MyDogBuster,2009-06-08,20:03:35,805,2,692611,-,1,0,7C320B6C524143C4,661.0
MyDogBuster,2009-06-08,20:06:20,871,2,692611,-,1,0,D3CE2D9906EF40E7,596.0
MyDogBuster,2009-06-08,20:06:37,901,2,692611,-,1,0,E08301A8DC8C30B9,595.0
MyDogBuster,2009-06-08,20:07:04,861,2,692611,-,1,0,39FBF25DC2562E3E,660.0
MyDogBuster,2009-06-08,20:07:09,819,2,692612,-,1,0,AA007100AFDD45D4,594.0
MyDogBuster,2009-06-08,20:07:17,837,2,692612,-,1,0,B9FE7DA1A81E6094,595.0
MyDogBuster,2009-06-08,20:08:09,943,2,692611,-,1,0,CE3018A6C00D833D,661.0
MyDogBuster,2009-06-08,20:08:17,825,2,692612,-,1,0,94E54E79E4F32F14,661.0
MyDogBuster,2009-06-08,20:14:35,875,2,692612,-,1,0,136215B7F7F35B5C,660.0
MyDogBuster,2009-06-08,20:16:15,899,2,692612,-,1,0,DF281236775CC87A,595.0
MyDogBuster,2009-06-08,20:16:32,963,2,692612,-,1,0,D33F5BF53A290881,595.0
MyDogBuster,2009-06-08,20:17:05,919,2,692613,-,1,0,F498CE33D608D35A,596.0
MyDogBuster,2009-06-08,20:17:11,937,2,692613,-,1,0,26187864DA1AEF20,595.0
MyDogBuster,2009-06-08,20:18:05,867,2,692613,-,1,0,0346E3711A612CCC,661.0
MyDogBuster,2009-06-08,20:19:10,961,2,692613,-,1,0,49CF15894525422A,661.0
MyDogBuster,2009-06-08,20:19:18,825,2,692614,-,1,0,0BE3918C191534EE,661.0
MyDogBuster,2009-06-08,20:25:36,827,2,692614,-,1,0,7E98F9646116AB15,661.0
MyDogBuster,2009-06-08,20:26:09,881,2,692614,-,1,0,A278E64D1D7730F8,595.0
MyDogBuster,2009-06-08,20:26:26,885,2,692614,-,1,0,0393965D6B9C6D0C,594.0
MyDogBuster,2009-06-08,20:27:00,897,2,692614,-,1,0,3F8EDB1C338B11E5,595.0
MyDogBuster,2009-06-08,20:27:06,917,2,692614,-,1,0,959BD6B96E2CFBC7,595.0
MyDogBuster,2009-06-08,20:29:05,923,2,692614,-,1,0,719F9F3C69FFF730,660.0
MyDogBuster,2009-06-08,20:30:13,969,2,692615,-,1,0,07ACA7081B937F36,663.0
MyDogBuster,2009-06-08,20:30:19,873,2,692616,-,1,0,279BBEE90F906013,661.0
MyDogBuster,2009-06-08,20:36:04,801,2,692617,-,1,0,D9B4B6DF99CDA4EB,595.0
MyDogBuster,2009-06-08,20:36:21,847,2,692617,-,1,0,E88B3F7DF6E83ECF,595.0
MyDogBuster,2009-06-08,20:36:37,887,2,692616,-,1,0,4405E48330AD4B1F,661.0
MyDogBuster,2009-06-08,20:36:55,885,2,692617,-,1,0,D0F55AC69A70774F,595.0
MyDogBuster,2009-06-08,20:37:01,897,2,692617,-,1,0,ECFC637734026C48,595.0
MyDogBuster,2009-06-08,20:40:06,997,2,692617,-,1,0,61DBDDAFCFD21A25,661.0
MyDogBuster,2009-06-08,20:41:14,827,2,692618,-,1,0,71DDD03C4241097B,661.0
MyDogBuster,2009-06-08,20:41:20,857,2,692618,-,1,0,BE5F00CBCA0BD757,661.0
MyDogBuster,2009-06-08,20:45:59,957,2,692618,-,1,0,F502F5DA35F8FDE5,595.0
MyDogBuster,2009-06-08,20:46:16,963,2,692618,-,1,0,E2D2E3DF409B8962,595.0
MyDogBuster,2009-06-08,20:46:50,995,2,692618,-,1,0,966649C19B716423,595.0
MyDogBuster,2009-06-08,20:46:56,913,2,692619,-,1,0,33CAC29CF7C2202F,595.0
MyDogBuster,2009-06-08,20:47:37,987,2,692618,-,1,0,764F00363D6A84B5,661.0
MyDogBuster,2009-06-08,20:51:07,839,2,692620,-,1,0,5B4023CB76D8F1FF,661.0
MyDogBuster,2009-06-08,20:52:15,873,2,692620,-,1,0,DB09221477BD1C75,661.0
MyDogBuster,2009-06-08,20:52:22,905,2,692620,-,1,0,A7E8052CD2D0988F,662.0
MyDogBuster,2009-06-08,20:55:53,927,2,692620,-,1,0,F09653C4E1249D89,595.0
MyDogBuster,2009-06-08,20:56:10,933,2,692620,-,1,0,3A979AC935CA0E4F,594.0
MyDogBuster,2009-06-08,20:56:45,989,2,692620,-,1,0,508AD925F84F9690,595.0
MyDogBuster,2009-06-08,20:56:51,865,2,692621,-,1,0,1299667CA2615319,595.0
MyDogBuster,2009-06-08,20:58:38,945,2,692621,-,1,0,C30EAA856F97CA1A,661.0
MyDogBuster,2009-06-08,21:02:07,981,2,692621,-,1,0,C06C94E910F2A102,661.0
MyDogBuster,2009-06-08,21:03:16,987,2,692621,-,1,0,A3A61E97E80795EB,661.0
MyDogBuster,2009-06-08,21:03:22,815,2,692622,-,1,0,CD8EFA27C66A84BB,661.0
MyDogBuster,2009-06-08,21:05:48,833,2,692622,-,1,0,78E64C0824105133,595.0
MyDogBuster,2009-06-08,21:06:05,885,2,692622,-,1,0,A1495A06F6050D3E,595.0
MyDogBuster,2009-06-08,21:06:39,963,2,692622,-,1,0,D89992F61D6F19E2,594.0
MyDogBuster,2009-06-08,21:06:45,1001,2,692622,-,1,0,AF73FE76D7E1D8C3,594.0
MyDogBuster,2009-06-08,21:09:38,831,2,692623,-,1,0,3CC8F5288291AD9E,660.0
MyDogBuster,2009-06-08,21:13:08,889,2,692623,-,1,0,4EB982FCF8FA79FD,661.0
MyDogBuster,2009-06-08,21:14:18,895,2,692623,-,1,0,378D5C084100B37C,662.0
MyDogBuster,2009-06-08,21:14:24,901,2,692623,-,1,0,A4A14BF49BFE28ED,662.0
MyDogBuster,2009-06-08,21:15:43,923,2,692624,-,1,0,6A91BF05AB551244,595.0
MyDogBuster,2009-06-08,21:16:00,995,2,692624,-,1,0,3B772E74EBC5FE1F,595.0
MyDogBuster,2009-06-08,21:16:34,811,2,692625,-,1,0,1CFDF8A2D77BD656,595.0
MyDogBuster,2009-06-08,21:16:40,847,2,692625,-,1,0,603D6F362025942C,595.0
MyDogBuster,2009-06-08,21:20:39,885,2,692625,-,1,0,B2CEC6C5D96EC952,661.0
MyDogBuster,2009-06-08,21:24:08,949,2,692625,-,1,0,12B8A96714004B9B,660.0
MyDogBuster,2009-06-08,21:25:18,815,2,692626,-,1,0,789F7FC2E850DE59,660.0
MyDogBuster,2009-06-08,21:25:24,857,2,692626,-,1,0,901831AD3001D25B,660.0
MyDogBuster,2009-06-08,21:25:36,867,2,692626,-,1,0,EF1B395F23077E10,593.0
MyDogBuster,2009-06-08,21:25:54,933,2,692626,-,1,0,BDE97E5BC79E66CC,595.0
MyDogBuster,2009-06-08,21:26:29,993,2,692626,-,1,0,B973139D62960A85,595.0
MyDogBuster,2009-06-08,21:26:35,843,2,692627,-,1,0,2D8E94A3CC582E8C,595.0
MyDogBuster,2009-06-08,21:31:40,819,2,692628,-,1,0,29752EC773CFE0BD,661.0
MyDogBuster,2009-06-08,21:35:09,899,2,692628,-,1,0,E35E1CB8220B1988,661.0
MyDogBuster,2009-06-08,21:35:32,833,2,692630,-,1,0,5C288B2DEEFA0EFB,596.0
MyDogBuster,2009-06-08,21:35:49,935,2,692630,-,1,0,620972161E3C6992,595.0
MyDogBuster,2009-06-08,21:36:20,915,2,692628,-,1,0,4A4109089F13DF64,662.0
MyDogBuster,2009-06-08,21:36:23,965,2,692630,-,1,0,825BB421971A5437,594.0
MyDogBuster,2009-06-08,21:36:26,801,2,692629,-,1,0,974768155ABD15E0,662.0
MyDogBuster,2009-06-08,21:36:29,895,2,692631,-,1,0,6AEE543DA0233854,594.0
MyDogBuster,2009-06-08,21:42:40,933,2,692631,-,1,0,08DA853A1CC8B2D9,660.0
MyDogBuster,2009-06-08,21:45:27,909,2,692632,-,1,0,B7E53AC03CBAD4F7,595.0
MyDogBuster,2009-06-08,21:45:43,939,2,692632,-,1,0,ED729C9F5A697FF2,594.0
MyDogBuster,2009-06-08,21:46:09,819,2,692632,-,1,0,ADFF5181C667D0E4,660.0
MyDogBuster,2009-06-08,21:46:18,925,2,692633,-,1,0,128606BE7D8B0E2E,595.0
MyDogBuster,2009-06-08,21:46:24,981,2,692633,-,1,0,E5065A7DC2DA31BA,595.0
MyDogBuster,2009-06-08,21:47:20,957,2,692632,-,1,0,0B30CA9FB905F41C,660.0
MyDogBuster,2009-06-08,21:47:27,955,2,692633,-,1,0,44D32D2EA6B65221,661.0
MyDogBuster,2009-06-08,21:53:41,861,2,692634,-,1,0,C1437A472E40BD3A,661.0
MyDogBuster,2009-06-08,21:55:21,885,2,692634,-,1,0,8830CCB295B6A4EB,595.0
MyDogBuster,2009-06-08,21:55:38,887,2,692634,-,1,0,FEE2AE71EFF8CDFA,595.0
MyDogBuster,2009-06-08,21:56:13,923,2,692634,-,1,0,16FF90F7A1422B81,595.0
MyDogBuster,2009-06-08,21:56:19,801,2,692635,-,1,0,9613973B90C5FF67,595.0
MyDogBuster,2009-06-08,21:57:10,921,2,692634,-,1,0,5873A02474691D27,661.0
MyDogBuster,2009-06-08,21:58:22,871,2,692635,-,1,0,4A530DB72741197A,662.0
MyDogBuster,2009-06-08,21:58:28,895,2,692635,-,1,0,BF7CB12BF1ADA724,661.0
MyDogBuster,2009-06-08,22:04:41,913,2,692635,-,1,0,AC3F94EEFB35CEBF,660.0
MyDogBuster,2009-06-08,22:05:16,999,2,692636,-,1,0,EC661B4843041785,595.0
MyDogBuster,2009-06-08,22:05:33,805,2,692637,-,1,0,156A61B2B6531BD0,595.0
MyDogBuster,2009-06-08,22:06:07,949,2,692637,-,1,0,36E17B6CD9997C84,594.0
MyDogBuster,2009-06-08,22:06:14,955,2,692637,-,1,0,40EB4DBFC7113614,595.0
MyDogBuster,2009-06-08,22:08:14,825,2,692638,-,1,0,3FA45F658F0B3714,664.0
MyDogBuster,2009-06-08,22:09:24,827,2,692638,-,1,0,C0BE625C235D5577,662.0
MyDogBuster,2009-06-08,22:09:31,843,2,692638,-,1,0,785DC7E63E4211F6,663.0
MyDogBuster,2009-06-08,22:15:11,825,2,692639,-,1,0,DE241DD82C1923EB,595.0
MyDogBuster,2009-06-08,22:15:27,829,2,692639,-,1,0,2276BA605BCDEE56,594.0
MyDogBuster,2009-06-08,22:15:42,845,2,692638,-,1,0,CEF10251C3772EF5,661.0
MyDogBuster,2009-06-08,22:16:02,859,2,692639,-,1,0,E993E1E7F5B2E68C,595.0
MyDogBuster,2009-06-08,22:16:09,993,2,692639,-,1,0,F115F143B2D64B2C,595.0
MyDogBuster,2009-06-08,22:19:15,819,2,692640,-,1,0,E148FFC23C2BD782,662.0
MyDogBuster,2009-06-08,22:20:26,887,2,692640,-,1,0,9DC52CD0830E2DA3,663.0
MyDogBuster,2009-06-08,22:20:33,909,2,692640,-,1,0,4D0F9BD3492A490C,662.0
MyDogBuster,2009-06-08,22:25:05,915,2,692640,-,1,0,6A151C17C6B9A171,595.0
MyDogBuster,2009-06-08,22:25:22,917,2,692640,-,1,0,5E07D63678D83899,595.0
MyDogBuster,2009-06-08,22:25:58,849,2,692641,-,1,0,09FC65BDD9A50BE7,596.0
MyDogBuster,2009-06-08,22:26:04,861,2,692641,-,1,0,C03E8B9020C3B0C9,595.0
MyDogBuster,2009-06-08,22:26:42,929,2,692640,-,1,0,DFEDE8B5B7BD1DB0,660.0
MyDogBuster,2009-06-08,22:30:16,871,2,692641,-,1,0,EE7A881FC0925D75,661.0
MyDogBuster,2009-06-08,22:31:27,955,2,692641,-,1,0,90591305AFD52B94,662.0
MyDogBuster,2009-06-08,22:31:34,975,2,692641,-,1,0,2678E6F45533C1F9,661.0
MyDogBuster,2009-06-08,22:35:00,987,2,692641,-,1,0,4B88ED03C587D300,595.0
MyDogBuster,2009-06-08,22:35:17,831,2,692642,-,1,0,B159F661D2AEB551,595.0
MyDogBuster,2009-06-08,22:35:52,887,2,692642,-,1,0,3D7143B4844CD3AE,594.0
MyDogBuster,2009-06-08,22:35:58,951,2,692642,-,1,0,338B1FBACD79EFE1,594.0
MyDogBuster,2009-06-08,22:37:43,949,2,692643,-,1,0,3510CCCDC5069DF4,661.0
MyDogBuster,2009-06-08,22:41:16,951,2,692643,-,1,0,678962285CBDF6DD,661.0
MyDogBuster,2009-06-08,22:42:29,961,2,692643,-,1,0,686DFB7FBF47D402,662.0
MyDogBuster,2009-06-08,22:42:35,963,2,692643,-,1,0,B7AA7FA646AFAE90,661.0
MyDogBuster,2009-06-08,22:44:55,813,2,692644,-,1,0,319BDABBA0F2CF2D,595.0
MyDogBuster,2009-06-08,22:45:11,885,2,692644,-,1,0,1BD99CD79A3E84A0,594.0
MyDogBuster,2009-06-08,22:45:47,885,2,692645,-,1,0,BB27A18B4884D422,595.0
MyDogBuster,2009-06-08,22:45:53,907,2,692645,-,1,0,37EFB1F860DD66C3,595.0
MyDogBuster,2009-06-08,22:48:44,861,2,692646,-,1,0,52468DC1736F701D,661.0
MyDogBuster,2009-06-08,22:52:17,867,2,692646,-,1,0,62C8CCC64BE3E48C,661.0
MyDogBuster,2009-06-08,22:53:30,875,2,692646,-,1,0,29D5E47C643FAD0E,661.0
MyDogBuster,2009-06-08,22:53:36,903,2,692646,-,1,0,296CAE4547DA4E2A,661.0
MyDogBuster,2009-06-08,22:54:49,945,2,692646,-,1,0,93762AAF799D50E8,595.0
MyDogBuster,2009-06-08,22:55:06,829,2,692647,-,1,0,56D71FCB79613168,595.0
MyDogBuster,2009-06-08,22:55:43,843,2,692647,-,1,0,CFF2885EBE789154,596.0
MyDogBuster,2009-06-08,22:55:48,849,2,692647,-,1,0,9A48A5AF0650C0C0,595.0
MyDogBuster,2009-06-08,22:59:44,871,2,692647,-,1,0,9A1CD9C1A8439A41,660.0
MyDogBuster,2009-06-08,23:03:17,909,2,692647,-,1,0,922D57B97759E09D,660.0
MyDogBuster,2009-06-08,23:04:31,913,2,692647,-,1,0,0D409A7961B01917,661.0
MyDogBuster,2009-06-08,23:04:38,975,2,692647,-,1,0,E07AA2D584E112BB,662.0
MyDogBuster,2009-06-08,23:04:44,803,2,692648,-,1,0,A5D14A45D695246C,595.0
MyDogBuster,2009-06-08,23:05:01,869,2,692648,-,1,0,FA70891EA8FC6BB4,595.0
MyDogBuster,2009-06-08,23:05:38,945,2,692648,-,1,0,7BCB0F61D3442610,595.0
MyDogBuster,2009-06-08,23:05:43,813,2,692650,-,1,0,759BB4BA6D949D0E,595.0
MyDogBuster,2009-06-08,23:10:45,827,2,692650,-,1,0,EDDC2DF6853074B9,661.0
MyDogBuster,2009-06-08,23:14:18,911,2,692650,-,1,0,422F0BD62B67F30F,661.0
MyDogBuster,2009-06-08,23:14:39,825,2,692651,-,1,0,BFB91E704A91EC76,595.0
MyDogBuster,2009-06-08,23:14:55,949,2,692651,-,1,0,312C3640FB5DDBE9,594.0
MyDogBuster,2009-06-08,23:15:32,973,2,692651,-,1,0,EABF940EB2EA6DD4,595.0
MyDogBuster,2009-06-08,23:15:33,917,2,692650,-,1,0,FDD19F0BCAC8B869,662.0
MyDogBuster,2009-06-08,23:15:38,979,2,692651,-,1,0,352E586F4A40B7EE,596.0
MyDogBuster,2009-06-08,23:15:39,801,2,692651,-,1,0,D7382FA5E8E2C313,662.0
MyDogBuster,2009-06-08,23:21:46,981,2,692651,-,1,0,5F0EA681CD9D7472,661.0
MyDogBuster,2009-06-08,23:24:33,837,2,692652,-,1,0,404672BCB372C10E,594.0
MyDogBuster,2009-06-08,23:24:50,873,2,692652,-,1,0,5ADD6D2D26E59040,595.0
MyDogBuster,2009-06-08,23:25:19,999,2,692651,-,1,0,25E2F337E95BF17C,661.0
MyDogBuster,2009-06-08,23:25:27,903,2,692652,-,1,0,DAD5D33428E64D3F,595.0
MyDogBuster,2009-06-08,23:25:33,999,2,692652,-,1,0,F69949D7F7F4DCC2,595.0
MyDogBuster,2009-06-08,23:26:34,977,2,692652,-,1,0,88E9611773ABAFA8,661.0
MyDogBuster,2009-06-08,23:26:41,817,2,692653,-,1,0,301E3F0BF1D0679B,662.0
MyDogBuster,2009-06-08,23:32:46,867,2,692653,-,1,0,97177AF92FF53B1B,660.0
MyDogBuster,2009-06-08,23:34:28,945,2,692653,-,1,0,CCABD8579C39EF8C,595.0
MyDogBuster,2009-06-08,23:34:45,813,2,692654,-,1,0,0B2231A6DBA46B97,595.0
MyDogBuster,2009-06-08,23:35:22,971,2,692654,-,1,0,498DFE76B5241C42,595.0
MyDogBuster,2009-06-08,23:35:28,819,2,692655,-,1,0,B77DDDBC8C590355,595.0
MyDogBuster,2009-06-08,23:36:19,861,2,692654,-,1,0,736099D8AF568982,660.0
MyDogBuster,2009-06-08,23:37:36,979,2,692655,-,1,0,F066B3F016E6EBD9,662.0
MyDogBuster,2009-06-08,23:37:42,803,2,692656,-,1,0,CF7647ED22381583,661.0
MyDogBuster,2009-06-08,23:43:47,825,2,692656,-,1,0,62A88626FDE759AF,661.0
MyDogBuster,2009-06-08,23:44:23,833,2,692656,-,1,0,CCA4C0920C1F5A3B,595.0
MyDogBuster,2009-06-08,23:44:40,839,2,692656,-,1,0,3D9C9A67C244AF54,595.0
MyDogBuster,2009-06-08,23:45:18,869,2,692656,-,1,0,01D73935CD5EBBE6,596.0
MyDogBuster,2009-06-08,23:45:23,969,2,692656,-,1,0,A9E4120218C3EBFC,595.0
MyDogBuster,2009-06-08,23:47:20,989,2,692656,-,1,0,EE0F85FB4205BFDB,661.0
MyDogBuster,2009-06-08,23:48:37,993,2,692656,-,1,0,4C563749A50B12CF,661.0
MyDogBuster,2009-06-08,23:48:44,829,2,692657,-,1,0,1A6DB7C3EA7824B9,662.0
MyDogBuster,2009-06-08,23:54:17,915,2,692657,-,1,0,C0EF9FE2DC66B823,594.0
MyDogBuster,2009-06-08,23:54:34,925,2,692657,-,1,0,D2BB2C1B50F64333,594.0
MyDogBuster,2009-06-08,23:54:47,861,2,692657,-,1,0,9C0EB042678AC50B,660.0
MyDogBuster,2009-06-08,23:55:13,931,2,692657,-,1,0,54A7D97778430DE6,595.0
MyDogBuster,2009-06-08,23:55:18,937,2,692657,-,1,0,6DB067F61FA24C09,595.0
MyDogBuster,2009-06-08,23:58:20,975,2,692658,-,1,0,B9588A96675D1BB2,660.0
MyDogBuster,2009-06-08,23:59:39,811,2,692659,-,1,0,C7495E797964A48D,662.0
MyDogBuster,2009-06-08,23:59:45,883,2,692659,-,1,0,80CCC2312A214CD1,661.0
