MyDogBuster,2009-04-16,11:07:32,885,2,668858,-,1,0,F694CF388449DB99,574.0
MyDogBuster,2009-04-16,11:07:50,911,2,668858,-,1,0,D33C5A94A3E87D79,574.0
MyDogBuster,2009-04-16,11:07:55,875,2,668858,-,1,0,8F710CFAE1762DF3,637.0
MyDogBuster,2009-04-16,11:09:22,941,2,668858,-,1,0,BF98E3DC56CE2B70,638.0
MyDogBuster,2009-04-16,11:09:38,859,2,668859,-,1,0,BCD7E5ED5940BDB6,638.0
MyDogBuster,2009-04-16,11:12:36,819,2,668860,-,1,0,DB620E546DEF531C,575.0
MyDogBuster,2009-04-16,11:12:50,913,2,668859,-,1,0,3DFE8DCAF706D5C4,641.0
MyDogBuster,2009-04-16,11:13:00,975,2,668859,-,1,0,2E8FCE9649E10601,642.0
MyDogBuster,2009-04-16,11:14:23,825,2,668860,-,1,0,86D673A892F051F8,642.0
MyDogBuster,2009-04-16,11:14:39,875,2,668860,-,1,0,55C13E7C3D3B07B9,575.0
MyDogBuster,2009-04-16,11:16:02,957,2,668860,-,1,0,C28C314483DDF17A,644.0
MyDogBuster,2009-04-16,11:17:06,917,2,668862,-,1,0,FEBF4F55023DED56,574.0
MyDogBuster,2009-04-16,11:17:10,939,2,668861,-,1,0,B0604BEDE282219F,638.0
MyDogBuster,2009-04-16,11:17:14,873,2,668862,-,1,0,5A864D22D4B882A0,637.0
MyDogBuster,2009-04-16,11:17:25,945,2,668862,-,1,0,D6DA2A4E17E8D645,575.0
MyDogBuster,2009-04-16,11:18:34,849,2,668863,-,1,0,97229A5713E9ABEE,639.0
MyDogBuster,2009-04-16,11:20:00,883,2,668863,-,1,0,0DB644C89D291352,639.0
MyDogBuster,2009-04-16,11:20:16,927,2,668864,-,1,0,6F235A1D7AC2AD63,638.0
MyDogBuster,2009-04-16,11:22:10,995,2,668864,-,1,0,BBEFF45C6961A185,575.0
MyDogBuster,2009-04-16,11:23:31,819,2,668865,-,1,0,85F2227279E91032,641.0
MyDogBuster,2009-04-16,11:23:40,895,2,668865,-,1,0,72EB7B7D61515E22,640.0
MyDogBuster,2009-04-16,11:24:13,921,2,668865,-,1,0,79A4C03BB2264E39,574.0
MyDogBuster,2009-04-16,11:25:04,915,2,668865,-,1,0,0DF4D75F0DD57EC7,641.0
MyDogBuster,2009-04-16,11:26:40,969,2,668865,-,1,0,534C5F50D325C536,574.0
MyDogBuster,2009-04-16,11:26:46,951,2,668865,-,1,0,5C2A169713C203F3,644.0
MyDogBuster,2009-04-16,11:26:59,821,2,668866,-,1,0,162F4E22E5844816,574.0
MyDogBuster,2009-04-16,11:27:48,803,2,668866,-,1,0,CEE8EA36ACD159A2,638.0
MyDogBuster,2009-04-16,11:27:48,815,2,668866,-,1,0,138A78014C8F1267,634.0
MyDogBuster,2009-04-16,11:29:11,843,2,668866,-,1,0,228C71651C47A10D,637.0
MyDogBuster,2009-04-16,11:30:38,857,2,668866,-,1,0,FCCA80B3C36C4716,638.0
MyDogBuster,2009-04-16,11:30:54,887,2,668866,-,1,0,015BF6892BF31DB6,638.0
MyDogBuster,2009-04-16,11:31:44,903,2,668866,-,1,0,DA8B38F54F6F1BDF,574.0
MyDogBuster,2009-04-16,11:33:47,975,2,668868,-,1,0,0B15A785B241D8AF,574.0
MyDogBuster,2009-04-16,11:34:11,949,2,668867,-,1,0,BB17EF47B6CA9E79,641.0
MyDogBuster,2009-04-16,11:34:22,879,2,668868,-,1,0,CE6F422EBAA203EF,642.0
MyDogBuster,2009-04-16,11:35:46,811,2,668869,-,1,0,671F90B59576A7C5,642.0
MyDogBuster,2009-04-16,11:36:14,819,2,668869,-,1,0,9DBC2FC14B331814,574.0
MyDogBuster,2009-04-16,11:36:34,955,2,668869,-,1,0,8738CAF04C84510E,575.0
MyDogBuster,2009-04-16,11:37:29,885,2,668869,-,1,0,A4122C928F341C86,643.0
MyDogBuster,2009-04-16,11:38:25,845,2,668870,-,1,0,7C7A8EB1E721470A,637.0
MyDogBuster,2009-04-16,11:38:25,961,2,668869,-,1,0,ED3925BEFE644152,637.0
MyDogBuster,2009-04-16,11:39:50,851,2,668870,-,1,0,0FCEDE564433BF75,639.0
MyDogBuster,2009-04-16,11:41:15,857,2,668870,-,1,0,AF510490D75F6216,637.0
MyDogBuster,2009-04-16,11:41:18,917,2,668870,-,1,0,1BD8716E55A2C988,574.0
MyDogBuster,2009-04-16,11:41:31,897,2,668870,-,1,0,A4BA511E8FD49C5F,637.0
MyDogBuster,2009-04-16,11:43:21,995,2,668870,-,1,0,AC194AEBFA56935C,574.0
MyDogBuster,2009-04-16,11:44:52,825,2,668871,-,1,0,C2C03C79BAFEED3A,641.0
MyDogBuster,2009-04-16,11:45:02,931,2,668871,-,1,0,C46ADA7E04590DBE,640.0
MyDogBuster,2009-04-16,11:45:49,973,2,668871,-,1,0,C339CB01CEADABB6,575.0
MyDogBuster,2009-04-16,11:46:08,863,2,668872,-,1,0,DC942AFAE3F396E3,574.0
MyDogBuster,2009-04-16,11:46:27,943,2,668871,-,1,0,69DBBDC39452754E,641.0
MyDogBuster,2009-04-16,11:48:59,879,2,668873,-,1,0,C7847562E9E4AEDD,634.0
MyDogBuster,2009-04-16,11:49:03,951,2,668873,-,1,0,F8162BC9BB8A94C1,638.0
MyDogBuster,2009-04-16,11:50:28,955,2,668873,-,1,0,7770101F1A0AF7D0,638.0
MyDogBuster,2009-04-16,11:50:52,837,2,668874,-,1,0,8AF3AE1A19747681,574.0
MyDogBuster,2009-04-16,11:51:53,807,2,668874,-,1,0,9B5D3860357646BA,638.0
MyDogBuster,2009-04-16,11:52:10,873,2,668874,-,1,0,DDFC0A7BB09F2A99,639.0
MyDogBuster,2009-04-16,11:52:55,971,2,668874,-,1,0,0680217123058A21,574.0
MyDogBuster,2009-04-16,11:53:57,829,2,668873,-,1,0,25B903FCFCDDAAC0,988.0
MyDogBuster,2009-04-16,11:55:24,853,2,668875,-,1,0,FE48027933D30C52,575.0
MyDogBuster,2009-04-16,11:55:42,871,2,668875,-,1,0,387593CCC01544A9,574.0
MyDogBuster,2009-04-16,11:59:34,915,2,668875,-,1,0,A3FB20A84F7C2AA8,635.0
MyDogBuster,2009-04-16,11:59:41,969,2,668875,-,1,0,073C3E946F697182,638.0
MyDogBuster,2009-04-16,12:00:27,957,2,668876,-,1,0,21CAE1EE6D8AC966,575.0
MyDogBuster,2009-04-16,12:00:53,993,2,668874,-,1,0,2AD09BFD915200CD,962.0
MyDogBuster,2009-04-16,12:01:05,843,2,668875,-,1,0,638E26EB1F725BBC,963.0
MyDogBuster,2009-04-16,12:01:06,843,2,668876,-,1,0,32E124175294E0A1,638.0
MyDogBuster,2009-04-16,12:02:00,909,2,668875,-,1,0,523F35B8E4E28070,933.0
MyDogBuster,2009-04-16,12:02:30,885,2,668877,-,1,0,E11BEA5D46E99559,575.0
MyDogBuster,2009-04-16,12:02:31,805,2,668877,-,1,0,101421C2826CCB09,638.0
MyDogBuster,2009-04-16,12:02:47,831,2,668877,-,1,0,A755153095D2A77A,637.0
MyDogBuster,2009-04-16,12:04:37,915,2,668877,-,1,0,78B964BB70343327,640.0
MyDogBuster,2009-04-16,12:04:57,945,2,668877,-,1,0,7A62C0E80F45C28D,574.0
MyDogBuster,2009-04-16,12:05:17,815,2,668878,-,1,0,A7031A4DE0097F55,575.0
MyDogBuster,2009-04-16,12:10:01,955,2,668879,-,1,0,0D61A95A02E15903,575.0
MyDogBuster,2009-04-16,12:10:08,887,2,668878,-,1,0,88E0A1C83EA6C059,634.0
MyDogBuster,2009-04-16,12:10:19,861,2,668879,-,1,0,A21F45C7FAD58DE8,638.0
MyDogBuster,2009-04-16,12:11:33,991,2,668879,-,1,0,A43DAF44B09E0717,640.0
MyDogBuster,2009-04-16,12:11:44,803,2,668880,-,1,0,D4A91A4870DF63F4,638.0
MyDogBuster,2009-04-16,12:11:46,993,2,668879,-,1,0,C7E85F905CBF2171,641.0
MyDogBuster,2009-04-16,12:12:03,899,2,668880,-,1,0,7FE20E8153392FEE,573.0
MyDogBuster,2009-04-16,12:12:40,825,2,668880,-,1,0,0A18206F5D2F047A,640.0
MyDogBuster,2009-04-16,12:13:09,917,2,668880,-,1,0,AB2251C9C86E84AA,638.0
MyDogBuster,2009-04-16,12:13:26,895,2,668881,-,1,0,43A3FDC016DD3F79,639.0
MyDogBuster,2009-04-16,12:14:31,887,2,668882,-,1,0,6D80B700BF9EFC67,574.0
MyDogBuster,2009-04-16,12:14:50,921,2,668882,-,1,0,6E334C38710859D6,573.0
MyDogBuster,2009-04-16,12:15:18,999,2,668881,-,1,0,69DAE9E78041EA2D,641.0
MyDogBuster,2009-04-16,12:19:35,819,2,668883,-,1,0,B021CD3F0391E01B,574.0
MyDogBuster,2009-04-16,12:20:43,991,2,668883,-,1,0,C97153F212DDEF8F,635.0
MyDogBuster,2009-04-16,12:20:57,857,2,668884,-,1,0,86CBF6C2B9A643DD,638.0
MyDogBuster,2009-04-16,12:21:38,831,2,668885,-,1,0,A6868EAE5928A1C0,575.0
MyDogBuster,2009-04-16,12:22:14,873,2,668884,-,1,0,A3C88BABAB72E8B3,641.0
MyDogBuster,2009-04-16,12:22:22,989,2,668884,-,1,0,9F3B419B34ED0675,638.0
MyDogBuster,2009-04-16,12:22:27,805,2,668885,-,1,0,0E9FEDB99BC0FC06,641.0
MyDogBuster,2009-04-16,12:23:21,865,2,668885,-,1,0,3C69E0797966E961,641.0
MyDogBuster,2009-04-16,12:23:47,867,2,668885,-,1,0,C0770046C0B07B98,638.0
MyDogBuster,2009-04-16,12:24:03,871,2,668885,-,1,0,89ABCB4A6759FCEA,637.0
MyDogBuster,2009-04-16,12:24:05,843,2,668886,-,1,0,E0DC289246F5AB56,574.0
MyDogBuster,2009-04-16,12:24:25,851,2,668886,-,1,0,5AECE42750FBF977,575.0
MyDogBuster,2009-04-16,12:25:58,887,2,668886,-,1,0,78A2F58EEA7F3BD8,640.0
MyDogBuster,2009-04-16,12:29:09,891,2,668886,-,1,0,2BE756E3058D08D9,574.0
MyDogBuster,2009-04-16,12:31:12,871,2,668887,-,1,0,627AAA2F274B2D39,574.0
MyDogBuster,2009-04-16,12:31:18,903,2,668886,-,1,0,F675B3AC0114FC02,635.0
MyDogBuster,2009-04-16,12:31:35,841,2,668887,-,1,0,742E63F1BD67C317,638.0
MyDogBuster,2009-04-16,12:32:53,883,2,668887,-,1,0,7BE341C793AF3EFC,639.0
MyDogBuster,2009-04-16,12:33:00,885,2,668887,-,1,0,F3BBF21860538F18,638.0
MyDogBuster,2009-04-16,12:33:07,919,2,668887,-,1,0,6187DB12AC095796,640.0
MyDogBuster,2009-04-16,12:33:39,893,2,668888,-,1,0,C156728B581F3DB7,574.0
MyDogBuster,2009-04-16,12:33:59,899,2,668888,-,1,0,9B805829BC796259,574.0
MyDogBuster,2009-04-16,12:34:00,975,2,668887,-,1,0,960A1CBD78FDC9E5,639.0
MyDogBuster,2009-04-16,12:34:25,827,2,668888,-,1,0,EDE68B8AAA403CA7,638.0
MyDogBuster,2009-04-16,12:34:41,879,2,668888,-,1,0,369200D907FD091A,638.0
MyDogBuster,2009-04-16,12:36:37,923,2,668888,-,1,0,27D44B8D97B604A2,639.0
MyDogBuster,2009-04-16,12:38:43,945,2,668888,-,1,0,B6847951C6D76A95,574.0
MyDogBuster,2009-04-16,12:40:46,885,2,668889,-,1,0,3F48531E4CFF7173,574.0
MyDogBuster,2009-04-16,12:41:53,969,2,668889,-,1,0,0B4F3999E8207993,635.0
MyDogBuster,2009-04-16,12:42:13,867,2,668890,-,1,0,CAF296593E6F277A,638.0
MyDogBuster,2009-04-16,12:43:14,885,2,668891,-,1,0,EA68B80A075AAF8E,575.0
MyDogBuster,2009-04-16,12:43:33,873,2,668890,-,1,0,6A571C452F3F8A17,640.0
MyDogBuster,2009-04-16,12:43:33,913,2,668891,-,1,0,1F61448155870DD6,574.0
MyDogBuster,2009-04-16,12:43:38,911,2,668890,-,1,0,32839D21EC39B95F,638.0
MyDogBuster,2009-04-16,12:43:49,859,2,668891,-,1,0,696A7FB64664B978,642.0
MyDogBuster,2009-04-16,12:44:41,803,2,668892,-,1,0,E06C3200A8E3819E,641.0
MyDogBuster,2009-04-16,12:45:02,819,2,668892,-,1,0,50F903348D1863B4,637.0
MyDogBuster,2009-04-16,12:45:18,863,2,668892,-,1,0,029C51EF793DAC47,637.0
MyDogBuster,2009-04-16,12:47:17,875,2,668892,-,1,0,ADA1594773CE35DD,640.0
MyDogBuster,2009-04-16,12:48:17,909,2,668892,-,1,0,9B429A82836AFB4A,574.0
MyDogBuster,2009-04-16,12:50:20,977,2,668892,-,1,0,7CD807902006CD51,574.0
MyDogBuster,2009-04-16,12:52:27,801,2,668893,-,1,0,B8CC39C5754AB584,635.0
MyDogBuster,2009-04-16,12:52:48,855,2,668893,-,1,0,87C6EF8EA8740DF4,574.0
MyDogBuster,2009-04-16,12:52:51,805,2,668893,-,1,0,A1012A0FE80889E1,638.0
MyDogBuster,2009-04-16,12:53:08,999,2,668893,-,1,0,858B72BA96F5B531,575.0
MyDogBuster,2009-04-16,12:54:13,867,2,668893,-,1,0,0C660947930B2255,640.0
MyDogBuster,2009-04-16,12:54:15,885,2,668894,-,1,0,1C5FB6BCB76D1AF5,637.0
MyDogBuster,2009-04-16,12:54:29,915,2,668894,-,1,0,124519B416A3CA54,640.0
MyDogBuster,2009-04-16,12:55:20,941,2,668894,-,1,0,7EB381F9C015B881,639.0
MyDogBuster,2009-04-16,12:55:40,971,2,668894,-,1,0,697BA6509A4F728D,638.0
MyDogBuster,2009-04-16,12:55:56,981,2,668894,-,1,0,E096A52FCD7FAD21,638.0
MyDogBuster,2009-04-16,12:57:51,829,2,668895,-,1,0,9F676F0AE15B7A9F,574.0
MyDogBuster,2009-04-16,12:57:56,993,2,668894,-,1,0,B6ED7CAFFA261B65,639.0
MyDogBuster,2009-04-16,12:59:53,861,2,668895,-,1,0,AFDD4C68DEE8D034,573.0
MyDogBuster,2009-04-16,13:02:21,895,2,668895,-,1,0,C154A2566B16E6BD,573.0
MyDogBuster,2009-04-16,13:02:42,961,2,668895,-,1,0,84A1004900041892,574.0
MyDogBuster,2009-04-16,13:03:04,891,2,668895,-,1,0,94AFF288D3EACFCD,637.0
MyDogBuster,2009-04-16,13:03:29,951,2,668895,-,1,0,DBA559BF2D5EE0FA,638.0
MyDogBuster,2009-04-16,13:04:53,927,2,668896,-,1,0,BD4A955D536E69DD,640.0
MyDogBuster,2009-04-16,13:04:54,957,2,668896,-,1,0,254E69D6618408FD,639.0
MyDogBuster,2009-04-16,13:05:10,989,2,668896,-,1,0,A8860D109FC9B741,641.0
MyDogBuster,2009-04-16,13:06:00,999,2,668896,-,1,0,5526FE0227B13BEB,640.0
MyDogBuster,2009-04-16,13:06:17,925,2,668897,-,1,0,62974FD80517B54D,637.0
MyDogBuster,2009-04-16,13:06:33,915,2,668898,-,1,0,8AC07408429418E8,637.0
MyDogBuster,2009-04-16,13:07:25,919,2,668899,-,1,0,7614953C299CEA09,574.0
MyDogBuster,2009-04-16,13:08:36,819,2,668900,-,1,0,2F9CB179BA5C29AE,640.0
MyDogBuster,2009-04-16,13:09:27,855,2,668900,-,1,0,65BFD3B2AFE5460B,574.0
MyDogBuster,2009-04-16,13:11:56,987,2,668900,-,1,0,05BED1C801B49561,575.0
MyDogBuster,2009-04-16,13:12:17,835,2,668901,-,1,0,40DC1C25911C3830,575.0
MyDogBuster,2009-04-16,13:13:39,907,2,668901,-,1,0,1B539BD9B88ADCA8,635.0
MyDogBuster,2009-04-16,13:14:07,937,2,668901,-,1,0,16512F8F2FCE851F,638.0
MyDogBuster,2009-04-16,13:15:32,955,2,668901,-,1,0,3B662B7B3C860C85,638.0
MyDogBuster,2009-04-16,13:15:33,951,2,668901,-,1,0,D0E8A16458EFED65,640.0
MyDogBuster,2009-04-16,13:15:50,987,2,668901,-,1,0,1953AEAB558247FF,640.0
MyDogBuster,2009-04-16,13:16:40,991,2,668901,-,1,0,8B2D8860A9335CD1,640.0
MyDogBuster,2009-04-16,13:16:55,801,2,668902,-,1,0,788CE4C35DF32EAD,638.0
MyDogBuster,2009-04-16,13:17:00,843,2,668902,-,1,0,9572C8E01037E8F2,575.0
MyDogBuster,2009-04-16,13:17:11,821,2,668902,-,1,0,A2FCE9A3C8E14319,638.0
MyDogBuster,2009-04-16,13:19:01,947,2,668902,-,1,0,2341D1397C2C8209,574.0
MyDogBuster,2009-04-16,13:19:16,945,2,668902,-,1,0,9BB0ED2A9855DF10,640.0
MyDogBuster,2009-04-16,13:21:29,965,2,668902,-,1,0,FB05B7D931FC82C1,573.0
MyDogBuster,2009-04-16,13:21:51,853,2,668903,-,1,0,F385B2D069E6F933,574.0
MyDogBuster,2009-04-16,13:24:14,859,2,668903,-,1,0,3969284F888A07D5,635.0
MyDogBuster,2009-04-16,13:24:45,895,2,668903,-,1,0,FC4B292A84C2BC1E,638.0
MyDogBuster,2009-04-16,13:26:11,913,2,668903,-,1,0,B881464E230534B0,639.0
MyDogBuster,2009-04-16,13:26:13,985,2,668903,-,1,0,76C02C4E8FD2C2EA,640.0
MyDogBuster,2009-04-16,13:26:32,993,2,668903,-,1,0,98F06FBCE0509E70,642.0
MyDogBuster,2009-04-16,13:26:34,863,2,668904,-,1,0,EB25BDDCB1D1115F,574.0
MyDogBuster,2009-04-16,13:27:20,815,2,668904,-,1,0,3132BF27108258BE,640.0
MyDogBuster,2009-04-16,13:27:33,825,2,668904,-,1,0,26AB4136EB19B9FD,638.0
MyDogBuster,2009-04-16,13:27:49,975,2,668904,-,1,0,A2F39111CAF906A3,638.0
MyDogBuster,2009-04-16,13:28:34,867,2,668905,-,1,0,873979C321B50C8A,573.0
MyDogBuster,2009-04-16,13:29:56,871,2,668905,-,1,0,78AB375C036C73DD,640.0
MyDogBuster,2009-04-16,13:31:04,895,2,668905,-,1,0,BAEA56BDA8E9C0E3,575.0
MyDogBuster,2009-04-16,13:31:26,939,2,668905,-,1,0,773709E3F5A219BE,575.0
MyDogBuster,2009-04-16,13:34:48,981,2,668905,-,1,0,43FC54D759F9930A,634.0
MyDogBuster,2009-04-16,13:35:25,997,2,668905,-,1,0,60537D9FB42A2B6B,640.0
MyDogBuster,2009-04-16,13:36:09,851,2,668906,-,1,0,36CFE75D7EEA6355,575.0
MyDogBuster,2009-04-16,13:36:48,825,2,668906,-,1,0,FCA196E70C8C054D,637.0
MyDogBuster,2009-04-16,13:36:53,827,2,668906,-,1,0,1E0AE6608B34C919,640.0
MyDogBuster,2009-04-16,13:37:12,837,2,668906,-,1,0,29A6F7B623DCED5C,640.0
MyDogBuster,2009-04-16,13:38:00,857,2,668906,-,1,0,E0D61F7F83225313,640.0
MyDogBuster,2009-04-16,13:38:09,901,2,668907,-,1,0,DB6A4642BCB063B8,575.0
MyDogBuster,2009-04-16,13:38:11,873,2,668906,-,1,0,5E2E2A7B4CD6EC10,638.0
MyDogBuster,2009-04-16,13:38:27,945,2,668906,-,1,0,CB78112946919059,638.0
MyDogBuster,2009-04-16,13:40:36,961,2,668907,-,1,0,412616C3AB45AB88,640.0
MyDogBuster,2009-04-16,13:40:38,803,2,668908,-,1,0,4C7FE6EBB993A9FC,574.0
MyDogBuster,2009-04-16,13:41:00,905,2,668908,-,1,0,9870CD504E027F1A,574.0
MyDogBuster,2009-04-16,13:45:24,897,2,668909,-,1,0,57FCFF6A2D2582C8,636.0
MyDogBuster,2009-04-16,13:45:43,1001,2,668910,-,1,0,C25594380C49F66E,574.0
MyDogBuster,2009-04-16,13:46:02,971,2,668910,-,1,0,3703B4A57B6B79A3,638.0
MyDogBuster,2009-04-16,13:47:27,859,2,668911,-,1,0,B9FCA22680CFDD6D,639.0
MyDogBuster,2009-04-16,13:47:34,873,2,668911,-,1,0,8FF2800020C1BDB4,641.0
MyDogBuster,2009-04-16,13:47:42,979,2,668911,-,1,0,26A2555E83224287,573.0
MyDogBuster,2009-04-16,13:47:53,895,2,668911,-,1,0,1ED908967CE41BD8,641.0
MyDogBuster,2009-04-16,13:48:41,943,2,668911,-,1,0,4FBCC3FB44AE4168,641.0
MyDogBuster,2009-04-16,13:48:49,813,2,668912,-,1,0,9D418BB820673B2C,638.0
MyDogBuster,2009-04-16,13:49:04,879,2,668912,-,1,0,125C16FF39DA0D5B,637.0
MyDogBuster,2009-04-16,13:50:12,871,2,668913,-,1,0,406195DB706DA6EB,574.0
MyDogBuster,2009-04-16,13:50:35,895,2,668913,-,1,0,EAAEA7E3FA15DFD4,575.0
MyDogBuster,2009-04-16,13:51:17,945,2,668912,-,1,0,4399C0FA6AE9218E,641.0
MyDogBuster,2009-04-16,13:55:18,991,2,668913,-,1,0,3FEB5BC58DA3DAC7,575.0
MyDogBuster,2009-04-16,13:55:59,951,2,668913,-,1,0,A48F8E4D5B3CC576,635.0
MyDogBuster,2009-04-16,13:56:40,999,2,668913,-,1,0,EC98CC02B853ABBF,638.0
MyDogBuster,2009-04-16,13:57:17,941,2,668914,-,1,0,4D6FAD4173A8703E,575.0
MyDogBuster,2009-04-16,13:58:06,857,2,668914,-,1,0,609B5DFAF4B2EE1D,639.0
MyDogBuster,2009-04-16,13:58:14,861,2,668914,-,1,0,CBACFA378FE3CF51,640.0
MyDogBuster,2009-04-16,13:58:34,971,2,668914,-,1,0,126BA70CD0559371,641.0
MyDogBuster,2009-04-16,13:59:21,859,2,668915,-,1,0,CD1DF563F7C836D2,640.0
MyDogBuster,2009-04-16,13:59:28,889,2,668915,-,1,0,6F219110C42291BE,639.0
MyDogBuster,2009-04-16,13:59:43,903,2,668915,-,1,0,D6161504D21F93FA,639.0
MyDogBuster,2009-04-16,13:59:47,969,2,668915,-,1,0,7DF1A874E8FF4E3A,575.0
MyDogBuster,2009-04-16,14:00:09,979,2,668915,-,1,0,C801AB369F25100C,575.0
MyDogBuster,2009-04-16,14:01:57,999,2,668915,-,1,0,438912F829F7DED5,640.0
MyDogBuster,2009-04-16,14:04:52,803,2,668916,-,1,0,D1A2C135C866BD23,575.0
MyDogBuster,2009-04-16,14:06:33,887,2,668916,-,1,0,51131888091F0DB8,634.0
MyDogBuster,2009-04-16,14:06:50,861,2,668917,-,1,0,DBB51306B7093755,573.0
MyDogBuster,2009-04-16,14:07:18,945,2,668916,-,1,0,93BC162DA4EE21AE,638.0
MyDogBuster,2009-04-16,14:08:44,885,2,668917,-,1,0,9910C437A4E1CB91,639.0
MyDogBuster,2009-04-16,14:08:55,895,2,668917,-,1,0,FAA48110519537C6,641.0
MyDogBuster,2009-04-16,14:09:15,901,2,668917,-,1,0,0B6C7D4E6EBB681E,641.0
MyDogBuster,2009-04-16,14:09:21,911,2,668918,-,1,0,25A6FEB1A3A59F91,574.0
MyDogBuster,2009-04-16,14:09:43,853,2,668919,-,1,0,FBD29051A3366ADD,574.0
MyDogBuster,2009-04-16,14:10:02,915,2,668917,-,1,0,8A38808A9F0CDEF2,641.0
MyDogBuster,2009-04-16,14:10:05,833,2,668918,-,1,0,D6A30D7F11AAA2D1,637.0
MyDogBuster,2009-04-16,14:10:20,887,2,668918,-,1,0,25C67DC9AE53C3E6,637.0
MyDogBuster,2009-04-16,14:12:38,833,2,668920,-,1,0,8B22A68361B52B99,641.0
MyDogBuster,2009-04-16,14:14:26,843,2,668920,-,1,0,7B0EEEBBDD161FD6,574.0
MyDogBuster,2009-04-16,14:16:24,959,2,668920,-,1,0,707214F6708E98BF,574.0
MyDogBuster,2009-04-16,14:17:08,917,2,668920,-,1,0,88B9D5EC5AB0729E,635.0
MyDogBuster,2009-04-16,14:17:56,871,2,668921,-,1,0,1FC8B8E5F2EBAD66,638.0
MyDogBuster,2009-04-16,14:18:56,875,2,668922,-,1,0,2CACE786474B0056,575.0
MyDogBuster,2009-04-16,14:19:18,917,2,668922,-,1,0,569280A913877AB7,575.0
MyDogBuster,2009-04-16,14:19:22,879,2,668921,-,1,0,67A9CC548E22F6A8,638.0
MyDogBuster,2009-04-16,14:19:34,987,2,668921,-,1,0,D6681CE4C8088141,639.0
MyDogBuster,2009-04-16,14:19:55,801,2,668922,-,1,0,4F20586D8E90A570,640.0
MyDogBuster,2009-04-16,14:20:42,835,2,668923,-,1,0,09AEB2B35C366078,640.0
MyDogBuster,2009-04-16,14:20:43,919,2,668923,-,1,0,DB362AF7C4B7355D,638.0
MyDogBuster,2009-04-16,14:20:58,943,2,668923,-,1,0,579D515E16CD3C64,638.0
MyDogBuster,2009-04-16,14:23:17,945,2,668923,-,1,0,C3BE08A35CCB88CF,639.0
MyDogBuster,2009-04-16,14:24:01,969,2,668923,-,1,0,9D92E6652745833E,575.0
MyDogBuster,2009-04-16,14:25:59,825,2,668924,-,1,0,1E6243BC52D04FC2,575.0
MyDogBuster,2009-04-16,14:27:43,857,2,668924,-,1,0,0BCBADC783170560,635.0
MyDogBuster,2009-04-16,14:28:30,909,2,668924,-,1,0,2548F7E8446550DB,574.0
MyDogBuster,2009-04-16,14:28:34,875,2,668924,-,1,0,EA3E944DA9943360,638.0
MyDogBuster,2009-04-16,14:28:52,953,2,668924,-,1,0,64A210FF2AAF5E6A,574.0
MyDogBuster,2009-04-16,14:30:00,993,2,668924,-,1,0,7E18D6DDF4AF0049,639.0
MyDogBuster,2009-04-16,14:30:15,817,2,668925,-,1,0,637BD57AB6068BC3,641.0
MyDogBuster,2009-04-16,14:30:37,837,2,668925,-,1,0,189A9C83358F3EBD,642.0
MyDogBuster,2009-04-16,14:31:22,915,2,668925,-,1,0,502BE20C1B1289DF,639.0
MyDogBuster,2009-04-16,14:31:23,895,2,668925,-,1,0,4F19D429EB7E55B0,641.0
MyDogBuster,2009-04-16,14:31:37,969,2,668925,-,1,0,B68239EA51FEEC7A,639.0
MyDogBuster,2009-04-16,14:33:35,991,2,668925,-,1,0,3A10363933250644,574.0
MyDogBuster,2009-04-16,14:33:58,975,2,668925,-,1,0,70B71B09E165A189,641.0
MyDogBuster,2009-04-16,14:35:32,813,2,668926,-,1,0,652ADDAEDAF5AF8F,573.0
MyDogBuster,2009-04-16,14:38:05,923,2,668926,-,1,0,59B7AB7452CAACEF,575.0
MyDogBuster,2009-04-16,14:38:18,861,2,668926,-,1,0,2F5EFB32081E1476,635.0
MyDogBuster,2009-04-16,14:38:27,975,2,668926,-,1,0,83B86B0B0AB4DF73,575.0
MyDogBuster,2009-04-16,14:39:12,945,2,668926,-,1,0,44AF0A9B468BC015,638.0
MyDogBuster,2009-04-16,14:40:39,939,2,668927,-,1,0,74C8B2B86289AC00,639.0
MyDogBuster,2009-04-16,14:40:55,981,2,668927,-,1,0,183F42C12B4C898D,640.0
MyDogBuster,2009-04-16,14:41:17,809,2,668928,-,1,0,0B0FD1F12AB9EA99,640.0
MyDogBuster,2009-04-16,14:42:00,825,2,668928,-,1,0,EE3DF89BB374D706,638.0
MyDogBuster,2009-04-16,14:42:02,947,2,668928,-,1,0,76B2ED9E6A57DEB0,639.0
MyDogBuster,2009-04-16,14:42:14,861,2,668929,-,1,0,404C41C4371B6071,637.0
MyDogBuster,2009-04-16,14:43:10,897,2,668929,-,1,0,85FBF26CCB9E3C7C,575.0
MyDogBuster,2009-04-16,14:44:38,931,2,668929,-,1,0,315CAAA990C3F040,640.0
MyDogBuster,2009-04-16,14:45:07,955,2,668929,-,1,0,864D9D38AFDB50EF,575.0
MyDogBuster,2009-04-16,14:47:39,975,2,668929,-,1,0,3D4FFAA73352C8F2,575.0
MyDogBuster,2009-04-16,14:48:01,813,2,668930,-,1,0,2A6631E786E7B42C,574.0
MyDogBuster,2009-04-16,14:48:53,999,2,668929,-,1,0,EB2089964B801EAF,635.0
MyDogBuster,2009-04-16,14:49:49,851,2,668930,-,1,0,2424CE9C8AF38053,637.0
