MyDogBuster,2008-11-21,01:27:20,897,2,570353,-,1,0,14FEA7E38714464B,4455.0
MyDogBuster,2008-11-21,01:29:45,805,2,570353,-,1,0,23A1294BB4941E81,4630.0
MyDogBuster,2008-11-21,01:31:25,957,2,570353,-,1,0,A6D6413242E81DAB,4448.0
MyDogBuster,2008-11-21,01:33:09,955,2,570353,-,1,0,93262F751BD22618,4578.0
MyDogBuster,2008-11-21,01:33:18,547,2,570353,-,1,0,15CB1B07F2FC7884,5414.0
MyDogBuster,2008-11-21,01:34:47,985,2,570353,-,1,0,5864AE497D52C163,4457.0
mdettweiler,2008-11-21,01:35:30,793,2,570355,-,1,0,76C172A2B1D17280,2524.0
MyDogBuster,2008-11-21,01:37:28,979,2,570353,-,1,0,2D631BED42D70FBE,4632.0
MyDogBuster,2008-11-21,01:38:50,447,2,570354,-,1,0,B06472E28C8D2C44,4448.0
MyDogBuster,2008-11-21,01:40:44,417,2,570354,-,1,0,7852357D730E95AD,4577.0
MyDogBuster,2008-11-21,01:42:12,501,2,570354,-,1,0,8E7D357822353C40,4457.0
MyDogBuster,2008-11-21,01:42:36,775,2,570353,-,1,0,5DF028548D60EDE9,5430.0
mdettweiler,2008-11-21,01:43:56,693,2,570356,-,1,0,E2889F3F31D72540,2525.0
MyDogBuster,2008-11-21,01:45:13,593,2,570354,-,1,0,51F1AA24EC5805AC,4636.0
MyDogBuster,2008-11-21,01:46:15,635,2,570354,-,1,0,8BB2BD08EF91F41B,4448.0
MyDogBuster,2008-11-21,01:48:19,627,2,570354,-,1,0,69D7532E076FD714,4576.0
MyDogBuster,2008-11-21,01:49:39,705,2,570354,-,1,0,38366393AF157CDB,4457.0
MyDogBuster,2008-11-21,01:51:34,411,2,570354,-,1,0,1DFE64C8B45BE28C,5411.0
mdettweiler,2008-11-21,01:52:10,875,2,570356,-,1,0,DF1643934728FB3E,2514.0
MyDogBuster,2008-11-21,01:52:52,725,2,570354,-,1,0,4BEBECB57542D6D6,4631.0
MyDogBuster,2008-11-21,01:53:39,797,2,570354,-,1,0,CA0C632306F33EDA,4448.0
MyDogBuster,2008-11-21,01:56:00,821,2,570354,-,1,0,B82828BB48E3497D,4573.0
MyDogBuster,2008-11-21,01:57:04,875,2,570354,-,1,0,B97BC4929496F52E,4457.0
mdettweiler,2008-11-21,02:00:24,669,2,570357,-,1,0,9D3C7482A686DC26,2189.0
MyDogBuster,2008-11-21,02:00:30,605,2,570354,-,1,0,62A6343731C6C020,5404.0
MyDogBuster,2008-11-21,02:00:36,945,2,570354,-,1,0,5B54FE65DCB1A5CE,4621.0
MyDogBuster,2008-11-21,02:01:05,495,2,570355,-,1,0,09B9FC85AEA59798,4449.0
MyDogBuster,2008-11-21,02:03:34,601,2,570355,-,1,0,73BDD0AE348A4B9B,4570.0
MyDogBuster,2008-11-21,02:04:29,715,2,570355,-,1,0,4EB56B4EEB0CBE3E,4457.0
MyDogBuster,2008-11-21,02:08:18,723,2,570355,-,1,0,EB5DA0AF566DBA49,4623.0
MyDogBuster,2008-11-21,02:08:29,883,2,570355,-,1,0,35D479A4C6FAC4FC,4448.0
mdettweiler,2008-11-21,02:08:37,831,2,570357,-,1,0,25194B6316BB1C7D,2495.0
MyDogBuster,2008-11-21,02:09:30,791,2,570354,-,1,0,EEE5C9F062935370,5424.0
MyDogBuster,2008-11-21,02:11:13,951,2,570355,-,1,0,6FC0E5FB5B3D8B69,4568.0
MyDogBuster,2008-11-21,02:11:56,573,2,570356,-,1,0,D078F7F8ACCBEDBE,4458.0
MyDogBuster,2008-11-21,02:15:54,669,2,570356,-,1,0,F114A1D239F069D3,4449.0
MyDogBuster,2008-11-21,02:16:01,615,2,570356,-,1,0,8E796FC7D58DDFEE,4623.0
mdettweiler,2008-11-21,02:16:51,645,2,570358,-,1,0,D2BD490633B68E3E,2482.0
MyDogBuster,2008-11-21,02:18:31,609,2,570355,-,1,0,6ABD9179E015F131,5432.0
MyDogBuster,2008-11-21,02:18:48,735,2,570356,-,1,0,39AFFEEDC08F1A04,4566.0
MyDogBuster,2008-11-21,02:19:21,749,2,570356,-,1,0,DFEA287BFC6660F4,4457.0
MyDogBuster,2008-11-21,02:23:19,855,2,570356,-,1,0,E7C51CC3E942149A,4448.0
MyDogBuster,2008-11-21,02:23:45,827,2,570356,-,1,0,53CFCA40645511B1,4627.0
mdettweiler,2008-11-21,02:25:06,831,2,570358,-,1,0,D1ECED4156FAB165,2470.0
MyDogBuster,2008-11-21,02:26:21,897,2,570356,-,1,0,2910348404D0652E,4560.0
MyDogBuster,2008-11-21,02:26:47,405,2,570357,-,1,0,0CB8E05B36F77992,4457.0
MyDogBuster,2008-11-21,02:27:50,453,2,570356,-,1,0,3AAD4ACA73C1618E,5448.0
MyDogBuster,2008-11-21,02:30:43,537,2,570357,-,1,0,B1BDC34564B7C20D,4448.0
MyDogBuster,2008-11-21,02:31:28,517,2,570357,-,1,0,27B1BA5F5ABBD857,4626.0
mdettweiler,2008-11-21,02:33:19,923,2,570358,-,1,0,9145E0A1FCA7C79F,2469.0
MyDogBuster,2008-11-21,02:34:01,571,2,570357,-,1,0,701A8B3B39C942DB,4564.0
MyDogBuster,2008-11-21,02:34:13,621,2,570357,-,1,0,287F9BD11FDE0211,4458.0
MyDogBuster,2008-11-21,02:36:46,767,2,570356,-,1,0,989BA6526F76B5C5,5432.0
MyDogBuster,2008-11-21,02:38:09,747,2,570357,-,1,0,90808A92A1E6AF79,4448.0
MyDogBuster,2008-11-21,02:39:11,655,2,570357,-,1,0,C7E9530CEFDE7BBA,4626.0
mdettweiler,2008-11-21,02:41:33,663,2,570359,-,1,0,0E71B7D45D96A155,2469.0
MyDogBuster,2008-11-21,02:41:34,829,2,570357,-,1,0,CB257B3B0AA89200,4558.0
MyDogBuster,2008-11-21,02:41:38,937,2,570357,-,1,0,EC02693EC2E5C214,4458.0
MyDogBuster,2008-11-21,02:45:33,525,2,570358,-,1,0,36DED2D3E2045CD4,4448.0
MyDogBuster,2008-11-21,02:45:55,529,2,570357,-,1,0,493B170DEC24DAE4,5433.0
MyDogBuster,2008-11-21,02:46:50,991,2,570357,-,1,0,5E1EA5EB3B7AECAA,4625.0
MyDogBuster,2008-11-21,02:49:05,603,2,570358,-,1,0,FAB0F70DB2B967D2,4458.0
MyDogBuster,2008-11-21,02:49:12,551,2,570358,-,1,0,8B605C63D00F8F31,4563.0
mdettweiler,2008-11-21,02:49:47,943,2,570359,-,1,0,4E2C8E4850427841,2470.0
MyDogBuster,2008-11-21,02:52:58,705,2,570358,-,1,0,AAAF57FF2B2D12A3,4448.0
MyDogBuster,2008-11-21,02:54:27,687,2,570358,-,1,0,89B8F4D160465E6D,4620.0
MyDogBuster,2008-11-21,02:55:09,819,2,570357,-,1,0,A54B4655F3B50528,5449.0
MyDogBuster,2008-11-21,02:56:30,777,2,570358,-,1,0,52B5EC8B92F26DEF,4458.0
MyDogBuster,2008-11-21,02:56:46,713,2,570358,-,1,0,F853BA74B7BDF5E9,4562.0
mdettweiler,2008-11-21,02:58:00,765,2,570360,-,1,0,38F7D7DABA1C7650,2469.0
MyDogBuster,2008-11-21,03:00:24,843,2,570358,-,1,0,1FAC67254F7CC243,4449.0
MyDogBuster,2008-11-21,03:02:16,833,2,570358,-,1,0,FC814451BE671439,4623.0
MyDogBuster,2008-11-21,03:03:57,861,2,570358,-,1,0,FB719592DEAD51AC,4458.0
MyDogBuster,2008-11-21,03:04:06,573,2,570358,-,1,0,5F8A6C6FEBFF35B3,5448.0
MyDogBuster,2008-11-21,03:04:20,857,2,570358,-,1,0,2AA074F62DDD1548,4562.0
mdettweiler,2008-11-21,03:06:14,531,2,570361,-,1,0,C3078A82257F14B2,2468.0
MyDogBuster,2008-11-21,03:06:18,495,2,570363,-,1,0,F8BB1477B8A25CDF,521.0
MyDogBuster,2008-11-21,03:07:48,531,2,570359,-,1,0,96FFE1A9E9704C5F,4449.0
MyDogBuster,2008-11-21,03:09:55,1001,2,570358,-,1,0,358B19096224677B,4623.0
MyDogBuster,2008-11-21,03:11:22,601,2,570359,-,1,0,4CB727AB59F2BE1C,4458.0
MyDogBuster,2008-11-21,03:11:49,663,2,570363,-,1,0,2227CBE8B7527454,586.0
MyDogBuster,2008-11-21,03:12:00,573,2,570359,-,1,0,4F5DAA9F50490466,4560.0
MyDogBuster,2008-11-21,03:13:11,825,2,570358,-,1,0,6A7D70512CE83A6D,5435.0
mdettweiler,2008-11-21,03:14:27,717,2,570361,-,1,0,F660A226DF076FBE,2468.0
MyDogBuster,2008-11-21,03:15:12,789,2,570359,-,1,0,B025535DC64BE670,4447.0
MyDogBuster,2008-11-21,03:15:21,523,2,570363,-,1,0,0C42C026E1473085,1064.0
MyDogBuster,2008-11-21,03:17:43,759,2,570359,-,1,0,693AD4D5BCC431D1,4627.0
MyDogBuster,2008-11-21,03:18:47,841,2,570359,-,1,0,A606C63A56F1EFE7,4458.0
MyDogBuster,2008-11-21,03:19:35,811,2,570359,-,1,0,77DC1C31B6765318,4561.0
MyDogBuster,2008-11-21,03:21:51,669,2,570363,-,1,0,88BC70461D58A4A6,1187.0
MyDogBuster,2008-11-21,03:22:16,881,2,570358,-,1,0,A3F482AFE93D5B93,5442.0
MyDogBuster,2008-11-21,03:22:38,865,2,570359,-,1,0,1DCFBC7516133EDE,4449.0
mdettweiler,2008-11-21,03:22:41,417,2,570362,-,1,0,17CD227B8A4C68B4,2468.0
MyDogBuster,2008-11-21,03:24:17,945,2,570363,-,1,0,C056BB06F0F8E83B,1079.0
MyDogBuster,2008-11-21,03:25:19,859,2,570359,-,1,0,B813E505DEC57B69,4621.0
MyDogBuster,2008-11-21,03:26:13,693,2,570360,-,1,0,9915A7D5339CF56D,4457.0
MyDogBuster,2008-11-21,03:27:18,537,2,570360,-,1,0,241E284CC3C86260,4565.0
MyDogBuster,2008-11-21,03:30:02,723,2,570360,-,1,0,9FF50C9B0A50EEF7,4448.0
mdettweiler,2008-11-21,03:30:55,825,2,570362,-,1,0,D8613B9468CAB6E6,2469.0
MyDogBuster,2008-11-21,03:31:23,711,2,570359,-,1,0,96B92EAE25FC4065,5454.0
MyDogBuster,2008-11-21,03:31:56,507,2,570364,-,1,0,CB81FF2B61A80AE9,1207.0
MyDogBuster,2008-11-21,03:32:58,759,2,570360,-,1,0,A3F4103F3EFB62BF,4617.0
MyDogBuster,2008-11-21,03:33:27,819,2,570364,-,1,0,3A628E6FBC037631,1086.0
MyDogBuster,2008-11-21,03:33:39,875,2,570360,-,1,0,72C5E1E1EBAC6569,4458.0
MyDogBuster,2008-11-21,03:34:54,839,2,570360,-,1,0,F38C46D0EE66AFF8,4566.0
MyDogBuster,2008-11-21,03:37:28,933,2,570360,-,1,0,4F9BC2821CD9F444,4449.0
mdettweiler,2008-11-21,03:39:08,555,2,570363,-,1,0,02F4DC73FC9E4349,2468.0
MyDogBuster,2008-11-21,03:40:33,985,2,570359,-,1,0,B4F7A4793C5CB030,5463.0
MyDogBuster,2008-11-21,03:40:37,499,2,570361,-,1,0,670E643397874B88,4612.0
MyDogBuster,2008-11-21,03:41:05,559,2,570361,-,1,0,B6C818DA049E064C,4459.0
MyDogBuster,2008-11-21,03:42:05,697,2,570365,-,1,0,7004E1CB78D3444D,1068.0
MyDogBuster,2008-11-21,03:42:24,481,2,570365,-,1,0,8E9DE3D6F0056F9E,1233.0
MyDogBuster,2008-11-21,03:42:29,541,2,570361,-,1,0,731D531A2906A62B,4568.0
MyDogBuster,2008-11-21,03:44:52,615,2,570361,-,1,0,163D60CD18A37004,4449.0
mdettweiler,2008-11-21,03:47:23,853,2,570363,-,1,0,6B4491AD52BD68D1,2469.0
MyDogBuster,2008-11-21,03:48:16,649,2,570361,-,1,0,2592184E2B6367EE,4608.0
MyDogBuster,2008-11-21,03:48:30,955,2,570361,-,1,0,B149FA09E1454761,4457.0
MyDogBuster,2008-11-21,03:49:42,777,2,570360,-,1,0,96B5D94C5F9BE7C3,5471.0
MyDogBuster,2008-11-21,03:50:06,789,2,570361,-,1,0,9A2E130417383DC1,4565.0
MyDogBuster,2008-11-21,03:51:18,843,2,570366,-,1,0,F7030E0717C0D4F5,1071.0
MyDogBuster,2008-11-21,03:52:13,483,2,570366,-,1,0,FDE7E4941756B9F3,1217.0
MyDogBuster,2008-11-21,03:52:17,997,2,570361,-,1,0,59C4859D6D4C423D,4449.0
mdettweiler,2008-11-21,03:55:35,717,2,570364,-,1,0,0EA9854723CC6519,2468.0
MyDogBuster,2008-11-21,03:55:56,477,2,570362,-,1,0,1F11DD976A27B037,4458.0
MyDogBuster,2008-11-21,03:55:58,405,2,570362,-,1,0,2D54C42D3E2871A3,4607.0
MyDogBuster,2008-11-21,03:57:43,425,2,570362,-,1,0,1CE704D354C844E2,4569.0
MyDogBuster,2008-11-21,03:59:00,601,2,570361,-,1,0,D3BFBF42B2357FA7,5470.0
MyDogBuster,2008-11-21,03:59:42,483,2,570362,-,1,0,3EACE98E3277FB2C,4449.0
MyDogBuster,2008-11-21,04:00:36,589,2,570367,-,1,0,A0B59CB7158FE23F,1111.0
MyDogBuster,2008-11-21,04:02:13,625,2,570367,-,1,0,E5F9EA39C1406970,1189.0
MyDogBuster,2008-11-21,04:03:23,753,2,570362,-,1,0,6BF76EA2CF019DAD,4458.0
MyDogBuster,2008-11-21,04:03:41,561,2,570362,-,1,0,B0D85D7F556B3FD2,4611.0
mdettweiler,2008-11-21,04:03:49,685,2,570365,-,1,0,31733F87D90F6138,2468.0
MyDogBuster,2008-11-21,04:05:26,755,2,570362,-,1,0,477765052A46390E,4574.0
MyDogBuster,2008-11-21,04:07:08,867,2,570362,-,1,0,6F3B28EBD3F20567,4450.0
MyDogBuster,2008-11-21,04:08:00,975,2,570361,-,1,0,4978A763561D054D,5474.0
MyDogBuster,2008-11-21,04:09:32,435,2,570368,-,1,0,F578C34561AA97C9,1094.0
MyDogBuster,2008-11-21,04:10:48,903,2,570362,-,1,0,6F566BB31EA07A05,4458.0
MyDogBuster,2008-11-21,04:11:24,873,2,570362,-,1,0,D3F9BEA9E536122C,4617.0
mdettweiler,2008-11-21,04:12:01,939,2,570365,-,1,0,D664FE36DAB4A6F4,2466.0
MyDogBuster,2008-11-21,04:12:32,507,2,570368,-,1,0,25146D30952BA09C,1219.0
MyDogBuster,2008-11-21,04:13:02,493,2,570363,-,1,0,14505168F8DA1901,4576.0
MyDogBuster,2008-11-21,04:14:32,615,2,570363,-,1,0,CCF0EF73893C6379,4448.0
MyDogBuster,2008-11-21,04:17:04,497,2,570362,-,1,0,AF98EF131B6D6A9C,5469.0
MyDogBuster,2008-11-21,04:18:14,721,2,570363,-,1,0,5085D72FC0CB8589,4458.0
MyDogBuster,2008-11-21,04:18:32,945,2,570368,-,1,0,3D0EBF3B3C647A59,1076.0
MyDogBuster,2008-11-21,04:19:04,675,2,570363,-,1,0,E764E759C6840771,4608.0
mdettweiler,2008-11-21,04:20:15,983,2,570366,-,1,0,14FB3B9B384F2ADD,2468.0
MyDogBuster,2008-11-21,04:20:37,783,2,570363,-,1,0,B593EF03032F88E7,4577.0
MyDogBuster,2008-11-21,04:21:57,413,2,570364,-,1,0,6FD4B1F8469AEC55,4449.0
MyDogBuster,2008-11-21,04:22:21,465,2,570369,-,1,0,1CEB729B432BC8CC,1208.0
MyDogBuster,2008-11-21,04:25:40,453,2,570364,-,1,0,D1FE9FDB390266F4,4458.0
MyDogBuster,2008-11-21,04:26:13,893,2,570362,-,1,0,EA5294A9542D7CD3,5464.0
MyDogBuster,2008-11-21,04:26:47,423,2,570364,-,1,0,44F92D226D85BC6E,4612.0
MyDogBuster,2008-11-21,04:27:39,817,2,570369,-,1,0,ED7E3FFC1DFB688B,1087.0
MyDogBuster,2008-11-21,04:28:16,609,2,570364,-,1,0,A31511BC1BA0C948,4577.0
mdettweiler,2008-11-21,04:28:29,793,2,570367,-,1,0,D92CBCDCD4FB01F2,2467.0
MyDogBuster,2008-11-21,04:29:22,743,2,570364,-,1,0,1DC736BAA695F35E,4450.0
MyDogBuster,2008-11-21,04:32:27,955,2,570369,-,1,0,02B9FE9CC2B8A350,1195.0
MyDogBuster,2008-11-21,04:33:06,451,2,570365,-,1,0,54AC7E29A0D9ED0A,4459.0
MyDogBuster,2008-11-21,04:34:26,875,2,570364,-,1,0,9C1491EF11FF5A69,4603.0
MyDogBuster,2008-11-21,04:35:04,723,2,570363,-,1,0,473592660FD12D4B,5458.0
MyDogBuster,2008-11-21,04:35:52,475,2,570365,-,1,0,6666776FF280E15E,4577.0
mdettweiler,2008-11-21,04:36:42,533,2,570368,-,1,0,E08BE4789B0196D4,2467.0
MyDogBuster,2008-11-21,04:36:47,655,2,570365,-,1,0,B59927A727BE00D2,4449.0
MyDogBuster,2008-11-21,04:36:59,675,2,570370,-,1,0,1B3C2DF9A43F5466,1107.0
MyDogBuster,2008-11-21,04:40:32,717,2,570365,-,1,0,6277CB356F6A49A8,4459.0
MyDogBuster,2008-11-21,04:42:10,549,2,570371,-,1,0,14E9051CBE8EFC9E,1189.0
MyDogBuster,2008-11-21,04:42:11,711,2,570365,-,1,0,FF6284FA814687FF,4612.0
MyDogBuster,2008-11-21,04:43:29,729,2,570365,-,1,0,6F6154B2AAE7F013,4571.0
MyDogBuster,2008-11-21,04:44:12,825,2,570365,-,1,0,B381BE9180A65877,4450.0
MyDogBuster,2008-11-21,04:44:16,639,2,570364,-,1,0,F383D55EFC879199,5465.0
mdettweiler,2008-11-21,04:44:56,565,2,570369,-,1,0,D63869F1439738ED,2467.0
MyDogBuster,2008-11-21,04:45:57,753,2,570371,-,1,0,E3B01DB42215849A,1098.0
MyDogBuster,2008-11-21,04:47:57,917,2,570366,-,1,0,87BF08D082B088E7,4458.0
MyDogBuster,2008-11-21,04:49:59,737,2,570366,-,1,0,A1F5D1D13CD53FC5,4621.0
MyDogBuster,2008-11-21,04:51:02,921,2,570366,-,1,0,5848FCEAF7FC1B11,4568.0
MyDogBuster,2008-11-21,04:51:15,413,2,570372,-,1,0,45FCDF24E5C3F4DC,1128.0
MyDogBuster,2008-11-21,04:51:36,975,2,570366,-,1,0,D4E8D557EEE1F4A8,4448.0
mdettweiler,2008-11-21,04:53:09,945,2,570369,-,1,0,9130E1C75CFEA75D,2468.0
MyDogBuster,2008-11-21,04:53:25,607,2,570365,-,1,0,7B00C042CE3BD126,5469.0
MyDogBuster,2008-11-21,04:54:06,767,2,570372,-,1,0,75C3809A9A72248B,1027.0
MyDogBuster,2008-11-21,04:55:23,453,2,570367,-,1,0,EF9F9B9DF646CA16,4459.0
MyDogBuster,2008-11-21,04:57:37,441,2,570367,-,1,0,B2C072A277517480,4620.0
MyDogBuster,2008-11-21,04:58:42,673,2,570367,-,1,0,D9521F03DE62265D,4573.0
MyDogBuster,2008-11-21,04:59:00,863,2,570372,-,1,0,5DE36EBE4A2060BC,1011.0
MyDogBuster,2008-11-21,04:59:02,735,2,570367,-,1,0,B19626653724B7A0,4450.0
mdettweiler,2008-11-21,05:01:21,791,2,570370,-,1,0,A365D2F03999B72B,2466.0
MyDogBuster,2008-11-21,05:01:43,729,2,570373,-,1,0,A01FC15768F47C1C,946.0
MyDogBuster,2008-11-21,05:02:26,991,2,570365,-,1,0,B0F7A84882B6D51E,5463.0
MyDogBuster,2008-11-21,05:02:49,919,2,570367,-,1,0,F9B7EDCD1F0615E2,4459.0
MyDogBuster,2008-11-21,05:05:16,849,2,570367,-,1,0,F869279CBBE929D2,4620.0
MyDogBuster,2008-11-21,05:06:18,425,2,570368,-,1,0,F6F92D6AB3AE9032,4572.0
MyDogBuster,2008-11-21,05:06:26,525,2,570368,-,1,0,D00C19D0F353B6E9,4449.0
MyDogBuster,2008-11-21,05:06:43,861,2,570373,-,1,0,FDC8191925854393,928.0
MyDogBuster,2008-11-21,05:09:12,961,2,570373,-,1,0,C51BC2EE8BACB858,906.0
mdettweiler,2008-11-21,05:09:35,811,2,570371,-,1,0,168FDB6AFA285438,2466.0
MyDogBuster,2008-11-21,05:10:14,567,2,570368,-,1,0,72D53DDCCBA3FDA5,4458.0
MyDogBuster,2008-11-21,05:11:41,993,2,570366,-,1,0,A46244E41289D784,5468.0
MyDogBuster,2008-11-21,05:12:59,585,2,570368,-,1,0,54429F21BDD02C40,4621.0
MyDogBuster,2008-11-21,05:13:52,929,2,570368,-,1,0,359E6F3AE4267CE4,4450.0
MyDogBuster,2008-11-21,05:14:01,617,2,570368,-,1,0,71DDD11610F25FE7,4578.0
MyDogBuster,2008-11-21,05:14:19,495,2,570374,-,1,0,E52E8FE272FB177E,919.0
MyDogBuster,2008-11-21,05:16:43,561,2,570374,-,1,0,91F8878ABB733F11,900.0
MyDogBuster,2008-11-21,05:17:41,471,2,570369,-,1,0,45F578C360F5242D,4458.0
mdettweiler,2008-11-21,05:17:49,683,2,570372,-,1,0,2FC8A40A77FFB80A,2467.0
MyDogBuster,2008-11-21,05:20:41,501,2,570369,-,1,0,73DE881DD60A07CD,4621.0
MyDogBuster,2008-11-21,05:20:42,993,2,570367,-,1,0,804CF23381B64C07,5460.0
MyDogBuster,2008-11-21,05:21:16,609,2,570369,-,1,0,45584CA677DA2207,4448.0
MyDogBuster,2008-11-21,05:21:39,571,2,570369,-,1,0,F863F0581022F304,4573.0
MyDogBuster,2008-11-21,05:22:06,693,2,570374,-,1,0,B1D2B9C8C3A917DE,923.0
MyDogBuster,2008-11-21,05:24:18,731,2,570374,-,1,0,585D0959B5D0FC3A,906.0
MyDogBuster,2008-11-21,05:25:06,835,2,570369,-,1,0,89BE87CFDEB3FB8D,4458.0
mdettweiler,2008-11-21,05:26:04,615,2,570373,-,1,0,957725A72A99F412,2469.0
MyDogBuster,2008-11-21,05:28:33,907,2,570369,-,1,0,62020E18A511B852,4629.0
MyDogBuster,2008-11-21,05:28:41,503,2,570370,-,1,0,8537C09AF20FE1E8,4449.0
MyDogBuster,2008-11-21,05:29:14,423,2,570370,-,1,0,47F054073E347B24,4573.0
MyDogBuster,2008-11-21,05:29:36,657,2,570368,-,1,0,87817BB85F010C25,5436.0
MyDogBuster,2008-11-21,05:29:44,917,2,570374,-,1,0,3B8725DC7782E4F4,925.0
MyDogBuster,2008-11-21,05:31:46,971,2,570374,-,1,0,DDCC399211284303,903.0
MyDogBuster,2008-11-21,05:32:32,665,2,570370,-,1,0,CCB634F18A9FB01C,4458.0
mdettweiler,2008-11-21,05:34:20,939,2,570373,-,1,0,146E0C15CCE49096,2471.0
MyDogBuster,2008-11-21,05:36:06,475,2,570371,-,1,0,959AAC569BC8D901,4449.0
MyDogBuster,2008-11-21,05:36:17,777,2,570370,-,1,0,221858716A498938,4633.0
MyDogBuster,2008-11-21,05:36:46,987,2,570370,-,1,0,FD60BB40AB990010,4569.0
MyDogBuster,2008-11-21,05:37:23,895,2,570375,-,1,0,7BA1D6753E5C1BDE,917.0
MyDogBuster,2008-11-21,05:38:47,709,2,570369,-,1,0,037C745DF6A4914A,5447.0
MyDogBuster,2008-11-21,05:39:16,955,2,570375,-,1,0,F3518916E8CD5F0A,899.0
MyDogBuster,2008-11-21,05:39:58,571,2,570371,-,1,0,62F17FA8B8A42911,4458.0
mdettweiler,2008-11-21,05:42:35,545,2,570374,-,1,0,FCB2C2CCEF9CC545,2474.0
MyDogBuster,2008-11-21,05:43:30,973,2,570371,-,1,0,6CD14817AF6DF45E,4448.0
MyDogBuster,2008-11-21,05:44:00,591,2,570371,-,1,0,A873FC091C700782,4633.0
MyDogBuster,2008-11-21,05:44:20,781,2,570371,-,1,0,702B8C565D70CA4B,4564.0
MyDogBuster,2008-11-21,05:45:08,629,2,570376,-,1,0,81D62899CB5F0548,924.0
MyDogBuster,2008-11-21,05:46:50,653,2,570376,-,1,0,164734766D13CF8E,904.0
MyDogBuster,2008-11-21,05:47:23,459,2,570372,-,1,0,556D0A79256D00D4,4457.0
MyDogBuster,2008-11-21,05:48:07,531,2,570370,-,1,0,D8BC02B2081E3588,5463.0
mdettweiler,2008-11-21,05:50:51,743,2,570374,-,1,0,345007562C42CFAC,2476.0
MyDogBuster,2008-11-21,05:50:56,723,2,570372,-,1,0,5EA207DA5FA833FB,4449.0
MyDogBuster,2008-11-21,05:51:39,633,2,570372,-,1,0,B9F5DB363C8428DC,4633.0
MyDogBuster,2008-11-21,05:51:53,675,2,570372,-,1,0,AFD6E447BACCEFAD,4561.0
MyDogBuster,2008-11-21,05:53:04,631,2,570377,-,1,0,9026BC3DE0DE8888,941.0
MyDogBuster,2008-11-21,05:54:40,645,2,570377,-,1,0,CA81E34BB796BB44,924.0
MyDogBuster,2008-11-21,05:54:51,797,2,570372,-,1,0,4A9B7F0FB34F6C42,4460.0
MyDogBuster,2008-11-21,05:56:51,579,2,570371,-,1,0,049B45C5470EB7CA,5439.0
MyDogBuster,2008-11-21,05:58:20,411,2,570373,-,1,0,E0D657DA7075E2A3,4448.0
mdettweiler,2008-11-21,05:59:06,465,2,570375,-,1,0,0C1FC5CD1B50A410,2477.0
MyDogBuster,2008-11-21,05:59:29,879,2,570372,-,1,0,A73327650754E7E1,4638.0
MyDogBuster,2008-11-21,05:59:34,947,2,570372,-,1,0,52FFE2BFC378D69E,4565.0
MyDogBuster,2008-11-21,06:00:56,967,2,570377,-,1,0,B5B1F22DF1541E53,948.0
MyDogBuster,2008-11-21,06:02:15,751,2,570373,-,1,0,44828A3B45623F6E,4458.0
MyDogBuster,2008-11-21,06:02:17,443,2,570378,-,1,0,29777B43466E17B6,927.0
MyDogBuster,2008-11-21,06:05:45,885,2,570373,-,1,0,B10E08583F98EBCA,4449.0
MyDogBuster,2008-11-21,06:05:53,669,2,570372,-,1,0,49C341DC75C53F15,5449.0
MyDogBuster,2008-11-21,06:07:06,765,2,570373,-,1,0,077A8C42D13ED65B,4627.0
MyDogBuster,2008-11-21,06:07:15,855,2,570373,-,1,0,24DD1DEAF7470021,4573.0
mdettweiler,2008-11-21,06:07:22,447,2,570376,-,1,0,CAC4211533ACBD27,2478.0
MyDogBuster,2008-11-21,06:08:41,731,2,570378,-,1,0,68689B6C7EB46EAB,937.0
MyDogBuster,2008-11-21,06:09:42,985,2,570373,-,1,0,3050DFFC4D9E2CBA,4459.0
MyDogBuster,2008-11-21,06:09:53,747,2,570378,-,1,0,F028EFBC55ADBE4F,913.0
MyDogBuster,2008-11-21,06:13:11,533,2,570374,-,1,0,2299D6D6124BF639,4449.0
MyDogBuster,2008-11-21,06:14:49,555,2,570373,-,1,0,4B73EC3D2D89B7FB,5433.0
MyDogBuster,2008-11-21,06:14:50,425,2,570374,-,1,0,AAFC53DE440559B2,4633.0
MyDogBuster,2008-11-21,06:14:55,477,2,570374,-,1,0,ACBB442482C811D4,4573.0
mdettweiler,2008-11-21,06:15:38,695,2,570376,-,1,0,726342AE4BA639E8,2478.0
MyDogBuster,2008-11-21,06:16:17,793,2,570379,-,1,0,4FD4A65B523BD780,921.0
MyDogBuster,2008-11-21,06:17:07,623,2,570374,-,1,0,1C605B703CFBE04A,4458.0
MyDogBuster,2008-11-21,06:17:26,465,2,570380,-,1,0,D2192F489947D95C,909.0
MyDogBuster,2008-11-21,06:20:35,671,2,570374,-,1,0,D14AF7CB8F111BAE,4449.0
MyDogBuster,2008-11-21,06:22:31,651,2,570374,-,1,0,848970710A3AAD15,4635.0
MyDogBuster,2008-11-21,06:22:31,657,2,570374,-,1,0,EBD56BEBBE7A202A,4573.0
mdettweiler,2008-11-21,06:23:54,675,2,570377,-,1,0,47B68A6DF6D83D5D,2479.0
MyDogBuster,2008-11-21,06:23:57,945,2,570373,-,1,0,94CE3810407B7BF3,5432.0
MyDogBuster,2008-11-21,06:24:02,735,2,570380,-,1,0,ABF9E26197FAC1B0,921.0
