MyDogBuster,2009-02-11,08:58:36,919,2,631743,-,1,0,D969D7E5F55D6405,444.0
MyDogBuster,2009-02-11,08:58:42,871,2,631743,-,1,0,EE1378AB426BB92C,494.0
MyDogBuster,2009-02-11,08:59:07,969,2,631743,-,1,0,8CFE793280A5D85B,445.0
MyDogBuster,2009-02-11,08:59:45,937,2,631741,-,1,0,CAE2F8F2890BF759,743.0
MyDogBuster,2009-02-11,09:00:00,813,2,631744,-,1,0,9317BE28808FA69E,493.0
MyDogBuster,2009-02-11,09:00:04,849,2,631744,-,1,0,60327FF047C35DC3,445.0
MyDogBuster,2009-02-11,09:01:54,911,2,631742,-,1,0,4F0C93C3913C7B05,743.0
MyDogBuster,2009-02-11,09:03:29,927,2,631744,-,1,0,2A29E7E4975AC1DF,493.0
MyDogBuster,2009-02-11,09:04:46,903,2,631746,-,1,0,28CA5DC4A76FA16A,445.0
MyDogBuster,2009-02-11,09:05:17,891,2,631746,-,1,0,96EDD1473E18CD2B,494.0
MyDogBuster,2009-02-11,09:05:36,863,2,631744,-,1,0,5C2161982CACFE12,742.0
MyDogBuster,2009-02-11,09:06:01,947,2,631746,-,1,0,1B291167FE32C8A2,445.0
MyDogBuster,2009-02-11,09:06:31,813,2,631748,-,1,0,64E9D59F6E5101F2,444.0
MyDogBuster,2009-02-11,09:06:56,925,2,631747,-,1,0,AF3C133C5FA9C75A,494.0
MyDogBuster,2009-02-11,09:07:29,877,2,631749,-,1,0,8028337D00CB22B9,445.0
MyDogBuster,2009-02-11,09:08:14,811,2,631749,-,1,0,A41D7BC2CCBA02AE,494.0
MyDogBuster,2009-02-11,09:08:15,843,2,631746,-,1,0,E58EC13CBF3A8DA8,743.0
MyDogBuster,2009-02-11,09:11:38,959,2,631740,-,1,0,9C71860A1541F86A,1499.0
MyDogBuster,2009-02-11,09:11:40,919,2,631749,-,1,0,95FC2E7FAFD52DA1,491.0
MyDogBuster,2009-02-11,09:12:07,923,2,631748,-,1,0,E1C47FA67A122924,742.0
MyDogBuster,2009-02-11,09:12:09,961,2,631749,-,1,0,BF54F788B97A007A,443.0
MyDogBuster,2009-02-11,09:12:56,953,2,631742,-,1,0,6EBBDD8242BA4D07,1349.0
MyDogBuster,2009-02-11,09:13:25,865,2,631751,-,1,0,7B7A60F374E91749,444.0
MyDogBuster,2009-02-11,09:13:30,801,2,631750,-,1,0,9D1F3496FD5D855E,493.0
MyDogBuster,2009-02-11,09:14:00,961,2,631743,-,1,0,7AE99F96FD02BC06,1352.0
MyDogBuster,2009-02-11,09:14:15,889,2,631749,-,1,0,14B8232ECD32D130,741.0
MyDogBuster,2009-02-11,09:14:53,915,2,631752,-,1,0,2B105C6ECCCBBE82,445.0
MyDogBuster,2009-02-11,09:15:10,857,2,631752,-,1,0,A4395197CAA800A6,494.0
MyDogBuster,2009-02-11,09:15:34,999,2,631751,-,1,0,6F2A9AA6AD26F253,543.0
MyDogBuster,2009-02-11,09:16:26,861,2,631745,-,1,0,E9D5F0F0A705880C,1266.0
MyDogBuster,2009-02-11,09:16:27,929,2,631752,-,1,0,D7DFAC8B6A616D26,493.0
MyDogBuster,2009-02-11,09:17:59,811,2,631751,-,1,0,EADF481210F5F86C,743.0
MyDogBuster,2009-02-11,09:19:34,831,2,631754,-,1,0,1C3E9595A75C71E8,445.0
MyDogBuster,2009-02-11,09:19:52,867,2,631753,-,1,0,96490E0FB93901B0,492.0
MyDogBuster,2009-02-11,09:20:37,945,2,631752,-,1,0,EF7B752D34E138FF,742.0
MyDogBuster,2009-02-11,09:20:39,821,2,631746,-,1,0,3E81B47851C6EF1A,1501.0
MyDogBuster,2009-02-11,09:20:50,875,2,631754,-,1,0,1CDB8548F10053E7,445.0
MyDogBuster,2009-02-11,09:21:44,921,2,631754,-,1,0,50EE6722965BAE3A,494.0
MyDogBuster,2009-02-11,09:22:18,823,2,631755,-,1,0,CF542517B8ECCB0C,445.0
MyDogBuster,2009-02-11,09:22:59,803,2,631756,-,1,0,FDEEC3685DB589C5,445.0
MyDogBuster,2009-02-11,09:23:25,973,2,631755,-,1,0,664C7AF29090D127,495.0
MyDogBuster,2009-02-11,09:24:42,899,2,631756,-,1,0,5E5C5C02BE301445,495.0
MyDogBuster,2009-02-11,09:26:57,805,2,631757,-,1,0,1D573D1F28C9237C,443.0
MyDogBuster,2009-02-11,09:27:15,985,2,631753,-,1,0,56907C3730653873,908.0
MyDogBuster,2009-02-11,09:28:04,871,2,631757,-,1,0,B5307CD5CC228487,493.0
MyDogBuster,2009-02-11,09:28:14,825,2,631758,-,1,0,15C51618E5EE8F30,444.0
MyDogBuster,2009-02-11,09:29:21,1001,2,631754,-,1,0,DFED6ACDB3627588,906.0
MyDogBuster,2009-02-11,09:29:42,927,2,631758,-,1,0,92CCB2D55566E671,445.0
MyDogBuster,2009-02-11,09:29:59,891,2,631758,-,1,0,D4C02A6B1BDA1C58,495.0
MyDogBuster,2009-02-11,09:30:20,953,2,631756,-,1,0,9B17919D659FB7F5,742.0
MyDogBuster,2009-02-11,09:30:23,977,2,631758,-,1,0,A2234BEA6FBF2CFD,444.0
MyDogBuster,2009-02-11,09:31:39,843,2,631759,-,1,0,E9B4F844D3C31DFD,494.0
MyDogBuster,2009-02-11,09:32:55,933,2,631759,-,1,0,D714752746669412,493.0
MyDogBuster,2009-02-11,09:34:22,973,2,631759,-,1,0,48635F42E89FA832,445.0
MyDogBuster,2009-02-11,09:35:30,833,2,631754,-,1,0,2C8DE3132ABB2075,1354.0
MyDogBuster,2009-02-11,09:35:39,829,2,631761,-,1,0,36D818379B91E3C5,445.0
MyDogBuster,2009-02-11,09:35:44,981,2,631757,-,1,0,DCF713FB6DCE3A8E,907.0
MyDogBuster,2009-02-11,09:36:15,819,2,631761,-,1,0,7F7D29659F8CBFCA,491.0
MyDogBuster,2009-02-11,09:36:31,923,2,631754,-,1,0,CCEEEB24B5AA21D1,1351.0
MyDogBuster,2009-02-11,09:36:42,835,2,631753,-,1,0,1CBAD172A5DBB9FC,1504.0
MyDogBuster,2009-02-11,09:37:07,951,2,631761,-,1,0,BDE99DF58ECBD8ED,445.0
MyDogBuster,2009-02-11,09:37:13,875,2,631756,-,1,0,A8C4C2152B360E40,1247.0
MyDogBuster,2009-02-11,09:37:48,831,2,631762,-,1,0,1D5674C8A2E7A242,445.0
MyDogBuster,2009-02-11,09:39:12,921,2,631701,-,1,0,0D7DA4521B4CEBC6,8570.0
MyDogBuster,2009-02-11,09:39:38,923,2,631760,-,1,0,7A31AFAF5ED155D4,743.0
MyDogBuster,2009-02-11,09:39:52,857,2,631762,-,1,0,1724B23BBDD8963F,493.0
MyDogBuster,2009-02-11,09:40:01,999,2,631761,-,1,0,E92E533DCE38BC12,602.0
MyDogBuster,2009-02-11,09:41:08,879,2,631763,-,1,0,692755F252423953,493.0
MyDogBuster,2009-02-11,09:41:45,889,2,631761,-,1,0,E704E42FCCFD72B2,744.0
MyDogBuster,2009-02-11,09:41:45,955,2,631763,-,1,0,D8FE89CE71FE7D5E,443.0
MyDogBuster,2009-02-11,09:42:42,801,2,631762,-,1,0,7B1655B7A85924FB,742.0
MyDogBuster,2009-02-11,09:43:03,825,2,631764,-,1,0,7972E23A4E28139A,444.0
MyDogBuster,2009-02-11,09:44:28,819,2,631765,-,1,0,F9E1F4890D41B0EA,493.0
MyDogBuster,2009-02-11,09:44:31,813,2,631766,-,1,0,DAE3C0D3A91D9DDC,445.0
MyDogBuster,2009-02-11,09:45:39,801,2,631758,-,1,0,5F0D0E29B15F3F9D,1500.0
MyDogBuster,2009-02-11,09:46:50,1001,2,631766,-,1,0,6E9F7D66E7B53ECB,542.0
MyDogBuster,2009-02-11,09:48:07,949,2,631767,-,1,0,214012D2CEED36F0,495.0
MyDogBuster,2009-02-11,09:48:15,855,2,631768,-,1,0,76D1D2F5BF30016B,494.0
MyDogBuster,2009-02-11,09:49:09,897,2,631769,-,1,0,08249F0F9E923FFA,444.0
MyDogBuster,2009-02-11,09:49:22,875,2,631768,-,1,0,A135CDDBE458596E,494.0
MyDogBuster,2009-02-11,09:50:28,969,2,631769,-,1,0,629C50BDB4A0578E,445.0
MyDogBuster,2009-02-11,09:50:51,983,2,631764,-,1,0,2E0CF7FBC8843E73,907.0
MyDogBuster,2009-02-11,09:52:00,931,2,631767,-,1,0,B270EEC82A116E5B,743.0
MyDogBuster,2009-02-11,09:53:34,987,2,631769,-,1,0,171771367B6C19C8,543.0
MyDogBuster,2009-02-11,09:54:07,905,2,631768,-,1,0,21EE723DB15E5E26,743.0
MyDogBuster,2009-02-11,09:54:14,845,2,631770,-,1,0,625832BD3EE53D68,444.0
MyDogBuster,2009-02-11,09:54:29,979,2,631769,-,1,0,F3378C83BCC88921,601.0
MyDogBuster,2009-02-11,09:55:05,925,2,631769,-,1,0,D65A96B1A5B07782,743.0
MyDogBuster,2009-02-11,09:56:20,873,2,631770,-,1,0,F8ACEB2B57C41A9D,493.0
MyDogBuster,2009-02-11,09:56:29,893,2,631770,-,1,0,6F7DAADCD7182E21,494.0
MyDogBuster,2009-02-11,09:56:33,963,2,631770,-,1,0,EA08B07026FF3DF0,444.0
MyDogBuster,2009-02-11,09:57:35,855,2,631771,-,1,0,797DBE1AA111E9DA,493.0
MyDogBuster,2009-02-11,09:57:52,871,2,631771,-,1,0,EF6FF3C2D24C09C3,444.0
MyDogBuster,2009-02-11,09:58:02,985,2,631763,-,1,0,2B18E6E55E67B09B,1352.0
MyDogBuster,2009-02-11,09:58:02,971,2,631766,-,1,0,43599AF4AE4C6942,1249.0
MyDogBuster,2009-02-11,09:59:04,855,2,631765,-,1,0,0DCB4F2D62BE680B,1353.0
MyDogBuster,2009-02-11,10:00:58,973,2,631771,-,1,0,B3B4304D03EAE562,444.0
MyDogBuster,2009-02-11,10:01:38,935,2,631772,-,1,0,DEE845D06BFCA77C,444.0
MyDogBuster,2009-02-11,10:01:42,937,2,631765,-,1,0,28B94A142A475B82,1500.0
MyDogBuster,2009-02-11,10:02:41,945,2,631772,-,1,0,480533841CE46FB3,492.0
MyDogBuster,2009-02-11,10:03:14,885,2,631771,-,1,0,1265BDDB114B0834,743.0
MyDogBuster,2009-02-11,10:04:24,931,2,631771,-,1,0,6B2427BCFD01C103,744.0
MyDogBuster,2009-02-11,10:04:35,977,2,631772,-,1,0,56A3FF471957B6C3,495.0
MyDogBuster,2009-02-11,10:04:42,885,2,631773,-,1,0,09F91955241ADA75,493.0
MyDogBuster,2009-02-11,10:05:17,945,2,631774,-,1,0,767A427FD95B55C0,445.0
MyDogBuster,2009-02-11,10:05:35,999,2,631773,-,1,0,F57A8B5376852190,542.0
MyDogBuster,2009-02-11,10:05:49,917,2,631774,-,1,0,8D64C8E4FFBC3D08,494.0
MyDogBuster,2009-02-11,10:06:30,813,2,631772,-,1,0,46EB8AFFFAA61F2E,743.0
MyDogBuster,2009-02-11,10:07:26,959,2,631772,-,1,0,53B36C27BB8945BE,741.0
MyDogBuster,2009-02-11,10:08:23,973,2,631775,-,1,0,750266BB21566359,445.0
MyDogBuster,2009-02-11,10:10:39,843,2,631770,-,1,0,697C26231AED1B59,1500.0
MyDogBuster,2009-02-11,10:10:41,985,2,631775,-,1,0,70486A89F45C96C6,543.0
MyDogBuster,2009-02-11,10:10:54,801,2,631777,-,1,0,01E9683422B8D818,493.0
MyDogBuster,2009-02-11,10:12:41,845,2,631778,-,1,0,FA8AEB52CEEDDC99,444.0
MyDogBuster,2009-02-11,10:12:48,975,2,631777,-,1,0,62940FBEEE5F0AC4,494.0
MyDogBuster,2009-02-11,10:12:56,815,2,631778,-,1,0,4DAAD0A310A48F73,494.0
MyDogBuster,2009-02-11,10:13:00,867,2,631778,-,1,0,E5D2120D70BE6C4C,445.0
MyDogBuster,2009-02-11,10:14:02,893,2,631778,-,1,0,F4803E24C2238958,493.0
MyDogBuster,2009-02-11,10:15:37,889,2,631777,-,1,0,584DD83B9A3899B4,743.0
MyDogBuster,2009-02-11,10:15:47,873,2,631779,-,1,0,2E4EAF461F1DB90D,444.0
MyDogBuster,2009-02-11,10:16:46,939,2,631777,-,1,0,4DE28C69043AE9B3,743.0
MyDogBuster,2009-02-11,10:18:05,943,2,631779,-,1,0,29579F179CEE7DA8,444.0
MyDogBuster,2009-02-11,10:18:52,941,2,631778,-,1,0,EE21299ACFC607DD,743.0
MyDogBuster,2009-02-11,10:18:55,805,2,631775,-,1,0,FA42036D6D2383E4,1253.0
MyDogBuster,2009-02-11,10:19:05,803,2,631780,-,1,0,593EF426C21013FB,491.0
MyDogBuster,2009-02-11,10:19:48,971,2,631778,-,1,0,E655141F7CFE84A0,742.0
MyDogBuster,2009-02-11,10:20:06,933,2,631780,-,1,0,BF234A0B65D4C7C4,445.0
MyDogBuster,2009-02-11,10:20:23,925,2,631781,-,1,0,BB59808ABD748A7B,443.0
MyDogBuster,2009-02-11,10:20:35,947,2,631774,-,1,0,A55CB95E2FC3EBE4,1353.0
MyDogBuster,2009-02-11,10:21:01,861,2,631781,-,1,0,846FC05D9F6ED2EE,493.0
MyDogBuster,2009-02-11,10:21:10,885,2,631781,-,1,0,A523576655F8D5D1,494.0
MyDogBuster,2009-02-11,10:21:35,889,2,631775,-,1,0,9C2019F6C8397BF7,1351.0
MyDogBuster,2009-02-11,10:22:15,815,2,631782,-,1,0,70E28C15AD88367A,493.0
MyDogBuster,2009-02-11,10:23:12,917,2,631782,-,1,0,E9207BF942910935,445.0
MyDogBuster,2009-02-11,10:25:29,951,2,631783,-,1,0,233D3B59B12BE290,444.0
MyDogBuster,2009-02-11,10:26:43,923,2,631776,-,1,0,72AD5F39E712F706,1502.0
MyDogBuster,2009-02-11,10:27:18,893,2,631784,-,1,0,F17C0867451F4C62,493.0
MyDogBuster,2009-02-11,10:27:30,935,2,631784,-,1,0,DBCA2FEE01D678AC,444.0
MyDogBuster,2009-02-11,10:27:48,817,2,631785,-,1,0,40B99B2223939742,445.0
MyDogBuster,2009-02-11,10:28:00,885,2,631782,-,1,0,B67F3B46067C3291,743.0
MyDogBuster,2009-02-11,10:29:10,915,2,631783,-,1,0,C614CA594A35C623,744.0
MyDogBuster,2009-02-11,10:29:15,813,2,631786,-,1,0,E7ED59E7EE371422,494.0
MyDogBuster,2009-02-11,10:29:24,867,2,631786,-,1,0,BBEBA8F3130C6AAA,494.0
MyDogBuster,2009-02-11,10:30:29,933,2,631786,-,1,0,620E3CC055AA2338,494.0
MyDogBuster,2009-02-11,10:30:37,805,2,631787,-,1,0,15980B58BE797010,445.0
MyDogBuster,2009-02-11,10:31:15,973,2,631783,-,1,0,D7458DA8C703F3A5,743.0
MyDogBuster,2009-02-11,10:32:09,903,2,631784,-,1,0,66A2FE390A88C69E,741.0
MyDogBuster,2009-02-11,10:32:53,843,2,631787,-,1,0,6D73B01EEC5CD5E1,444.0
MyDogBuster,2009-02-11,10:34:55,929,2,631788,-,1,0,EAD97D0F40ECDD19,445.0
MyDogBuster,2009-02-11,10:35:11,819,2,631789,-,1,0,50B1339E15BD8414,443.0
MyDogBuster,2009-02-11,10:35:30,927,2,631788,-,1,0,F18B99D028F828EF,492.0
MyDogBuster,2009-02-11,10:35:38,903,2,631779,-,1,0,1CAD8DD1DFACC403,1500.0
MyDogBuster,2009-02-11,10:37:37,813,2,631790,-,1,0,4D8662F19CB1E4AB,493.0
MyDogBuster,2009-02-11,10:38:01,875,2,631790,-,1,0,6037A92C2D88C73B,445.0
MyDogBuster,2009-02-11,10:38:42,825,2,631790,-,1,0,3F74FE3215E7606B,493.0
MyDogBuster,2009-02-11,10:39:18,985,2,631789,-,1,0,6F0B3F42FA009C13,603.0
MyDogBuster,2009-02-11,10:39:51,855,2,631784,-,1,0,EEA91808F1B3905E,1256.0
MyDogBuster,2009-02-11,10:40:17,921,2,631790,-,1,0,D89437B70F69F26B,444.0
MyDogBuster,2009-02-11,10:40:23,835,2,631789,-,1,0,AA6CD32738EB3E37,743.0
MyDogBuster,2009-02-11,10:41:33,885,2,631789,-,1,0,D67C0E83B4DC7736,744.0
MyDogBuster,2009-02-11,10:43:04,877,2,631785,-,1,0,80E9A077AAE0F96E,1349.0
MyDogBuster,2009-02-11,10:43:37,885,2,631790,-,1,0,3970F03F8C178E88,743.0
MyDogBuster,2009-02-11,10:43:42,823,2,631791,-,1,0,0C3C6D46E3529D00,493.0
MyDogBuster,2009-02-11,10:43:58,981,2,631790,-,1,0,77C85CAFE723CBBD,543.0
MyDogBuster,2009-02-11,10:44:07,891,2,631786,-,1,0,47A224993F173CB5,1352.0
MyDogBuster,2009-02-11,10:44:14,1001,2,631790,-,1,0,2B0D11C81975C0B3,543.0
MyDogBuster,2009-02-11,10:44:32,911,2,631790,-,1,0,154AE2EB7A1F38CB,743.0
MyDogBuster,2009-02-11,10:45:26,803,2,631792,-,1,0,5F2CF474F9639DDA,445.0
MyDogBuster,2009-02-11,10:45:50,969,2,631791,-,1,0,FCE8876D1648D3B4,493.0
MyDogBuster,2009-02-11,10:46:56,819,2,631792,-,1,0,1144C1E504E3EA5D,494.0
MyDogBuster,2009-02-11,10:47:33,849,2,631792,-,1,0,4A1856DF11A489D9,495.0
MyDogBuster,2009-02-11,10:47:41,975,2,631792,-,1,0,1B2A532B3B17BCF3,444.0
MyDogBuster,2009-02-11,10:51:22,861,2,631793,-,1,0,B0376098230571ED,444.0
MyDogBuster,2009-02-11,10:51:37,879,2,631793,-,1,0,DDD8F14C85C82747,443.0
MyDogBuster,2009-02-11,10:51:42,879,2,631787,-,1,0,F96EACBCEFC9E6B8,1499.0
MyDogBuster,2009-02-11,10:51:54,847,2,631793,-,1,0,B175AA4552A72B28,493.0
MyDogBuster,2009-02-11,10:52:50,967,2,631793,-,1,0,4F38225EE1AA28AD,445.0
MyDogBuster,2009-02-11,10:54:05,815,2,631794,-,1,0,B5D5144500CEAEEB,495.0
MyDogBuster,2009-02-11,10:55:06,923,2,631794,-,1,0,D4AFBE9A394B86BD,445.0
MyDogBuster,2009-02-11,10:55:09,833,2,631794,-,1,0,80E45817AB277305,493.0
MyDogBuster,2009-02-11,10:55:30,983,2,631792,-,1,0,5B77C1CB0C01EB05,907.0
MyDogBuster,2009-02-11,10:55:46,893,2,631794,-,1,0,3B2234D5EC06F538,493.0
MyDogBuster,2009-02-11,10:55:59,837,2,631793,-,1,0,89C59F5408792EA0,742.0
MyDogBuster,2009-02-11,10:56:40,989,2,631792,-,1,0,0ADAE6219A0604D2,907.0
MyDogBuster,2009-02-11,10:56:53,915,2,631793,-,1,0,50EC16F55F1B8F13,741.0
MyDogBuster,2009-02-11,10:58:47,941,2,631794,-,1,0,494792729F0A01FC,445.0
MyDogBuster,2009-02-11,10:59:02,951,2,631794,-,1,0,5413258B687FFDCE,445.0
MyDogBuster,2009-02-11,11:00:05,859,2,631795,-,1,0,55327CCA1161A3A2,491.0
MyDogBuster,2009-02-11,11:00:15,861,2,631795,-,1,0,0796ADE6E321CE17,445.0
MyDogBuster,2009-02-11,11:00:41,885,2,631791,-,1,0,96B546AF56C91DAC,1503.0
MyDogBuster,2009-02-11,11:01:06,899,2,631792,-,1,0,06C5ACAF516E3923,1275.0
MyDogBuster,2009-02-11,11:02:18,919,2,631795,-,1,0,34B3BD6CBC9FEC3C,493.0
MyDogBuster,2009-02-11,11:02:29,961,2,631795,-,1,0,7FF1CF8B4B17FFA9,443.0
MyDogBuster,2009-02-11,11:03:22,869,2,631796,-,1,0,FD624369D251B202,493.0
MyDogBuster,2009-02-11,11:04:00,923,2,631796,-,1,0,771459D7069706BA,494.0
MyDogBuster,2009-02-11,11:05:37,811,2,631793,-,1,0,67F44409BBC077DA,1353.0
MyDogBuster,2009-02-11,11:06:11,927,2,631797,-,1,0,E3DBB5C9FFF584F4,444.0
MyDogBuster,2009-02-11,11:06:26,881,2,631798,-,1,0,D98E6C820A2DE89D,444.0
MyDogBuster,2009-02-11,11:06:38,867,2,631793,-,1,0,97B147326C56C142,1351.0
MyDogBuster,2009-02-11,11:07:39,915,2,631798,-,1,0,A11C871240959E93,445.0
MyDogBuster,2009-02-11,11:07:53,893,2,631796,-,1,0,AEAC26B7FAA7F793,743.0
MyDogBuster,2009-02-11,11:08:18,887,2,631798,-,1,0,68FFBAD6B36ECF91,493.0
MyDogBuster,2009-02-11,11:08:22,935,2,631796,-,1,0,E93A9882486BBCAB,743.0
MyDogBuster,2009-02-11,11:09:03,835,2,631797,-,1,0,A4B2086524288C0F,744.0
MyDogBuster,2009-02-11,11:09:15,847,2,631797,-,1,0,23757D2BCED8DFC5,742.0
MyDogBuster,2009-02-11,11:10:33,885,2,631799,-,1,0,129F095F8846D61E,495.0
MyDogBuster,2009-02-11,11:11:32,993,2,631799,-,1,0,E7F57DF30457361E,543.0
MyDogBuster,2009-02-11,11:11:36,819,2,631800,-,1,0,05A88445A29DDA21,494.0
MyDogBuster,2009-02-11,11:12:14,909,2,631800,-,1,0,4A4351B2D22AEDE1,494.0
MyDogBuster,2009-02-11,11:13:36,975,2,631801,-,1,0,BD6B8767C901BB0E,445.0
MyDogBuster,2009-02-11,11:15:04,859,2,631803,-,1,0,C7B1469B8D5E7625,445.0
MyDogBuster,2009-02-11,11:15:28,999,2,631801,-,1,0,A1D7505ADE5C7771,542.0
MyDogBuster,2009-02-11,11:15:46,923,2,631746,-,1,0,E846FB54FC8CC3E3,8278.0
MyDogBuster,2009-02-11,11:16:30,873,2,631803,-,1,0,67F1FA19609382AE,492.0
MyDogBuster,2009-02-11,11:16:43,829,2,631795,-,1,0,02678CB0BE0854FC,1501.0
MyDogBuster,2009-02-11,11:18:47,825,2,631805,-,1,0,9991E5880B4F4545,494.0
MyDogBuster,2009-02-11,11:18:57,837,2,631805,-,1,0,A4DC2124344C9674,445.0
MyDogBuster,2009-02-11,11:20:15,861,2,631803,-,1,0,4325084E3F96450C,742.0
MyDogBuster,2009-02-11,11:20:28,801,2,631806,-,1,0,02D6CCC436040030,494.0
MyDogBuster,2009-02-11,11:20:44,919,2,631803,-,1,0,BF86265B9D748F33,742.0
MyDogBuster,2009-02-11,11:21:00,833,2,631806,-,1,0,7C666440FC29A662,444.0
MyDogBuster,2009-02-11,11:21:26,807,2,631804,-,1,0,00B83C4EE00E6824,743.0
MyDogBuster,2009-02-11,11:21:37,903,2,631804,-,1,0,69316848A1FDF984,743.0
MyDogBuster,2009-02-11,11:21:38,985,2,631805,-,1,0,D72D6D9F75EB0D54,602.0
MyDogBuster,2009-02-11,11:22:14,883,2,631799,-,1,0,C5F4558F5A69D29A,1268.0
MyDogBuster,2009-02-11,11:22:28,843,2,631806,-,1,0,422BA84B400AF56D,445.0
MyDogBuster,2009-02-11,11:22:53,867,2,631806,-,1,0,A2CBBCBDBC4E453B,445.0
MyDogBuster,2009-02-11,11:24:42,891,2,631806,-,1,0,383EBEDA6F3C0641,492.0
MyDogBuster,2009-02-11,11:25:43,951,2,631798,-,1,0,0E8D843AF64D648F,1502.0
MyDogBuster,2009-02-11,11:26:20,867,2,631808,-,1,0,FBF3B3E592845E9E,444.0
MyDogBuster,2009-02-11,11:27:00,961,2,631807,-,1,0,907AA1B742FF62E8,494.0
MyDogBuster,2009-02-11,11:28:09,819,2,631801,-,1,0,E36783656758709D,1352.0
MyDogBuster,2009-02-11,11:28:25,919,2,631809,-,1,0,73C220CF72050EF8,445.0
MyDogBuster,2009-02-11,11:28:42,885,2,631809,-,1,0,E40666D3CE59D9B6,494.0
MyDogBuster,2009-02-11,11:29:09,823,2,631803,-,1,0,81BDDBE99373FA53,1351.0
MyDogBuster,2009-02-11,11:29:52,803,2,631810,-,1,0,3393185FB8EED7DD,494.0
MyDogBuster,2009-02-11,11:29:53,805,2,631811,-,1,0,3BD414B9106BEEFE,445.0
MyDogBuster,2009-02-11,11:30:16,909,2,631811,-,1,0,4383B1AAEF862238,443.0
MyDogBuster,2009-02-11,11:32:53,939,2,631811,-,1,0,CFDCF6A4E0579045,491.0
MyDogBuster,2009-02-11,11:33:06,909,2,631809,-,1,0,1AFC0BFAF357748A,742.0
MyDogBuster,2009-02-11,11:33:44,973,2,631811,-,1,0,67357264264790BE,444.0
MyDogBuster,2009-02-11,11:33:58,801,2,631810,-,1,0,2CE06FE112DBB932,741.0
MyDogBuster,2009-02-11,11:35:14,803,2,631812,-,1,0,50933996609FA64F,494.0
MyDogBuster,2009-02-11,11:35:23,999,2,631808,-,1,0,71AC960D1F127E2B,908.0
MyDogBuster,2009-02-11,11:36:33,985,2,631809,-,1,0,488FCBA909F3081A,908.0
MyDogBuster,2009-02-11,11:36:56,867,2,631813,-,1,0,3E41207E23EAFBE6,494.0
MyDogBuster,2009-02-11,11:37:17,951,2,631813,-,1,0,8A4DFDFB4DA64270,445.0
MyDogBuster,2009-02-11,11:37:28,983,2,631812,-,1,0,C95587EA23611C73,543.0
MyDogBuster,2009-02-11,11:37:41,957,2,631813,-,1,0,1BB08A86DE065412,445.0
MyDogBuster,2009-02-11,11:38:05,895,2,631813,-,1,0,E9F8378961E078D7,493.0
MyDogBuster,2009-02-11,11:41:05,813,2,631814,-,1,0,6E5C3CD513BA688B,492.0
MyDogBuster,2009-02-11,11:41:09,851,2,631814,-,1,0,5D79BD0CDF4641F8,445.0
MyDogBuster,2009-02-11,11:41:43,933,2,631807,-,1,0,04526BC50E846126,1500.0
MyDogBuster,2009-02-11,11:43:27,885,2,631814,-,1,0,DF9CFDD40C294AF8,493.0
MyDogBuster,2009-02-11,11:44:42,891,2,631815,-,1,0,781C2C0FACD9F41A,445.0
MyDogBuster,2009-02-11,11:44:52,909,2,631815,-,1,0,A44978665FE1C59B,444.0
MyDogBuster,2009-02-11,11:45:04,969,2,631815,-,1,0,A3A028B4B7603633,443.0
MyDogBuster,2009-02-11,11:45:29,815,2,631814,-,1,0,E2FD3D28711514B9,743.0
MyDogBuster,2009-02-11,11:46:20,873,2,631814,-,1,0,A52F466248FEE383,742.0
MyDogBuster,2009-02-11,11:46:59,1001,2,631814,-,1,0,F6FBF0075F858732,603.0
MyDogBuster,2009-02-11,11:47:29,987,2,631810,-,1,0,DFA7834F09DD4726,1516.0
MyDogBuster,2009-02-11,11:47:45,935,2,631814,-,1,0,A5526A8F1C882B09,742.0
MyDogBuster,2009-02-11,11:48:09,979,2,631815,-,1,0,E2D9F393DED1511C,604.0
MyDogBuster,2009-02-11,11:48:34,845,2,631816,-,1,0,ACE32DDAE13F4D0D,445.0
MyDogBuster,2009-02-11,11:48:56,951,2,631814,-,1,0,0A736F7B025D8B5E,743.0
MyDogBuster,2009-02-11,11:49:16,825,2,631816,-,1,0,4D55E2DBCDBCDC91,491.0
MyDogBuster,2009-02-11,11:50:41,949,2,631811,-,1,0,5A0A268BBA1071B4,1498.0
MyDogBuster,2009-02-11,11:50:42,887,2,631812,-,1,0,02C1E0323D8EDB7F,1353.0
MyDogBuster,2009-02-11,11:51:42,957,2,631816,-,1,0,FCA3AB306F560DBF,495.0
MyDogBuster,2009-02-11,11:51:44,885,2,631813,-,1,0,AC76D1757B0F9979,1355.0
MyDogBuster,2009-02-11,11:52:06,965,2,631816,-,1,0,6D6A8742F947E0AD,445.0
MyDogBuster,2009-02-11,11:52:17,969,2,631816,-,1,0,40EC9598B1117BDE,445.0
MyDogBuster,2009-02-11,11:52:29,825,2,631818,-,1,0,4B633A68A282817C,445.0
MyDogBuster,2009-02-11,11:55:13,867,2,631818,-,1,0,B034CB325F11E137,494.0
MyDogBuster,2009-02-11,11:55:58,885,2,631819,-,1,0,349CA739F6736376,445.0
MyDogBuster,2009-02-11,11:56:22,883,2,631819,-,1,0,E6DCEF0FEB405532,494.0
MyDogBuster,2009-02-11,11:57:28,875,2,631820,-,1,0,742CC80E0FE16E53,492.0
