MyDogBuster,2009-04-03,14:53:22,885,2,662522,-,1,0,40A8593383D39372,568.0
MyDogBuster,2009-04-03,14:59:08,859,2,662523,-,1,0,07196C466B924311,569.0
MyDogBuster,2009-04-03,14:59:15,803,2,662524,-,1,0,F541568CA74F6113,568.0
MyDogBuster,2009-04-03,14:59:20,833,2,662524,-,1,0,3B8936B07FACAD9B,569.0
MyDogBuster,2009-04-03,15:01:10,899,2,662524,-,1,0,2BF0FFEF92CEC630,636.0
MyDogBuster,2009-04-03,15:01:10,909,2,662524,-,1,0,E137B30EE8183DF5,634.0
MyDogBuster,2009-04-03,15:01:19,939,2,662524,-,1,0,8CCB394BDD0137B5,635.0
MyDogBuster,2009-04-03,15:01:20,975,2,662524,-,1,0,1987CB877C1D6DB4,635.0
MyDogBuster,2009-04-03,15:02:33,855,2,662525,-,1,0,8DBDDBAEE90E379C,632.0
MyDogBuster,2009-04-03,15:02:41,871,2,662525,-,1,0,78E31253F4C7C7DE,633.0
MyDogBuster,2009-04-03,15:02:51,985,2,662525,-,1,0,B853890E7AA4DC00,569.0
MyDogBuster,2009-04-03,15:02:58,889,2,662525,-,1,0,36354A1BC9AD81BC,633.0
MyDogBuster,2009-04-03,15:03:02,969,2,662525,-,1,0,F9CCF4C00488ED98,633.0
MyDogBuster,2009-04-03,15:08:36,801,2,662526,-,1,0,5AB329A95FEB373E,568.0
MyDogBuster,2009-04-03,15:08:45,807,2,662526,-,1,0,976D06138AA5D584,570.0
MyDogBuster,2009-04-03,15:08:48,843,2,662526,-,1,0,AB2F1D103605FE88,568.0
MyDogBuster,2009-04-03,15:11:45,903,2,662526,-,1,0,7306402D2918191C,635.0
MyDogBuster,2009-04-03,15:11:45,893,2,662526,-,1,0,2582664EE95A4626,635.0
MyDogBuster,2009-04-03,15:11:54,909,2,662527,-,1,0,A289D16BABFAFF84,634.0
MyDogBuster,2009-04-03,15:11:55,983,2,662526,-,1,0,CE24203408024B5A,636.0
MyDogBuster,2009-04-03,15:12:20,813,2,662528,-,1,0,3A72C5D1DDBAD016,569.0
MyDogBuster,2009-04-03,15:13:05,945,2,662527,-,1,0,48274FFF2A34F87B,632.0
MyDogBuster,2009-04-03,15:13:13,973,2,662527,-,1,0,FC7D7CA83FB767D3,633.0
MyDogBuster,2009-04-03,15:13:32,825,2,662528,-,1,0,3385E53BA36CD11D,634.0
MyDogBuster,2009-04-03,15:13:34,893,2,662528,-,1,0,237E4E8318FAB1B2,632.0
MyDogBuster,2009-04-03,15:18:06,963,2,662528,-,1,0,709DCE6BDC2F5AB8,570.0
MyDogBuster,2009-04-03,15:18:14,995,2,662528,-,1,0,CCCE6DA90D062645,569.0
MyDogBuster,2009-04-03,15:18:18,999,2,662528,-,1,0,C7FFF1FCCA9268C3,570.0
MyDogBuster,2009-04-03,15:21:48,923,2,662530,-,1,0,D497B9B14C8D98DE,568.0
MyDogBuster,2009-04-03,15:22:19,811,2,662529,-,1,0,287047B72E20EC7D,634.0
MyDogBuster,2009-04-03,15:22:20,865,2,662529,-,1,0,17A6EA3F1874E06B,635.0
MyDogBuster,2009-04-03,15:22:29,987,2,662529,-,1,0,F29EB25904278457,635.0
MyDogBuster,2009-04-03,15:22:29,825,2,662530,-,1,0,6E1A1D31B1BB3EFE,634.0
MyDogBuster,2009-04-03,15:23:38,933,2,662530,-,1,0,3B7D9B4EE41DA9D4,633.0
MyDogBuster,2009-04-03,15:23:45,945,2,662530,-,1,0,7CCCC6CB808BC06A,632.0
MyDogBuster,2009-04-03,15:24:03,995,2,662530,-,1,0,1F8CA44C3973D7F4,631.0
MyDogBuster,2009-04-03,15:24:07,969,2,662531,-,1,0,473D20291F542E78,633.0
MyDogBuster,2009-04-03,15:27:34,973,2,662531,-,1,0,C82A24998457CEC8,568.0
MyDogBuster,2009-04-03,15:27:43,867,2,662532,-,1,0,00682EDF3A256E9E,569.0
MyDogBuster,2009-04-03,15:27:47,987,2,662532,-,1,0,BA3B05A529A9B78E,569.0
MyDogBuster,2009-04-03,15:31:17,861,2,662533,-,1,0,C4856F58DB454E56,569.0
MyDogBuster,2009-04-03,15:32:55,915,2,662533,-,1,0,E874F849082F5FBF,636.0
MyDogBuster,2009-04-03,15:32:55,983,2,662534,-,1,0,D73F2E2B7CBCF34B,635.0
MyDogBuster,2009-04-03,15:33:04,857,2,662536,-,1,0,24C35A1F3CF8C9BD,635.0
MyDogBuster,2009-04-03,15:33:04,829,2,662535,-,1,0,1F79DC7FBEED044E,635.0
MyDogBuster,2009-04-03,15:34:09,875,2,662536,-,1,0,13DD7F8EC2F39D8B,632.0
MyDogBuster,2009-04-03,15:34:17,903,2,662536,-,1,0,E4B441A6A94891F1,632.0
MyDogBuster,2009-04-03,15:34:36,939,2,662536,-,1,0,81716C8557147BAC,633.0
MyDogBuster,2009-04-03,15:34:39,989,2,662536,-,1,0,ED4FA58319D354C7,632.0
MyDogBuster,2009-04-03,15:37:04,993,2,662536,-,1,0,9D6755AC59EFEF0C,570.0
MyDogBuster,2009-04-03,15:37:12,999,2,662536,-,1,0,66FE8F15AC087C5A,569.0
MyDogBuster,2009-04-03,15:37:16,847,2,662537,-,1,0,2A491771BA8DCD4B,569.0
MyDogBuster,2009-04-03,15:40:46,865,2,662537,-,1,0,40B90CA67A341BF4,569.0
MyDogBuster,2009-04-03,15:43:29,909,2,662537,-,1,0,653A18BECF227A62,634.0
MyDogBuster,2009-04-03,15:43:30,957,2,662537,-,1,0,03B10E24D47AD189,635.0
MyDogBuster,2009-04-03,15:43:39,821,2,662538,-,1,0,A0C2BD61E9621844,635.0
MyDogBuster,2009-04-03,15:43:39,967,2,662537,-,1,0,E0E92A5FC9E33F15,635.0
MyDogBuster,2009-04-03,15:44:42,825,2,662538,-,1,0,C443DA88E9710489,633.0
MyDogBuster,2009-04-03,15:44:50,861,2,662538,-,1,0,B0739193B803C7C2,633.0
MyDogBuster,2009-04-03,15:45:08,893,2,662538,-,1,0,788CE06D71F98751,632.0
MyDogBuster,2009-04-03,15:45:12,923,2,662538,-,1,0,EA78A99ADF89B130,633.0
MyDogBuster,2009-04-03,15:46:32,895,2,662539,-,1,0,2FFB8429033E2224,569.0
MyDogBuster,2009-04-03,15:46:41,875,2,662540,-,1,0,1BEC9BCD0EFDA58A,569.0
MyDogBuster,2009-04-03,15:46:46,893,2,662540,-,1,0,EA7CD3DF662F8988,570.0
MyDogBuster,2009-04-03,15:50:15,957,2,662540,-,1,0,A8AAC66AC8A3F606,569.0
MyDogBuster,2009-04-03,15:54:04,983,2,662540,-,1,0,D804FDC1114CBB4F,635.0
MyDogBuster,2009-04-03,15:54:05,817,2,662541,-,1,0,8B5BB45F6A308303,635.0
MyDogBuster,2009-04-03,15:54:13,955,2,662541,-,1,0,8BD2BF0EB88289A1,634.0
MyDogBuster,2009-04-03,15:54:15,975,2,662541,-,1,0,D98CC59384632C9F,636.0
MyDogBuster,2009-04-03,15:55:13,991,2,662541,-,1,0,771B9F7800C7A32B,631.0
MyDogBuster,2009-04-03,15:55:21,831,2,662542,-,1,0,89F552104E7EEE44,631.0
MyDogBuster,2009-04-03,15:55:40,887,2,662542,-,1,0,0783A5357B6F6C74,632.0
MyDogBuster,2009-04-03,15:55:44,917,2,662542,-,1,0,6098495155CEA9BA,632.0
MyDogBuster,2009-04-03,15:56:00,923,2,662542,-,1,0,47A909CAAA5729BE,568.0
MyDogBuster,2009-04-03,15:56:09,813,2,662543,-,1,0,A390956B30109930,568.0
MyDogBuster,2009-04-03,15:56:14,831,2,662543,-,1,0,324B8DF177907EBC,568.0
MyDogBuster,2009-04-03,15:59:44,999,2,662543,-,1,0,8B362D266C692B19,569.0
MyDogBuster,2009-04-03,16:04:39,803,2,662544,-,1,0,7C410F1184388162,635.0
MyDogBuster,2009-04-03,16:04:40,857,2,662544,-,1,0,C90A680B14A4B8B7,635.0
MyDogBuster,2009-04-03,16:04:49,917,2,662544,-,1,0,8418924B73E4C7CD,636.0
MyDogBuster,2009-04-03,16:04:49,801,2,662545,-,1,0,670B5FF6F8DE6703,634.0
MyDogBuster,2009-04-03,16:05:29,971,2,662546,-,1,0,DE3248E44216FFD2,569.0
MyDogBuster,2009-04-03,16:05:38,987,2,662546,-,1,0,60B002ADF296083F,569.0
MyDogBuster,2009-04-03,16:05:43,823,2,662547,-,1,0,04F1E7C85A90C512,569.0
MyDogBuster,2009-04-03,16:05:46,831,2,662545,-,1,0,8159A0603F490C1E,633.0
MyDogBuster,2009-04-03,16:05:54,847,2,662545,-,1,0,5F476E8D4445B5EB,633.0
MyDogBuster,2009-04-03,16:06:12,889,2,662545,-,1,0,74C4B05353C8794E,632.0
MyDogBuster,2009-04-03,16:06:16,903,2,662546,-,1,0,BBE4075B47EB66F1,632.0
MyDogBuster,2009-04-03,16:09:13,843,2,662547,-,1,0,8388B2AE6248A54D,569.0
MyDogBuster,2009-04-03,16:14:58,999,2,662547,-,1,0,A2FFD42231921595,570.0
MyDogBuster,2009-04-03,16:15:06,827,2,662548,-,1,0,65BAE060B51E9D5F,568.0
MyDogBuster,2009-04-03,16:15:13,875,2,662548,-,1,0,7D0569D3B30E8A45,570.0
MyDogBuster,2009-04-03,16:15:14,859,2,662547,-,1,0,BDD7CEB5B070D93B,635.0
MyDogBuster,2009-04-03,16:15:15,919,2,662547,-,1,0,387EDAB5F65E7671,635.0
MyDogBuster,2009-04-03,16:15:23,945,2,662547,-,1,0,3CCC46E66C2F92FC,634.0
MyDogBuster,2009-04-03,16:15:25,955,2,662547,-,1,0,999315454502C054,636.0
MyDogBuster,2009-04-03,16:16:17,929,2,662548,-,1,0,6BF095C6718B3D9F,631.0
MyDogBuster,2009-04-03,16:16:25,987,2,662548,-,1,0,1D1A8B1BF38B780A,631.0
MyDogBuster,2009-04-03,16:16:45,989,2,662548,-,1,0,A55501DDA7BC09C1,633.0
MyDogBuster,2009-04-03,16:16:48,825,2,662549,-,1,0,C24E13C0F7A033C8,632.0
MyDogBuster,2009-04-03,16:18:42,847,2,662549,-,1,0,5C5E2D2D87A3BB70,569.0
MyDogBuster,2009-04-03,16:24:26,885,2,662549,-,1,0,2BB79100645B01E2,568.0
MyDogBuster,2009-04-03,16:24:36,949,2,662549,-,1,0,14B2F3268D852922,570.0
MyDogBuster,2009-04-03,16:24:41,875,2,662550,-,1,0,29A0B85072134D80,568.0
MyDogBuster,2009-04-03,16:25:48,943,2,662551,-,1,0,6B9DC207180A06C5,634.0
MyDogBuster,2009-04-03,16:25:50,813,2,662552,-,1,0,083897E277022360,635.0
MyDogBuster,2009-04-03,16:25:58,873,2,662552,-,1,0,CA4A0073AC676890,635.0
MyDogBuster,2009-04-03,16:25:59,923,2,662552,-,1,0,3FD25AE957FD3707,634.0
MyDogBuster,2009-04-03,16:26:50,807,2,662553,-,1,0,E7116C5F3B86019A,633.0
MyDogBuster,2009-04-03,16:26:58,837,2,662553,-,1,0,37DCF9BF37EE560A,633.0
MyDogBuster,2009-04-03,16:27:17,885,2,662553,-,1,0,8A076592445E79F2,632.0
MyDogBuster,2009-04-03,16:27:21,915,2,662553,-,1,0,50A2A9FD49697F69,633.0
MyDogBuster,2009-04-03,16:28:12,945,2,662554,-,1,0,B2FCF341007E93C6,570.0
MyDogBuster,2009-04-03,16:33:55,947,2,662554,-,1,0,33B231053292D0BB,569.0
MyDogBuster,2009-04-03,16:34:04,825,2,662555,-,1,0,320EB4050B97CAB0,569.0
MyDogBuster,2009-04-03,16:34:10,859,2,662555,-,1,0,D162EF9D4E91144D,569.0
MyDogBuster,2009-04-03,16:36:24,963,2,662555,-,1,0,B8DC0F2938B8A3FF,636.0
MyDogBuster,2009-04-03,16:36:24,973,2,662555,-,1,0,B3FC2BA91C231604,634.0
MyDogBuster,2009-04-03,16:36:33,809,2,662556,-,1,0,284696C9C1F83B40,635.0
MyDogBuster,2009-04-03,16:36:34,839,2,662556,-,1,0,FF33246AA4CBB468,635.0
MyDogBuster,2009-04-03,16:37:21,857,2,662556,-,1,0,3AE758A217C860EC,631.0
MyDogBuster,2009-04-03,16:37:29,903,2,662556,-,1,0,B087F35FB6CF9A37,631.0
MyDogBuster,2009-04-03,16:37:40,871,2,662557,-,1,0,5A62E938920ABE37,569.0
MyDogBuster,2009-04-03,16:37:50,945,2,662556,-,1,0,7E36A0B833584048,633.0
MyDogBuster,2009-04-03,16:37:53,847,2,662557,-,1,0,8401C3B8B274F147,632.0
MyDogBuster,2009-04-03,16:43:24,955,2,662557,-,1,0,1170F2F82E225E6A,569.0
MyDogBuster,2009-04-03,16:43:32,985,2,662557,-,1,0,56BDF078460E37F2,568.0
MyDogBuster,2009-04-03,16:43:39,831,2,662558,-,1,0,A0FB03270C87321C,569.0
MyDogBuster,2009-04-03,16:46:58,893,2,662558,-,1,0,F7106DF94D0968BF,634.0
MyDogBuster,2009-04-03,16:47:00,915,2,662558,-,1,0,8BB70BBB584CC579,636.0
MyDogBuster,2009-04-03,16:47:08,935,2,662558,-,1,0,5D3A3DDBD1836F44,635.0
MyDogBuster,2009-04-03,16:47:09,845,2,662560,-,1,0,CB8AFD4D61EECBBA,569.0
MyDogBuster,2009-04-03,16:47:09,919,2,662559,-,1,0,FFF0B39BFC314866,635.0
MyDogBuster,2009-04-03,16:47:53,949,2,662559,-,1,0,4632512C69EF3C46,632.0
MyDogBuster,2009-04-03,16:48:02,951,2,662559,-,1,0,177E6FDCAD1286E7,633.0
MyDogBuster,2009-04-03,16:48:23,855,2,662560,-,1,0,8517E48F8305AF1B,633.0
MyDogBuster,2009-04-03,16:48:26,899,2,662560,-,1,0,03A3113694B33B57,633.0
MyDogBuster,2009-04-03,16:52:52,917,2,662560,-,1,0,6B45206E47C2EE7D,568.0
MyDogBuster,2009-04-03,16:53:02,983,2,662560,-,1,0,9765541FEFE98995,570.0
MyDogBuster,2009-04-03,16:53:07,829,2,662561,-,1,0,58AEFBFC64351A65,568.0
MyDogBuster,2009-04-03,16:56:37,937,2,662561,-,1,0,51EE9AAAA7538661,568.0
MyDogBuster,2009-04-03,16:57:33,867,2,662561,-,1,0,2BB161A6215FDEFE,635.0
MyDogBuster,2009-04-03,16:57:34,885,2,662561,-,1,0,029A1E95D3DD3CB4,634.0
MyDogBuster,2009-04-03,16:57:42,925,2,662561,-,1,0,1DB3A84C40D58BCF,634.0
MyDogBuster,2009-04-03,16:57:44,967,2,662561,-,1,0,1EA12400847A140A,635.0
MyDogBuster,2009-04-03,16:58:25,833,2,662562,-,1,0,71C7D14DDB67BF27,632.0
MyDogBuster,2009-04-03,16:58:33,915,2,662562,-,1,0,BA40FD013058FB0D,631.0
MyDogBuster,2009-04-03,16:58:54,801,2,662563,-,1,0,5D06AD62B2E36335,632.0
MyDogBuster,2009-04-03,16:58:58,805,2,662563,-,1,0,2B92D889C7A1C050,632.0
MyDogBuster,2009-04-03,17:02:21,813,2,662563,-,1,0,0120452EBFDFA260,569.0
MyDogBuster,2009-04-03,17:02:30,859,2,662563,-,1,0,995AF646D053D43E,569.0
MyDogBuster,2009-04-03,17:02:36,873,2,662563,-,1,0,8009570260E014B7,569.0
MyDogBuster,2009-04-03,17:06:07,895,2,662563,-,1,0,FB851C06796E2EEA,570.0
MyDogBuster,2009-04-03,17:08:07,833,2,662564,-,1,0,57F3008F5A5D426D,634.0
MyDogBuster,2009-04-03,17:08:09,927,2,662564,-,1,0,2A525CEA43F5E5BA,635.0
MyDogBuster,2009-04-03,17:08:17,995,2,662564,-,1,0,A790694F135825FB,635.0
MyDogBuster,2009-04-03,17:08:18,819,2,662565,-,1,0,80CB8F317F31647E,634.0
MyDogBuster,2009-04-03,17:08:58,895,2,662565,-,1,0,8027DDDA14FDDF4F,633.0
MyDogBuster,2009-04-03,17:09:06,999,2,662565,-,1,0,CC3A577226E5E54E,633.0
MyDogBuster,2009-04-03,17:09:27,815,2,662566,-,1,0,277C1DB7D6A1158B,633.0
MyDogBuster,2009-04-03,17:09:32,873,2,662566,-,1,0,9D91DFDDBB3D56F9,634.0
MyDogBuster,2009-04-03,17:11:50,813,2,662567,-,1,0,2F89CF1BAB78F8F8,569.0
MyDogBuster,2009-04-03,17:11:59,879,2,662567,-,1,0,ABB76C98C7F0B7A9,569.0
MyDogBuster,2009-04-03,17:12:06,931,2,662567,-,1,0,0DE98F3BF3CCFF07,570.0
MyDogBuster,2009-04-03,17:15:36,985,2,662567,-,1,0,B180F654C200597F,569.0
MyDogBuster,2009-04-03,17:18:43,845,2,662568,-,1,0,DD64BFF5CFC0D994,636.0
MyDogBuster,2009-04-03,17:18:43,867,2,662568,-,1,0,819BEC6CFDC433F1,634.0
MyDogBuster,2009-04-03,17:18:52,879,2,662568,-,1,0,86D8D2B0AF315983,635.0
MyDogBuster,2009-04-03,17:18:53,905,2,662568,-,1,0,843E02E968422DDB,635.0
MyDogBuster,2009-04-03,17:19:29,993,2,662568,-,1,0,C585D5AF5382CF79,631.0
MyDogBuster,2009-04-03,17:19:38,801,2,662569,-,1,0,4FF05041F060CDCB,632.0
MyDogBuster,2009-04-03,17:19:59,861,2,662569,-,1,0,7CE6C8C52866BD68,633.0
MyDogBuster,2009-04-03,17:20:05,885,2,662569,-,1,0,889E6DB6999FA1AD,633.0
MyDogBuster,2009-04-03,17:21:18,931,2,662569,-,1,0,C3A0DD969DAC1646,568.0
MyDogBuster,2009-04-03,17:21:28,951,2,662569,-,1,0,AA59862BD45E8660,569.0
MyDogBuster,2009-04-03,17:21:35,979,2,662569,-,1,0,BE4ECA2121608C48,569.0
MyDogBuster,2009-04-03,17:25:05,999,2,662569,-,1,0,035D4D0DE8F6E788,569.0
MyDogBuster,2009-04-03,17:29:17,885,2,662570,-,1,0,96299F57936C3B2F,634.0
MyDogBuster,2009-04-03,17:29:18,935,2,662570,-,1,0,5767C0C84B870F48,635.0
MyDogBuster,2009-04-03,17:29:27,977,2,662570,-,1,0,26E7EEE994F083A7,635.0
MyDogBuster,2009-04-03,17:29:28,895,2,662571,-,1,0,5F95D99909EE6CE6,635.0
MyDogBuster,2009-04-03,17:30:02,903,2,662571,-,1,0,FD4D136FD6FA5040,633.0
MyDogBuster,2009-04-03,17:30:11,909,2,662571,-,1,0,13D3AF930C7A7035,633.0
MyDogBuster,2009-04-03,17:30:32,961,2,662571,-,1,0,9A0A4961F6BE6B49,633.0
MyDogBuster,2009-04-03,17:30:37,975,2,662571,-,1,0,6F9040E6554F0267,633.0
MyDogBuster,2009-04-03,17:30:48,991,2,662571,-,1,0,1F582EAF0F838428,570.0
MyDogBuster,2009-04-03,17:30:57,825,2,662572,-,1,0,2F11A8C00763C569,570.0
MyDogBuster,2009-04-03,17:31:03,915,2,662572,-,1,0,D9715398CB62356D,568.0
MyDogBuster,2009-04-03,17:34:35,847,2,662573,-,1,0,D2ED24B8FA5563C9,570.0
MyDogBuster,2009-04-03,17:39:52,915,2,662573,-,1,0,6CFA133B449615F5,635.0
MyDogBuster,2009-04-03,17:39:53,815,2,662574,-,1,0,F033914DFD415E57,635.0
MyDogBuster,2009-04-03,17:40:01,821,2,662574,-,1,0,F37761D5E1DD14F8,634.0
MyDogBuster,2009-04-03,17:40:03,965,2,662574,-,1,0,3E2165E0545BD0DD,635.0
MyDogBuster,2009-04-03,17:40:16,927,2,662576,-,1,0,81BD2E6E11FA904F,568.0
MyDogBuster,2009-04-03,17:40:25,983,2,662576,-,1,0,29D08F81D5F9B055,568.0
MyDogBuster,2009-04-03,17:40:33,805,2,662577,-,1,0,AAF26A80C24B1ADF,570.0
MyDogBuster,2009-04-03,17:40:34,829,2,662575,-,1,0,E82C2782DA92F999,632.0
MyDogBuster,2009-04-03,17:40:43,951,2,662575,-,1,0,C42BF5BF8566C47E,632.0
MyDogBuster,2009-04-03,17:41:05,803,2,662576,-,1,0,AF5E82B78775F406,633.0
MyDogBuster,2009-04-03,17:41:10,899,2,662576,-,1,0,0E9F661598A80189,633.0
MyDogBuster,2009-04-03,17:44:04,909,2,662577,-,1,0,181F4E00FB650465,569.0
MyDogBuster,2009-04-03,17:49:45,909,2,662579,-,1,0,B49A80ABD2EB3E49,569.0
MyDogBuster,2009-04-03,17:49:55,943,2,662579,-,1,0,831587E9851A27F3,570.0
MyDogBuster,2009-04-03,17:50:01,955,2,662579,-,1,0,8A0C2D37730C4C67,568.0
MyDogBuster,2009-04-03,17:50:27,937,2,662577,-,1,0,3F40533C3F34B765,635.0
MyDogBuster,2009-04-03,17:50:29,997,2,662577,-,1,0,903CC5CD08A29E0A,636.0
MyDogBuster,2009-04-03,17:50:37,891,2,662578,-,1,0,911B1DD16138FC20,636.0
MyDogBuster,2009-04-03,17:50:37,915,2,662578,-,1,0,FD35D83E0BD54714,634.0
MyDogBuster,2009-04-03,17:51:07,985,2,662579,-,1,0,FF71918B108AB081,633.0
MyDogBuster,2009-04-03,17:51:16,803,2,662580,-,1,0,A9C0748BCBECA871,633.0
MyDogBuster,2009-04-03,17:51:37,845,2,662580,-,1,0,06FF0CE4FA603DED,632.0
MyDogBuster,2009-04-03,17:51:42,933,2,662580,-,1,0,791D01EFAF0B7556,632.0
MyDogBuster,2009-04-03,17:53:32,983,2,662580,-,1,0,CC6C3B742EB087DB,568.0
MyDogBuster,2009-04-03,17:59:14,835,2,662581,-,1,0,CC069C268AB3C352,569.0
MyDogBuster,2009-04-03,17:59:23,855,2,662581,-,1,0,BC73C0F3527C8FA7,569.0
MyDogBuster,2009-04-03,17:59:30,861,2,662581,-,1,0,9134D69145F55A23,569.0
MyDogBuster,2009-04-03,18:01:02,937,2,662581,-,1,0,1FCCBF7A27F0A365,635.0
MyDogBuster,2009-04-03,18:01:03,955,2,662581,-,1,0,11C300D916133579,634.0
MyDogBuster,2009-04-03,18:01:11,967,2,662581,-,1,0,2201ADA477C5A392,634.0
MyDogBuster,2009-04-03,18:01:12,987,2,662581,-,1,0,5B52A76D4419A095,635.0
MyDogBuster,2009-04-03,18:01:38,801,2,662582,-,1,0,1FD156D3B7011940,631.0
MyDogBuster,2009-04-03,18:01:47,815,2,662582,-,1,0,9FB5076391B7E137,631.0
MyDogBuster,2009-04-03,18:02:09,923,2,662582,-,1,0,8F4ED42376F3AEEF,632.0
MyDogBuster,2009-04-03,18:02:15,941,2,662582,-,1,0,3E4DBC0828FFE17C,633.0
MyDogBuster,2009-04-03,18:03:02,945,2,662582,-,1,0,B3ABB735391FDA71,570.0
MyDogBuster,2009-04-03,18:08:43,957,2,662582,-,1,0,895E40D0F5BC630B,569.0
MyDogBuster,2009-04-03,18:08:52,873,2,662583,-,1,0,7E20EF935C7FAE19,569.0
MyDogBuster,2009-04-03,18:09:00,825,2,662584,-,1,0,29BB4509E22CD1B5,570.0
MyDogBuster,2009-04-03,18:11:37,827,2,662584,-,1,0,B7B4E1E1CC5EE310,635.0
MyDogBuster,2009-04-03,18:11:38,983,2,662584,-,1,0,EFAB71F83B39FE90,635.0
MyDogBuster,2009-04-03,18:11:46,989,2,662584,-,1,0,8540AA7A54D39DD2,635.0
MyDogBuster,2009-04-03,18:11:47,993,2,662584,-,1,0,62B0F2F3A43EBCA4,635.0
MyDogBuster,2009-04-03,18:12:11,995,2,662584,-,1,0,8324F493826B7B16,633.0
MyDogBuster,2009-04-03,18:12:20,831,2,662585,-,1,0,EC642D391994503C,633.0
MyDogBuster,2009-04-03,18:12:30,803,2,662586,-,1,0,41BFCC3ACE129DB5,568.0
MyDogBuster,2009-04-03,18:12:41,871,2,662585,-,1,0,02C70BE8E07101C3,632.0
MyDogBuster,2009-04-03,18:12:47,951,2,662585,-,1,0,F059A7859804E513,632.0
MyDogBuster,2009-04-03,18:18:11,821,2,662586,-,1,0,2EE2B57C959EFBF7,568.0
MyDogBuster,2009-04-03,18:18:21,833,2,662586,-,1,0,1496988773A15091,569.0
MyDogBuster,2009-04-03,18:18:29,837,2,662586,-,1,0,718C64F2182A7680,569.0
MyDogBuster,2009-04-03,18:21:58,921,2,662589,-,1,0,4675E4D4A02F559C,568.0
MyDogBuster,2009-04-03,18:22:11,947,2,662586,-,1,0,416C159725E00E88,634.0
MyDogBuster,2009-04-03,18:22:12,843,2,662587,-,1,0,DBF01EADF57A2ADD,634.0
MyDogBuster,2009-04-03,18:22:20,915,2,662587,-,1,0,EEA1A29EDB4F6966,634.0
MyDogBuster,2009-04-03,18:22:22,975,2,662587,-,1,0,B647E90349365E55,635.0
MyDogBuster,2009-04-03,18:22:43,909,2,662588,-,1,0,18E3E99F656A7630,632.0
MyDogBuster,2009-04-03,18:22:53,837,2,662589,-,1,0,95D3B6E713AA5F55,633.0
MyDogBuster,2009-04-03,18:23:14,975,2,662589,-,1,0,763EF93E04B5FF9D,633.0
MyDogBuster,2009-04-03,18:23:20,999,2,662589,-,1,0,F6E5F4FCF52F1921,633.0
MyDogBuster,2009-04-03,18:27:40,885,2,662590,-,1,0,4C5A0B4E8E357E8A,569.0
MyDogBuster,2009-04-03,18:27:49,897,2,662590,-,1,0,049E86A82007EDCB,569.0
MyDogBuster,2009-04-03,18:27:58,911,2,662590,-,1,0,CC8827DF2102ADBE,569.0
MyDogBuster,2009-04-03,18:31:27,941,2,662590,-,1,0,EC094D4AFEEA432D,569.0
MyDogBuster,2009-04-03,18:32:47,971,2,662590,-,1,0,2463FF5407E58124,636.0
MyDogBuster,2009-04-03,18:32:47,975,2,662590,-,1,0,CAAB986DF7D0260F,635.0
MyDogBuster,2009-04-03,18:32:56,825,2,662591,-,1,0,AFEE02482C4B7C44,634.0
MyDogBuster,2009-04-03,18:32:57,811,2,662591,-,1,0,F0DDC8D088CC020B,637.0
MyDogBuster,2009-04-03,18:33:15,859,2,662591,-,1,0,98BBD64E7CB07C0B,632.0
MyDogBuster,2009-04-03,18:33:25,939,2,662591,-,1,0,9995307FD6FBBFA1,632.0
MyDogBuster,2009-04-03,18:33:46,993,2,662591,-,1,0,7E5067566E70BB27,632.0
MyDogBuster,2009-04-03,18:33:52,863,2,662592,-,1,0,83CA190AD6C25C1F,632.0
MyDogBuster,2009-04-03,18:37:09,879,2,662592,-,1,0,F3D1C99C5511226F,569.0
MyDogBuster,2009-04-03,18:37:18,903,2,662592,-,1,0,E27FA7538ADFF96A,569.0
MyDogBuster,2009-04-03,18:37:27,923,2,662592,-,1,0,F2322E718B213FE6,570.0
MyDogBuster,2009-04-03,18:40:56,983,2,662592,-,1,0,C35EF33E53950755,569.0
MyDogBuster,2009-04-03,18:43:21,867,2,662593,-,1,0,1C75443B8F9CD71C,634.0
MyDogBuster,2009-04-03,18:43:22,897,2,662593,-,1,0,F510A186DE97056E,635.0
MyDogBuster,2009-04-03,18:43:31,825,2,662594,-,1,0,913E16AF7975BABF,634.0
MyDogBuster,2009-04-03,18:43:32,937,2,662593,-,1,0,33C8C213A7149D6F,636.0
MyDogBuster,2009-04-03,18:43:47,981,2,662594,-,1,0,E5B753FA3CFD2174,632.0
MyDogBuster,2009-04-03,18:43:58,895,2,662595,-,1,0,429F29B40C8363E1,633.0
MyDogBuster,2009-04-03,18:44:19,855,2,662596,-,1,0,B910F252D4072B15,633.0
MyDogBuster,2009-04-03,18:44:25,869,2,662596,-,1,0,4D066B92995B1BB2,633.0
MyDogBuster,2009-04-03,18:46:37,887,2,662596,-,1,0,929086D4DA18AEEC,568.0
MyDogBuster,2009-04-03,18:46:47,903,2,662596,-,1,0,BC2CBFD22BBC36FA,569.0
MyDogBuster,2009-04-03,18:46:55,969,2,662596,-,1,0,AE5FD82F4DAFCC41,568.0
MyDogBuster,2009-04-03,18:50:25,975,2,662596,-,1,0,89BA17C494D0AAC8,569.0
MyDogBuster,2009-04-03,18:53:57,993,2,662596,-,1,0,A407F8503A7D25B4,636.0
MyDogBuster,2009-04-03,18:53:58,999,2,662596,-,1,0,C628D135C1C0785F,636.0
