MyDogBuster,2009-06-12,18:07:25,819,2,693780,-,1,0,4E8CB7B4BE8EB336,661.0
MyDogBuster,2009-06-12,18:10:32,929,2,693780,-,1,0,E593BB23511DC1F1,596.0
MyDogBuster,2009-06-12,18:11:57,983,2,693780,-,1,0,92ACC3D7A750CF00,596.0
MyDogBuster,2009-06-12,18:14:30,811,2,693781,-,1,0,79EFBBA043EF73EA,597.0
MyDogBuster,2009-06-12,18:14:36,871,2,693781,-,1,0,D3C8FCE270232B7B,596.0
MyDogBuster,2009-06-12,18:14:58,801,2,693781,-,1,0,EC3BBE8FA08586B6,661.0
MyDogBuster,2009-06-12,18:15:40,855,2,693781,-,1,0,892897B1CEF78467,663.0
MyDogBuster,2009-06-12,18:16:09,939,2,693781,-,1,0,CD3801EE6DC9FC52,663.0
MyDogBuster,2009-06-12,18:18:27,945,2,693781,-,1,0,501F43B9FA2629F0,662.0
MyDogBuster,2009-06-12,18:20:27,951,2,693781,-,1,0,FC4A10FE1FF412C2,595.0
MyDogBuster,2009-06-12,18:21:52,961,2,693781,-,1,0,C87BF8DC22C08287,595.0
MyDogBuster,2009-06-12,18:24:26,945,2,693782,-,1,0,9388B218A8F51E4B,596.0
MyDogBuster,2009-06-12,18:24:33,981,2,693782,-,1,0,A70004D8300F85DA,597.0
MyDogBuster,2009-06-12,18:26:00,825,2,693783,-,1,0,C14D499A6DEA8ECB,662.0
MyDogBuster,2009-06-12,18:26:43,859,2,693783,-,1,0,6C87E0420A0EF112,663.0
MyDogBuster,2009-06-12,18:27:12,879,2,693783,-,1,0,D6BD030BB91977E5,663.0
MyDogBuster,2009-06-12,18:29:29,961,2,693783,-,1,0,6D3E8C3FF2957F39,662.0
MyDogBuster,2009-06-12,18:30:23,827,2,693784,-,1,0,7239E9FCB60B36D7,596.0
MyDogBuster,2009-06-12,18:31:48,917,2,693784,-,1,0,F8B20FBAB736BD63,596.0
MyDogBuster,2009-06-12,18:34:22,995,2,693784,-,1,0,77F2F2DE79D0AA3A,596.0
MyDogBuster,2009-06-12,18:34:29,847,2,693785,-,1,0,D6F755BD4A6D1815,596.0
MyDogBuster,2009-06-12,18:37:02,855,2,693785,-,1,0,6EE77EDB41B1F441,662.0
MyDogBuster,2009-06-12,18:37:45,957,2,693785,-,1,0,78BE29A22EF3D57B,663.0
MyDogBuster,2009-06-12,18:38:14,969,2,693785,-,1,0,DF2ED6BB9605686D,663.0
MyDogBuster,2009-06-12,18:40:19,837,2,693786,-,1,0,7334C79686A77F2D,596.0
MyDogBuster,2009-06-12,18:40:31,985,2,693785,-,1,0,FA2168B5C56F0B92,662.0
MyDogBuster,2009-06-12,18:41:44,893,2,693786,-,1,0,DC9C195360C072A0,596.0
MyDogBuster,2009-06-12,18:44:18,917,2,693786,-,1,0,D6B67951282D3E0A,596.0
MyDogBuster,2009-06-12,18:44:24,805,2,693787,-,1,0,187515253202176B,596.0
MyDogBuster,2009-06-12,18:48:03,829,2,693787,-,1,0,5AB89EAD213A462D,661.0
MyDogBuster,2009-06-12,18:48:48,837,2,693788,-,1,0,94E8F4F2C0E50DE0,663.0
MyDogBuster,2009-06-12,18:49:17,875,2,693788,-,1,0,0901A413534555EE,663.0
MyDogBuster,2009-06-12,18:50:14,923,2,693788,-,1,0,75B4164EA5F45D0C,596.0
MyDogBuster,2009-06-12,18:51:33,987,2,693788,-,1,0,6D7193E66B06D755,662.0
MyDogBuster,2009-06-12,18:51:39,999,2,693788,-,1,0,AD93F11CEDA37890,595.0
MyDogBuster,2009-06-12,18:54:15,829,2,693789,-,1,0,960728857BA9DD50,597.0
MyDogBuster,2009-06-12,18:54:21,835,2,693789,-,1,0,5A69C0BE543C6595,597.0
MyDogBuster,2009-06-12,18:59:05,867,2,693789,-,1,0,3C42B573786772FF,662.0
MyDogBuster,2009-06-12,18:59:50,889,2,693789,-,1,0,634FABF2087F0DEB,662.0
MyDogBuster,2009-06-12,19:00:10,801,2,693790,-,1,0,0A4D7AD66E8C9B8E,596.0
MyDogBuster,2009-06-12,19:00:19,975,2,693789,-,1,0,702F33DED945B308,662.0
MyDogBuster,2009-06-12,19:01:35,843,2,693790,-,1,0,51D6A9012E6B14A0,596.0
MyDogBuster,2009-06-12,19:02:34,827,2,693790,-,1,0,766402D557D58672,661.0
MyDogBuster,2009-06-12,19:04:10,845,2,693790,-,1,0,BC05B73FF5563AEE,595.0
MyDogBuster,2009-06-12,19:04:17,885,2,693790,-,1,0,0C094AFAC4322E25,596.0
MyDogBuster,2009-06-12,19:10:05,825,2,693792,-,1,0,7A71D6B638945FCD,595.0
MyDogBuster,2009-06-12,19:10:06,813,2,693791,-,1,0,ED229F3E3EDF722B,661.0
MyDogBuster,2009-06-12,19:10:53,955,2,693791,-,1,0,C21CC7CACAD73ECB,663.0
MyDogBuster,2009-06-12,19:11:22,863,2,693792,-,1,0,D8188A968F0F1624,663.0
MyDogBuster,2009-06-12,19:11:32,915,2,693792,-,1,0,56533EAB9007333E,597.0
MyDogBuster,2009-06-12,19:13:36,917,2,693792,-,1,0,4CAFFF0A91A967BA,662.0
MyDogBuster,2009-06-12,19:14:07,933,2,693792,-,1,0,4837AE199E8F4C64,597.0
MyDogBuster,2009-06-12,19:14:13,957,2,693792,-,1,0,DCB45EFD85F5FA24,597.0
MyDogBuster,2009-06-12,19:20:01,847,2,693793,-,1,0,AA5838DB6FF0D8DD,596.0
MyDogBuster,2009-06-12,19:21:08,999,2,693793,-,1,0,76C759EFEDC73C6F,662.0
MyDogBuster,2009-06-12,19:21:27,945,2,693794,-,1,0,B37CB66721E4B7F3,595.0
MyDogBuster,2009-06-12,19:21:55,851,2,693794,-,1,0,C2CAFAC4A3239A24,662.0
MyDogBuster,2009-06-12,19:22:23,923,2,693794,-,1,0,2A36C75109B08CBE,661.0
MyDogBuster,2009-06-12,19:24:04,895,2,693795,-,1,0,A332585BF18D53C7,597.0
MyDogBuster,2009-06-12,19:24:10,985,2,693795,-,1,0,A177E5BCE9B6B53C,597.0
MyDogBuster,2009-06-12,19:24:37,849,2,693795,-,1,0,F5B6AE6743B01FA4,661.0
MyDogBuster,2009-06-12,19:29:57,833,2,693796,-,1,0,D8EBDBF4B94A9477,596.0
MyDogBuster,2009-06-12,19:31:23,889,2,693797,-,1,0,C4A16B77E72E5C7E,596.0
MyDogBuster,2009-06-12,19:32:10,869,2,693796,-,1,0,0A8CDE342E525885,662.0
MyDogBuster,2009-06-12,19:32:58,927,2,693797,-,1,0,1B5315836470739A,663.0
MyDogBuster,2009-06-12,19:33:26,937,2,693797,-,1,0,F4DA1BE90052FF01,663.0
MyDogBuster,2009-06-12,19:33:59,843,2,693798,-,1,0,1484A6608F9E1A41,595.0
MyDogBuster,2009-06-12,19:34:05,863,2,693798,-,1,0,71226BA4D7AC9BC8,595.0
MyDogBuster,2009-06-12,19:35:39,971,2,693798,-,1,0,FA483AAC43D37DDC,662.0
MyDogBuster,2009-06-12,19:39:52,883,2,693799,-,1,0,F177982F9A44E26D,595.0
MyDogBuster,2009-06-12,19:41:19,939,2,693799,-,1,0,FB67A47F15AE057A,596.0
MyDogBuster,2009-06-12,19:43:11,993,2,693799,-,1,0,B6FB3DE3AFCB169E,662.0
MyDogBuster,2009-06-12,19:43:56,923,2,693800,-,1,0,DBE5CCD85493E134,597.0
MyDogBuster,2009-06-12,19:44:00,845,2,693800,-,1,0,4DFE1A5BA0666DFB,662.0
MyDogBuster,2009-06-12,19:44:02,999,2,693800,-,1,0,FF1F835F6D7BE5AE,597.0
MyDogBuster,2009-06-12,19:44:29,915,2,693800,-,1,0,939FDFC08F4D31C7,663.0
MyDogBuster,2009-06-12,19:46:40,849,2,693801,-,1,0,E2BFAEC15B7AC76F,661.0
MyDogBuster,2009-06-12,19:49:48,885,2,693801,-,1,0,6A8C856C76E01CF1,596.0
MyDogBuster,2009-06-12,19:51:14,855,2,693802,-,1,0,7A1E1E5B536B11C6,596.0
MyDogBuster,2009-06-12,19:53:52,885,2,693802,-,1,0,9F54D26711CE7BC4,596.0
MyDogBuster,2009-06-12,19:53:59,887,2,693804,-,1,0,77E5CE2848AD67FE,597.0
MyDogBuster,2009-06-12,19:54:13,881,2,693802,-,1,0,5F02141C0A739ECF,662.0
MyDogBuster,2009-06-12,19:55:03,923,2,693802,-,1,0,D02ECF9B943C86A4,663.0
MyDogBuster,2009-06-12,19:55:32,945,2,693804,-,1,0,AE311E01F40F8764,663.0
MyDogBuster,2009-06-12,19:57:42,993,2,693804,-,1,0,BBAD2F1D85C388F6,662.0
MyDogBuster,2009-06-12,19:59:44,831,2,693805,-,1,0,6460E4D4B8CD8654,596.0
MyDogBuster,2009-06-12,20:01:10,877,2,693805,-,1,0,51058ED393D28C57,596.0
MyDogBuster,2009-06-12,20:03:48,895,2,693805,-,1,0,FF6D26A232224D1C,596.0
MyDogBuster,2009-06-12,20:03:56,939,2,693805,-,1,0,CEEB426B20B05240,597.0
MyDogBuster,2009-06-12,20:05:14,955,2,693805,-,1,0,9CBCF86A332A056B,661.0
MyDogBuster,2009-06-12,20:06:06,801,2,693806,-,1,0,60158205301E43F2,663.0
MyDogBuster,2009-06-12,20:06:34,887,2,693806,-,1,0,C7F0B904181640E2,662.0
MyDogBuster,2009-06-12,20:08:44,917,2,693806,-,1,0,0A7B5450F71D00AF,662.0
MyDogBuster,2009-06-12,20:09:39,993,2,693806,-,1,0,6BC97925D709F650,595.0
MyDogBuster,2009-06-12,20:11:06,813,2,693808,-,1,0,7C4269EF1A2DB9AC,596.0
MyDogBuster,2009-06-12,20:13:43,827,2,693808,-,1,0,BAFCDFEC82E0E8C3,596.0
MyDogBuster,2009-06-12,20:13:52,839,2,693808,-,1,0,62B94C6B5127AC22,596.0
MyDogBuster,2009-06-12,20:16:16,927,2,693808,-,1,0,39745EF55FF543FD,662.0
MyDogBuster,2009-06-12,20:17:08,933,2,693808,-,1,0,23A9440BA918EB93,663.0
MyDogBuster,2009-06-12,20:17:36,957,2,693808,-,1,0,CEFFD37852FD1932,663.0
MyDogBuster,2009-06-12,20:19:35,985,2,693809,-,1,0,462C6549CCF711F2,596.0
MyDogBuster,2009-06-12,20:19:45,975,2,693808,-,1,0,899B1D8B43E75582,662.0
MyDogBuster,2009-06-12,20:21:01,885,2,693810,-,1,0,CF3E043CBE7042C2,596.0
MyDogBuster,2009-06-12,20:23:39,805,2,693811,-,1,0,477F1D041778F5CD,596.0
MyDogBuster,2009-06-12,20:23:50,873,2,693811,-,1,0,338EC0C802B1FD97,598.0
MyDogBuster,2009-06-12,20:27:17,889,2,693811,-,1,0,C1C3CF4F530DF43E,661.0
MyDogBuster,2009-06-12,20:28:11,895,2,693811,-,1,0,EB45D466E79D1067,663.0
MyDogBuster,2009-06-12,20:28:39,961,2,693811,-,1,0,4AAAE94C357DB78F,663.0
MyDogBuster,2009-06-12,20:29:31,843,2,693812,-,1,0,21FC9120D7B3D661,596.0
MyDogBuster,2009-06-12,20:30:47,923,2,693812,-,1,0,390879DC6B43BD4C,662.0
MyDogBuster,2009-06-12,20:30:57,817,2,693813,-,1,0,0B74B398838C2709,596.0
MyDogBuster,2009-06-12,20:33:35,847,2,693813,-,1,0,5BEE018641CAC238,596.0
MyDogBuster,2009-06-12,20:33:46,951,2,693813,-,1,0,F7305B5C379B0311,596.0
MyDogBuster,2009-06-12,20:38:19,979,2,693813,-,1,0,DDB41CB9F8B23EA7,662.0
MyDogBuster,2009-06-12,20:39:13,965,2,693814,-,1,0,F638BCDE5DEB5ECE,662.0
MyDogBuster,2009-06-12,20:39:26,831,2,693815,-,1,0,F5C30DF9D03B019D,595.0
MyDogBuster,2009-06-12,20:39:40,971,2,693814,-,1,0,D235D20F3D79A8EE,661.0
MyDogBuster,2009-06-12,20:40:52,945,2,693816,-,1,0,F9FD45095CA5585D,595.0
MyDogBuster,2009-06-12,20:41:48,875,2,693816,-,1,0,26A3547985F2EC45,661.0
MyDogBuster,2009-06-12,20:43:30,975,2,693816,-,1,0,A947A9EEB67327DA,596.0
MyDogBuster,2009-06-12,20:43:42,993,2,693816,-,1,0,8F0C0B40B53C35A1,596.0
MyDogBuster,2009-06-12,20:49:21,835,2,693817,-,1,0,BDE14B0899AB81A9,662.0
MyDogBuster,2009-06-12,20:49:22,871,2,693817,-,1,0,244DA76BE7A6521C,596.0
MyDogBuster,2009-06-12,20:50:16,841,2,693817,-,1,0,E50F41D25B21359C,663.0
MyDogBuster,2009-06-12,20:50:43,931,2,693817,-,1,0,BA069BDDC085B043,663.0
MyDogBuster,2009-06-12,20:50:48,997,2,693817,-,1,0,8414D5A2F369DC8D,596.0
MyDogBuster,2009-06-12,20:52:50,861,2,693818,-,1,0,4E58BC157D69263D,662.0
MyDogBuster,2009-06-12,20:53:26,867,2,693818,-,1,0,690BDFE3AA8A9189,596.0
MyDogBuster,2009-06-12,20:53:38,971,2,693818,-,1,0,528CFFBEE9BF3B56,596.0
MyDogBuster,2009-06-12,20:59:18,891,2,693819,-,1,0,E0F4EE1CD5480EA1,596.0
MyDogBuster,2009-06-12,21:00:22,825,2,693819,-,1,0,3AC61A7A01498011,662.0
MyDogBuster,2009-06-12,21:00:44,973,2,693819,-,1,0,454FFDD1304AAA24,596.0
MyDogBuster,2009-06-12,21:01:18,895,2,693819,-,1,0,A34BADD08677DFC9,662.0
MyDogBuster,2009-06-12,21:01:45,943,2,693819,-,1,0,9670D9051C81A326,662.0
MyDogBuster,2009-06-12,21:03:22,991,2,693819,-,1,0,1311D5010E1862A4,596.0
MyDogBuster,2009-06-12,21:03:35,827,2,693820,-,1,0,4BAE29C8B89843A0,597.0
MyDogBuster,2009-06-12,21:03:51,975,2,693819,-,1,0,05DD07C8344683D8,661.0
MyDogBuster,2009-06-12,21:09:13,863,2,693820,-,1,0,D2809B86CC8524D5,595.0
MyDogBuster,2009-06-12,21:10:39,927,2,693820,-,1,0,FE0D6AD89F13A760,595.0
MyDogBuster,2009-06-12,21:11:24,875,2,693820,-,1,0,DCAAAC52FB96B93F,662.0
MyDogBuster,2009-06-12,21:12:21,861,2,693821,-,1,0,60BD9E3E94DDDBEA,663.0
MyDogBuster,2009-06-12,21:12:48,871,2,693821,-,1,0,A3F39E708664B116,663.0
MyDogBuster,2009-06-12,21:13:18,875,2,693822,-,1,0,B54ADE284EAFBEB4,597.0
MyDogBuster,2009-06-12,21:13:30,977,2,693822,-,1,0,1ECE3996C8D600B2,596.0
MyDogBuster,2009-06-12,21:14:52,915,2,693823,-,1,0,32AFD96B4E7F4AA1,661.0
MyDogBuster,2009-06-12,21:19:09,939,2,693823,-,1,0,776BD174244F51D2,596.0
MyDogBuster,2009-06-12,21:20:35,943,2,693823,-,1,0,497315A0F609D36E,596.0
MyDogBuster,2009-06-12,21:22:25,985,2,693823,-,1,0,1974EA5C57F598E4,661.0
MyDogBuster,2009-06-12,21:23:14,979,2,693825,-,1,0,C15D440876D36D13,596.0
MyDogBuster,2009-06-12,21:23:24,903,2,693824,-,1,0,C9FE15149E77F4AD,663.0
MyDogBuster,2009-06-12,21:23:26,999,2,693825,-,1,0,F96A1BF9DF63A142,596.0
MyDogBuster,2009-06-12,21:23:50,805,2,693825,-,1,0,5D4D024E81AB4C30,662.0
MyDogBuster,2009-06-12,21:25:54,813,2,693826,-,1,0,991046C16C587E9F,662.0
MyDogBuster,2009-06-12,21:29:05,917,2,693826,-,1,0,1D6006B623ECEEA3,596.0
MyDogBuster,2009-06-12,21:30:31,813,2,693827,-,1,0,F8BF2FB200009F30,596.0
MyDogBuster,2009-06-12,21:33:10,861,2,693827,-,1,0,E1DBAB52C590F5B3,596.0
MyDogBuster,2009-06-12,21:33:22,915,2,693827,-,1,0,9320268A56C39C75,596.0
MyDogBuster,2009-06-12,21:33:26,843,2,693827,-,1,0,1E6F462C2147EFB8,661.0
MyDogBuster,2009-06-12,21:34:26,889,2,693827,-,1,0,6FF042EA72734098,663.0
MyDogBuster,2009-06-12,21:34:53,825,2,693828,-,1,0,A45AAF289C411E9A,663.0
MyDogBuster,2009-06-12,21:36:55,845,2,693828,-,1,0,3CE57CF6651A78FE,661.0
MyDogBuster,2009-06-12,21:39:00,895,2,693829,-,1,0,3FAF865A5A10441A,595.0
MyDogBuster,2009-06-12,21:40:26,939,2,693829,-,1,0,D44874CD91B1D96B,595.0
MyDogBuster,2009-06-12,21:43:05,951,2,693829,-,1,0,B9D52EC7B66371B8,596.0
MyDogBuster,2009-06-12,21:43:18,985,2,693829,-,1,0,22345379D46DEA73,597.0
MyDogBuster,2009-06-12,21:44:27,887,2,693830,-,1,0,46EBA69A08E91F06,661.0
MyDogBuster,2009-06-12,21:45:30,941,2,693830,-,1,0,C5589A4265A20829,664.0
MyDogBuster,2009-06-12,21:45:56,879,2,693831,-,1,0,1590F7FDE5B392A2,663.0
MyDogBuster,2009-06-12,21:47:56,901,2,693831,-,1,0,C308C55A495D6FB4,661.0
MyDogBuster,2009-06-12,21:48:56,827,2,693832,-,1,0,A0F9F80AB22CB3B5,596.0
MyDogBuster,2009-06-12,21:50:22,843,2,693832,-,1,0,DF9353CA2A998A6C,596.0
MyDogBuster,2009-06-12,21:53:02,863,2,693832,-,1,0,B489A86DF56E40B1,597.0
MyDogBuster,2009-06-12,21:53:14,805,2,693833,-,1,0,69B587150F0BFC85,596.0
MyDogBuster,2009-06-12,21:55:30,879,2,693833,-,1,0,5EA1FAA5E7C897CF,663.0
MyDogBuster,2009-06-12,21:56:32,901,2,693833,-,1,0,E2B66B087DFE8FD6,662.0
MyDogBuster,2009-06-12,21:56:58,967,2,693833,-,1,0,1F3F3353BE28648F,663.0
MyDogBuster,2009-06-12,21:58:52,921,2,693834,-,1,0,5484BDB7CA60FDD1,596.0
MyDogBuster,2009-06-12,21:58:57,887,2,693834,-,1,0,E12609231C77A58E,661.0
MyDogBuster,2009-06-12,22:00:18,819,2,693835,-,1,0,C1E01C3D9AAAA9EC,596.0
MyDogBuster,2009-06-12,22:02:57,913,2,693835,-,1,0,2DAE4467C9472813,595.0
MyDogBuster,2009-06-12,22:03:09,919,2,693835,-,1,0,8788FF4E4B77A231,595.0
MyDogBuster,2009-06-12,22:06:31,925,2,693835,-,1,0,0DB04D0A070863B7,661.0
MyDogBuster,2009-06-12,22:07:35,855,2,693836,-,1,0,438CD3AC7EEE639C,663.0
MyDogBuster,2009-06-12,22:08:01,893,2,693836,-,1,0,782AD54EB2ABDDE8,663.0
MyDogBuster,2009-06-12,22:08:47,899,2,693836,-,1,0,1A0BAED952256760,596.0
MyDogBuster,2009-06-12,22:09:59,969,2,693836,-,1,0,E626BB4B3482FBAE,662.0
MyDogBuster,2009-06-12,22:10:13,983,2,693836,-,1,0,159396C677117E24,595.0
MyDogBuster,2009-06-12,22:12:53,819,2,693837,-,1,0,BFB93FB84D752A16,596.0
MyDogBuster,2009-06-12,22:13:06,847,2,693837,-,1,0,B2C8303C5673A04A,597.0
MyDogBuster,2009-06-12,22:17:33,865,2,693837,-,1,0,602C01933DA87407,662.0
MyDogBuster,2009-06-12,22:18:38,885,2,693837,-,1,0,E1D3BA44F2785501,663.0
MyDogBuster,2009-06-12,22:18:43,815,2,693838,-,1,0,FAFC3EF88FC2A8D8,596.0
MyDogBuster,2009-06-12,22:19:03,919,2,693837,-,1,0,B40F43169B2CC940,662.0
MyDogBuster,2009-06-12,22:20:09,855,2,693838,-,1,0,CEFBCCE3F39030D1,596.0
MyDogBuster,2009-06-12,22:21:01,827,2,693838,-,1,0,FA52E339DA54F059,662.0
MyDogBuster,2009-06-12,22:22:49,945,2,693838,-,1,0,37A4E971AF3D16C6,596.0
MyDogBuster,2009-06-12,22:23:02,981,2,693838,-,1,0,D094E018077D063D,596.0
MyDogBuster,2009-06-12,22:28:35,811,2,693839,-,1,0,7F3A3B353EA45D09,662.0
MyDogBuster,2009-06-12,22:28:38,825,2,693839,-,1,0,3F66DB66EE6B0E8A,595.0
MyDogBuster,2009-06-12,22:29:40,813,2,693839,-,1,0,5B395E7A5B3C0F1F,663.0
MyDogBuster,2009-06-12,22:30:05,889,2,693839,-,1,0,BBEC8D23F422A04E,596.0
MyDogBuster,2009-06-12,22:30:06,861,2,693839,-,1,0,44AD110BCE6CA441,663.0
MyDogBuster,2009-06-12,22:32:01,979,2,693839,-,1,0,B1406844C86A634D,661.0
MyDogBuster,2009-06-12,22:32:45,985,2,693839,-,1,0,E58024AB29271961,596.0
MyDogBuster,2009-06-12,22:32:58,999,2,693839,-,1,0,461A4345B52CE921,596.0
MyDogBuster,2009-06-12,22:38:34,863,2,693840,-,1,0,7305BAE7E96BA3A1,596.0
MyDogBuster,2009-06-12,22:39:36,809,2,693840,-,1,0,6B8A71724FBFC4B5,661.0
MyDogBuster,2009-06-12,22:40:00,915,2,693840,-,1,0,3697E1E81364BAB9,595.0
MyDogBuster,2009-06-12,22:40:43,899,2,693840,-,1,0,CF61F4E236E35909,663.0
MyDogBuster,2009-06-12,22:41:08,975,2,693840,-,1,0,93F8ED1BDBBE53A7,662.0
MyDogBuster,2009-06-12,22:42:41,987,2,693841,-,1,0,A73F58A8433E8587,596.0
MyDogBuster,2009-06-12,22:42:54,873,2,693842,-,1,0,8B0AFC97E52EFDAC,596.0
MyDogBuster,2009-06-12,22:43:03,805,2,693841,-,1,0,04F9950899740CA4,662.0
MyDogBuster,2009-06-12,22:48:30,885,2,693842,-,1,0,91036FCD23FFA08B,596.0
MyDogBuster,2009-06-12,22:49:55,981,2,693842,-,1,0,2316D5A663256A9D,595.0
MyDogBuster,2009-06-12,22:50:38,887,2,693842,-,1,0,15C2F762335DFDE8,662.0
MyDogBuster,2009-06-12,22:51:44,1001,2,693842,-,1,0,3A148C7F6E925901,661.0
MyDogBuster,2009-06-12,22:52:10,805,2,693843,-,1,0,629F17EDF62EBC79,662.0
MyDogBuster,2009-06-12,22:52:37,871,2,693843,-,1,0,E8D24A08197F8A12,596.0
MyDogBuster,2009-06-12,22:52:51,919,2,693843,-,1,0,7B0EE14A9F57C86D,597.0
MyDogBuster,2009-06-12,22:54:04,951,2,693843,-,1,0,C5546FE887F62284,661.0
MyDogBuster,2009-06-12,22:58:25,833,2,693844,-,1,0,65EC41A171315F97,595.0
MyDogBuster,2009-06-12,22:59:52,869,2,693844,-,1,0,6C586773C99D3580,597.0
MyDogBuster,2009-06-12,23:01:39,887,2,693844,-,1,0,61D824DA837D2A51,661.0
MyDogBuster,2009-06-12,23:02:32,915,2,693845,-,1,0,18FF5AE94552CD02,595.0
MyDogBuster,2009-06-12,23:02:46,927,2,693845,-,1,0,441B66AF18A2A2A4,595.0
MyDogBuster,2009-06-12,23:02:47,825,2,693845,-,1,0,7F84FADFB451FBBA,663.0
MyDogBuster,2009-06-12,23:03:13,865,2,693845,-,1,0,175F2D220EAD6A24,663.0
MyDogBuster,2009-06-12,23:05:06,981,2,693845,-,1,0,1F592C1DFC8F82D8,662.0
MyDogBuster,2009-06-12,23:08:21,833,2,693846,-,1,0,FFE5D689A1FF85A3,596.0
MyDogBuster,2009-06-12,23:09:47,881,2,693846,-,1,0,B80A74D501426D97,595.0
MyDogBuster,2009-06-12,23:12:29,813,2,693847,-,1,0,2AA98578CA3A28B5,597.0
MyDogBuster,2009-06-12,23:12:41,917,2,693846,-,1,0,5C6F4AA436CE5DB9,662.0
MyDogBuster,2009-06-12,23:12:43,825,2,693848,-,1,0,E342270E86045FD2,597.0
MyDogBuster,2009-06-12,23:13:49,837,2,693848,-,1,0,2F3839641E3F6632,662.0
MyDogBuster,2009-06-12,23:14:15,845,2,693848,-,1,0,C0F292A9D3915CB8,663.0
MyDogBuster,2009-06-12,23:16:06,867,2,693848,-,1,0,7FA4F7F3F07B9927,660.0
MyDogBuster,2009-06-12,23:18:17,945,2,693848,-,1,0,82B574BC55EED951,596.0
MyDogBuster,2009-06-12,23:19:43,835,2,693849,-,1,0,5D100DA3993C1BD2,596.0
MyDogBuster,2009-06-12,23:22:25,895,2,693849,-,1,0,A80FE09342F3A77D,596.0
MyDogBuster,2009-06-12,23:22:39,801,2,693850,-,1,0,03FBDCAB32F00749,596.0
MyDogBuster,2009-06-12,23:23:43,997,2,693849,-,1,0,0A8696D6C647E250,662.0
MyDogBuster,2009-06-12,23:24:52,821,2,693850,-,1,0,C4D545268A3026A8,663.0
MyDogBuster,2009-06-12,23:25:18,887,2,693850,-,1,0,5FA4DE053E6A5273,663.0
MyDogBuster,2009-06-12,23:27:08,891,2,693850,-,1,0,18B34FA7F338BE33,662.0
MyDogBuster,2009-06-12,23:28:12,917,2,693850,-,1,0,F0A89613FA2A396B,595.0
MyDogBuster,2009-06-12,23:29:39,945,2,693850,-,1,0,D1171E60DA49AA0E,596.0
MyDogBuster,2009-06-12,23:32:21,823,2,693851,-,1,0,D608D41AEDF1740D,596.0
MyDogBuster,2009-06-12,23:32:35,855,2,693851,-,1,0,6E41686209239BC6,596.0
MyDogBuster,2009-06-12,23:34:45,885,2,693851,-,1,0,FE182BB2D855F962,663.0
MyDogBuster,2009-06-12,23:35:55,895,2,693851,-,1,0,FDCC6F890E5DAC55,663.0
MyDogBuster,2009-06-12,23:36:20,909,2,693851,-,1,0,3725BF449833E21D,662.0
MyDogBuster,2009-06-12,23:38:08,921,2,693851,-,1,0,0FBA3CE223910EC9,596.0
MyDogBuster,2009-06-12,23:38:10,913,2,693851,-,1,0,0D789B2284F1B90E,662.0
MyDogBuster,2009-06-12,23:39:34,931,2,693851,-,1,0,A96971A7DFFB5036,596.0
MyDogBuster,2009-06-12,23:42:17,955,2,693851,-,1,0,1A56AA606DF342BB,596.0
MyDogBuster,2009-06-12,23:42:31,863,2,693852,-,1,0,4F35867396CF6A72,596.0
MyDogBuster,2009-06-12,23:45:47,875,2,693852,-,1,0,E2EB49AFE1C9762C,662.0
MyDogBuster,2009-06-12,23:46:57,887,2,693852,-,1,0,256C141C54701602,663.0
MyDogBuster,2009-06-12,23:47:23,987,2,693852,-,1,0,C3B7A0604B0CE8DB,663.0
MyDogBuster,2009-06-12,23:48:04,817,2,693853,-,1,0,532E77EEE8789981,596.0
MyDogBuster,2009-06-12,23:49:11,859,2,693853,-,1,0,659584CFAE259BC7,662.0
MyDogBuster,2009-06-12,23:49:30,895,2,693853,-,1,0,23E249500F94E59A,596.0
MyDogBuster,2009-06-12,23:52:14,939,2,693853,-,1,0,EB25C99E3970BA12,597.0
MyDogBuster,2009-06-12,23:52:28,961,2,693853,-,1,0,588EF37499D0DA03,597.0
MyDogBuster,2009-06-12,23:56:48,999,2,693853,-,1,0,C2AAC020D7BF16C7,661.0
MyDogBuster,2009-06-12,23:57:58,993,2,693854,-,1,0,C7C08CAE24951BA6,594.0
MyDogBuster,2009-06-12,23:58:00,981,2,693854,-,1,0,9A09B8A6FD5A222F,663.0
MyDogBuster,2009-06-12,23:58:25,983,2,693854,-,1,0,4666F34550B51E8A,662.0
MyDogBuster,2009-06-12,23:59:26,885,2,693855,-,1,0,C34EA408A6AC7374,596.0
MyDogBuster,2009-06-13,00:00:14,831,2,693855,-,1,0,5242898B889D6631,663.0
