gd_barnes,2009-02-24,12:16:01,321,2,619526,-,1,0,BBDE08E9CCC943C5,2725.0
gd_barnes,2009-02-24,12:16:49,333,2,619527,-,1,0,E680A2F3B249FACC,2724.0
gd_barnes,2009-02-24,12:18:42,315,2,619546,-,1,0,EFFCFF01C8AF0EF2,2420.0
gd_barnes,2009-02-24,12:20:16,345,2,619555,-,1,0,10A04FC1028FD6D1,2417.0
gd_barnes,2009-02-24,12:21:57,315,2,619539,-,1,0,CCA002DC67603690,2707.0
gd_barnes,2009-02-24,12:22:22,333,2,619539,-,1,0,8B6CAE3FF9AA6F29,2707.0
gd_barnes,2009-02-24,12:22:54,327,2,619541,-,1,0,3201EB9D9AB6BFE4,2727.0
gd_barnes,2009-02-24,12:23:46,333,2,619547,-,1,0,9CD4FD7386985E76,2711.0
gd_barnes,2009-02-24,12:23:58,315,2,619550,-,1,0,143462950C35274E,2705.0
gd_barnes,2009-02-24,12:24:14,339,2,619551,-,1,0,4F042CE582E5C98B,2719.0
gd_barnes,2009-02-24,12:25:06,327,2,619554,-,1,0,6600118216CEFE7F,2725.0
gd_barnes,2009-02-24,12:25:53,333,2,619560,-,1,0,0C57666A7EFB7A7A,2723.0
gd_barnes,2009-02-24,12:26:47,339,2,619568,-,1,0,23CEB7C964D3B64B,2420.0
gd_barnes,2009-02-24,12:28:19,339,2,619579,-,1,0,6C45799C90BB8F19,2417.0
gd_barnes,2009-02-24,12:30:58,327,2,619565,-,1,0,78B0E234B4A91802,2706.0
gd_barnes,2009-02-24,12:31:24,333,2,619566,-,1,0,3DAA3B5329CDA8BD,2707.0
gd_barnes,2009-02-24,12:31:49,327,2,619569,-,1,0,61CD9AE36899C8BD,2718.0
gd_barnes,2009-02-24,12:32:49,339,2,619571,-,1,0,B241329E185EEF56,2712.0
gd_barnes,2009-02-24,12:32:59,339,2,619573,-,1,0,B1EF98D52C329EA1,2705.0
gd_barnes,2009-02-24,12:33:18,315,2,619578,-,1,0,49FB551000317C28,2719.0
gd_barnes,2009-02-24,12:34:11,315,2,619587,-,1,0,93732E9641982664,2725.0
gd_barnes,2009-02-24,12:34:50,345,2,619587,-,1,0,F71CF7D2979D41D2,2419.0
gd_barnes,2009-02-24,12:34:59,333,2,619587,-,1,0,36874955E349249C,2725.0
gd_barnes,2009-02-24,12:36:22,315,2,619599,-,1,0,818E5E3FA70E2470,2417.0
gd_barnes,2009-02-24,12:40:00,327,2,619593,-,1,0,B4FF18A0FB5C86F1,2706.0
gd_barnes,2009-02-24,12:40:25,339,2,619595,-,1,0,FFC8819C986DCBB5,2707.0
gd_barnes,2009-02-24,12:40:53,345,2,619596,-,1,0,6694091F56DF003B,2709.0
gd_barnes,2009-02-24,12:41:51,339,2,619600,-,1,0,B95EE8C8A1ECBC52,2712.0
gd_barnes,2009-02-24,12:42:00,321,2,619601,-,1,0,6BB0380616ABFF25,2705.0
gd_barnes,2009-02-24,12:42:22,321,2,619602,-,1,0,C48ECDF8554F74FC,2719.0
gd_barnes,2009-02-24,12:42:54,321,2,619605,-,1,0,C0DAE52927266FA9,2419.0
gd_barnes,2009-02-24,12:43:17,327,2,619602,-,1,0,7520B7676348DEC9,2726.0
gd_barnes,2009-02-24,12:44:03,339,2,619603,-,1,0,CB5EAC387504CD05,2724.0
gd_barnes,2009-02-24,12:44:25,315,2,619608,-,1,0,A76784AE5A0C99FC,2417.0
gd_barnes,2009-02-24,12:49:01,345,2,619606,-,1,0,C27606AADF772BC0,2706.0
gd_barnes,2009-02-24,12:49:27,321,2,619614,-,1,0,D8CF65A681946F4B,2708.0
gd_barnes,2009-02-24,12:49:56,333,2,619614,-,1,0,4BF4E14D35084A34,2709.0
gd_barnes,2009-02-24,12:50:54,345,2,619614,-,1,0,5D005B344FD33A86,2713.0
gd_barnes,2009-02-24,12:50:58,339,2,619627,-,1,0,6F64AFBC4435CD3A,2419.0
gd_barnes,2009-02-24,12:51:01,327,2,619616,-,1,0,43DEE0862E27D7A7,2705.0
gd_barnes,2009-02-24,12:51:26,327,2,619620,-,1,0,0224BD0E8FF88EFA,2719.0
gd_barnes,2009-02-24,12:52:22,327,2,619621,-,1,0,39FD177141BE63F7,2726.0
gd_barnes,2009-02-24,12:52:29,327,2,619629,-,1,0,6DA794BF01AC6C5A,2418.0
gd_barnes,2009-02-24,12:53:08,327,2,619625,-,1,0,D8C5097D7E461F8C,2724.0
gd_barnes,2009-02-24,12:58:03,345,2,619629,-,1,0,9F170ACA4DC93049,2707.0
gd_barnes,2009-02-24,12:58:29,333,2,619631,-,1,0,7A7127A625B150F1,2708.0
gd_barnes,2009-02-24,12:59:00,339,2,619637,-,1,0,C3E2CF9934FB1271,2709.0
gd_barnes,2009-02-24,12:59:02,315,2,619650,-,1,0,34DFCE7F947B3785,2420.0
gd_barnes,2009-02-24,12:59:57,345,2,619641,-,1,0,D17078E9DB7FCFE7,2713.0
gd_barnes,2009-02-24,13:00:03,327,2,619642,-,1,0,31084C8F66533E7F,2706.0
gd_barnes,2009-02-24,13:00:30,333,2,619643,-,1,0,D4EFB743A2FEE067,2720.0
gd_barnes,2009-02-24,13:00:32,333,2,619650,-,1,0,D3929CAC47A51F90,2416.0
gd_barnes,2009-02-24,13:01:27,333,2,619647,-,1,0,A85DF1A4C6A560D8,2726.0
gd_barnes,2009-02-24,13:02:13,339,2,619649,-,1,0,47D4523BE37A0E69,2724.0
gd_barnes,2009-02-24,13:07:04,327,2,619652,-,1,0,2FA1797E521E05DE,2707.0
gd_barnes,2009-02-24,13:07:06,321,2,619677,-,1,0,21EA6A06A71463C0,2419.0
gd_barnes,2009-02-24,13:07:31,333,2,619656,-,1,0,1ADB3E1153E7237D,2709.0
gd_barnes,2009-02-24,13:08:04,315,2,619660,-,1,0,CF47EF0F3D5B9FE3,2710.0
gd_barnes,2009-02-24,13:08:35,333,2,619680,-,1,0,3784B1E7998E7F86,2416.0
gd_barnes,2009-02-24,13:09:00,327,2,619661,-,1,0,F87F21E0DAE70759,2714.0
gd_barnes,2009-02-24,13:09:04,321,2,619665,-,1,0,1E5EB63F82F050A5,2706.0
gd_barnes,2009-02-24,13:09:33,327,2,619674,-,1,0,4AB8E50EEDE42236,2719.0
gd_barnes,2009-02-24,13:10:32,345,2,619674,-,1,0,FE1853C490AF5647,2726.0
gd_barnes,2009-02-24,13:11:18,339,2,619675,-,1,0,05ABFF93C4F9D8CE,2725.0
gd_barnes,2009-02-24,13:15:10,315,2,619696,-,1,0,C13C381F9BA0A935,2420.0
gd_barnes,2009-02-24,13:16:06,315,2,619685,-,1,0,7140C775DA0D06A9,2708.0
gd_barnes,2009-02-24,13:16:33,321,2,619687,-,1,0,EA9D9D60E86BA690,2709.0
gd_barnes,2009-02-24,13:16:38,327,2,619701,-,1,0,B26EE701C08ECD2F,2416.0
gd_barnes,2009-02-24,13:17:08,333,2,619688,-,1,0,CB40470E6C67E6EC,2719.0
gd_barnes,2009-02-24,13:18:03,327,2,619689,-,1,0,8AE709836130E1A0,2714.0
gd_barnes,2009-02-24,13:18:05,339,2,619689,-,1,0,2C157BA350C63C19,2706.0
gd_barnes,2009-02-24,13:18:37,333,2,619695,-,1,0,91355A5F264F5CE4,2719.0
gd_barnes,2009-02-24,13:19:37,339,2,619695,-,1,0,820D31F75616C8CD,2726.0
gd_barnes,2009-02-24,13:20:23,339,2,619699,-,1,0,1679CD07CF7EC380,2724.0
gd_barnes,2009-02-24,13:23:14,315,2,619711,-,1,0,86CBA39A8B5FA422,2420.0
gd_barnes,2009-02-24,13:24:41,345,2,619711,-,1,0,0380A603478F3897,2416.0
gd_barnes,2009-02-24,13:25:07,339,2,619701,-,1,0,01C418B88E2FC897,2707.0
gd_barnes,2009-02-24,13:25:35,321,2,619702,-,1,0,7398C553C8349E71,2710.0
gd_barnes,2009-02-24,13:26:12,345,2,619702,-,1,0,ECE3678D8610CAB0,2719.0
gd_barnes,2009-02-24,13:27:06,327,2,619709,-,1,0,9377B58C73FB6EA4,2706.0
gd_barnes,2009-02-24,13:27:06,327,2,619706,-,1,0,4F45D83AADFBFD9F,2715.0
gd_barnes,2009-02-24,13:27:41,321,2,619710,-,1,0,3AC2B422D81C9B8D,2719.0
gd_barnes,2009-02-24,13:28:42,321,2,619711,-,1,0,195CB4BCE9AFFC9D,2725.0
gd_barnes,2009-02-24,13:29:28,339,2,619711,-,1,0,F83A3AFF0C9551DF,2725.0
gd_barnes,2009-02-24,13:31:18,339,2,619725,-,1,0,AA344887B5CB8E42,2420.0
gd_barnes,2009-02-24,13:32:44,321,2,619734,-,1,0,B6EA12B966D9AD22,2415.0
gd_barnes,2009-02-24,13:34:09,339,2,619712,-,1,0,D0A0E9E7E6064930,2708.0
gd_barnes,2009-02-24,13:34:37,327,2,619713,-,1,0,1CCF477D84B61B49,2710.0
gd_barnes,2009-02-24,13:35:24,333,2,619715,-,1,0,1F90673155F9169E,2728.0
gd_barnes,2009-02-24,13:36:08,345,2,619726,-,1,0,8B73238B39BD3F52,2707.0
gd_barnes,2009-02-24,13:36:09,339,2,619717,-,1,0,F472F6595FEBC500,2715.0
gd_barnes,2009-02-24,13:36:45,339,2,619727,-,1,0,72A49AB5679C5B61,2719.0
gd_barnes,2009-02-24,13:37:47,327,2,619729,-,1,0,438C3F2CA679A3A6,2725.0
gd_barnes,2009-02-24,13:38:33,345,2,619740,-,1,0,3F85C74C3E73EB21,2725.0
gd_barnes,2009-02-24,13:39:22,327,2,619745,-,1,0,E178F76B38EF40F5,2420.0
gd_barnes,2009-02-24,13:40:48,345,2,619756,-,1,0,90893119789A7E1F,2416.0
gd_barnes,2009-02-24,13:43:10,327,2,619741,-,1,0,08BA964DC1AD1ABC,2707.0
gd_barnes,2009-02-24,13:43:39,315,2,619742,-,1,0,7171C66108ACF1D7,2710.0
gd_barnes,2009-02-24,13:44:28,321,2,619745,-,1,0,E0D837208900BEB0,2728.0
gd_barnes,2009-02-24,13:45:09,321,2,619750,-,1,0,EC3BDBD3F3FBEE0D,2706.0
gd_barnes,2009-02-24,13:45:13,333,2,619746,-,1,0,6DE2EACEF814C18F,2716.0
gd_barnes,2009-02-24,13:45:49,345,2,619755,-,1,0,06845D9A65E56939,2719.0
gd_barnes,2009-02-24,13:46:53,315,2,619757,-,1,0,A9E944F2F2C09E0E,2726.0
gd_barnes,2009-02-24,13:47:26,321,2,619762,-,1,0,58C38EE83EA4B3F0,2420.0
gd_barnes,2009-02-24,13:47:37,315,2,619759,-,1,0,12C31CEECC49558B,2724.0
gd_barnes,2009-02-24,13:48:51,327,2,619768,-,1,0,CFAFDF3784421D94,2416.0
gd_barnes,2009-02-24,13:52:12,333,2,619760,-,1,0,15C60DEEE3EE7B00,2708.0
gd_barnes,2009-02-24,13:52:40,327,2,619764,-,1,0,53A1D6F2E50C01E8,2709.0
gd_barnes,2009-02-24,13:53:23,345,2,619764,-,1,0,56617D8317F52E1B,2719.0
gd_barnes,2009-02-24,13:54:10,339,2,619773,-,1,0,ABA6AF64D4BAF33A,2706.0
gd_barnes,2009-02-24,13:54:15,327,2,619773,-,1,0,FFCB60A6F492AF31,2715.0
gd_barnes,2009-02-24,13:55:02,321,2,619775,-,1,0,9DB7A40021715E4F,2729.0
gd_barnes,2009-02-24,13:55:30,315,2,619786,-,1,0,26B304388B996A79,2420.0
gd_barnes,2009-02-24,13:55:58,321,2,619778,-,1,0,10D90BD580E09AE5,2726.0
gd_barnes,2009-02-24,13:56:43,345,2,619782,-,1,0,EDF607E550F302BA,2725.0
gd_barnes,2009-02-24,13:56:54,345,2,619797,-,1,0,5F5E382243633176,2416.0
gd_barnes,2009-02-24,14:01:14,345,2,619786,-,1,0,FABE612DCA8B2F6C,2708.0
gd_barnes,2009-02-24,14:01:42,321,2,619790,-,1,0,788B4A26F3034268,2709.0
gd_barnes,2009-02-24,14:02:26,321,2,619798,-,1,0,743F5ABCE6F1A9B0,2718.0
gd_barnes,2009-02-24,14:03:12,315,2,619804,-,1,0,CBEDFB7B2569A942,2707.0
gd_barnes,2009-02-24,14:03:19,327,2,619802,-,1,0,C85AAF69DA5BC3BC,2716.0
gd_barnes,2009-02-24,14:03:33,333,2,619815,-,1,0,3ACC2E8EE9CBE086,2419.0
gd_barnes,2009-02-24,14:04:06,327,2,619804,-,1,0,2CED848528E1E653,2729.0
gd_barnes,2009-02-24,14:04:58,327,2,619816,-,1,0,7919FF0813A14BD1,2417.0
gd_barnes,2009-02-24,14:05:03,333,2,619811,-,1,0,365B1263ECEECFC3,2726.0
gd_barnes,2009-02-24,14:05:47,321,2,619814,-,1,0,BD4B0879C7A4D531,2724.0
gd_barnes,2009-02-24,14:10:15,333,2,619818,-,1,0,A2D3B6C57B2AE1B0,2708.0
gd_barnes,2009-02-24,14:10:44,333,2,619820,-,1,0,F0D7E8FB6E78358E,2709.0
gd_barnes,2009-02-24,14:11:31,321,2,619822,-,1,0,59063AC3622CD276,2719.0
gd_barnes,2009-02-24,14:11:37,339,2,619843,-,1,0,E48AF7CBD9D67DDE,2419.0
gd_barnes,2009-02-24,14:12:14,327,2,619829,-,1,0,DFEB499ACE89E5FA,2708.0
gd_barnes,2009-02-24,14:12:20,315,2,619830,-,1,0,23289EDCEDCF0F41,2714.0
gd_barnes,2009-02-24,14:13:01,321,2,619830,-,1,0,859653159EB6BD49,2720.0
gd_barnes,2009-02-24,14:13:01,327,2,619845,-,1,0,0FB21771A7616095,2417.0
gd_barnes,2009-02-24,14:14:17,333,2,619830,-,1,0,6C15C60C8A1C9EB3,2735.0
gd_barnes,2009-02-24,14:14:52,345,2,619839,-,1,0,3E762C77769CBABA,2724.0
gd_barnes,2009-02-24,14:19:17,339,2,619845,-,1,0,7199F945ACC9622F,2708.0
gd_barnes,2009-02-24,14:19:42,327,2,619865,-,1,0,8125A565FDD64D5D,2420.0
gd_barnes,2009-02-24,14:19:46,345,2,619851,-,1,0,35E719F3D5E76D8C,2709.0
gd_barnes,2009-02-24,14:20:35,345,2,619852,-,1,0,3362592709B9CF6F,2711.0
gd_barnes,2009-02-24,14:21:04,327,2,619866,-,1,0,C484DBE5654FF727,2416.0
gd_barnes,2009-02-24,14:21:17,339,2,619855,-,1,0,2B917D18C023C883,2709.0
gd_barnes,2009-02-24,14:21:21,333,2,619856,-,1,0,BE00FED099F038BD,2712.0
gd_barnes,2009-02-24,14:22:05,315,2,619860,-,1,0,6086EB6A6E885547,2720.0
gd_barnes,2009-02-24,14:23:23,333,2,619860,-,1,0,3E55BCABCCBBDEB9,2736.0
gd_barnes,2009-02-24,14:23:57,315,2,619861,-,1,0,1F873531B7D07524,2724.0
gd_barnes,2009-02-24,14:27:45,327,2,619884,-,1,0,521C8E19E03EB1A3,2419.0
gd_barnes,2009-02-24,14:28:18,339,2,619867,-,1,0,883C3426D1308B01,2708.0
gd_barnes,2009-02-24,14:28:48,345,2,619867,-,1,0,7D8FE8DB02283B4E,2709.0
gd_barnes,2009-02-24,14:29:08,345,2,619887,-,1,0,5F596069BC4D5F27,2417.0
gd_barnes,2009-02-24,14:29:39,333,2,619868,-,1,0,7FA6C6DEB5D78EA7,2711.0
gd_barnes,2009-02-24,14:30:20,327,2,619869,-,1,0,3E368C8E4D6D9AFF,2711.0
gd_barnes,2009-02-24,14:30:22,345,2,619870,-,1,0,D38AD24BB8068095,2709.0
gd_barnes,2009-02-24,14:31:09,339,2,619873,-,1,0,2D1C667EDAE6C093,2720.0
gd_barnes,2009-02-24,14:32:28,333,2,619875,-,1,0,96B34730D159D0E4,2735.0
gd_barnes,2009-02-24,14:33:03,339,2,619885,-,1,0,BD789135406D5C5D,2726.0
gd_barnes,2009-02-24,14:35:49,315,2,619914,-,1,0,FCE235B6478CEB51,2419.0
gd_barnes,2009-02-24,14:37:11,315,2,619920,-,1,0,0AFC69583CA8E501,2417.0
gd_barnes,2009-02-24,14:37:20,339,2,619889,-,1,0,54B3475FDDB8DDCD,2708.0
gd_barnes,2009-02-24,14:37:50,321,2,619890,-,1,0,EFD96E903F2A1967,2710.0
gd_barnes,2009-02-24,14:38:43,321,2,619902,-,1,0,EE45370EBC9B1EA6,2720.0
gd_barnes,2009-02-24,14:39:23,327,2,619905,-,1,0,8EF5CF6C6F890E64,2713.0
gd_barnes,2009-02-24,14:39:23,315,2,619909,-,1,0,1A08BBB105F495DD,2708.0
gd_barnes,2009-02-24,14:40:13,315,2,619911,-,1,0,FC5300120BE4386F,2711.0
gd_barnes,2009-02-24,14:41:24,315,2,619917,-,1,0,8E8C88BD142074EF,2726.0
gd_barnes,2009-02-24,14:42:16,315,2,619919,-,1,0,9F2CDD0CAFFCA458,2733.0
gd_barnes,2009-02-24,14:43:52,333,2,619934,-,1,0,6D19F7733DD88BBF,2419.0
gd_barnes,2009-02-24,14:45:15,345,2,619942,-,1,0,D61A08D5CF9DBA6C,2417.0
gd_barnes,2009-02-24,14:46:22,321,2,619922,-,1,0,8A8C8F6D499C04A1,2708.0
gd_barnes,2009-02-24,14:46:51,327,2,619924,-,1,0,532F3FCBCB5B0610,2709.0
gd_barnes,2009-02-24,14:47:47,345,2,619924,-,1,0,F7E86C6ECD2EFD8C,2721.0
gd_barnes,2009-02-24,14:48:25,345,2,619926,-,1,0,040A47461BC3FA66,2706.0
gd_barnes,2009-02-24,14:48:26,321,2,619926,-,1,0,94FCED7443A4B20B,2714.0
gd_barnes,2009-02-24,14:49:17,339,2,619941,-,1,0,EFCFDFE91C7376D8,2711.0
gd_barnes,2009-02-24,14:50:30,321,2,619943,-,1,0,57F61C6979A927DE,2727.0
gd_barnes,2009-02-24,14:51:21,345,2,619944,-,1,0,AC5BCE8359DB573F,2734.0
gd_barnes,2009-02-24,14:51:55,321,2,619951,-,1,0,390ABAA48326A09B,2418.0
gd_barnes,2009-02-24,14:53:18,327,2,619960,-,1,0,F287DBD72C35CAC0,2417.0
gd_barnes,2009-02-24,14:55:23,315,2,619950,-,1,0,173ACCA885D2212F,2708.0
gd_barnes,2009-02-24,14:55:53,321,2,619950,-,1,0,FA74E4751BDA6878,2709.0
gd_barnes,2009-02-24,14:56:51,315,2,619951,-,1,0,2FA023DF26FB104C,2720.0
gd_barnes,2009-02-24,14:57:26,345,2,619954,-,1,0,21AD540F21F2CC7F,2706.0
gd_barnes,2009-02-24,14:57:29,345,2,619951,-,1,0,247C4C6627A8DD72,2715.0
gd_barnes,2009-02-24,14:58:21,339,2,619955,-,1,0,8EFC5C5B382B02FE,2720.0
gd_barnes,2009-02-24,14:59:35,327,2,619961,-,1,0,6F1860438DC684A9,2718.0
gd_barnes,2009-02-24,14:59:59,339,2,619967,-,1,0,699356A117BBA47D,2417.0
gd_barnes,2009-02-24,15:00:27,315,2,619966,-,1,0,B5DBB6016EF9C5C4,2735.0
gd_barnes,2009-02-24,15:01:22,345,2,619975,-,1,0,FF5446926ED78C44,2418.0
gd_barnes,2009-02-24,15:04:25,321,2,619967,-,1,0,05CB084806D811C7,2708.0
gd_barnes,2009-02-24,15:04:55,339,2,619969,-,1,0,24C2E7D490C31A17,2709.0
gd_barnes,2009-02-24,15:05:55,315,2,619974,-,1,0,68134E3ACE71B033,2720.0
gd_barnes,2009-02-24,15:06:27,327,2,619978,-,1,0,0B3546982106C0BF,2706.0
gd_barnes,2009-02-24,15:06:32,345,2,619977,-,1,0,DC3E2B7232EF95AA,2715.0
gd_barnes,2009-02-24,15:07:25,327,2,619980,-,1,0,BE019B2C2D757896,2720.0
gd_barnes,2009-02-24,15:08:02,339,2,619981,-,1,0,70AFCA73B71E8875,2417.0
gd_barnes,2009-02-24,15:08:40,333,2,619980,-,1,0,5651F6B7FFC474F3,2717.0
gd_barnes,2009-02-24,15:09:23,327,2,619981,-,1,0,687D1E2BA62761AC,2726.0
gd_barnes,2009-02-24,15:09:25,339,2,619985,-,1,0,0CB9793C4D517454,2417.0
gd_barnes,2009-02-24,15:13:26,339,2,619983,-,1,0,04466F3F5E3E7EFD,2708.0
gd_barnes,2009-02-24,15:13:57,327,2,619985,-,1,0,E0D6B59186D3404B,2709.0
gd_barnes,2009-02-24,15:14:59,315,2,619990,-,1,0,96A243C3C89EAC3E,2720.0
gd_barnes,2009-02-24,15:15:28,315,2,620006,-,1,0,3E889041614E4E02,2706.0
gd_barnes,2009-02-24,15:15:35,345,2,620002,-,1,0,C93781D6ECA94CFF,2715.0
gd_barnes,2009-02-24,15:16:06,315,2,620015,-,1,0,B009B42B1EB3B0D9,2417.0
gd_barnes,2009-02-24,15:16:29,321,2,620007,-,1,0,52BC23D8C671B78A,2720.0
gd_barnes,2009-02-24,15:17:29,315,2,620018,-,1,0,23495C7D12E067BB,2418.0
gd_barnes,2009-02-24,15:17:46,327,2,620013,-,1,0,CCA98A093217EB77,2718.0
gd_barnes,2009-02-24,15:18:28,339,2,620013,-,1,0,77AD098F070B0CEA,2725.0
gd_barnes,2009-02-24,15:22:28,327,2,620021,-,1,0,46D48F17FE4C119B,2708.0
gd_barnes,2009-02-24,15:22:59,321,2,620023,-,1,0,F1636BBE179ABEEF,2709.0
gd_barnes,2009-02-24,15:24:03,345,2,620025,-,1,0,C5A7415BB5EA7938,2720.0
gd_barnes,2009-02-24,15:24:10,327,2,620045,-,1,0,F6D890B82CE71638,2418.0
gd_barnes,2009-02-24,15:24:30,333,2,620030,-,1,0,2CF19CFF14FFDF31,2707.0
gd_barnes,2009-02-24,15:24:38,345,2,620026,-,1,0,9B7C925AF0EDF607,2715.0
gd_barnes,2009-02-24,15:25:32,315,2,620047,-,1,0,AF5FC7B208A04C1F,2417.0
gd_barnes,2009-02-24,15:25:34,333,2,620031,-,1,0,70486B3209AB4A78,2721.0
gd_barnes,2009-02-24,15:26:51,321,2,620038,-,1,0,D86109F4D2A5E31B,2727.0
gd_barnes,2009-02-24,15:27:33,339,2,620039,-,1,0,8DB253981CECD65D,2717.0
gd_barnes,2009-02-24,15:31:29,345,2,620050,-,1,0,4BE63A396A12B626,2707.0
gd_barnes,2009-02-24,15:32:01,327,2,620056,-,1,0,D9AD4E517295C039,2710.0
gd_barnes,2009-02-24,15:32:13,327,2,620069,-,1,0,E5C808AF6BB453C7,2418.0
gd_barnes,2009-02-24,15:33:07,333,2,620058,-,1,0,D5139F9EFCEDAA88,2720.0
gd_barnes,2009-02-24,15:33:31,327,2,620060,-,1,0,2BCBA8656227DEDC,2706.0
gd_barnes,2009-02-24,15:33:36,345,2,620070,-,1,0,8278F9DB66362087,2418.0
gd_barnes,2009-02-24,15:33:41,327,2,620061,-,1,0,5FD0C715B30364D2,2715.0
gd_barnes,2009-02-24,15:34:38,321,2,620063,-,1,0,905FCA254F5AF1FD,2721.0
gd_barnes,2009-02-24,15:35:56,339,2,620063,-,1,0,53CC05EACEA04FA5,2726.0
gd_barnes,2009-02-24,15:36:38,327,2,620065,-,1,0,EA11AC816FED5EBD,2717.0
gd_barnes,2009-02-24,15:40:17,327,2,620088,-,1,0,85B18F80CB648C3E,2418.0
gd_barnes,2009-02-24,15:40:30,327,2,620074,-,1,0,952A76E8B9EEB209,2707.0
gd_barnes,2009-02-24,15:41:02,315,2,620078,-,1,0,08E40410302B1C8D,2709.0
gd_barnes,2009-02-24,15:41:39,345,2,620091,-,1,0,582B370DC1E98BBA,2417.0
gd_barnes,2009-02-24,15:42:11,333,2,620079,-,1,0,06E301F7287858A5,2720.0
gd_barnes,2009-02-24,15:42:32,345,2,620079,-,1,0,6BED0AFE40C558A1,2706.0
gd_barnes,2009-02-24,15:42:45,327,2,620082,-,1,0,7FC18BD2B9AFF2C1,2716.0
gd_barnes,2009-02-24,15:43:51,345,2,620082,-,1,0,D900D116E9A9F6E8,2730.0
gd_barnes,2009-02-24,15:45:01,339,2,620083,-,1,0,511130AB9CDCADBE,2726.0
gd_barnes,2009-02-24,15:45:43,339,2,620091,-,1,0,56C14B9F86745212,2716.0
gd_barnes,2009-02-24,15:48:20,321,2,620102,-,1,0,81CE55963BB5B663,2418.0
gd_barnes,2009-02-24,15:49:31,327,2,620092,-,1,0,C33AA972BA4A33BC,2706.0
gd_barnes,2009-02-24,15:49:43,327,2,620109,-,1,0,E2C1189C07CDAF57,2418.0
gd_barnes,2009-02-24,15:50:05,345,2,620092,-,1,0,CEE62C3310A4A260,2710.0
gd_barnes,2009-02-24,15:51:15,339,2,620093,-,1,0,9C98ABE8051C452A,2720.0
gd_barnes,2009-02-24,15:51:33,315,2,620098,-,1,0,5029CF3C8F93B6AA,2706.0
gd_barnes,2009-02-24,15:51:48,339,2,620101,-,1,0,E4D43EAB53E8BF26,2716.0
gd_barnes,2009-02-24,15:52:56,315,2,620102,-,1,0,87ED45EC2756BF78,2731.0
gd_barnes,2009-02-24,15:54:07,339,2,620103,-,1,0,54ACBEE9B3349D27,2727.0
gd_barnes,2009-02-24,15:54:49,345,2,620107,-,1,0,86827BA401759520,2726.0
gd_barnes,2009-02-24,15:56:24,345,2,620134,-,1,0,B7B3DC51F530E2DD,2418.0
gd_barnes,2009-02-24,15:57:46,339,2,620139,-,1,0,EAC42E3CA0829311,2417.0
gd_barnes,2009-02-24,15:58:32,339,2,620111,-,1,0,6F6EF833CA439FC8,2706.0
gd_barnes,2009-02-24,15:59:06,333,2,620115,-,1,0,30B404B9DA02E45C,2709.0
gd_barnes,2009-02-24,16:00:19,339,2,620115,-,1,0,0980CA292FF85F94,2720.0
gd_barnes,2009-02-24,16:00:34,339,2,620119,-,1,0,8537A22E2161A886,2706.0
gd_barnes,2009-02-24,16:00:51,315,2,620134,-,1,0,50083959A0365016,2716.0
gd_barnes,2009-02-24,16:02:00,333,2,620135,-,1,0,2CDAEFE066AD3994,2731.0
gd_barnes,2009-02-24,16:03:13,339,2,620147,-,1,0,60B3ED5DA52F8FAE,2727.0
gd_barnes,2009-02-24,16:03:54,339,2,620149,-,1,0,3C0FC75B689BC8BF,2726.0
gd_barnes,2009-02-24,16:04:27,327,2,620162,-,1,0,720BF3005D997201,2417.0
gd_barnes,2009-02-24,16:05:50,315,2,620167,-,1,0,E5E7324487A108B0,2418.0
gd_barnes,2009-02-24,16:07:33,315,2,620155,-,1,0,5E6C79393DA6E91D,2705.0
gd_barnes,2009-02-24,16:08:08,315,2,620159,-,1,0,63944F2F84219521,2709.0
gd_barnes,2009-02-24,16:09:24,315,2,620162,-,1,0,D7FA1308EAD9E684,2721.0
gd_barnes,2009-02-24,16:09:36,315,2,620164,-,1,0,FFC682437852939A,2706.0
gd_barnes,2009-02-24,16:09:54,327,2,620164,-,1,0,48378B601378CA0C,2716.0
gd_barnes,2009-02-24,16:10:55,339,2,620175,-,1,0,04B34B478EF81E07,2721.0
gd_barnes,2009-02-24,16:12:27,333,2,620180,-,1,0,A22BD359A720E7F0,2736.0
gd_barnes,2009-02-24,16:12:31,339,2,620189,-,1,0,FBAB22C12E7B39A1,2418.0
gd_barnes,2009-02-24,16:12:59,321,2,620181,-,1,0,E210CB5D2F7B3581,2726.0
gd_barnes,2009-02-24,16:13:54,327,2,620193,-,1,0,B3CCA26706E30CA1,2418.0
gd_barnes,2009-02-24,16:16:35,315,2,620182,-,1,0,06847F5DC2543E88,2706.0
gd_barnes,2009-02-24,16:17:10,333,2,620183,-,1,0,E385AEA60C482071,2709.0
gd_barnes,2009-02-24,16:18:28,315,2,620190,-,1,0,B6F9087CDAD3C169,2721.0
gd_barnes,2009-02-24,16:18:39,315,2,620191,-,1,0,8194437351655DFC,2708.0
gd_barnes,2009-02-24,16:18:57,327,2,620194,-,1,0,1CBF77B3D4E70B82,2716.0
gd_barnes,2009-02-24,16:19:59,315,2,620195,-,1,0,2D3F875BDB033A7E,2721.0
gd_barnes,2009-02-24,16:20:35,315,2,620202,-,1,0,D8B929B8AAAE58CE,2418.0
gd_barnes,2009-02-24,16:21:33,339,2,620197,-,1,0,27018ACD01027D52,2737.0
