MyDogBuster,2009-02-03,09:39:38,871,2,626947,-,1,0,1D95FEB7ACF4D31E,738.0
MyDogBuster,2009-02-03,09:39:59,867,2,626945,-,1,0,A1DF207519094741,1269.0
MyDogBuster,2009-02-03,09:40:57,925,2,626947,-,1,0,9243033F1140EECD,737.0
MyDogBuster,2009-02-03,09:41:58,897,2,626948,-,1,0,17525B8B820D2501,440.0
MyDogBuster,2009-02-03,09:43:05,837,2,626948,-,1,0,408BA86B8541986C,737.0
MyDogBuster,2009-02-03,09:43:10,895,2,626949,-,1,0,84672D43F873A714,442.0
MyDogBuster,2009-02-03,09:43:30,837,2,626945,-,1,0,A8E5F420375981DD,1485.0
MyDogBuster,2009-02-03,09:44:16,927,2,626949,-,1,0,AD56C535B6775102,490.0
MyDogBuster,2009-02-03,09:45:16,997,2,626949,-,1,0,D3C8660759527D00,489.0
MyDogBuster,2009-02-03,09:45:20,915,2,626948,-,1,0,4F49A18076B6A60B,628.0
MyDogBuster,2009-02-03,09:45:36,803,2,626946,-,1,0,E73A07D55A08B340,1492.0
MyDogBuster,2009-02-03,09:45:40,801,2,626950,-,1,0,32ECFE52EE9C4322,442.0
MyDogBuster,2009-02-03,09:45:50,825,2,626950,-,1,0,BE00DF257868E008,440.0
MyDogBuster,2009-02-03,09:47:15,825,2,626949,-,1,0,E0094E082063A65D,738.0
MyDogBuster,2009-02-03,09:49:20,921,2,626951,-,1,0,A2F5F76C1D18E8D8,442.0
MyDogBuster,2009-02-03,09:50:30,819,2,626952,-,1,0,39311084BB1BA07B,440.0
MyDogBuster,2009-02-03,09:51:25,999,2,626947,-,1,0,7338373E759D7889,1345.0
MyDogBuster,2009-02-03,09:51:54,843,2,626950,-,1,0,DD1024EBB7AC25FD,736.0
MyDogBuster,2009-02-03,09:52:26,879,2,626952,-,1,0,F0EFFB0DCF4E55C1,490.0
MyDogBuster,2009-02-03,09:53:00,887,2,626954,-,1,0,74A9AE143A5DC846,440.0
MyDogBuster,2009-02-03,09:53:12,923,2,626954,-,1,0,1B81989A7057D279,442.0
MyDogBuster,2009-02-03,09:53:12,895,2,626951,-,1,0,7441B5E21034DF3A,735.0
MyDogBuster,2009-02-03,09:53:27,817,2,626953,-,1,0,A87CFD6A3ADD016E,491.0
MyDogBuster,2009-02-03,09:55:21,955,2,626951,-,1,0,29CF73D62CA0ECC2,736.0
MyDogBuster,2009-02-03,09:55:49,885,2,626953,-,1,0,E77D559A145AB1A5,629.0
MyDogBuster,2009-02-03,09:56:40,825,2,626956,-,1,0,DF876E3F4C761C09,441.0
MyDogBuster,2009-02-03,09:57:38,889,2,626949,-,1,0,D6A57F8F84E97737,1350.0
MyDogBuster,2009-02-03,09:57:51,887,2,626956,-,1,0,F8A6DF1CE94CA020,441.0
MyDogBuster,2009-02-03,09:59:31,873,2,626955,-,1,0,7F14E6B6F6788880,736.0
MyDogBuster,2009-02-03,10:00:22,915,2,626957,-,1,0,502866B3E659B3D3,442.0
MyDogBuster,2009-02-03,10:00:33,815,2,626958,-,1,0,E44FAB87797CE3A3,441.0
MyDogBuster,2009-02-03,10:00:35,957,2,626956,-,1,0,1E4F495E27FC704A,490.0
MyDogBuster,2009-02-03,10:01:06,859,2,626951,-,1,0,063EA76E477C74AF,1267.0
MyDogBuster,2009-02-03,10:01:36,921,2,626958,-,1,0,7A442F22D1716058,489.0
MyDogBuster,2009-02-03,10:04:00,951,2,626959,-,1,0,153BCDFF5AAE7F5E,440.0
MyDogBuster,2009-02-03,10:04:12,903,2,626956,-,1,0,D382EFB7F76FF636,738.0
MyDogBuster,2009-02-03,10:05:11,909,2,626960,-,1,0,E70406B4EACD8507,440.0
MyDogBuster,2009-02-03,10:05:28,893,2,626958,-,1,0,D44CF945A5E70A9F,736.0
MyDogBuster,2009-02-03,10:06:23,909,2,626959,-,1,0,BE4283ECDEE3B3E3,634.0
MyDogBuster,2009-02-03,10:07:38,945,2,626958,-,1,0,2B74A463A22A3617,737.0
MyDogBuster,2009-02-03,10:07:42,895,2,626961,-,1,0,98276EE06BF70E4A,440.0
MyDogBuster,2009-02-03,10:07:55,901,2,626961,-,1,0,618D198F50149711,442.0
MyDogBuster,2009-02-03,10:08:19,849,2,626952,-,1,0,7D8B31E8C821D22D,1489.0
MyDogBuster,2009-02-03,10:08:44,921,2,626961,-,1,0,A1BC4EC57042326D,489.0
MyDogBuster,2009-02-03,10:09:46,999,2,626961,-,1,0,A03EEDEA6E5BC77D,490.0
MyDogBuster,2009-02-03,10:10:26,895,2,626953,-,1,0,42E08B43C1054E71,1490.0
MyDogBuster,2009-02-03,10:11:22,821,2,626962,-,1,0,96E4923E69D0169A,442.0
MyDogBuster,2009-02-03,10:11:49,835,2,626961,-,1,0,560BDCFBD7406635,738.0
MyDogBuster,2009-02-03,10:12:32,995,2,626962,-,1,0,26567FDB9214194C,441.0
MyDogBuster,2009-02-03,10:13:47,899,2,626956,-,1,0,29096E774C20D49B,1342.0
MyDogBuster,2009-02-03,10:15:04,963,2,626963,-,1,0,628FE89FA930ABA1,442.0
MyDogBuster,2009-02-03,10:15:16,985,2,626963,-,1,0,1E8C3BD511F3E967,442.0
MyDogBuster,2009-02-03,10:16:28,843,2,626962,-,1,0,953D017182834CE0,736.0
MyDogBuster,2009-02-03,10:16:54,915,2,626964,-,1,0,EDA7C01D72928516,490.0
MyDogBuster,2009-02-03,10:17:07,895,2,626963,-,1,0,5CCD26BECFAD6ED8,645.0
MyDogBuster,2009-02-03,10:17:44,885,2,626963,-,1,0,3669A8A2AF2BBEF0,736.0
MyDogBuster,2009-02-03,10:17:56,929,2,626964,-,1,0,A0BEB008D2BFB219,490.0
MyDogBuster,2009-02-03,10:18:42,965,2,626964,-,1,0,AFA9C2775744733D,440.0
MyDogBuster,2009-02-03,10:19:52,915,2,626965,-,1,0,070243896D3B2ADB,440.0
MyDogBuster,2009-02-03,10:19:54,949,2,626963,-,1,0,091D4E785B3B7710,736.0
MyDogBuster,2009-02-03,10:20:00,855,2,626960,-,1,0,5FE5FC4529ADB650,1342.0
MyDogBuster,2009-02-03,10:22:22,975,2,626961,-,1,0,3AEE472FB536B3C9,1276.0
MyDogBuster,2009-02-03,10:22:23,987,2,626965,-,1,0,6695C4A31F7361AE,439.0
MyDogBuster,2009-02-03,10:22:37,893,2,626966,-,1,0,6CE3408B562C2238,441.0
MyDogBuster,2009-02-03,10:24:05,969,2,626964,-,1,0,847A5ABFC3A57C87,736.0
MyDogBuster,2009-02-03,10:25:04,957,2,626966,-,1,0,C12711CA5E33E1AE,490.0
MyDogBuster,2009-02-03,10:26:03,843,2,626968,-,1,0,DC861CDD1B186B12,441.0
MyDogBuster,2009-02-03,10:26:06,803,2,626968,-,1,0,D9FA02E19758A010,490.0
MyDogBuster,2009-02-03,10:27:13,875,2,626968,-,1,0,773A1C3CDB5FFC4F,441.0
MyDogBuster,2009-02-03,10:27:38,805,2,626967,-,1,0,9001B6D8575097D7,631.0
MyDogBuster,2009-02-03,10:28:46,953,2,626966,-,1,0,FD48D11D6ACDAE0E,738.0
MyDogBuster,2009-02-03,10:29:45,897,2,626969,-,1,0,C40B4056616734DA,442.0
MyDogBuster,2009-02-03,10:29:59,925,2,626969,-,1,0,08B08A2C81EC567A,442.0
MyDogBuster,2009-02-03,10:30:01,865,2,626967,-,1,0,004029807A6F6CC5,737.0
MyDogBuster,2009-02-03,10:32:11,933,2,626968,-,1,0,B617C4418DD8F582,737.0
MyDogBuster,2009-02-03,10:33:07,899,2,626964,-,1,0,5A93B91053875ACC,1488.0
MyDogBuster,2009-02-03,10:33:14,801,2,626970,-,1,0,28016F7D7029086F,490.0
MyDogBuster,2009-02-03,10:33:23,803,2,626970,-,1,0,35EA1003BD668264,440.0
MyDogBuster,2009-02-03,10:34:16,833,2,626970,-,1,0,15B41962782146AB,490.0
MyDogBuster,2009-02-03,10:34:33,873,2,626970,-,1,0,FB866DD0E9F307ED,440.0
MyDogBuster,2009-02-03,10:35:14,945,2,626964,-,1,0,EE83404335F73642,1488.0
MyDogBuster,2009-02-03,10:36:11,925,2,626965,-,1,0,CC5F3CDF04A739FC,1344.0
MyDogBuster,2009-02-03,10:36:23,951,2,626969,-,1,0,6D2EF37077225230,738.0
MyDogBuster,2009-02-03,10:37:05,901,2,626971,-,1,0,D364EE9F05783D66,440.0
MyDogBuster,2009-02-03,10:37:20,813,2,626972,-,1,0,DC07392BF03A5724,441.0
MyDogBuster,2009-02-03,10:38:30,801,2,626971,-,1,0,AE8C52358D1E11A8,652.0
MyDogBuster,2009-02-03,10:40:45,999,2,626972,-,1,0,E7B7785061C88C04,442.0
MyDogBuster,2009-02-03,10:41:02,843,2,626971,-,1,0,40068DF4AF29060F,736.0
MyDogBuster,2009-02-03,10:41:24,977,2,626972,-,1,0,38E849472DAA6C1C,491.0
MyDogBuster,2009-02-03,10:41:54,847,2,626973,-,1,0,6148DFFC220BD217,441.0
MyDogBuster,2009-02-03,10:42:18,837,2,626972,-,1,0,871041DEE8EEB964,737.0
MyDogBuster,2009-02-03,10:42:21,819,2,626969,-,1,0,A63210DA97032EAB,1341.0
MyDogBuster,2009-02-03,10:42:25,835,2,626973,-,1,0,C1EC298335C68D03,489.0
MyDogBuster,2009-02-03,10:43:31,821,2,626922,-,1,0,AED689643C4DE7F3,8165.0
MyDogBuster,2009-02-03,10:43:47,861,2,626969,-,1,0,4CEA6D5662D80E49,1285.0
MyDogBuster,2009-02-03,10:44:27,961,2,626973,-,1,0,1A8DCE2F4B37D18A,442.0
MyDogBuster,2009-02-03,10:44:27,885,2,626972,-,1,0,EBED4739280BEBD6,736.0
MyDogBuster,2009-02-03,10:44:42,991,2,626973,-,1,0,682AFB6C22C3B8A3,442.0
MyDogBuster,2009-02-03,10:48:05,861,2,626974,-,1,0,BE3CE5364096D1C4,440.0
MyDogBuster,2009-02-03,10:48:40,945,2,626973,-,1,0,5E99A3243C695C35,737.0
MyDogBuster,2009-02-03,10:48:59,825,2,626974,-,1,0,94C604BB504623D9,629.0
MyDogBuster,2009-02-03,10:49:14,829,2,626975,-,1,0,18592BF2253E0461,440.0
MyDogBuster,2009-02-03,10:49:34,975,2,626974,-,1,0,F9554A9625C7D3F1,490.0
MyDogBuster,2009-02-03,10:50:35,999,2,626975,-,1,0,23FE6D4B5F1DFE15,490.0
MyDogBuster,2009-02-03,10:51:47,975,2,626976,-,1,0,BB2F15D0AF830645,441.0
MyDogBuster,2009-02-03,10:52:03,849,2,626977,-,1,0,955F80B56557959C,441.0
MyDogBuster,2009-02-03,10:53:20,951,2,626974,-,1,0,DA3659A00B9370A9,738.0
MyDogBuster,2009-02-03,10:54:35,855,2,626975,-,1,0,78399C5443D38A8D,737.0
MyDogBuster,2009-02-03,10:55:27,955,2,626977,-,1,0,865474338EE5D50D,442.0
MyDogBuster,2009-02-03,10:56:35,911,2,626978,-,1,0,9D8D35E35A0F374B,441.0
MyDogBuster,2009-02-03,10:56:44,817,2,626977,-,1,0,BDA905199149A86C,737.0
MyDogBuster,2009-02-03,10:57:44,935,2,626978,-,1,0,A4F60349544C2A99,490.0
MyDogBuster,2009-02-03,10:57:58,929,2,626972,-,1,0,79EFFC72F60781EB,1491.0
MyDogBuster,2009-02-03,10:58:36,885,2,626973,-,1,0,D621699102D8EE36,1345.0
MyDogBuster,2009-02-03,10:58:45,1001,2,626978,-,1,0,26C2E5CB143E5577,490.0
MyDogBuster,2009-02-03,10:59:08,951,2,626979,-,1,0,7715EEB3E427EBC3,441.0
MyDogBuster,2009-02-03,10:59:25,961,2,626979,-,1,0,0947D6E12BF4B0A0,442.0
MyDogBuster,2009-02-03,10:59:35,857,2,626978,-,1,0,B1DB0E63E8A785DA,636.0
MyDogBuster,2009-02-03,11:00:04,871,2,626973,-,1,0,B8E8A7FF1F2AC4C1,1490.0
MyDogBuster,2009-02-03,11:00:58,825,2,626978,-,1,0,A547C3A3864AA468,738.0
MyDogBuster,2009-02-03,11:02:47,999,2,626980,-,1,0,CF139E8C555D1A09,440.0
MyDogBuster,2009-02-03,11:03:55,859,2,626981,-,1,0,DF9A7AC1C026D175,441.0
MyDogBuster,2009-02-03,11:04:41,981,2,626975,-,1,0,C721B23B6DFC7650,1340.0
MyDogBuster,2009-02-03,11:04:45,893,2,626976,-,1,0,B2FC3DBF5B04DCD7,1258.0
MyDogBuster,2009-02-03,11:05:36,999,2,626979,-,1,0,63648F2E50D43751,736.0
MyDogBuster,2009-02-03,11:05:54,949,2,626981,-,1,0,D9C9939E54800B28,490.0
MyDogBuster,2009-02-03,11:06:30,915,2,626982,-,1,0,02DA778018614590,442.0
MyDogBuster,2009-02-03,11:06:46,951,2,626982,-,1,0,E6B04F5F447A0931,441.0
MyDogBuster,2009-02-03,11:06:51,813,2,626980,-,1,0,1E5811F19AEF6DD3,736.0
MyDogBuster,2009-02-03,11:06:55,893,2,626982,-,1,0,9441D01FFB1B4C19,490.0
MyDogBuster,2009-02-03,11:09:00,885,2,626981,-,1,0,8712FA16D776033F,737.0
MyDogBuster,2009-02-03,11:09:58,975,2,626982,-,1,0,D25C1318FA310314,623.0
MyDogBuster,2009-02-03,11:10:08,973,2,626983,-,1,0,353437335ACA2385,441.0
MyDogBuster,2009-02-03,11:11:15,897,2,626984,-,1,0,D2A46082B7596B5A,440.0
MyDogBuster,2009-02-03,11:13:14,849,2,626983,-,1,0,AF5F32BBC28B92F3,736.0
MyDogBuster,2009-02-03,11:13:50,847,2,626985,-,1,0,013EE79F6D95BE8F,440.0
MyDogBuster,2009-02-03,11:14:04,995,2,626984,-,1,0,956BCF48A24A88C5,490.0
MyDogBuster,2009-02-03,11:14:07,803,2,626986,-,1,0,66996CEA4051E26A,441.0
MyDogBuster,2009-02-03,11:15:06,887,2,626986,-,1,0,EC4016C991700925,491.0
MyDogBuster,2009-02-03,11:17:29,845,2,626988,-,1,0,CD0F43CD6E36D9E2,442.0
MyDogBuster,2009-02-03,11:17:54,969,2,626984,-,1,0,8EC4407FE2690A73,738.0
MyDogBuster,2009-02-03,11:18:37,817,2,626989,-,1,0,2D45EBE183BAEB71,442.0
MyDogBuster,2009-02-03,11:19:07,843,2,626986,-,1,0,F42FAAC36566A131,736.0
MyDogBuster,2009-02-03,11:20:21,839,2,626988,-,1,0,0ECE9D6288DCB054,623.0
MyDogBuster,2009-02-03,11:20:58,997,2,626981,-,1,0,0972B8D9F222EF1E,1342.0
MyDogBuster,2009-02-03,11:21:11,885,2,626989,-,1,0,B4BC2896440698CC,441.0
MyDogBuster,2009-02-03,11:21:17,801,2,626987,-,1,0,B07DD9F2384E6CAC,737.0
MyDogBuster,2009-02-03,11:21:28,801,2,626990,-,1,0,55CE3EACCC39DE82,441.0
MyDogBuster,2009-02-03,11:22:14,957,2,626989,-,1,0,6635AC12D25C599E,491.0
MyDogBuster,2009-02-03,11:22:52,981,2,626981,-,1,0,590335E250CC084D,1495.0
MyDogBuster,2009-02-03,11:23:15,893,2,626990,-,1,0,61F66E8408B57DAB,489.0
MyDogBuster,2009-02-03,11:24:50,805,2,626991,-,1,0,2199D3F59D98A44F,441.0
MyDogBuster,2009-02-03,11:24:53,1001,2,626982,-,1,0,4A3AFAB49A87CF0B,1489.0
MyDogBuster,2009-02-03,11:25:32,861,2,626989,-,1,0,2E7553952739BE15,738.0
MyDogBuster,2009-02-03,11:25:58,879,2,626991,-,1,0,0C2429B64327E783,441.0
MyDogBuster,2009-02-03,11:25:58,959,2,626984,-,1,0,E1C465C21DD54E50,1273.0
MyDogBuster,2009-02-03,11:27:06,945,2,626984,-,1,0,0B0B4C6220096B2F,1345.0
MyDogBuster,2009-02-03,11:28:32,855,2,626993,-,1,0,5AE0812A9182D75E,441.0
MyDogBuster,2009-02-03,11:28:50,897,2,626993,-,1,0,B287A18E9F3CEB8E,442.0
MyDogBuster,2009-02-03,11:30:10,859,2,626991,-,1,0,91571057DE8A4E96,736.0
MyDogBuster,2009-02-03,11:30:23,971,2,626994,-,1,0,AE4081FAA00C3A72,489.0
MyDogBuster,2009-02-03,11:30:44,849,2,626941,-,1,0,A4EC4FA9D100502E,8355.0
MyDogBuster,2009-02-03,11:30:53,849,2,626992,-,1,0,3DEEFA5FDE27F6FF,632.0
MyDogBuster,2009-02-03,11:31:23,803,2,626992,-,1,0,46FED6D10AECF320,736.0
MyDogBuster,2009-02-03,11:31:25,1001,2,626994,-,1,0,F0A50A3C302824B4,490.0
MyDogBuster,2009-02-03,11:32:10,849,2,626995,-,1,0,CF3C145D14A04DA1,441.0
MyDogBuster,2009-02-03,11:33:18,873,2,626996,-,1,0,83BB2CB139FA2ADB,440.0
MyDogBuster,2009-02-03,11:33:33,871,2,626993,-,1,0,8CEDFCF2B5B43B54,737.0
MyDogBuster,2009-02-03,11:35:53,945,2,626996,-,1,0,AF7739325B89FD69,441.0
MyDogBuster,2009-02-03,11:36:11,957,2,626996,-,1,0,8806ECB2906905A9,441.0
MyDogBuster,2009-02-03,11:37:49,939,2,626995,-,1,0,04D229E6F9CA9E4E,737.0
MyDogBuster,2009-02-03,11:38:34,901,2,626997,-,1,0,2E647F0DC4E5EAED,491.0
MyDogBuster,2009-02-03,11:39:30,971,2,626998,-,1,0,2AA8D63B3D72C3D9,440.0
MyDogBuster,2009-02-03,11:39:35,867,2,626998,-,1,0,59D1025F3A10384E,490.0
MyDogBuster,2009-02-03,11:40:39,813,2,626999,-,1,0,CAF8167423873427,441.0
MyDogBuster,2009-02-03,11:41:21,961,2,626997,-,1,0,68CD194B8FFA9F86,628.0
MyDogBuster,2009-02-03,11:42:28,983,2,626996,-,1,0,CA0B7222551276B3,738.0
MyDogBuster,2009-02-03,11:43:14,955,2,626999,-,1,0,8786AACE0CD11B45,441.0
MyDogBuster,2009-02-03,11:43:23,831,2,626993,-,1,0,C4F218787707B709,1345.0
MyDogBuster,2009-02-03,11:43:33,973,2,626999,-,1,0,DB43152A73B0952F,442.0
MyDogBuster,2009-02-03,11:43:40,979,2,626997,-,1,0,442D70D5C7134817,737.0
MyDogBuster,2009-02-03,11:45:50,843,2,626999,-,1,0,4796A9375024EBA0,737.0
MyDogBuster,2009-02-03,11:46:43,993,2,626999,-,1,0,47C0E776E34D26BC,489.0
MyDogBuster,2009-02-03,11:46:48,893,2,626996,-,1,0,1A57B74FB4A20986,1250.0
MyDogBuster,2009-02-03,11:46:52,819,2,627000,-,1,0,01BB165CB4B9A750,442.0
MyDogBuster,2009-02-03,11:47:41,975,2,626994,-,1,0,A1B39ECC19FE5D31,1489.0
MyDogBuster,2009-02-03,11:47:47,843,2,627000,-,1,0,8DC072246E332D49,492.0
MyDogBuster,2009-02-03,11:48:00,879,2,627000,-,1,0,6D1BAA9DF51922F4,442.0
MyDogBuster,2009-02-03,11:49:28,903,2,626996,-,1,0,2E76671C07E1A392,1342.0
MyDogBuster,2009-02-03,11:49:45,871,2,626995,-,1,0,9B5301C70CFDF343,1492.0
MyDogBuster,2009-02-03,11:50:07,979,2,626999,-,1,0,9BA6AF96C18B9976,738.0
MyDogBuster,2009-02-03,11:50:35,983,2,627000,-,1,0,95767F851290EE57,441.0
MyDogBuster,2009-02-03,11:50:54,855,2,627001,-,1,0,EC2F7BCE729D139C,442.0
MyDogBuster,2009-02-03,11:51:55,893,2,627000,-,1,0,342B2BF2E857F874,634.0
MyDogBuster,2009-02-03,11:54:12,945,2,627002,-,1,0,E4A87692FCF11315,440.0
MyDogBuster,2009-02-03,11:54:45,927,2,627000,-,1,0,E6656B7512C99CDA,737.0
MyDogBuster,2009-02-03,11:54:53,885,2,627002,-,1,0,4A651A4320BF77D0,490.0
MyDogBuster,2009-02-03,11:55:20,869,2,627004,-,1,0,2E5440B44422AB55,440.0
MyDogBuster,2009-02-03,11:55:56,921,2,627003,-,1,0,AD1AA4E0E44D8DA5,489.0
MyDogBuster,2009-02-03,11:55:56,871,2,627001,-,1,0,C36118D4DE617B69,736.0
MyDogBuster,2009-02-03,11:57:56,859,2,627005,-,1,0,87FD438FB64C57AE,441.0
MyDogBuster,2009-02-03,11:58:06,925,2,627001,-,1,0,FD38245B4248B3EF,736.0
MyDogBuster,2009-02-03,11:58:14,867,2,627005,-,1,0,AD4DD77C82BB3738,440.0
MyDogBuster,2009-02-03,12:01:34,991,2,627005,-,1,0,72591FAA1479364D,442.0
MyDogBuster,2009-02-03,12:02:23,975,2,627004,-,1,0,A593DAFAE7B8963E,736.0
MyDogBuster,2009-02-03,12:02:26,955,2,627005,-,1,0,B82A67803A104497,631.0
MyDogBuster,2009-02-03,12:02:41,933,2,627006,-,1,0,4B6E4FD24A522225,441.0
MyDogBuster,2009-02-03,12:03:03,875,2,627006,-,1,0,897DB8D5DF49DDA1,490.0
MyDogBuster,2009-02-03,12:04:07,945,2,627006,-,1,0,BD6DFDB1F0BBEBD6,491.0
MyDogBuster,2009-02-03,12:05:17,931,2,627007,-,1,0,9F7928A06132234D,441.0
MyDogBuster,2009-02-03,12:05:36,945,2,627007,-,1,0,C40CE05AFAA2BB36,442.0
MyDogBuster,2009-02-03,12:05:47,829,2,627001,-,1,0,31D676D6ECE066C7,1344.0
MyDogBuster,2009-02-03,12:07:02,861,2,627006,-,1,0,91131A8A30614BA5,737.0
MyDogBuster,2009-02-03,12:08:13,963,2,627006,-,1,0,8A0079FA38EF8EAA,737.0
MyDogBuster,2009-02-03,12:08:16,923,2,627002,-,1,0,127B56D31D20F811,1288.0
MyDogBuster,2009-02-03,12:08:54,975,2,627007,-,1,0,26FE3C690F333734,440.0
MyDogBuster,2009-02-03,12:10:02,935,2,627008,-,1,0,5385C373C917346D,441.0
MyDogBuster,2009-02-03,12:10:23,933,2,627007,-,1,0,79DEDBC1FA5ED3CC,737.0
MyDogBuster,2009-02-03,12:11:13,963,2,627008,-,1,0,564693FB495C9931,490.0
MyDogBuster,2009-02-03,12:12:17,999,2,627008,-,1,0,9040B11AC0EC3DDF,490.0
MyDogBuster,2009-02-03,12:12:29,939,2,627004,-,1,0,70A41AE952C0336B,1381.0
MyDogBuster,2009-02-03,12:12:31,977,2,627002,-,1,0,938CD80329B5A2D2,1490.0
MyDogBuster,2009-02-03,12:12:38,807,2,627009,-,1,0,411BE4AE988D53E1,442.0
MyDogBuster,2009-02-03,12:12:57,877,2,627009,-,1,0,BF031A968862B259,441.0
MyDogBuster,2009-02-03,12:12:58,869,2,627008,-,1,0,9168BA3D78C003EB,632.0
MyDogBuster,2009-02-03,12:14:37,965,2,627004,-,1,0,58B459B5669F9360,1492.0
MyDogBuster,2009-02-03,12:14:41,985,2,627007,-,1,0,5C5ECF2BE4C3F86B,738.0
MyDogBuster,2009-02-03,12:16:16,991,2,627011,-,1,0,7B13B1BA841F4488,442.0
MyDogBuster,2009-02-03,12:17:22,887,2,627012,-,1,0,DD76DF7E100CB0A7,440.0
MyDogBuster,2009-02-03,12:19:19,955,2,627009,-,1,0,DFC997D84606A65A,737.0
MyDogBuster,2009-02-03,12:19:23,957,2,627012,-,1,0,6E2D4C2D99FADDA1,490.0
MyDogBuster,2009-02-03,12:19:59,919,2,627013,-,1,0,0AB27D4673851492,441.0
MyDogBuster,2009-02-03,12:20:19,939,2,627013,-,1,0,473B5BA1C77739E6,442.0
MyDogBuster,2009-02-03,12:20:28,965,2,627012,-,1,0,A346051FB9257771,491.0
MyDogBuster,2009-02-03,12:20:28,857,2,627010,-,1,0,9CAFF5FAEFEFF668,735.0
MyDogBuster,2009-02-03,12:22:39,933,2,627012,-,1,0,C43630B8F77CA343,736.0
MyDogBuster,2009-02-03,12:23:36,985,2,627015,-,1,0,255D603F93CE921F,440.0
MyDogBuster,2009-02-03,12:23:51,887,2,627014,-,1,0,B4188A0CA20B18BA,653.0
MyDogBuster,2009-02-03,12:24:43,843,2,627016,-,1,0,C3CB40758F985E34,441.0
MyDogBuster,2009-02-03,12:26:57,895,2,627015,-,1,0,4470D5DC1CBF21FF,736.0
MyDogBuster,2009-02-03,12:27:21,805,2,627017,-,1,0,CFD5256E743FEA1D,442.0
MyDogBuster,2009-02-03,12:27:32,989,2,627016,-,1,0,2FA2711ABB581841,489.0
MyDogBuster,2009-02-03,12:27:40,867,2,627017,-,1,0,2449E02959B1340E,441.0
MyDogBuster,2009-02-03,12:28:07,889,2,627009,-,1,0,C304B64237AF5436,1340.0
MyDogBuster,2009-02-03,12:28:37,931,2,627017,-,1,0,31B612969DA3474E,489.0
MyDogBuster,2009-02-03,12:29:01,1001,2,627010,-,1,0,1483B097B2A98A37,1246.0
MyDogBuster,2009-02-03,12:30:58,891,2,627018,-,1,0,03770BA64B800E24,442.0
MyDogBuster,2009-02-03,12:31:36,887,2,627016,-,1,0,4880DDA06D4C2607,737.0
MyDogBuster,2009-02-03,12:32:03,939,2,627019,-,1,0,F80CC49E0D7F93EE,441.0
MyDogBuster,2009-02-03,12:32:44,937,2,627017,-,1,0,C4D6EDF9BE4C1CC2,736.0
MyDogBuster,2009-02-03,12:34:17,971,2,627018,-,1,0,6C0040E99928D320,626.0
MyDogBuster,2009-02-03,12:34:41,999,2,627019,-,1,0,723581C79DD7AEC0,440.0
MyDogBuster,2009-02-03,12:34:52,983,2,627012,-,1,0,29005B3CBD0780D0,1343.0
MyDogBuster,2009-02-03,12:34:56,985,2,627017,-,1,0,C013F23A76A06223,737.0
MyDogBuster,2009-02-03,12:35:02,909,2,627020,-,1,0,9639306F7EEF0D3A,442.0
MyDogBuster,2009-02-03,12:35:43,857,2,627020,-,1,0,517407C5F85AA561,491.0
MyDogBuster,2009-02-03,12:36:47,817,2,627021,-,1,0,2ACB951CAC2FA2C5,490.0
MyDogBuster,2009-02-03,12:37:22,861,2,627013,-,1,0,E8D195AB85F36FCC,1491.0
MyDogBuster,2009-02-03,12:38:18,871,2,627021,-,1,0,D8CD47C3D10B82F6,440.0
MyDogBuster,2009-02-03,12:39:15,985,2,627019,-,1,0,E76A53E6CEFB9E7F,738.0
MyDogBuster,2009-02-03,12:39:23,997,2,627021,-,1,0,AE18ECBC33D0929B,440.0
MyDogBuster,2009-02-03,12:39:28,965,2,627014,-,1,0,12205F4DD6BDA657,1491.0
MyDogBuster,2009-02-03,12:42:03,987,2,627022,-,1,0,4DC41E2614B7FD99,442.0
MyDogBuster,2009-02-03,12:42:23,879,2,627023,-,1,0,42AE130F0FA284AF,441.0
MyDogBuster,2009-02-03,12:43:52,939,2,627023,-,1,0,EBD756E308F0E1A8,489.0
MyDogBuster,2009-02-03,12:43:53,895,2,627021,-,1,0,7467F9DF8A6C9BD8,737.0
MyDogBuster,2009-02-03,12:44:34,885,2,627022,-,1,0,46B67635D981E96E,617.0
MyDogBuster,2009-02-03,12:44:58,969,2,627023,-,1,0,2E2FC3A721289B26,491.0
MyDogBuster,2009-02-03,12:45:01,825,2,627022,-,1,0,CCFEF950EFDF5BBF,737.0
MyDogBuster,2009-02-03,12:45:40,849,2,627024,-,1,0,30B9E1CBA3DAD852,442.0
MyDogBuster,2009-02-03,12:46:44,905,2,627024,-,1,0,00D0563927726FAE,441.0
MyDogBuster,2009-02-03,12:47:12,859,2,627023,-,1,0,B8AE2D14334CFBCB,736.0
MyDogBuster,2009-02-03,12:49:23,861,2,627025,-,1,0,29B136E2056D9719,440.0
MyDogBuster,2009-02-03,12:49:45,871,2,627025,-,1,0,07661F48CB98B0D2,442.0
MyDogBuster,2009-02-03,12:50:31,811,2,627021,-,1,0,D8E0A05C421B6234,1344.0
MyDogBuster,2009-02-03,12:50:40,847,2,627021,-,1,0,46A9C0B0B1B0D828,1299.0
MyDogBuster,2009-02-03,12:51:32,863,2,627024,-,1,0,77D18976FBBA8FA5,737.0
MyDogBuster,2009-02-03,12:52:03,915,2,627025,-,1,0,D1A94B4EDDB06F77,491.0
MyDogBuster,2009-02-03,12:53:00,801,2,627027,-,1,0,13F913B7D38159D8,440.0
