MyDogBuster,2008-12-22,23:50:01,897,2,601750,-,1,0,A1A197172AB89A5F,471.0
MyDogBuster,2008-12-22,23:50:16,915,2,601750,-,1,0,564927CA107B6C79,472.0
MyDogBuster,2008-12-22,23:50:16,981,2,601750,-,1,0,F60FCD8394D90273,472.0
MyDogBuster,2008-12-22,23:51:29,993,2,601747,-,1,0,113CE4824040ACB9,1305.0
MyDogBuster,2008-12-22,23:52:12,867,2,601748,-,1,0,D2B1EFDEC6709D75,1305.0
MyDogBuster,2008-12-22,23:52:17,859,2,601751,-,1,0,A4608360DD2823A3,473.0
MyDogBuster,2008-12-22,23:52:26,865,2,601751,-,1,0,42C542E1864E43F0,471.0
MyDogBuster,2008-12-22,23:53:25,883,2,601751,-,1,0,900D59F1E664A4C9,473.0
MyDogBuster,2008-12-22,23:54:26,955,2,601751,-,1,0,CF31CF5E33E90840,423.0
MyDogBuster,2008-12-22,23:55:30,993,2,601751,-,1,0,C09A4ED4AAE92133,424.0
MyDogBuster,2008-12-22,23:55:35,819,2,601752,-,1,0,EDE895FB475BB1DF,424.0
MyDogBuster,2008-12-22,23:55:35,873,2,601752,-,1,0,D0A46CFA32322A4C,423.0
MyDogBuster,2008-12-22,23:57:12,929,2,601752,-,1,0,255A1D59B62DFB53,472.0
MyDogBuster,2008-12-22,23:57:52,933,2,601752,-,1,0,24B14AF87AD30463,471.0
MyDogBuster,2008-12-22,23:58:07,983,2,601752,-,1,0,F9FC4F912CE174DA,471.0
MyDogBuster,2008-12-22,23:58:07,915,2,601753,-,1,0,AB52B0F9772C7C10,471.0
MyDogBuster,2008-12-23,00:00:10,969,2,601755,-,1,0,ED5630A48E413B07,473.0
MyDogBuster,2008-12-23,00:00:15,803,2,601756,-,1,0,52646C53A04DF7C3,469.0
MyDogBuster,2008-12-23,00:01:17,855,2,601756,-,1,0,0233B3BEC419D0C3,473.0
MyDogBuster,2008-12-23,00:01:29,873,2,601756,-,1,0,CDFDD1A7FC49504D,423.0
MyDogBuster,2008-12-23,00:02:33,989,2,601756,-,1,0,A654A6414C49083B,423.0
MyDogBuster,2008-12-23,00:02:38,993,2,601756,-,1,0,AF8773DDCD694FFC,423.0
MyDogBuster,2008-12-23,00:02:39,999,2,601756,-,1,0,503CB36672481D46,424.0
MyDogBuster,2008-12-23,00:05:05,861,2,601757,-,1,0,A8D0899AD58BFB50,473.0
MyDogBuster,2008-12-23,00:05:43,967,2,601757,-,1,0,27BCB1BEE8C438AA,471.0
MyDogBuster,2008-12-23,00:06:00,843,2,601758,-,1,0,06989369E8E8A57B,473.0
MyDogBuster,2008-12-23,00:06:00,867,2,601758,-,1,0,A767097C10E20A71,473.0
MyDogBuster,2008-12-23,00:08:02,885,2,601758,-,1,0,D848D34F081C783D,473.0
MyDogBuster,2008-12-23,00:08:06,927,2,601758,-,1,0,470931A1FA7F003B,471.0
MyDogBuster,2008-12-23,00:08:33,993,2,601758,-,1,0,C65AE98C76DB8BB3,424.0
MyDogBuster,2008-12-23,00:09:09,933,2,601758,-,1,0,21B046F9B1E427C6,472.0
MyDogBuster,2008-12-23,00:09:36,859,2,601759,-,1,0,7C05DFEFD27BD919,423.0
MyDogBuster,2008-12-23,00:09:41,883,2,601759,-,1,0,EFE57C86AD141154,423.0
MyDogBuster,2008-12-23,00:09:42,813,2,601760,-,1,0,EAF1FC256765BD95,423.0
MyDogBuster,2008-12-23,00:09:51,949,2,601751,-,1,0,AB7CDF86B5BBBF32,1429.0
MyDogBuster,2008-12-23,00:09:53,895,2,601751,-,1,0,0C60C4971F9CD222,1432.0
MyDogBuster,2008-12-23,00:11:09,831,2,601709,-,1,0,569BDE236C63630D,7874.0
MyDogBuster,2008-12-23,00:12:57,845,2,601760,-,1,0,8515A1BB4E5F0F96,472.0
MyDogBuster,2008-12-23,00:13:11,979,2,601753,-,1,0,5717D8536B57F3FA,1302.0
MyDogBuster,2008-12-23,00:13:34,857,2,601760,-,1,0,722610272819AE8D,471.0
MyDogBuster,2008-12-23,00:13:51,929,2,601760,-,1,0,59859C014E34FFDE,472.0
MyDogBuster,2008-12-23,00:13:51,957,2,601760,-,1,0,36A0979812BF692E,471.0
MyDogBuster,2008-12-23,00:13:56,831,2,601754,-,1,0,BCF083ABCA13934F,1305.0
MyDogBuster,2008-12-23,00:15:36,807,2,601761,-,1,0,A5C033C9E3CA6EA2,423.0
MyDogBuster,2008-12-23,00:15:54,963,2,601760,-,1,0,78BB5FA08DD655AC,472.0
MyDogBuster,2008-12-23,00:15:56,805,2,601761,-,1,0,5B93F0D424BACAEB,470.0
MyDogBuster,2008-12-23,00:16:40,847,2,601761,-,1,0,2EE7F4F762063493,424.0
MyDogBuster,2008-12-23,00:16:45,861,2,601761,-,1,0,2D26A60B8466E1EB,424.0
MyDogBuster,2008-12-23,00:16:45,865,2,601761,-,1,0,E49F3F7C657762D1,423.0
MyDogBuster,2008-12-23,00:17:01,811,2,601761,-,1,0,BAA42938B34D83F9,473.0
MyDogBuster,2008-12-23,00:17:02,961,2,601711,-,1,0,41EE14502A68E0A2,7933.0
MyDogBuster,2008-12-23,00:20:50,831,2,601762,-,1,0,C26251C714575C2F,473.0
MyDogBuster,2008-12-23,00:21:26,885,2,601762,-,1,0,6BB20DE19AC912B5,472.0
MyDogBuster,2008-12-23,00:21:44,823,2,601763,-,1,0,45E1BECDED4608BC,473.0
MyDogBuster,2008-12-23,00:21:44,885,2,601763,-,1,0,B25B682B55476ED9,473.0
MyDogBuster,2008-12-23,00:22:40,949,2,601763,-,1,0,EF7BB0B2C47E8E49,424.0
MyDogBuster,2008-12-23,00:23:43,857,2,601764,-,1,0,7610C8F48F399DEE,423.0
MyDogBuster,2008-12-23,00:23:45,981,2,601763,-,1,0,C6D44712278D9800,469.0
MyDogBuster,2008-12-23,00:23:46,955,2,601763,-,1,0,19B7F6F4037D02B8,472.0
MyDogBuster,2008-12-23,00:23:48,887,2,601764,-,1,0,194178B9376C32A5,423.0
MyDogBuster,2008-12-23,00:23:49,915,2,601764,-,1,0,C0BF68ABDAD3A67E,424.0
MyDogBuster,2008-12-23,00:24:53,927,2,601764,-,1,0,99570EA9932A9C21,472.0
MyDogBuster,2008-12-23,00:28:42,975,2,601764,-,1,0,317F25A5084FC972,472.0
MyDogBuster,2008-12-23,00:29:17,819,2,601765,-,1,0,9E18F1B76E6F0202,471.0
MyDogBuster,2008-12-23,00:29:35,825,2,601765,-,1,0,6DDAADCE12CE4E54,471.0
MyDogBuster,2008-12-23,00:29:35,861,2,601765,-,1,0,8A14AC3D034C035A,471.0
MyDogBuster,2008-12-23,00:29:43,919,2,601765,-,1,0,3F4433089024B1C9,424.0
MyDogBuster,2008-12-23,00:30:46,961,2,601765,-,1,0,4B02DEE0DD84F42E,423.0
MyDogBuster,2008-12-23,00:30:51,843,2,601766,-,1,0,96180043835EB7F7,423.0
MyDogBuster,2008-12-23,00:30:52,935,2,601766,-,1,0,37262D73198681DA,423.0
MyDogBuster,2008-12-23,00:31:35,979,2,601765,-,1,0,FF081A219A065E99,470.0
MyDogBuster,2008-12-23,00:31:39,825,2,601766,-,1,0,930983FB7DADB791,473.0
MyDogBuster,2008-12-23,00:32:45,993,2,601766,-,1,0,03AF6301C980286C,473.0
MyDogBuster,2008-12-23,00:33:39,803,2,601762,-,1,0,CBF20A93A85BBEA3,1426.0
MyDogBuster,2008-12-23,00:33:44,889,2,601761,-,1,0,E01717B4C1696DC7,1433.0
MyDogBuster,2008-12-23,00:34:56,833,2,601762,-,1,0,CC6F9D5CE7DEC39A,1305.0
MyDogBuster,2008-12-23,00:35:41,901,2,601763,-,1,0,EBD6663FDF091A4A,1305.0
MyDogBuster,2008-12-23,00:36:35,961,2,601767,-,1,0,B17C7649131F4F57,473.0
MyDogBuster,2008-12-23,00:36:46,847,2,601769,-,1,0,952735702B6C76AF,423.0
MyDogBuster,2008-12-23,00:37:09,855,2,601768,-,1,0,D3AA45A8F9B22BD2,472.0
MyDogBuster,2008-12-23,00:37:27,875,2,601768,-,1,0,C4B4B727C6B43A3E,472.0
MyDogBuster,2008-12-23,00:37:27,899,2,601768,-,1,0,3F1D3AE7FC09B683,472.0
MyDogBuster,2008-12-23,00:37:50,867,2,601769,-,1,0,D99892A37B4FE6C9,424.0
MyDogBuster,2008-12-23,00:37:55,997,2,601769,-,1,0,5C8F349ABE3125B6,424.0
MyDogBuster,2008-12-23,00:37:55,851,2,601770,-,1,0,8F2F3175F9201C64,423.0
MyDogBuster,2008-12-23,00:39:25,873,2,601770,-,1,0,D2770610D629145E,470.0
MyDogBuster,2008-12-23,00:39:31,875,2,601770,-,1,0,03E00216B10D2C10,472.0
MyDogBuster,2008-12-23,00:40:48,1001,2,601770,-,1,0,C630492001626375,483.0
MyDogBuster,2008-12-23,00:43:50,835,2,601773,-,1,0,2ABF7DD2EF21C85A,424.0
MyDogBuster,2008-12-23,00:44:47,987,2,601772,-,1,0,FCBBCF8E07637407,492.0
MyDogBuster,2008-12-23,00:44:53,991,2,601773,-,1,0,AF8DB0C55CD324AE,423.0
MyDogBuster,2008-12-23,00:44:58,857,2,601774,-,1,0,8EB1EF389377BEBC,423.0
MyDogBuster,2008-12-23,00:44:59,861,2,601774,-,1,0,C1B449B2DE543CC8,424.0
MyDogBuster,2008-12-23,00:45:00,847,2,601773,-,1,0,E98832197194263C,471.0
MyDogBuster,2008-12-23,00:46:01,919,2,601773,-,1,0,434744E5A79BA5C7,514.0
MyDogBuster,2008-12-23,00:46:14,961,2,601773,-,1,0,5B4EDCC0301AAF3E,527.0
MyDogBuster,2008-12-23,00:47:15,923,2,601774,-,1,0,9B42A308FBCB90D1,470.0
MyDogBuster,2008-12-23,00:47:24,981,2,601774,-,1,0,7DDA1EFF7CF891B4,473.0
MyDogBuster,2008-12-23,00:48:41,983,2,601774,-,1,0,C46FA9F6DB8083BC,474.0
MyDogBuster,2008-12-23,00:50:53,913,2,601775,-,1,0,0C1002AE850B13A8,424.0
MyDogBuster,2008-12-23,00:51:56,809,2,601776,-,1,0,5805491352D50AB8,423.0
MyDogBuster,2008-12-23,00:52:01,893,2,601776,-,1,0,8125240BD0F5B954,423.0
MyDogBuster,2008-12-23,00:52:02,957,2,601776,-,1,0,91149F7915DF3F6C,423.0
MyDogBuster,2008-12-23,00:52:40,921,2,601775,-,1,0,BB78DCA55EC1ABC1,473.0
MyDogBuster,2008-12-23,00:52:52,975,2,601776,-,1,0,01FF74F615AD3912,472.0
MyDogBuster,2008-12-23,00:53:54,817,2,601777,-,1,0,265ADC35EED414E1,473.0
MyDogBuster,2008-12-23,00:54:07,847,2,601777,-,1,0,C95EC75DE063CC6C,473.0
MyDogBuster,2008-12-23,00:55:05,889,2,601777,-,1,0,553F2ADFB655C060,470.0
MyDogBuster,2008-12-23,00:55:17,915,2,601777,-,1,0,5F95930B03EC94BC,473.0
MyDogBuster,2008-12-23,00:56:33,957,2,601777,-,1,0,F9DBFCFBA879B61F,472.0
MyDogBuster,2008-12-23,00:56:42,969,2,601771,-,1,0,F8E7C63CCCA7C9B4,1306.0
MyDogBuster,2008-12-23,00:57:24,979,2,601771,-,1,0,5257B4E1CFFF6359,1303.0
MyDogBuster,2008-12-23,00:57:28,855,2,601771,-,1,0,13E6E48BC6C857E5,1429.0
MyDogBuster,2008-12-23,00:57:35,861,2,601771,-,1,0,F5BB99EF3EACB8A1,1431.0
MyDogBuster,2008-12-23,00:57:56,813,2,601778,-,1,0,0C8EEEA32E903D2C,423.0
MyDogBuster,2008-12-23,00:59:00,861,2,601778,-,1,0,72183EDFF1DB33CC,424.0
MyDogBuster,2008-12-23,00:59:05,995,2,601778,-,1,0,8DDFD1064F40C55A,424.0
MyDogBuster,2008-12-23,00:59:05,873,2,601779,-,1,0,6E3F236E049895B4,423.0
MyDogBuster,2008-12-23,01:00:32,955,2,601779,-,1,0,BAD6BC6A31E928A7,473.0
MyDogBuster,2008-12-23,01:00:43,845,2,601780,-,1,0,C93C3B7C166F5704,471.0
MyDogBuster,2008-12-23,01:01:45,885,2,601780,-,1,0,27E531CD1BDFF71A,471.0
MyDogBuster,2008-12-23,01:01:58,909,2,601780,-,1,0,219A6C15F11D2EE2,471.0
MyDogBuster,2008-12-23,01:02:55,927,2,601780,-,1,0,F314A733709AAC13,470.0
MyDogBuster,2008-12-23,01:03:10,959,2,601780,-,1,0,CE662762130E66C5,473.0
MyDogBuster,2008-12-23,01:04:24,987,2,601780,-,1,0,4F4C05417AE506AB,472.0
MyDogBuster,2008-12-23,01:04:59,821,2,601782,-,1,0,F600B1560F81975E,423.0
MyDogBuster,2008-12-23,01:06:03,917,2,601782,-,1,0,4D48C9C94E925CCF,423.0
MyDogBuster,2008-12-23,01:06:08,941,2,601782,-,1,0,835917BDE78B02C9,423.0
MyDogBuster,2008-12-23,01:06:09,951,2,601782,-,1,0,7F1066148F463D67,424.0
MyDogBuster,2008-12-23,01:08:25,983,2,601782,-,1,0,293DC45D90A0EE31,473.0
MyDogBuster,2008-12-23,01:08:35,805,2,601783,-,1,0,9F332BB5452084A4,472.0
MyDogBuster,2008-12-23,01:09:38,831,2,601783,-,1,0,44E4A203F003AA94,473.0
MyDogBuster,2008-12-23,01:09:51,901,2,601783,-,1,0,0A234136A0CD4D7D,473.0
MyDogBuster,2008-12-23,01:10:45,803,2,601784,-,1,0,4404F1772C42F612,470.0
MyDogBuster,2008-12-23,01:11:02,903,2,601784,-,1,0,4A653B8CB3C08FFF,472.0
MyDogBuster,2008-12-23,01:12:03,819,2,601785,-,1,0,B975395DAE925682,424.0
MyDogBuster,2008-12-23,01:12:16,923,2,601784,-,1,0,3AB1288BDA785830,472.0
MyDogBuster,2008-12-23,01:13:06,861,2,601785,-,1,0,03B205A64A1F0080,423.0
MyDogBuster,2008-12-23,01:13:11,975,2,601785,-,1,0,56DDB30D404567F5,423.0
MyDogBuster,2008-12-23,01:13:12,999,2,601785,-,1,0,3167937A61BEB805,423.0
MyDogBuster,2008-12-23,01:16:17,887,2,601786,-,1,0,04E5F9BD05ACC09C,473.0
MyDogBuster,2008-12-23,01:16:26,923,2,601786,-,1,0,4CADC5129B68035F,471.0
MyDogBuster,2008-12-23,01:17:30,801,2,601787,-,1,0,2E196D856047BD25,472.0
MyDogBuster,2008-12-23,01:17:43,915,2,601787,-,1,0,57C35CD004A9A4E3,472.0
MyDogBuster,2008-12-23,01:18:26,871,2,601781,-,1,0,05BD1DAAA047F84B,1304.0
MyDogBuster,2008-12-23,01:18:36,963,2,601787,-,1,0,20B1713047D905F5,471.0
MyDogBuster,2008-12-23,01:18:55,803,2,601788,-,1,0,70C96B71DF1A2AB9,473.0
MyDogBuster,2008-12-23,01:19:06,905,2,601788,-,1,0,18E43A047932F45F,423.0
MyDogBuster,2008-12-23,01:19:10,951,2,601781,-,1,0,FFDE466532FBCAD9,1306.0
MyDogBuster,2008-12-23,01:20:08,829,2,601789,-,1,0,35CE802F9F35A5F5,472.0
MyDogBuster,2008-12-23,01:20:10,831,2,601789,-,1,0,BD3A87834BEAF2C9,424.0
MyDogBuster,2008-12-23,01:20:14,951,2,601789,-,1,0,CBB89E7CC1792BFE,423.0
MyDogBuster,2008-12-23,01:20:15,985,2,601789,-,1,0,768276EA880E273D,423.0
MyDogBuster,2008-12-23,01:21:16,955,2,601781,-,1,0,935BAE8CD594C0BE,1428.0
MyDogBuster,2008-12-23,01:21:25,987,2,601781,-,1,0,008C7FD3B61689EC,1430.0
MyDogBuster,2008-12-23,01:24:09,987,2,601789,-,1,0,EDB686D27A188D01,472.0
MyDogBuster,2008-12-23,01:24:18,845,2,601790,-,1,0,ED0633DDC2F0B3E4,472.0
MyDogBuster,2008-12-23,01:25:22,893,2,601790,-,1,0,F9159A5575A42568,472.0
MyDogBuster,2008-12-23,01:25:35,897,2,601790,-,1,0,C0C08AE685E0230C,472.0
MyDogBuster,2008-12-23,01:26:09,873,2,601792,-,1,0,7A82BA11A0B6C6D9,423.0
MyDogBuster,2008-12-23,01:26:26,871,2,601791,-,1,0,9ED23E006A07F0C9,470.0
MyDogBuster,2008-12-23,01:26:47,843,2,601792,-,1,0,66D55646938F5851,472.0
MyDogBuster,2008-12-23,01:27:13,885,2,601793,-,1,0,39E3CC481058CEF0,424.0
MyDogBuster,2008-12-23,01:27:18,969,2,601793,-,1,0,84DCF4E49FA9645E,424.0
MyDogBuster,2008-12-23,01:27:18,985,2,601793,-,1,0,0F6E9F9FE716FBFB,423.0
MyDogBuster,2008-12-23,01:28:00,975,2,601792,-,1,0,C9F4F947F69E2FF7,472.0
nuggetprime,2008-12-23,01:30:58,951,2,601338,-,1,0,92637C762061795E,42457.0
nuggetprime,2008-12-23,01:31:19,919,2,601323,-,1,0,FB64FBA6E0EF345C,42486.0
MyDogBuster,2008-12-23,01:32:02,891,2,601794,-,1,0,506C9031E6C9CE93,473.0
MyDogBuster,2008-12-23,01:32:09,971,2,601794,-,1,0,19C2ED2ACED4C74D,471.0
MyDogBuster,2008-12-23,01:33:12,871,2,601795,-,1,0,570AC6B35ED80EB0,423.0
MyDogBuster,2008-12-23,01:33:14,843,2,601795,-,1,0,5FE4423E5E0211ED,472.0
MyDogBuster,2008-12-23,01:33:27,861,2,601795,-,1,0,F70403B7B20A4A6F,472.0
MyDogBuster,2008-12-23,01:34:16,925,2,601795,-,1,0,2242F3346DEF6ECD,470.0
MyDogBuster,2008-12-23,01:34:16,833,2,601796,-,1,0,54369E700F666983,423.0
MyDogBuster,2008-12-23,01:34:21,867,2,601796,-,1,0,56297343F39A85AB,423.0
MyDogBuster,2008-12-23,01:34:22,903,2,601796,-,1,0,B1F5A2F912CDBDBE,424.0
nuggetprime,2008-12-23,01:34:23,843,2,601390,-,1,0,69E6491DDB7BA91F,42606.0
nuggetprime,2008-12-23,01:34:26,849,2,601336,-,1,0,DD51F323FB70A680,42667.0
MyDogBuster,2008-12-23,01:34:40,973,2,601795,-,1,0,1277E2336ED9CED7,473.0
MyDogBuster,2008-12-23,01:35:52,963,2,601796,-,1,0,1B8DDAE24382A92A,472.0
MyDogBuster,2008-12-23,01:39:54,861,2,601797,-,1,0,7D9DBA900B30C38D,472.0
MyDogBuster,2008-12-23,01:40:01,871,2,601797,-,1,0,5DC598A098EFAF67,472.0
MyDogBuster,2008-12-23,01:40:11,1001,2,601790,-,1,0,CC01B644961C8347,1305.0
MyDogBuster,2008-12-23,01:40:16,885,2,601797,-,1,0,B74C9E74A6B4FF16,424.0
MyDogBuster,2008-12-23,01:40:55,939,2,601792,-,1,0,EA3B18BC3A43B4FD,1305.0
MyDogBuster,2008-12-23,01:41:06,891,2,601797,-,1,0,EC628B2AD05D7D61,472.0
nuggetprime,2008-12-23,01:41:14,845,2,601340,-,1,0,95491A78F0A97E9D,43073.0
MyDogBuster,2008-12-23,01:41:19,895,2,601797,-,1,0,FBAB161E8B87D656,472.0
MyDogBuster,2008-12-23,01:41:19,845,2,601798,-,1,0,3F7ACBABD98DD1BD,423.0
MyDogBuster,2008-12-23,01:41:24,857,2,601798,-,1,0,F0E0C9552F9E7E06,423.0
MyDogBuster,2008-12-23,01:41:25,843,2,601799,-,1,0,87E66F44F12D5C7E,423.0
nuggetprime,2008-12-23,01:41:53,923,2,601324,-,1,0,11E5DFF3669AD38D,43119.0
MyDogBuster,2008-12-23,01:42:06,801,2,601798,-,1,0,2950ED3A6C6C1CE0,470.0
MyDogBuster,2008-12-23,01:42:32,861,2,601799,-,1,0,84DD86F9F23C3F0C,473.0
MyDogBuster,2008-12-23,01:43:44,879,2,601800,-,1,0,F9F39CF5AB5A98CD,472.0
MyDogBuster,2008-12-23,01:45:05,815,2,601794,-,1,0,6F7DFB852FA72C89,1429.0
MyDogBuster,2008-12-23,01:45:11,851,2,601794,-,1,0,5C950D5B9F52CED3,1426.0
MyDogBuster,2008-12-23,01:47:19,841,2,601817,-,1,0,A08768B3D89B8084,423.0
MyDogBuster,2008-12-23,01:47:47,807,2,601816,-,1,0,EFB1D4DD0AE6D18D,473.0
MyDogBuster,2008-12-23,01:47:52,845,2,601816,-,1,0,03F9B75073341346,471.0
MyDogBuster,2008-12-23,01:48:22,881,2,601818,-,1,0,99366C5C5CF54439,423.0
MyDogBuster,2008-12-23,01:48:27,835,2,601819,-,1,0,45D4AD5B006B2B44,423.0
MyDogBuster,2008-12-23,01:48:28,861,2,601819,-,1,0,45969B9440F7A892,423.0
MyDogBuster,2008-12-23,01:48:58,985,2,601817,-,1,0,4E403A882A47186F,472.0
MyDogBuster,2008-12-23,01:49:11,843,2,601818,-,1,0,C90D6DFF62F878FB,473.0
MyDogBuster,2008-12-23,01:49:57,919,2,601819,-,1,0,4FF2396074E2737A,471.0
MyDogBuster,2008-12-23,01:50:24,961,2,601819,-,1,0,D7EA76943AD83ED1,472.0
MyDogBuster,2008-12-23,01:51:35,973,2,601819,-,1,0,D792F17092171764,471.0
MyDogBuster,2008-12-23,01:54:22,959,2,601820,-,1,0,D9283C23F3AEAA40,423.0
MyDogBuster,2008-12-23,01:55:26,927,2,601821,-,1,0,2BCCCFC7E816FF67,424.0
MyDogBuster,2008-12-23,01:55:31,825,2,601822,-,1,0,4E6511F66B19B677,424.0
MyDogBuster,2008-12-23,01:55:31,833,2,601822,-,1,0,87F9D487620AB949,423.0
MyDogBuster,2008-12-23,01:55:39,817,2,601821,-,1,0,8044B14D6F9D196E,472.0
MyDogBuster,2008-12-23,01:55:43,889,2,601821,-,1,0,ECF77F20BD8064B8,471.0
MyDogBuster,2008-12-23,01:56:51,867,2,601822,-,1,0,F8162A1B034A5AE5,473.0
MyDogBuster,2008-12-23,01:57:03,917,2,601822,-,1,0,C1FA55009CFFD92C,472.0
MyDogBuster,2008-12-23,01:57:46,819,2,601823,-,1,0,FAE7EE2806F738A3,470.0
MyDogBuster,2008-12-23,01:58:17,901,2,601823,-,1,0,8138D2727FE64A49,473.0
MyDogBuster,2008-12-23,01:59:28,803,2,601824,-,1,0,9E861C829A29F9BC,473.0
MyDogBuster,2008-12-23,02:01:25,903,2,601824,-,1,0,CD34C0F52C3496E0,423.0
MyDogBuster,2008-12-23,02:01:55,927,2,601816,-,1,0,D0F5241ADB75E6E2,1304.0
MyDogBuster,2008-12-23,02:02:29,927,2,601824,-,1,0,41C3AC27127CC1F6,423.0
MyDogBuster,2008-12-23,02:02:34,975,2,601824,-,1,0,4A9784A55A52CEB8,424.0
MyDogBuster,2008-12-23,02:02:34,993,2,601824,-,1,0,350061F685DCCF20,423.0
MyDogBuster,2008-12-23,02:02:39,937,2,601817,-,1,0,D99098041658AD92,1305.0
MyDogBuster,2008-12-23,02:03:31,831,2,601825,-,1,0,9F9EDB7DF9DED3DB,472.0
MyDogBuster,2008-12-23,02:03:34,861,2,601825,-,1,0,F5036F75F7A15635,472.0
MyDogBuster,2008-12-23,02:04:42,871,2,601825,-,1,0,BF1749EB25AC6084,472.0
MyDogBuster,2008-12-23,02:04:55,877,2,601825,-,1,0,EC11946B942EB326,472.0
MyDogBuster,2008-12-23,02:05:39,975,2,601825,-,1,0,BD9E9199AA6FF3CB,473.0
MyDogBuster,2008-12-23,02:06:10,999,2,601825,-,1,0,DBCCF0C47C725B3B,473.0
MyDogBuster,2008-12-23,02:07:20,935,2,601826,-,1,0,81D978B7D8035E22,472.0
MyDogBuster,2008-12-23,02:08:29,993,2,601826,-,1,0,8578248558A8FDA8,424.0
MyDogBuster,2008-12-23,02:08:59,893,2,601820,-,1,0,A2D2E4CB83169FD5,1428.0
MyDogBuster,2008-12-23,02:09:00,975,2,601819,-,1,0,6D25D38F394A79DA,1435.0
MyDogBuster,2008-12-23,02:09:32,871,2,601827,-,1,0,32A50F27CC599649,423.0
MyDogBuster,2008-12-23,02:09:37,961,2,601827,-,1,0,4A4D8A7951CD2A13,423.0
MyDogBuster,2008-12-23,02:09:38,979,2,601827,-,1,0,AD7A7ED7EA36E331,424.0
MyDogBuster,2008-12-23,02:11:24,855,2,601828,-,1,0,9476A385F84F4133,473.0
MyDogBuster,2008-12-23,02:11:25,875,2,601828,-,1,0,DC10CFC8C30F470F,471.0
MyDogBuster,2008-12-23,02:12:34,989,2,601828,-,1,0,89A3754913A7AC28,472.0
MyDogBuster,2008-12-23,02:12:47,889,2,601829,-,1,0,005558A47E2130CF,472.0
MyDogBuster,2008-12-23,02:13:30,931,2,601829,-,1,0,A04DFEBA8D347436,471.0
MyDogBuster,2008-12-23,02:14:02,945,2,601829,-,1,0,32DE2A8D1DB69669,472.0
MyDogBuster,2008-12-23,02:15:13,969,2,601829,-,1,0,48C98A3C12CD3FE5,473.0
MyDogBuster,2008-12-23,02:15:32,965,2,601830,-,1,0,92DA362FEF79D164,424.0
MyDogBuster,2008-12-23,02:16:35,825,2,601832,-,1,0,F6F18B28A3D2A2B8,423.0
MyDogBuster,2008-12-23,02:16:40,843,2,601832,-,1,0,A9C7C5088E7F6BB7,423.0
MyDogBuster,2008-12-23,02:16:41,873,2,601832,-,1,0,54E76AD6453BACD7,423.0
MyDogBuster,2008-12-23,02:19:16,959,2,601832,-,1,0,357B416965085722,472.0
MyDogBuster,2008-12-23,02:19:17,983,2,601832,-,1,0,C9F0A32959FE07FE,472.0
MyDogBuster,2008-12-23,02:20:27,811,2,601833,-,1,0,156B69E1C973F1D9,473.0
MyDogBuster,2008-12-23,02:20:40,871,2,601833,-,1,0,2045095289617622,473.0
MyDogBuster,2008-12-23,02:21:19,921,2,601833,-,1,0,B32ED218F9A28C8B,469.0
MyDogBuster,2008-12-23,02:21:54,945,2,601833,-,1,0,82638500C7C56A65,472.0
MyDogBuster,2008-12-23,02:22:35,945,2,601834,-,1,0,5AEDDE160BB3AE40,423.0
MyDogBuster,2008-12-23,02:22:39,815,2,601762,-,1,0,198A46F566BF530C,7890.0
MyDogBuster,2008-12-23,02:23:04,803,2,601834,-,1,0,1CB23DD8D2B7013B,471.0
MyDogBuster,2008-12-23,02:23:39,805,2,601835,-,1,0,DE3117D2F378AC0D,424.0
MyDogBuster,2008-12-23,02:23:39,859,2,601827,-,1,0,F7F21D80737FD6FA,1304.0
MyDogBuster,2008-12-23,02:23:43,843,2,601835,-,1,0,6F8787256670D23B,423.0
MyDogBuster,2008-12-23,02:23:44,855,2,601835,-,1,0,623464482E862BDA,423.0
MyDogBuster,2008-12-23,02:24:25,827,2,601828,-,1,0,C28132DA7EA532AE,1306.0
MyDogBuster,2008-12-23,02:27:09,885,2,601837,-,1,0,A5E3D1A60EC39563,473.0
MyDogBuster,2008-12-23,02:27:09,895,2,601837,-,1,0,FE1E07A2FB76961E,472.0
MyDogBuster,2008-12-23,02:28:19,897,2,601837,-,1,0,701B4157682A9FA3,472.0
MyDogBuster,2008-12-23,02:28:32,997,2,601837,-,1,0,0482F43B1BBC8357,473.0
MyDogBuster,2008-12-23,02:29:04,945,2,601764,-,1,0,ED73782147FEC5DC,7922.0
MyDogBuster,2008-12-23,02:29:10,923,2,601838,-,1,0,6B51911FEC289AB5,471.0
MyDogBuster,2008-12-23,02:29:38,853,2,601839,-,1,0,682D6B2AD18BA68C,423.0
MyDogBuster,2008-12-23,02:29:47,843,2,601839,-,1,0,08C9B1A85BE7D393,473.0
MyDogBuster,2008-12-23,02:30:42,833,2,601840,-,1,0,166605865955C375,423.0
MyDogBuster,2008-12-23,02:30:47,875,2,601840,-,1,0,343DA3F47F8B04DE,424.0
MyDogBuster,2008-12-23,02:30:47,933,2,601840,-,1,0,DD55553CDD5B7471,423.0
MyDogBuster,2008-12-23,02:30:56,931,2,601839,-,1,0,BE26DFFAF74A56DD,472.0
MyDogBuster,2008-12-23,02:32:46,931,2,601831,-,1,0,8C843AEEA7A50E39,1426.0
MyDogBuster,2008-12-23,02:32:56,859,2,601831,-,1,0,DB2416DD5BB4C36B,1437.0
