MyDogBuster,2009-06-27,18:21:43,897,2,698230,-,1,0,ADB9A76F55C0D38C,667.0
MyDogBuster,2009-06-27,18:22:01,957,2,698230,-,1,0,4C1898DFEE7D3DA4,666.0
MyDogBuster,2009-06-27,18:23:01,859,2,698231,-,1,0,1B924100899DE859,599.0
MyDogBuster,2009-06-27,18:23:08,1001,2,698230,-,1,0,F6760B7C72992490,666.0
MyDogBuster,2009-06-27,18:23:39,889,2,698231,-,1,0,7E7AB77263E62687,601.0
MyDogBuster,2009-06-27,18:23:39,909,2,698231,-,1,0,08C6A02B06A5C286,601.0
MyDogBuster,2009-06-27,18:24:05,943,2,698231,-,1,0,0A41F84D5396F1C0,602.0
MyDogBuster,2009-06-27,18:32:30,809,2,698232,-,1,0,B0D844C5B2F5C587,667.0
MyDogBuster,2009-06-27,18:32:49,837,2,698232,-,1,0,44B48999685FB6E4,666.0
MyDogBuster,2009-06-27,18:33:02,929,2,698232,-,1,0,561CC3A01391AAF7,601.0
MyDogBuster,2009-06-27,18:33:07,893,2,698232,-,1,0,624EE56149D2C727,666.0
MyDogBuster,2009-06-27,18:33:39,817,2,698233,-,1,0,3C4E7858553AA82E,600.0
MyDogBuster,2009-06-27,18:33:40,877,2,698233,-,1,0,F6CF02172EF64519,601.0
MyDogBuster,2009-06-27,18:34:06,919,2,698233,-,1,0,350525087D4491B1,601.0
MyDogBuster,2009-06-27,18:34:14,807,2,698233,-,1,0,017726C233E7CFEB,666.0
MyDogBuster,2009-06-27,18:43:02,971,2,698234,-,1,0,E82EF5CB1CACFB21,600.0
MyDogBuster,2009-06-27,18:43:36,927,2,698234,-,1,0,81203B18B900B8BA,666.0
MyDogBuster,2009-06-27,18:43:40,803,2,698236,-,1,0,ADC1ABE32836F8D8,601.0
MyDogBuster,2009-06-27,18:43:40,843,2,698236,-,1,0,9C578FD6C686FE32,600.0
MyDogBuster,2009-06-27,18:43:54,935,2,698234,-,1,0,F2F84015E8E16B5C,665.0
MyDogBuster,2009-06-27,18:44:06,845,2,698236,-,1,0,7524B2C2D1EEB580,600.0
MyDogBuster,2009-06-27,18:44:14,873,2,698235,-,1,0,66885D04484BF953,667.0
MyDogBuster,2009-06-27,18:45:20,909,2,698236,-,1,0,52914E3E2DFB8963,667.0
MyDogBuster,2009-06-27,18:53:02,923,2,698236,-,1,0,D178C8FF58ABCFDA,601.0
MyDogBuster,2009-06-27,18:53:41,861,2,698237,-,1,0,6768B411CAC68062,601.0
MyDogBuster,2009-06-27,18:53:41,825,2,698238,-,1,0,57D3B2CE24704FEE,601.0
MyDogBuster,2009-06-27,18:54:07,977,2,698238,-,1,0,A0151C13BE94BBBC,601.0
MyDogBuster,2009-06-27,18:54:41,847,2,698237,-,1,0,BDB575FA7E625D11,665.0
MyDogBuster,2009-06-27,18:55:01,963,2,698238,-,1,0,D8127192ED22F53E,667.0
MyDogBuster,2009-06-27,18:55:19,861,2,698239,-,1,0,AC3353D4BD14482C,665.0
MyDogBuster,2009-06-27,18:56:27,885,2,698239,-,1,0,86E1D6039F533980,667.0
MyDogBuster,2009-06-27,19:03:03,909,2,698239,-,1,0,7ADF1B5C00982F72,601.0
MyDogBuster,2009-06-27,19:03:41,925,2,698239,-,1,0,B2892882688575E5,601.0
MyDogBuster,2009-06-27,19:03:42,961,2,698239,-,1,0,F23FE8CA72B2F947,601.0
MyDogBuster,2009-06-27,19:04:07,985,2,698239,-,1,0,BEC504A9CD81B649,600.0
MyDogBuster,2009-06-27,19:05:48,827,2,698240,-,1,0,2C4BA640E6B78F29,667.0
MyDogBuster,2009-06-27,19:06:06,927,2,698240,-,1,0,23C531B8F35C1106,665.0
MyDogBuster,2009-06-27,19:06:26,983,2,698240,-,1,0,5820DCD9F7A584FB,667.0
MyDogBuster,2009-06-27,19:07:32,861,2,698241,-,1,0,E6E95D88CA001D9A,665.0
MyDogBuster,2009-06-27,19:13:03,871,2,698241,-,1,0,3342519CDB53EAB7,600.0
MyDogBuster,2009-06-27,19:13:41,901,2,698241,-,1,0,B999C03077B2ED58,600.0
MyDogBuster,2009-06-27,19:13:42,955,2,698241,-,1,0,992D329E933A9CD3,600.0
MyDogBuster,2009-06-27,19:14:08,975,2,698241,-,1,0,D036714A0F7EDE79,601.0
MyDogBuster,2009-06-27,19:16:53,991,2,698241,-,1,0,DD9BC045728B0CFF,665.0
MyDogBuster,2009-06-27,19:17:13,997,2,698241,-,1,0,B49A68D2A1B51835,667.0
MyDogBuster,2009-06-27,19:17:33,999,2,698241,-,1,0,77CB4E56FE3AC31A,667.0
MyDogBuster,2009-06-27,19:18:39,885,2,698242,-,1,0,960EEADDFF6E816B,667.0
MyDogBuster,2009-06-27,19:23:03,923,2,698242,-,1,0,62847BBC0E4AEA42,600.0
MyDogBuster,2009-06-27,19:23:41,957,2,698242,-,1,0,6DA19A34BEDABBD6,600.0
MyDogBuster,2009-06-27,19:23:43,823,2,698243,-,1,0,F6792A1F71E5B24D,601.0
MyDogBuster,2009-06-27,19:24:09,943,2,698243,-,1,0,9DE01272F66DD048,601.0
MyDogBuster,2009-06-27,19:28:00,963,2,698243,-,1,0,9732A5E888FA2A11,667.0
MyDogBuster,2009-06-27,19:28:19,999,2,698243,-,1,0,5D7E55CB2B8EB7BC,666.0
MyDogBuster,2009-06-27,19:28:38,843,2,698244,-,1,0,B9CCC67B30CBA6CE,666.0
MyDogBuster,2009-06-27,19:29:46,819,2,698245,-,1,0,4958D78FFB01FB3B,667.0
MyDogBuster,2009-06-27,19:33:05,831,2,698245,-,1,0,1F3A1B4BF1A85C9E,602.0
MyDogBuster,2009-06-27,19:33:41,885,2,698245,-,1,0,77824881B5CC5B42,600.0
MyDogBuster,2009-06-27,19:33:43,827,2,698246,-,1,0,3EA94C787FBE0D4F,600.0
MyDogBuster,2009-06-27,19:34:09,843,2,698246,-,1,0,9C013508CAE70909,601.0
MyDogBuster,2009-06-27,19:39:06,911,2,698246,-,1,0,71302AD90F30EC69,666.0
MyDogBuster,2009-06-27,19:39:25,921,2,698246,-,1,0,3EF61504FACA83E9,667.0
MyDogBuster,2009-06-27,19:39:44,923,2,698246,-,1,0,FB7AA24C4D379664,666.0
MyDogBuster,2009-06-27,19:40:51,843,2,698247,-,1,0,D59A17C3082388F6,666.0
MyDogBuster,2009-06-27,19:43:05,859,2,698247,-,1,0,ECD6E07221FE6290,600.0
MyDogBuster,2009-06-27,19:43:41,913,2,698247,-,1,0,856D464F2A5A6835,600.0
MyDogBuster,2009-06-27,19:43:44,955,2,698247,-,1,0,FF719A997C7A3A02,601.0
MyDogBuster,2009-06-27,19:44:10,961,2,698247,-,1,0,4A649BDFE50FA07C,601.0
MyDogBuster,2009-06-27,19:50:12,979,2,698247,-,1,0,796A6C2DB948A396,667.0
MyDogBuster,2009-06-27,19:50:31,813,2,698248,-,1,0,F235535C8C9E4EE2,666.0
MyDogBuster,2009-06-27,19:50:51,915,2,698248,-,1,0,B7D1EDBFF6FD3BA2,667.0
MyDogBuster,2009-06-27,19:51:59,855,2,698249,-,1,0,CBEFA3E4E3C4C9C2,668.0
MyDogBuster,2009-06-27,19:53:06,951,2,698249,-,1,0,885BCCCA1C4C27CC,601.0
MyDogBuster,2009-06-27,19:53:41,985,2,698249,-,1,0,D7800318F16950AA,600.0
MyDogBuster,2009-06-27,19:53:45,987,2,698249,-,1,0,7C50A168A7307F77,601.0
MyDogBuster,2009-06-27,19:54:10,801,2,698250,-,1,0,71C2CC4F0859FCB9,600.0
MyDogBuster,2009-06-27,20:01:18,873,2,698250,-,1,0,B2D9410B24559D6C,666.0
MyDogBuster,2009-06-27,20:01:36,891,2,698250,-,1,0,26074BC33E5CBDAB,665.0
MyDogBuster,2009-06-27,20:01:56,921,2,698250,-,1,0,958645BB0FD785D8,665.0
MyDogBuster,2009-06-27,20:03:05,931,2,698251,-,1,0,762FF41A36554F97,666.0
MyDogBuster,2009-06-27,20:03:06,961,2,698251,-,1,0,D4B17CB964AF5C9D,600.0
MyDogBuster,2009-06-27,20:03:42,803,2,698252,-,1,0,E53794B836C3FD35,601.0
MyDogBuster,2009-06-27,20:03:45,825,2,698252,-,1,0,92EE4B955AE76051,601.0
MyDogBuster,2009-06-27,20:04:11,855,2,698252,-,1,0,DA94D97D10621E71,601.0
MyDogBuster,2009-06-27,20:12:24,879,2,698252,-,1,0,679D0C03CD69E603,666.0
MyDogBuster,2009-06-27,20:12:43,899,2,698252,-,1,0,6ACB0EDE565C429B,667.0
MyDogBuster,2009-06-27,20:13:03,903,2,698252,-,1,0,F1EC3EE7DB6388EB,667.0
MyDogBuster,2009-06-27,20:13:07,951,2,698253,-,1,0,8B5798DA6756BEBF,601.0
MyDogBuster,2009-06-27,20:13:41,985,2,698253,-,1,0,B280E0A9642CDB82,599.0
MyDogBuster,2009-06-27,20:13:46,813,2,698254,-,1,0,478D21951B44284E,601.0
MyDogBuster,2009-06-27,20:14:11,891,2,698253,-,1,0,6476E8710A005EA4,666.0
MyDogBuster,2009-06-27,20:14:12,825,2,698254,-,1,0,1F9951BDE9B06278,601.0
MyDogBuster,2009-06-27,20:23:07,923,2,698254,-,1,0,0A634C2C0C4FDD5D,600.0
MyDogBuster,2009-06-27,20:23:30,827,2,698254,-,1,0,02547A70BA8318FA,666.0
MyDogBuster,2009-06-27,20:23:41,951,2,698254,-,1,0,BAB928E01269DC6C,600.0
MyDogBuster,2009-06-27,20:23:46,971,2,698254,-,1,0,0087B634EE87023C,600.0
MyDogBuster,2009-06-27,20:23:49,861,2,698254,-,1,0,8E2BB1D32B54CF7C,666.0
MyDogBuster,2009-06-27,20:24:08,887,2,698254,-,1,0,2CC86A1549C74751,665.0
MyDogBuster,2009-06-27,20:24:12,829,2,698255,-,1,0,D7BAB9D0EC87E8CE,601.0
MyDogBuster,2009-06-27,20:25:18,825,2,698255,-,1,0,C359D24FB1BA6FC7,667.0
MyDogBuster,2009-06-27,20:33:07,999,2,698255,-,1,0,8496E4FC91D16FE5,600.0
MyDogBuster,2009-06-27,20:33:41,887,2,698256,-,1,0,D0026CBEB6800FB7,600.0
MyDogBuster,2009-06-27,20:33:47,909,2,698256,-,1,0,EEF7575E4E506A4C,601.0
MyDogBuster,2009-06-27,20:34:13,915,2,698257,-,1,0,A363DA89180B412A,601.0
MyDogBuster,2009-06-27,20:34:37,843,2,698256,-,1,0,2D7C110AA49DB442,667.0
MyDogBuster,2009-06-27,20:34:55,957,2,698256,-,1,0,8D0DD151D1EEFFF8,666.0
MyDogBuster,2009-06-27,20:35:15,817,2,698257,-,1,0,9F33C29DE86E0234,667.0
MyDogBuster,2009-06-27,20:36:24,939,2,698257,-,1,0,D7B63E62B4D4C946,666.0
MyDogBuster,2009-06-27,20:43:08,843,2,698258,-,1,0,1C5C00E695564369,601.0
MyDogBuster,2009-06-27,20:43:41,945,2,698258,-,1,0,55BF92DE41712951,600.0
MyDogBuster,2009-06-27,20:43:48,859,2,698259,-,1,0,5948A5B6E1C83DFB,601.0
MyDogBuster,2009-06-27,20:44:13,951,2,698259,-,1,0,785FCD88CE78FD1D,600.0
MyDogBuster,2009-06-27,20:45:42,973,2,698259,-,1,0,B9A837F2E2A89DE0,666.0
MyDogBuster,2009-06-27,20:46:02,975,2,698259,-,1,0,9C47E52DF08A3C1B,667.0
MyDogBuster,2009-06-27,20:46:22,813,2,698260,-,1,0,1F2486FB8DFEC493,667.0
MyDogBuster,2009-06-27,20:47:31,825,2,698260,-,1,0,2EEFE432738D071F,667.0
MyDogBuster,2009-06-27,20:53:08,875,2,698260,-,1,0,94A2F2B110C39E6E,600.0
MyDogBuster,2009-06-27,20:53:42,923,2,698260,-,1,0,5CD11E19750C9118,601.0
MyDogBuster,2009-06-27,20:53:48,965,2,698260,-,1,0,7B646CB3EEF3EE37,600.0
MyDogBuster,2009-06-27,20:54:14,987,2,698260,-,1,0,46C4E3E2798D9196,601.0
MyDogBuster,2009-06-27,20:56:49,957,2,698261,-,1,0,708B6886550F5382,667.0
MyDogBuster,2009-06-27,20:57:07,891,2,698262,-,1,0,81B466C52DB36860,665.0
MyDogBuster,2009-06-27,20:57:27,915,2,698262,-,1,0,E022408EE072D489,665.0
MyDogBuster,2009-06-27,20:58:37,941,2,698262,-,1,0,45B0B8BC995DC797,666.0
MyDogBuster,2009-06-27,21:03:09,811,2,698263,-,1,0,8821B8B7EC4AB100,601.0
MyDogBuster,2009-06-27,21:03:42,871,2,698263,-,1,0,6F17D732940A09E8,600.0
MyDogBuster,2009-06-27,21:03:49,885,2,698263,-,1,0,2D5684581E7A739B,601.0
MyDogBuster,2009-06-27,21:04:14,925,2,698263,-,1,0,3108E2F89268DF0E,600.0
MyDogBuster,2009-06-27,21:07:54,951,2,698263,-,1,0,2B0B4FD3C11FF6AA,665.0
MyDogBuster,2009-06-27,21:08:14,985,2,698263,-,1,0,62172C7199399B12,667.0
MyDogBuster,2009-06-27,21:08:34,935,2,698264,-,1,0,43238D32BAF95889,667.0
MyDogBuster,2009-06-27,21:09:43,985,2,698265,-,1,0,88DC204CEBDA4B21,666.0
MyDogBuster,2009-06-27,21:13:10,833,2,698266,-,1,0,B5BF458094D8CE8C,601.0
MyDogBuster,2009-06-27,21:13:42,981,2,698266,-,1,0,F0A6CA900EC67576,600.0
MyDogBuster,2009-06-27,21:13:49,949,2,698267,-,1,0,B57B0B6A6E3DD4A4,600.0
MyDogBuster,2009-06-27,21:14:15,893,2,698268,-,1,0,44E43912FD490216,601.0
MyDogBuster,2009-06-27,21:19:01,923,2,698268,-,1,0,0BBE802209B1E689,667.0
MyDogBuster,2009-06-27,21:19:19,933,2,698268,-,1,0,7621F4DD1EFED6D0,665.0
MyDogBuster,2009-06-27,21:19:40,867,2,698269,-,1,0,F71AE6169E70057E,666.0
MyDogBuster,2009-06-27,21:20:50,919,2,698269,-,1,0,0CA04447974FC1E1,667.0
MyDogBuster,2009-06-27,21:23:10,945,2,698269,-,1,0,754FEB1AD27609EB,600.0
MyDogBuster,2009-06-27,21:23:42,951,2,698269,-,1,0,79F7CF2CB9050516,600.0
MyDogBuster,2009-06-27,21:23:50,961,2,698269,-,1,0,3AA12DC93259D62D,601.0
MyDogBuster,2009-06-27,21:24:16,897,2,698270,-,1,0,4179A5F4548F4B7F,601.0
MyDogBuster,2009-06-27,21:30:06,921,2,698270,-,1,0,B6456E962A519881,665.0
MyDogBuster,2009-06-27,21:30:25,953,2,698270,-,1,0,85C64ADAF4385119,666.0
MyDogBuster,2009-06-27,21:30:47,819,2,698271,-,1,0,72ADB740E7D4DF85,667.0
MyDogBuster,2009-06-27,21:31:56,891,2,698271,-,1,0,CB926022E556EB18,666.0
MyDogBuster,2009-06-27,21:33:11,895,2,698271,-,1,0,28C2A374DDDDEC63,601.0
MyDogBuster,2009-06-27,21:33:43,933,2,698271,-,1,0,7684003DCDAE32A6,601.0
MyDogBuster,2009-06-27,21:33:51,813,2,698272,-,1,0,7C5FD43D51C0243F,601.0
MyDogBuster,2009-06-27,21:34:16,825,2,698272,-,1,0,BD453C863AC97BC2,600.0
MyDogBuster,2009-06-27,21:41:13,827,2,698272,-,1,0,3910C1AB7F92C7C8,667.0
MyDogBuster,2009-06-27,21:41:31,849,2,698272,-,1,0,953BE04EC9ED0F9D,666.0
MyDogBuster,2009-06-27,21:41:54,875,2,698272,-,1,0,81E97E5C9527825F,667.0
MyDogBuster,2009-06-27,21:43:03,929,2,698272,-,1,0,9E9A6A19CB30F701,667.0
MyDogBuster,2009-06-27,21:43:11,829,2,698273,-,1,0,53AC6C32B93B88B5,600.0
MyDogBuster,2009-06-27,21:43:44,831,2,698273,-,1,0,954A84B61F64244B,601.0
MyDogBuster,2009-06-27,21:43:51,871,2,698273,-,1,0,7519919D509E3F4D,600.0
MyDogBuster,2009-06-27,21:44:17,915,2,698273,-,1,0,CD7342AF3B93F4AE,601.0
MyDogBuster,2009-06-27,21:52:19,821,2,698274,-,1,0,9FD5E97BF1B959A7,666.0
MyDogBuster,2009-06-27,21:52:37,893,2,698274,-,1,0,C029C61C38DB313A,666.0
MyDogBuster,2009-06-27,21:53:00,975,2,698274,-,1,0,6CAC5669406574AD,666.0
MyDogBuster,2009-06-27,21:53:12,819,2,698275,-,1,0,135A19F039650E58,601.0
MyDogBuster,2009-06-27,21:53:43,873,2,698275,-,1,0,151ABBAEA201F5A9,599.0
MyDogBuster,2009-06-27,21:53:52,885,2,698275,-,1,0,491C33FEB4CEDBC8,601.0
MyDogBuster,2009-06-27,21:54:10,993,2,698274,-,1,0,1FE40D767A9747D6,667.0
MyDogBuster,2009-06-27,21:54:17,961,2,698275,-,1,0,896C20659C2D05CC,600.0
MyDogBuster,2009-06-27,22:03:13,919,2,698277,-,1,0,CC837515262B50B2,601.0
MyDogBuster,2009-06-27,22:03:25,855,2,698276,-,1,0,FB546D7E17DA3592,666.0
MyDogBuster,2009-06-27,22:03:44,957,2,698276,-,1,0,555F0583CA7BD901,667.0
MyDogBuster,2009-06-27,22:03:44,815,2,698278,-,1,0,7094CC76F439FCBA,601.0
MyDogBuster,2009-06-27,22:03:52,821,2,698278,-,1,0,B6FA68D9F9D5AF66,600.0
MyDogBuster,2009-06-27,22:04:07,805,2,698277,-,1,0,1D0197531F07F1BE,667.0
MyDogBuster,2009-06-27,22:04:18,841,2,698279,-,1,0,5CCCFD57BE7D853F,601.0
MyDogBuster,2009-06-27,22:05:16,811,2,698279,-,1,0,EB2E840E5D7359B2,667.0
MyDogBuster,2009-06-27,22:13:13,861,2,698279,-,1,0,0584FCBB1069CA12,600.0
MyDogBuster,2009-06-27,22:13:43,915,2,698280,-,1,0,9F16ECED30F514AA,599.0
MyDogBuster,2009-06-27,22:13:53,927,2,698280,-,1,0,9EDA0329513A2A45,601.0
MyDogBuster,2009-06-27,22:14:19,895,2,698281,-,1,0,EE18E3B2E4D3084E,601.0
MyDogBuster,2009-06-27,22:14:32,849,2,698280,-,1,0,6CD5011473C67774,667.0
MyDogBuster,2009-06-27,22:14:50,905,2,698280,-,1,0,8711CAD39B1C4EF8,666.0
MyDogBuster,2009-06-27,22:15:13,959,2,698280,-,1,0,F581C7B37AA2ED66,666.0
MyDogBuster,2009-06-27,22:16:23,997,2,698281,-,1,0,BB741639A03C38C8,667.0
MyDogBuster,2009-06-27,22:23:14,825,2,698282,-,1,0,F4328FD12DD05B9E,601.0
MyDogBuster,2009-06-27,22:23:44,827,2,698282,-,1,0,3AA48CE7C2E39E6B,601.0
MyDogBuster,2009-06-27,22:23:54,867,2,698282,-,1,0,2617AB959C751E85,601.0
MyDogBuster,2009-06-27,22:24:19,875,2,698282,-,1,0,777324704888CB1B,601.0
MyDogBuster,2009-06-27,22:25:37,923,2,698282,-,1,0,3B9F8F1DD4F039DE,665.0
MyDogBuster,2009-06-27,22:25:57,829,2,698283,-,1,0,79C6B56EA56DAA97,667.0
MyDogBuster,2009-06-27,22:26:20,901,2,698283,-,1,0,923DB33DEE7972C1,667.0
MyDogBuster,2009-06-27,22:27:29,951,2,698283,-,1,0,E9AD815271E49537,666.0
MyDogBuster,2009-06-27,22:33:15,961,2,698283,-,1,0,7426C3DE9D3316ED,601.0
MyDogBuster,2009-06-27,22:33:44,897,2,698284,-,1,0,297274A72BB7C3E5,600.0
MyDogBuster,2009-06-27,22:33:54,903,2,698284,-,1,0,3E99068FD9B54A5B,601.0
MyDogBuster,2009-06-27,22:34:20,983,2,698284,-,1,0,7690533726B8B581,601.0
MyDogBuster,2009-06-27,22:36:44,819,2,698285,-,1,0,CE85BB67AACBBE74,667.0
MyDogBuster,2009-06-27,22:37:02,949,2,698285,-,1,0,0C1890F58B3C5DB7,665.0
MyDogBuster,2009-06-27,22:37:27,981,2,698285,-,1,0,D621910476138254,667.0
MyDogBuster,2009-06-27,22:38:35,861,2,698286,-,1,0,8B9B669BA10407C4,666.0
MyDogBuster,2009-06-27,22:43:15,805,2,698287,-,1,0,E7FBB194A33A1804,601.0
MyDogBuster,2009-06-27,22:43:43,909,2,698287,-,1,0,4681393BF90C66EE,599.0
MyDogBuster,2009-06-27,22:43:55,919,2,698287,-,1,0,718F8BD37662D69C,601.0
MyDogBuster,2009-06-27,22:44:20,975,2,698287,-,1,0,6953424BCD7A83E8,600.0
MyDogBuster,2009-06-27,22:47:50,875,2,698288,-,1,0,3AEA6649238D5882,666.0
MyDogBuster,2009-06-27,22:48:09,929,2,698288,-,1,0,466CA8AE28505B2E,667.0
MyDogBuster,2009-06-27,22:48:33,945,2,698288,-,1,0,9491452AA1E46814,667.0
MyDogBuster,2009-06-27,22:49:42,861,2,698289,-,1,0,92BB7ABF2790929B,667.0
MyDogBuster,2009-06-27,22:53:16,885,2,698289,-,1,0,8BE728993F7B49D2,601.0
MyDogBuster,2009-06-27,22:53:44,895,2,698289,-,1,0,EF471F79B8D1C8EC,601.0
MyDogBuster,2009-06-27,22:53:55,919,2,698289,-,1,0,3951EC1758F3854C,600.0
MyDogBuster,2009-06-27,22:54:21,951,2,698289,-,1,0,18A8E7BC7807D0D9,601.0
MyDogBuster,2009-06-27,22:58:56,969,2,698289,-,1,0,01CBF91EABB48271,667.0
MyDogBuster,2009-06-27,22:59:15,833,2,698290,-,1,0,F1C5B0A5B55E6418,666.0
MyDogBuster,2009-06-27,22:59:39,843,2,698290,-,1,0,4ABB25F133724F2D,666.0
MyDogBuster,2009-06-27,23:00:47,873,2,698290,-,1,0,E6E0D753CA7FEEC8,666.0
MyDogBuster,2009-06-27,23:03:16,909,2,698291,-,1,0,87915BFE5A5C289F,600.0
MyDogBuster,2009-06-27,23:03:44,939,2,698291,-,1,0,68F61B49DF187659,600.0
MyDogBuster,2009-06-27,23:03:56,949,2,698291,-,1,0,AB14AEA5C1F3EE96,601.0
MyDogBuster,2009-06-27,23:04:21,973,2,698291,-,1,0,421F60F32DC2D02F,600.0
MyDogBuster,2009-06-27,23:10:02,979,2,698291,-,1,0,F260AF4B8C9D97FA,666.0
MyDogBuster,2009-06-27,23:10:21,981,2,698291,-,1,0,00FDB7974AC0959B,666.0
MyDogBuster,2009-06-27,23:10:45,999,2,698291,-,1,0,8487B4DE5713171B,666.0
MyDogBuster,2009-06-27,23:11:54,903,2,698292,-,1,0,A8BDF3DBE51E7BA4,667.0
MyDogBuster,2009-06-27,23:13:16,901,2,698293,-,1,0,268DFCE26D6B18CA,600.0
MyDogBuster,2009-06-27,23:13:44,945,2,698293,-,1,0,360549ADF63765E2,600.0
MyDogBuster,2009-06-27,23:13:56,815,2,698294,-,1,0,D014F3BFDA2B6793,600.0
MyDogBuster,2009-06-27,23:14:22,861,2,698294,-,1,0,D9B7B51EE6DDECCE,601.0
MyDogBuster,2009-06-27,23:21:08,887,2,698294,-,1,0,F67E1D9FA4A426B7,666.0
MyDogBuster,2009-06-27,23:21:27,971,2,698294,-,1,0,99CE3CB932BFAB2D,666.0
MyDogBuster,2009-06-27,23:21:52,981,2,698294,-,1,0,447CBE80E6CF72E6,667.0
MyDogBuster,2009-06-27,23:23:00,983,2,698294,-,1,0,F4EC4947AAA86E7D,666.0
MyDogBuster,2009-06-27,23:23:17,921,2,698295,-,1,0,5E0F433B4F7233E0,601.0
MyDogBuster,2009-06-27,23:23:45,951,2,698295,-,1,0,104145E74B8D0D12,601.0
MyDogBuster,2009-06-27,23:23:56,963,2,698295,-,1,0,F0A0E50E913972BD,600.0
MyDogBuster,2009-06-27,23:24:23,875,2,698296,-,1,0,26F0468E9154F725,601.0
MyDogBuster,2009-06-27,23:32:14,903,2,698296,-,1,0,9AAA80C70A3E9C84,666.0
MyDogBuster,2009-06-27,23:32:33,965,2,698296,-,1,0,5534B9AEC5A84F39,666.0
MyDogBuster,2009-06-27,23:33:00,865,2,698297,-,1,0,0E61BDD1E3ED4623,668.0
MyDogBuster,2009-06-27,23:33:17,931,2,698297,-,1,0,331B93A4FCFF6994,601.0
MyDogBuster,2009-06-27,23:33:44,803,2,698298,-,1,0,4684853A21E17AA8,600.0
MyDogBuster,2009-06-27,23:33:57,833,2,698298,-,1,0,F944DA2A4B399309,601.0
MyDogBuster,2009-06-27,23:34:06,901,2,698297,-,1,0,9ED73AA90B93F57C,666.0
MyDogBuster,2009-06-27,23:34:23,915,2,698298,-,1,0,5E87DE5A34AE7192,601.0
MyDogBuster,2009-06-27,23:43:18,973,2,698299,-,1,0,7BE25AC86E6C472A,601.0
MyDogBuster,2009-06-27,23:43:20,855,2,698299,-,1,0,63520B598B41717C,666.0
MyDogBuster,2009-06-27,23:43:39,931,2,698299,-,1,0,164D5F442BA168ED,666.0
MyDogBuster,2009-06-27,23:43:45,857,2,698300,-,1,0,F530F3A58F450627,601.0
MyDogBuster,2009-06-27,23:43:58,879,2,698300,-,1,0,A042126A915B8B48,601.0
MyDogBuster,2009-06-27,23:44:05,961,2,698299,-,1,0,6678271036E26564,665.0
MyDogBuster,2009-06-27,23:44:24,935,2,698300,-,1,0,9F4194BAC806F2BE,601.0
MyDogBuster,2009-06-27,23:45:12,897,2,698300,-,1,0,DA0F0E6CF223F884,666.0
MyDogBuster,2009-06-27,23:53:18,959,2,698300,-,1,0,B796A20AE4BAF222,600.0
MyDogBuster,2009-06-27,23:53:45,865,2,698301,-,1,0,DD0A96E91438C940,600.0
MyDogBuster,2009-06-27,23:53:58,951,2,698301,-,1,0,B0EF59247998BE64,601.0
MyDogBuster,2009-06-27,23:54:24,979,2,698301,-,1,0,E73F3B7C8C770F9A,600.0
MyDogBuster,2009-06-27,23:54:26,837,2,698301,-,1,0,E8EFE5464A5F22AF,666.0
MyDogBuster,2009-06-27,23:54:46,861,2,698301,-,1,0,57A8EFBDC6944D3F,667.0
MyDogBuster,2009-06-27,23:55:12,955,2,698301,-,1,0,879DB6FA49FD3636,667.0
MyDogBuster,2009-06-27,23:56:19,821,2,698302,-,1,0,6D685369076FCD96,667.0
