kar_bon,2009-06-28,21:56:08,339,2,919813,-,1,0,827A8DE26221C5DC,112453.0
kar_bon,2009-06-28,21:56:08,327,2,919684,-,1,0,ADF0EC3074DEA6BF,112521.0
kar_bon,2009-06-28,21:56:09,327,2,919818,-,1,0,97B863FB8F18122A,112454.0
kar_bon,2009-06-28,21:56:09,345,2,919686,-,1,0,75659F3E4718E287,112522.0
kar_bon,2009-06-28,21:56:09,327,2,919820,-,1,0,FEC96A4F604E3A90,112454.0
kar_bon,2009-06-28,21:56:10,345,2,919687,-,1,0,AC53446829133D59,112523.0
kar_bon,2009-06-28,21:56:10,339,2,919823,-,1,0,5BFE9420DEDA08DA,112454.0
kar_bon,2009-06-28,21:56:11,333,2,919688,-,1,0,F74EF2B3E0D2B106,112523.0
kar_bon,2009-06-28,21:56:11,339,2,919829,-,1,0,3EE8280D5F58A7EC,112455.0
kar_bon,2009-06-28,21:56:12,333,2,919694,-,1,0,270D12EEE5EDBD13,112524.0
kar_bon,2009-06-28,21:56:13,315,2,919830,-,1,0,964444BE47510D0F,112457.0
kar_bon,2009-06-28,21:56:14,339,2,919696,-,1,0,8F62090225142ED0,112525.0
kar_bon,2009-06-28,21:56:14,321,2,919830,-,1,0,A757FA0CF2AF33DB,112457.0
kar_bon,2009-06-28,21:56:14,327,2,919698,-,1,0,5EFF0D6480453BB4,112525.0
kar_bon,2009-06-28,21:56:14,315,2,919835,-,1,0,4F5AD5AF9CE2DC55,112457.0
kar_bon,2009-06-28,21:56:15,321,2,921265,-,1,0,7AF4CF50BD5F3016,65077.0
kar_bon,2009-06-28,21:56:15,333,2,919835,-,1,0,3EC3764F5BF4E2DA,112457.0
kar_bon,2009-06-28,21:56:15,327,2,921265,-,1,0,58BA1DEC4F02A7C1,65077.0
kar_bon,2009-06-28,21:56:16,345,2,919836,-,1,0,944512B4D7F76896,112458.0
kar_bon,2009-06-28,21:56:16,345,2,919935,-,1,0,54FCC8F5B5A0FBAC,112386.0
kar_bon,2009-06-28,21:56:16,327,2,921266,-,1,0,AEC31E70472913FB,65077.0
kar_bon,2009-06-28,21:56:17,321,2,919838,-,1,0,5C1D90F2449DBACB,112459.0
kar_bon,2009-06-28,21:56:17,339,2,919937,-,1,0,92682ABE193D1BDC,112386.0
kar_bon,2009-06-28,21:56:18,327,2,921268,-,1,0,87E3E2CBF9DE79D7,65079.0
kar_bon,2009-06-28,21:56:18,321,2,919842,-,1,0,1B520005810CFFF6,112459.0
kar_bon,2009-06-28,21:56:18,333,2,919938,-,1,0,237AD14494B313F7,112387.0
kar_bon,2009-06-28,21:56:19,315,2,921274,-,1,0,A1287BFA1515E6AA,65079.0
kar_bon,2009-06-28,21:56:19,321,2,919845,-,1,0,E2557B02D1C7A76E,112460.0
kar_bon,2009-06-28,21:56:20,321,2,921278,-,1,0,0ED04E47D5F1F493,65080.0
kar_bon,2009-06-28,21:56:20,333,2,919950,-,1,0,731B98430805DDC6,112389.0
kar_bon,2009-06-28,21:56:20,321,2,919846,-,1,0,D7DA8E909CF2725A,112460.0
kar_bon,2009-06-28,21:56:21,339,2,921280,-,1,0,2C0A041FD4F96573,65081.0
kar_bon,2009-06-28,21:56:21,327,2,919953,-,1,0,0F10A094AACCDDE8,112389.0
kar_bon,2009-06-28,21:56:21,333,2,919850,-,1,0,5CEA80B5CCB64D8D,112461.0
kar_bon,2009-06-28,21:56:22,339,2,921291,-,1,0,C909DCD6C1D0CCE8,65081.0
kar_bon,2009-06-28,21:56:22,333,2,919959,-,1,0,2B5E3302B13E9DF4,112390.0
kar_bon,2009-06-28,21:56:22,333,2,919854,-,1,0,E3B9197987AA91AE,112462.0
kar_bon,2009-06-28,21:56:23,327,2,921293,-,1,0,F5D27FC9EF09A86C,65082.0
kar_bon,2009-06-28,21:56:23,339,2,919963,-,1,0,E9BF5E0265C0EA38,112390.0
kar_bon,2009-06-28,21:56:23,315,2,919855,-,1,0,BFD729AF1215985B,112462.0
kar_bon,2009-06-28,21:56:24,315,2,921295,-,1,0,3590734150A581DD,65082.0
kar_bon,2009-06-28,21:56:24,315,2,919965,-,1,0,1C55BBEB490380FA,112391.0
kar_bon,2009-06-28,21:56:24,339,2,919861,-,1,0,9B52DA70754D2D38,112463.0
kar_bon,2009-06-28,21:56:25,321,2,921295,-,1,0,DF9C158ED691E392,65083.0
kar_bon,2009-06-28,21:56:25,333,2,919967,-,1,0,D45430155E575391,112392.0
kar_bon,2009-06-28,21:56:25,339,2,919863,-,1,0,2E4CB6D8ADC57E91,112464.0
kar_bon,2009-06-28,21:56:26,339,2,921301,-,1,0,FFDE9E08FF176079,65084.0
kar_bon,2009-06-28,21:56:26,333,2,919971,-,1,0,79C1A0A3073B4FB2,112392.0
kar_bon,2009-06-28,21:56:26,327,2,919865,-,1,0,5CEC4417080E6E56,112464.0
kar_bon,2009-06-28,21:56:27,333,2,921303,-,1,0,4731B4F6B472A962,65084.0
kar_bon,2009-06-28,21:56:27,345,2,919971,-,1,0,CC09A2FC3C54D2BD,112393.0
kar_bon,2009-06-28,21:56:27,321,2,919870,-,1,0,3238C6BFB13569FA,112465.0
kar_bon,2009-06-28,21:56:29,339,2,921307,-,1,0,72A15F2032F21D6D,65086.0
kar_bon,2009-06-28,21:56:29,315,2,919974,-,1,0,BB05744ABF9CD31B,112394.0
kar_bon,2009-06-28,21:56:29,345,2,919872,-,1,0,A793749BAB1BE3F0,112466.0
kar_bon,2009-06-28,21:56:30,345,2,921316,-,1,0,0DCF511875E39A03,65086.0
kar_bon,2009-06-28,21:56:30,345,2,919974,-,1,0,D1C057C3388CFF15,112395.0
kar_bon,2009-06-28,21:56:31,315,2,920095,-,1,0,FD3A2FCC3C681163,112340.0
kar_bon,2009-06-28,21:56:31,321,2,921391,-,1,0,F7EA1771304690B5,65033.0
kar_bon,2009-06-28,21:56:32,339,2,919975,-,1,0,29D117E5BDBA6CAA,112397.0
kar_bon,2009-06-28,21:56:32,333,2,920096,-,1,0,314F5D6365A17394,112341.0
kar_bon,2009-06-28,21:56:32,339,2,921391,-,1,0,E5A8C9F3C1517550,65034.0
kar_bon,2009-06-28,21:56:33,345,2,919975,-,1,0,DB88ABD14D6AEDE6,112397.0
kar_bon,2009-06-28,21:56:34,345,2,920100,-,1,0,F15BA622F1E12FB8,112343.0
kar_bon,2009-06-28,21:56:34,345,2,921391,-,1,0,7B021BF2749190C3,65036.0
kar_bon,2009-06-28,21:56:34,333,2,919976,-,1,0,4086DD00ECAB56B4,112398.0
kar_bon,2009-06-28,21:56:34,321,2,920101,-,1,0,1455F77554A8CF53,112342.0
kar_bon,2009-06-28,21:56:35,339,2,921392,-,1,0,9DB7BCB83459C06D,65036.0
kar_bon,2009-06-28,21:56:35,327,2,919981,-,1,0,7BD7A6EF02AC8766,112398.0
kar_bon,2009-06-28,21:56:36,315,2,920106,-,1,0,8EDD685F7962818B,112344.0
kar_bon,2009-06-28,21:56:36,327,2,921394,-,1,0,61E03614770758A5,65037.0
kar_bon,2009-06-28,21:56:36,321,2,919982,-,1,0,BEF3E879B1ED3B9E,112399.0
kar_bon,2009-06-28,21:56:38,315,2,921395,-,1,0,50878E94975C64FE,65038.0
kar_bon,2009-06-28,21:56:38,315,2,920110,-,1,0,828A486F744D07A7,112345.0
kar_bon,2009-06-28,21:56:38,345,2,919984,-,1,0,DC625B0F7224FF80,112401.0
kar_bon,2009-06-28,21:56:39,333,2,921399,-,1,0,B664EBDCF748B036,65039.0
kar_bon,2009-06-28,21:56:39,321,2,920113,-,1,0,AF59EEB133EC20B1,112346.0
kar_bon,2009-06-28,21:56:39,321,2,919986,-,1,0,472BB09CCAEB51D1,112401.0
kar_bon,2009-06-28,21:56:41,321,2,921405,-,1,0,89C8538EDF844BAE,65041.0
kar_bon,2009-06-28,21:56:41,315,2,920115,-,1,0,F5630F2C3C30FEBB,112348.0
kar_bon,2009-06-28,21:56:41,339,2,919987,-,1,0,1F2913AE3B1D6187,112403.0
kar_bon,2009-06-28,21:56:42,321,2,921406,-,1,0,E43A030AC6DC00ED,65041.0
kar_bon,2009-06-28,21:56:43,339,2,920115,-,1,0,E3D8E289AFC1E118,112349.0
kar_bon,2009-06-28,21:56:43,327,2,919988,-,1,0,FF29A38A7FB70320,112404.0
kar_bon,2009-06-28,21:56:44,327,2,921409,-,1,0,C6D6E737A681D3AB,65043.0
kar_bon,2009-06-28,21:56:45,315,2,920118,-,1,0,88B1FD407D1C1FA3,112351.0
kar_bon,2009-06-28,21:56:45,345,2,919989,-,1,0,69FCF30EB7FCEF2F,112406.0
kar_bon,2009-06-28,21:56:45,345,2,921412,-,1,0,DB8BBC1F419B8F43,65043.0
kar_bon,2009-06-28,21:56:46,345,2,920119,-,1,0,2E32F3669EFCF123,112352.0
kar_bon,2009-06-28,21:56:46,339,2,921441,-,1,0,A08F2E52018FEEA0,65002.0
kar_bon,2009-06-28,21:56:48,321,2,921415,-,1,0,A96ADB5E47E00CA8,65046.0
kar_bon,2009-06-28,21:56:48,339,2,920123,-,1,0,82F5FCEB27723960,112353.0
kar_bon,2009-06-28,21:56:48,327,2,921442,-,1,0,D52D536ED933464F,65003.0
kar_bon,2009-06-28,21:56:48,345,2,921415,-,1,0,6F3C4817187B2F26,65046.0
kar_bon,2009-06-28,21:56:49,339,2,921443,-,1,0,F935E2EE8FE86700,65004.0
kar_bon,2009-06-28,21:56:49,315,2,920126,-,1,0,393B30ECA802EBF2,112354.0
kar_bon,2009-06-28,21:56:50,315,2,921418,-,1,0,6914DBE3E8422FBF,65047.0
kar_bon,2009-06-28,21:56:50,327,2,921444,-,1,0,C61BB92B917A842D,65005.0
kar_bon,2009-06-28,21:56:50,315,2,920128,-,1,0,77BB4BDFBDA204E1,112354.0
kar_bon,2009-06-28,21:56:51,345,2,921444,-,1,0,9D1FA1FD179119A0,65005.0
kar_bon,2009-06-28,21:56:51,315,2,920131,-,1,0,59309AD9C4FAA384,112355.0
kar_bon,2009-06-28,21:56:51,327,2,921445,-,1,0,A5914D74402BF306,65005.0
kar_bon,2009-06-28,21:56:51,321,2,920141,-,1,0,1DE4A6212064FA02,112355.0
kar_bon,2009-06-28,21:56:53,315,2,921446,-,1,0,8CC89B94FBBE2AAB,65006.0
kar_bon,2009-06-28,21:56:53,345,2,920151,-,1,0,8C8B42572C8738F5,112356.0
kar_bon,2009-06-28,21:56:54,339,2,921448,-,1,0,223C8C4128B71E14,65007.0
kar_bon,2009-06-28,21:56:54,339,2,920152,-,1,0,D2550E39CEEAF34F,112357.0
kar_bon,2009-06-28,21:56:55,339,2,921451,-,1,0,E0C91BC1042652AC,65008.0
kar_bon,2009-06-28,21:56:55,327,2,920154,-,1,0,2AE96DB7F487C0D1,112358.0
kar_bon,2009-06-28,21:56:56,339,2,921453,-,1,0,E1C6DEF40608FDDE,65008.0
kar_bon,2009-06-28,21:56:56,321,2,920157,-,1,0,59C6EE364F30F603,112358.0
kar_bon,2009-06-28,21:56:57,315,2,921454,-,1,0,EC3D6EF7DB4E7658,65009.0
kar_bon,2009-06-28,21:56:57,315,2,920160,-,1,0,780158AB14428CFD,112359.0
kar_bon,2009-06-28,21:56:58,315,2,921458,-,1,0,E40856D756CAF4A6,65009.0
kar_bon,2009-06-28,21:56:58,333,2,920163,-,1,0,748D132D54A44C79,112359.0
kar_bon,2009-06-28,21:56:59,315,2,921459,-,1,0,643DB48886769679,65010.0
kar_bon,2009-06-28,21:56:59,333,2,920178,-,1,0,44FE5C2FA8487532,112360.0
kar_bon,2009-06-28,21:57:00,345,2,921459,-,1,0,BFA1142340CDAE84,65011.0
kar_bon,2009-06-28,21:57:00,321,2,921506,-,1,0,D26DCF4CF580F621,64973.0
kar_bon,2009-06-28,21:57:01,333,2,921510,-,1,0,74715BD35E671F13,64973.0
kar_bon,2009-06-28,21:57:01,321,2,921511,-,1,0,4B323ACD5F358DBB,64973.0
kar_bon,2009-06-28,21:57:01,321,2,921517,-,1,0,417AD37201494078,64973.0
kar_bon,2009-06-28,21:57:02,333,2,921519,-,1,0,8564847B133235BE,64973.0
kar_bon,2009-06-28,21:57:03,321,2,921521,-,1,0,294027A107F8B456,64974.0
kar_bon,2009-06-28,21:57:04,345,2,921526,-,1,0,3F9D78583B01F7D0,64974.0
kar_bon,2009-06-28,21:57:05,333,2,921527,-,1,0,DB0BD6A05E6C83F8,64975.0
kar_bon,2009-06-28,21:57:06,345,2,921535,-,1,0,45DB47518FC25ACD,64976.0
kar_bon,2009-06-28,21:57:06,315,2,921538,-,1,0,7577822DF3FBEA24,64975.0
kar_bon,2009-06-28,21:57:07,339,2,921539,-,1,0,E99A744F87435646,64976.0
kar_bon,2009-06-28,21:57:08,327,2,921540,-,1,0,3A3548D6CA3A3225,64976.0
kar_bon,2009-06-28,21:57:09,315,2,921542,-,1,0,7AA185E8243A53DD,64977.0
kar_bon,2009-06-28,21:57:10,321,2,921542,-,1,0,3E45E4BCA5DB49B7,64978.0
vaughan,2009-06-28,21:58:03,327,2,922449,-,1,0,BFCE1BEC9B20A9F0,11761.0
vaughan,2009-06-28,21:59:19,321,2,922450,-,1,0,A87C40329D196972,11758.0
kar_bon,2009-06-28,22:07:32,327,2,922584,-,1,0,9CF02D716F60A048,3565.0
kar_bon,2009-06-28,22:07:39,327,2,922593,-,1,0,ECE4A9C69BBD0A50,3551.0
vaughan,2009-06-28,22:10:38,315,2,922471,-,1,0,A53AC3446E0AB4B7,11760.0
vaughan,2009-06-28,22:12:26,345,2,922471,-,1,0,D1F74449F93B76EF,11759.0
kar_bon,2009-06-28,22:16:31,339,2,922601,-,1,0,9A3295E269E90033,3635.0
vaughan,2009-06-28,22:17:39,321,2,922477,-,1,0,859745A4C05A057D,11761.0
vaughan,2009-06-28,22:18:55,321,2,922478,-,1,0,551698DB16D786AC,11758.0
kar_bon,2009-06-28,22:29:06,333,2,922607,-,1,0,3EF25105E265C6F1,3678.0
vaughan,2009-06-28,22:30:13,327,2,922481,-,1,0,25320F90FFAABFB9,11759.0
kar_bon,2009-06-28,22:30:40,321,2,922607,-,1,0,1C2C1123F38E41A3,3793.0
vaughan,2009-06-28,22:32:01,339,2,922485,-,1,0,78FF268DF941CCA3,11758.0
vaughan,2009-06-28,22:37:16,333,2,922494,-,1,0,EFFE8C2CF9E6764A,11762.0
vaughan,2009-06-28,22:38:32,321,2,922495,-,1,0,CA478DB20F5C8082,11759.0
kar_bon,2009-06-28,22:39:10,339,2,922611,-,1,0,8363348E4A6F1DEA,3834.0
kar_bon,2009-06-28,22:49:16,333,2,922628,-,1,0,E55D5B2A2D76228D,3728.0
vaughan,2009-06-28,22:49:49,321,2,922501,-,1,0,E09B7D04B740033C,11759.0
kar_bon,2009-06-28,22:50:49,333,2,922626,-,1,0,D4BA376F90768260,3841.0
vaughan,2009-06-28,22:51:39,339,2,922505,-,1,0,38AC9069C061E20E,11761.0
vaughan,2009-06-28,22:56:52,321,2,922511,-,1,0,E08FA109FC1AC425,11762.0
vaughan,2009-06-28,22:58:08,339,2,922511,-,1,0,460A4D3274E60CAF,11760.0
kar_bon,2009-06-28,22:58:47,333,2,922820,-,1,0,D5953ED15F9A5127,3850.0
kar_bon,2009-06-28,23:08:54,339,2,923463,-,1,0,9D0F5332393D8BEE,3676.0
vaughan,2009-06-28,23:09:25,339,2,922515,-,1,0,B80C3AF1E7075617,11759.0
kar_bon,2009-06-28,23:10:26,315,2,923459,-,1,0,01E09871D398AED1,3774.0
vaughan,2009-06-28,23:11:14,345,2,922515,-,1,0,2F51B146E39AB850,11760.0
vaughan,2009-06-28,23:16:29,333,2,922526,-,1,0,D1F87AA4CD7030FD,11763.0
vaughan,2009-06-28,23:17:44,315,2,922527,-,1,0,1750897489FC9A77,11760.0
kar_bon,2009-06-28,23:18:21,345,2,923467,-,1,0,EF116CC537509966,3710.0
kar_bon,2009-06-28,23:28:16,315,2,923472,-,1,0,C8FDF226748260CB,3550.0
vaughan,2009-06-28,23:29:02,345,2,922534,-,1,0,C588F5CE0B4D734F,11761.0
kar_bon,2009-06-28,23:29:48,315,2,923476,-,1,0,4F9EE860922DD6C0,3548.0
vaughan,2009-06-28,23:30:50,315,2,922535,-,1,0,FB9805C77F26DA14,11760.0
vaughan,2009-06-28,23:36:07,339,2,922541,-,1,0,9AC84C896B6BD71A,11764.0
vaughan,2009-06-28,23:37:22,345,2,922542,-,1,0,AC4F83667B0EE2B5,11763.0
kar_bon,2009-06-28,23:37:44,345,2,923490,-,1,0,FC6909C96151F2D5,3514.0
kar_bon,2009-06-28,23:47:38,321,2,923494,-,1,0,51F5D294BFDB0538,3502.0
vaughan,2009-06-28,23:48:41,315,2,922550,-,1,0,866130823A97522B,11763.0
kar_bon,2009-06-28,23:49:10,315,2,923500,-,1,0,DB09A78596EFCC7E,3502.0
vaughan,2009-06-28,23:50:30,315,2,922551,-,1,0,FDCA4F73878DBEFC,11764.0
vaughan,2009-06-28,23:55:47,327,2,922561,-,1,0,38B7B1BC63834A2D,11767.0
vaughan,2009-06-28,23:57:02,333,2,922563,-,1,0,5DD2DCACA7461740,11767.0
kar_bon,2009-06-28,23:57:06,333,2,923531,-,1,0,17E3D8DF1ADE96E2,3499.0
