kar_bon,2009-04-28,16:26:26,339,2,761008,-,1,0,EC0195DDB66A7E88,77994.0
kar_bon,2009-04-28,16:26:27,339,2,761009,-,1,0,622E025F726F29D4,77995.0
kar_bon,2009-04-28,16:26:28,315,2,761015,-,1,0,3BCF8152E6B3104E,77995.0
kar_bon,2009-04-28,16:26:29,327,2,761832,-,1,0,D25B57D0336C5A80,55101.0
kar_bon,2009-04-28,16:26:30,321,2,761833,-,1,0,55966D48804A8F0D,55102.0
kar_bon,2009-04-28,16:26:30,333,2,761843,-,1,0,B510396F3D4EE2B5,55101.0
kar_bon,2009-04-28,16:26:31,327,2,761844,-,1,0,91D011D8A2A88043,55102.0
kar_bon,2009-04-28,16:26:32,333,2,761844,-,1,0,A85C741CD8214892,55103.0
kar_bon,2009-04-28,16:26:33,345,2,761844,-,1,0,8905266E395A003B,55103.0
kar_bon,2009-04-28,16:26:33,315,2,761846,-,1,0,79D3A042BC538C76,55103.0
kar_bon,2009-04-28,16:26:34,321,2,761846,-,1,0,07492A72DCD7AF2F,55103.0
kar_bon,2009-04-28,16:26:34,339,2,761848,-,1,0,597320709D6FBBFD,55103.0
kar_bon,2009-04-28,16:26:35,315,2,761859,-,1,0,4E09A91F671124CA,55104.0
kar_bon,2009-04-28,16:26:35,333,2,761859,-,1,0,4ECFFDEEA69DDE7B,55103.0
kar_bon,2009-04-28,16:26:36,327,2,761860,-,1,0,7A04B95464A32F71,55104.0
kar_bon,2009-04-28,16:26:36,345,2,761860,-,1,0,2A4DCDEFA43EBF8A,55103.0
kar_bon,2009-04-28,16:26:37,321,2,761862,-,1,0,3C2001B1D65113C1,55104.0
kar_bon,2009-04-28,16:26:38,339,2,761865,-,1,0,F8B02CB771EAED27,55105.0
kar_bon,2009-04-28,16:26:38,327,2,761869,-,1,0,8458FEB880031D06,55104.0
kar_bon,2009-04-28,16:26:39,339,2,761872,-,1,0,444873384951FC9F,55105.0
vaughan,2009-04-28,16:26:39,333,2,763367,-,1,0,C3392E73084EDA47,736.0
kar_bon,2009-04-28,16:26:40,327,2,761882,-,1,0,3E5429D222B34BCA,55105.0
kar_bon,2009-04-28,16:26:40,339,2,761885,-,1,0,C064E7DF3D34D25B,55105.0
kar_bon,2009-04-28,16:26:41,321,2,761886,-,1,0,BF374798D2295502,55106.0
kar_bon,2009-04-28,16:26:41,327,2,761888,-,1,0,DA185DED9607CCF1,55105.0
kar_bon,2009-04-28,16:27:16,315,2,761026,-,1,0,FE774B200BD6481E,78022.0
kar_bon,2009-04-28,16:27:17,339,2,761029,-,1,0,5BC24DF84570231A,78023.0
kar_bon,2009-04-28,16:27:18,345,2,761032,-,1,0,1C68408B21407617,78024.0
kar_bon,2009-04-28,16:27:18,339,2,761035,-,1,0,3992373E1F1B2EA2,78023.0
kar_bon,2009-04-28,16:27:19,321,2,761037,-,1,0,B767C6D134A336F3,78024.0
kar_bon,2009-04-28,16:27:20,327,2,761040,-,1,0,9DD63B94B34215F2,78024.0
kar_bon,2009-04-28,16:27:20,321,2,761046,-,1,0,2653EB92ACE3B930,78024.0
kar_bon,2009-04-28,16:27:21,333,2,761051,-,1,0,691A24B502FE1359,78025.0
kar_bon,2009-04-28,16:27:21,345,2,761052,-,1,0,31DEF24DAB5F2557,78024.0
kar_bon,2009-04-28,16:27:22,339,2,761055,-,1,0,53F4AA46774302DD,78025.0
kar_bon,2009-04-28,16:27:22,339,2,761061,-,1,0,B82DFF97A70DF34E,78024.0
kar_bon,2009-04-28,16:27:23,345,2,761062,-,1,0,79472E8FD24E931D,78025.0
kar_bon,2009-04-28,16:27:23,315,2,761070,-,1,0,8277C4A78251179A,78025.0
kar_bon,2009-04-28,16:27:24,321,2,761070,-,1,0,B1F9F5D1A8E0C65A,78025.0
kar_bon,2009-04-28,16:27:25,333,2,761070,-,1,0,2EBB1D6056B252E7,78026.0
kar_bon,2009-04-28,16:27:26,321,2,761086,-,1,0,2158695D71A6F0DC,78027.0
kar_bon,2009-04-28,16:27:26,345,2,761091,-,1,0,61482C41EA36490D,78026.0
kar_bon,2009-04-28,16:27:27,345,2,761092,-,1,0,722D3E31C0AEDF32,78027.0
kar_bon,2009-04-28,16:27:27,345,2,761095,-,1,0,BF430F2366CDB563,78026.0
kar_bon,2009-04-28,16:27:28,315,2,761099,-,1,0,1203F418EC8D6B96,78027.0
kar_bon,2009-04-28,16:27:28,315,2,761101,-,1,0,01D04C2B3380025E,78026.0
kar_bon,2009-04-28,16:27:29,321,2,761106,-,1,0,9DBD081B73264979,78027.0
kar_bon,2009-04-28,16:27:30,345,2,761106,-,1,0,6183BE193FC6A44C,78028.0
kar_bon,2009-04-28,16:27:31,315,2,761107,-,1,0,85AF52FF93023C3C,78028.0
kar_bon,2009-04-28,16:27:32,327,2,761114,-,1,0,CA0F8C66481589ED,78029.0
kar_bon,2009-04-28,16:27:33,327,2,761116,-,1,0,CE44CC6AD419FB29,78029.0
kar_bon,2009-04-28,16:27:33,327,2,761120,-,1,0,C4F81B4670CEB55E,78029.0
kar_bon,2009-04-28,16:27:34,321,2,761122,-,1,0,F90EA900894265B7,78030.0
kar_bon,2009-04-28,16:27:34,315,2,761131,-,1,0,FB3C886D1B4570C1,78029.0
kar_bon,2009-04-28,16:27:35,339,2,761888,-,1,0,FC0497D807017E2A,55145.0
kar_bon,2009-04-28,16:27:35,333,2,761898,-,1,0,08BCB68258840C05,55145.0
kar_bon,2009-04-28,16:27:36,321,2,761906,-,1,0,8D98DA32072C3B8B,55146.0
kar_bon,2009-04-28,16:27:37,339,2,761909,-,1,0,8A9A22D6B559C9F8,55146.0
kar_bon,2009-04-28,16:27:38,321,2,761918,-,1,0,C9382EEEEA5AD055,55147.0
kar_bon,2009-04-28,16:27:39,339,2,761920,-,1,0,1435097CCA2CC0E3,55147.0
kar_bon,2009-04-28,16:27:39,345,2,761925,-,1,0,D45DF9F47D694BF1,55147.0
kar_bon,2009-04-28,16:27:40,321,2,761926,-,1,0,41CC509F34E76B28,55148.0
kar_bon,2009-04-28,16:27:41,315,2,761927,-,1,0,51CC02D54A030055,55148.0
kar_bon,2009-04-28,16:27:41,339,2,761927,-,1,0,AA94DFC7143F5C3E,55148.0
kar_bon,2009-04-28,16:27:42,315,2,761931,-,1,0,74CCF3C398AB8A85,55148.0
kar_bon,2009-04-28,16:27:42,345,2,761932,-,1,0,87A028C3604EFEDC,55148.0
kar_bon,2009-04-28,16:27:43,321,2,761933,-,1,0,3708771EA86D5474,55148.0
kar_bon,2009-04-28,16:27:43,321,2,761934,-,1,0,18E5A8E57FBF2798,55148.0
kar_bon,2009-04-28,16:27:44,321,2,761938,-,1,0,FED3FF490892D281,55149.0
kar_bon,2009-04-28,16:27:44,315,2,761939,-,1,0,FC3767B080ACD080,55148.0
kar_bon,2009-04-28,16:27:45,327,2,761940,-,1,0,F58B9B903AB2B166,55149.0
kar_bon,2009-04-28,16:27:46,321,2,761941,-,1,0,E4253DEFA6B779AD,55149.0
kar_bon,2009-04-28,16:27:47,315,2,761942,-,1,0,8606EE38CCB3BA2B,55150.0
kar_bon,2009-04-28,16:27:47,327,2,761944,-,1,0,4529C6B0B16C2D62,55150.0
kar_bon,2009-04-28,16:27:48,327,2,761945,-,1,0,6A9D2C528762170F,55150.0
kar_bon,2009-04-28,16:28:26,345,2,761151,-,1,0,8EF260DA4A6EA069,78062.0
kar_bon,2009-04-28,16:28:27,339,2,761153,-,1,0,186099B664D819CE,78062.0
kar_bon,2009-04-28,16:28:27,315,2,761158,-,1,0,A14A2B9BB295AA59,78062.0
kar_bon,2009-04-28,16:28:28,321,2,761158,-,1,0,690958D05C797D9E,78062.0
kar_bon,2009-04-28,16:28:28,315,2,761166,-,1,0,CAF53B4CC122C9E2,78062.0
kar_bon,2009-04-28,16:28:29,333,2,761166,-,1,0,3D65FD40B4F41D7F,78062.0
kar_bon,2009-04-28,16:28:31,339,2,761167,-,1,0,61B590558442F1AA,78064.0
kar_bon,2009-04-28,16:28:31,345,2,761169,-,1,0,6430A7A2515A5FE9,78064.0
kar_bon,2009-04-28,16:28:32,315,2,761170,-,1,0,9E382B219E300552,78064.0
kar_bon,2009-04-28,16:28:33,327,2,761180,-,1,0,C9D7A3774F5E8F51,78065.0
kar_bon,2009-04-28,16:28:33,321,2,761182,-,1,0,93737433670B34F6,78064.0
kar_bon,2009-04-28,16:28:34,321,2,761185,-,1,0,ACC7517A5FF83377,78065.0
kar_bon,2009-04-28,16:28:34,327,2,761186,-,1,0,4D5E5E17678389E8,78064.0
kar_bon,2009-04-28,16:28:35,315,2,761187,-,1,0,3B848D05ABBDF384,78065.0
kar_bon,2009-04-28,16:28:35,339,2,761189,-,1,0,CA6F172F4A7E77DC,78065.0
kar_bon,2009-04-28,16:28:36,345,2,761196,-,1,0,CD3B826928B01A83,78065.0
kar_bon,2009-04-28,16:28:36,333,2,761199,-,1,0,27A1CECDFA8AE09C,78065.0
kar_bon,2009-04-28,16:28:37,345,2,761200,-,1,0,C8EAE88F7EE3C0F1,78065.0
kar_bon,2009-04-28,16:28:37,339,2,761201,-,1,0,2AFF0D643AEF13DC,78065.0
kar_bon,2009-04-28,16:28:38,345,2,761202,-,1,0,8332202B044A11C0,78066.0
kar_bon,2009-04-28,16:28:39,333,2,761204,-,1,0,1FFD1CD546D5FDD1,78066.0
kar_bon,2009-04-28,16:28:40,339,2,761205,-,1,0,F820FCADB17234EB,78067.0
kar_bon,2009-04-28,16:28:41,333,2,761207,-,1,0,37DD3CEE13A8AC9B,78067.0
kar_bon,2009-04-28,16:28:41,333,2,761208,-,1,0,7FFDC63970F5666F,78067.0
kar_bon,2009-04-28,16:28:42,339,2,761213,-,1,0,CC69A684D89508E7,78067.0
kar_bon,2009-04-28,16:28:43,321,2,761214,-,1,0,BC8A798C467A5FCC,78068.0
kar_bon,2009-04-28,16:28:43,315,2,761215,-,1,0,C1A318EA64C21E79,78068.0
kar_bon,2009-04-28,16:28:44,321,2,761218,-,1,0,78E8582A4992AC54,78068.0
kar_bon,2009-04-28,16:28:44,315,2,761222,-,1,0,FCCE541C99D51B90,78068.0
kar_bon,2009-04-28,16:28:45,327,2,761946,-,1,0,7C2DDD8A344630D0,55192.0
kar_bon,2009-04-28,16:28:45,315,2,761949,-,1,0,49C3737A30D6B034,55191.0
kar_bon,2009-04-28,16:28:46,315,2,761952,-,1,0,A6A88F70EFCABC6B,55192.0
kar_bon,2009-04-28,16:28:46,345,2,761956,-,1,0,ADF392BE263C076E,55191.0
kar_bon,2009-04-28,16:28:47,345,2,761959,-,1,0,7B5DE7EDC7D7CAEA,55192.0
kar_bon,2009-04-28,16:28:47,315,2,761962,-,1,0,52515861989CDD7A,55192.0
kar_bon,2009-04-28,16:28:48,315,2,761967,-,1,0,9C26BA1A9159822E,55192.0
kar_bon,2009-04-28,16:28:49,327,2,761968,-,1,0,C6CF115F7C91EA8F,55193.0
kar_bon,2009-04-28,16:28:49,339,2,761969,-,1,0,57FCFEC74D743DCF,55192.0
kar_bon,2009-04-28,16:28:50,315,2,761974,-,1,0,7916A19A04B70EB1,55193.0
kar_bon,2009-04-28,16:28:50,333,2,761978,-,1,0,618F57CCDED4FADD,55193.0
kar_bon,2009-04-28,16:28:51,327,2,761988,-,1,0,9634A7BAD6EF6F4A,55193.0
kar_bon,2009-04-28,16:28:52,339,2,761989,-,1,0,B2B923C03B6C7651,55194.0
kar_bon,2009-04-28,16:28:52,321,2,761993,-,1,0,AF21B5132BF9E13F,55193.0
kar_bon,2009-04-28,16:28:53,315,2,761997,-,1,0,74A126A0849AC3F4,55194.0
kar_bon,2009-04-28,16:28:53,315,2,761998,-,1,0,2B718FBD64CDFCC6,55194.0
kar_bon,2009-04-28,16:28:54,315,2,762002,-,1,0,A9147EBCC240CB7C,55194.0
kar_bon,2009-04-28,16:28:54,333,2,762003,-,1,0,DB6EAFFA9752844B,55194.0
kar_bon,2009-04-28,16:28:55,345,2,762004,-,1,0,93560EB22A7E7F5F,55194.0
kar_bon,2009-04-28,16:28:55,345,2,762010,-,1,0,875ECDF961C75CA4,55194.0
kar_bon,2009-04-28,16:28:56,345,2,762012,-,1,0,00BA1AB410A77779,55195.0
kar_bon,2009-04-28,16:29:27,327,2,761252,-,1,0,CFFF251D5B997F01,78090.0
kar_bon,2009-04-28,16:29:28,327,2,761253,-,1,0,B34E29A2A805512B,78090.0
kar_bon,2009-04-28,16:29:28,327,2,761265,-,1,0,D7631E76832F27FE,78090.0
kar_bon,2009-04-28,16:29:29,315,2,761267,-,1,0,708571D26AF5DADA,78090.0
kar_bon,2009-04-28,16:29:29,327,2,761269,-,1,0,22E87784041A17A2,78090.0
kar_bon,2009-04-28,16:29:30,339,2,761273,-,1,0,32BCF125A9ADDB33,78091.0
kar_bon,2009-04-28,16:29:30,315,2,761275,-,1,0,F76B79ABE7A52AE0,78090.0
kar_bon,2009-04-28,16:29:31,315,2,761278,-,1,0,73F9481EEF441689,78091.0
kar_bon,2009-04-28,16:29:31,333,2,761283,-,1,0,3B113F45F4449B6D,78090.0
kar_bon,2009-04-28,16:29:32,345,2,761286,-,1,0,3278298F853B33B0,78091.0
kar_bon,2009-04-28,16:29:32,339,2,761295,-,1,0,32D1D5526AF530EA,78091.0
kar_bon,2009-04-28,16:29:33,327,2,761306,-,1,0,9CFC14705EA20785,78091.0
kar_bon,2009-04-28,16:29:34,315,2,761307,-,1,0,C07AC087D924F28D,78092.0
kar_bon,2009-04-28,16:29:35,345,2,761307,-,1,0,4F82257FEF8B2BEE,78092.0
kar_bon,2009-04-28,16:29:35,315,2,761311,-,1,0,0C44C0EB6A82242A,78092.0
kar_bon,2009-04-28,16:29:36,339,2,761311,-,1,0,605A1B9B3C265768,78092.0
kar_bon,2009-04-28,16:29:36,315,2,761322,-,1,0,F660C5367FCC3D40,78092.0
kar_bon,2009-04-28,16:29:37,327,2,761322,-,1,0,6ADCE548BF4B14EA,78093.0
kar_bon,2009-04-28,16:29:38,333,2,761328,-,1,0,A849F685D2508F6F,78093.0
kar_bon,2009-04-28,16:29:39,315,2,761330,-,1,0,2F2E3433339C1F1F,78094.0
kar_bon,2009-04-28,16:29:39,333,2,761331,-,1,0,33F78F1F8C215F90,78093.0
kar_bon,2009-04-28,16:29:40,327,2,761332,-,1,0,70336FE7D2AAA50C,78094.0
kar_bon,2009-04-28,16:29:40,321,2,761335,-,1,0,8C791592B5D5AB96,78094.0
kar_bon,2009-04-28,16:29:41,339,2,761335,-,1,0,96BDFBBDFFAD9975,78094.0
kar_bon,2009-04-28,16:29:41,321,2,761341,-,1,0,97C8AE4883D0A417,78094.0
kar_bon,2009-04-28,16:29:42,315,2,761346,-,1,0,1D5472269EF10DC7,78094.0
kar_bon,2009-04-28,16:29:43,339,2,761347,-,1,0,B9F219BA4220928C,78095.0
kar_bon,2009-04-28,16:29:43,327,2,761348,-,1,0,7929F4DCE9A4FA58,78095.0
kar_bon,2009-04-28,16:29:44,345,2,761349,-,1,0,E08F6F4D1ED9C1F7,78095.0
kar_bon,2009-04-28,16:29:45,315,2,762014,-,1,0,E461A33D2E87A83C,55225.0
kar_bon,2009-04-28,16:29:45,321,2,762015,-,1,0,CBEF68EA35B09441,55224.0
kar_bon,2009-04-28,16:29:46,339,2,762016,-,1,0,50F944241E5783FA,55225.0
kar_bon,2009-04-28,16:29:46,345,2,762016,-,1,0,0FEF6157A817E8E7,55225.0
kar_bon,2009-04-28,16:29:47,339,2,762017,-,1,0,269044774BD4F742,55225.0
kar_bon,2009-04-28,16:29:47,339,2,762023,-,1,0,F94CF1E0B680747A,55225.0
kar_bon,2009-04-28,16:29:48,327,2,762024,-,1,0,B1D677FBFB9133AB,55225.0
kar_bon,2009-04-28,16:29:48,315,2,762028,-,1,0,73A6A96ABD58AFE5,55225.0
kar_bon,2009-04-28,16:29:49,315,2,762030,-,1,0,29DF0BF8B8B67ACF,55226.0
kar_bon,2009-04-28,16:29:49,315,2,762031,-,1,0,BFBBF756BF7640BD,55225.0
kar_bon,2009-04-28,16:29:50,339,2,762032,-,1,0,CDD9C27747F0835D,55226.0
kar_bon,2009-04-28,16:29:50,327,2,762033,-,1,0,BC2CE34C31CFC7E0,55225.0
kar_bon,2009-04-28,16:29:51,327,2,762034,-,1,0,42CA8F3C3DA225AC,55226.0
kar_bon,2009-04-28,16:29:52,315,2,762038,-,1,0,06B006F35E25DAD1,55227.0
kar_bon,2009-04-28,16:29:52,339,2,762039,-,1,0,4EF070329E98A123,55226.0
kar_bon,2009-04-28,16:29:53,321,2,762046,-,1,0,35F0E22CCFD671E8,55227.0
kar_bon,2009-04-28,16:29:53,315,2,762048,-,1,0,DA1206254F74E48B,55226.0
kar_bon,2009-04-28,16:29:54,321,2,762054,-,1,0,130307638FC3115E,55227.0
kar_bon,2009-04-28,16:29:55,345,2,762054,-,1,0,C88ECBA2ED33E14C,55228.0
kar_bon,2009-04-28,16:29:55,321,2,762055,-,1,0,F9B0A2424045A4D2,55227.0
kar_bon,2009-04-28,16:29:56,327,2,762065,-,1,0,5FB44C83D97FF3FF,55228.0
vaughan,2009-04-28,16:34:18,333,2,763503,-,1,0,5911BF26FDDF5110,765.0
kar_bon,2009-04-28,16:36:38,327,2,763034,-,1,0,8E2953623BEC99EC,18723.0
vaughan,2009-04-28,16:37:36,315,2,763938,-,1,0,B7BF29D85B49BF8F,758.0
vaughan,2009-04-28,16:38:56,327,2,764069,-,1,0,A94682403F32D32F,737.0
vaughan,2009-04-28,16:47:03,339,2,764537,-,1,0,1AA1B6FBE8370D9E,766.0
vaughan,2009-04-28,16:50:14,321,2,764541,-,1,0,12265A91FC01F3D1,758.0
vaughan,2009-04-28,16:51:13,321,2,764542,-,1,0,13E1FB9810BA28FF,738.0
kar_bon,2009-04-28,16:51:27,321,2,763047,-,1,0,153BAE98DAF1BCEF,18881.0
kar_bon,2009-04-28,16:55:49,315,2,763037,-,1,0,C6FF555AFB4DFD59,19694.0
vaughan,2009-04-28,16:59:49,327,2,764546,-,1,0,63C1B11D533663DD,766.0
vaughan,2009-04-28,17:02:52,333,2,764546,-,1,0,47AD22FB698E6222,759.0
vaughan,2009-04-28,17:03:29,339,2,764549,-,1,0,1BEC1244B0DB7DD1,737.0
kar_bon,2009-04-28,17:04:03,315,2,763067,-,1,0,0FAAD6EB7C6BAB49,18901.0
kar_bon,2009-04-28,17:08:31,327,2,763048,-,1,0,5EC395A7CA3AA2BB,19725.0
vaughan,2009-04-28,17:12:35,327,2,764556,-,1,0,2332BFFB9E7DBC04,766.0
vaughan,2009-04-28,17:15:29,333,2,764558,-,1,0,C4B6B7354A928664,757.0
vaughan,2009-04-28,17:15:46,315,2,764559,-,1,0,D12434D95365B030,737.0
kar_bon,2009-04-28,17:16:45,333,2,763095,-,1,0,5ACA1CB862AC809C,18922.0
kar_bon,2009-04-28,17:21:06,333,2,763068,-,1,0,621BE874477594D5,19747.0
vaughan,2009-04-28,17:25:21,345,2,764566,-,1,0,FBE2DC42A600179D,766.0
vaughan,2009-04-28,17:28:04,345,2,764575,-,1,0,70EA953CC7736F45,738.0
vaughan,2009-04-28,17:28:07,339,2,764575,-,1,0,FEABA8A737710D53,759.0
kar_bon,2009-04-28,17:29:01,327,2,763104,-,1,0,C631D9A7D15C8B0C,18905.0
kar_bon,2009-04-28,17:29:17,333,2,763028,-,1,0,FEB2F7CFE9AF2DD9,22100.0
kar_bon,2009-04-28,17:32:15,321,2,763033,-,1,0,6A7E83ADD9726DAB,22124.0
kar_bon,2009-04-28,17:33:33,339,2,763096,-,1,0,C2DCB3B9212E1F2E,19754.0
vaughan,2009-04-28,17:38:08,339,2,764581,-,1,0,A896073B9A119501,767.0
vaughan,2009-04-28,17:40:21,345,2,764584,-,1,0,1F6C2B2E4FAFE4F2,738.0
vaughan,2009-04-28,17:40:44,315,2,764586,-,1,0,29A3942296F801B2,758.0
kar_bon,2009-04-28,17:41:28,327,2,763133,-,1,0,A2750145D0771AF9,18894.0
kar_bon,2009-04-28,17:41:43,321,2,763042,-,1,0,80D02C6287D57BFC,22116.0
kar_bon,2009-04-28,17:44:25,315,2,763047,-,1,0,444FDD1F586420CC,22121.0
kar_bon,2009-04-28,17:45:45,315,2,763107,-,1,0,1B7FE4607FB0622A,19732.0
vaughan,2009-04-28,17:50:53,315,2,764599,-,1,0,DFAC5928F6F348C0,766.0
vaughan,2009-04-28,17:52:38,333,2,764600,-,1,0,B45FA977BD39EDBC,738.0
vaughan,2009-04-28,17:53:23,327,2,764604,-,1,0,7ED54F4B679F3EC6,759.0
kar_bon,2009-04-28,17:53:40,321,2,763174,-,1,0,2AD9EC992AD093D5,17419.0
kar_bon,2009-04-28,17:53:55,321,2,763058,-,1,0,F10191C75560C00F,22116.0
kar_bon,2009-04-28,17:56:36,345,2,763059,-,1,0,3E7FF9257C2E79B3,22121.0
kar_bon,2009-04-28,17:57:57,333,2,763178,-,1,0,CF93496FA6A5FA7A,17511.0
vaughan,2009-04-28,18:03:39,339,2,764623,-,1,0,656A87321E6C9D48,766.0
vaughan,2009-04-28,18:04:56,315,2,764631,-,1,0,D91C372AC9A73D06,738.0
kar_bon,2009-04-28,18:05:52,345,2,763174,-,1,0,D923B97358309750,18150.0
vaughan,2009-04-28,18:06:00,327,2,764632,-,1,0,D31EAA31413E27D3,758.0
kar_bon,2009-04-28,18:06:08,327,2,763082,-,1,0,B1636842B0028AF4,22117.0
kar_bon,2009-04-28,18:08:47,315,2,763090,-,1,0,29402B7487F88F7E,22118.0
kar_bon,2009-04-28,18:10:09,321,2,763185,-,1,0,817A58F64B4E556C,18242.0
vaughan,2009-04-28,18:16:25,315,2,764638,-,1,0,91DE84CDB32C4C51,766.0
vaughan,2009-04-28,18:17:14,333,2,764640,-,1,0,081B7C3347D16CF4,738.0
kar_bon,2009-04-28,18:18:04,333,2,763176,-,1,0,C700A6A1B619CED3,18882.0
kar_bon,2009-04-28,18:18:19,327,2,763100,-,1,0,447CC9524D56BB23,22099.0
vaughan,2009-04-28,18:18:38,339,2,764643,-,1,0,CAE6B3E79DA147CB,758.0
kar_bon,2009-04-28,18:20:57,315,2,763101,-,1,0,2FE3D8A501A3989A,22095.0
kar_bon,2009-04-28,18:22:23,345,2,763192,-,1,0,14A84019362844BA,18976.0
vaughan,2009-04-28,18:29:12,315,2,764655,-,1,0,02CE489DEBE8580B,767.0
vaughan,2009-04-28,18:29:32,345,2,764656,-,1,0,A31E5E6715DFC1C3,739.0
kar_bon,2009-04-28,18:30:16,315,2,763227,-,1,0,932ADDA123DC505B,18875.0
kar_bon,2009-04-28,18:30:31,327,2,763120,-,1,0,5348E1D685E8F728,22078.0
vaughan,2009-04-28,18:31:16,315,2,764670,-,1,0,AE0B406AD56FAEF3,759.0
kar_bon,2009-04-28,18:33:09,339,2,763120,-,1,0,EDCD1A9EC182E4F7,22068.0
kar_bon,2009-04-28,18:34:34,321,2,763202,-,1,0,044774D048DCCB8C,19707.0
vaughan,2009-04-28,18:41:49,345,2,764686,-,1,0,01B4F3A7DAA16C9B,738.0
vaughan,2009-04-28,18:41:57,321,2,764686,-,1,0,DA0B7B90CE5CA8FA,765.0
kar_bon,2009-04-28,18:42:29,315,2,764539,-,1,0,581E7795EEA00A1A,7551.0
kar_bon,2009-04-28,18:42:44,315,2,763140,-,1,0,0B6418755D6B7D7C,22069.0
vaughan,2009-04-28,18:43:54,327,2,764693,-,1,0,5DE5F15B378EB573,759.0
kar_bon,2009-04-28,18:45:19,339,2,763143,-,1,0,5ABB76FBB6C5561C,22061.0
kar_bon,2009-04-28,18:46:46,315,2,763228,-,1,0,9A797B6AF4606435,19701.0
vaughan,2009-04-28,18:54:07,315,2,764706,-,1,0,14B6123D794490DA,738.0
vaughan,2009-04-28,18:54:43,339,2,764707,-,1,0,001A91C0A43555A9,766.0
kar_bon,2009-04-28,18:54:47,315,2,764554,-,1,0,E6D44D9C489718AF,7400.0
kar_bon,2009-04-28,18:55:01,315,2,763219,-,1,0,034D75D82EFE3E1A,20608.0
vaughan,2009-04-28,18:56:31,327,2,764714,-,1,0,4FF87B748DA0BFFE,758.0
kar_bon,2009-04-28,18:57:33,345,2,763155,-,1,0,D10927514ACE9134,21332.0
kar_bon,2009-04-28,18:59:05,339,2,764555,-,1,0,CD212E85C68AFCAE,7396.0
vaughan,2009-04-28,19:06:25,321,2,764721,-,1,0,9DB0E4464A41AC1D,738.0
kar_bon,2009-04-28,19:07:00,345,2,764559,-,1,0,05D9F70870455D53,7377.0
kar_bon,2009-04-28,19:07:14,333,2,763220,-,1,0,80BFC6280722A8EF,21341.0
vaughan,2009-04-28,19:07:30,345,2,764727,-,1,0,1BB351C544D8AF1C,767.0
vaughan,2009-04-28,19:09:09,327,2,764736,-,1,0,F2EDE42AD3304CAE,758.0
kar_bon,2009-04-28,19:09:44,321,2,763157,-,1,0,5902C873D1D2114A,22062.0
kar_bon,2009-04-28,19:11:18,339,2,764561,-,1,0,711F925CE91C2D38,7367.0
vaughan,2009-04-28,19:18:42,345,2,764739,-,1,0,4A57181ADEE24297,738.0
kar_bon,2009-04-28,19:19:14,315,2,764579,-,1,0,09371940FD173E16,7349.0
kar_bon,2009-04-28,19:19:27,345,2,763222,-,1,0,B7EE7BB5B2506811,22073.0
vaughan,2009-04-28,19:20:16,345,2,764742,-,1,0,6CCEF27DA3A323F2,767.0
vaughan,2009-04-28,19:21:48,339,2,764745,-,1,0,4F0F0F528C56EE56,759.0
kar_bon,2009-04-28,19:21:55,327,2,763226,-,1,0,FE4945656F8F0E74,22055.0
kar_bon,2009-04-28,19:23:32,321,2,764581,-,1,0,35E2378611C828BC,7346.0
vaughan,2009-04-28,19:30:59,345,2,764751,-,1,0,7C0DBAC5DB4A9C11,737.0
kar_bon,2009-04-28,19:31:29,345,2,764590,-,1,0,6D854169C680646F,7348.0
kar_bon,2009-04-28,19:31:41,339,2,764593,-,1,0,07279FC6FD8B69EE,7344.0
vaughan,2009-04-28,19:33:02,321,2,764757,-,1,0,3994F45F78F80872,766.0
kar_bon,2009-04-28,19:34:07,345,2,764595,-,1,0,8DD644373E2A3AE5,7312.0
vaughan,2009-04-28,19:34:26,333,2,764775,-,1,0,05B9DE18760477B4,759.0
kar_bon,2009-04-28,19:35:45,315,2,764596,-,1,0,13704396EB088002,7332.0
vaughan,2009-04-28,19:43:18,315,2,764778,-,1,0,C954CB916E38B28C,739.0
kar_bon,2009-04-28,19:43:42,321,2,764615,-,1,0,DFABB443C2D3D25A,7335.0
kar_bon,2009-04-28,19:43:55,339,2,764615,-,1,0,74381E209E6DB929,7332.0
vaughan,2009-04-28,19:45:48,315,2,764781,-,1,0,984588BEFA8CCDFC,766.0
kar_bon,2009-04-28,19:46:20,345,2,764620,-,1,0,4B684B9129E07750,7315.0
vaughan,2009-04-28,19:47:04,321,2,764782,-,1,0,86A03360FB942D3F,758.0
kar_bon,2009-04-28,19:47:59,345,2,764622,-,1,0,08D7CAE14360D86D,7334.0
vaughan,2009-04-28,19:55:35,339,2,764783,-,1,0,F8111DF2D6DF0DBD,738.0
kar_bon,2009-04-28,19:55:56,339,2,764632,-,1,0,EAA18C63A443F04F,7336.0
kar_bon,2009-04-28,19:56:10,327,2,764633,-,1,0,00820D71F636DFCE,7335.0
kar_bon,2009-04-28,19:58:32,327,2,764636,-,1,0,D8C0074F96E3B22D,7317.0
vaughan,2009-04-28,19:58:34,345,2,764787,-,1,0,E6F7E365876DB93F,766.0
vaughan,2009-04-28,19:59:43,321,2,764790,-,1,0,289F4E31320A6ECE,759.0
kar_bon,2009-04-28,20:00:14,345,2,764637,-,1,0,72AC8E69EE7CEDB5,7337.0
vaughan,2009-04-28,20:07:52,333,2,764798,-,1,0,CBDB833151D02501,737.0
