MyDogBuster,2009-01-04,09:19:03,943,2,611495,-,1,0,80B0102CEEEC2C04,480.0
MyDogBuster,2009-01-04,09:19:31,979,2,611495,-,1,0,2333AFD7DCE89FFE,480.0
MyDogBuster,2009-01-04,09:22:24,843,2,611496,-,1,0,C952D543EF56CEEF,429.0
MyDogBuster,2009-01-04,09:23:05,899,2,611496,-,1,0,41C462EF098AF69A,429.0
MyDogBuster,2009-01-04,09:23:17,887,2,611496,-,1,0,32CD267E5BDD5345,477.0
MyDogBuster,2009-01-04,09:23:29,927,2,611496,-,1,0,9D69A16BAC1C5044,429.0
MyDogBuster,2009-01-04,09:23:32,841,2,611497,-,1,0,699A174C572834FA,430.0
MyDogBuster,2009-01-04,09:24:46,915,2,611497,-,1,0,A22C3F405B2DB663,479.0
MyDogBuster,2009-01-04,09:25:13,931,2,611497,-,1,0,95996BA46A2AC080,480.0
MyDogBuster,2009-01-04,09:25:22,937,2,611497,-,1,0,3516A812C56A9843,479.0
MyDogBuster,2009-01-04,09:27:02,975,2,611497,-,1,0,BB4CC9C7FA114D48,479.0
MyDogBuster,2009-01-04,09:27:18,801,2,611491,-,1,0,549C10BA1BB21B4B,1451.0
MyDogBuster,2009-01-04,09:27:21,969,2,611491,-,1,0,225E3B8A2C0D3E9F,1451.0
MyDogBuster,2009-01-04,09:27:32,833,2,611498,-,1,0,534979C9059F1F3C,481.0
MyDogBuster,2009-01-04,09:28:46,959,2,611492,-,1,0,3008E13B8C9EDD48,1312.0
MyDogBuster,2009-01-04,09:28:47,987,2,611493,-,1,0,B517176736F7C470,1307.0
MyDogBuster,2009-01-04,09:29:34,945,2,611498,-,1,0,F5BF1617FC81FE36,430.0
MyDogBuster,2009-01-04,09:30:16,957,2,611498,-,1,0,912E2B8C14FF2051,431.0
MyDogBuster,2009-01-04,09:30:39,903,2,611499,-,1,0,E5C23FD953434E12,430.0
MyDogBuster,2009-01-04,09:30:42,985,2,611499,-,1,0,308C2388DD36E807,430.0
MyDogBuster,2009-01-04,09:31:15,801,2,611499,-,1,0,F165E766DBBDF060,478.0
MyDogBuster,2009-01-04,09:32:43,813,2,611500,-,1,0,D0041AB54D81F672,477.0
MyDogBuster,2009-01-04,09:33:13,905,2,611500,-,1,0,C2D350B988D477F2,480.0
MyDogBuster,2009-01-04,09:33:23,939,2,611500,-,1,0,A6B42E47A63CCAEA,481.0
MyDogBuster,2009-01-04,09:33:57,917,2,611446,-,1,0,EFFA8DF909DB61AA,7962.0
MyDogBuster,2009-01-04,09:35:02,987,2,611500,-,1,0,BC05578AD98D0A22,480.0
MyDogBuster,2009-01-04,09:35:32,811,2,611501,-,1,0,23FCEB1E65488553,480.0
MyDogBuster,2009-01-04,09:36:45,937,2,611501,-,1,0,A3B2D0F20184F3F1,431.0
MyDogBuster,2009-01-04,09:37:26,951,2,611501,-,1,0,56957FF932F25C7D,430.0
MyDogBuster,2009-01-04,09:37:50,875,2,611502,-,1,0,0C415834FF405ED0,431.0
MyDogBuster,2009-01-04,09:37:52,951,2,611502,-,1,0,AAFC33BC51BD1786,430.0
MyDogBuster,2009-01-04,09:39:12,977,2,611502,-,1,0,B5E567D8AC9BAD77,477.0
MyDogBuster,2009-01-04,09:40:42,983,2,611502,-,1,0,4DCCC15D83A20EB2,479.0
MyDogBuster,2009-01-04,09:41:13,831,2,611503,-,1,0,30CAB75B67DD4A14,480.0
MyDogBuster,2009-01-04,09:41:22,861,2,611503,-,1,0,9ED86C90597A4E5E,479.0
MyDogBuster,2009-01-04,09:43:01,875,2,611504,-,1,0,737F2D3BDC8892C1,479.0
MyDogBuster,2009-01-04,09:43:32,927,2,611504,-,1,0,229E6F69C4F3C145,480.0
MyDogBuster,2009-01-04,09:43:55,945,2,611504,-,1,0,BFD49E7FC66E3C6A,430.0
MyDogBuster,2009-01-04,09:44:36,895,2,611505,-,1,0,95B6A2D624B0B75E,430.0
MyDogBuster,2009-01-04,09:45:00,975,2,611505,-,1,0,1B157BF5870428FA,430.0
MyDogBuster,2009-01-04,09:45:02,815,2,611506,-,1,0,5C0989C6076FF626,431.0
MyDogBuster,2009-01-04,09:47:11,867,2,611506,-,1,0,24020F776E4D846B,479.0
MyDogBuster,2009-01-04,09:48:39,873,2,611506,-,1,0,FC049AED40A9DB9E,477.0
MyDogBuster,2009-01-04,09:49:13,881,2,611506,-,1,0,9F0176AA11AD7C09,480.0
MyDogBuster,2009-01-04,09:49:21,987,2,611506,-,1,0,517AC6D1733F6905,479.0
MyDogBuster,2009-01-04,09:50:33,865,2,611501,-,1,0,EC7EF34228580AD9,1307.0
MyDogBuster,2009-01-04,09:50:38,825,2,611501,-,1,0,B08A3833DEBF3B88,1313.0
MyDogBuster,2009-01-04,09:51:01,901,2,611507,-,1,0,BF4199A38C19ADB5,480.0
MyDogBuster,2009-01-04,09:51:05,991,2,611507,-,1,0,52F51879440305C4,430.0
MyDogBuster,2009-01-04,09:51:32,999,2,611500,-,1,0,7D28DC03F3DEA7AA,1451.0
MyDogBuster,2009-01-04,09:51:32,995,2,611500,-,1,0,B3FB213C8A27C8FC,1454.0
MyDogBuster,2009-01-04,09:51:33,915,2,611507,-,1,0,D56A2CD56EC103B9,481.0
MyDogBuster,2009-01-04,09:51:46,837,2,611508,-,1,0,01CF3A379ED4602F,430.0
MyDogBuster,2009-01-04,09:52:09,845,2,611508,-,1,0,8281881DE5C6F873,429.0
MyDogBuster,2009-01-04,09:52:12,927,2,611508,-,1,0,092C65BE48F70F5F,430.0
MyDogBuster,2009-01-04,09:55:08,945,2,611508,-,1,0,6F3B2A4D50C399BB,477.0
MyDogBuster,2009-01-04,09:56:37,977,2,611508,-,1,0,8943AEB619750527,478.0
MyDogBuster,2009-01-04,09:57:12,897,2,611509,-,1,0,78C9FCE31EC35E53,479.0
MyDogBuster,2009-01-04,09:57:21,939,2,611509,-,1,0,326B11DF1AAC3844,480.0
MyDogBuster,2009-01-04,09:58:15,951,2,611511,-,1,0,1AF6958523880834,430.0
MyDogBuster,2009-01-04,09:58:56,975,2,611512,-,1,0,411E2B03ED517418,430.0
MyDogBuster,2009-01-04,09:59:01,935,2,611510,-,1,0,2AB886F7AC31048E,480.0
MyDogBuster,2009-01-04,09:59:20,989,2,611512,-,1,0,6BC3C486AB80FDD8,431.0
MyDogBuster,2009-01-04,09:59:23,999,2,611512,-,1,0,9CB9DE5B5134AF4D,431.0
MyDogBuster,2009-01-04,09:59:33,899,2,611512,-,1,0,FD1665B383DC54D6,480.0
MyDogBuster,2009-01-04,10:03:06,855,2,611513,-,1,0,D86DF38BC7CACAB5,478.0
MyDogBuster,2009-01-04,10:04:36,861,2,611513,-,1,0,CE479CA3C1FAA80A,479.0
MyDogBuster,2009-01-04,10:05:12,871,2,611513,-,1,0,7D769AD924508C67,480.0
MyDogBuster,2009-01-04,10:05:21,897,2,611513,-,1,0,B5C592AC31D1F38C,480.0
MyDogBuster,2009-01-04,10:05:25,915,2,611513,-,1,0,30D736E162B52597,430.0
MyDogBuster,2009-01-04,10:06:05,939,2,611513,-,1,0,C8A190BFB3FBB893,429.0
MyDogBuster,2009-01-04,10:06:30,885,2,611514,-,1,0,DFA084D87A4328DB,431.0
MyDogBuster,2009-01-04,10:06:32,917,2,611514,-,1,0,0772BB8B03910095,430.0
MyDogBuster,2009-01-04,10:07:02,861,2,611514,-,1,0,F08817AD21C00874,481.0
MyDogBuster,2009-01-04,10:07:33,993,2,611514,-,1,0,54B676716DA94F59,480.0
MyDogBuster,2009-01-04,10:11:03,961,2,611515,-,1,0,D13822DBFD6A5499,477.0
MyDogBuster,2009-01-04,10:12:25,957,2,611509,-,1,0,79E35847167FE14F,1312.0
MyDogBuster,2009-01-04,10:12:28,887,2,611510,-,1,0,9BBB5139D3920492,1310.0
MyDogBuster,2009-01-04,10:12:34,973,2,611515,-,1,0,128CA4C34C65E1EC,478.0
MyDogBuster,2009-01-04,10:12:35,861,2,611517,-,1,0,CBB895ED76C5D56B,430.0
MyDogBuster,2009-01-04,10:13:12,953,2,611516,-,1,0,7D897469E4DD69B0,480.0
MyDogBuster,2009-01-04,10:13:16,801,2,611518,-,1,0,8FE7D77977747775,431.0
MyDogBuster,2009-01-04,10:13:21,805,2,611517,-,1,0,B13016F2FD6E9E11,480.0
MyDogBuster,2009-01-04,10:13:40,815,2,611518,-,1,0,0EE0BA7CE09F6FFD,430.0
MyDogBuster,2009-01-04,10:13:42,887,2,611518,-,1,0,A98B692AEB215CDB,430.0
MyDogBuster,2009-01-04,10:15:01,891,2,611518,-,1,0,315AB70D22E4E14E,480.0
MyDogBuster,2009-01-04,10:15:34,897,2,611518,-,1,0,1FDB755EB1F4D5F1,482.0
MyDogBuster,2009-01-04,10:15:45,825,2,611512,-,1,0,A9D54CD1F8107FAF,1453.0
MyDogBuster,2009-01-04,10:15:46,999,2,611511,-,1,0,C80520CD216ED1A2,1454.0
MyDogBuster,2009-01-04,10:17:53,869,2,611464,-,1,0,4DF5319622CECD93,8091.0
MyDogBuster,2009-01-04,10:19:02,945,2,611518,-,1,0,ACDEF6F2291200D1,479.0
MyDogBuster,2009-01-04,10:19:45,883,2,611519,-,1,0,8ED3A3E3094AD7B6,430.0
MyDogBuster,2009-01-04,10:20:25,939,2,611519,-,1,0,D611DB9D209777D6,429.0
MyDogBuster,2009-01-04,10:20:33,879,2,611519,-,1,0,1D5BC0562B5E4229,479.0
MyDogBuster,2009-01-04,10:20:50,875,2,611520,-,1,0,51CF0E312EB1CF57,430.0
MyDogBuster,2009-01-04,10:20:52,879,2,611520,-,1,0,7FE1DCEAF4AC89FB,430.0
MyDogBuster,2009-01-04,10:21:11,909,2,611519,-,1,0,890870399646B75E,479.0
MyDogBuster,2009-01-04,10:21:20,979,2,611519,-,1,0,65D4FAE66AEF860E,479.0
MyDogBuster,2009-01-04,10:23:00,887,2,611520,-,1,0,C14EBFC55B02A5DF,479.0
MyDogBuster,2009-01-04,10:23:34,927,2,611520,-,1,0,D3F2161BDCD98430,480.0
MyDogBuster,2009-01-04,10:26:55,875,2,611522,-,1,0,F4F2125B72C37F96,430.0
MyDogBuster,2009-01-04,10:26:59,873,2,611522,-,1,0,43988B45AABF1F43,477.0
MyDogBuster,2009-01-04,10:27:35,923,2,611522,-,1,0,AE71A8C1C85F0F4B,430.0
MyDogBuster,2009-01-04,10:28:00,983,2,611522,-,1,0,B9E119C787BCA9D7,430.0
MyDogBuster,2009-01-04,10:28:03,859,2,611523,-,1,0,7AADB1F7975C7313,431.0
MyDogBuster,2009-01-04,10:28:31,953,2,611522,-,1,0,B4AAF4E29AC97109,478.0
MyDogBuster,2009-01-04,10:29:11,871,2,611523,-,1,0,D798FA83A5010274,480.0
MyDogBuster,2009-01-04,10:29:21,985,2,611523,-,1,0,5AF98680DD74CE6B,481.0
MyDogBuster,2009-01-04,10:31:00,875,2,611524,-,1,0,8FA3F5A2B21BD5BD,480.0
MyDogBuster,2009-01-04,10:31:35,825,2,611525,-,1,0,AFC08171DE124C22,481.0
MyDogBuster,2009-01-04,10:34:04,865,2,611525,-,1,0,431F5B881E4E5C85,429.0
MyDogBuster,2009-01-04,10:34:14,859,2,611519,-,1,0,4C81C7094B193681,1306.0
MyDogBuster,2009-01-04,10:34:22,813,2,611519,-,1,0,B2C99D88A5ABC0BF,1317.0
MyDogBuster,2009-01-04,10:34:45,951,2,611525,-,1,0,BFA3A5C34FE3E8B1,430.0
MyDogBuster,2009-01-04,10:34:57,885,2,611525,-,1,0,2F73008D8B2B775B,478.0
MyDogBuster,2009-01-04,10:35:10,987,2,611525,-,1,0,DF14F297587C0772,430.0
MyDogBuster,2009-01-04,10:35:12,833,2,611526,-,1,0,084FBD0930A5A976,429.0
MyDogBuster,2009-01-04,10:36:29,861,2,611526,-,1,0,33DB903D52CE0F64,478.0
MyDogBuster,2009-01-04,10:37:11,861,2,611527,-,1,0,1ADCDB972078DCF3,480.0
MyDogBuster,2009-01-04,10:37:21,891,2,611527,-,1,0,0C149B1B1EBF2518,480.0
MyDogBuster,2009-01-04,10:38:59,909,2,611527,-,1,0,021D997F195BF1DC,479.0
MyDogBuster,2009-01-04,10:39:35,975,2,611527,-,1,0,561A5BE75B94BA36,480.0
MyDogBuster,2009-01-04,10:39:58,825,2,611522,-,1,0,A900B44997FAF646,1452.0
MyDogBuster,2009-01-04,10:40:03,957,2,611521,-,1,0,498C3FF0992661D6,1458.0
MyDogBuster,2009-01-04,10:41:15,837,2,611528,-,1,0,2B94AD5EC96F704B,431.0
MyDogBuster,2009-01-04,10:41:55,995,2,611528,-,1,0,ECCCB67980282B5D,430.0
MyDogBuster,2009-01-04,10:42:20,817,2,611529,-,1,0,1191941E1C4FF178,430.0
MyDogBuster,2009-01-04,10:42:22,829,2,611529,-,1,0,6BE3D72237DA9EAE,430.0
MyDogBuster,2009-01-04,10:42:54,807,2,611529,-,1,0,55FD622D97D6A3AA,478.0
MyDogBuster,2009-01-04,10:44:27,895,2,611529,-,1,0,5DC5E8B5729BC87A,478.0
MyDogBuster,2009-01-04,10:45:11,907,2,611529,-,1,0,EA3A6C5C6C1C3C17,480.0
MyDogBuster,2009-01-04,10:45:21,945,2,611529,-,1,0,C0AE75622FBC0794,480.0
MyDogBuster,2009-01-04,10:46:59,955,2,611529,-,1,0,4C9B3E8A9530B19B,480.0
MyDogBuster,2009-01-04,10:47:36,969,2,611529,-,1,0,B8F48A612633C12F,481.0
MyDogBuster,2009-01-04,10:48:24,857,2,611530,-,1,0,EC9C8B78A073D66E,430.0
MyDogBuster,2009-01-04,10:49:04,951,2,611530,-,1,0,66A1B9647A93B7C8,429.0
MyDogBuster,2009-01-04,10:49:30,971,2,611530,-,1,0,7D69FC0D21E7CCFE,430.0
MyDogBuster,2009-01-04,10:49:33,981,2,611530,-,1,0,8986AF5DBA759240,431.0
MyDogBuster,2009-01-04,10:50:51,843,2,611531,-,1,0,5F01B60BC048F74B,477.0
MyDogBuster,2009-01-04,10:52:24,871,2,611531,-,1,0,BA2D8E3C2D886A81,477.0
MyDogBuster,2009-01-04,10:53:11,913,2,611531,-,1,0,A67B8BD5F13B4A98,480.0
MyDogBuster,2009-01-04,10:53:21,945,2,611531,-,1,0,62E8D1F6031D4658,480.0
MyDogBuster,2009-01-04,10:54:58,955,2,611531,-,1,0,B1E7F0D7511FCDF3,479.0
MyDogBuster,2009-01-04,10:55:34,825,2,611532,-,1,0,390084F2B0A1AC1F,430.0
MyDogBuster,2009-01-04,10:55:36,979,2,611531,-,1,0,EC5C3F44EAAE9ADE,480.0
MyDogBuster,2009-01-04,10:56:05,899,2,611528,-,1,0,2C333DB2EF8601B4,1311.0
MyDogBuster,2009-01-04,10:56:09,935,2,611528,-,1,0,44C42517D40DDA33,1307.0
MyDogBuster,2009-01-04,10:56:15,843,2,611532,-,1,0,47625947BF4E178B,431.0
MyDogBuster,2009-01-04,10:56:40,903,2,611532,-,1,0,F6CDEA7F4DA39E40,430.0
MyDogBuster,2009-01-04,10:56:43,965,2,611532,-,1,0,FD26E62BF8291F95,430.0
MyDogBuster,2009-01-04,10:58:49,977,2,611532,-,1,0,2B7BFB3D25C58D3E,478.0
MyDogBuster,2009-01-04,11:00:22,987,2,611532,-,1,0,37907D844B4A1762,478.0
MyDogBuster,2009-01-04,11:01:11,849,2,611533,-,1,0,F6CB03B0B0E1691A,480.0
MyDogBuster,2009-01-04,11:01:20,861,2,611533,-,1,0,65E5791026638165,479.0
MyDogBuster,2009-01-04,11:02:44,831,2,611534,-,1,0,00B1A7820F722B0E,430.0
MyDogBuster,2009-01-04,11:03:04,957,2,611533,-,1,0,70844E1C788AA6D5,486.0
MyDogBuster,2009-01-04,11:03:25,933,2,611535,-,1,0,C2A857B9E86F7A40,430.0
MyDogBuster,2009-01-04,11:03:37,941,2,611534,-,1,0,BAF1D31812B5579F,481.0
MyDogBuster,2009-01-04,11:03:50,807,2,611536,-,1,0,0993BACFA97DD929,430.0
MyDogBuster,2009-01-04,11:03:53,871,2,611537,-,1,0,F47366406F36D394,430.0
MyDogBuster,2009-01-04,11:04:12,803,2,611530,-,1,0,585B632C1BE03FB5,1449.0
MyDogBuster,2009-01-04,11:04:13,999,2,611529,-,1,0,E9C3F854196A1E92,1455.0
MyDogBuster,2009-01-04,11:06:46,931,2,611537,-,1,0,621F7F415A994C66,477.0
MyDogBuster,2009-01-04,11:08:20,979,2,611537,-,1,0,51C10BF730F72E3F,478.0
MyDogBuster,2009-01-04,11:09:11,801,2,611538,-,1,0,AC9E272CD1546F4A,480.0
MyDogBuster,2009-01-04,11:09:20,915,2,611538,-,1,0,66051B4190305637,480.0
MyDogBuster,2009-01-04,11:09:54,977,2,611538,-,1,0,B41253FB5F4E8968,431.0
MyDogBuster,2009-01-04,11:10:35,843,2,611539,-,1,0,1E640DC1B2133F63,430.0
MyDogBuster,2009-01-04,11:11:01,913,2,611539,-,1,0,E314BAD37090265E,431.0
MyDogBuster,2009-01-04,11:11:04,1001,2,611538,-,1,0,6905C64C8CA2BFB3,480.0
MyDogBuster,2009-01-04,11:11:04,899,2,611540,-,1,0,DD2C78A6AFEC5F21,431.0
MyDogBuster,2009-01-04,11:11:37,909,2,611539,-,1,0,D03A83C1FF852123,480.0
MyDogBuster,2009-01-04,11:14:44,819,2,611541,-,1,0,0F382A4B1B026B20,478.0
MyDogBuster,2009-01-04,11:16:19,907,2,611541,-,1,0,E1CF7095FCC732E1,479.0
MyDogBuster,2009-01-04,11:17:04,873,2,611542,-,1,0,0E1CE4B811680932,430.0
MyDogBuster,2009-01-04,11:17:11,921,2,611541,-,1,0,8F1BE379901DA82A,480.0
MyDogBuster,2009-01-04,11:17:20,815,2,611542,-,1,0,96ED591CA4C466D5,480.0
MyDogBuster,2009-01-04,11:17:45,975,2,611542,-,1,0,DEC34F1F02BA1E5C,430.0
MyDogBuster,2009-01-04,11:17:54,957,2,611534,-,1,0,8DC3E36EEE9475FE,1309.0
MyDogBuster,2009-01-04,11:17:59,983,2,611534,-,1,0,E5EB3A55BF887BF5,1310.0
MyDogBuster,2009-01-04,11:18:11,915,2,611543,-,1,0,669E37E1738BED6A,430.0
MyDogBuster,2009-01-04,11:18:14,893,2,611544,-,1,0,857C876778040C5C,430.0
MyDogBuster,2009-01-04,11:19:03,949,2,611543,-,1,0,089856781068103A,480.0
MyDogBuster,2009-01-04,11:19:38,909,2,611544,-,1,0,94CC18B14F7BB5AF,481.0
MyDogBuster,2009-01-04,11:22:42,923,2,611544,-,1,0,7B6B798389CC05EA,478.0
MyDogBuster,2009-01-04,11:24:13,855,2,611545,-,1,0,52AC6588F7F513FC,429.0
MyDogBuster,2009-01-04,11:24:16,841,2,611545,-,1,0,B04D2ED1A3652485,477.0
MyDogBuster,2009-01-04,11:24:55,851,2,611546,-,1,0,740E7403581419F9,430.0
MyDogBuster,2009-01-04,11:25:11,861,2,611545,-,1,0,571E2D885BEF6D64,480.0
MyDogBuster,2009-01-04,11:25:20,951,2,611545,-,1,0,475BA0EE99D5CA05,480.0
MyDogBuster,2009-01-04,11:25:20,859,2,611547,-,1,0,079D8534874B081A,429.0
MyDogBuster,2009-01-04,11:25:24,913,2,611547,-,1,0,F25BF8CD5370A46F,430.0
MyDogBuster,2009-01-04,11:27:04,931,2,611547,-,1,0,84414EA3DD6AB7FD,481.0
MyDogBuster,2009-01-04,11:27:38,945,2,611547,-,1,0,10731236427F71A1,480.0
MyDogBuster,2009-01-04,11:28:25,983,2,611540,-,1,0,6E4BC3C0A6E73E2F,1452.0
MyDogBuster,2009-01-04,11:28:25,957,2,611540,-,1,0,7AFBB311323084B1,1453.0
MyDogBuster,2009-01-04,11:30:40,975,2,611547,-,1,0,A8A6F82B0C213856,478.0
MyDogBuster,2009-01-04,11:31:24,979,2,611547,-,1,0,7273C3B4D38FDEF4,431.0
MyDogBuster,2009-01-04,11:32:04,927,2,611548,-,1,0,BC85CC5664F29F61,429.0
MyDogBuster,2009-01-04,11:32:15,875,2,611548,-,1,0,B7B4C1000CBA0D42,479.0
MyDogBuster,2009-01-04,11:32:31,837,2,611549,-,1,0,AAAA564179C1BBF9,431.0
MyDogBuster,2009-01-04,11:32:35,897,2,611549,-,1,0,07EE518E39F4BE3E,431.0
MyDogBuster,2009-01-04,11:33:11,829,2,611549,-,1,0,5E2D1D32ED419194,480.0
MyDogBuster,2009-01-04,11:33:19,831,2,611549,-,1,0,C8916AB662D42B11,479.0
MyDogBuster,2009-01-04,11:35:03,927,2,611549,-,1,0,618F4F675E9CFDD4,480.0
MyDogBuster,2009-01-04,11:35:38,939,2,611549,-,1,0,648907FC182F2DEE,480.0
MyDogBuster,2009-01-04,11:38:33,819,2,611551,-,1,0,020567D26B230E52,429.0
MyDogBuster,2009-01-04,11:38:37,813,2,611551,-,1,0,6CFF2A32BB6AF08B,477.0
MyDogBuster,2009-01-04,11:39:15,859,2,611551,-,1,0,A025F7B9A483DEB6,431.0
MyDogBuster,2009-01-04,11:39:41,843,2,611552,-,1,0,770ACA35FC42DBEB,430.0
MyDogBuster,2009-01-04,11:39:43,857,2,611546,-,1,0,808F1CDABEF3AB83,1310.0
MyDogBuster,2009-01-04,11:39:44,855,2,611552,-,1,0,AF69263D77DF7619,429.0
MyDogBuster,2009-01-04,11:39:47,849,2,611547,-,1,0,A351377D3C2C69E8,1308.0
MyDogBuster,2009-01-04,11:40:12,825,2,611552,-,1,0,4BC893019543FDC4,477.0
MyDogBuster,2009-01-04,11:41:11,875,2,611552,-,1,0,6468DD67FBBDEC8E,480.0
MyDogBuster,2009-01-04,11:41:19,999,2,611552,-,1,0,C5E91E9CBBE80801,480.0
MyDogBuster,2009-01-04,11:43:03,877,2,611553,-,1,0,F20241F18A77619A,480.0
MyDogBuster,2009-01-04,11:43:39,991,2,611553,-,1,0,106AEC85DB8EBBA8,481.0
MyDogBuster,2009-01-04,11:45:44,803,2,611554,-,1,0,8350E1743279419B,431.0
MyDogBuster,2009-01-04,11:46:24,1001,2,611554,-,1,0,73199BD07F5C1201,429.0
MyDogBuster,2009-01-04,11:46:35,831,2,611554,-,1,0,CEA78638885F6089,478.0
MyDogBuster,2009-01-04,11:46:52,805,2,611555,-,1,0,BF4AAA6530412AA6,431.0
MyDogBuster,2009-01-04,11:46:55,913,2,611555,-,1,0,C8FB9B9C99940E2C,431.0
MyDogBuster,2009-01-04,11:47:31,933,2,611503,-,1,0,400FB195DC21207F,8014.0
MyDogBuster,2009-01-04,11:48:11,969,2,611555,-,1,0,3DF4F7A22EE27077,479.0
MyDogBuster,2009-01-04,11:49:11,839,2,611556,-,1,0,78AD960CAA3F46C0,481.0
MyDogBuster,2009-01-04,11:49:19,899,2,611556,-,1,0,291B571B0AD1427D,481.0
MyDogBuster,2009-01-04,11:51:02,903,2,611556,-,1,0,A195CB36B38F8998,479.0
MyDogBuster,2009-01-04,11:51:39,975,2,611556,-,1,0,F583290601B3DE93,480.0
MyDogBuster,2009-01-04,11:52:38,845,2,611550,-,1,0,7F454B6E1934006A,1455.0
MyDogBuster,2009-01-04,11:52:40,927,2,611550,-,1,0,A480CB2549103736,1455.0
MyDogBuster,2009-01-04,11:52:54,993,2,611556,-,1,0,661C2159CFB0C099,430.0
MyDogBuster,2009-01-04,11:53:35,831,2,611557,-,1,0,CC9820596CD4E07A,431.0
MyDogBuster,2009-01-04,11:54:02,895,2,611557,-,1,0,93A02767EE9A5A27,430.0
MyDogBuster,2009-01-04,11:54:05,867,2,611558,-,1,0,EE3C0D37B7EBB332,430.0
MyDogBuster,2009-01-04,11:54:32,859,2,611557,-,1,0,9131D01FB3FC681F,477.0
MyDogBuster,2009-01-04,11:56:09,893,2,611558,-,1,0,81C1644D7A36D17F,478.0
MyDogBuster,2009-01-04,11:57:11,843,2,611559,-,1,0,C520467A392B8875,480.0
MyDogBuster,2009-01-04,11:57:18,813,2,611560,-,1,0,095F110558F9741E,479.0
MyDogBuster,2009-01-04,11:59:02,843,2,611560,-,1,0,C25F8E3F37F19A18,480.0
MyDogBuster,2009-01-04,11:59:39,855,2,611560,-,1,0,5576412F7DB50D6B,480.0
MyDogBuster,2009-01-04,12:00:03,965,2,611560,-,1,0,7E2490867510495D,429.0
MyDogBuster,2009-01-04,12:00:45,811,2,611561,-,1,0,25D9F0393901CC7D,430.0
MyDogBuster,2009-01-04,12:01:12,909,2,611561,-,1,0,3CCE6F019B7BB791,430.0
MyDogBuster,2009-01-04,12:01:15,987,2,611561,-,1,0,B6BE9581724CD898,430.0
MyDogBuster,2009-01-04,12:01:35,963,2,611555,-,1,0,62EC1CE5FC544DCD,1308.0
MyDogBuster,2009-01-04,12:01:37,909,2,611555,-,1,0,59F49EA054A8BCAB,1314.0
MyDogBuster,2009-01-04,12:02:30,803,2,611562,-,1,0,6E80835C3E65B270,478.0
MyDogBuster,2009-01-04,12:04:07,815,2,611562,-,1,0,B6EE9980A924F5D7,478.0
MyDogBuster,2009-01-04,12:05:11,805,2,611563,-,1,0,5EE7D83F309145B9,481.0
MyDogBuster,2009-01-04,12:05:18,915,2,611563,-,1,0,C68A60A4742D7338,480.0
MyDogBuster,2009-01-04,12:07:01,915,2,611564,-,1,0,5A9AD1809972D6EC,480.0
MyDogBuster,2009-01-04,12:07:14,969,2,611564,-,1,0,5D82A0DC04104D9F,431.0
MyDogBuster,2009-01-04,12:07:39,929,2,611564,-,1,0,EF5037D83CA49937,481.0
MyDogBuster,2009-01-04,12:07:54,867,2,611565,-,1,0,D8453926D1BDC979,429.0
MyDogBuster,2009-01-04,12:08:22,885,2,611565,-,1,0,24301B96F6F7110F,431.0
MyDogBuster,2009-01-04,12:08:25,915,2,611565,-,1,0,213E0CFAB2E7C958,430.0
MyDogBuster,2009-01-04,12:10:27,985,2,611565,-,1,0,8EFEC8C0CBF07024,478.0
MyDogBuster,2009-01-04,12:12:05,801,2,611566,-,1,0,EB193853CD8C6D87,478.0
MyDogBuster,2009-01-04,12:13:10,867,2,611566,-,1,0,49C4BE566CAC6946,479.0
MyDogBuster,2009-01-04,12:13:19,881,2,611566,-,1,0,257CC24F65E03793,481.0
MyDogBuster,2009-01-04,12:14:24,841,2,611567,-,1,0,E374225A374521B9,430.0
MyDogBuster,2009-01-04,12:15:01,975,2,611566,-,1,0,12AC9416BA25C657,480.0
MyDogBuster,2009-01-04,12:15:05,871,2,611567,-,1,0,309B5EBA8B9E80F0,431.0
MyDogBuster,2009-01-04,12:15:32,913,2,611567,-,1,0,C8A65FB2626E2A58,430.0
MyDogBuster,2009-01-04,12:15:35,991,2,611567,-,1,0,7902A1A05CAF0FE5,430.0
MyDogBuster,2009-01-04,12:15:40,859,2,611567,-,1,0,18D03FDEDE2153BC,481.0
MyDogBuster,2009-01-04,12:16:50,875,2,611560,-,1,0,0D826370FE3DF5DB,1450.0
MyDogBuster,2009-01-04,12:16:52,857,2,611560,-,1,0,3048DD74A6D4B821,1454.0
MyDogBuster,2009-01-04,12:18:24,843,2,611568,-,1,0,341EF2A19E8D63C7,477.0
MyDogBuster,2009-01-04,12:20:02,887,2,611568,-,1,0,152A5E87483805EF,477.0
MyDogBuster,2009-01-04,12:21:11,899,2,611568,-,1,0,6039C1AD7C6B31AB,481.0
MyDogBuster,2009-01-04,12:21:19,905,2,611568,-,1,0,19C0DA861E912546,480.0
MyDogBuster,2009-01-04,12:21:33,929,2,611568,-,1,0,84B4B7DEBA1747F0,429.0
MyDogBuster,2009-01-04,12:22:14,861,2,611570,-,1,0,34D4772BDFF1D4F1,429.0
MyDogBuster,2009-01-04,12:22:43,885,2,611570,-,1,0,108FF2DDC1ACC6E9,431.0
MyDogBuster,2009-01-04,12:22:46,911,2,611570,-,1,0,2A58C24EBC87DA72,431.0
MyDogBuster,2009-01-04,12:23:00,835,2,611569,-,1,0,DEBF6B2E940B0FED,479.0
