MyDogBuster,2009-06-21,18:17:57,843,2,696412,-,1,0,F655D605A36E7C9B,664.0
MyDogBuster,2009-06-21,18:22:23,939,2,696413,-,1,0,5EAFCE566B6A01E5,664.0
MyDogBuster,2009-06-21,18:23:09,861,2,696414,-,1,0,10BD452EBCFD7A46,665.0
MyDogBuster,2009-06-21,18:24:58,875,2,696414,-,1,0,07BE9A2F86321F75,665.0
MyDogBuster,2009-06-21,18:25:51,885,2,696414,-,1,0,FA1F03A9F17D0CF4,596.0
MyDogBuster,2009-06-21,18:25:58,975,2,696414,-,1,0,AF4DE5448A0A37AB,598.0
MyDogBuster,2009-06-21,18:26:22,873,2,696415,-,1,0,E3F63535CA23E7C4,598.0
MyDogBuster,2009-06-21,18:27:09,919,2,696415,-,1,0,162EF0B304F732B3,598.0
MyDogBuster,2009-06-21,18:29:00,933,2,696415,-,1,0,CD4A819ADD3BF5AE,664.0
MyDogBuster,2009-06-21,18:33:27,857,2,696416,-,1,0,B109378CCDE5B601,664.0
MyDogBuster,2009-06-21,18:34:14,879,2,696416,-,1,0,C1F725A139FC3D5B,665.0
MyDogBuster,2009-06-21,18:35:49,945,2,696416,-,1,0,A30D793E6779C7AD,598.0
MyDogBuster,2009-06-21,18:35:56,963,2,696416,-,1,0,DF8CCD83801D62EE,598.0
MyDogBuster,2009-06-21,18:36:04,935,2,696416,-,1,0,7E3917459267955B,666.0
MyDogBuster,2009-06-21,18:36:20,909,2,696417,-,1,0,0A81FE87113C8B1C,598.0
MyDogBuster,2009-06-21,18:37:07,985,2,696417,-,1,0,885DD6E94059C7CF,598.0
MyDogBuster,2009-06-21,18:40:04,831,2,696418,-,1,0,CB2C6A0FE9643A73,664.0
MyDogBuster,2009-06-21,18:44:33,887,2,696418,-,1,0,5EDB0E231BECA2FF,666.0
MyDogBuster,2009-06-21,18:45:17,933,2,696418,-,1,0,225DE283202C3AD1,663.0
MyDogBuster,2009-06-21,18:45:47,993,2,696418,-,1,0,353B1E9BDA5D479B,598.0
MyDogBuster,2009-06-21,18:45:54,813,2,696419,-,1,0,6BF00D8263D7FABF,598.0
MyDogBuster,2009-06-21,18:46:18,913,2,696419,-,1,0,D9E0ADCBE6F0327A,598.0
MyDogBuster,2009-06-21,18:47:04,909,2,696420,-,1,0,64D82A1D6352E18F,597.0
MyDogBuster,2009-06-21,18:47:08,903,2,696419,-,1,0,841B0A6E8D3B60F3,664.0
MyDogBuster,2009-06-21,18:51:07,935,2,696420,-,1,0,2AFF0FB2CBAAC7EB,663.0
MyDogBuster,2009-06-21,18:55:37,975,2,696420,-,1,0,82AC819D757081A2,664.0
MyDogBuster,2009-06-21,18:55:45,861,2,696421,-,1,0,4C56E9AFD22C92C4,598.0
MyDogBuster,2009-06-21,18:55:51,931,2,696421,-,1,0,F67A41923A5D33B2,598.0
MyDogBuster,2009-06-21,18:56:15,939,2,696421,-,1,0,E1CA60F7F5F9BEA8,597.0
MyDogBuster,2009-06-21,18:56:22,987,2,696420,-,1,0,93BAE6F37BA77A9A,665.0
MyDogBuster,2009-06-21,18:57:02,997,2,696421,-,1,0,9BCD946AC81158F6,598.0
MyDogBuster,2009-06-21,18:58:13,827,2,696422,-,1,0,E0ADEDD550343100,665.0
MyDogBuster,2009-06-21,19:02:11,915,2,696422,-,1,0,ADD60B7AD3CABC6C,664.0
MyDogBuster,2009-06-21,19:05:42,901,2,696423,-,1,0,2BC5A26148341EF8,597.0
MyDogBuster,2009-06-21,19:05:49,961,2,696423,-,1,0,AC0C9E7093651728,598.0
MyDogBuster,2009-06-21,19:06:13,963,2,696423,-,1,0,6A2699AFA0536575,598.0
MyDogBuster,2009-06-21,19:06:41,977,2,696422,-,1,0,F2C00130CA8712AB,664.0
MyDogBuster,2009-06-21,19:07:00,869,2,696424,-,1,0,3AEDCC70956CFBC9,598.0
MyDogBuster,2009-06-21,19:07:26,849,2,696424,-,1,0,0DADB044B523DE9F,664.0
MyDogBuster,2009-06-21,19:09:17,903,2,696424,-,1,0,911D62404E80343B,664.0
MyDogBuster,2009-06-21,19:13:14,989,2,696424,-,1,0,D7A2691C995BB5E2,663.0
MyDogBuster,2009-06-21,19:15:40,937,2,696425,-,1,0,00B8049E44F6E765,598.0
MyDogBuster,2009-06-21,19:15:47,981,2,696425,-,1,0,E13ADDCC499112FA,598.0
MyDogBuster,2009-06-21,19:16:11,841,2,696427,-,1,0,949E4A02A598735B,598.0
MyDogBuster,2009-06-21,19:16:58,973,2,696427,-,1,0,E7B9CCCFAD7630FC,598.0
MyDogBuster,2009-06-21,19:17:45,939,2,696427,-,1,0,C2CB59D2B4A78748,664.0
MyDogBuster,2009-06-21,19:18:31,985,2,696427,-,1,0,F579EC96C22D9949,665.0
MyDogBuster,2009-06-21,19:20:23,999,2,696427,-,1,0,CB6A9D75F5D33AB8,666.0
MyDogBuster,2009-06-21,19:24:18,879,2,696428,-,1,0,E790941E448C002B,664.0
MyDogBuster,2009-06-21,19:25:37,899,2,696428,-,1,0,A65D0242E3B47334,597.0
MyDogBuster,2009-06-21,19:25:45,923,2,696428,-,1,0,F86795D986200640,598.0
MyDogBuster,2009-06-21,19:26:10,969,2,696428,-,1,0,29635A8AD87F38B5,599.0
MyDogBuster,2009-06-21,19:26:56,977,2,696428,-,1,0,5FD16CC899A1156C,598.0
MyDogBuster,2009-06-21,19:28:50,987,2,696428,-,1,0,9A80C485FE8A9794,665.0
MyDogBuster,2009-06-21,19:29:36,999,2,696428,-,1,0,86BE02E7E537D590,665.0
MyDogBuster,2009-06-21,19:31:28,837,2,696429,-,1,0,CB1EF338DBF3902D,665.0
MyDogBuster,2009-06-21,19:35:22,889,2,696429,-,1,0,7B2CF48F684C4271,664.0
MyDogBuster,2009-06-21,19:35:35,911,2,696430,-,1,0,C02B53816AA83DDA,598.0
MyDogBuster,2009-06-21,19:35:43,945,2,696430,-,1,0,56CDAE2C3F4AA487,598.0
MyDogBuster,2009-06-21,19:36:08,951,2,696430,-,1,0,2CEA66119F6C1BCE,598.0
MyDogBuster,2009-06-21,19:36:53,981,2,696430,-,1,0,3B76F2ECBCB42AE4,598.0
MyDogBuster,2009-06-21,19:39:54,805,2,696431,-,1,0,88EE6D035E21F429,665.0
MyDogBuster,2009-06-21,19:40:40,813,2,696431,-,1,0,0BEBAF2BEC7C5320,664.0
MyDogBuster,2009-06-21,19:42:34,885,2,696431,-,1,0,94FCAF25ED9CE9C5,667.0
MyDogBuster,2009-06-21,19:45:34,921,2,696431,-,1,0,2E37C529FFE5DF2D,599.0
MyDogBuster,2009-06-21,19:45:40,979,2,696431,-,1,0,C5018E3670FEEEF0,598.0
MyDogBuster,2009-06-21,19:46:05,999,2,696431,-,1,0,E5693C231D9C7853,598.0
MyDogBuster,2009-06-21,19:46:25,889,2,696431,-,1,0,87A3853C9A82D484,664.0
MyDogBuster,2009-06-21,19:46:51,863,2,696432,-,1,0,8846D32F3F4D59AC,598.0
MyDogBuster,2009-06-21,19:50:59,887,2,696432,-,1,0,0652DDDC49EE52B5,665.0
MyDogBuster,2009-06-21,19:51:45,903,2,696432,-,1,0,A2DA5246C86588DF,665.0
MyDogBuster,2009-06-21,19:53:39,929,2,696432,-,1,0,4032042B608B51D0,666.0
MyDogBuster,2009-06-21,19:55:32,885,2,696433,-,1,0,77894C04EC66EB83,598.0
MyDogBuster,2009-06-21,19:55:38,897,2,696433,-,1,0,787106EF5B003F3A,598.0
MyDogBuster,2009-06-21,19:56:04,951,2,696433,-,1,0,2B27EE942FE9E1A7,599.0
MyDogBuster,2009-06-21,19:56:49,815,2,696434,-,1,0,20DA4A4F715EA24A,598.0
MyDogBuster,2009-06-21,19:57:29,987,2,696433,-,1,0,39E99913D06E6232,664.0
MyDogBuster,2009-06-21,20:02:02,917,2,696434,-,1,0,6C5A46BCC18506FE,663.0
MyDogBuster,2009-06-21,20:02:49,987,2,696434,-,1,0,97C4E1B04A98B2CE,664.0
MyDogBuster,2009-06-21,20:04:45,909,2,696435,-,1,0,DFEF2F596D6AFB3E,666.0
MyDogBuster,2009-06-21,20:05:30,955,2,696435,-,1,0,A3E59D56E56D6194,598.0
MyDogBuster,2009-06-21,20:05:36,979,2,696435,-,1,0,BE5177F10C610BAC,598.0
MyDogBuster,2009-06-21,20:06:02,857,2,696436,-,1,0,FD618D7CBF0A09CD,598.0
MyDogBuster,2009-06-21,20:06:47,873,2,696436,-,1,0,148DE20A51807565,598.0
MyDogBuster,2009-06-21,20:08:34,801,2,696437,-,1,0,7F8610C7686DD92A,665.0
MyDogBuster,2009-06-21,20:13:07,985,2,696437,-,1,0,E45E4773C6FC073F,665.0
MyDogBuster,2009-06-21,20:13:54,825,2,696438,-,1,0,891AC72665E7BEEC,665.0
MyDogBuster,2009-06-21,20:15:27,891,2,696438,-,1,0,500574FF458F5B58,598.0
MyDogBuster,2009-06-21,20:15:33,977,2,696438,-,1,0,95C067D25C193CD1,597.0
MyDogBuster,2009-06-21,20:15:49,867,2,696438,-,1,0,4E793C0BE8B6DD0F,664.0
MyDogBuster,2009-06-21,20:16:00,993,2,696438,-,1,0,A9BC8BCE91FE81C3,598.0
MyDogBuster,2009-06-21,20:16:44,1001,2,696438,-,1,0,BEF390FF96187094,597.0
MyDogBuster,2009-06-21,20:19:37,973,2,696439,-,1,0,41216EED348B558F,664.0
MyDogBuster,2009-06-21,20:24:11,975,2,696439,-,1,0,B45C6F1EF3BFB50C,664.0
MyDogBuster,2009-06-21,20:24:58,993,2,696439,-,1,0,A9B8890BD686F8FD,664.0
MyDogBuster,2009-06-21,20:25:25,875,2,696440,-,1,0,5EC84038F735E759,598.0
MyDogBuster,2009-06-21,20:25:30,929,2,696440,-,1,0,A6FE0D472D8587EF,597.0
MyDogBuster,2009-06-21,20:25:58,951,2,696441,-,1,0,A1551E5CDDA63830,598.0
MyDogBuster,2009-06-21,20:26:42,969,2,696441,-,1,0,ACA9A6F9FF4907B6,598.0
MyDogBuster,2009-06-21,20:26:55,817,2,696441,-,1,0,576CD7FBD95B9D47,666.0
MyDogBuster,2009-06-21,20:30:42,975,2,696441,-,1,0,8DB611BEFE49D2F0,665.0
MyDogBuster,2009-06-21,20:35:16,1001,2,696442,-,1,0,79A16F927C0F14FF,665.0
MyDogBuster,2009-06-21,20:35:24,861,2,696443,-,1,0,5FC0F90599F67009,599.0
MyDogBuster,2009-06-21,20:35:28,871,2,696443,-,1,0,37911FA832B1D48D,598.0
MyDogBuster,2009-06-21,20:35:55,885,2,696443,-,1,0,A45B0F4998E7DB1F,598.0
MyDogBuster,2009-06-21,20:36:03,859,2,696443,-,1,0,DD85C381E0A9CD8C,665.0
MyDogBuster,2009-06-21,20:36:42,939,2,696443,-,1,0,04D6B65CBABB7AD7,600.0
MyDogBuster,2009-06-21,20:38:00,963,2,696443,-,1,0,6EEA7273B7126A93,665.0
MyDogBuster,2009-06-21,20:41:46,969,2,696443,-,1,0,2E23EE691F7284A5,664.0
MyDogBuster,2009-06-21,20:45:22,899,2,696444,-,1,0,C648CE80841665AA,598.0
MyDogBuster,2009-06-21,20:45:26,915,2,696444,-,1,0,DBDFECE4508756C1,598.0
MyDogBuster,2009-06-21,20:45:54,825,2,696445,-,1,0,8D555AA572A95F90,599.0
MyDogBuster,2009-06-21,20:46:20,825,2,696444,-,1,0,EFC440DCCEDC3228,664.0
MyDogBuster,2009-06-21,20:46:40,937,2,696445,-,1,0,08E321699B6A365B,599.0
MyDogBuster,2009-06-21,20:47:08,867,2,696445,-,1,0,A95A0A4CFED93607,665.0
MyDogBuster,2009-06-21,20:49:07,941,2,696446,-,1,0,8358A2FB43340B4E,668.0
MyDogBuster,2009-06-21,20:52:50,965,2,696446,-,1,0,34BF5242605C75E3,664.0
MyDogBuster,2009-06-21,20:55:20,849,2,696447,-,1,0,7FD959C6B8038A02,598.0
MyDogBuster,2009-06-21,20:55:23,839,2,696448,-,1,0,666D2C1D4E59D4B9,597.0
MyDogBuster,2009-06-21,20:55:52,843,2,696448,-,1,0,B4687CC7F3483ABA,598.0
MyDogBuster,2009-06-21,20:56:38,933,2,696448,-,1,0,E267A14A145ED0E2,598.0
MyDogBuster,2009-06-21,20:57:25,899,2,696448,-,1,0,5F09C26234CC39F5,665.0
MyDogBuster,2009-06-21,20:58:13,957,2,696448,-,1,0,D83D2B7B5D6FF3EB,665.0
MyDogBuster,2009-06-21,21:00:12,841,2,696449,-,1,0,1014B4E070A60258,665.0
MyDogBuster,2009-06-21,21:03:54,879,2,696449,-,1,0,E174ECA1683FB39C,664.0
MyDogBuster,2009-06-21,21:05:19,955,2,696449,-,1,0,86C3FD2B34F11D5C,599.0
MyDogBuster,2009-06-21,21:05:22,893,2,696450,-,1,0,D322DDE8E7C0959C,599.0
MyDogBuster,2009-06-21,21:05:51,963,2,696452,-,1,0,C97D2C4D4757A2AF,599.0
MyDogBuster,2009-06-21,21:06:35,837,2,696453,-,1,0,997A7E7B495593AE,597.0
MyDogBuster,2009-06-21,21:08:30,877,2,696453,-,1,0,9532629BC376AD05,665.0
MyDogBuster,2009-06-21,21:09:18,891,2,696453,-,1,0,EA51590F5BDDFBCF,665.0
MyDogBuster,2009-06-21,21:11:17,915,2,696453,-,1,0,3050223B39751B63,665.0
MyDogBuster,2009-06-21,21:14:57,885,2,696454,-,1,0,C39709D28601E03D,664.0
MyDogBuster,2009-06-21,21:15:17,915,2,696454,-,1,0,6211F39D1B737F4C,598.0
MyDogBuster,2009-06-21,21:15:20,945,2,696454,-,1,0,CEB7BF13ABDA3561,598.0
MyDogBuster,2009-06-21,21:15:48,987,2,696454,-,1,0,A5821CE52AE09067,598.0
MyDogBuster,2009-06-21,21:16:33,823,2,696455,-,1,0,B3CEC3DB54ED15FE,598.0
MyDogBuster,2009-06-21,21:19:40,859,2,696455,-,1,0,6235106C6DDA9A7F,671.0
MyDogBuster,2009-06-21,21:20:25,883,2,696455,-,1,0,1F5288304F360DAA,667.0
MyDogBuster,2009-06-21,21:22:25,979,2,696455,-,1,0,058C201A459F50BB,669.0
MyDogBuster,2009-06-21,21:25:18,919,2,696457,-,1,0,4F43BACBA1F8A045,601.0
MyDogBuster,2009-06-21,21:25:21,939,2,696457,-,1,0,75C5FBBDDA5F0A19,601.0
MyDogBuster,2009-06-21,21:25:49,985,2,696457,-,1,0,9DC793FC28131DB4,601.0
MyDogBuster,2009-06-21,21:26:04,841,2,696457,-,1,0,7AF40EB45F08058D,667.0
MyDogBuster,2009-06-21,21:26:31,813,2,696458,-,1,0,33A49AEFF675B722,598.0
MyDogBuster,2009-06-21,21:30:48,945,2,696458,-,1,0,B644920C177E3565,668.0
MyDogBuster,2009-06-21,21:31:34,977,2,696458,-,1,0,D7374F51D5BB9024,669.0
MyDogBuster,2009-06-21,21:33:35,853,2,696459,-,1,0,DCEA23B2976314A2,671.0
MyDogBuster,2009-06-21,21:35:18,859,2,696459,-,1,0,4DB4B788539453D8,601.0
MyDogBuster,2009-06-21,21:35:23,873,2,696459,-,1,0,1C702778183DE480,602.0
MyDogBuster,2009-06-21,21:35:51,919,2,696459,-,1,0,94DCDFDFEDC475C1,603.0
MyDogBuster,2009-06-21,21:36:31,875,2,696460,-,1,0,4AAD01422F787172,600.0
MyDogBuster,2009-06-21,21:37:12,985,2,696459,-,1,0,0D0D35B5CC7F5102,669.0
MyDogBuster,2009-06-21,21:41:56,923,2,696460,-,1,0,E90D97254BDBE173,669.0
MyDogBuster,2009-06-21,21:42:43,965,2,696460,-,1,0,F560FF6261576323,670.0
MyDogBuster,2009-06-21,21:44:44,989,2,696460,-,1,0,4F88C06401AB8ADE,670.0
MyDogBuster,2009-06-21,21:45:21,999,2,696460,-,1,0,E11684D44CB00A5A,603.0
MyDogBuster,2009-06-21,21:45:25,837,2,696461,-,1,0,B4CFF1F812121365,603.0
MyDogBuster,2009-06-21,21:45:56,931,2,696461,-,1,0,3EFA5D90D3BF7335,606.0
MyDogBuster,2009-06-21,21:46:35,945,2,696461,-,1,0,1CE9301EC7CDE93A,605.0
MyDogBuster,2009-06-21,21:48:19,867,2,696462,-,1,0,875A259600D3E999,668.0
MyDogBuster,2009-06-21,21:53:03,875,2,696462,-,1,0,9A8EA33AD89DD4F2,668.0
MyDogBuster,2009-06-21,21:53:51,887,2,696462,-,1,0,4CA7AC9094D51DF1,669.0
MyDogBuster,2009-06-21,21:55:23,917,2,696462,-,1,0,6AF09E6647AEC10E,603.0
MyDogBuster,2009-06-21,21:55:27,947,2,696462,-,1,0,44410D1E199E3BBC,603.0
MyDogBuster,2009-06-21,21:55:56,891,2,696462,-,1,0,659AF3677888DAB8,673.0
MyDogBuster,2009-06-21,21:55:57,977,2,696462,-,1,0,58C8FCD96A802D6D,602.0
MyDogBuster,2009-06-21,21:56:43,983,2,696462,-,1,0,B0F90BE46392B2AD,609.0
MyDogBuster,2009-06-21,21:59:27,859,2,696463,-,1,0,28769879E6150D5A,669.0
MyDogBuster,2009-06-21,22:04:15,861,2,696463,-,1,0,E052FCE8574CB631,673.0
MyDogBuster,2009-06-21,22:04:59,871,2,696463,-,1,0,42F67AEC44C11918,669.0
MyDogBuster,2009-06-21,22:05:25,945,2,696463,-,1,0,619C90FB8ED6D225,603.0
MyDogBuster,2009-06-21,22:05:28,969,2,696463,-,1,0,E0187051517151E2,602.0
MyDogBuster,2009-06-21,22:05:59,825,2,696464,-,1,0,48287AB63898A61D,602.0
MyDogBuster,2009-06-21,22:06:45,935,2,696464,-,1,0,8039C672516A1381,603.0
MyDogBuster,2009-06-21,22:07:04,819,2,696464,-,1,0,F6DBBAE882D8F95A,669.0
MyDogBuster,2009-06-21,22:10:35,969,2,696464,-,1,0,3D73654AC668E5F2,669.0
MyDogBuster,2009-06-21,22:15:25,831,2,696465,-,1,0,947FCA7C53CE8196,674.0
MyDogBuster,2009-06-21,22:15:29,867,2,696465,-,1,0,68B447E64DEC4F8B,605.0
MyDogBuster,2009-06-21,22:15:30,885,2,696465,-,1,0,0EFD4556831508CD,602.0
MyDogBuster,2009-06-21,22:16:01,895,2,696465,-,1,0,D98F776173ED3844,603.0
MyDogBuster,2009-06-21,22:16:08,861,2,696465,-,1,0,DFAC6D4C16B58231,670.0
MyDogBuster,2009-06-21,22:16:46,975,2,696465,-,1,0,49375DF8A146855E,602.0
MyDogBuster,2009-06-21,22:18:13,957,2,696466,-,1,0,92A3381208FE46E4,670.0
MyDogBuster,2009-06-21,22:21:43,987,2,696466,-,1,0,720B305D13064B58,669.0
MyDogBuster,2009-06-21,22:25:31,841,2,696467,-,1,0,34AC14523A11F66B,603.0
MyDogBuster,2009-06-21,22:25:31,879,2,696467,-,1,0,A7EB68A517BB01AC,602.0
MyDogBuster,2009-06-21,22:26:03,939,2,696467,-,1,0,B6134C16AB7FE803,603.0
MyDogBuster,2009-06-21,22:26:36,801,2,696467,-,1,0,EEA3DC642D03713A,672.0
MyDogBuster,2009-06-21,22:26:49,875,2,696468,-,1,0,4727E403C7ACA9EB,603.0
MyDogBuster,2009-06-21,22:27:16,979,2,696467,-,1,0,C6CE1DDC70262251,669.0
MyDogBuster,2009-06-21,22:29:22,893,2,696468,-,1,0,20FDA6258438EA4C,670.0
MyDogBuster,2009-06-21,22:32:50,975,2,696468,-,1,0,C56EBBCB9093593E,668.0
MyDogBuster,2009-06-21,22:35:33,951,2,696469,-,1,0,3301654C9F3D1615,603.0
MyDogBuster,2009-06-21,22:35:35,877,2,696469,-,1,0,43E193F8D36BF632,605.0
MyDogBuster,2009-06-21,22:36:04,957,2,696469,-,1,0,D5D29E73E993D52F,602.0
MyDogBuster,2009-06-21,22:36:51,935,2,696470,-,1,0,BE824B4EAF34E257,603.0
MyDogBuster,2009-06-21,22:37:44,843,2,696470,-,1,0,03575A6DB7E6916A,669.0
MyDogBuster,2009-06-21,22:38:23,971,2,696470,-,1,0,11FD772B6C974C38,667.0
MyDogBuster,2009-06-21,22:40:31,987,2,696470,-,1,0,0C2A90CBE33FEFE1,670.0
MyDogBuster,2009-06-21,22:43:57,1001,2,696470,-,1,0,2DFCD67E2B812FA4,668.0
MyDogBuster,2009-06-21,22:45:34,871,2,696471,-,1,0,4C3613ADC59552D7,602.0
MyDogBuster,2009-06-21,22:45:39,879,2,696471,-,1,0,4753870B7085F24A,605.0
MyDogBuster,2009-06-21,22:46:06,955,2,696471,-,1,0,C514BE9924D76929,603.0
MyDogBuster,2009-06-21,22:46:52,819,2,696472,-,1,0,F1CE68CE258FA782,602.0
MyDogBuster,2009-06-21,22:48:52,887,2,696472,-,1,0,8DF38AC22A2D440F,669.0
MyDogBuster,2009-06-21,22:49:31,923,2,696472,-,1,0,9B34D5D6A56D59FF,668.0
MyDogBuster,2009-06-21,22:51:39,975,2,696472,-,1,0,14902CF399FF3243,669.0
MyDogBuster,2009-06-21,22:55:04,829,2,696473,-,1,0,0AD0F25FF87B3B9E,668.0
MyDogBuster,2009-06-21,22:55:35,937,2,696473,-,1,0,4E3EF8C8C9DF23CD,601.0
MyDogBuster,2009-06-21,22:55:40,955,2,696473,-,1,0,1ABCBC22E18F78BA,602.0
MyDogBuster,2009-06-21,22:56:07,825,2,696474,-,1,0,F91ED9A2229B7B69,602.0
MyDogBuster,2009-06-21,22:56:54,861,2,696474,-,1,0,2FB83620CA31AD2E,603.0
MyDogBuster,2009-06-21,22:59:57,859,2,696475,-,1,0,8ADC9D3F49BAE6F4,666.0
MyDogBuster,2009-06-21,23:00:37,861,2,696475,-,1,0,30E155694185A413,667.0
MyDogBuster,2009-06-21,23:02:49,969,2,696475,-,1,0,B902359DE81DC4AB,670.0
MyDogBuster,2009-06-21,23:05:37,923,2,696476,-,1,0,79A39D81A3BDF5E6,602.0
MyDogBuster,2009-06-21,23:05:40,953,2,696476,-,1,0,D1491248C0ABABF2,601.0
MyDogBuster,2009-06-21,23:06:08,889,2,696477,-,1,0,220212323535CC64,602.0
MyDogBuster,2009-06-21,23:06:11,833,2,696476,-,1,0,D0F35B69740A929F,668.0
MyDogBuster,2009-06-21,23:06:58,915,2,696477,-,1,0,CBF45638C6616418,605.0
MyDogBuster,2009-06-21,23:11:05,945,2,696477,-,1,0,CBE21B67D4699B02,668.0
MyDogBuster,2009-06-21,23:11:45,833,2,696478,-,1,0,DAD3F3AD248751C9,668.0
MyDogBuster,2009-06-21,23:13:57,863,2,696478,-,1,0,346543992E036E3E,669.0
MyDogBuster,2009-06-21,23:15:38,923,2,696478,-,1,0,2CF7172EF829468E,602.0
MyDogBuster,2009-06-21,23:15:41,993,2,696479,-,1,0,4644F6C9B0DFB1CC,602.0
MyDogBuster,2009-06-21,23:16:10,899,2,696480,-,1,0,E4A3EF78E504BF85,603.0
MyDogBuster,2009-06-21,23:17:00,895,2,696481,-,1,0,4CE6623454851AC3,602.0
MyDogBuster,2009-06-21,23:17:21,905,2,696480,-,1,0,371C5612C3019757,670.0
MyDogBuster,2009-06-21,23:22:12,931,2,696481,-,1,0,460AF21552DE0322,668.0
MyDogBuster,2009-06-21,23:22:53,945,2,696481,-,1,0,1EFC003F022B48BE,669.0
MyDogBuster,2009-06-21,23:25:04,955,2,696481,-,1,0,74BE2D502D12D3CF,668.0
MyDogBuster,2009-06-21,23:25:39,967,2,696481,-,1,0,8E9D93C6C84DC375,602.0
MyDogBuster,2009-06-21,23:25:42,903,2,696482,-,1,0,F4AAC280123BFB70,601.0
MyDogBuster,2009-06-21,23:26:11,921,2,696482,-,1,0,5813BF7F7133FEE7,602.0
MyDogBuster,2009-06-21,23:27:00,953,2,696482,-,1,0,ED6B27162C145D0E,601.0
MyDogBuster,2009-06-21,23:28:28,801,2,696483,-,1,0,AB15BB78A5DCBB67,668.0
MyDogBuster,2009-06-21,23:33:25,843,2,696484,-,1,0,C6D4CD4470CE0FBA,674.0
MyDogBuster,2009-06-21,23:34:01,869,2,696484,-,1,0,95A28D34AEDB34AE,669.0
MyDogBuster,2009-06-21,23:35:40,923,2,696484,-,1,0,EDE90D08649914CF,601.0
MyDogBuster,2009-06-21,23:35:43,939,2,696484,-,1,0,890D319FCA001ABA,601.0
MyDogBuster,2009-06-21,23:36:12,909,2,696484,-,1,0,173308D387671ACC,668.0
MyDogBuster,2009-06-21,23:36:12,961,2,696493,-,1,0,85D038B6A6B56F9E,602.0
MyDogBuster,2009-06-21,23:37:01,987,2,696493,-,1,0,168997A74AA49DAF,602.0
MyDogBuster,2009-06-21,23:39:37,999,2,696493,-,1,0,C2B995532C6A3069,669.0
MyDogBuster,2009-06-21,23:44:31,833,2,696494,-,1,0,1496D96AFDBAA70C,668.0
MyDogBuster,2009-06-21,23:45:08,945,2,696494,-,1,0,B6949FCBF225C61F,668.0
MyDogBuster,2009-06-21,23:45:41,957,2,696494,-,1,0,DADA891B8A83B655,601.0
MyDogBuster,2009-06-21,23:45:44,971,2,696494,-,1,0,EC54A7ED867CAEFE,601.0
MyDogBuster,2009-06-21,23:46:14,861,2,696495,-,1,0,3F6B0DF341E33B9D,602.0
MyDogBuster,2009-06-21,23:47:02,891,2,696495,-,1,0,65E436A0DDE6EC60,602.0
MyDogBuster,2009-06-21,23:47:24,831,2,696495,-,1,0,6944CBDFAAA0E768,673.0
MyDogBuster,2009-06-21,23:50:44,803,2,696496,-,1,0,41823212E9C58C27,668.0
MyDogBuster,2009-06-21,23:55:42,825,2,696496,-,1,0,2FAD639B40FB5C85,671.0
MyDogBuster,2009-06-21,23:55:45,917,2,696496,-,1,0,A1BB2F56EBB3AA83,605.0
MyDogBuster,2009-06-21,23:55:46,841,2,696497,-,1,0,F44D6FFE957F8FDE,602.0
MyDogBuster,2009-06-21,23:56:14,879,2,696497,-,1,0,EC59443982F05689,601.0
MyDogBuster,2009-06-21,23:56:14,897,2,696496,-,1,0,D2388EFF13EA2D41,667.0
MyDogBuster,2009-06-21,23:57:03,909,2,696497,-,1,0,C4FCD5AF20402B3D,602.0
MyDogBuster,2009-06-21,23:58:32,967,2,696497,-,1,0,0224004C59260CE1,671.0
