MyDogBuster,2009-03-21,18:14:34,927,2,658336,-,1,0,457A01537056B86E,565.0
MyDogBuster,2009-03-21,18:15:06,857,2,658336,-,1,0,6894926895C54B6D,629.0
MyDogBuster,2009-03-21,18:16:08,933,2,658336,-,1,0,50AE922738326C6E,631.0
MyDogBuster,2009-03-21,18:16:14,993,2,658336,-,1,0,8246AA206F2188B0,566.0
MyDogBuster,2009-03-21,18:17:08,875,2,658336,-,1,0,6FEE5FFE5374293E,733.0
MyDogBuster,2009-03-21,18:17:33,811,2,658339,-,1,0,B9D18DA84BCE5F52,566.0
MyDogBuster,2009-03-21,18:17:50,921,2,658335,-,1,0,5BE72E7976933B24,885.0
MyDogBuster,2009-03-21,18:18:02,981,2,658337,-,1,0,0C5B38294E22A241,628.0
MyDogBuster,2009-03-21,18:19:23,939,2,658336,-,1,0,F2441E97A2105214,788.0
MyDogBuster,2009-03-21,18:19:26,835,2,658339,-,1,0,03E55B018A01725A,627.0
MyDogBuster,2009-03-21,18:19:32,859,2,658339,-,1,0,EDC7BC3211297F1A,631.0
MyDogBuster,2009-03-21,18:19:41,913,2,658339,-,1,0,B03EA024D3DDD861,630.0
MyDogBuster,2009-03-21,18:20:06,909,2,658337,-,1,0,F5774A01C53225B1,773.0
MyDogBuster,2009-03-21,18:22:49,899,2,658340,-,1,0,5DA80617A709CE00,627.0
MyDogBuster,2009-03-21,18:23:19,985,2,658337,-,1,0,83FC3513048C4458,920.0
MyDogBuster,2009-03-21,18:23:57,901,2,658341,-,1,0,94570FAE420178C3,565.0
MyDogBuster,2009-03-21,18:23:59,927,2,658341,-,1,0,F315C57E4D027B75,565.0
MyDogBuster,2009-03-21,18:24:42,987,2,658340,-,1,0,7902F966D90FC4BD,631.0
MyDogBuster,2009-03-21,18:24:51,995,2,658340,-,1,0,44F9A44795EEFE01,628.0
MyDogBuster,2009-03-21,18:25:24,915,2,658340,-,1,0,1846628512F66E85,725.0
MyDogBuster,2009-03-21,18:25:35,937,2,658341,-,1,0,A6F5A024C8190F23,629.0
MyDogBuster,2009-03-21,18:25:39,843,2,658342,-,1,0,1B27FAF2C6249451,565.0
MyDogBuster,2009-03-21,18:26:02,875,2,658340,-,1,0,911BE32E2ABF706C,875.0
MyDogBuster,2009-03-21,18:26:38,825,2,658342,-,1,0,B5417224DA7DB0EE,630.0
MyDogBuster,2009-03-21,18:26:59,941,2,658342,-,1,0,DB0C156489CA2D20,566.0
MyDogBuster,2009-03-21,18:28:31,855,2,658343,-,1,0,C8B0D3D802588B0A,629.0
MyDogBuster,2009-03-21,18:29:43,917,2,658342,-,1,0,F31527447E3ECE0D,755.0
MyDogBuster,2009-03-21,18:29:53,913,2,658343,-,1,0,1A824F0B3E585A6E,627.0
MyDogBuster,2009-03-21,18:30:02,981,2,658343,-,1,0,4693F3158E9F99EB,630.0
MyDogBuster,2009-03-21,18:30:11,991,2,658343,-,1,0,CB6DCF8908EBB78A,630.0
MyDogBuster,2009-03-21,18:32:04,895,2,658343,-,1,0,C398BDA9E35C36F7,761.0
MyDogBuster,2009-03-21,18:32:12,805,2,658343,-,1,0,608D6F09CF4EA564,863.0
MyDogBuster,2009-03-21,18:33:16,857,2,658344,-,1,0,A9414A02E5F1C6D8,627.0
MyDogBuster,2009-03-21,18:33:22,875,2,658344,-,1,0,4D2FC4AB5FED0241,565.0
MyDogBuster,2009-03-21,18:33:25,903,2,658344,-,1,0,36F3A5D18491C065,566.0
MyDogBuster,2009-03-21,18:33:49,849,2,658344,-,1,0,CD1FCC6891B43443,824.0
MyDogBuster,2009-03-21,18:35:06,847,2,658345,-,1,0,069AF57C688DACAA,567.0
MyDogBuster,2009-03-21,18:35:12,905,2,658344,-,1,0,E8CB913E77A3FD79,630.0
MyDogBuster,2009-03-21,18:35:18,909,2,658344,-,1,0,42D4325139151467,627.0
MyDogBuster,2009-03-21,18:36:03,801,2,658345,-,1,0,1013C3F6A970A79C,628.0
MyDogBuster,2009-03-21,18:36:25,815,2,658346,-,1,0,059E79242E0C0C63,566.0
MyDogBuster,2009-03-21,18:37:08,801,2,658346,-,1,0,89E63BDD86C7910A,630.0
MyDogBuster,2009-03-21,18:37:37,929,2,658344,-,1,0,F92571BCAF902654,733.0
MyDogBuster,2009-03-21,18:38:31,863,2,658344,-,1,0,31EBE92797B6D891,912.0
MyDogBuster,2009-03-21,18:38:59,909,2,658347,-,1,0,496F469C14FFAE2D,628.0
MyDogBuster,2009-03-21,18:40:19,819,2,658348,-,1,0,2F418D0270274CC5,626.0
MyDogBuster,2009-03-21,18:40:32,843,2,658348,-,1,0,CFF388D50C24967F,630.0
MyDogBuster,2009-03-21,18:40:41,801,2,658349,-,1,0,D01406FBA20DCA11,630.0
MyDogBuster,2009-03-21,18:40:45,871,2,658345,-,1,0,53234A8E2A92C4B9,883.0
MyDogBuster,2009-03-21,18:42:10,803,2,658348,-,1,0,AD77EC44090E4563,747.0
MyDogBuster,2009-03-21,18:42:48,931,2,658349,-,1,0,F5F964D86562DBDD,566.0
MyDogBuster,2009-03-21,18:42:50,969,2,658349,-,1,0,F746CB0957F20BAA,566.0
MyDogBuster,2009-03-21,18:43:44,867,2,658349,-,1,0,5056A11497BBC9A9,628.0
MyDogBuster,2009-03-21,18:44:32,851,2,658350,-,1,0,39006C5A749158EC,566.0
MyDogBuster,2009-03-21,18:44:39,825,2,658349,-,1,0,861C636E40B846E8,755.0
MyDogBuster,2009-03-21,18:45:43,885,2,658350,-,1,0,8F1588B92676CDF0,631.0
MyDogBuster,2009-03-21,18:45:45,933,2,658350,-,1,0,788BFCE1DCB7A84C,627.0
MyDogBuster,2009-03-21,18:45:50,805,2,658351,-,1,0,FA4B96B68DBF200F,565.0
MyDogBuster,2009-03-21,18:46:32,1001,2,658350,-,1,0,9F4784FD8D25CFB8,629.0
MyDogBuster,2009-03-21,18:46:51,837,2,658349,-,1,0,7243322D28BF148B,879.0
MyDogBuster,2009-03-21,18:47:33,825,2,658350,-,1,0,0C4938CDBB2AC150,824.0
MyDogBuster,2009-03-21,18:47:40,841,2,658351,-,1,0,794D3A9092C735E7,632.0
MyDogBuster,2009-03-21,18:49:28,969,2,658351,-,1,0,B998EBA850280BA3,629.0
MyDogBuster,2009-03-21,18:50:21,871,2,658351,-,1,0,FD1B02DA691C5540,764.0
MyDogBuster,2009-03-21,18:50:47,993,2,658351,-,1,0,5A4F5D3AC0EF5438,628.0
MyDogBuster,2009-03-21,18:51:03,813,2,658352,-,1,0,DCD4C71770E9C4E4,631.0
MyDogBuster,2009-03-21,18:51:12,815,2,658352,-,1,0,2993D48864C1F218,631.0
MyDogBuster,2009-03-21,18:52:13,835,2,658353,-,1,0,695B2594E0078F50,565.0
MyDogBuster,2009-03-21,18:52:15,847,2,658353,-,1,0,FCA3C62974E40752,565.0
MyDogBuster,2009-03-21,18:53:26,889,2,658351,-,1,0,D8C628CFD317953E,895.0
MyDogBuster,2009-03-21,18:53:58,891,2,658353,-,1,0,F9B37DB40FA15F34,566.0
MyDogBuster,2009-03-21,18:54:11,849,2,658353,-,1,0,BB74FE680C70F123,627.0
MyDogBuster,2009-03-21,18:54:53,983,2,658352,-,1,0,5C6E5FA5626EBAD5,763.0
MyDogBuster,2009-03-21,18:55:15,803,2,658354,-,1,0,2DE5836B79279DDC,565.0
MyDogBuster,2009-03-21,18:55:23,977,2,658352,-,1,0,A9C417E4AB88ECF3,878.0
MyDogBuster,2009-03-21,18:56:12,999,2,658353,-,1,0,52A115567B66FE68,627.0
MyDogBuster,2009-03-21,18:56:13,945,2,658353,-,1,0,C166224BAD06530D,630.0
MyDogBuster,2009-03-21,18:57:00,857,2,658354,-,1,0,8823A735D73E716F,628.0
MyDogBuster,2009-03-21,18:57:34,895,2,658353,-,1,0,E92D8B8B2193D98C,775.0
MyDogBuster,2009-03-21,18:58:10,843,2,658355,-,1,0,003319E7C82034F6,630.0
MyDogBuster,2009-03-21,18:59:56,921,2,658355,-,1,0,68F1AF9FCBFAA880,628.0
MyDogBuster,2009-03-21,19:01:05,971,2,658354,-,1,0,81D7572E1594F54E,812.0
MyDogBuster,2009-03-21,19:01:15,801,2,658357,-,1,0,3E879BA3F810777E,628.0
MyDogBuster,2009-03-21,19:01:21,917,2,658354,-,1,0,373DCA2E2AF41A85,870.0
MyDogBuster,2009-03-21,19:01:33,831,2,658357,-,1,0,D0483EC2795EDF6A,630.0
MyDogBuster,2009-03-21,19:01:38,801,2,658358,-,1,0,D36B3DF9FAE27415,565.0
MyDogBuster,2009-03-21,19:01:40,845,2,658358,-,1,0,1B690DA6C3A21E23,565.0
MyDogBuster,2009-03-21,19:01:43,957,2,658357,-,1,0,DD841E6305AF70E9,631.0
MyDogBuster,2009-03-21,19:02:28,973,2,658355,-,1,0,9308F1444D28857B,727.0
MyDogBuster,2009-03-21,19:03:25,893,2,658358,-,1,0,8C143372BEA0BBFC,567.0
MyDogBuster,2009-03-21,19:04:38,995,2,658358,-,1,0,C0C93EC47E01E4BF,627.0
MyDogBuster,2009-03-21,19:04:41,865,2,658359,-,1,0,C4A6433A64D00F6E,566.0
MyDogBuster,2009-03-21,19:06:40,975,2,658359,-,1,0,4D930CE0472F621F,628.0
MyDogBuster,2009-03-21,19:06:44,985,2,658359,-,1,0,098D250604BDD64C,631.0
MyDogBuster,2009-03-21,19:07:29,923,2,658360,-,1,0,E28C966115A0F684,629.0
MyDogBuster,2009-03-21,19:07:34,843,2,658359,-,1,0,72A7997B9A709148,761.0
MyDogBuster,2009-03-21,19:08:14,875,2,658358,-,1,0,E412F47D694D8A0F,888.0
MyDogBuster,2009-03-21,19:08:42,965,2,658360,-,1,0,73A3E6782BEB82EA,632.0
MyDogBuster,2009-03-21,19:10:25,989,2,658360,-,1,0,06E03631E4C55E92,629.0
MyDogBuster,2009-03-21,19:10:27,951,2,658359,-,1,0,2ADEC98B2A80B223,904.0
MyDogBuster,2009-03-21,19:10:34,927,2,658360,-,1,0,A9B429EFE68C68A0,780.0
MyDogBuster,2009-03-21,19:11:04,939,2,658361,-,1,0,CBA645037994E30F,566.0
MyDogBuster,2009-03-21,19:11:06,951,2,658361,-,1,0,2BBF3BCE40B6AA44,566.0
MyDogBuster,2009-03-21,19:11:42,867,2,658361,-,1,0,5A60447A8FCE3C59,627.0
MyDogBuster,2009-03-21,19:12:03,937,2,658361,-,1,0,F709E366F77C2803,630.0
MyDogBuster,2009-03-21,19:12:13,825,2,658362,-,1,0,A49C7936E943EAE9,630.0
MyDogBuster,2009-03-21,19:12:50,947,2,658362,-,1,0,3E5BB6F4ED2FBE81,565.0
MyDogBuster,2009-03-21,19:14:07,939,2,658363,-,1,0,17D70DE83320A0FC,567.0
MyDogBuster,2009-03-21,19:14:22,819,2,658361,-,1,0,9899B9816D499493,797.0
MyDogBuster,2009-03-21,19:14:52,873,2,658362,-,1,0,AF32C709220F9E65,744.0
MyDogBuster,2009-03-21,19:15:05,859,2,658363,-,1,0,085650D80C0B31CB,627.0
MyDogBuster,2009-03-21,19:16:07,879,2,658361,-,1,0,B87391E2CB434875,886.0
MyDogBuster,2009-03-21,19:17:07,961,2,658363,-,1,0,1FB6BEF67D9151F1,627.0
MyDogBuster,2009-03-21,19:17:14,993,2,658363,-,1,0,506CE3CAE73F446B,630.0
MyDogBuster,2009-03-21,19:17:57,843,2,658364,-,1,0,185A55B854AD3541,628.0
MyDogBuster,2009-03-21,19:19:12,889,2,658365,-,1,0,20C35AA08FE7B041,630.0
MyDogBuster,2009-03-21,19:20:24,893,2,658364,-,1,0,3846CFB684A43A50,770.0
MyDogBuster,2009-03-21,19:20:30,933,2,658366,-,1,0,BC3A581436A95A54,566.0
MyDogBuster,2009-03-21,19:20:31,945,2,658366,-,1,0,02A9ECF97BB7EBA7,565.0
MyDogBuster,2009-03-21,19:20:53,985,2,658365,-,1,0,F810DABBF3E5CA88,628.0
MyDogBuster,2009-03-21,19:22:10,975,2,658366,-,1,0,4DF2A0DF418D3B37,628.0
MyDogBuster,2009-03-21,19:22:16,865,2,658367,-,1,0,A2E52EAD3B24C3C2,566.0
MyDogBuster,2009-03-21,19:22:33,987,2,658366,-,1,0,F9817F5977A586B0,630.0
MyDogBuster,2009-03-21,19:22:43,825,2,658367,-,1,0,3ACBDC990B083D23,630.0
MyDogBuster,2009-03-21,19:22:59,833,2,658366,-,1,0,A49672675070D96A,745.0
MyDogBuster,2009-03-21,19:23:29,959,2,658364,-,1,0,EB3F7460642FF274,915.0
MyDogBuster,2009-03-21,19:23:32,985,2,658367,-,1,0,873D6D90B7FB812C,565.0
MyDogBuster,2009-03-21,19:24:54,997,2,658365,-,1,0,1A502213F533C075,867.0
MyDogBuster,2009-03-21,19:25:33,957,2,658368,-,1,0,093B4807867ED0A1,628.0
MyDogBuster,2009-03-21,19:27:13,843,2,658368,-,1,0,3F038313618E6715,741.0
MyDogBuster,2009-03-21,19:27:35,945,2,658369,-,1,0,EB0E0624F9C3BB16,628.0
MyDogBuster,2009-03-21,19:27:41,819,2,658368,-,1,0,5E72200DEBE76D3D,799.0
MyDogBuster,2009-03-21,19:27:45,999,2,658369,-,1,0,18567A39C13756A1,631.0
MyDogBuster,2009-03-21,19:28:26,885,2,658370,-,1,0,844E5D20FB54A6FA,629.0
MyDogBuster,2009-03-21,19:29:43,893,2,658370,-,1,0,C3C411C4F8D66CE2,631.0
MyDogBuster,2009-03-21,19:29:55,825,2,658371,-,1,0,AE429C1428F22DDF,565.0
MyDogBuster,2009-03-21,19:29:56,895,2,658371,-,1,0,7874086104F7198B,565.0
MyDogBuster,2009-03-21,19:30:34,931,2,658369,-,1,0,1E4700A3DCF8D33E,867.0
MyDogBuster,2009-03-21,19:31:22,901,2,658371,-,1,0,738E7B3C2E98C886,629.0
MyDogBuster,2009-03-21,19:31:41,873,2,658372,-,1,0,5C8104B7B2902336,565.0
MyDogBuster,2009-03-21,19:32:37,869,2,658372,-,1,0,7C4F1D1408A2938A,627.0
MyDogBuster,2009-03-21,19:32:52,801,2,658371,-,1,0,0E2F8BFCCAFC5E29,748.0
MyDogBuster,2009-03-21,19:32:57,969,2,658373,-,1,0,37B55B36220721AD,565.0
MyDogBuster,2009-03-21,19:33:04,939,2,658372,-,1,0,0A959620E933A650,631.0
MyDogBuster,2009-03-21,19:33:13,871,2,658373,-,1,0,876748B45F65189A,630.0
MyDogBuster,2009-03-21,19:36:01,887,2,658374,-,1,0,91CD17C4B32CAD56,628.0
MyDogBuster,2009-03-21,19:36:09,939,2,658373,-,1,0,7AADE42C7B8796A0,790.0
MyDogBuster,2009-03-21,19:38:02,945,2,658374,-,1,0,42EF31B4A14225CE,627.0
MyDogBuster,2009-03-21,19:38:15,859,2,658375,-,1,0,B617F5CE81821F86,630.0
MyDogBuster,2009-03-21,19:38:34,951,2,658373,-,1,0,4824843A616F042A,905.0
MyDogBuster,2009-03-21,19:38:54,873,2,658375,-,1,0,ACFD2D2D9A801F09,628.0
MyDogBuster,2009-03-21,19:39:12,915,2,658374,-,1,0,4FA03D33B106EE8C,719.0
MyDogBuster,2009-03-21,19:39:20,927,2,658376,-,1,0,95C94A041734B4B2,565.0
MyDogBuster,2009-03-21,19:39:21,935,2,658376,-,1,0,9E6B0715519A67E7,565.0
MyDogBuster,2009-03-21,19:39:23,881,2,658374,-,1,0,B96ADCC1F949CF92,869.0
MyDogBuster,2009-03-21,19:40:12,899,2,658376,-,1,0,5F5B62AFF3B9A511,629.0
MyDogBuster,2009-03-21,19:40:53,819,2,658375,-,1,0,A51815372A7EDACE,792.0
MyDogBuster,2009-03-21,19:41:08,871,2,658377,-,1,0,B4A484723EC9012A,567.0
MyDogBuster,2009-03-21,19:41:50,831,2,658377,-,1,0,073471E580F4C84B,628.0
MyDogBuster,2009-03-21,19:42:23,815,2,658378,-,1,0,C51486FA9ABE339B,566.0
MyDogBuster,2009-03-21,19:43:05,803,2,658378,-,1,0,12DCFDCC05B9B33A,628.0
MyDogBuster,2009-03-21,19:43:33,825,2,658378,-,1,0,B0B3AB8DE2AEC29C,629.0
MyDogBuster,2009-03-21,19:43:43,867,2,658378,-,1,0,102684C2625B2B08,630.0
MyDogBuster,2009-03-21,19:45:25,817,2,658377,-,1,0,5FE1CB6CF6B7BD67,891.0
MyDogBuster,2009-03-21,19:45:36,813,2,658378,-,1,0,68E319C4237CDA54,764.0
MyDogBuster,2009-03-21,19:46:28,905,2,658378,-,1,0,82102BAF6BC23C07,628.0
MyDogBuster,2009-03-21,19:48:30,995,2,658378,-,1,0,4E55AAD5C6B07277,628.0
MyDogBuster,2009-03-21,19:48:46,985,2,658379,-,1,0,E17D9A8CFBC08A1A,566.0
MyDogBuster,2009-03-21,19:48:46,811,2,658379,-,1,0,CCC4AE268160B111,631.0
MyDogBuster,2009-03-21,19:48:47,839,2,658380,-,1,0,F6B940A86956D26C,566.0
MyDogBuster,2009-03-21,19:48:55,981,2,658378,-,1,0,F72F326EA7031318,766.0
MyDogBuster,2009-03-21,19:49:23,921,2,658379,-,1,0,A8E09DEF69437D59,629.0
MyDogBuster,2009-03-21,19:50:34,847,2,658381,-,1,0,CCC3BBB99CA5631A,566.0
MyDogBuster,2009-03-21,19:50:44,959,2,658380,-,1,0,1BD6F0A55DEECCA8,632.0
MyDogBuster,2009-03-21,19:51:48,885,2,658382,-,1,0,E8C4F6F7A893E36A,565.0
MyDogBuster,2009-03-21,19:52:04,949,2,658379,-,1,0,98A8506877148846,772.0
MyDogBuster,2009-03-21,19:52:19,831,2,658382,-,1,0,B3700F4CC29298A8,629.0
MyDogBuster,2009-03-21,19:53:33,953,2,658382,-,1,0,41CCA746445E11F7,628.0
MyDogBuster,2009-03-21,19:53:43,895,2,658379,-,1,0,3632B5DD9E9733C5,909.0
MyDogBuster,2009-03-21,19:53:44,909,2,658380,-,1,0,D8C7F1ECFE179891,861.0
MyDogBuster,2009-03-21,19:54:04,963,2,658382,-,1,0,530CEA13D2858F3A,631.0
MyDogBuster,2009-03-21,19:54:14,961,2,658383,-,1,0,2D6756CEE1DE343D,631.0
MyDogBuster,2009-03-21,19:54:38,983,2,658380,-,1,0,2CDF133BF92DD5E5,825.0
MyDogBuster,2009-03-21,19:56:56,869,2,658384,-,1,0,A0EBA9C055D50D17,628.0
MyDogBuster,2009-03-21,19:57:35,803,2,658384,-,1,0,4ADFBB306BE249E6,719.0
MyDogBuster,2009-03-21,19:58:11,929,2,658384,-,1,0,E59FDF147D275D21,565.0
MyDogBuster,2009-03-21,19:58:12,989,2,658384,-,1,0,4A29D1BCC27BCA35,565.0
MyDogBuster,2009-03-21,19:58:58,875,2,658384,-,1,0,1983ED6F29146A26,628.0
MyDogBuster,2009-03-21,19:59:16,959,2,658384,-,1,0,867B443379D28F99,630.0
MyDogBuster,2009-03-21,19:59:51,987,2,658385,-,1,0,F7994C98D4926300,628.0
MyDogBuster,2009-03-21,19:59:59,815,2,658386,-,1,0,118FB7054810B210,565.0
MyDogBuster,2009-03-21,20:00:01,969,2,658383,-,1,0,AC2A34E2A974E8E6,876.0
MyDogBuster,2009-03-21,20:01:13,825,2,658386,-,1,0,138DD15A27841E83,565.0
MyDogBuster,2009-03-21,20:01:14,821,2,658386,-,1,0,8E395058A384A016,631.0
MyDogBuster,2009-03-21,20:01:52,909,2,658385,-,1,0,B5633F7A04F368E0,777.0
MyDogBuster,2009-03-21,20:02:46,861,2,658386,-,1,0,1E64BF8A1404B22C,627.0
MyDogBuster,2009-03-21,20:04:00,873,2,658386,-,1,0,4DAA6A9DEDEDB7BF,627.0
MyDogBuster,2009-03-21,20:04:34,843,2,658387,-,1,0,ADD0C96C6E54AC32,630.0
MyDogBuster,2009-03-21,20:04:35,843,2,658386,-,1,0,2080510718A1CAE6,751.0
MyDogBuster,2009-03-21,20:04:44,885,2,658387,-,1,0,1EAC070894C4DCB6,630.0
MyDogBuster,2009-03-21,20:07:22,813,2,658388,-,1,0,ADBBD95430586385,626.0
MyDogBuster,2009-03-21,20:07:36,837,2,658388,-,1,0,E4DB3D54E91364DE,565.0
MyDogBuster,2009-03-21,20:07:37,845,2,658388,-,1,0,BE7715EDFC58D359,565.0
MyDogBuster,2009-03-21,20:07:56,945,2,658387,-,1,0,4E623AAA22C05000,798.0
MyDogBuster,2009-03-21,20:08:26,941,2,658386,-,1,0,41450A118DAE2CC9,882.0
MyDogBuster,2009-03-21,20:09:11,891,2,658386,-,1,0,E5ECFA0A38EB6E43,929.0
MyDogBuster,2009-03-21,20:09:25,867,2,658388,-,1,0,AB519820310C01A3,628.0
MyDogBuster,2009-03-21,20:09:26,827,2,658390,-,1,0,C4D48AB3B8EE5ADE,567.0
MyDogBuster,2009-03-21,20:09:47,929,2,658388,-,1,0,7D5AAA0C24E08EB9,631.0
MyDogBuster,2009-03-21,20:10:16,825,2,658388,-,1,0,3EA81824FAB721EB,761.0
MyDogBuster,2009-03-21,20:10:20,813,2,658390,-,1,0,E9CF6496F7C5DD2A,629.0
MyDogBuster,2009-03-21,20:10:40,873,2,658390,-,1,0,1D033D117CDE1BAD,567.0
MyDogBuster,2009-03-21,20:11:45,883,2,658391,-,1,0,F966FC14CA8B787B,631.0
MyDogBuster,2009-03-21,20:13:15,903,2,658392,-,1,0,2A5AEA407E993A54,629.0
MyDogBuster,2009-03-21,20:14:28,917,2,658392,-,1,0,C3B7E53A351C9371,628.0
MyDogBuster,2009-03-21,20:14:35,833,2,658390,-,1,0,3F0C084F0538730E,874.0
MyDogBuster,2009-03-21,20:14:41,939,2,658391,-,1,0,93089AE388EC8C9C,769.0
MyDogBuster,2009-03-21,20:15:05,801,2,658393,-,1,0,52383753F5AD46CD,631.0
MyDogBuster,2009-03-21,20:15:15,979,2,658393,-,1,0,C57A840A1F868850,631.0
MyDogBuster,2009-03-21,20:17:02,935,2,658394,-,1,0,17B588D090D68901,566.0
MyDogBuster,2009-03-21,20:17:03,953,2,658394,-,1,0,726BC7F80F864B9E,566.0
MyDogBuster,2009-03-21,20:17:08,915,2,658393,-,1,0,CB7547610BFCDD2F,753.0
MyDogBuster,2009-03-21,20:17:50,833,2,658394,-,1,0,FDEA2FC0EDF2DEAA,628.0
MyDogBuster,2009-03-21,20:18:52,843,2,658396,-,1,0,BD66BEF34AF3EF6F,566.0
MyDogBuster,2009-03-21,20:19:52,861,2,658395,-,1,0,3F233B6EF08AB61D,627.0
MyDogBuster,2009-03-21,20:20:05,825,2,658397,-,1,0,FE1967DF202067CF,565.0
MyDogBuster,2009-03-21,20:20:18,969,2,658396,-,1,0,7B0B43DEBBC01E68,631.0
MyDogBuster,2009-03-21,20:20:48,989,2,658396,-,1,0,427EC30F357C7D33,628.0
MyDogBuster,2009-03-21,20:21:08,971,2,658394,-,1,0,D1D830D462C54263,792.0
MyDogBuster,2009-03-21,20:22:14,847,2,658397,-,1,0,0E701A1802A277E9,630.0
MyDogBuster,2009-03-21,20:22:36,983,2,658394,-,1,0,C3C9020315031FBB,850.0
MyDogBuster,2009-03-21,20:23:09,987,2,658396,-,1,0,F2D0C077BF1E81D3,773.0
MyDogBuster,2009-03-21,20:23:43,861,2,658397,-,1,0,A8E5196895D131F5,628.0
MyDogBuster,2009-03-21,20:24:32,995,2,658394,-,1,0,08CC3C0FF1D9789F,921.0
MyDogBuster,2009-03-21,20:24:56,885,2,658397,-,1,0,DE9BA208E4AD368D,628.0
MyDogBuster,2009-03-21,20:25:36,985,2,658399,-,1,0,1BF4C2D3B490D4E8,631.0
MyDogBuster,2009-03-21,20:25:45,993,2,658399,-,1,0,316E13B9C4FF87A5,630.0
MyDogBuster,2009-03-21,20:26:27,897,2,658400,-,1,0,B3396FD64AD61692,565.0
MyDogBuster,2009-03-21,20:26:28,915,2,658400,-,1,0,7BD9759F649AF518,565.0
MyDogBuster,2009-03-21,20:27:30,973,2,658399,-,1,0,7AFAE6F69CF176A5,769.0
MyDogBuster,2009-03-21,20:28:17,871,2,658401,-,1,0,872996A9920A4A67,627.0
MyDogBuster,2009-03-21,20:28:18,889,2,658401,-,1,0,2ACF2277827D8C78,566.0
MyDogBuster,2009-03-21,20:29:08,921,2,658398,-,1,0,A7E69EC5A4A7FAA2,874.0
MyDogBuster,2009-03-21,20:29:31,999,2,658401,-,1,0,BEEC1AF4EA7D10F4,566.0
MyDogBuster,2009-03-21,20:29:44,917,2,658400,-,1,0,09F611286F1CFCAB,756.0
MyDogBuster,2009-03-21,20:30:19,975,2,658401,-,1,0,E4462237A6C0D1C4,627.0
MyDogBuster,2009-03-21,20:30:49,803,2,658402,-,1,0,1E623347118DEC5A,631.0
MyDogBuster,2009-03-21,20:31:17,827,2,658402,-,1,0,10FD91A145C98311,629.0
MyDogBuster,2009-03-21,20:32:46,917,2,658402,-,1,0,89D37D4E107647B5,632.0
MyDogBuster,2009-03-21,20:34:13,959,2,658404,-,1,0,C2D4B7660F47B640,630.0
MyDogBuster,2009-03-21,20:35:08,843,2,658402,-,1,0,410CDFFB10A88D04,840.0
MyDogBuster,2009-03-21,20:35:10,935,2,658404,-,1,0,7C3B019EBC65D196,721.0
MyDogBuster,2009-03-21,20:35:23,867,2,658405,-,1,0,19DEF1B1DF36A63E,627.0
MyDogBuster,2009-03-21,20:35:52,831,2,658406,-,1,0,95A423F23D128F27,565.0
MyDogBuster,2009-03-21,20:35:53,843,2,658406,-,1,0,0046EC77317FE40D,565.0
MyDogBuster,2009-03-21,20:36:06,951,2,658405,-,1,0,C18CDC857056DCC2,630.0
MyDogBuster,2009-03-21,20:36:15,825,2,658406,-,1,0,34D811C5981CAE3D,630.0
MyDogBuster,2009-03-21,20:36:45,923,2,658404,-,1,0,01A642CBE9B200DB,849.0
MyDogBuster,2009-03-21,20:37:44,887,2,658406,-,1,0,62B554A6600D6561,566.0
MyDogBuster,2009-03-21,20:38:44,875,2,658406,-,1,0,A2EFE3CCD8DF4E94,628.0
MyDogBuster,2009-03-21,20:38:57,971,2,658406,-,1,0,00EA2DFCFCBBE91D,566.0
MyDogBuster,2009-03-21,20:39:49,831,2,658405,-,1,0,70C27423B2449484,917.0
MyDogBuster,2009-03-21,20:40:21,873,2,658406,-,1,0,F5E4DF51B934D82E,771.0
MyDogBuster,2009-03-21,20:40:47,985,2,658407,-,1,0,FE2CE1A5855919AB,628.0
MyDogBuster,2009-03-21,20:41:20,827,2,658408,-,1,0,6C91024CF5501195,631.0
MyDogBuster,2009-03-21,20:41:45,839,2,658408,-,1,0,935453D62B690FA5,628.0
MyDogBuster,2009-03-21,20:42:14,895,2,658407,-,1,0,630AB68D45E4B221,750.0
MyDogBuster,2009-03-21,20:43:16,845,2,658408,-,1,0,3FEB0546E2AF9F35,630.0
MyDogBuster,2009-03-21,20:43:46,921,2,658406,-,1,0,A8845675AC2F2D6A,878.0
MyDogBuster,2009-03-21,20:44:41,863,2,658408,-,1,0,ED104E023D59D732,628.0
MyDogBuster,2009-03-21,20:45:18,999,2,658408,-,1,0,31F9539D05CB1F15,565.0
MyDogBuster,2009-03-21,20:45:19,989,2,658408,-,1,0,23D65B0D3C8091B2,567.0
MyDogBuster,2009-03-21,20:45:49,933,2,658408,-,1,0,C35D9B3D75CFE57E,626.0
MyDogBuster,2009-03-21,20:46:38,829,2,658409,-,1,0,F132DEDCC63266B3,632.0
MyDogBuster,2009-03-21,20:46:46,861,2,658409,-,1,0,E2E68D625F93860F,631.0
MyDogBuster,2009-03-21,20:47:10,945,2,658409,-,1,0,2801B7CB2ED33225,567.0
MyDogBuster,2009-03-21,20:47:52,915,2,658408,-,1,0,5FF53430273FBEFD,762.0
MyDogBuster,2009-03-21,20:48:23,967,2,658409,-,1,0,80E1B796860A0F49,567.0
MyDogBuster,2009-03-21,20:48:25,875,2,658408,-,1,0,459D1F31D1F6DC05,797.0
MyDogBuster,2009-03-21,20:49:12,955,2,658409,-,1,0,6894A21D615F6A95,628.0
