gd_barnes,2009-03-12,12:53:46,333,2,698678,-,1,0,A0D0A6EBAB394BB4,3777.0
gd_barnes,2009-03-12,12:55:13,315,2,698679,-,1,0,E7DA2B31373F699C,3784.0
gd_barnes,2009-03-12,12:56:04,327,2,698680,-,1,0,B12A94CF5FD8E0ED,3785.0
gd_barnes,2009-03-12,12:56:21,327,2,698689,-,1,0,876CB431B910CBB3,3781.0
gd_barnes,2009-03-12,12:57:08,339,2,698691,-,1,0,29E57700E2CA93EA,3790.0
gd_barnes,2009-03-12,12:59:26,321,2,698693,-,1,0,65175F003D11E38B,3908.0
gd_barnes,2009-03-12,12:59:30,345,2,698706,-,1,0,D4169DBB94C9789E,3309.0
gd_barnes,2009-03-12,13:01:37,333,2,698694,-,1,0,5F747726E1792BFA,3895.0
gd_barnes,2009-03-12,13:02:51,345,2,698695,-,1,0,B8B72A7642E79274,3793.0
gd_barnes,2009-03-12,13:04:16,315,2,698698,-,1,0,3EE138A19D2846BB,3783.0
gd_barnes,2009-03-12,13:04:36,327,2,698720,-,1,0,F5E7A19361160C62,3309.0
gd_barnes,2009-03-12,13:05:08,315,2,698702,-,1,0,7B2634BD015B03DC,3791.0
gd_barnes,2009-03-12,13:05:33,315,2,698704,-,1,0,3640EBF230595AF0,3777.0
gd_barnes,2009-03-12,13:06:20,327,2,698705,-,1,0,2C3D9CED3233F59E,3774.0
gd_barnes,2009-03-12,13:07:50,345,2,698707,-,1,0,8DF12746C96AA79B,3784.0
gd_barnes,2009-03-12,13:08:41,339,2,698709,-,1,0,F290DB0BB3F2FE54,3785.0
gd_barnes,2009-03-12,13:08:57,339,2,698715,-,1,0,A92D3EDE7EC0F826,3780.0
gd_barnes,2009-03-12,13:09:46,345,2,698715,-,1,0,F0D4F8BD405CBF6A,3790.0
gd_barnes,2009-03-12,13:10:33,339,2,698741,-,1,0,52028DDE874A082B,3310.0
gd_barnes,2009-03-12,13:12:28,339,2,698719,-,1,0,8C68A718044AE635,3908.0
gd_barnes,2009-03-12,13:14:36,327,2,698729,-,1,0,3FA2BD12FF00C9D4,3894.0
gd_barnes,2009-03-12,13:15:29,339,2,698731,-,1,0,FD35586A4B354DF5,3791.0
gd_barnes,2009-03-12,13:15:38,345,2,698757,-,1,0,0CC12F54B5D16C88,3309.0
gd_barnes,2009-03-12,13:16:53,327,2,698733,-,1,0,8651AFDE6EE95AAB,3784.0
gd_barnes,2009-03-12,13:17:47,315,2,698735,-,1,0,AF38A828E5127656,3792.0
gd_barnes,2009-03-12,13:18:11,327,2,698738,-,1,0,F96D97FCF02C58EC,3780.0
gd_barnes,2009-03-12,13:18:58,339,2,698743,-,1,0,212949D23110CC3F,3778.0
gd_barnes,2009-03-12,13:20:29,321,2,698745,-,1,0,8B5F73622E96FF9C,3787.0
gd_barnes,2009-03-12,13:21:18,339,2,698747,-,1,0,A45C203D112210B9,3785.0
gd_barnes,2009-03-12,13:21:35,339,2,698749,-,1,0,C23E8FFED76B9E3E,3783.0
gd_barnes,2009-03-12,13:21:36,339,2,698765,-,1,0,DB32A51289B5C2A1,3311.0
gd_barnes,2009-03-12,13:22:24,333,2,698750,-,1,0,A39E32D276BFEB26,3790.0
gd_barnes,2009-03-12,13:25:31,327,2,698752,-,1,0,6D9136508F1A10B8,3910.0
gd_barnes,2009-03-12,13:26:40,327,2,698778,-,1,0,588E8896AF5489CB,3309.0
gd_barnes,2009-03-12,13:27:37,345,2,698760,-,1,0,8C5069A5288EAABC,3896.0
gd_barnes,2009-03-12,13:28:08,315,2,698764,-,1,0,639F9DBF805CF83D,3792.0
gd_barnes,2009-03-12,13:29:30,327,2,698769,-,1,0,FFE1362593E2C9B9,3784.0
gd_barnes,2009-03-12,13:30:25,315,2,698770,-,1,0,C1046574B4AC07AC,3792.0
gd_barnes,2009-03-12,13:30:47,333,2,698771,-,1,0,53E056B131EE64BD,3780.0
gd_barnes,2009-03-12,13:31:33,315,2,698772,-,1,0,E3A3DE8AC1B2772B,3777.0
gd_barnes,2009-03-12,13:32:39,339,2,698785,-,1,0,9E0EC1ECDFB74CD9,3312.0
gd_barnes,2009-03-12,13:33:06,345,2,698776,-,1,0,3B3E8BD779052308,3787.0
gd_barnes,2009-03-12,13:33:55,339,2,698777,-,1,0,381BD39250408618,3785.0
gd_barnes,2009-03-12,13:34:11,315,2,698778,-,1,0,7613C689B8D07290,3782.0
gd_barnes,2009-03-12,13:35:02,321,2,698783,-,1,0,BFEB77F0393CCE28,3790.0
gd_barnes,2009-03-12,13:37:42,321,2,698801,-,1,0,F48238EFD6DC4A8C,3310.0
gd_barnes,2009-03-12,13:38:32,327,2,698784,-,1,0,EE11029A80654FD2,3909.0
kar_bon,2009-03-12,13:39:34,315,2,694447,-,1,0,B70EE800F43871E4,92545.0
kar_bon,2009-03-12,13:39:34,345,2,695707,-,1,0,3A3C753D80F7269D,65604.0
kar_bon,2009-03-12,13:39:35,321,2,695710,-,1,0,A30231CF4A336F2D,65605.0
kar_bon,2009-03-12,13:39:36,321,2,695713,-,1,0,7F41978FDC0F3A19,65606.0
kar_bon,2009-03-12,13:39:36,315,2,695719,-,1,0,8D1B10424B5C1150,65605.0
kar_bon,2009-03-12,13:39:37,333,2,695735,-,1,0,BB6462807496AF01,65606.0
kar_bon,2009-03-12,13:39:38,315,2,695747,-,1,0,536D3FE727BE67B6,65606.0
kar_bon,2009-03-12,13:39:39,345,2,695751,-,1,0,1E6062AF5A98A94C,65607.0
kar_bon,2009-03-12,13:39:39,339,2,695752,-,1,0,671C91116863F796,65606.0
kar_bon,2009-03-12,13:39:40,327,2,695754,-,1,0,FC6CA185EBE6F8B4,65607.0
kar_bon,2009-03-12,13:39:41,333,2,695754,-,1,0,C4026D64BCDC6CC5,65608.0
kar_bon,2009-03-12,13:39:42,345,2,695754,-,1,0,38E6830DD29F05E7,65608.0
kar_bon,2009-03-12,13:39:42,333,2,695756,-,1,0,56271E6DF63F8BFB,65608.0
kar_bon,2009-03-12,13:39:43,345,2,695757,-,1,0,5C553B59B42485A0,65609.0
kar_bon,2009-03-12,13:39:44,327,2,695762,-,1,0,DC5EC40AF8E8E0BB,65609.0
kar_bon,2009-03-12,13:39:44,339,2,695767,-,1,0,BA1D20353400C518,65609.0
kar_bon,2009-03-12,13:39:45,333,2,695768,-,1,0,51E782791F6627EF,65609.0
kar_bon,2009-03-12,13:39:46,315,2,695775,-,1,0,CCE7D0A097196A33,65610.0
kar_bon,2009-03-12,13:39:46,333,2,695775,-,1,0,DD03588AD41D6215,65610.0
kar_bon,2009-03-12,13:39:47,315,2,695776,-,1,0,70F94EA22EDFE492,65610.0
kar_bon,2009-03-12,13:39:48,321,2,695777,-,1,0,1A8A734967C06041,65611.0
kar_bon,2009-03-12,13:39:48,315,2,695781,-,1,0,8A7765D5D3316414,65611.0
kar_bon,2009-03-12,13:39:49,327,2,695781,-,1,0,ED3C0FD1BE2E89B1,65611.0
kar_bon,2009-03-12,13:39:50,327,2,695785,-,1,0,974599B4385BD945,65612.0
kar_bon,2009-03-12,13:39:50,339,2,696808,-,1,0,002DAF5F355A4DA3,43344.0
kar_bon,2009-03-12,13:39:51,327,2,696813,-,1,0,FEA7C8ECFF119C2C,43345.0
kar_bon,2009-03-12,13:39:52,345,2,696814,-,1,0,DA14D713B5359FA4,43345.0
kar_bon,2009-03-12,13:39:52,321,2,696815,-,1,0,9C2EE24297410EBD,43345.0
kar_bon,2009-03-12,13:39:53,327,2,696816,-,1,0,63B40D2905787055,43345.0
kar_bon,2009-03-12,13:39:54,345,2,696826,-,1,0,986D57DC505EC954,43346.0
kar_bon,2009-03-12,13:39:54,315,2,696828,-,1,0,EC920274E722DA50,43346.0
kar_bon,2009-03-12,13:39:55,327,2,696829,-,1,0,0F46820EC2DCCF1C,43346.0
kar_bon,2009-03-12,13:39:56,315,2,696834,-,1,0,E107B8E9369CEE3D,43347.0
kar_bon,2009-03-12,13:39:56,345,2,696834,-,1,0,5E9AEB5915165593,43346.0
kar_bon,2009-03-12,13:39:57,339,2,696835,-,1,0,DF1418D7CF98F759,43347.0
kar_bon,2009-03-12,13:39:58,327,2,696840,-,1,0,106199C7CA4D5990,43347.0
kar_bon,2009-03-12,13:39:59,327,2,696841,-,1,0,C2897FAFB40FE93A,43348.0
kar_bon,2009-03-12,13:39:59,333,2,696846,-,1,0,A0C9092BD7A0029F,43348.0
kar_bon,2009-03-12,13:40:00,315,2,696854,-,1,0,9D6BC3C2CC23E286,43348.0
kar_bon,2009-03-12,13:40:01,333,2,696855,-,1,0,473345E37042B6B9,43349.0
kar_bon,2009-03-12,13:40:01,339,2,696856,-,1,0,D9E6423D5AA6A296,43348.0
kar_bon,2009-03-12,13:40:02,339,2,696857,-,1,0,5D5962A44F57454D,43349.0
kar_bon,2009-03-12,13:40:03,333,2,696858,-,1,0,F79C6AECCBD33025,43350.0
kar_bon,2009-03-12,13:40:03,315,2,696859,-,1,0,694EF77F5E106D60,43349.0
kar_bon,2009-03-12,13:40:04,333,2,696863,-,1,0,C93DC2AAFCBFF1E3,43350.0
kar_bon,2009-03-12,13:40:05,321,2,696865,-,1,0,7EDA545F60BA711A,43350.0
kar_bon,2009-03-12,13:40:06,321,2,696866,-,1,0,19520FEF41FD3D8E,43351.0
kar_bon,2009-03-12,13:40:06,339,2,696879,-,1,0,E12F08075FF34557,43351.0
kar_bon,2009-03-12,13:40:07,339,2,696880,-,1,0,D130022C4065AF92,43351.0
gd_barnes,2009-03-12,13:40:37,321,2,698785,-,1,0,63A5E7FED2D1F3B8,3898.0
gd_barnes,2009-03-12,13:40:47,345,2,698787,-,1,0,E3DEDAF0C4DF66BF,3792.0
gd_barnes,2009-03-12,13:42:06,321,2,698790,-,1,0,09EE6D1015C24BB3,3784.0
gd_barnes,2009-03-12,13:43:03,345,2,698791,-,1,0,5AB7562774D5D0C7,3791.0
gd_barnes,2009-03-12,13:43:25,339,2,698793,-,1,0,38F8D8D4DA3EE807,3784.0
gd_barnes,2009-03-12,13:43:41,315,2,698818,-,1,0,12B73CA404CDA915,3313.0
gd_barnes,2009-03-12,13:44:11,333,2,698799,-,1,0,377B4BB7E624E307,3781.0
gd_barnes,2009-03-12,13:45:45,327,2,698805,-,1,0,3F230795F54DEE3C,3789.0
gd_barnes,2009-03-12,13:46:32,345,2,698806,-,1,0,5EC0611A9D128E86,3785.0
gd_barnes,2009-03-12,13:46:49,327,2,698809,-,1,0,FD918A25ED067BAD,3784.0
gd_barnes,2009-03-12,13:47:41,315,2,698812,-,1,0,EB5E513367D85B5D,3791.0
gd_barnes,2009-03-12,13:48:43,339,2,698848,-,1,0,3B1A179B09E46995,3309.0
gd_barnes,2009-03-12,13:51:34,333,2,698814,-,1,0,08D51AB43C93799A,3909.0
gd_barnes,2009-03-12,13:53:25,333,2,698823,-,1,0,82E2714A26DC29D5,3793.0
gd_barnes,2009-03-12,13:53:35,333,2,698820,-,1,0,1B45FA9CF18DE93D,3897.0
gd_barnes,2009-03-12,13:54:43,321,2,698825,-,1,0,E296D548FD68E08D,3784.0
gd_barnes,2009-03-12,13:54:50,345,2,698859,-,1,0,837380AFC2D44180,3320.0
gd_barnes,2009-03-12,13:55:42,345,2,698826,-,1,0,9B9B8F0D43D96C1C,3792.0
gd_barnes,2009-03-12,13:56:01,333,2,698835,-,1,0,E80DFFD087202396,3783.0
gd_barnes,2009-03-12,13:56:46,315,2,698850,-,1,0,5A5886B9ED6B12CA,3780.0
gd_barnes,2009-03-12,13:58:21,315,2,698851,-,1,0,6D346F55573BD7E7,3788.0
gd_barnes,2009-03-12,13:59:11,327,2,698852,-,1,0,FC9F2E24DEE0AABE,3787.0
gd_barnes,2009-03-12,13:59:25,327,2,698853,-,1,0,71CF6B615E61F95F,3784.0
gd_barnes,2009-03-12,13:59:58,333,2,698870,-,1,0,60EEE69274AE968B,3322.0
gd_barnes,2009-03-12,14:00:19,333,2,698855,-,1,0,C4F58469D218E0FD,3791.0
gd_barnes,2009-03-12,14:04:37,339,2,698859,-,1,0,5C9E82C5B0BA19BF,3911.0
gd_barnes,2009-03-12,14:05:56,321,2,698895,-,1,0,9F38FE3BDEB4AFF7,3323.0
gd_barnes,2009-03-12,14:06:04,327,2,698861,-,1,0,52C20F5108739B4B,3793.0
gd_barnes,2009-03-12,14:06:33,315,2,698860,-,1,0,8CDB87286ACC0C91,3896.0
gd_barnes,2009-03-12,14:07:20,321,2,698870,-,1,0,7987BCF57A84A58D,3784.0
gd_barnes,2009-03-12,14:08:20,315,2,698872,-,1,0,3D9821D9F59807AD,3792.0
gd_barnes,2009-03-12,14:08:38,333,2,698883,-,1,0,97FA709DD857CF32,3785.0
gd_barnes,2009-03-12,14:09:23,321,2,698885,-,1,0,8013190F0AFABEB9,3783.0
gd_barnes,2009-03-12,14:10:59,321,2,698886,-,1,0,647B1A23005FCB40,3789.0
gd_barnes,2009-03-12,14:10:59,345,2,698907,-,1,0,CAF314D2920E2859,3321.0
gd_barnes,2009-03-12,14:11:48,333,2,698888,-,1,0,844EBDB797AAB21A,3787.0
gd_barnes,2009-03-12,14:12:02,339,2,698889,-,1,0,7DF3ADDEDAADB168,3785.0
gd_barnes,2009-03-12,14:12:58,327,2,698892,-,1,0,91C0C81C551F7D81,3792.0
gd_barnes,2009-03-12,14:17:01,321,2,698927,-,1,0,31D482F6D5B66E06,3325.0
gd_barnes,2009-03-12,14:17:38,345,2,698895,-,1,0,9E833B3F63B05D0F,3910.0
gd_barnes,2009-03-12,14:18:44,333,2,698900,-,1,0,5D44E7B8651C7A5D,3795.0
gd_barnes,2009-03-12,14:19:34,321,2,698897,-,1,0,D1A16EE07A8B8DC8,3898.0
gd_barnes,2009-03-12,14:19:57,321,2,698911,-,1,0,EBFCC6C830C614E8,3784.0
gd_barnes,2009-03-12,14:20:58,321,2,698914,-,1,0,FC59713A4A5BE7F8,3791.0
gd_barnes,2009-03-12,14:21:14,345,2,698916,-,1,0,5A3205990CC4CAED,3783.0
gd_barnes,2009-03-12,14:21:58,315,2,698919,-,1,0,276813AB7909BFCE,3780.0
gd_barnes,2009-03-12,14:22:01,327,2,698948,-,1,0,8F861701D9101036,3321.0
gd_barnes,2009-03-12,14:23:37,339,2,698920,-,1,0,570283D001A332E9,3788.0
gd_barnes,2009-03-12,14:24:25,315,2,698922,-,1,0,8BBB52EB6EDDE384,3787.0
gd_barnes,2009-03-12,14:24:38,327,2,698925,-,1,0,1B968D5259425E07,3783.0
gd_barnes,2009-03-12,14:25:36,327,2,698929,-,1,0,9779502299EBAE9A,3792.0
gd_barnes,2009-03-12,14:28:05,333,2,698967,-,1,0,929729CFE1B68EAC,3326.0
gd_barnes,2009-03-12,14:30:40,345,2,698947,-,1,0,B31785827223CC11,3909.0
gd_barnes,2009-03-12,14:31:22,315,2,698962,-,1,0,176F8AE16A967947,3794.0
gd_barnes,2009-03-12,14:32:34,339,2,698951,-,1,0,0AF3A7E53EB7A084,3897.0
gd_barnes,2009-03-12,14:32:35,327,2,698964,-,1,0,BFA0B22A1EF4801B,3785.0
gd_barnes,2009-03-12,14:33:03,333,2,698978,-,1,0,2BE1F8618F46BF87,3321.0
gd_barnes,2009-03-12,14:33:37,327,2,698965,-,1,0,7E435596E7C30DE8,3792.0
gd_barnes,2009-03-12,14:33:52,339,2,698965,-,1,0,5EB5667ED7226133,3785.0
gd_barnes,2009-03-12,14:34:35,333,2,698966,-,1,0,85659D7916E91701,3782.0
gd_barnes,2009-03-12,14:36:16,315,2,698968,-,1,0,B501413C2D3299B7,3790.0
gd_barnes,2009-03-12,14:37:02,315,2,698971,-,1,0,D025B5F583F8E006,3787.0
gd_barnes,2009-03-12,14:37:16,321,2,698974,-,1,0,F1B4B903A5615E9A,3785.0
gd_barnes,2009-03-12,14:38:15,333,2,698975,-,1,0,02A35C65E88B2F0D,3793.0
gd_barnes,2009-03-12,14:39:09,315,2,699148,-,1,0,28901E5B58FBAF73,3328.0
gd_barnes,2009-03-12,14:43:42,327,2,698981,-,1,0,82915AF354836D82,3910.0
gd_barnes,2009-03-12,14:44:02,339,2,699137,-,1,0,0CE13BB8C96BFADD,3795.0
gd_barnes,2009-03-12,14:44:05,315,2,699170,-,1,0,8BF13C4AC125CB85,3322.0
gd_barnes,2009-03-12,14:45:12,315,2,699142,-,1,0,B9039DE1D5E54823,3786.0
gd_barnes,2009-03-12,14:45:34,333,2,699134,-,1,0,2AAC209B5F59AC37,3897.0
gd_barnes,2009-03-12,14:46:15,333,2,699143,-,1,0,D2A1A65A3F8278DE,3792.0
gd_barnes,2009-03-12,14:46:27,315,2,699147,-,1,0,278A7964DA8B5CE2,3782.0
gd_barnes,2009-03-12,14:47:12,339,2,699155,-,1,0,D881A05A237F1B0A,3781.0
gd_barnes,2009-03-12,14:48:52,345,2,699156,-,1,0,0AF73FC7A8F92F49,3787.0
gd_barnes,2009-03-12,14:49:40,321,2,699165,-,1,0,BEC55143E4646EDA,3788.0
gd_barnes,2009-03-12,14:49:52,345,2,699166,-,1,0,67F867BDD99A3DD0,3783.0
gd_barnes,2009-03-12,14:50:13,339,2,699185,-,1,0,D276F5445E7BD9AF,3323.0
gd_barnes,2009-03-12,14:50:53,321,2,699167,-,1,0,AF5AF6DAE39F7340,3792.0
gd_barnes,2009-03-12,14:55:07,315,2,699208,-,1,0,C40554E6702F5754,3309.0
gd_barnes,2009-03-12,14:56:40,315,2,699181,-,1,0,125DC15729B00FBA,3795.0
gd_barnes,2009-03-12,14:56:44,321,2,699177,-,1,0,6B7182DACB06DFEE,3910.0
gd_barnes,2009-03-12,14:57:49,327,2,699184,-,1,0,FB2FD385EF05D827,3786.0
gd_barnes,2009-03-12,14:58:35,327,2,699181,-,1,0,B2372100C86DD20B,3900.0
gd_barnes,2009-03-12,14:58:54,333,2,699195,-,1,0,C0AAF6FB67A7388C,3792.0
gd_barnes,2009-03-12,14:59:04,339,2,699197,-,1,0,471501A96AF128B5,3783.0
gd_barnes,2009-03-12,14:59:49,339,2,699199,-,1,0,3935CCD912602DB7,3783.0
gd_barnes,2009-03-12,15:01:17,315,2,699218,-,1,0,81414FC172BA5F45,3321.0
gd_barnes,2009-03-12,15:01:31,345,2,699199,-,1,0,F2C8F1CFBBCB4DFD,3790.0
gd_barnes,2009-03-12,15:02:18,315,2,699202,-,1,0,780341690EAB6236,3787.0
gd_barnes,2009-03-12,15:02:31,333,2,699207,-,1,0,8A5B8907937DB3B6,3786.0
gd_barnes,2009-03-12,15:03:32,339,2,699208,-,1,0,E8FE8E6EB35AC8B2,3793.0
gd_barnes,2009-03-12,15:06:09,345,2,699232,-,1,0,6261F426DC2764A7,3310.0
gd_barnes,2009-03-12,15:09:20,327,2,699218,-,1,0,A144FF2A65C39B75,3796.0
gd_barnes,2009-03-12,15:09:46,327,2,699209,-,1,0,011193450AC33985,3909.0
gd_barnes,2009-03-12,15:10:27,321,2,699222,-,1,0,6052919B59D4CB6B,3787.0
gd_barnes,2009-03-12,15:11:33,345,2,699222,-,1,0,67875A415D16B87C,3793.0
gd_barnes,2009-03-12,15:11:36,321,2,699221,-,1,0,2ED4F120489E9882,3903.0
gd_barnes,2009-03-12,15:11:39,339,2,699223,-,1,0,9ECD6C6C080DD069,3781.0
gd_barnes,2009-03-12,15:12:22,333,2,699240,-,1,0,67BE97180F4D28A8,3321.0
gd_barnes,2009-03-12,15:12:24,315,2,699230,-,1,0,F49B925F0C2BBF16,3781.0
gd_barnes,2009-03-12,15:14:08,339,2,699231,-,1,0,319D2AC2B2CCEC14,3789.0
gd_barnes,2009-03-12,15:14:55,315,2,699237,-,1,0,BCA8AF608E8F1887,3787.0
gd_barnes,2009-03-12,15:15:07,345,2,699237,-,1,0,EE34BD8663769366,3785.0
gd_barnes,2009-03-12,15:16:11,315,2,699239,-,1,0,40B722A13C3AC556,3793.0
gd_barnes,2009-03-12,15:17:11,339,2,699275,-,1,0,1C3AA357BE11B687,3310.0
gd_barnes,2009-03-12,15:21:58,315,2,699247,-,1,0,13404C23FDBE49B1,3794.0
gd_barnes,2009-03-12,15:22:48,321,2,699241,-,1,0,C33BC6C084B8E9DE,3910.0
gd_barnes,2009-03-12,15:23:04,345,2,699250,-,1,0,D8ABF75405409C6B,3787.0
gd_barnes,2009-03-12,15:23:26,345,2,699282,-,1,0,66BC65983F78B053,3321.0
gd_barnes,2009-03-12,15:24:12,321,2,699255,-,1,0,FBE37FA804AA4075,3794.0
gd_barnes,2009-03-12,15:24:17,339,2,699269,-,1,0,283146778881C4A9,3783.0
gd_barnes,2009-03-12,15:24:36,345,2,699249,-,1,0,0020E57109CEE567,3902.0
gd_barnes,2009-03-12,15:25:03,321,2,699270,-,1,0,3E684AE059C790D8,3785.0
gd_barnes,2009-03-12,15:26:48,333,2,699276,-,1,0,57307D03C9EF33EB,3791.0
gd_barnes,2009-03-12,15:27:32,321,2,699277,-,1,0,9C6715F5C540EB10,3787.0
gd_barnes,2009-03-12,15:27:47,345,2,699280,-,1,0,131AAF5BD3CE9FEE,3789.0
gd_barnes,2009-03-12,15:28:13,333,2,699294,-,1,0,ABD52597F666F5D0,3310.0
gd_barnes,2009-03-12,15:28:50,315,2,699282,-,1,0,9EC2D3863A93E56C,3794.0
gd_barnes,2009-03-12,15:34:31,321,2,699325,-,1,0,CEA3B850F4BC9F1C,3322.0
gd_barnes,2009-03-12,15:34:38,327,2,699288,-,1,0,C16E42475C402373,3796.0
gd_barnes,2009-03-12,15:35:42,315,2,699291,-,1,0,AB6E5162C9C18D9E,3787.0
gd_barnes,2009-03-12,15:35:50,315,2,699287,-,1,0,9EEA4964C3930F2D,3910.0
gd_barnes,2009-03-12,15:36:51,321,2,699301,-,1,0,2F58E5C1BB641868,3794.0
gd_barnes,2009-03-12,15:36:54,339,2,699305,-,1,0,3B0D4CA7939586FA,3782.0
gd_barnes,2009-03-12,15:37:36,327,2,699289,-,1,0,3A653289A5C8C116,3902.0
gd_barnes,2009-03-12,15:37:40,333,2,699318,-,1,0,6C3CF3BED862EB9D,3785.0
gd_barnes,2009-03-12,15:39:15,315,2,699328,-,1,0,A75F02BC9A8BC634,3310.0
gd_barnes,2009-03-12,15:39:26,333,2,699320,-,1,0,408CD9AAF5543B1D,3790.0
gd_barnes,2009-03-12,15:40:10,345,2,699322,-,1,0,233ED44F7241D681,3788.0
gd_barnes,2009-03-12,15:40:25,339,2,699323,-,1,0,8612C4DDFAAA9EE9,3789.0
gd_barnes,2009-03-12,15:41:29,327,2,699324,-,1,0,515214A81819E0F5,3794.0
gd_barnes,2009-03-12,15:45:33,333,2,699347,-,1,0,6F566FEED8CD194A,3320.0
gd_barnes,2009-03-12,15:47:17,333,2,699326,-,1,0,9F22971BB4A0C2D0,3795.0
gd_barnes,2009-03-12,15:48:19,339,2,699331,-,1,0,CC4B126E22500F01,3787.0
gd_barnes,2009-03-12,15:48:53,315,2,699326,-,1,0,618CB7556CA21A61,3911.0
gd_barnes,2009-03-12,15:49:30,339,2,699333,-,1,0,BA5BBDE15CD7E5F2,3795.0
gd_barnes,2009-03-12,15:49:31,321,2,699334,-,1,0,A8319826648CB5B3,3784.0
gd_barnes,2009-03-12,15:50:17,321,2,699351,-,1,0,04B86F1D729F1664,3310.0
gd_barnes,2009-03-12,15:50:19,315,2,699339,-,1,0,2AA9EFF0ED9E62C2,3787.0
gd_barnes,2009-03-12,15:50:38,345,2,699331,-,1,0,E8EDAD84142A82C9,3904.0
gd_barnes,2009-03-12,15:52:04,327,2,699340,-,1,0,3E7B1D923EBF366D,3792.0
gd_barnes,2009-03-12,15:52:47,327,2,699341,-,1,0,775E20CFCC6EDE8A,3787.0
gd_barnes,2009-03-12,15:53:04,327,2,699346,-,1,0,82092C774A070CED,3792.0
gd_barnes,2009-03-12,15:54:08,327,2,699349,-,1,0,2EAB065DCD63ADF2,3795.0
gd_barnes,2009-03-12,15:56:38,339,2,699376,-,1,0,CB7E62CF79C78832,3321.0
gd_barnes,2009-03-12,15:59:56,339,2,699352,-,1,0,7881B4727BEEACB0,3796.0
gd_barnes,2009-03-12,16:00:57,315,2,699362,-,1,0,25576C97C6EE4F02,3788.0
gd_barnes,2009-03-12,16:01:19,333,2,699386,-,1,0,5D90A209A6FB887B,3310.0
gd_barnes,2009-03-12,16:01:55,327,2,699361,-,1,0,6A5138DC4DB5E991,3911.0
gd_barnes,2009-03-12,16:02:08,321,2,699373,-,1,0,463B4046C4F3489A,3784.0
gd_barnes,2009-03-12,16:02:09,315,2,699372,-,1,0,2698DFDD5DCF073A,3795.0
gd_barnes,2009-03-12,16:02:56,327,2,699376,-,1,0,64644852269D240A,3787.0
gd_barnes,2009-03-12,16:03:38,339,2,699365,-,1,0,88A6A50345519559,3903.0
gd_barnes,2009-03-12,16:04:41,339,2,699377,-,1,0,216B567DEE6E6A1C,3790.0
gd_barnes,2009-03-12,16:05:25,315,2,699382,-,1,0,AC3A44DD594FEDE0,3787.0
gd_barnes,2009-03-12,16:05:42,315,2,699384,-,1,0,23A6165B05D3FFAA,3791.0
gd_barnes,2009-03-12,16:06:46,327,2,699386,-,1,0,24B4FDCEB1B9F6D9,3794.0
gd_barnes,2009-03-12,16:07:42,315,2,699406,-,1,0,D212DB78B310A147,3320.0
gd_barnes,2009-03-12,16:12:21,315,2,699426,-,1,0,BB16091A95071105,3310.0
gd_barnes,2009-03-12,16:12:35,339,2,699389,-,1,0,265DF2FFC5D78995,3795.0
gd_barnes,2009-03-12,16:13:34,339,2,699392,-,1,0,B2855DA2761844D7,3787.0
gd_barnes,2009-03-12,16:14:45,327,2,699402,-,1,0,6840D932ECE70651,3786.0
gd_barnes,2009-03-12,16:14:48,333,2,699395,-,1,0,11EC94DFB0A6C104,3795.0
gd_barnes,2009-03-12,16:14:57,333,2,699390,-,1,0,89A2626BBD19F840,3911.0
gd_barnes,2009-03-12,16:15:35,327,2,699408,-,1,0,D66E003243566C36,3791.0
gd_barnes,2009-03-12,16:16:36,327,2,699401,-,1,0,2651E8C2376F5FB6,3900.0
gd_barnes,2009-03-12,16:17:19,333,2,699410,-,1,0,94FC96210186D8BF,3791.0
gd_barnes,2009-03-12,16:18:02,345,2,699411,-,1,0,BCD985673508F0AA,3787.0
gd_barnes,2009-03-12,16:18:22,333,2,699416,-,1,0,C4A85752E9473115,3795.0
gd_barnes,2009-03-12,16:18:45,321,2,699445,-,1,0,B0E85A5964389878,3319.0
gd_barnes,2009-03-12,16:19:25,321,2,699421,-,1,0,C97FD6F3C7F3A214,3794.0
gd_barnes,2009-03-12,16:23:23,315,2,699470,-,1,0,C1AD60DBB24B2CFF,3310.0
gd_barnes,2009-03-12,16:25:14,327,2,699434,-,1,0,2C636E0CF38DAD48,3796.0
gd_barnes,2009-03-12,16:26:12,315,2,699437,-,1,0,CE0A6E3C6F34E2F1,3788.0
gd_barnes,2009-03-12,16:27:22,345,2,699450,-,1,0,3A14EFFAA23C8AF1,3785.0
gd_barnes,2009-03-12,16:27:27,327,2,699449,-,1,0,A626F8059A3F5524,3795.0
gd_barnes,2009-03-12,16:27:59,315,2,699435,-,1,0,FFFBFF1718413D3F,3911.0
gd_barnes,2009-03-12,16:28:11,345,2,699462,-,1,0,BD4526D230F3AC4A,3788.0
gd_barnes,2009-03-12,16:29:36,333,2,699459,-,1,0,ECE307A7685EE81F,3900.0
gd_barnes,2009-03-12,16:29:50,321,2,699473,-,1,0,2EFA3AC5DDEF151F,3319.0
gd_barnes,2009-03-12,16:29:56,321,2,699465,-,1,0,4F5195B2378AB439,3788.0
gd_barnes,2009-03-12,16:30:40,345,2,699466,-,1,0,CC2160F627AF782D,3788.0
gd_barnes,2009-03-12,16:31:00,333,2,699468,-,1,0,0775683CBF09CA2B,3793.0
gd_barnes,2009-03-12,16:32:04,321,2,699471,-,1,0,A3A9E707E79565CB,3794.0
