MyDogBuster,2009-05-09,11:15:11,953,2,679958,-,1,0,BD5F95ACBF9129F3,584.0
MyDogBuster,2009-05-09,11:15:28,805,2,679957,-,1,0,0EC85B3313C18747,649.0
MyDogBuster,2009-05-09,11:15:57,955,2,679957,-,1,0,5BC1AA94355B5046,650.0
MyDogBuster,2009-05-09,11:16:00,961,2,679957,-,1,0,E117537DC04A3829,650.0
MyDogBuster,2009-05-09,11:20:15,963,2,679958,-,1,0,50040928E54F01EF,649.0
MyDogBuster,2009-05-09,11:20:27,895,2,679959,-,1,0,570092F4C5A16311,648.0
MyDogBuster,2009-05-09,11:20:30,985,2,679959,-,1,0,F995D5FBF0ABDD74,649.0
MyDogBuster,2009-05-09,11:21:24,909,2,679960,-,1,0,61D02292EBEF9F17,650.0
MyDogBuster,2009-05-09,11:21:45,917,2,679960,-,1,0,12FB9BE0C2EEE5C0,652.0
MyDogBuster,2009-05-09,11:22:56,965,2,679960,-,1,0,72D0C42543CC4BB4,652.0
MyDogBuster,2009-05-09,11:23:23,983,2,679960,-,1,0,DD4A19698FFC2485,583.0
MyDogBuster,2009-05-09,11:24:22,937,2,679961,-,1,0,8B8998669E735A7A,583.0
MyDogBuster,2009-05-09,11:24:24,981,2,679961,-,1,0,4B7415209DD462C0,584.0
MyDogBuster,2009-05-09,11:24:54,997,2,679961,-,1,0,8B213C2969F44DEF,583.0
MyDogBuster,2009-05-09,11:26:17,837,2,679962,-,1,0,E64269FE335D6E2F,649.0
MyDogBuster,2009-05-09,11:26:48,983,2,679962,-,1,0,9845F1DA440F292B,651.0
MyDogBuster,2009-05-09,11:26:52,853,2,679963,-,1,0,14A8B91D62C464D5,652.0
MyDogBuster,2009-05-09,11:31:03,973,2,679963,-,1,0,FEC2D5457FC2D9AD,648.0
MyDogBuster,2009-05-09,11:31:23,969,2,679964,-,1,0,912B032CF4BAF4E5,653.0
MyDogBuster,2009-05-09,11:31:23,985,2,679963,-,1,0,45839ABDCDE41C5D,656.0
MyDogBuster,2009-05-09,11:32:12,983,2,679964,-,1,0,366F575381B3335B,648.0
MyDogBuster,2009-05-09,11:32:35,861,2,679965,-,1,0,E47CFCCE4ED9A487,651.0
MyDogBuster,2009-05-09,11:33:07,895,2,679965,-,1,0,B41610662FE0BFEC,584.0
MyDogBuster,2009-05-09,11:33:48,867,2,679965,-,1,0,0467572EE69E4E0A,652.0
MyDogBuster,2009-05-09,11:34:07,997,2,679965,-,1,0,32E0672598CFE42B,585.0
MyDogBuster,2009-05-09,11:34:09,801,2,679966,-,1,0,E2573B8866A6698A,585.0
MyDogBuster,2009-05-09,11:34:39,825,2,679966,-,1,0,9C2B13FE524BF4BC,585.0
MyDogBuster,2009-05-09,11:37:05,843,2,679966,-,1,0,B3E31AE96C2AFB6D,649.0
MyDogBuster,2009-05-09,11:37:39,857,2,679966,-,1,0,A50A56F60A08C1DF,651.0
MyDogBuster,2009-05-09,11:37:42,891,2,679966,-,1,0,5DEF5E83F7DCBECE,650.0
MyDogBuster,2009-05-09,11:41:51,911,2,679966,-,1,0,FAD057B285826863,648.0
MyDogBuster,2009-05-09,11:42:11,965,2,679966,-,1,0,822A205A592516D4,648.0
MyDogBuster,2009-05-09,11:42:12,933,2,679966,-,1,0,25C13477FEE58A2F,649.0
MyDogBuster,2009-05-09,11:42:50,993,2,679967,-,1,0,801509A36F842520,583.0
MyDogBuster,2009-05-09,11:43:03,825,2,679967,-,1,0,B877F97C1C62BA81,651.0
MyDogBuster,2009-05-09,11:43:26,915,2,679967,-,1,0,35E7AFC5F6EEFB4A,651.0
MyDogBuster,2009-05-09,11:43:51,845,2,679968,-,1,0,204898D92E9A9F2B,584.0
MyDogBuster,2009-05-09,11:43:53,899,2,679968,-,1,0,5C5F80B89FDC05B0,584.0
MyDogBuster,2009-05-09,11:44:24,915,2,679968,-,1,0,E803584C29654A1C,585.0
MyDogBuster,2009-05-09,11:44:40,843,2,679968,-,1,0,9C3EFEDA9860DA99,652.0
MyDogBuster,2009-05-09,11:47:54,945,2,679968,-,1,0,344E3070D9A89B03,649.0
MyDogBuster,2009-05-09,11:48:30,817,2,679969,-,1,0,FD91898A110B84CB,651.0
MyDogBuster,2009-05-09,11:48:33,819,2,679969,-,1,0,6A696859E0124A9C,651.0
MyDogBuster,2009-05-09,11:52:34,925,2,679969,-,1,0,1A20E2DC14DAE4C4,584.0
MyDogBuster,2009-05-09,11:52:40,867,2,679969,-,1,0,FE9CBF1A7747E1C9,649.0
MyDogBuster,2009-05-09,11:52:59,885,2,679969,-,1,0,4925DABDDED4CBDE,648.0
MyDogBuster,2009-05-09,11:53:00,895,2,679969,-,1,0,D33C3DFCF6282CF3,648.0
MyDogBuster,2009-05-09,11:53:34,957,2,679969,-,1,0,9A0B054ABBA46ABC,584.0
MyDogBuster,2009-05-09,11:53:36,851,2,679970,-,1,0,BAA185A680B0CFD2,584.0
MyDogBuster,2009-05-09,11:53:52,951,2,679969,-,1,0,494B9F4993C796E4,649.0
MyDogBuster,2009-05-09,11:54:07,875,2,679970,-,1,0,9662ABCA84703720,584.0
MyDogBuster,2009-05-09,11:54:17,955,2,679969,-,1,0,0558090BCE9B63BD,652.0
MyDogBuster,2009-05-09,11:55:31,945,2,679970,-,1,0,69074B2AA9A936C7,651.0
MyDogBuster,2009-05-09,11:58:41,987,2,679970,-,1,0,B142375BFDE2967F,648.0
MyDogBuster,2009-05-09,11:59:20,835,2,679971,-,1,0,1775D8D17E18E576,650.0
MyDogBuster,2009-05-09,11:59:24,871,2,679971,-,1,0,2730D9CACDBC24D1,651.0
MyDogBuster,2009-05-09,12:02:17,901,2,679971,-,1,0,5391379ED34DF00D,583.0
MyDogBuster,2009-05-09,12:03:19,857,2,679972,-,1,0,E61FA90C25F652E5,585.0
MyDogBuster,2009-05-09,12:03:21,873,2,679972,-,1,0,FB4DBE11FFD5B0C3,585.0
MyDogBuster,2009-05-09,12:03:28,945,2,679971,-,1,0,DA05C341976E7670,648.0
MyDogBuster,2009-05-09,12:03:49,991,2,679971,-,1,0,2EA11DEB1D7F8B23,650.0
MyDogBuster,2009-05-09,12:03:50,833,2,679972,-,1,0,842E54256588FD40,650.0
MyDogBuster,2009-05-09,12:03:52,885,2,679973,-,1,0,97E46F120D01B5FE,585.0
MyDogBuster,2009-05-09,12:04:41,983,2,679972,-,1,0,5B0800B7FCAEBF16,649.0
MyDogBuster,2009-05-09,12:05:08,863,2,679974,-,1,0,E699279EA4FF43E6,651.0
MyDogBuster,2009-05-09,12:06:24,891,2,679974,-,1,0,88C0AA4C63168779,653.0
MyDogBuster,2009-05-09,12:09:30,945,2,679974,-,1,0,A650569D56EAF507,649.0
MyDogBuster,2009-05-09,12:10:11,841,2,679975,-,1,0,5127311652A86176,651.0
MyDogBuster,2009-05-09,12:10:15,891,2,679975,-,1,0,CA054FEC96D74D7C,651.0
MyDogBuster,2009-05-09,12:12:01,961,2,679975,-,1,0,0ACDFC6EA7F3956C,584.0
MyDogBuster,2009-05-09,12:13:02,979,2,679975,-,1,0,C9A340A152C5A994,584.0
MyDogBuster,2009-05-09,12:13:04,825,2,679976,-,1,0,AF9C413FE3D594F7,583.0
MyDogBuster,2009-05-09,12:13:35,969,2,679976,-,1,0,D79BBFF964385991,583.0
MyDogBuster,2009-05-09,12:14:17,855,2,679976,-,1,0,933C8CD457929EBD,649.0
MyDogBuster,2009-05-09,12:14:36,917,2,679976,-,1,0,62C82155992E028A,648.0
MyDogBuster,2009-05-09,12:14:39,935,2,679976,-,1,0,5D123E1DF0BDD74A,649.0
MyDogBuster,2009-05-09,12:15:29,901,2,679977,-,1,0,9095B216D22E5EE9,649.0
MyDogBuster,2009-05-09,12:15:58,979,2,679977,-,1,0,138A3F8B7F07B61B,651.0
MyDogBuster,2009-05-09,12:17:15,985,2,679977,-,1,0,AAC61E864679649B,651.0
MyDogBuster,2009-05-09,12:20:18,801,2,679978,-,1,0,79C72EC2320382DA,649.0
MyDogBuster,2009-05-09,12:21:01,825,2,679978,-,1,0,C8521CD65B0864F6,650.0
MyDogBuster,2009-05-09,12:21:05,861,2,679978,-,1,0,8897D1E2F3376D34,650.0
MyDogBuster,2009-05-09,12:21:44,823,2,679979,-,1,0,37066E198CC3FC2D,583.0
MyDogBuster,2009-05-09,12:22:47,883,2,679979,-,1,0,B188E06F5E6E1F4A,585.0
MyDogBuster,2009-05-09,12:22:49,913,2,679979,-,1,0,6B1353857FE8C5F6,585.0
MyDogBuster,2009-05-09,12:23:19,949,2,679979,-,1,0,9BF4DF4A1FE1C262,584.0
MyDogBuster,2009-05-09,12:25:05,993,2,679979,-,1,0,1F6227F2A7F37E92,648.0
MyDogBuster,2009-05-09,12:25:25,809,2,679980,-,1,0,D58BF2AB6D9DC35C,649.0
MyDogBuster,2009-05-09,12:25:27,857,2,679980,-,1,0,80A76702404A581E,649.0
MyDogBuster,2009-05-09,12:26:19,893,2,679980,-,1,0,85D4F5548CCDA2A2,650.0
MyDogBuster,2009-05-09,12:26:49,915,2,679980,-,1,0,A2DFD6A8C8C8CB38,651.0
MyDogBuster,2009-05-09,12:28:07,927,2,679980,-,1,0,D11C1493F1645E90,652.0
MyDogBuster,2009-05-09,12:31:07,801,2,679981,-,1,0,7F12196EAE416FA4,649.0
MyDogBuster,2009-05-09,12:31:28,979,2,679981,-,1,0,684483A9B7DFB062,584.0
MyDogBuster,2009-05-09,12:31:52,859,2,679981,-,1,0,E544027CFE09B066,651.0
MyDogBuster,2009-05-09,12:31:56,901,2,679981,-,1,0,E30405E322AD9D4D,651.0
MyDogBuster,2009-05-09,12:32:30,997,2,679981,-,1,0,10509DFB76B77716,583.0
MyDogBuster,2009-05-09,12:32:32,825,2,679982,-,1,0,769E7E43F1FAFF1C,583.0
MyDogBuster,2009-05-09,12:33:02,935,2,679982,-,1,0,884CBD3EF05EE83D,583.0
MyDogBuster,2009-05-09,12:35:54,805,2,679983,-,1,0,380ED88D6F9D20B4,649.0
MyDogBuster,2009-05-09,12:36:13,859,2,679983,-,1,0,42BCCB8971946361,649.0
MyDogBuster,2009-05-09,12:36:16,891,2,679983,-,1,0,11DA81E7BBC68E40,649.0
MyDogBuster,2009-05-09,12:37:07,951,2,679983,-,1,0,4434AE121C3CE526,649.0
MyDogBuster,2009-05-09,12:37:40,963,2,679983,-,1,0,7AEBF56DCDE21BC4,652.0
MyDogBuster,2009-05-09,12:38:59,863,2,679984,-,1,0,A6F48CA1F4D1CF8C,652.0
MyDogBuster,2009-05-09,12:41:12,917,2,679984,-,1,0,76AE19D565DC9161,584.0
MyDogBuster,2009-05-09,12:41:55,875,2,679984,-,1,0,FD352A3BA8658CAD,649.0
MyDogBuster,2009-05-09,12:42:15,925,2,679985,-,1,0,304101761A6E0F86,585.0
MyDogBuster,2009-05-09,12:42:16,949,2,679985,-,1,0,370015517428F6B9,584.0
MyDogBuster,2009-05-09,12:42:43,927,2,679984,-,1,0,99605C32DF1307BF,651.0
MyDogBuster,2009-05-09,12:42:46,837,2,679985,-,1,0,63FC60145A2CE708,651.0
MyDogBuster,2009-05-09,12:42:47,867,2,679986,-,1,0,F79C4352A5E613AC,585.0
MyDogBuster,2009-05-09,12:46:42,873,2,679986,-,1,0,B80F8E9604418DCE,648.0
MyDogBuster,2009-05-09,12:47:02,963,2,679986,-,1,0,64614697220ABBE4,649.0
MyDogBuster,2009-05-09,12:47:04,971,2,679986,-,1,0,CC2D946FF09CB60F,649.0
MyDogBuster,2009-05-09,12:47:56,805,2,679987,-,1,0,DEA55018152A1DC8,649.0
MyDogBuster,2009-05-09,12:48:31,849,2,679987,-,1,0,72F7050DA2179080,651.0
MyDogBuster,2009-05-09,12:49:51,871,2,679987,-,1,0,7D805EFDA4807A44,652.0
MyDogBuster,2009-05-09,12:50:55,873,2,679987,-,1,0,06B5BC67F14C532E,584.0
MyDogBuster,2009-05-09,12:51:58,973,2,679987,-,1,0,9F8E9EE947448CBD,583.0
MyDogBuster,2009-05-09,12:51:59,837,2,679988,-,1,0,DAFD67C1E35C459F,583.0
MyDogBuster,2009-05-09,12:52:30,885,2,679988,-,1,0,851D7916904CAC25,583.0
MyDogBuster,2009-05-09,12:52:44,895,2,679987,-,1,0,C7A082088CCA0710,649.0
MyDogBuster,2009-05-09,12:53:34,839,2,679988,-,1,0,E6BB10686445E686,651.0
MyDogBuster,2009-05-09,12:53:38,869,2,679988,-,1,0,1E8C401207D8AA2E,652.0
MyDogBuster,2009-05-09,12:57:31,977,2,679988,-,1,0,CAF3892F1150A32D,649.0
MyDogBuster,2009-05-09,12:57:51,945,2,679989,-,1,0,A15D958D2CE1845D,649.0
MyDogBuster,2009-05-09,12:57:54,951,2,679989,-,1,0,D5C61F469691B297,650.0
MyDogBuster,2009-05-09,12:58:45,975,2,679989,-,1,0,9C93F6165827C0F5,649.0
MyDogBuster,2009-05-09,12:59:22,813,2,679990,-,1,0,7CE525B5E487010F,652.0
MyDogBuster,2009-05-09,13:00:40,873,2,679990,-,1,0,A9CD5B08774A28F4,585.0
MyDogBuster,2009-05-09,13:00:43,863,2,679990,-,1,0,7FC65834C8989002,652.0
MyDogBuster,2009-05-09,13:01:42,933,2,679990,-,1,0,8467E8C23907837D,584.0
MyDogBuster,2009-05-09,13:01:44,879,2,679991,-,1,0,E08A70E6BFEFC575,585.0
MyDogBuster,2009-05-09,13:02:14,943,2,679991,-,1,0,6F3FD4AFEA2D2D2B,584.0
MyDogBuster,2009-05-09,13:03:32,945,2,679991,-,1,0,4A70903D24DE946F,649.0
MyDogBuster,2009-05-09,13:04:24,815,2,679992,-,1,0,E8D785C72E5148D4,650.0
MyDogBuster,2009-05-09,13:04:28,843,2,679992,-,1,0,318534B97911527E,651.0
MyDogBuster,2009-05-09,13:08:19,867,2,679992,-,1,0,31E10710C8CA6892,648.0
MyDogBuster,2009-05-09,13:08:38,909,2,679992,-,1,0,EA789B0705446577,647.0
MyDogBuster,2009-05-09,13:08:43,917,2,679992,-,1,0,A60473C9E0139213,650.0
MyDogBuster,2009-05-09,13:09:33,959,2,679992,-,1,0,D4E91EDD20BE4DBF,648.0
MyDogBuster,2009-05-09,13:10:12,999,2,679993,-,1,0,3F4046E47C3474CF,650.0
MyDogBuster,2009-05-09,13:15:15,935,2,679994,-,1,0,9A4AE72CB45DD3BC,781.0
MyDogBuster,2009-05-09,13:15:16,917,2,679994,-,1,0,D9E50222053D6BB5,814.0
MyDogBuster,2009-05-09,13:15:16,801,2,679995,-,1,0,9363C60D3359B966,652.0
MyDogBuster,2009-05-09,13:15:19,921,2,679995,-,1,0,D74D73DC79562B7B,651.0
MyDogBuster,2009-05-09,13:15:45,983,2,679994,-,1,0,6C81C26E64B53D26,733.0
MyDogBuster,2009-05-09,13:15:51,923,2,679994,-,1,0,E62C1D1A94A3E402,847.0
MyDogBuster,2009-05-09,13:15:56,837,2,679994,-,1,0,1CD30B9FBF3DF057,913.0
MyDogBuster,2009-05-09,13:16:19,827,2,679994,-,1,0,BE5CA54B9FD865B6,939.0
MyDogBuster,2009-05-09,13:19:13,961,2,679995,-,1,0,B51B809464863F7C,654.0
MyDogBuster,2009-05-09,13:19:28,999,2,679995,-,1,0,06ADD50F9DAACE16,650.0
MyDogBuster,2009-05-09,13:19:33,825,2,679996,-,1,0,A559DEE916909B65,650.0
MyDogBuster,2009-05-09,13:20:24,843,2,679996,-,1,0,8DB8575DE9A17746,651.0
MyDogBuster,2009-05-09,13:21:04,887,2,679996,-,1,0,C6CD8D667ED5AC97,652.0
MyDogBuster,2009-05-09,13:24:59,897,2,679996,-,1,0,101C973636502DC0,584.0
MyDogBuster,2009-05-09,13:25:35,879,2,679997,-,1,0,484B5674E5F92362,585.0
MyDogBuster,2009-05-09,13:26:00,873,2,679999,-,1,0,FD1F1C3EE2225F86,583.0
MyDogBuster,2009-05-09,13:26:04,913,2,679999,-,1,0,E0D4455BD12A4F41,585.0
MyDogBuster,2009-05-09,13:26:06,899,2,679996,-,1,0,A758C69EA1AB642D,650.0
MyDogBuster,2009-05-09,13:26:10,905,2,679996,-,1,0,C0AE360AFB58F34E,651.0
MyDogBuster,2009-05-09,13:26:33,999,2,679996,-,1,0,FC2B688893182B15,648.0
MyDogBuster,2009-05-09,13:26:49,925,2,679997,-,1,0,CBB8CC5A9AE5E4FE,653.0
MyDogBuster,2009-05-09,13:30:01,973,2,679999,-,1,0,D410C86C20E339C9,648.0
MyDogBuster,2009-05-09,13:30:17,827,2,680000,-,1,0,70A94E06DF425C22,649.0
MyDogBuster,2009-05-09,13:30:22,843,2,680000,-,1,0,F3DB2DB4EEC3FA73,650.0
MyDogBuster,2009-05-09,13:31:12,855,2,680000,-,1,0,1A165C679C4CB760,648.0
MyDogBuster,2009-05-09,13:31:54,935,2,680000,-,1,0,8464B0C5F4067E5D,650.0
MyDogBuster,2009-05-09,13:34:44,819,2,680001,-,1,0,A539B6AD6CDE933B,585.0
MyDogBuster,2009-05-09,13:35:19,871,2,680001,-,1,0,ECFF83F0E9FB5565,584.0
MyDogBuster,2009-05-09,13:35:44,921,2,680001,-,1,0,C908EC30470612C4,584.0
MyDogBuster,2009-05-09,13:35:47,951,2,680001,-,1,0,63E92A801BB18D50,583.0
MyDogBuster,2009-05-09,13:36:57,999,2,680001,-,1,0,7622E9F9ED64D92B,651.0
MyDogBuster,2009-05-09,13:37:00,831,2,680002,-,1,0,A1CE11AB70E11267,650.0
MyDogBuster,2009-05-09,13:37:22,891,2,680002,-,1,0,9E06CA3E8A59AF62,649.0
MyDogBuster,2009-05-09,13:37:40,945,2,680002,-,1,0,40F621F2587AD9E4,651.0
MyDogBuster,2009-05-09,13:40:51,859,2,680003,-,1,0,D2A62A8FA1DFD888,650.0
MyDogBuster,2009-05-09,13:41:05,885,2,680003,-,1,0,4073E81F659D7215,648.0
MyDogBuster,2009-05-09,13:41:11,805,2,680005,-,1,0,2490C8E8C7DA7671,649.0
MyDogBuster,2009-05-09,13:42:02,895,2,680005,-,1,0,44CFADD7E2B8B135,650.0
MyDogBuster,2009-05-09,13:42:46,961,2,680005,-,1,0,92ABB2D77485EE33,652.0
MyDogBuster,2009-05-09,13:44:27,935,2,680006,-,1,0,DFE495D229F73474,583.0
MyDogBuster,2009-05-09,13:45:02,981,2,680006,-,1,0,50C5C78E8C91024D,583.0
MyDogBuster,2009-05-09,13:45:27,983,2,680006,-,1,0,7CFA3E7456B80E8F,583.0
MyDogBuster,2009-05-09,13:45:31,1001,2,680006,-,1,0,207765F854A76DEC,584.0
MyDogBuster,2009-05-09,13:47:47,871,2,680007,-,1,0,1BF31AA8CE3AD529,650.0
MyDogBuster,2009-05-09,13:47:52,945,2,680007,-,1,0,C610B6F4F85C7423,652.0
MyDogBuster,2009-05-09,13:48:10,985,2,680007,-,1,0,E6F30AAF49191D07,648.0
MyDogBuster,2009-05-09,13:48:32,909,2,680009,-,1,0,3D200353F5F1381E,652.0
MyDogBuster,2009-05-09,13:51:39,861,2,680010,-,1,0,E5A222D1B2BB293D,648.0
MyDogBuster,2009-05-09,13:51:53,887,2,680010,-,1,0,7D6D243A6A7A51B6,648.0
MyDogBuster,2009-05-09,13:52:00,893,2,680010,-,1,0,58B87FEB8FA9A038,650.0
MyDogBuster,2009-05-09,13:52:50,917,2,680010,-,1,0,178A1EF57BB4CC9C,648.0
MyDogBuster,2009-05-09,13:53:36,927,2,680010,-,1,0,DE9DA5F3D6D66D25,650.0
MyDogBuster,2009-05-09,13:54:11,969,2,680011,-,1,0,046E0F151BD71AF4,584.0
MyDogBuster,2009-05-09,13:54:46,993,2,680011,-,1,0,C9860C9E8A32D870,584.0
MyDogBuster,2009-05-09,13:55:12,857,2,680012,-,1,0,EE306F48E33ED5F7,585.0
MyDogBuster,2009-05-09,13:55:16,873,2,680012,-,1,0,F1B47BA7E0AD405F,585.0
MyDogBuster,2009-05-09,13:58:39,945,2,680012,-,1,0,DC0A0B6B6EEEDA23,652.0
MyDogBuster,2009-05-09,13:58:43,959,2,680012,-,1,0,28917AAE22CBBFAF,651.0
MyDogBuster,2009-05-09,13:58:59,999,2,680012,-,1,0,FB0623449C9AAC55,649.0
MyDogBuster,2009-05-09,13:59:24,837,2,680013,-,1,0,AA668AF2B66ABE2D,652.0
MyDogBuster,2009-05-09,14:02:29,847,2,680013,-,1,0,4C7B4BBFA2F68977,650.0
MyDogBuster,2009-05-09,14:02:41,915,2,680013,-,1,0,6BA585D4BE784EAD,648.0
MyDogBuster,2009-05-09,14:02:49,969,2,680013,-,1,0,35B63B58A232F938,649.0
MyDogBuster,2009-05-09,14:03:39,833,2,680014,-,1,0,A055F9E51BCE2992,649.0
MyDogBuster,2009-05-09,14:03:55,857,2,680014,-,1,0,B70266B95F14F6CD,584.0
MyDogBuster,2009-05-09,14:04:27,855,2,680014,-,1,0,688D932499257CA3,651.0
MyDogBuster,2009-05-09,14:04:29,863,2,680014,-,1,0,B06747D8685F2CF1,583.0
MyDogBuster,2009-05-09,14:04:55,885,2,680014,-,1,0,9CC141FA1CDD307F,583.0
MyDogBuster,2009-05-09,14:04:59,947,2,680014,-,1,0,3F41A39997D486BB,584.0
MyDogBuster,2009-05-09,14:09:29,975,2,680014,-,1,0,06255C9F71A38AA7,651.0
MyDogBuster,2009-05-09,14:09:34,843,2,680015,-,1,0,BF70ED883F73B9AE,651.0
MyDogBuster,2009-05-09,14:09:47,895,2,680015,-,1,0,F62254F2EB4B02ED,648.0
MyDogBuster,2009-05-09,14:10:16,921,2,680015,-,1,0,7C64D72E550B6892,652.0
MyDogBuster,2009-05-09,14:13:17,943,2,680015,-,1,0,F0A7E128ADAE36CD,648.0
MyDogBuster,2009-05-09,14:13:30,875,2,680016,-,1,0,4B0D5E2F773DF509,649.0
MyDogBuster,2009-05-09,14:13:38,909,2,680016,-,1,0,08D6460874DE6E33,650.0
MyDogBuster,2009-05-09,14:13:39,993,2,680016,-,1,0,ACBC5799B0B5C5BD,584.0
MyDogBuster,2009-05-09,14:14:14,817,2,680017,-,1,0,025D842628770606,585.0
MyDogBuster,2009-05-09,14:14:28,923,2,680016,-,1,0,09BD72C43743AA5E,649.0
MyDogBuster,2009-05-09,14:14:39,831,2,680017,-,1,0,0D3C67CDB815C10F,584.0
MyDogBuster,2009-05-09,14:14:43,831,2,680018,-,1,0,DD328AE7008EF5D0,584.0
MyDogBuster,2009-05-09,14:15:17,999,2,680016,-,1,0,2FAA5D48D182440C,650.0
MyDogBuster,2009-05-09,14:20:20,845,2,680018,-,1,0,8C44ABFED54300B0,651.0
MyDogBuster,2009-05-09,14:20:24,867,2,680018,-,1,0,7AF2530172FC98F7,650.0
MyDogBuster,2009-05-09,14:20:36,887,2,680018,-,1,0,61B5A78F35FB0536,649.0
MyDogBuster,2009-05-09,14:21:07,911,2,680018,-,1,0,ADE02479A648AC66,651.0
MyDogBuster,2009-05-09,14:23:23,931,2,680019,-,1,0,30930DA2C0E83FAB,584.0
MyDogBuster,2009-05-09,14:23:58,857,2,680020,-,1,0,45E900A914768437,584.0
MyDogBuster,2009-05-09,14:24:06,971,2,680018,-,1,0,9C1BB408A3AFC68B,649.0
MyDogBuster,2009-05-09,14:24:17,977,2,680018,-,1,0,FE46C6B15FD22FCA,647.0
MyDogBuster,2009-05-09,14:24:23,899,2,680020,-,1,0,258AED9AADAD1AEC,584.0
MyDogBuster,2009-05-09,14:24:26,933,2,680020,-,1,0,B40B4803870E5397,583.0
MyDogBuster,2009-05-09,14:24:28,921,2,680019,-,1,0,DB47B65097556385,650.0
MyDogBuster,2009-05-09,14:25:18,863,2,680020,-,1,0,832DEBE8182617A2,650.0
MyDogBuster,2009-05-09,14:26:09,965,2,680020,-,1,0,6093B5626E756221,652.0
MyDogBuster,2009-05-09,14:31:11,983,2,680020,-,1,0,A6D2C1DFB677506D,652.0
MyDogBuster,2009-05-09,14:31:16,829,2,680021,-,1,0,3E7B274850FC857A,652.0
MyDogBuster,2009-05-09,14:31:24,837,2,680021,-,1,0,6EF2F50E8BA3287B,648.0
MyDogBuster,2009-05-09,14:32:00,871,2,680021,-,1,0,9735B026EECF122D,653.0
MyDogBuster,2009-05-09,14:33:07,907,2,680021,-,1,0,9AE7979A70ED184D,584.0
MyDogBuster,2009-05-09,14:33:41,949,2,680021,-,1,0,D913F82FA9EB6CBE,584.0
MyDogBuster,2009-05-09,14:34:06,807,2,680022,-,1,0,956560B0DCB0E832,584.0
MyDogBuster,2009-05-09,14:34:10,885,2,680022,-,1,0,3ED671B78C9EB453,584.0
MyDogBuster,2009-05-09,14:34:54,957,2,680021,-,1,0,9A73AECFD3070081,648.0
MyDogBuster,2009-05-09,14:35:06,801,2,680022,-,1,0,262351A52FCEE253,649.0
MyDogBuster,2009-05-09,14:35:17,893,2,680022,-,1,0,733E70EDC564E3AB,649.0
MyDogBuster,2009-05-09,14:36:07,923,2,680022,-,1,0,AA16AC7046972121,649.0
MyDogBuster,2009-05-09,14:36:59,895,2,680023,-,1,0,4D18A224D1420DB9,650.0
MyDogBuster,2009-05-09,14:42:01,951,2,680023,-,1,0,809F147E8B06A5AC,650.0
MyDogBuster,2009-05-09,14:42:07,813,2,680024,-,1,0,9B175A1098BF75AC,651.0
MyDogBuster,2009-05-09,14:42:13,827,2,680024,-,1,0,BB43A27196F0453B,649.0
MyDogBuster,2009-05-09,14:42:51,893,2,680024,-,1,0,BE264B00DAACCEF4,584.0
MyDogBuster,2009-05-09,14:42:52,855,2,680024,-,1,0,8FABF9A56167F9B9,652.0
MyDogBuster,2009-05-09,14:43:26,969,2,680024,-,1,0,90483BB8DE20D7FA,585.0
MyDogBuster,2009-05-09,14:43:51,811,2,680025,-,1,0,49F4E54A7F6CC577,585.0
MyDogBuster,2009-05-09,14:43:53,895,2,680025,-,1,0,DC5A0A81424291DD,583.0
MyDogBuster,2009-05-09,14:45:43,951,2,680025,-,1,0,996C261A66656DB2,649.0
MyDogBuster,2009-05-09,14:45:54,813,2,680026,-,1,0,9AE5F73C52F2A895,648.0
MyDogBuster,2009-05-09,14:46:06,815,2,680026,-,1,0,B06FC73D60912D14,649.0
MyDogBuster,2009-05-09,14:46:56,857,2,680026,-,1,0,13FE4E21792DDA81,649.0
MyDogBuster,2009-05-09,14:47:51,887,2,680026,-,1,0,6FF67F04426AAAF3,652.0
MyDogBuster,2009-05-09,14:52:35,885,2,680027,-,1,0,AFF43E5CE7DEC933,584.0
MyDogBuster,2009-05-09,14:52:52,941,2,680026,-,1,0,B90230712321FC01,651.0
MyDogBuster,2009-05-09,14:52:58,993,2,680026,-,1,0,17822C0CF78B267B,651.0
MyDogBuster,2009-05-09,14:53:01,805,2,680027,-,1,0,E4EEDE5711CD23EB,648.0
MyDogBuster,2009-05-09,14:53:09,949,2,680027,-,1,0,BD752C62BD24E1C0,583.0
MyDogBuster,2009-05-09,14:53:34,973,2,680027,-,1,0,7BB944D769F7237E,584.0
MyDogBuster,2009-05-09,14:53:36,945,2,680028,-,1,0,23BDD8E24CC635BA,583.0
MyDogBuster,2009-05-09,14:53:44,909,2,680027,-,1,0,DF350373A0CE0061,652.0
MyDogBuster,2009-05-09,14:56:31,993,2,680028,-,1,0,6589A2E61B2A59EA,648.0
MyDogBuster,2009-05-09,14:56:43,819,2,680029,-,1,0,D1BAF75E6570AFC1,649.0
MyDogBuster,2009-05-09,14:56:55,831,2,680029,-,1,0,F84918C17AFF375C,649.0
MyDogBuster,2009-05-09,14:57:44,895,2,680029,-,1,0,27CAA94C48FEBB6F,648.0
MyDogBuster,2009-05-09,14:58:41,925,2,680029,-,1,0,18EBA31838BA5767,650.0
MyDogBuster,2009-05-09,15:02:19,957,2,680029,-,1,0,2654ACBFAC63184E,584.0
MyDogBuster,2009-05-09,15:02:54,961,2,680031,-,1,0,AB51D954FFD80311,585.0
