MyDogBuster,2009-03-03,08:41:21,949,2,647003,-,1,0,F7FED261E82DF760,617.0
MyDogBuster,2009-03-03,08:41:27,969,2,647003,-,1,0,A6F102733BA856B5,618.0
MyDogBuster,2009-03-03,08:41:33,895,2,647005,-,1,0,C891ECCB594890A4,556.0
MyDogBuster,2009-03-03,08:41:36,903,2,647004,-,1,0,E016EA3C59173BAF,620.0
MyDogBuster,2009-03-03,08:41:38,915,2,647005,-,1,0,4BB2B84B0DAA2620,556.0
MyDogBuster,2009-03-03,08:41:54,909,2,647004,-,1,0,5243C6075EF62480,619.0
MyDogBuster,2009-03-03,08:41:55,945,2,647004,-,1,0,39ABE38B2FC2E849,619.0
MyDogBuster,2009-03-03,08:42:39,887,2,646998,-,1,0,2BE59C78043FC638,1878.0
MyDogBuster,2009-03-03,08:42:45,945,2,646998,-,1,0,941F4E79C8AB938B,1880.0
MyDogBuster,2009-03-03,08:44:30,809,2,647004,-,1,0,4B5305EEC010FFD0,800.0
MyDogBuster,2009-03-03,08:45:19,957,2,647005,-,1,0,75225D67FA3BAEF4,749.0
MyDogBuster,2009-03-03,08:49:59,987,2,647005,-,1,0,488B7DDDA858266F,617.0
MyDogBuster,2009-03-03,08:50:15,831,2,647007,-,1,0,D2120B7DB8BA911A,616.0
MyDogBuster,2009-03-03,08:50:20,879,2,647007,-,1,0,5FEB0883C14FD72F,557.0
MyDogBuster,2009-03-03,08:50:20,885,2,647007,-,1,0,CFE33FB680F25E49,554.0
MyDogBuster,2009-03-03,08:50:40,859,2,647007,-,1,0,911F92154E382007,616.0
MyDogBuster,2009-03-03,08:50:49,879,2,647009,-,1,0,38B88691F4833450,556.0
MyDogBuster,2009-03-03,08:50:53,883,2,647011,-,1,0,DB8E142E88261FA5,555.0
MyDogBuster,2009-03-03,08:51:37,933,2,647007,-,1,0,E36A12D0DDB835D0,620.0
MyDogBuster,2009-03-03,08:51:39,813,2,647008,-,1,0,52D2F36503E7CCD7,618.0
MyDogBuster,2009-03-03,08:51:44,833,2,647008,-,1,0,01D6A28F46AE4608,618.0
MyDogBuster,2009-03-03,08:51:55,891,2,647010,-,1,0,AAAEA5D29D282453,619.0
MyDogBuster,2009-03-03,08:52:14,855,2,647012,-,1,0,11BAE4DE15D4F4C0,619.0
MyDogBuster,2009-03-03,08:52:15,939,2,647011,-,1,0,A44857C667A3F70F,621.0
MyDogBuster,2009-03-03,08:53:46,955,2,646941,-,1,0,C7EE9506627F4B8F,10223.0
MyDogBuster,2009-03-03,08:55:01,861,2,647005,-,1,0,AD98F69F1AA25A45,1383.0
MyDogBuster,2009-03-03,08:57:31,835,2,647013,-,1,0,E01AA19597B28C08,732.0
MyDogBuster,2009-03-03,08:58:05,977,2,647012,-,1,0,5674D03B15CF3B6D,815.0
MyDogBuster,2009-03-03,08:59:35,949,2,647013,-,1,0,4643C113D93958D7,556.0
MyDogBuster,2009-03-03,08:59:37,961,2,647013,-,1,0,9B75A81051ACFFC1,557.0
MyDogBuster,2009-03-03,09:00:04,841,2,647015,-,1,0,CF81B55EFC814D87,555.0
MyDogBuster,2009-03-03,09:00:09,969,2,647015,-,1,0,15A877AE4D1609A5,556.0
MyDogBuster,2009-03-03,09:00:15,877,2,647013,-,1,0,465D5B59A6A532D0,616.0
MyDogBuster,2009-03-03,09:00:33,891,2,647013,-,1,0,5301EA15A9474E0C,618.0
MyDogBuster,2009-03-03,09:00:54,887,2,647014,-,1,0,315AA4116C8A9DDF,615.0
MyDogBuster,2009-03-03,09:01:56,875,2,647016,-,1,0,4E6C9753A3A3FF13,617.0
MyDogBuster,2009-03-03,09:01:57,979,2,647015,-,1,0,2E9F747BDDFA9843,621.0
MyDogBuster,2009-03-03,09:02:03,879,2,647016,-,1,0,78E6600076E8EB7D,619.0
MyDogBuster,2009-03-03,09:02:16,893,2,647016,-,1,0,4F4A11F484126E89,621.0
MyDogBuster,2009-03-03,09:02:34,909,2,647016,-,1,0,41943890B1F036C1,620.0
MyDogBuster,2009-03-03,09:02:34,945,2,647016,-,1,0,272D715F7BE3AD4C,619.0
MyDogBuster,2009-03-03,09:02:59,867,2,647006,-,1,0,1A266A4A409D6FFD,1384.0
MyDogBuster,2009-03-03,09:08:50,979,2,647017,-,1,0,6669DD992FE7A409,555.0
MyDogBuster,2009-03-03,09:08:52,833,2,647018,-,1,0,7A17702332C63AB6,556.0
MyDogBuster,2009-03-03,09:09:20,867,2,647018,-,1,0,7C9BC47586DA42DC,556.0
MyDogBuster,2009-03-03,09:09:24,935,2,647018,-,1,0,1602894C518C9989,555.0
MyDogBuster,2009-03-03,09:09:56,819,2,647017,-,1,0,7F613F70786A9F86,745.0
MyDogBuster,2009-03-03,09:10:31,941,2,647018,-,1,0,05F119F57794B5A7,616.0
MyDogBuster,2009-03-03,09:10:49,895,2,647019,-,1,0,7DDCE04D3937DFE3,616.0
MyDogBuster,2009-03-03,09:11:10,803,2,647020,-,1,0,88416A7F02B41877,616.0
MyDogBuster,2009-03-03,09:11:24,829,2,647017,-,1,0,1FE80780DB8C2E4F,799.0
MyDogBuster,2009-03-03,09:12:15,899,2,647020,-,1,0,21F14C5FC32B1DDF,619.0
MyDogBuster,2009-03-03,09:12:17,987,2,647020,-,1,0,5BA4C9E0612F0720,620.0
MyDogBuster,2009-03-03,09:12:20,989,2,647020,-,1,0,55877FAA83000DBF,618.0
MyDogBuster,2009-03-03,09:12:36,805,2,647021,-,1,0,00CB7D248600A435,620.0
MyDogBuster,2009-03-03,09:12:54,889,2,647021,-,1,0,B967B73243BC9FC3,620.0
MyDogBuster,2009-03-03,09:12:56,937,2,647021,-,1,0,F01FF031E381FFE2,622.0
MyDogBuster,2009-03-03,09:13:57,893,2,647012,-,1,0,75B99394134C227D,1878.0
MyDogBuster,2009-03-03,09:14:02,909,2,647012,-,1,0,0EFA216CFA79D5BF,1877.0
MyDogBuster,2009-03-03,09:16:12,915,2,646952,-,1,0,C264DE33947EEA56,10282.0
MyDogBuster,2009-03-03,09:18:05,833,2,647022,-,1,0,BD4DC6205F4227BD,555.0
MyDogBuster,2009-03-03,09:18:05,801,2,647017,-,1,0,240F4DCD88187DBF,1384.0
MyDogBuster,2009-03-03,09:18:07,863,2,647022,-,1,0,F6B94DD6E5C81A47,555.0
MyDogBuster,2009-03-03,09:18:36,885,2,647022,-,1,0,53CF3577CF3A143B,556.0
MyDogBuster,2009-03-03,09:18:40,917,2,647022,-,1,0,B312F2D7FB011191,556.0
MyDogBuster,2009-03-03,09:20:47,889,2,647023,-,1,0,233249BFCD0C6FBC,616.0
MyDogBuster,2009-03-03,09:21:07,803,2,647024,-,1,0,4393CCCD6578F14E,618.0
MyDogBuster,2009-03-03,09:21:25,843,2,647024,-,1,0,B2D35EB1F14E2D38,615.0
MyDogBuster,2009-03-03,09:22:25,1001,2,647022,-,1,0,F9DBAACAEA23DD1C,749.0
MyDogBuster,2009-03-03,09:22:33,945,2,647024,-,1,0,4146014F8934A427,618.0
MyDogBuster,2009-03-03,09:22:37,957,2,647024,-,1,0,B6A64A5F5491BC66,621.0
MyDogBuster,2009-03-03,09:22:39,995,2,647024,-,1,0,83AF35039772B3C4,619.0
MyDogBuster,2009-03-03,09:22:56,819,2,647025,-,1,0,5883D05471810ADE,620.0
MyDogBuster,2009-03-03,09:23:13,871,2,647025,-,1,0,703043D8D15A7FB3,619.0
MyDogBuster,2009-03-03,09:23:16,877,2,647025,-,1,0,CF32312BB4FAF817,620.0
MyDogBuster,2009-03-03,09:24:52,893,2,647024,-,1,0,63DEC426B5E0EDFC,808.0
MyDogBuster,2009-03-03,09:27:20,933,2,647026,-,1,0,F5F05951FD74A0C6,555.0
MyDogBuster,2009-03-03,09:27:21,825,2,647027,-,1,0,AF283693212DCB7E,554.0
MyDogBuster,2009-03-03,09:27:53,843,2,647027,-,1,0,BD054568DF9DC93A,557.0
MyDogBuster,2009-03-03,09:27:56,861,2,647027,-,1,0,A41DC374A9DC8DE0,556.0
MyDogBuster,2009-03-03,09:30:50,967,2,647021,-,1,0,273E3C50C111FD2F,1671.0
MyDogBuster,2009-03-03,09:31:03,885,2,647027,-,1,0,8D0B63C8F3E06ECE,616.0
MyDogBuster,2009-03-03,09:31:23,915,2,647027,-,1,0,367CC32470B6021D,616.0
MyDogBuster,2009-03-03,09:31:41,955,2,647027,-,1,0,D45A297000BD23F1,616.0
MyDogBuster,2009-03-03,09:32:51,843,2,647028,-,1,0,7A0207827DCE109E,618.0
MyDogBuster,2009-03-03,09:32:57,975,2,647028,-,1,0,B46A682540934570,620.0
MyDogBuster,2009-03-03,09:32:57,831,2,647029,-,1,0,8E249E01B3E44091,618.0
MyDogBuster,2009-03-03,09:33:16,955,2,647029,-,1,0,308BDE49AE96967F,620.0
MyDogBuster,2009-03-03,09:33:32,813,2,647030,-,1,0,359E5F21BB8A5496,619.0
MyDogBuster,2009-03-03,09:33:37,887,2,647030,-,1,0,BD968864D09CCDD0,621.0
MyDogBuster,2009-03-03,09:34:28,979,2,647027,-,1,0,9CCEAFDF49272BDC,723.0
MyDogBuster,2009-03-03,09:36:35,897,2,647030,-,1,0,E4888C3270C7BBA5,555.0
MyDogBuster,2009-03-03,09:36:36,935,2,647030,-,1,0,9A6CBB303DE56E92,555.0
MyDogBuster,2009-03-03,09:37:09,995,2,647030,-,1,0,67A6B0F215F4B912,556.0
MyDogBuster,2009-03-03,09:37:11,805,2,647031,-,1,0,23DF1D0CDAEEDB49,555.0
MyDogBuster,2009-03-03,09:38:11,893,2,647030,-,1,0,B9B7D095C62D1A51,799.0
MyDogBuster,2009-03-03,09:41:19,871,2,647031,-,1,0,0F6404648C65200B,616.0
MyDogBuster,2009-03-03,09:41:40,955,2,647031,-,1,0,148EDD039B559AD0,617.0
MyDogBuster,2009-03-03,09:41:56,975,2,647031,-,1,0,233698CB9A141A31,615.0
MyDogBuster,2009-03-03,09:43:09,807,2,647032,-,1,0,0113A3747DD04A42,618.0
MyDogBuster,2009-03-03,09:43:15,857,2,647032,-,1,0,CDB2A51B04071E26,618.0
MyDogBuster,2009-03-03,09:43:17,819,2,647032,-,1,0,7A645BCBBC4B0E84,620.0
MyDogBuster,2009-03-03,09:43:37,923,2,647032,-,1,0,C9BE3F147DD04BAE,621.0
MyDogBuster,2009-03-03,09:43:50,829,2,647033,-,1,0,078C78AF8821ADFE,618.0
MyDogBuster,2009-03-03,09:43:57,871,2,647033,-,1,0,6EEEF4B8409AA6C7,620.0
MyDogBuster,2009-03-03,09:45:17,909,2,647025,-,1,0,41CB42437985F836,1880.0
MyDogBuster,2009-03-03,09:45:21,997,2,647025,-,1,0,A825DEE12B8B069D,1880.0
MyDogBuster,2009-03-03,09:45:50,875,2,647034,-,1,0,0EB93ACC901F7BFD,554.0
MyDogBuster,2009-03-03,09:45:51,987,2,647033,-,1,0,3D1A5A8AD0DD3CB4,556.0
MyDogBuster,2009-03-03,09:45:56,945,2,647026,-,1,0,CFE9D2540C6C808F,1671.0
MyDogBuster,2009-03-03,09:46:24,945,2,647034,-,1,0,628245BBD57F54E0,555.0
MyDogBuster,2009-03-03,09:46:27,861,2,647035,-,1,0,2202AA6BB1CA9385,556.0
MyDogBuster,2009-03-03,09:46:32,981,2,647033,-,1,0,06DDBF52AD8EA523,724.0
MyDogBuster,2009-03-03,09:51:35,999,2,647035,-,1,0,7D50828256037F03,616.0
MyDogBuster,2009-03-03,09:51:49,883,2,647035,-,1,0,19091A2C553801BE,818.0
MyDogBuster,2009-03-03,09:51:56,803,2,647036,-,1,0,92E53631BB8C11B3,616.0
MyDogBuster,2009-03-03,09:52:12,847,2,647037,-,1,0,EC456F8F8FE170B7,616.0
MyDogBuster,2009-03-03,09:53:27,885,2,647037,-,1,0,1FC180B55255FFD0,618.0
MyDogBuster,2009-03-03,09:53:33,915,2,647037,-,1,0,35D0730A2B9745D2,618.0
MyDogBuster,2009-03-03,09:53:38,979,2,647037,-,1,0,DFDD895F35652171,621.0
MyDogBuster,2009-03-03,09:53:55,823,2,647031,-,1,0,6A5A34F8492632D9,1385.0
MyDogBuster,2009-03-03,09:53:56,801,2,647038,-,1,0,72A8108F5D880A30,619.0
MyDogBuster,2009-03-03,09:54:10,815,2,647038,-,1,0,65510349B6EF6F0C,620.0
MyDogBuster,2009-03-03,09:54:18,843,2,647038,-,1,0,82617F688F33769F,621.0
MyDogBuster,2009-03-03,09:55:05,897,2,647038,-,1,0,65A51555042BB25C,555.0
MyDogBuster,2009-03-03,09:55:06,945,2,647038,-,1,0,EC3DB8679F322283,556.0
MyDogBuster,2009-03-03,09:55:39,971,2,647038,-,1,0,E4E7DB1B6464224F,555.0
MyDogBuster,2009-03-03,09:55:43,987,2,647038,-,1,0,E63593FAD6C60670,556.0
MyDogBuster,2009-03-03,09:58:35,811,2,647039,-,1,0,15D5938C26441628,723.0
MyDogBuster,2009-03-03,10:01:51,823,2,647039,-,1,0,1EFC343017982255,616.0
MyDogBuster,2009-03-03,10:02:14,885,2,647039,-,1,0,60BCA07BB6F8A19E,618.0
MyDogBuster,2009-03-03,10:02:28,955,2,647039,-,1,0,F29171FDCB394646,616.0
MyDogBuster,2009-03-03,10:03:44,999,2,647039,-,1,0,711EDB6937303F40,617.0
MyDogBuster,2009-03-03,10:03:52,845,2,647040,-,1,0,DC59F5BD2B84FAE6,619.0
MyDogBuster,2009-03-03,10:03:57,927,2,647040,-,1,0,810F68F3C69CA8C6,619.0
MyDogBuster,2009-03-03,10:04:16,815,2,647042,-,1,0,B32ECF3C0F92E1C6,620.0
MyDogBuster,2009-03-03,10:04:20,951,2,647043,-,1,0,D116CC424661E428,555.0
MyDogBuster,2009-03-03,10:04:21,961,2,647043,-,1,0,A0C7DD5456537851,555.0
MyDogBuster,2009-03-03,10:04:28,893,2,647042,-,1,0,69CCCF1B343CAB7B,618.0
MyDogBuster,2009-03-03,10:04:37,953,2,647042,-,1,0,AAE1CFE9FA95CA37,619.0
MyDogBuster,2009-03-03,10:04:54,963,2,647043,-,1,0,22FC5894494BCC61,555.0
MyDogBuster,2009-03-03,10:04:59,813,2,647044,-,1,0,2F5136BA588191D5,556.0
MyDogBuster,2009-03-03,10:05:13,861,2,647039,-,1,0,64EC0BE6F445ED2C,804.0
MyDogBuster,2009-03-03,10:10:55,863,2,647044,-,1,0,ED1410EB1AFB0EE8,740.0
MyDogBuster,2009-03-03,10:12:07,927,2,647044,-,1,0,1B396CBAC711D5FD,616.0
MyDogBuster,2009-03-03,10:12:32,947,2,647044,-,1,0,146FADBC5E1B104C,618.0
MyDogBuster,2009-03-03,10:12:44,965,2,647044,-,1,0,384F85021FAED879,616.0
MyDogBuster,2009-03-03,10:13:35,949,2,647045,-,1,0,525B352C29619984,556.0
MyDogBuster,2009-03-03,10:13:36,991,2,647045,-,1,0,26C5177AC536F74E,555.0
MyDogBuster,2009-03-03,10:13:41,957,2,647038,-,1,0,E154C156575DFA86,1666.0
MyDogBuster,2009-03-03,10:14:03,993,2,647044,-,1,0,C36FDC9967F764ED,619.0
MyDogBuster,2009-03-03,10:14:09,861,2,647045,-,1,0,8A725E3131B5F623,617.0
MyDogBuster,2009-03-03,10:14:10,833,2,647046,-,1,0,EA923799420FFF57,556.0
MyDogBuster,2009-03-03,10:14:14,903,2,647046,-,1,0,016F9884A5B171B3,555.0
MyDogBuster,2009-03-03,10:14:17,867,2,647045,-,1,0,B111CFEAFC776D10,620.0
MyDogBuster,2009-03-03,10:14:38,897,2,647045,-,1,0,9A01F08E8B131ECE,622.0
MyDogBuster,2009-03-03,10:14:48,807,2,647046,-,1,0,AB45083E38FDA899,620.0
MyDogBuster,2009-03-03,10:14:58,821,2,647046,-,1,0,DCEC6E5EB8671CAF,621.0
MyDogBuster,2009-03-03,10:16:41,857,2,647038,-,1,0,786F48A8EB14F14A,1884.0
MyDogBuster,2009-03-03,10:16:43,885,2,647038,-,1,0,999DF9937438B631,1882.0
MyDogBuster,2009-03-03,10:17:01,855,2,647041,-,1,0,F8A2AE24CCAC7B8C,1386.0
MyDogBuster,2009-03-03,10:18:23,917,2,647046,-,1,0,32E5CDC12E945EAD,790.0
MyDogBuster,2009-03-03,10:22:23,889,2,647047,-,1,0,BAE6DA1150DC9932,616.0
MyDogBuster,2009-03-03,10:22:48,919,2,647047,-,1,0,A261603AFB75811E,617.0
MyDogBuster,2009-03-03,10:22:48,923,2,647046,-,1,0,421A825E301D3A2D,713.0
MyDogBuster,2009-03-03,10:22:50,843,2,647048,-,1,0,E878F9B34A1C4B70,555.0
MyDogBuster,2009-03-03,10:22:51,845,2,647048,-,1,0,E0A07CD575922AC2,555.0
MyDogBuster,2009-03-03,10:22:59,975,2,647047,-,1,0,98B774EAE6971B0D,616.0
MyDogBuster,2009-03-03,10:23:26,807,2,647049,-,1,0,8BAC089FA13E21E4,556.0
MyDogBuster,2009-03-03,10:23:31,861,2,647049,-,1,0,C507D51B0CA02693,557.0
MyDogBuster,2009-03-03,10:24:20,923,2,647048,-,1,0,3913EC0F8E840021,617.0
MyDogBuster,2009-03-03,10:24:28,935,2,647048,-,1,0,9B16278B27EABA61,619.0
MyDogBuster,2009-03-03,10:24:37,885,2,647049,-,1,0,B4AD072FD1254175,620.0
MyDogBuster,2009-03-03,10:24:58,919,2,647049,-,1,0,95A2D9DA7EEFF438,620.0
MyDogBuster,2009-03-03,10:25:07,827,2,647050,-,1,0,8424434EC3C0927C,619.0
MyDogBuster,2009-03-03,10:25:17,831,2,647050,-,1,0,1A727024E46766ED,619.0
MyDogBuster,2009-03-03,10:31:44,995,2,647050,-,1,0,074C5D3A34FDCB14,801.0
MyDogBuster,2009-03-03,10:32:05,939,2,647051,-,1,0,8C0FF81A55F3957D,555.0
MyDogBuster,2009-03-03,10:32:07,825,2,647052,-,1,0,C2E32B290F7F1784,556.0
MyDogBuster,2009-03-03,10:32:40,811,2,647051,-,1,0,8B6E896E64BB8429,617.0
MyDogBuster,2009-03-03,10:32:42,893,2,647052,-,1,0,F6B5EBDD1493C3B5,557.0
MyDogBuster,2009-03-03,10:32:46,975,2,647052,-,1,0,4129C6DA5DA1E0A4,556.0
MyDogBuster,2009-03-03,10:33:05,823,2,647051,-,1,0,36F511F7413BBBBB,617.0
MyDogBuster,2009-03-03,10:33:14,887,2,647052,-,1,0,88A1E1D43A464930,615.0
MyDogBuster,2009-03-03,10:34:39,801,2,647053,-,1,0,DEF779145D6E3B72,619.0
MyDogBuster,2009-03-03,10:34:45,859,2,647053,-,1,0,A58D84656AC43A97,617.0
MyDogBuster,2009-03-03,10:34:58,987,2,647053,-,1,0,B5A320BBD1E4E477,621.0
MyDogBuster,2009-03-03,10:35:06,885,2,647051,-,1,0,0DED4B86DB0F59F4,738.0
MyDogBuster,2009-03-03,10:35:18,827,2,647054,-,1,0,377FD2A53FB9BA61,620.0
MyDogBuster,2009-03-03,10:35:26,833,2,647054,-,1,0,4F95A7DEA1EEDE8E,619.0
MyDogBuster,2009-03-03,10:35:37,873,2,647054,-,1,0,E5B207BD8032E202,620.0
MyDogBuster,2009-03-03,10:36:47,855,2,647048,-,1,0,DE0A1B43C954AF17,1386.0
MyDogBuster,2009-03-03,10:41:19,923,2,647054,-,1,0,389826CEB1220D19,554.0
MyDogBuster,2009-03-03,10:41:22,945,2,647054,-,1,0,8235AB94B43A992D,555.0
MyDogBuster,2009-03-03,10:41:57,965,2,647054,-,1,0,B837FA1580E20A15,555.0
MyDogBuster,2009-03-03,10:42:02,983,2,647054,-,1,0,FB002965D89BF509,556.0
MyDogBuster,2009-03-03,10:42:56,953,2,647054,-,1,0,890B1455BEFBDB20,616.0
MyDogBuster,2009-03-03,10:43:22,853,2,647055,-,1,0,07B4B41CD5DB6F92,618.0
MyDogBuster,2009-03-03,10:43:29,873,2,647056,-,1,0,95695B2F27630028,615.0
MyDogBuster,2009-03-03,10:44:49,941,2,647050,-,1,0,A8D011F97E74E475,1668.0
MyDogBuster,2009-03-03,10:44:56,933,2,647056,-,1,0,ECA55C26356F0312,617.0
MyDogBuster,2009-03-03,10:45:00,875,2,647054,-,1,0,AC550A3C66F4AD01,796.0
MyDogBuster,2009-03-03,10:45:04,983,2,647056,-,1,0,3A796F445CB7215C,619.0
MyDogBuster,2009-03-03,10:45:17,829,2,647057,-,1,0,F10B7D6EA2311D77,619.0
MyDogBuster,2009-03-03,10:45:38,821,2,647058,-,1,0,FB79879F1B4C8FBE,620.0
MyDogBuster,2009-03-03,10:45:45,945,2,647058,-,1,0,A944B689B4E7C60D,619.0
MyDogBuster,2009-03-03,10:45:57,813,2,647059,-,1,0,33C053F47FFB47CD,620.0
MyDogBuster,2009-03-03,10:47:29,997,2,647057,-,1,0,DD6EC097306C8858,743.0
MyDogBuster,2009-03-03,10:47:58,857,2,647050,-,1,0,670A893E99EDBF24,1875.0
MyDogBuster,2009-03-03,10:48:01,843,2,647050,-,1,0,E592C53BC7C3CEFD,1880.0
MyDogBuster,2009-03-03,10:50:34,873,2,647059,-,1,0,07B89EE966A4B4F2,555.0
MyDogBuster,2009-03-03,10:50:38,885,2,647059,-,1,0,419DEBD77E9DB25C,556.0
MyDogBuster,2009-03-03,10:51:12,919,2,647059,-,1,0,03EFCDD019B5085C,555.0
MyDogBuster,2009-03-03,10:51:18,961,2,647059,-,1,0,9078B8A0400BC09A,556.0
MyDogBuster,2009-03-03,10:53:12,879,2,647060,-,1,0,6942F3817FA76D02,616.0
MyDogBuster,2009-03-03,10:53:39,983,2,647060,-,1,0,244C4B6959377B36,617.0
MyDogBuster,2009-03-03,10:53:45,861,2,647061,-,1,0,C5FEF3674370D51B,616.0
MyDogBuster,2009-03-03,10:55:14,815,2,647062,-,1,0,8EB16153CDDABE3E,618.0
MyDogBuster,2009-03-03,10:55:21,887,2,647062,-,1,0,0D524C52662898BE,617.0
MyDogBuster,2009-03-03,10:55:37,945,2,647062,-,1,0,DE759D325CE85570,620.0
MyDogBuster,2009-03-03,10:55:59,957,2,647062,-,1,0,40CF5210883E1031,621.0
MyDogBuster,2009-03-03,10:56:05,993,2,647063,-,1,0,E21EFBC2E94423DD,620.0
MyDogBuster,2009-03-03,10:56:18,809,2,647064,-,1,0,B93837974975E2A8,621.0
MyDogBuster,2009-03-03,10:58:20,843,2,647062,-,1,0,DC10A01C3D73775E,800.0
MyDogBuster,2009-03-03,10:59:49,849,2,647065,-,1,0,58E927F140279589,555.0
MyDogBuster,2009-03-03,10:59:50,853,2,647059,-,1,0,C0BC487326F13A7D,1384.0
MyDogBuster,2009-03-03,10:59:54,867,2,647065,-,1,0,9EF5A2E9D7632E1E,557.0
MyDogBuster,2009-03-03,10:59:57,905,2,647064,-,1,0,19CAE8BFBA0D31CE,749.0
MyDogBuster,2009-03-03,11:00:28,957,2,647065,-,1,0,3D586F17900A2D4B,556.0
MyDogBuster,2009-03-03,11:00:34,813,2,647066,-,1,0,50A45BCD897898CB,556.0
MyDogBuster,2009-03-03,11:03:28,867,2,647066,-,1,0,9563A50958D91378,616.0
MyDogBuster,2009-03-03,11:03:54,935,2,647066,-,1,0,6A4D6A59E7D62999,615.0
MyDogBuster,2009-03-03,11:04:00,963,2,647066,-,1,0,3725D940570BDA78,615.0
MyDogBuster,2009-03-03,11:05:32,873,2,647067,-,1,0,8AA6D9E88A0F4410,618.0
MyDogBuster,2009-03-03,11:05:39,919,2,647067,-,1,0,079EDD749E868B01,618.0
MyDogBuster,2009-03-03,11:05:57,931,2,647067,-,1,0,2290DC517F20688B,620.0
MyDogBuster,2009-03-03,11:06:18,955,2,647067,-,1,0,72B6B76C6B1069A4,619.0
MyDogBuster,2009-03-03,11:06:23,973,2,647067,-,1,0,B348FACDC942A864,618.0
MyDogBuster,2009-03-03,11:06:37,985,2,647067,-,1,0,A298817E48B7A890,619.0
MyDogBuster,2009-03-03,11:09:05,847,2,647069,-,1,0,203D3B25C0703B72,556.0
MyDogBuster,2009-03-03,11:09:09,987,2,647069,-,1,0,AF8B7909DCCFF2CB,555.0
MyDogBuster,2009-03-03,11:09:43,977,2,647070,-,1,0,D221DE8D8FBCADBD,555.0
MyDogBuster,2009-03-03,11:09:50,969,2,647071,-,1,0,E1F507A93888F156,556.0
MyDogBuster,2009-03-03,11:12:00,945,2,647070,-,1,0,8A79571E73C051CE,723.0
MyDogBuster,2009-03-03,11:12:08,837,2,647069,-,1,0,D29200C726528A9B,828.0
MyDogBuster,2009-03-03,11:12:39,889,2,647061,-,1,0,FD0910145C859377,1670.0
MyDogBuster,2009-03-03,11:13:45,975,2,647071,-,1,0,1EE5AD8F574B14A2,617.0
MyDogBuster,2009-03-03,11:14:12,819,2,647072,-,1,0,AEFD80252FBF39D8,618.0
MyDogBuster,2009-03-03,11:14:16,825,2,647072,-,1,0,4F3B83F9EEED9D75,616.0
MyDogBuster,2009-03-03,11:15:50,857,2,647072,-,1,0,86368CDA77CB9B88,618.0
MyDogBuster,2009-03-03,11:15:57,917,2,647072,-,1,0,124652E7002A8B37,618.0
MyDogBuster,2009-03-03,11:16:18,959,2,647072,-,1,0,FC2861BED13C5DBE,621.0
MyDogBuster,2009-03-03,11:16:38,889,2,647073,-,1,0,7A36D6EFEBFA0EE4,620.0
MyDogBuster,2009-03-03,11:16:43,921,2,647073,-,1,0,89B495C1EBF15743,620.0
MyDogBuster,2009-03-03,11:16:59,951,2,647073,-,1,0,95C81C89AB42D3CF,622.0
MyDogBuster,2009-03-03,11:18:20,955,2,647073,-,1,0,2B98A265EF926E81,555.0
MyDogBuster,2009-03-03,11:18:24,985,2,647073,-,1,0,1214C08303ACCBB0,555.0
MyDogBuster,2009-03-03,11:18:59,975,2,647074,-,1,0,E31C9771E7F66E6A,556.0
MyDogBuster,2009-03-03,11:19:05,861,2,647075,-,1,0,F2533D892B69E3C8,555.0
MyDogBuster,2009-03-03,11:19:21,975,2,647064,-,1,0,AA295F4F5820A0A0,1880.0
MyDogBuster,2009-03-03,11:19:22,957,2,647064,-,1,0,3F14929F44A7EBAB,1884.0
MyDogBuster,2009-03-03,11:22:54,861,2,647069,-,1,0,9AA191343EA05C98,1384.0
MyDogBuster,2009-03-03,11:23:59,895,2,647075,-,1,0,41E1290ACB5DC044,720.0
MyDogBuster,2009-03-03,11:24:02,809,2,647076,-,1,0,496E1EB14D8BC267,617.0
MyDogBuster,2009-03-03,11:24:28,875,2,647076,-,1,0,98541F856747AFF5,616.0
MyDogBuster,2009-03-03,11:24:32,993,2,647076,-,1,0,B246072D0939C2D4,616.0
MyDogBuster,2009-03-03,11:25:42,915,2,647075,-,1,0,2EDEED803F72224A,814.0
MyDogBuster,2009-03-03,11:26:08,895,2,647077,-,1,0,8A0C5260E69AB903,618.0
MyDogBuster,2009-03-03,11:26:15,919,2,647077,-,1,0,A014654E898CCE12,618.0
MyDogBuster,2009-03-03,11:26:38,975,2,647077,-,1,0,5A713C9B374BF7B7,621.0
MyDogBuster,2009-03-03,11:26:57,843,2,647078,-,1,0,074A354BFB450B74,620.0
MyDogBuster,2009-03-03,11:27:01,857,2,647078,-,1,0,DD1125D92710943C,618.0
MyDogBuster,2009-03-03,11:27:19,953,2,647078,-,1,0,FAFC30F09296190C,620.0
MyDogBuster,2009-03-03,11:27:35,977,2,647078,-,1,0,309600A4FB59652F,555.0
MyDogBuster,2009-03-03,11:27:39,853,2,647079,-,1,0,37D1D8D68FE5F7B8,555.0
MyDogBuster,2009-03-03,11:28:16,861,2,647079,-,1,0,7F22E5210272C438,557.0
MyDogBuster,2009-03-03,11:28:21,949,2,647079,-,1,0,37C79A3B66CDD7FE,556.0
MyDogBuster,2009-03-03,11:34:18,875,2,647080,-,1,0,D6E3592C8E78361E,617.0
MyDogBuster,2009-03-03,11:34:45,909,2,647080,-,1,0,D78ABC239254F00B,617.0
