MyDogBuster,2009-01-03,09:16:49,827,2,609902,-,1,0,E4BDA8E55233985F,429.0
MyDogBuster,2009-01-03,09:19:21,1001,2,609902,-,1,0,07E4C99C24BF3DA4,479.0
MyDogBuster,2009-01-03,09:19:28,849,2,609903,-,1,0,90AC479FFD232AA1,479.0
MyDogBuster,2009-01-03,09:20:21,825,2,609904,-,1,0,6CEE6DAADD3D31C4,479.0
MyDogBuster,2009-01-03,09:20:30,899,2,609904,-,1,0,25FAF824A7B271EA,480.0
MyDogBuster,2009-01-03,09:23:31,801,2,609905,-,1,0,911F5F17C3175260,476.0
MyDogBuster,2009-01-03,09:23:32,861,2,609905,-,1,0,386C112CF4690D8D,428.0
MyDogBuster,2009-01-03,09:23:46,821,2,609906,-,1,0,134DC36F3ADB20A6,429.0
MyDogBuster,2009-01-03,09:23:56,873,2,609906,-,1,0,E39A2A13989C46CE,429.0
MyDogBuster,2009-01-03,09:23:58,933,2,609906,-,1,0,6788E33C306A7ACA,429.0
MyDogBuster,2009-01-03,09:23:58,847,2,609905,-,1,0,FC778B3376DA8349,477.0
MyDogBuster,2009-01-03,09:26:54,965,2,609900,-,1,0,5FD82BA4255DB9AB,1307.0
MyDogBuster,2009-01-03,09:26:54,801,2,609901,-,1,0,7A9BB592B6243EA8,1304.0
MyDogBuster,2009-01-03,09:27:18,975,2,609906,-,1,0,77D61DE3F9F6EC1A,477.0
MyDogBuster,2009-01-03,09:27:26,993,2,609906,-,1,0,B50EDD8D72BDE43D,478.0
MyDogBuster,2009-01-03,09:28:20,819,2,609907,-,1,0,34F9AE6B8DC312D5,479.0
MyDogBuster,2009-01-03,09:28:28,889,2,609907,-,1,0,6061F38757716A12,479.0
MyDogBuster,2009-01-03,09:30:42,855,2,609908,-,1,0,F7F8542A738C695C,430.0
MyDogBuster,2009-01-03,09:30:49,885,2,609857,-,1,0,8A190FE367E71FC0,8110.0
MyDogBuster,2009-01-03,09:30:55,899,2,609908,-,1,0,9F1F4CD31EBAA35A,429.0
MyDogBuster,2009-01-03,09:31:05,945,2,609908,-,1,0,4AEFD7DEB9DCED8C,430.0
MyDogBuster,2009-01-03,09:31:07,829,2,609909,-,1,0,732D844EDEC85243,430.0
MyDogBuster,2009-01-03,09:31:28,951,2,609907,-,1,0,E43F85E866EF447A,477.0
MyDogBuster,2009-01-03,09:31:55,895,2,609909,-,1,0,260561DBD02FDA4C,477.0
MyDogBuster,2009-01-03,09:35:17,957,2,609910,-,1,0,80790A680B8E5873,479.0
MyDogBuster,2009-01-03,09:35:22,923,2,609902,-,1,0,4A47836FD4E7AA0D,1446.0
MyDogBuster,2009-01-03,09:35:25,971,2,609910,-,1,0,36138E6587085407,479.0
MyDogBuster,2009-01-03,09:35:29,893,2,609902,-,1,0,9528F40951EF2A22,1454.0
MyDogBuster,2009-01-03,09:36:19,987,2,609910,-,1,0,A01F4D3F1492098B,479.0
MyDogBuster,2009-01-03,09:36:26,879,2,609911,-,1,0,C2AC14752FC92CFB,478.0
MyDogBuster,2009-01-03,09:37:51,883,2,609911,-,1,0,54DE984E78E19FD8,429.0
MyDogBuster,2009-01-03,09:38:04,999,2,609911,-,1,0,C475A40488DE11CA,429.0
MyDogBuster,2009-01-03,09:38:13,811,2,609913,-,1,0,04935E57502F5DA2,428.0
MyDogBuster,2009-01-03,09:38:15,885,2,609913,-,1,0,C5659915584B841D,428.0
MyDogBuster,2009-01-03,09:39:24,925,2,609913,-,1,0,DBF25B28975BA792,476.0
MyDogBuster,2009-01-03,09:39:51,945,2,609913,-,1,0,6F953C12423314F5,476.0
MyDogBuster,2009-01-03,09:43:15,875,2,609914,-,1,0,CFB6DEA25E2ECAEB,478.0
MyDogBuster,2009-01-03,09:43:22,819,2,609915,-,1,0,93E1FCA83B2C50E9,477.0
MyDogBuster,2009-01-03,09:44:17,949,2,609915,-,1,0,763AEBFC33330BCD,478.0
MyDogBuster,2009-01-03,09:44:25,963,2,609915,-,1,0,95442F611B781616,479.0
MyDogBuster,2009-01-03,09:44:59,897,2,609916,-,1,0,AB28A2F6AA37EEB0,428.0
MyDogBuster,2009-01-03,09:45:13,903,2,609916,-,1,0,BE9F8E53D8BC4802,429.0
MyDogBuster,2009-01-03,09:45:22,889,2,609917,-,1,0,66E34506551016E7,429.0
MyDogBuster,2009-01-03,09:45:24,997,2,609917,-,1,0,B839A365DFA47A29,429.0
MyDogBuster,2009-01-03,09:47:21,833,2,609918,-,1,0,16245F3555B8AB90,477.0
MyDogBuster,2009-01-03,09:47:48,867,2,609918,-,1,0,F7F5F73851E4480F,477.0
MyDogBuster,2009-01-03,09:48:40,951,2,609909,-,1,0,4AA4282246E054C0,1306.0
MyDogBuster,2009-01-03,09:48:41,843,2,609910,-,1,0,BE9E565EB16F0576,1307.0
MyDogBuster,2009-01-03,09:51:13,891,2,609918,-,1,0,0C8412701651521B,478.0
MyDogBuster,2009-01-03,09:51:20,829,2,609919,-,1,0,D8B8DBB68A83AF16,478.0
MyDogBuster,2009-01-03,09:52:09,999,2,609919,-,1,0,295E26318E9793C7,430.0
MyDogBuster,2009-01-03,09:52:15,943,2,609919,-,1,0,D3C5D160C07E8A3F,479.0
MyDogBuster,2009-01-03,09:52:22,825,2,609920,-,1,0,8B4DCEE4D67485B9,429.0
MyDogBuster,2009-01-03,09:52:23,969,2,609919,-,1,0,50580500221CD5F2,478.0
MyDogBuster,2009-01-03,09:52:31,909,2,609920,-,1,0,A146DBA5C36097A9,429.0
MyDogBuster,2009-01-03,09:52:33,917,2,609920,-,1,0,167A6CFFFDD1282E,429.0
MyDogBuster,2009-01-03,09:55:17,983,2,609920,-,1,0,DBB9DE3143BC1BA3,477.0
MyDogBuster,2009-01-03,09:55:45,805,2,609921,-,1,0,D58B1E647E009768,477.0
MyDogBuster,2009-01-03,09:59:11,901,2,609921,-,1,0,D55C2A86B3871E95,478.0
MyDogBuster,2009-01-03,09:59:17,975,2,609921,-,1,0,EBB62CCE6FFB4E05,428.0
MyDogBuster,2009-01-03,09:59:19,937,2,609921,-,1,0,0B948737CE4DC525,479.0
MyDogBuster,2009-01-03,09:59:31,813,2,609922,-,1,0,120A33445676E2E4,429.0
MyDogBuster,2009-01-03,09:59:33,915,2,609914,-,1,0,E0AB864C2A3048E1,1451.0
MyDogBuster,2009-01-03,09:59:33,921,2,609915,-,1,0,9823C43F9A4BB409,1444.0
MyDogBuster,2009-01-03,09:59:40,911,2,609922,-,1,0,4D469DA8B4C6783C,429.0
MyDogBuster,2009-01-03,09:59:42,945,2,609922,-,1,0,4EE7B4941C72E29D,429.0
MyDogBuster,2009-01-03,10:00:13,803,2,609922,-,1,0,CFD5597296973CFA,478.0
MyDogBuster,2009-01-03,10:00:22,825,2,609922,-,1,0,CC3773765B3EE461,479.0
MyDogBuster,2009-01-03,10:03:13,1001,2,609922,-,1,0,101F03E9A95E510C,476.0
MyDogBuster,2009-01-03,10:03:41,805,2,609923,-,1,0,A2ABCA75C89B69EB,476.0
MyDogBuster,2009-01-03,10:06:25,981,2,609923,-,1,0,CF589CB7C221A039,428.0
MyDogBuster,2009-01-03,10:06:40,927,2,609924,-,1,0,21F96885117CA549,430.0
MyDogBuster,2009-01-03,10:06:48,955,2,609925,-,1,0,AD5B66B9F6933B97,428.0
MyDogBuster,2009-01-03,10:06:50,815,2,609926,-,1,0,C41381380617F888,428.0
MyDogBuster,2009-01-03,10:07:09,813,2,609923,-,1,0,944BB9C10FBCFD36,478.0
MyDogBuster,2009-01-03,10:07:17,887,2,609924,-,1,0,F80404A1D168AD9E,478.0
MyDogBuster,2009-01-03,10:08:13,825,2,609926,-,1,0,ACE0D27123C8BA1C,480.0
MyDogBuster,2009-01-03,10:08:21,945,2,609926,-,1,0,79DE00654599532C,480.0
MyDogBuster,2009-01-03,10:10:26,885,2,609921,-,1,0,2FC034511F72FFBD,1305.0
MyDogBuster,2009-01-03,10:10:29,865,2,609921,-,1,0,240F4F3377331EA8,1309.0
MyDogBuster,2009-01-03,10:11:09,831,2,609927,-,1,0,55355A1256E22E4E,476.0
MyDogBuster,2009-01-03,10:11:39,861,2,609927,-,1,0,ECAEA4E40F9359BA,478.0
MyDogBuster,2009-01-03,10:13:35,865,2,609927,-,1,0,66F0BC0934DE1FEA,430.0
MyDogBuster,2009-01-03,10:13:48,871,2,609927,-,1,0,3AEC2309A41FB68B,428.0
MyDogBuster,2009-01-03,10:13:58,919,2,609927,-,1,0,45133FCF2D00DA6E,430.0
MyDogBuster,2009-01-03,10:14:00,951,2,609927,-,1,0,5370E52843DF87DD,430.0
MyDogBuster,2009-01-03,10:15:08,963,2,609927,-,1,0,646355EAB094C1E7,479.0
MyDogBuster,2009-01-03,10:15:16,813,2,609928,-,1,0,F94827C85B3CD619,479.0
MyDogBuster,2009-01-03,10:16:12,843,2,609928,-,1,0,3F133F7212D90F9B,479.0
MyDogBuster,2009-01-03,10:16:19,915,2,609928,-,1,0,5C2077BDD5422C4E,478.0
MyDogBuster,2009-01-03,10:19:05,931,2,609929,-,1,0,E1A971B10C8785E5,476.0
MyDogBuster,2009-01-03,10:19:35,861,2,609930,-,1,0,0027AD42036D6BB0,476.0
MyDogBuster,2009-01-03,10:20:43,801,2,609931,-,1,0,5FBA38404E208800,429.0
MyDogBuster,2009-01-03,10:20:57,805,2,609931,-,1,0,9F99A170368600B4,429.0
MyDogBuster,2009-01-03,10:21:06,855,2,609931,-,1,0,9DBA5E911213379B,428.0
MyDogBuster,2009-01-03,10:21:09,873,2,609931,-,1,0,7B4F1B8576AC1FA1,429.0
MyDogBuster,2009-01-03,10:23:06,961,2,609931,-,1,0,C4A4CA72EA246F2F,478.0
MyDogBuster,2009-01-03,10:23:14,909,2,609932,-,1,0,95850D1F0DE3EDC6,478.0
MyDogBuster,2009-01-03,10:23:45,867,2,609925,-,1,0,2C13BB49C31C8A71,1452.0
MyDogBuster,2009-01-03,10:23:45,801,2,609925,-,1,0,F524E812EF219D82,1452.0
MyDogBuster,2009-01-03,10:24:11,945,2,609932,-,1,0,7B85DB4E2D38C973,479.0
MyDogBuster,2009-01-03,10:24:18,957,2,609932,-,1,0,5C9251061FFA095E,479.0
MyDogBuster,2009-01-03,10:27:02,959,2,609932,-,1,0,6B66BD7CF464D4BF,477.0
MyDogBuster,2009-01-03,10:27:32,963,2,609932,-,1,0,D17002F1BFF87257,477.0
MyDogBuster,2009-01-03,10:27:52,861,2,609933,-,1,0,70BEFAB5D14C31D8,429.0
MyDogBuster,2009-01-03,10:28:06,891,2,609933,-,1,0,20CC4D121A420CC5,429.0
MyDogBuster,2009-01-03,10:28:15,895,2,609933,-,1,0,11E513797EDECE19,429.0
MyDogBuster,2009-01-03,10:28:17,999,2,609933,-,1,0,6FE97104C559565B,428.0
MyDogBuster,2009-01-03,10:31:05,827,2,609934,-,1,0,B54E7854A2A98DBC,479.0
MyDogBuster,2009-01-03,10:31:12,891,2,609934,-,1,0,23BF643C2D1B9AEE,478.0
MyDogBuster,2009-01-03,10:32:09,921,2,609935,-,1,0,A2B9EBC8CCAE398F,479.0
MyDogBuster,2009-01-03,10:32:13,957,2,609928,-,1,0,23769B1959764629,1308.0
MyDogBuster,2009-01-03,10:32:14,897,2,609929,-,1,0,38F257D515B12989,1305.0
MyDogBuster,2009-01-03,10:32:17,939,2,609935,-,1,0,8C63E58E1D0E367A,479.0
MyDogBuster,2009-01-03,10:34:58,845,2,609936,-,1,0,8C72BA22A10A446C,476.0
MyDogBuster,2009-01-03,10:35:00,873,2,609936,-,1,0,A22678B341973229,428.0
MyDogBuster,2009-01-03,10:35:15,917,2,609936,-,1,0,E5A3E3179061646A,429.0
MyDogBuster,2009-01-03,10:35:24,933,2,609936,-,1,0,D32960D2539301CA,429.0
MyDogBuster,2009-01-03,10:35:27,841,2,609937,-,1,0,C4D8662BD9A1A854,430.0
MyDogBuster,2009-01-03,10:35:28,857,2,609936,-,1,0,95ADB4FCF95927C8,476.0
MyDogBuster,2009-01-03,10:39:02,981,2,609937,-,1,0,CF20D950881D7FED,478.0
MyDogBuster,2009-01-03,10:39:11,963,2,609938,-,1,0,E931CCF6EE60B4CD,479.0
MyDogBuster,2009-01-03,10:40:08,995,2,609938,-,1,0,42067CCF3C4A2267,479.0
MyDogBuster,2009-01-03,10:40:16,909,2,609939,-,1,0,71DFD35CA446F9BA,479.0
MyDogBuster,2009-01-03,10:42:10,979,2,609939,-,1,0,7C0336D38A2C179C,430.0
MyDogBuster,2009-01-03,10:42:23,855,2,609940,-,1,0,C2012C7C9A395CDC,428.0
MyDogBuster,2009-01-03,10:42:33,857,2,609940,-,1,0,2FEA5EF59CD1DEF4,429.0
MyDogBuster,2009-01-03,10:42:35,875,2,609940,-,1,0,937CF0E7CD45B6AD,428.0
MyDogBuster,2009-01-03,10:42:53,931,2,609939,-,1,0,7246CBE2FB19AE7C,475.0
MyDogBuster,2009-01-03,10:43:25,887,2,609940,-,1,0,9FFEA4EF8DA1BB12,477.0
MyDogBuster,2009-01-03,10:47:01,923,2,609940,-,1,0,BAFF96DB6D97F69B,479.0
MyDogBuster,2009-01-03,10:47:08,989,2,609940,-,1,0,FE18CE85AD69C0F9,477.0
MyDogBuster,2009-01-03,10:47:51,823,2,609935,-,1,0,D945CA6548FAA3A1,1446.0
MyDogBuster,2009-01-03,10:47:59,831,2,609935,-,1,0,708434A2059C02FF,1454.0
MyDogBuster,2009-01-03,10:48:07,825,2,609941,-,1,0,DBA13B2C402DCF91,479.0
MyDogBuster,2009-01-03,10:48:14,861,2,609941,-,1,0,B3B109556B728404,479.0
MyDogBuster,2009-01-03,10:49:18,871,2,609941,-,1,0,810E81E8028CFF77,428.0
MyDogBuster,2009-01-03,10:49:32,901,2,609941,-,1,0,329849F1134EC1B9,429.0
MyDogBuster,2009-01-03,10:49:41,951,2,609941,-,1,0,65CF18E97249DE7A,428.0
MyDogBuster,2009-01-03,10:49:44,981,2,609941,-,1,0,F5D87703AADCDFDD,429.0
MyDogBuster,2009-01-03,10:50:50,991,2,609941,-,1,0,CA83E49F88CB27E7,477.0
MyDogBuster,2009-01-03,10:51:21,997,2,609941,-,1,0,A29C510D3ED11CDF,477.0
MyDogBuster,2009-01-03,10:53:58,1001,2,609938,-,1,0,243E8CD04C42A1D0,1305.0
MyDogBuster,2009-01-03,10:54:01,853,2,609939,-,1,0,6BBC6396D852555C,1307.0
MyDogBuster,2009-01-03,10:54:59,807,2,609942,-,1,0,CFFF639317DF1DB9,479.0
MyDogBuster,2009-01-03,10:55:07,977,2,609942,-,1,0,CAD2AD56C30EDBFF,479.0
MyDogBuster,2009-01-03,10:56:05,969,2,609943,-,1,0,905D120416E8CE0D,478.0
MyDogBuster,2009-01-03,10:56:12,993,2,609943,-,1,0,A83DD97B5471EFA8,478.0
MyDogBuster,2009-01-03,10:56:27,813,2,609944,-,1,0,5970BA91401BD21F,429.0
MyDogBuster,2009-01-03,10:56:41,857,2,609944,-,1,0,02B0B970D0CF9C3B,429.0
MyDogBuster,2009-01-03,10:56:50,893,2,609944,-,1,0,B10E936CF1756FAF,429.0
MyDogBuster,2009-01-03,10:56:53,903,2,609944,-,1,0,E929302384B86A2C,429.0
MyDogBuster,2009-01-03,10:58:46,955,2,609945,-,1,0,6A3A017E5EAC2AD1,476.0
MyDogBuster,2009-01-03,10:59:17,891,2,609946,-,1,0,BD166A8FBF5351D5,476.0
MyDogBuster,2009-01-03,11:02:57,963,2,609947,-,1,0,CE8BF4CD8527B4A6,478.0
MyDogBuster,2009-01-03,11:03:05,879,2,609948,-,1,0,FF83ECCFDB85E32B,478.0
MyDogBuster,2009-01-03,11:03:37,987,2,609948,-,1,0,02C4E63272A86850,430.0
MyDogBuster,2009-01-03,11:03:49,817,2,609949,-,1,0,32F430B6402B2AF3,428.0
MyDogBuster,2009-01-03,11:04:00,847,2,609949,-,1,0,162B4CC362784E7A,430.0
MyDogBuster,2009-01-03,11:04:02,867,2,609949,-,1,0,BFB3D41BF3A2232A,430.0
MyDogBuster,2009-01-03,11:04:03,927,2,609948,-,1,0,C97E07FC5AC0F9D9,478.0
MyDogBuster,2009-01-03,11:04:11,929,2,609948,-,1,0,5265757C119B8E3C,479.0
MyDogBuster,2009-01-03,11:06:43,939,2,609949,-,1,0,1D17D176D78D3885,477.0
MyDogBuster,2009-01-03,11:07:15,951,2,609949,-,1,0,3C03C259D640E92C,478.0
MyDogBuster,2009-01-03,11:10:45,833,2,609950,-,1,0,9FAE447FB463C327,428.0
MyDogBuster,2009-01-03,11:10:56,957,2,609949,-,1,0,D3657483BF630B52,479.0
MyDogBuster,2009-01-03,11:10:58,843,2,609950,-,1,0,29A7BCE1B8AE32EA,429.0
MyDogBuster,2009-01-03,11:11:03,813,2,609950,-,1,0,67BE9B361C781BF4,478.0
MyDogBuster,2009-01-03,11:11:08,861,2,609950,-,1,0,B566EACAC11FAD73,428.0
MyDogBuster,2009-01-03,11:11:11,949,2,609951,-,1,0,31FBB705B5C31FFA,429.0
MyDogBuster,2009-01-03,11:12:01,983,2,609942,-,1,0,289E72C8EA38EDCF,1450.0
MyDogBuster,2009-01-03,11:12:02,951,2,609951,-,1,0,0982D86439AC4DBF,479.0
MyDogBuster,2009-01-03,11:12:06,861,2,609943,-,1,0,DC7F95C2C90B7F9F,1447.0
MyDogBuster,2009-01-03,11:12:10,975,2,609951,-,1,0,59B6BE4346352492,479.0
MyDogBuster,2009-01-03,11:14:38,939,2,609952,-,1,0,88130978786E5F44,475.0
MyDogBuster,2009-01-03,11:15:11,965,2,609952,-,1,0,4FBA71705B2F0AE3,476.0
MyDogBuster,2009-01-03,11:15:45,949,2,609947,-,1,0,8F28F6E9916464B9,1304.0
MyDogBuster,2009-01-03,11:15:47,993,2,609946,-,1,0,A22E8E527E3B868A,1309.0
MyDogBuster,2009-01-03,11:17:53,983,2,609952,-,1,0,5661ECA09B2B2DB9,428.0
MyDogBuster,2009-01-03,11:18:07,867,2,609953,-,1,0,3EE9635D8468C6A8,430.0
MyDogBuster,2009-01-03,11:18:17,955,2,609953,-,1,0,E95FDAD22D760CE0,429.0
MyDogBuster,2009-01-03,11:18:19,833,2,609954,-,1,0,886B911F43A7BD21,428.0
MyDogBuster,2009-01-03,11:18:54,861,2,609953,-,1,0,45BCE0E5150AF6C6,478.0
MyDogBuster,2009-01-03,11:19:01,901,2,609953,-,1,0,32C35DA62397C889,478.0
MyDogBuster,2009-01-03,11:20:01,917,2,609954,-,1,0,5978B1B83B92798A,479.0
MyDogBuster,2009-01-03,11:20:09,951,2,609955,-,1,0,8401D5E68D85A408,479.0
MyDogBuster,2009-01-03,11:22:35,969,2,609955,-,1,0,1AE25924F805E8EF,477.0
MyDogBuster,2009-01-03,11:23:08,903,2,609956,-,1,0,70340C1CE1EFC158,477.0
MyDogBuster,2009-01-03,11:25:03,963,2,609956,-,1,0,DDEE69FAD2AE37ED,430.0
MyDogBuster,2009-01-03,11:25:15,805,2,609957,-,1,0,F7525E39A8F72A49,428.0
MyDogBuster,2009-01-03,11:25:26,889,2,609957,-,1,0,E8744FC1F6ACACBE,429.0
MyDogBuster,2009-01-03,11:25:29,895,2,609957,-,1,0,5A2AE6C8D55AE4DB,430.0
MyDogBuster,2009-01-03,11:26:18,989,2,609904,-,1,0,B6DBA859207D38E0,7962.0
MyDogBuster,2009-01-03,11:26:53,955,2,609957,-,1,0,B64D45CE5AAF02BA,479.0
MyDogBuster,2009-01-03,11:27:00,825,2,609958,-,1,0,017E303E8EFD4635,479.0
MyDogBuster,2009-01-03,11:28:00,843,2,609958,-,1,0,ABE0833690D52202,479.0
MyDogBuster,2009-01-03,11:28:08,867,2,609958,-,1,0,D465B59F4F8E5E8D,480.0
MyDogBuster,2009-01-03,11:30:31,923,2,609958,-,1,0,A41A417E0603CBE3,477.0
MyDogBuster,2009-01-03,11:31:05,993,2,609958,-,1,0,1BB547DF43EB9D79,477.0
MyDogBuster,2009-01-03,11:32:11,819,2,609959,-,1,0,6A5BAEA8BBC6279D,428.0
MyDogBuster,2009-01-03,11:32:25,843,2,609959,-,1,0,EA7D4FD4151ABE5A,430.0
MyDogBuster,2009-01-03,11:32:35,879,2,609959,-,1,0,A4164391EE94184F,429.0
MyDogBuster,2009-01-03,11:32:37,939,2,609959,-,1,0,238E11C705909C3E,428.0
MyDogBuster,2009-01-03,11:34:51,875,2,609960,-,1,0,F9D7BD444B9A5EE4,479.0
MyDogBuster,2009-01-03,11:34:58,909,2,609960,-,1,0,4856B62A87C5B96A,478.0
MyDogBuster,2009-01-03,11:35:59,983,2,609960,-,1,0,2922D7094E1EA205,479.0
MyDogBuster,2009-01-03,11:36:06,999,2,609960,-,1,0,3BC851CC8E817FB4,478.0
MyDogBuster,2009-01-03,11:36:12,915,2,609954,-,1,0,1372498ECBEAD280,1451.0
MyDogBuster,2009-01-03,11:36:14,829,2,609955,-,1,0,ADDF4366824FDD87,1448.0
MyDogBuster,2009-01-03,11:37:31,935,2,609956,-,1,0,83B6E4947D44C935,1304.0
MyDogBuster,2009-01-03,11:37:34,927,2,609956,-,1,0,D4C95FF8196F788E,1309.0
MyDogBuster,2009-01-03,11:38:27,889,2,609961,-,1,0,34317BFCBB13E741,476.0
MyDogBuster,2009-01-03,11:39:02,901,2,609961,-,1,0,84B1444FA45C1582,477.0
MyDogBuster,2009-01-03,11:39:20,957,2,609961,-,1,0,3385733D8E8FD92D,429.0
MyDogBuster,2009-01-03,11:39:33,975,2,609961,-,1,0,16528B6A65451B31,429.0
MyDogBuster,2009-01-03,11:39:43,813,2,609962,-,1,0,BD2A9DB4D3BF6455,428.0
MyDogBuster,2009-01-03,11:39:46,857,2,609962,-,1,0,994561BA82FC65D4,429.0
MyDogBuster,2009-01-03,11:42:49,875,2,609962,-,1,0,35B2F11C9ADE2C6E,478.0
MyDogBuster,2009-01-03,11:42:57,951,2,609962,-,1,0,110BCD59F2F3833E,479.0
MyDogBuster,2009-01-03,11:43:58,987,2,609962,-,1,0,890B14E8F88F3020,479.0
MyDogBuster,2009-01-03,11:44:05,819,2,609963,-,1,0,FFC8BBDF1B9769F9,479.0
MyDogBuster,2009-01-03,11:45:56,949,2,609911,-,1,0,75C8BA9D5EA046A4,8108.0
MyDogBuster,2009-01-03,11:46:24,833,2,609964,-,1,0,C45DF7D184637968,477.0
MyDogBuster,2009-01-03,11:46:29,863,2,609964,-,1,0,93BE169317EA7084,429.0
MyDogBuster,2009-01-03,11:46:41,905,2,609964,-,1,0,9799EE1FFC06F01D,428.0
MyDogBuster,2009-01-03,11:46:53,927,2,609964,-,1,0,B0E0D77153DC4A62,430.0
MyDogBuster,2009-01-03,11:46:55,959,2,609964,-,1,0,4AF62E5CC5EF7A86,429.0
MyDogBuster,2009-01-03,11:46:59,857,2,609964,-,1,0,412AC4C1213F6F7D,477.0
MyDogBuster,2009-01-03,11:50:48,855,2,609965,-,1,0,4D9C1FF812DFAAE0,479.0
MyDogBuster,2009-01-03,11:50:55,861,2,609965,-,1,0,021F479CBDEAE9A6,479.0
MyDogBuster,2009-01-03,11:51:56,981,2,609965,-,1,0,75AAC9EA5032017B,478.0
MyDogBuster,2009-01-03,11:52:04,825,2,609966,-,1,0,3858EF33CC3136E0,479.0
MyDogBuster,2009-01-03,11:53:38,849,2,609967,-,1,0,253F09C1ABDD7453,430.0
MyDogBuster,2009-01-03,11:53:50,895,2,609967,-,1,0,44CF218D6B87C456,429.0
MyDogBuster,2009-01-03,11:54:02,945,2,609967,-,1,0,52259B3C70869A2B,429.0
MyDogBuster,2009-01-03,11:54:04,827,2,609968,-,1,0,73AE27F72128C0BA,429.0
MyDogBuster,2009-01-03,11:54:20,971,2,609966,-,1,0,6FE9A26E72E5B785,476.0
MyDogBuster,2009-01-03,11:54:55,839,2,609968,-,1,0,A89019D11443EF35,476.0
MyDogBuster,2009-01-03,11:58:45,843,2,609968,-,1,0,75FDD93F21171F24,477.0
MyDogBuster,2009-01-03,11:58:53,923,2,609968,-,1,0,D376707D8343525D,478.0
MyDogBuster,2009-01-03,11:59:19,963,2,609963,-,1,0,87AB2F30211DEB30,1305.0
MyDogBuster,2009-01-03,11:59:20,895,2,609963,-,1,0,869A012FD87E5D4D,1309.0
MyDogBuster,2009-01-03,11:59:55,807,2,609969,-,1,0,4393F84E279CD0AB,479.0
MyDogBuster,2009-01-03,12:00:03,835,2,609969,-,1,0,0DB5BB9AA6D9BEC7,479.0
MyDogBuster,2009-01-03,12:00:20,861,2,609963,-,1,0,2D648D062C48E273,1446.0
MyDogBuster,2009-01-03,12:00:21,835,2,609963,-,1,0,2A00CF90418C7BA6,1449.0
MyDogBuster,2009-01-03,12:00:46,909,2,609969,-,1,0,6A4C799E1002B12E,428.0
MyDogBuster,2009-01-03,12:01:00,979,2,609969,-,1,0,6A172AD8E5A5A5B2,430.0
MyDogBuster,2009-01-03,12:01:10,827,2,609970,-,1,0,DB6117A502088BE5,428.0
MyDogBuster,2009-01-03,12:01:12,831,2,609970,-,1,0,AFDED4874EA59434,428.0
MyDogBuster,2009-01-03,12:02:17,833,2,609970,-,1,0,1427C069A88D84A8,477.0
MyDogBuster,2009-01-03,12:02:53,933,2,609970,-,1,0,ECA1772BFDC1AF41,478.0
MyDogBuster,2009-01-03,12:06:44,811,2,609971,-,1,0,E9DFE0FA94490D68,479.0
MyDogBuster,2009-01-03,12:06:52,825,2,609971,-,1,0,477FBB3527FA9A62,479.0
MyDogBuster,2009-01-03,12:07:54,893,2,609972,-,1,0,C39276434D1A84EF,479.0
MyDogBuster,2009-01-03,12:07:56,835,2,609973,-,1,0,DE0BD4FF0F3872EE,430.0
MyDogBuster,2009-01-03,12:08:02,983,2,609972,-,1,0,5856E72BF1AE271B,479.0
MyDogBuster,2009-01-03,12:08:08,855,2,609973,-,1,0,6211BD66234432F8,428.0
MyDogBuster,2009-01-03,12:08:20,885,2,609973,-,1,0,3481C54DE911EAED,430.0
MyDogBuster,2009-01-03,12:08:22,979,2,609973,-,1,0,0CE80AF231C8214F,430.0
MyDogBuster,2009-01-03,12:10:13,985,2,609973,-,1,0,E97E415F68FB345B,476.0
MyDogBuster,2009-01-03,12:10:49,987,2,609973,-,1,0,7E848223C2689954,476.0
MyDogBuster,2009-01-03,12:14:42,965,2,609974,-,1,0,CB7DE2FE0A38602B,478.0
MyDogBuster,2009-01-03,12:14:50,993,2,609974,-,1,0,01CE73AEFE7F1DBB,478.0
MyDogBuster,2009-01-03,12:15:04,895,2,609975,-,1,0,4DD6B3BCFDADAF6C,429.0
MyDogBuster,2009-01-03,12:15:17,991,2,609975,-,1,0,BAB6B579CC956037,429.0
MyDogBuster,2009-01-03,12:15:28,999,2,609975,-,1,0,4733F796C18DFE0E,428.0
MyDogBuster,2009-01-03,12:15:30,839,2,609976,-,1,0,E8AF4B3959ED8894,428.0
MyDogBuster,2009-01-03,12:15:52,853,2,609975,-,1,0,59EC7E8F22B5932E,478.0
MyDogBuster,2009-01-03,12:16:01,951,2,609975,-,1,0,0F8BBB859D5092C6,479.0
MyDogBuster,2009-01-03,12:18:09,903,2,609976,-,1,0,E2E3D8C3A69A8CDE,476.0
MyDogBuster,2009-01-03,12:18:46,909,2,609976,-,1,0,2100969167E06127,477.0
MyDogBuster,2009-01-03,12:21:04,939,2,609971,-,1,0,EC775FF1756F1920,1304.0
MyDogBuster,2009-01-03,12:21:07,883,2,609971,-,1,0,96B333B1D05A80E3,1308.0
MyDogBuster,2009-01-03,12:22:13,841,2,609977,-,1,0,BFD076BFEB87BF22,429.0
MyDogBuster,2009-01-03,12:22:27,871,2,609977,-,1,0,D0BDD99998FD1AF6,430.0
MyDogBuster,2009-01-03,12:22:37,981,2,609977,-,1,0,F495AE72E589E30C,429.0
MyDogBuster,2009-01-03,12:22:39,861,2,609978,-,1,0,3C8F755348EEA670,429.0
