MyDogBuster,2009-05-03,11:25:30,999,2,677111,-,1,0,44B917A7DE481422,581.0
MyDogBuster,2009-05-03,11:26:54,903,2,677112,-,1,0,0C950EA3D7E8C251,581.0
MyDogBuster,2009-05-03,11:27:13,863,2,677112,-,1,0,2931AA9BE47BB7C4,646.0
MyDogBuster,2009-05-03,11:27:29,817,2,677113,-,1,0,363D0E96B787EF79,582.0
MyDogBuster,2009-05-03,11:27:49,893,2,677112,-,1,0,6A6E225BE06DBB24,648.0
MyDogBuster,2009-05-03,11:28:14,929,2,677112,-,1,0,3B2554DD5F1A3515,648.0
MyDogBuster,2009-05-03,11:28:46,895,2,677113,-,1,0,EADED7FF9B802A61,648.0
MyDogBuster,2009-05-03,11:30:46,915,2,677113,-,1,0,8D2ED626ED411071,647.0
MyDogBuster,2009-05-03,11:31:10,859,2,677115,-,1,0,3AC4025D23D96E80,645.0
MyDogBuster,2009-05-03,11:32:46,895,2,677115,-,1,0,AE0F302CF3DA8E9D,646.0
MyDogBuster,2009-05-03,11:32:58,913,2,677115,-,1,0,87BF98C66E890E1E,582.0
MyDogBuster,2009-05-03,11:33:20,909,2,677115,-,1,0,F2F6AF0AD5E18B89,645.0
MyDogBuster,2009-05-03,11:34:15,953,2,677114,-,1,0,0BEF1352B3DAAE5B,837.0
MyDogBuster,2009-05-03,11:35:12,961,2,677115,-,1,0,56B6A9A543B0DDB4,582.0
MyDogBuster,2009-05-03,11:36:35,973,2,677115,-,1,0,7F1F506371AE5C01,582.0
MyDogBuster,2009-05-03,11:37:09,927,2,677116,-,1,0,8ECE16C8438A6946,580.0
MyDogBuster,2009-05-03,11:37:59,825,2,677116,-,1,0,FE2FE152B42CC252,646.0
MyDogBuster,2009-05-03,11:38:37,953,2,677116,-,1,0,0611E320DA819975,648.0
MyDogBuster,2009-05-03,11:39:04,957,2,677116,-,1,0,5BA16F8A504F7017,650.0
MyDogBuster,2009-05-03,11:39:35,983,2,677116,-,1,0,B6D808AE1781E8B6,649.0
MyDogBuster,2009-05-03,11:41:35,879,2,677117,-,1,0,20E623B02EEE4A4F,649.0
MyDogBuster,2009-05-03,11:41:57,985,2,677117,-,1,0,256B8DD680CAC5B0,647.0
MyDogBuster,2009-05-03,11:42:39,853,2,677119,-,1,0,F4E20D70C119ED55,581.0
MyDogBuster,2009-05-03,11:43:31,825,2,677118,-,1,0,BD90E8C193D2BCC3,645.0
MyDogBuster,2009-05-03,11:44:06,919,2,677119,-,1,0,58E619E98D47F5DE,646.0
MyDogBuster,2009-05-03,11:44:53,973,2,677119,-,1,0,F910E0907E1E08ED,581.0
MyDogBuster,2009-05-03,11:46:16,979,2,677119,-,1,0,F53853E0E377048F,581.0
MyDogBuster,2009-05-03,11:46:51,855,2,677120,-,1,0,E604A78268CC7441,582.0
MyDogBuster,2009-05-03,11:48:15,933,2,677119,-,1,0,2394D4DB7198A7B3,840.0
MyDogBuster,2009-05-03,11:48:46,957,2,677120,-,1,0,0584BBC4A2446180,647.0
MyDogBuster,2009-05-03,11:49:26,999,2,677120,-,1,0,7739CDE6B5A4E087,649.0
MyDogBuster,2009-05-03,11:49:52,889,2,677121,-,1,0,33F0B4CD69A17E59,648.0
MyDogBuster,2009-05-03,11:50:23,921,2,677121,-,1,0,11F3718AC4144F47,648.0
MyDogBuster,2009-05-03,11:52:21,957,2,677122,-,1,0,50B86E4FE23146DB,582.0
MyDogBuster,2009-05-03,11:52:22,803,2,677122,-,1,0,4A800F9C87EF911A,647.0
MyDogBuster,2009-05-03,11:52:43,843,2,677122,-,1,0,C0A538F5FCF69C1E,646.0
MyDogBuster,2009-05-03,11:54:17,813,2,677123,-,1,0,3EBFF1A21598A8DB,646.0
MyDogBuster,2009-05-03,11:54:35,963,2,677123,-,1,0,AEFDC4918F8D8430,582.0
MyDogBuster,2009-05-03,11:54:52,945,2,677123,-,1,0,6FA3D4CF42528382,646.0
MyDogBuster,2009-05-03,11:55:57,825,2,677124,-,1,0,52C819DD9B3AE6ED,581.0
MyDogBuster,2009-05-03,11:56:31,957,2,677124,-,1,0,D3F9F4C8F0B7F39A,580.0
MyDogBuster,2009-05-03,11:59:32,849,2,677125,-,1,0,91C2991666881DCA,646.0
MyDogBuster,2009-05-03,12:00:14,915,2,677125,-,1,0,F28C6D0460070476,648.0
MyDogBuster,2009-05-03,12:00:42,999,2,677125,-,1,0,2C11D74151D85276,650.0
MyDogBuster,2009-05-03,12:01:12,857,2,677126,-,1,0,5BE60D9AAD62FE2B,649.0
MyDogBuster,2009-05-03,12:02:01,887,2,677126,-,1,0,68316C7D9FE55A99,580.0
MyDogBuster,2009-05-03,12:02:17,831,2,677125,-,1,0,C843FE8F6E0B9FA0,842.0
MyDogBuster,2009-05-03,12:03:11,963,2,677126,-,1,0,F81EA7C8685398DB,649.0
MyDogBuster,2009-05-03,12:03:29,895,2,677127,-,1,0,191A6979EFEBE7DD,646.0
MyDogBuster,2009-05-03,12:04:16,931,2,677127,-,1,0,33BD1CBA1CD50792,581.0
MyDogBuster,2009-05-03,12:05:02,901,2,677127,-,1,0,0BAC21E35E03DF3A,645.0
MyDogBuster,2009-05-03,12:05:38,945,2,677127,-,1,0,C39CFCA84DB4B3E4,646.0
MyDogBuster,2009-05-03,12:05:40,833,2,677128,-,1,0,9FC05809A20D0059,583.0
MyDogBuster,2009-05-03,12:06:13,869,2,677128,-,1,0,18E564F34071AD9B,582.0
MyDogBuster,2009-05-03,12:10:19,875,2,677128,-,1,0,06A37F1A00BCA7C4,647.0
MyDogBuster,2009-05-03,12:11:03,905,2,677128,-,1,0,F4ACE4CD5D86D8AA,649.0
MyDogBuster,2009-05-03,12:11:30,831,2,677129,-,1,0,86A9E4521E35ACA1,648.0
MyDogBuster,2009-05-03,12:11:43,939,2,677129,-,1,0,3E2AFE1AFCBD622F,582.0
MyDogBuster,2009-05-03,12:12:00,907,2,677129,-,1,0,CC6AA37C2F0F3C76,648.0
MyDogBuster,2009-05-03,12:13:58,945,2,677130,-,1,0,98177DB561D4071A,582.0
MyDogBuster,2009-05-03,12:13:58,803,2,677130,-,1,0,91AE227E4E6EEC49,647.0
MyDogBuster,2009-05-03,12:14:15,887,2,677130,-,1,0,E7099DD606DBEFEC,646.0
MyDogBuster,2009-05-03,12:15:21,861,2,677131,-,1,0,1D29098411CA6065,582.0
MyDogBuster,2009-05-03,12:15:48,977,2,677130,-,1,0,20732068B25B3209,646.0
MyDogBuster,2009-05-03,12:15:53,973,2,677131,-,1,0,785787DBD4ACABDA,580.0
MyDogBuster,2009-05-03,12:16:23,849,2,677131,-,1,0,D731CE6AA57868E2,645.0
MyDogBuster,2009-05-03,12:16:31,987,2,677129,-,1,0,470C9BCB96505524,854.0
MyDogBuster,2009-05-03,12:21:05,993,2,677131,-,1,0,22B10D5117395D42,646.0
MyDogBuster,2009-05-03,12:21:24,963,2,677132,-,1,0,CDBD0352BC3A63CB,581.0
MyDogBuster,2009-05-03,12:21:51,819,2,677132,-,1,0,FCE4C7225E70D72F,648.0
MyDogBuster,2009-05-03,12:22:20,837,2,677132,-,1,0,699CDEDF683CB23B,650.0
MyDogBuster,2009-05-03,12:22:48,983,2,677132,-,1,0,B1FFB3FE7BF89729,648.0
MyDogBuster,2009-05-03,12:23:39,969,2,677133,-,1,0,7521495600517B07,581.0
MyDogBuster,2009-05-03,12:24:47,991,2,677133,-,1,0,896876CB037B49D4,649.0
MyDogBuster,2009-05-03,12:25:01,815,2,677134,-,1,0,ABCD9949E2DF0AAC,646.0
MyDogBuster,2009-05-03,12:25:02,827,2,677134,-,1,0,342B357B9F8C839D,581.0
MyDogBuster,2009-05-03,12:25:35,909,2,677135,-,1,0,C13472DD4E78C3BF,582.0
MyDogBuster,2009-05-03,12:26:33,923,2,677134,-,1,0,A621B693B9D7FEBB,645.0
MyDogBuster,2009-05-03,12:27:09,815,2,677136,-,1,0,10BF326EC2C8F648,646.0
MyDogBuster,2009-05-03,12:29:57,909,2,677136,-,1,0,D05677F61C81699F,806.0
MyDogBuster,2009-05-03,12:31:06,847,2,677137,-,1,0,987895F4DE6668FD,582.0
MyDogBuster,2009-05-03,12:31:52,801,2,677137,-,1,0,8237B4FF00C1A837,647.0
MyDogBuster,2009-05-03,12:32:39,901,2,677137,-,1,0,EDC35DC590C4B480,648.0
MyDogBuster,2009-05-03,12:33:09,915,2,677137,-,1,0,CEB05019FC0A0867,649.0
MyDogBuster,2009-05-03,12:33:20,857,2,677138,-,1,0,AEFC253811457BF7,581.0
MyDogBuster,2009-05-03,12:33:36,979,2,677137,-,1,0,D739702DB0E828AA,648.0
MyDogBuster,2009-05-03,12:34:43,873,2,677139,-,1,0,B76F41406DA341E3,582.0
MyDogBuster,2009-05-03,12:35:15,903,2,677139,-,1,0,47B8A1DCC5B052A5,580.0
MyDogBuster,2009-05-03,12:35:34,993,2,677138,-,1,0,90E04711B19B31F2,647.0
MyDogBuster,2009-05-03,12:35:47,801,2,677139,-,1,0,99BF29EB7E9EEEC0,646.0
MyDogBuster,2009-05-03,12:37:19,931,2,677139,-,1,0,5F85273D066B1EA5,646.0
MyDogBuster,2009-05-03,12:37:54,803,2,677140,-,1,0,11E57117E257ED57,645.0
MyDogBuster,2009-05-03,12:40:47,875,2,677140,-,1,0,95FBF1155B67B615,581.0
MyDogBuster,2009-05-03,12:42:39,909,2,677140,-,1,0,45D99F4CA4D43AC0,647.0
MyDogBuster,2009-05-03,12:43:01,937,2,677141,-,1,0,9B0A423975CAAEE8,581.0
MyDogBuster,2009-05-03,12:43:26,811,2,677141,-,1,0,1428EAC11F84C5A0,647.0
MyDogBuster,2009-05-03,12:43:47,845,2,677140,-,1,0,E57C2B514A80E445,830.0
MyDogBuster,2009-05-03,12:43:58,871,2,677141,-,1,0,7C5E0D851872023B,649.0
MyDogBuster,2009-05-03,12:44:24,901,2,677143,-,1,0,BCD3AB79B9465490,581.0
MyDogBuster,2009-05-03,12:44:24,983,2,677142,-,1,0,8ED28CC018BA1CAF,648.0
MyDogBuster,2009-05-03,12:44:57,827,2,677144,-,1,0,6A698473097D0C0B,582.0
MyDogBuster,2009-05-03,12:46:23,843,2,677144,-,1,0,94A6425BCCDA76C8,649.0
MyDogBuster,2009-05-03,12:46:34,873,2,677144,-,1,0,7D2B53234AF85183,647.0
MyDogBuster,2009-05-03,12:48:05,957,2,677144,-,1,0,3263E3E9491F4642,646.0
MyDogBuster,2009-05-03,12:48:40,949,2,677145,-,1,0,1BDDF5869AFE36F3,646.0
MyDogBuster,2009-05-03,12:50:29,951,2,677145,-,1,0,9CE0D622DB3FB752,582.0
MyDogBuster,2009-05-03,12:52:43,815,2,677146,-,1,0,6550A012DD4A31E2,582.0
MyDogBuster,2009-05-03,12:53:24,975,2,677145,-,1,0,4B7345B0BA784788,645.0
MyDogBuster,2009-05-03,12:54:05,813,2,677147,-,1,0,03197C7ADDC2A39D,582.0
MyDogBuster,2009-05-03,12:54:15,867,2,677146,-,1,0,49B8A427FFD3BCCE,649.0
MyDogBuster,2009-05-03,12:54:38,887,2,677148,-,1,0,A82389071226D7C2,581.0
MyDogBuster,2009-05-03,12:54:46,923,2,677146,-,1,0,9F532196434E3120,648.0
MyDogBuster,2009-05-03,12:55:12,999,2,677147,-,1,0,DBE1D156827C10A0,648.0
MyDogBuster,2009-05-03,12:57:11,977,2,677148,-,1,0,A30334DFCA0AC8AE,648.0
MyDogBuster,2009-05-03,12:57:21,855,2,677149,-,1,0,8CE1BA7DF3B4A7AA,647.0
MyDogBuster,2009-05-03,12:57:36,911,2,677146,-,1,0,AAF007897C2A7687,829.0
MyDogBuster,2009-05-03,12:58:52,919,2,677149,-,1,0,1EF6E14B876F6C6A,647.0
MyDogBuster,2009-05-03,12:59:25,813,2,677150,-,1,0,3C837A0C818F6B08,645.0
MyDogBuster,2009-05-03,13:00:10,885,2,677150,-,1,0,0C010CE7894465B6,581.0
MyDogBuster,2009-05-03,13:02:24,887,2,677150,-,1,0,0433F1E87DE862B9,581.0
MyDogBuster,2009-05-03,13:03:46,923,2,677150,-,1,0,4836B2A3CDC165A1,581.0
MyDogBuster,2009-05-03,13:04:10,917,2,677150,-,1,0,2AB63F36E404FE20,646.0
MyDogBuster,2009-05-03,13:04:20,979,2,677151,-,1,0,85092C4E9DD92AF5,582.0
MyDogBuster,2009-05-03,13:05:03,981,2,677150,-,1,0,635C31B48684DE34,648.0
MyDogBuster,2009-05-03,13:05:36,825,2,677152,-,1,0,53CF58821E139BBA,650.0
MyDogBuster,2009-05-03,13:06:01,863,2,677152,-,1,0,5B0FCAFB3642C071,649.0
MyDogBuster,2009-05-03,13:07:59,869,2,677152,-,1,0,1D31734AF798F3CA,648.0
MyDogBuster,2009-05-03,13:08:07,903,2,677152,-,1,0,90C1C7B0E5228A98,647.0
MyDogBuster,2009-05-03,13:09:37,983,2,677152,-,1,0,3C1321E770698B78,645.0
MyDogBuster,2009-05-03,13:09:51,847,2,677153,-,1,0,77E0611003E79677,582.0
MyDogBuster,2009-05-03,13:10:11,801,2,677153,-,1,0,876DDB92EEAC89D0,646.0
MyDogBuster,2009-05-03,13:11:38,909,2,677152,-,1,0,C62A1C73CD1A9792,842.0
MyDogBuster,2009-05-03,13:12:06,855,2,677153,-,1,0,BEC6A380B14DD9DD,582.0
MyDogBuster,2009-05-03,13:13:27,967,2,677153,-,1,0,E79906C175326671,581.0
MyDogBuster,2009-05-03,13:14:01,903,2,677154,-,1,0,E01056FC83E54479,581.0
MyDogBuster,2009-05-03,13:14:55,833,2,677154,-,1,0,237187E916786DDA,645.0
MyDogBuster,2009-05-03,13:15:51,927,2,677154,-,1,0,AB551F6109F9CB9B,649.0
MyDogBuster,2009-05-03,13:16:25,971,2,677154,-,1,0,050DFBFB55A9B34B,649.0
MyDogBuster,2009-05-03,13:16:48,975,2,677154,-,1,0,B4121CF2469CFD2E,647.0
MyDogBuster,2009-05-03,13:18:47,819,2,677155,-,1,0,A939DB5341DAF3F5,648.0
MyDogBuster,2009-05-03,13:18:54,871,2,677155,-,1,0,ED3045F3BFB323EF,647.0
MyDogBuster,2009-05-03,13:19:33,825,2,677156,-,1,0,6878B06BE26C49F4,582.0
MyDogBuster,2009-05-03,13:20:23,885,2,677155,-,1,0,55CE4DB876DD599D,646.0
MyDogBuster,2009-05-03,13:20:56,843,2,677156,-,1,0,B6FBD615736611A1,645.0
MyDogBuster,2009-05-03,13:21:47,873,2,677156,-,1,0,2A9B373A111EFE7B,581.0
MyDogBuster,2009-05-03,13:23:09,899,2,677156,-,1,0,0A36AF563E4EFC58,582.0
MyDogBuster,2009-05-03,13:23:43,903,2,677156,-,1,0,6A3A9A8F6A93596B,582.0
MyDogBuster,2009-05-03,13:25:03,855,2,677156,-,1,0,86140C1DCF618742,805.0
MyDogBuster,2009-05-03,13:25:41,945,2,677156,-,1,0,7507041E0A02EE03,646.0
MyDogBuster,2009-05-03,13:26:39,963,2,677156,-,1,0,F673B2CC1CF1AEF9,648.0
MyDogBuster,2009-05-03,13:27:13,999,2,677156,-,1,0,2F8F09E80C361E9F,649.0
MyDogBuster,2009-05-03,13:27:37,915,2,677157,-,1,0,964C14EABDE1D9D8,649.0
MyDogBuster,2009-05-03,13:29:14,801,2,677158,-,1,0,887BF9D6D935DB2D,582.0
MyDogBuster,2009-05-03,13:29:35,927,2,677157,-,1,0,4D0DD6CA75DB88F3,648.0
MyDogBuster,2009-05-03,13:29:40,961,2,677157,-,1,0,C3AA4E9949BEFDAA,647.0
MyDogBuster,2009-05-03,13:31:08,845,2,677158,-,1,0,ED7E1A24F045AF62,645.0
MyDogBuster,2009-05-03,13:31:29,881,2,677158,-,1,0,54D958264D6F7EE9,582.0
MyDogBuster,2009-05-03,13:31:42,857,2,677158,-,1,0,D34E4FFD3D2F7D86,646.0
MyDogBuster,2009-05-03,13:32:49,1001,2,677158,-,1,0,2EF7612E8684F239,580.0
MyDogBuster,2009-05-03,13:33:24,861,2,677159,-,1,0,09DEEF39AF3F764E,581.0
MyDogBuster,2009-05-03,13:36:27,809,2,677160,-,1,0,83D31DF95F4CB9CC,646.0
MyDogBuster,2009-05-03,13:37:28,905,2,677160,-,1,0,DF2E3A21380FECCA,649.0
MyDogBuster,2009-05-03,13:38:01,959,2,677160,-,1,0,F90F62CD77157AA0,648.0
MyDogBuster,2009-05-03,13:38:15,931,2,677159,-,1,0,1C5C6546C8CE4561,793.0
MyDogBuster,2009-05-03,13:38:25,801,2,677161,-,1,0,061F078AE7A5BFBB,648.0
MyDogBuster,2009-05-03,13:38:56,807,2,677161,-,1,0,A0F7A43F36E4FBC9,582.0
MyDogBuster,2009-05-03,13:40:23,967,2,677161,-,1,0,422D04188515A406,648.0
MyDogBuster,2009-05-03,13:40:26,867,2,677162,-,1,0,0957F0E68EF1BA47,646.0
MyDogBuster,2009-05-03,13:41:10,887,2,677162,-,1,0,2B878394B1445705,581.0
MyDogBuster,2009-05-03,13:41:54,875,2,677162,-,1,0,7BA8CF3F5F59F8F9,646.0
MyDogBuster,2009-05-03,13:42:27,945,2,677162,-,1,0,96FD710B10822371,645.0
MyDogBuster,2009-05-03,13:42:31,819,2,677163,-,1,0,9BADF4E3B36BC21A,582.0
MyDogBuster,2009-05-03,13:43:06,871,2,677163,-,1,0,A6A886C1CE5527E5,582.0
MyDogBuster,2009-05-03,13:47:13,919,2,677163,-,1,0,808CF5CF52631C64,646.0
MyDogBuster,2009-05-03,13:48:16,961,2,677163,-,1,0,5E0DA4CF561DCCFF,648.0
MyDogBuster,2009-05-03,13:48:37,869,2,677164,-,1,0,24D1CFD49E556399,581.0
MyDogBuster,2009-05-03,13:48:51,963,2,677163,-,1,0,23FB4CD2DC8DBD5E,650.0
MyDogBuster,2009-05-03,13:49:14,819,2,677164,-,1,0,28ECFB45585A2CF6,649.0
MyDogBuster,2009-05-03,13:50:52,885,2,677165,-,1,0,45E902FB8D92A3CC,582.0
MyDogBuster,2009-05-03,13:51:12,909,2,677164,-,1,0,15FEE816F465ACF8,649.0
MyDogBuster,2009-05-03,13:51:12,995,2,677164,-,1,0,95B79116B365504C,646.0
MyDogBuster,2009-05-03,13:51:50,807,2,677164,-,1,0,C71612D5CFA6EBBE,815.0
MyDogBuster,2009-05-03,13:52:12,851,2,677166,-,1,0,175A047CB8E04FF2,581.0
MyDogBuster,2009-05-03,13:52:39,927,2,677165,-,1,0,63C0AA47D9D93746,645.0
MyDogBuster,2009-05-03,13:52:47,917,2,677166,-,1,0,7DA017313EE61E93,581.0
MyDogBuster,2009-05-03,13:53:13,815,2,677166,-,1,0,547C81025AA7C688,646.0
MyDogBuster,2009-05-03,13:57:59,983,2,677166,-,1,0,D4089976BA880BA5,646.0
MyDogBuster,2009-05-03,13:58:19,859,2,677167,-,1,0,DE20614B0DB23F64,582.0
MyDogBuster,2009-05-03,13:59:05,819,2,677167,-,1,0,F52D636C1A061E7A,649.0
MyDogBuster,2009-05-03,13:59:39,871,2,677167,-,1,0,FF5E48C24B35470B,648.0
MyDogBuster,2009-05-03,14:00:02,931,2,677167,-,1,0,6617BFB0FC7DACF5,648.0
MyDogBuster,2009-05-03,14:00:33,951,2,677167,-,1,0,4008FC8FA1338481,581.0
MyDogBuster,2009-05-03,14:01:54,875,2,677168,-,1,0,B76F40AD79704EEC,582.0
MyDogBuster,2009-05-03,14:01:59,833,2,677168,-,1,0,132CB171593F7EDA,647.0
MyDogBuster,2009-05-03,14:02:00,961,2,677167,-,1,0,577CC7FD7E4E02AC,648.0
MyDogBuster,2009-05-03,14:02:29,923,2,677168,-,1,0,52B22787F9C7E02B,582.0
MyDogBuster,2009-05-03,14:03:25,909,2,677168,-,1,0,55C9869B3A4CAD00,646.0
MyDogBuster,2009-05-03,14:03:58,995,2,677168,-,1,0,46BC6CE31D97BC3A,645.0
MyDogBuster,2009-05-03,14:05:25,867,2,677168,-,1,0,C1634E77EB04114D,815.0
MyDogBuster,2009-05-03,14:08:00,837,2,677169,-,1,0,6450E2F0A8BDC196,581.0
MyDogBuster,2009-05-03,14:08:45,811,2,677169,-,1,0,48E744E3EA92B1E8,646.0
MyDogBuster,2009-05-03,14:09:53,847,2,677169,-,1,0,DECBCDB407C07A61,648.0
MyDogBuster,2009-05-03,14:10:15,985,2,677169,-,1,0,80FF9EE53C69B685,582.0
MyDogBuster,2009-05-03,14:10:28,861,2,677169,-,1,0,BDD296E3963B1AB9,649.0
MyDogBuster,2009-05-03,14:10:51,907,2,677169,-,1,0,15BC04AFE1625752,649.0
MyDogBuster,2009-05-03,14:11:35,833,2,677170,-,1,0,40DA0E7496C7AAEF,581.0
MyDogBuster,2009-05-03,14:12:10,823,2,677171,-,1,0,7ACBE999FF7964F2,581.0
MyDogBuster,2009-05-03,14:12:45,843,2,677170,-,1,0,998A8BF2656932A2,646.0
MyDogBuster,2009-05-03,14:12:48,857,2,677170,-,1,0,2DBE878631254D0D,648.0
MyDogBuster,2009-05-03,14:14:10,855,2,677171,-,1,0,5808827B7E59B868,645.0
MyDogBuster,2009-05-03,14:14:44,885,2,677171,-,1,0,1774B49B5C848F02,646.0
MyDogBuster,2009-05-03,14:17:42,825,2,677172,-,1,0,6DF946296E952FDF,582.0
MyDogBuster,2009-05-03,14:18:45,969,2,677171,-,1,0,1D37CB17802E4BC5,800.0
MyDogBuster,2009-05-03,14:19:31,903,2,677172,-,1,0,63C69AE944DC9F8A,646.0
MyDogBuster,2009-05-03,14:19:57,965,2,677172,-,1,0,3DD4294D4A60F6D1,582.0
MyDogBuster,2009-05-03,14:20:42,945,2,677172,-,1,0,CA95F22DE41D7255,649.0
MyDogBuster,2009-05-03,14:21:16,977,2,677172,-,1,0,C1DF528E2F777AC3,648.0
MyDogBuster,2009-05-03,14:21:17,915,2,677173,-,1,0,FAF51A9BB3CE13CB,582.0
MyDogBuster,2009-05-03,14:21:39,885,2,677173,-,1,0,522B3A350E979A74,648.0
MyDogBuster,2009-05-03,14:21:52,937,2,677173,-,1,0,C4E17B3B04954DD2,582.0
MyDogBuster,2009-05-03,14:23:32,813,2,677174,-,1,0,2360C3D132CFD072,647.0
MyDogBuster,2009-05-03,14:23:36,873,2,677174,-,1,0,874CDCF15359B46F,648.0
MyDogBuster,2009-05-03,14:24:56,915,2,677174,-,1,0,F9F7E2C7BE5598B9,646.0
MyDogBuster,2009-05-03,14:25:29,917,2,677174,-,1,0,DF050520DB64C4B0,645.0
MyDogBuster,2009-05-03,14:27:23,941,2,677174,-,1,0,C8B04B73CFE9E4DA,581.0
MyDogBuster,2009-05-03,14:29:38,861,2,677175,-,1,0,E04D2412C7E34928,582.0
MyDogBuster,2009-05-03,14:30:17,995,2,677174,-,1,0,118E033BFB6221FD,646.0
MyDogBuster,2009-05-03,14:30:58,849,2,677176,-,1,0,2938D3DC983BDDDB,581.0
MyDogBuster,2009-05-03,14:31:30,891,2,677175,-,1,0,C79A7336884AB7AD,648.0
MyDogBuster,2009-05-03,14:31:33,887,2,677176,-,1,0,B16611147EE41C14,581.0
MyDogBuster,2009-05-03,14:32:06,961,2,677175,-,1,0,0B235311A1E90B15,650.0
MyDogBuster,2009-05-03,14:32:28,873,2,677176,-,1,0,8BA5C14B1206B910,649.0
MyDogBuster,2009-05-03,14:32:34,993,2,677174,-,1,0,E5FC05AFC2005706,829.0
MyDogBuster,2009-05-03,14:34:18,927,2,677176,-,1,0,9AC1247EF1630A1A,646.0
MyDogBuster,2009-05-03,14:34:24,947,2,677176,-,1,0,5D3DCD5A636B062A,648.0
MyDogBuster,2009-05-03,14:35:41,879,2,677177,-,1,0,DE93AD8C731A91F1,645.0
MyDogBuster,2009-05-03,14:36:15,909,2,677177,-,1,0,B0DF63F8E4DA0B57,646.0
MyDogBuster,2009-05-03,14:37:05,843,2,677178,-,1,0,A5996FC612D2F661,582.0
MyDogBuster,2009-05-03,14:39:20,861,2,677178,-,1,0,2946D104B96079AE,582.0
MyDogBuster,2009-05-03,14:40:40,963,2,677178,-,1,0,DAEEF7384CCF7404,582.0
MyDogBuster,2009-05-03,14:41:04,921,2,677178,-,1,0,BC1D1DBA1DF84E91,647.0
MyDogBuster,2009-05-03,14:41:15,895,2,677179,-,1,0,20083F6D88E2EA4C,582.0
MyDogBuster,2009-05-03,14:42:19,841,2,677179,-,1,0,E729E6E6F378B9CE,649.0
MyDogBuster,2009-05-03,14:42:54,931,2,677179,-,1,0,C8DAD83844A53C39,648.0
MyDogBuster,2009-05-03,14:43:16,999,2,677179,-,1,0,84E4F0B949A22466,648.0
MyDogBuster,2009-05-03,14:45:05,843,2,677180,-,1,0,2165F1F8ABD72ADD,647.0
MyDogBuster,2009-05-03,14:45:12,875,2,677180,-,1,0,D07F852FC022B2F9,648.0
MyDogBuster,2009-05-03,14:46:06,839,2,677180,-,1,0,0B537D1115156AB7,812.0
MyDogBuster,2009-05-03,14:46:27,915,2,677180,-,1,0,125D7C408A2A9ACC,646.0
MyDogBuster,2009-05-03,14:46:46,959,2,677180,-,1,0,94D0BA3A5DC2F318,581.0
MyDogBuster,2009-05-03,14:47:00,945,2,677180,-,1,0,F94FDFC332161F36,645.0
MyDogBuster,2009-05-03,14:49:01,847,2,677181,-,1,0,818100E6FCA77282,582.0
MyDogBuster,2009-05-03,14:50:21,849,2,677181,-,1,0,92EDA18C1F2990BF,581.0
MyDogBuster,2009-05-03,14:50:56,949,2,677181,-,1,0,970382B75D7E2D01,581.0
MyDogBuster,2009-05-03,14:51:49,865,2,677181,-,1,0,518FA73F67BDDC55,646.0
MyDogBuster,2009-05-03,14:53:06,955,2,677181,-,1,0,A75B662EE00B8038,647.0
MyDogBuster,2009-05-03,14:53:43,979,2,677181,-,1,0,BED138981FB2DBAA,649.0
MyDogBuster,2009-05-03,14:54:04,815,2,677182,-,1,0,2BE7DCD0F50873A3,648.0
MyDogBuster,2009-05-03,14:55:50,827,2,677182,-,1,0,CB83CF3F8BE52E43,645.0
MyDogBuster,2009-05-03,14:56:00,911,2,677182,-,1,0,04077EA3D9A10882,648.0
MyDogBuster,2009-05-03,14:56:28,855,2,677183,-,1,0,8F3AF8B0A68D6B19,582.0
MyDogBuster,2009-05-03,14:57:13,1001,2,677182,-,1,0,AFEB4CED8F464629,646.0
MyDogBuster,2009-05-03,14:57:46,871,2,677183,-,1,0,586E4B725F781380,646.0
MyDogBuster,2009-05-03,14:58:43,943,2,677183,-,1,0,A462FC513F27CECC,582.0
MyDogBuster,2009-05-03,14:59:41,965,2,677182,-,1,0,1207947CA82EE9C8,815.0
MyDogBuster,2009-05-03,15:00:02,815,2,677184,-,1,0,B2801B70FC528B80,581.0
MyDogBuster,2009-05-03,15:00:38,811,2,677185,-,1,0,CAB3B0F887858374,582.0
MyDogBuster,2009-05-03,15:02:36,819,2,677185,-,1,0,E7B31F524EDFB7F0,647.0
MyDogBuster,2009-05-03,15:03:55,861,2,677185,-,1,0,42AE35E125664C0E,649.0
MyDogBuster,2009-05-03,15:04:31,955,2,677185,-,1,0,16C9B35762241F29,648.0
MyDogBuster,2009-05-03,15:04:52,825,2,677186,-,1,0,BCD05B1C1DB3EA87,648.0
MyDogBuster,2009-05-03,15:06:09,801,2,677187,-,1,0,8FD396ED8781DA5E,581.0
MyDogBuster,2009-05-03,15:06:37,833,2,677186,-,1,0,3EC80E8713AC434F,647.0
MyDogBuster,2009-05-03,15:06:47,941,2,677186,-,1,0,1EA304C5D7E15164,647.0
MyDogBuster,2009-05-03,15:07:58,901,2,677187,-,1,0,6B976ADC4FFC0BD0,646.0
MyDogBuster,2009-05-03,15:08:24,955,2,677187,-,1,0,705561172B2AAB59,582.0
MyDogBuster,2009-05-03,15:08:32,931,2,677187,-,1,0,622806458864FFD5,646.0
MyDogBuster,2009-05-03,15:09:43,875,2,677188,-,1,0,3BF5282E29064CE8,581.0
