MyDogBuster,2009-08-04,16:09:09,975,2,706147,-,1,0,B9C6A1F2C14B3A62,674.0
MyDogBuster,2009-08-04,16:09:09,999,2,706147,-,1,0,BC4471CB05E89B59,674.0
MyDogBuster,2009-08-04,16:09:58,919,2,706147,-,1,0,5B736326CC4B624B,887.0
MyDogBuster,2009-08-04,16:12:00,837,2,706148,-,1,0,8377A76E970F8FFA,826.0
MyDogBuster,2009-08-04,16:13:36,855,2,706148,-,1,0,49DDAEFFC597BA8F,839.0
MyDogBuster,2009-08-04,16:14:09,875,2,706148,-,1,0,41564C3399DAE721,674.0
MyDogBuster,2009-08-04,16:15:56,885,2,706148,-,1,0,35BFC75135B8B9CD,741.0
MyDogBuster,2009-08-04,16:16:24,893,2,706148,-,1,0,9A9D5DA6D35E3DE2,673.0
MyDogBuster,2009-08-04,16:20:22,833,2,706150,-,1,0,A07EF87E939B6E77,673.0
MyDogBuster,2009-08-04,16:20:22,885,2,706150,-,1,0,8A0438F8BB6CCD6C,673.0
MyDogBuster,2009-08-04,16:20:36,961,2,706149,-,1,0,8F6D71DB508E1D82,906.0
MyDogBuster,2009-08-04,16:22:51,987,2,706150,-,1,0,AB43E7E190706E71,773.0
MyDogBuster,2009-08-04,16:24:21,997,2,706149,-,1,0,FECEB254B7991A54,991.0
MyDogBuster,2009-08-04,16:25:21,859,2,706151,-,1,0,4D526A206967776A,672.0
MyDogBuster,2009-08-04,16:26:14,811,2,706151,-,1,0,3146246A37C487EB,854.0
MyDogBuster,2009-08-04,16:26:56,819,2,706151,-,1,0,EB1F1E56F9301257,800.0
MyDogBuster,2009-08-04,16:27:38,921,2,706151,-,1,0,2BF279E0C6AD4899,674.0
MyDogBuster,2009-08-04,16:28:06,865,2,706151,-,1,0,DEEE2CEC7FFBAB0E,730.0
MyDogBuster,2009-08-04,16:31:35,955,2,706151,-,1,0,90E0DA36E8F175A0,673.0
MyDogBuster,2009-08-04,16:31:37,991,2,706151,-,1,0,A86D5F5AFD91E3C9,675.0
MyDogBuster,2009-08-04,16:35:57,909,2,706152,-,1,0,C521494F2D52D1F9,786.0
MyDogBuster,2009-08-04,16:36:09,875,2,706152,-,1,0,F8609031744DD03B,933.0
MyDogBuster,2009-08-04,16:36:35,827,2,706154,-,1,0,92EE66CF53985DC0,674.0
MyDogBuster,2009-08-04,16:38:51,885,2,706154,-,1,0,28D3DA2C7E15CCF3,673.0
MyDogBuster,2009-08-04,16:40:07,851,2,706154,-,1,0,9CFE9EDD09586E33,791.0
MyDogBuster,2009-08-04,16:40:13,837,2,706154,-,1,0,53C1E51B8579740F,839.0
MyDogBuster,2009-08-04,16:40:44,867,2,706153,-,1,0,6A474C6D5D353609,983.0
MyDogBuster,2009-08-04,16:40:51,903,2,706154,-,1,0,77168C906F6EE130,765.0
MyDogBuster,2009-08-04,16:42:48,941,2,706154,-,1,0,E83FC5B0E3A4ED7D,673.0
MyDogBuster,2009-08-04,16:42:50,971,2,706154,-,1,0,C8EF0A2A4C366828,673.0
MyDogBuster,2009-08-04,16:47:47,919,2,706155,-,1,0,41C4B252AB37C861,672.0
MyDogBuster,2009-08-04,16:48:29,913,2,706155,-,1,0,7B58BE8D340D0D3F,740.0
MyDogBuster,2009-08-04,16:50:04,963,2,706155,-,1,0,6993FAB0C475998B,673.0
MyDogBuster,2009-08-04,16:50:16,819,2,706155,-,1,0,56169D975D702489,859.0
MyDogBuster,2009-08-04,16:53:32,801,2,706157,-,1,0,B7E197FFBBEE9F67,761.0
MyDogBuster,2009-08-04,16:54:01,831,2,706157,-,1,0,93FB771FB4E7BBDB,673.0
MyDogBuster,2009-08-04,16:54:04,879,2,706157,-,1,0,9A10396F90DE5FD5,674.0
MyDogBuster,2009-08-04,16:54:18,965,2,706156,-,1,0,C4A619BB233710D3,845.0
MyDogBuster,2009-08-04,16:54:46,887,2,706156,-,1,0,A3F4A3DF167942FF,879.0
MyDogBuster,2009-08-04,16:57:19,969,2,706156,-,1,0,505084AD7E095068,995.0
MyDogBuster,2009-08-04,16:59:01,885,2,706157,-,1,0,184CED55AB9B29DE,674.0
MyDogBuster,2009-08-04,17:00:57,915,2,706157,-,1,0,C263C630B2911363,748.0
MyDogBuster,2009-08-04,17:01:17,981,2,706157,-,1,0,7C57131709A588FB,673.0
MyDogBuster,2009-08-04,17:05:03,985,2,706157,-,1,0,FB0FB6639EA7EA6C,887.0
MyDogBuster,2009-08-04,17:05:15,859,2,706159,-,1,0,3BAEC7EEF0C39C7A,674.0
MyDogBuster,2009-08-04,17:05:17,951,2,706159,-,1,0,4C9A3001186A420E,673.0
MyDogBuster,2009-08-04,17:06:06,1001,2,706158,-,1,0,0F0CCA7609D8813C,754.0
MyDogBuster,2009-08-04,17:09:26,825,2,706160,-,1,0,A802B12281CD4650,908.0
MyDogBuster,2009-08-04,17:09:56,927,2,706160,-,1,0,FF5033B19C51B700,910.0
MyDogBuster,2009-08-04,17:10:14,805,2,706161,-,1,0,F83EC9DF04DBCE0B,673.0
MyDogBuster,2009-08-04,17:12:24,847,2,706161,-,1,0,FC00D468F945F328,687.0
MyDogBuster,2009-08-04,17:12:30,969,2,706161,-,1,0,8B3D3CF6F0026E08,673.0
MyDogBuster,2009-08-04,17:13:30,957,2,706160,-,1,0,6B3CC827553D2569,971.0
MyDogBuster,2009-08-04,17:16:29,821,2,706162,-,1,0,6E4E501CE6D9B153,674.0
MyDogBuster,2009-08-04,17:16:31,923,2,706162,-,1,0,2C5C1D57F5D61A75,674.0
MyDogBuster,2009-08-04,17:17:40,987,2,706162,-,1,0,7A2C04355DAC9B04,694.0
MyDogBuster,2009-08-04,17:20:38,979,2,706161,-,1,0,E9EFFC931704A471,935.0
MyDogBuster,2009-08-04,17:21:27,895,2,706163,-,1,0,F51102C5377FC311,674.0
MyDogBuster,2009-08-04,17:23:43,811,2,706163,-,1,0,3170661DBE1D5BCE,858.0
MyDogBuster,2009-08-04,17:23:44,981,2,706163,-,1,0,1B747271679EA25D,674.0
MyDogBuster,2009-08-04,17:24:06,943,2,706163,-,1,0,F17B9044A8883959,702.0
MyDogBuster,2009-08-04,17:25:57,813,2,706163,-,1,0,F5DE93F46ED17942,961.0
MyDogBuster,2009-08-04,17:27:42,993,2,706164,-,1,0,0B744E34B12B95C6,673.0
MyDogBuster,2009-08-04,17:27:47,859,2,706165,-,1,0,CABE0870D71E6F7C,676.0
MyDogBuster,2009-08-04,17:29:27,875,2,706164,-,1,0,8538D562F89C6EFB,957.0
MyDogBuster,2009-08-04,17:31:44,871,2,706165,-,1,0,05C07E7512FA91F8,844.0
MyDogBuster,2009-08-04,17:32:40,961,2,706165,-,1,0,3F65CA199881550C,673.0
MyDogBuster,2009-08-04,17:33:45,955,2,706165,-,1,0,1532F4067D8FDAAC,787.0
MyDogBuster,2009-08-04,17:34:57,827,2,706166,-,1,0,5D3007DB0A2EB45E,673.0
MyDogBuster,2009-08-04,17:36:44,857,2,706166,-,1,0,4BCA984184C54C80,758.0
MyDogBuster,2009-08-04,17:37:51,825,2,706166,-,1,0,79E7A1095B2DCFC5,848.0
MyDogBuster,2009-08-04,17:38:31,935,2,706166,-,1,0,55F7ACABBF33D967,754.0
MyDogBuster,2009-08-04,17:38:55,993,2,706166,-,1,0,418FA369B7B7A935,673.0
MyDogBuster,2009-08-04,17:39:01,805,2,706167,-,1,0,C344DBE920A06289,674.0
MyDogBuster,2009-08-04,17:43:53,909,2,706167,-,1,0,4F594CAC28FF819E,673.0
MyDogBuster,2009-08-04,17:46:10,961,2,706167,-,1,0,C29B4E4A054C658B,673.0
MyDogBuster,2009-08-04,17:46:23,861,2,706167,-,1,0,B1619D3EE5FB900A,1017.0
MyDogBuster,2009-08-04,17:47:07,955,2,706167,-,1,0,41D8EADD9CBE2F60,802.0
MyDogBuster,2009-08-04,17:47:56,865,2,706167,-,1,0,C2E31DC57FC02C36,972.0
MyDogBuster,2009-08-04,17:49:04,963,2,706167,-,1,0,7CEDB44CEBE6B4E0,740.0
MyDogBuster,2009-08-04,17:50:08,889,2,706169,-,1,0,55F034D014015A24,673.0
MyDogBuster,2009-08-04,17:50:15,909,2,706169,-,1,0,641D9E8F5CFCFDCA,674.0
MyDogBuster,2009-08-04,17:51:02,969,2,706168,-,1,0,ED3BDF3D2CAF0F37,751.0
MyDogBuster,2009-08-04,17:52:58,899,2,706168,-,1,0,3D6F81FE4B116C78,907.0
MyDogBuster,2009-08-04,17:55:06,851,2,706170,-,1,0,066E62F7C48B1B82,673.0
MyDogBuster,2009-08-04,17:57:24,891,2,706170,-,1,0,9F4B8993B4A16EA2,674.0
MyDogBuster,2009-08-04,17:59:39,813,2,706171,-,1,0,4414ED6A8D9C0378,752.0
MyDogBuster,2009-08-04,18:01:21,889,2,706171,-,1,0,D689E37C7C455CA2,673.0
MyDogBuster,2009-08-04,18:01:28,901,2,706171,-,1,0,4673061297993B9C,674.0
MyDogBuster,2009-08-04,18:01:39,859,2,706171,-,1,0,3AB33B537E467120,755.0
MyDogBuster,2009-08-04,18:02:09,951,2,706170,-,1,0,5C8733C904ED6CFA,946.0
MyDogBuster,2009-08-04,18:04:06,843,2,706171,-,1,0,55B809E1A81F977F,970.0
MyDogBuster,2009-08-04,18:04:17,951,2,706171,-,1,0,F47A621005D9BDCD,795.0
MyDogBuster,2009-08-04,18:06:19,813,2,706172,-,1,0,4BD0725CDC1BF00E,673.0
MyDogBuster,2009-08-04,18:07:19,973,2,706171,-,1,0,0619C0F1EA67EB80,861.0
MyDogBuster,2009-08-04,18:08:36,897,2,706172,-,1,0,33159B0A8B8C1D1E,673.0
MyDogBuster,2009-08-04,18:12:19,903,2,706172,-,1,0,40DAFE16E6C6D129,760.0
MyDogBuster,2009-08-04,18:12:34,929,2,706172,-,1,0,E465242AE326E5E9,673.0
MyDogBuster,2009-08-04,18:12:42,999,2,706172,-,1,0,41D9128D84C7D10C,674.0
MyDogBuster,2009-08-04,18:13:51,817,2,706173,-,1,0,84711EABA81AFAA6,732.0
MyDogBuster,2009-08-04,18:17:33,979,2,706173,-,1,0,3221937ADEF74405,674.0
MyDogBuster,2009-08-04,18:17:35,951,2,706173,-,1,0,95F3F66F4AAB03E6,798.0
MyDogBuster,2009-08-04,18:18:07,915,2,706173,-,1,0,B44DFA6EC6A94188,958.0
MyDogBuster,2009-08-04,18:19:50,987,2,706174,-,1,0,F2D8127257265FCC,674.0
MyDogBuster,2009-08-04,18:19:58,937,2,706173,-,1,0,FD84607A13DA6175,953.0
MyDogBuster,2009-08-04,18:21:43,863,2,706174,-,1,0,AB1ECBD48EB6788E,864.0
MyDogBuster,2009-08-04,18:23:48,831,2,706175,-,1,0,05A83EACD74BA361,674.0
MyDogBuster,2009-08-04,18:23:55,843,2,706175,-,1,0,E3255FE29017B675,673.0
MyDogBuster,2009-08-04,18:25:45,909,2,706175,-,1,0,23E0CB451673518C,714.0
MyDogBuster,2009-08-04,18:26:14,825,2,706175,-,1,0,A521669AE34D7765,835.0
MyDogBuster,2009-08-04,18:28:47,857,2,706176,-,1,0,510487FEC54A9A12,674.0
MyDogBuster,2009-08-04,18:31:03,829,2,706177,-,1,0,D6BD0E33D50B5F83,673.0
MyDogBuster,2009-08-04,18:31:55,835,2,706177,-,1,0,B2272BA4B939A35F,717.0
MyDogBuster,2009-08-04,18:33:07,909,2,706176,-,1,0,8E6A94033AE5E72F,932.0
MyDogBuster,2009-08-04,18:33:35,917,2,706176,-,1,0,12FCABF63A59AB6D,928.0
MyDogBuster,2009-08-04,18:35:01,867,2,706177,-,1,0,46E1B093A153965A,673.0
MyDogBuster,2009-08-04,18:35:09,955,2,706177,-,1,0,1D4E703E2C97C90F,674.0
MyDogBuster,2009-08-04,18:36:16,847,2,706177,-,1,0,922A4B224FA84D5B,873.0
MyDogBuster,2009-08-04,18:37:26,867,2,706178,-,1,0,3AFF570FCAC45642,701.0
MyDogBuster,2009-08-04,18:39:59,921,2,706179,-,1,0,F9D1FD0D053053B0,672.0
MyDogBuster,2009-08-04,18:42:07,853,2,706179,-,1,0,651C49CA1887267D,953.0
MyDogBuster,2009-08-04,18:42:17,931,2,706179,-,1,0,D954D75F92EE2904,674.0
MyDogBuster,2009-08-04,18:45:09,949,2,706179,-,1,0,0FFF98406AC8AD8B,794.0
MyDogBuster,2009-08-04,18:46:15,865,2,706181,-,1,0,CA4488C6F175BD81,674.0
MyDogBuster,2009-08-04,18:46:22,885,2,706181,-,1,0,2B1B18E9965699B9,673.0
MyDogBuster,2009-08-04,18:46:43,973,2,706179,-,1,0,DB73166953FF9D1F,816.0
MyDogBuster,2009-08-04,18:49:12,825,2,706180,-,1,0,6C63060B9C488A50,937.0
MyDogBuster,2009-08-04,18:49:44,863,2,706182,-,1,0,5B094EA651A50AB7,738.0
MyDogBuster,2009-08-04,18:50:20,957,2,706181,-,1,0,1E5C150D49DBB02A,844.0
MyDogBuster,2009-08-04,18:51:13,867,2,706182,-,1,0,5C180667F9903FDB,674.0
MyDogBuster,2009-08-04,18:53:30,853,2,706183,-,1,0,D633262704F1A6FA,673.0
MyDogBuster,2009-08-04,18:55:18,811,2,706183,-,1,0,4F217F262EAB54F1,791.0
MyDogBuster,2009-08-04,18:57:29,913,2,706183,-,1,0,5986B4D447471985,674.0
MyDogBuster,2009-08-04,18:57:36,943,2,706183,-,1,0,D91F04346E542C8F,674.0
MyDogBuster,2009-08-04,18:59:03,951,2,706183,-,1,0,DA16F35DDA17E136,741.0
MyDogBuster,2009-08-04,19:01:55,813,2,706184,-,1,0,0BB4992C9FF783A2,731.0
MyDogBuster,2009-08-04,19:02:24,871,2,706183,-,1,0,5816CAA1885E2CA8,1035.0
MyDogBuster,2009-08-04,19:02:25,935,2,706184,-,1,0,441A2CBFE98711B7,672.0
MyDogBuster,2009-08-04,19:04:41,917,2,706184,-,1,0,35FB56799B36975D,862.0
MyDogBuster,2009-08-04,19:04:44,885,2,706185,-,1,0,308417F917F036FD,674.0
MyDogBuster,2009-08-04,19:04:48,985,2,706183,-,1,0,1B5C3F6FD399174A,936.0
MyDogBuster,2009-08-04,19:08:22,951,2,706185,-,1,0,F04102A811C09A6D,785.0
MyDogBuster,2009-08-04,19:08:42,801,2,706186,-,1,0,2A0420691B9F20DD,674.0
MyDogBuster,2009-08-04,19:08:49,803,2,706186,-,1,0,7D3A039F9FCFBFC2,673.0
MyDogBuster,2009-08-04,19:12:20,815,2,706186,-,1,0,F5ECA42CF04B259F,797.0
MyDogBuster,2009-08-04,19:13:39,979,2,706187,-,1,0,C29DD206F62E42C8,674.0
MyDogBuster,2009-08-04,19:14:33,857,2,706186,-,1,0,62A0BDA0A02BE111,758.0
MyDogBuster,2009-08-04,19:15:35,859,2,706187,-,1,0,35EE189716CE0557,791.0
MyDogBuster,2009-08-04,19:15:56,839,2,706188,-,1,0,0409C6DAF991B6F2,672.0
MyDogBuster,2009-08-04,19:18:11,985,2,706187,-,1,0,EE2780278909E0AC,810.0
MyDogBuster,2009-08-04,19:19:56,895,2,706189,-,1,0,F00305CF31504812,674.0
MyDogBuster,2009-08-04,19:20:03,919,2,706189,-,1,0,D655B73908951042,674.0
MyDogBuster,2009-08-04,19:20:37,923,2,706188,-,1,0,E997CA5F352B76B3,949.0
MyDogBuster,2009-08-04,19:23:50,831,2,706189,-,1,0,BD4B635C7C1D34EF,928.0
MyDogBuster,2009-08-04,19:24:51,975,2,706189,-,1,0,0C07EF4DD72285B6,672.0
MyDogBuster,2009-08-04,19:26:19,867,2,706190,-,1,0,82C302D390FEFDEE,706.0
MyDogBuster,2009-08-04,19:27:11,975,2,706191,-,1,0,2B4DD5848DDE22CA,675.0
MyDogBuster,2009-08-04,19:27:12,961,2,706191,-,1,0,1FC42AC0400F3EEC,697.0
MyDogBuster,2009-08-04,19:28:00,931,2,706189,-,1,0,B3411935D1DF977C,940.0
MyDogBuster,2009-08-04,19:31:09,827,2,706192,-,1,0,8A67B816B0A33AD0,673.0
MyDogBuster,2009-08-04,19:31:17,909,2,706192,-,1,0,E295A17A16B9B1F2,674.0
MyDogBuster,2009-08-04,19:32:26,999,2,706191,-,1,0,45D9CD96055E117B,855.0
MyDogBuster,2009-08-04,19:36:04,975,2,706192,-,1,0,77A491427FECAF2B,673.0
MyDogBuster,2009-08-04,19:36:46,933,2,706192,-,1,0,02ABC29853649318,969.0
MyDogBuster,2009-08-04,19:38:18,999,2,706192,-,1,0,4E5FABBE02E6E2FC,719.0
MyDogBuster,2009-08-04,19:38:24,871,2,706193,-,1,0,2DF4125E85A2A5F4,673.0
MyDogBuster,2009-08-04,19:39:22,879,2,706193,-,1,0,18E83F66E6EDE31B,730.0
MyDogBuster,2009-08-04,19:39:33,947,2,706192,-,1,0,8881BC37CE7F9179,943.0
MyDogBuster,2009-08-04,19:42:12,885,2,706193,-,1,0,379AA3DF38D90A38,852.0
MyDogBuster,2009-08-04,19:42:23,825,2,706194,-,1,0,C72FD0405B5C5CD2,674.0
MyDogBuster,2009-08-04,19:42:30,861,2,706194,-,1,0,2DA85C0D9662C938,674.0
MyDogBuster,2009-08-04,19:46:25,873,2,706194,-,1,0,EE5E96B58DEDE7BB,839.0
MyDogBuster,2009-08-04,19:47:16,885,2,706194,-,1,0,D7FC8C2E31A84CB2,672.0
MyDogBuster,2009-08-04,19:49:38,947,2,706194,-,1,0,3008F0057F86A192,674.0
MyDogBuster,2009-08-04,19:51:08,927,2,706194,-,1,0,9CF2D2AE8E5A1A50,770.0
MyDogBuster,2009-08-04,19:52:14,975,2,706194,-,1,0,A4719DCC7A547611,772.0
MyDogBuster,2009-08-04,19:52:27,893,2,706194,-,1,0,BA9EC42D4C3E1F39,941.0
MyDogBuster,2009-08-04,19:53:36,833,2,706196,-,1,0,F1D04EA609055537,673.0
MyDogBuster,2009-08-04,19:53:44,869,2,706196,-,1,0,AD3ECA0E5BB3C095,674.0
MyDogBuster,2009-08-04,19:53:50,909,2,706195,-,1,0,D7795F4E20FF7156,857.0
MyDogBuster,2009-08-04,19:56:38,813,2,706196,-,1,0,74D98D090857B3B7,866.0
MyDogBuster,2009-08-04,19:58:30,805,2,706197,-,1,0,B9BCEAE4E9C96227,674.0
MyDogBuster,2009-08-04,19:59:59,927,2,706196,-,1,0,4C377D3379E7396C,814.0
MyDogBuster,2009-08-04,20:00:51,949,2,706197,-,1,0,00D874E5B7928571,673.0
MyDogBuster,2009-08-04,20:04:48,915,2,706198,-,1,0,70BFB872F61B23A2,754.0
MyDogBuster,2009-08-04,20:04:50,921,2,706199,-,1,0,EBE5BD0A6099326A,674.0
MyDogBuster,2009-08-04,20:04:57,843,2,706200,-,1,0,5EEA892F065C2228,673.0
MyDogBuster,2009-08-04,20:05:29,827,2,706198,-,1,0,0FDD54C8BDB1EB2E,861.0
MyDogBuster,2009-08-04,20:07:23,873,2,706200,-,1,0,0108353218D7F941,813.0
MyDogBuster,2009-08-04,20:08:22,831,2,706199,-,1,0,9CDB16129EEEEAA1,955.0
MyDogBuster,2009-08-04,20:09:06,899,2,706200,-,1,0,9E5EF9FABDADC230,748.0
MyDogBuster,2009-08-04,20:09:44,917,2,706200,-,1,0,19ECF1AE575166A5,674.0
MyDogBuster,2009-08-04,20:12:05,835,2,706201,-,1,0,5EA885EE106B883C,674.0
MyDogBuster,2009-08-04,20:14:29,945,2,706200,-,1,0,080898E9F8F044EF,870.0
MyDogBuster,2009-08-04,20:16:03,917,2,706202,-,1,0,08C1DF5C91BAE630,673.0
MyDogBuster,2009-08-04,20:16:11,945,2,706203,-,1,0,DA4CD9321F6B2BA9,674.0
MyDogBuster,2009-08-04,20:16:37,893,2,706202,-,1,0,EF906BD128CBC394,709.0
MyDogBuster,2009-08-04,20:20:36,803,2,706204,-,1,0,462BF07797556A57,793.0
MyDogBuster,2009-08-04,20:20:57,811,2,706205,-,1,0,910AF43642635778,673.0
MyDogBuster,2009-08-04,20:21:54,965,2,706204,-,1,0,5260F60A04DFE889,768.0
MyDogBuster,2009-08-04,20:22:35,991,2,706203,-,1,0,3CBB119593370945,1026.0
MyDogBuster,2009-08-04,20:23:19,825,2,706205,-,1,0,2FB9706CA139A50E,674.0
MyDogBuster,2009-08-04,20:24:22,897,2,706204,-,1,0,F2CD31F6516CE1E4,960.0
MyDogBuster,2009-08-04,20:27:17,925,2,706205,-,1,0,91F5F43085BA89B6,674.0
MyDogBuster,2009-08-04,20:27:24,801,2,706206,-,1,0,4B14B619DD590517,673.0
MyDogBuster,2009-08-04,20:28:33,873,2,706206,-,1,0,353A438709D69588,716.0
MyDogBuster,2009-08-04,20:28:35,847,2,706205,-,1,0,7DD7DBEA67694D4B,846.0
MyDogBuster,2009-08-04,20:32:10,993,2,706206,-,1,0,BAAE972BA527F3D9,673.0
MyDogBuster,2009-08-04,20:34:32,891,2,706207,-,1,0,F9895458E837EAF1,673.0
MyDogBuster,2009-08-04,20:35:10,873,2,706207,-,1,0,913658439780B507,755.0
MyDogBuster,2009-08-04,20:35:30,875,2,706206,-,1,0,9C819903ABCBF040,894.0
MyDogBuster,2009-08-04,20:36:17,805,2,706207,-,1,0,D43930D73F2986E1,863.0
MyDogBuster,2009-08-04,20:38:31,919,2,706207,-,1,0,2784395E11E577A8,674.0
MyDogBuster,2009-08-04,20:38:38,855,2,706208,-,1,0,FE354731C75A24CD,674.0
MyDogBuster,2009-08-04,20:40:31,915,2,706207,-,1,0,2D3E0196CA66F07F,969.0
MyDogBuster,2009-08-04,20:40:46,875,2,706208,-,1,0,E45410035C19C3B2,733.0
MyDogBuster,2009-08-04,20:43:23,807,2,706209,-,1,0,2730202F4EF9167E,673.0
MyDogBuster,2009-08-04,20:43:38,957,2,706208,-,1,0,E343A9866473C814,904.0
MyDogBuster,2009-08-04,20:45:47,847,2,706209,-,1,0,7716C069B558FFAE,675.0
MyDogBuster,2009-08-04,20:46:57,889,2,706209,-,1,0,60A864C17AC5AF0B,707.0
MyDogBuster,2009-08-04,20:49:44,857,2,706210,-,1,0,FCAC8A5E045450AF,673.0
MyDogBuster,2009-08-04,20:49:51,1001,2,706210,-,1,0,7C5191ABF6B36C6E,673.0
MyDogBuster,2009-08-04,20:51:12,813,2,706210,-,1,0,0F4C3FF7C22B84E0,942.0
MyDogBuster,2009-08-04,20:51:40,825,2,706210,-,1,0,2D7DE972C83E37F2,923.0
MyDogBuster,2009-08-04,20:52:35,825,2,706211,-,1,0,798BF143026A62CC,709.0
MyDogBuster,2009-08-04,20:54:37,913,2,706211,-,1,0,67E145E3A32247BB,674.0
MyDogBuster,2009-08-04,20:56:20,811,2,706211,-,1,0,D183C886A6150DC9,949.0
MyDogBuster,2009-08-04,20:57:01,991,2,706211,-,1,0,03CC5B0D2DDFEFA7,674.0
MyDogBuster,2009-08-04,20:57:54,969,2,706211,-,1,0,8AA3B0C8EBC97A5E,856.0
MyDogBuster,2009-08-04,20:59:22,993,2,706211,-,1,0,C2D57D561B5322B7,745.0
MyDogBuster,2009-08-04,21:00:58,893,2,706212,-,1,0,1C422CC07F75A06D,674.0
MyDogBuster,2009-08-04,21:01:05,959,2,706212,-,1,0,354985F613E3109E,674.0
MyDogBuster,2009-08-04,21:05:11,859,2,706213,-,1,0,205FF15843571161,756.0
MyDogBuster,2009-08-04,21:05:16,987,2,706212,-,1,0,6EC04073EB863C14,844.0
MyDogBuster,2009-08-04,21:05:50,915,2,706213,-,1,0,AFE3DCC9EA15E900,673.0
MyDogBuster,2009-08-04,21:06:10,855,2,706213,-,1,0,67CD27541B3249DA,870.0
MyDogBuster,2009-08-04,21:08:14,885,2,706214,-,1,0,A37441C1ED2BD67E,674.0
MyDogBuster,2009-08-04,21:11:55,939,2,706213,-,1,0,8D06E50068079C6E,935.0
MyDogBuster,2009-08-04,21:12:03,969,2,706215,-,1,0,59836138A67C1C7D,761.0
MyDogBuster,2009-08-04,21:12:12,803,2,706216,-,1,0,B88E2AC2B26DC198,674.0
MyDogBuster,2009-08-04,21:12:18,855,2,706216,-,1,0,38C824BA6F3545DC,673.0
MyDogBuster,2009-08-04,21:12:26,873,2,706215,-,1,0,BB465BDEB2FFC54E,872.0
MyDogBuster,2009-08-04,21:17:04,871,2,706217,-,1,0,519FF63FAB95105F,674.0
MyDogBuster,2009-08-04,21:17:36,909,2,706216,-,1,0,BBA5DA502BACA0B8,745.0
MyDogBuster,2009-08-04,21:19:28,967,2,706217,-,1,0,61D9ABCB435F1B3C,674.0
MyDogBuster,2009-08-04,21:20:18,939,2,706216,-,1,0,D1E065EEFF23D268,902.0
MyDogBuster,2009-08-04,21:20:54,955,2,706217,-,1,0,1C788C5DEB3A1FD9,884.0
MyDogBuster,2009-08-04,21:23:26,833,2,706218,-,1,0,0F9C13478497973C,674.0
MyDogBuster,2009-08-04,21:23:32,963,2,706218,-,1,0,2643B2BD725D9BBC,674.0
MyDogBuster,2009-08-04,21:24:03,997,2,706217,-,1,0,6E25888BEEDBDD9D,720.0
MyDogBuster,2009-08-04,21:26:32,811,2,706219,-,1,0,ADF94F0E72825E20,846.0
MyDogBuster,2009-08-04,21:27:45,979,2,706217,-,1,0,74FFA5FC3DAE2F73,950.0
MyDogBuster,2009-08-04,21:28:18,855,2,706219,-,1,0,087AC6A2F38A7B1C,674.0
MyDogBuster,2009-08-04,21:29:43,913,2,706219,-,1,0,FA29ECCDE8D68FB2,727.0
MyDogBuster,2009-08-04,21:30:41,819,2,706220,-,1,0,4F8705A9E5C5811D,673.0
MyDogBuster,2009-08-04,21:34:39,923,2,706220,-,1,0,4C33AFC51C28E5C5,673.0
MyDogBuster,2009-08-04,21:34:47,957,2,706220,-,1,0,0EC2A4318A25DA95,675.0
MyDogBuster,2009-08-04,21:35:54,995,2,706220,-,1,0,EBD6BC9608E6D4BA,711.0
MyDogBuster,2009-08-04,21:36:09,899,2,706220,-,1,0,8C9A30EE9CAFFA60,915.0
MyDogBuster,2009-08-04,21:36:10,893,2,706220,-,1,0,C872222BE279004B,952.0
MyDogBuster,2009-08-04,21:39:31,907,2,706221,-,1,0,2E9564EEF79A5509,674.0
MyDogBuster,2009-08-04,21:41:10,825,2,706221,-,1,0,EEF3D048F28BDDE9,878.0
MyDogBuster,2009-08-04,21:41:24,975,2,706221,-,1,0,92B9B5BB78A2872D,701.0
MyDogBuster,2009-08-04,21:41:55,979,2,706221,-,1,0,318AEFA3A42C9B8E,674.0
MyDogBuster,2009-08-04,21:43:24,829,2,706221,-,1,0,2B98661D4AA1B5BC,939.0
MyDogBuster,2009-08-04,21:45:53,825,2,706222,-,1,0,7AD1F982225A5036,674.0
MyDogBuster,2009-08-04,21:46:01,843,2,706222,-,1,0,B510E98EB622D011,674.0
MyDogBuster,2009-08-04,21:48:12,951,2,706222,-,1,0,6A905CDEAA86C42C,739.0
MyDogBuster,2009-08-04,21:50:44,921,2,706223,-,1,0,E83390B7F8D15B4B,673.0
MyDogBuster,2009-08-04,21:50:47,981,2,706222,-,1,0,C4BA62728BB9D49A,878.0
MyDogBuster,2009-08-04,21:51:26,861,2,706223,-,1,0,3AE05B89BFB99A19,916.0
MyDogBuster,2009-08-04,21:53:08,975,2,706225,-,1,0,3B3D50DA94D6A5B2,673.0
MyDogBuster,2009-08-04,21:53:44,841,2,706225,-,1,0,57014B5842945274,740.0
MyDogBuster,2009-08-04,21:54:41,873,2,706224,-,1,0,0B6C8C393FB296B8,811.0
MyDogBuster,2009-08-04,21:57:06,963,2,706226,-,1,0,8350A0986F40755D,673.0
MyDogBuster,2009-08-04,21:57:14,993,2,706226,-,1,0,CB51C344777479F0,673.0
MyDogBuster,2009-08-04,22:00:10,873,2,706226,-,1,0,06C7B36683F82916,1006.0
MyDogBuster,2009-08-04,22:01:03,849,2,706227,-,1,0,1AE8578E986D96C0,771.0
MyDogBuster,2009-08-04,22:01:57,919,2,706227,-,1,0,6B6FD4C9FC8379B4,673.0
