MyDogBuster,2009-05-27,11:33:44,841,2,688595,-,1,0,EA2C16DFF9C78FEA,660.0
MyDogBuster,2009-05-27,11:34:39,843,2,688595,-,1,0,D5884689C6CF7666,656.0
MyDogBuster,2009-05-27,11:35:48,855,2,688595,-,1,0,77BB4383FE38B472,591.0
MyDogBuster,2009-05-27,11:36:59,939,2,688595,-,1,0,AB3750E1DAC0F922,591.0
MyDogBuster,2009-05-27,11:37:29,871,2,688595,-,1,0,F0D78B668597C68A,656.0
MyDogBuster,2009-05-27,11:37:38,857,2,688594,-,1,0,D033F22FE02FBE5E,981.0
MyDogBuster,2009-05-27,11:39:53,949,2,688595,-,1,0,303A0E8669EBCC53,658.0
MyDogBuster,2009-05-27,11:40:06,963,2,688595,-,1,0,B41AE2E649ECAA84,658.0
MyDogBuster,2009-05-27,11:40:20,999,2,688595,-,1,0,273FEE93D58DA1B4,659.0
MyDogBuster,2009-05-27,11:40:37,837,2,688596,-,1,0,6FEF2A7C935A620E,660.0
MyDogBuster,2009-05-27,11:40:51,839,2,688596,-,1,0,B9C2C7217CEC8D07,591.0
MyDogBuster,2009-05-27,11:41:05,873,2,688596,-,1,0,F86F141DCB7EEBCD,591.0
MyDogBuster,2009-05-27,11:42:19,983,2,688596,-,1,0,8D236553599EA1B6,657.0
MyDogBuster,2009-05-27,11:44:45,817,2,688597,-,1,0,B68AC2B77BE9637B,661.0
MyDogBuster,2009-05-27,11:45:36,825,2,688597,-,1,0,FD56760509E76723,657.0
MyDogBuster,2009-05-27,11:45:39,957,2,688597,-,1,0,22D6C37437D96C13,591.0
MyDogBuster,2009-05-27,11:46:49,967,2,688597,-,1,0,DAE7DE99D0A756C8,590.0
MyDogBuster,2009-05-27,11:48:26,979,2,688597,-,1,0,19B0D11734813AD5,657.0
MyDogBuster,2009-05-27,11:50:42,971,2,688598,-,1,0,6617C61E07984585,591.0
MyDogBuster,2009-05-27,11:50:53,857,2,688598,-,1,0,5D3B000813C165F2,660.0
MyDogBuster,2009-05-27,11:50:56,977,2,688598,-,1,0,405E1AB76063A44C,591.0
MyDogBuster,2009-05-27,11:51:02,893,2,688598,-,1,0,022CC8A3CA55D19F,656.0
MyDogBuster,2009-05-27,11:51:19,921,2,688598,-,1,0,577464DB6551B26A,659.0
MyDogBuster,2009-05-27,11:51:35,935,2,688598,-,1,0,B43D320AF577D7A2,658.0
MyDogBuster,2009-05-27,11:53:16,995,2,688598,-,1,0,13C47A3A2DC86C78,657.0
MyDogBuster,2009-05-27,11:53:28,825,2,688598,-,1,0,ACCDB2F7E5D54B38,950.0
MyDogBuster,2009-05-27,11:55:28,927,2,688600,-,1,0,9CA47D79AF9BE73C,589.0
MyDogBuster,2009-05-27,11:55:44,1001,2,688598,-,1,0,34D2D0A3EBCA44CB,659.0
MyDogBuster,2009-05-27,11:56:31,865,2,688599,-,1,0,A00E49461B981874,655.0
MyDogBuster,2009-05-27,11:56:40,819,2,688601,-,1,0,5C39871F729E4308,591.0
MyDogBuster,2009-05-27,11:59:22,939,2,688601,-,1,0,B6C5AF1AE45BF81F,656.0
MyDogBuster,2009-05-27,12:00:32,923,2,688602,-,1,0,64ED0B2CB309EBB3,590.0
MyDogBuster,2009-05-27,12:00:46,1001,2,688602,-,1,0,CC5A754FBCC328AE,591.0
MyDogBuster,2009-05-27,12:01:51,977,2,688602,-,1,0,A9734FED4FDD7B83,658.0
MyDogBuster,2009-05-27,12:02:00,885,2,688603,-,1,0,E6F6352A562E3DD4,658.0
MyDogBuster,2009-05-27,12:02:18,993,2,688603,-,1,0,1E8CCDE279E582CA,659.0
MyDogBuster,2009-05-27,12:02:35,969,2,688604,-,1,0,D70E32429679498C,660.0
MyDogBuster,2009-05-27,12:04:12,819,2,688605,-,1,0,9F899E63EBA4621D,656.0
MyDogBuster,2009-05-27,12:05:19,999,2,688605,-,1,0,DD51AFD11EA7F0CB,591.0
MyDogBuster,2009-05-27,12:06:31,903,2,688606,-,1,0,FCA5989F3B1DD787,591.0
MyDogBuster,2009-05-27,12:06:45,813,2,688606,-,1,0,5547680DA3768DF5,661.0
MyDogBuster,2009-05-27,12:07:17,847,2,688605,-,1,0,5790BA170AF0C97C,829.0
MyDogBuster,2009-05-27,12:07:28,891,2,688606,-,1,0,C224087909F48ACA,657.0
MyDogBuster,2009-05-27,12:10:19,923,2,688606,-,1,0,AD3076518247D94E,657.0
MyDogBuster,2009-05-27,12:10:23,829,2,688607,-,1,0,4C03BAA05A522588,591.0
MyDogBuster,2009-05-27,12:10:37,883,2,688607,-,1,0,70549EDF46731ABA,591.0
MyDogBuster,2009-05-27,12:12:51,885,2,688607,-,1,0,2D00B56E6A024A7C,660.0
MyDogBuster,2009-05-27,12:12:57,845,2,688608,-,1,0,3CB0F3455585624E,657.0
MyDogBuster,2009-05-27,12:13:18,909,2,688608,-,1,0,1304FE72FC1E3FE0,660.0
MyDogBuster,2009-05-27,12:13:35,933,2,688608,-,1,0,EFFF514ADCFB3B9A,660.0
MyDogBuster,2009-05-27,12:15:10,897,2,688609,-,1,0,AE1B2AA9FDBA4C24,591.0
MyDogBuster,2009-05-27,12:15:10,999,2,688608,-,1,0,09379F35DE5A053A,658.0
MyDogBuster,2009-05-27,12:16:21,925,2,688609,-,1,0,587F3DC281FEF372,590.0
MyDogBuster,2009-05-27,12:17:44,813,2,688610,-,1,0,3ABA8C55D2AB5530,659.0
MyDogBuster,2009-05-27,12:18:23,823,2,688611,-,1,0,0FA30D7AB65758C1,655.0
MyDogBuster,2009-05-27,12:20:15,949,2,688611,-,1,0,3F45D965FE424D97,592.0
MyDogBuster,2009-05-27,12:20:27,999,2,688611,-,1,0,97672693DF378BC2,590.0
MyDogBuster,2009-05-27,12:21:16,895,2,688611,-,1,0,2390619408910EAC,657.0
MyDogBuster,2009-05-27,12:21:46,911,2,688610,-,1,0,AC97BA820538CB8B,869.0
MyDogBuster,2009-05-27,12:23:49,807,2,688612,-,1,0,69FA34CABA03C93C,658.0
MyDogBuster,2009-05-27,12:23:54,855,2,688612,-,1,0,53EAFB6C1CA6ABAB,657.0
MyDogBuster,2009-05-27,12:24:17,873,2,688612,-,1,0,40347946F788CA72,659.0
MyDogBuster,2009-05-27,12:24:34,929,2,688612,-,1,0,EFCB75B571D5F6D9,659.0
MyDogBuster,2009-05-27,12:25:00,939,2,688612,-,1,0,154BDEF65A68828B,590.0
MyDogBuster,2009-05-27,12:26:06,989,2,688612,-,1,0,3F9EDAEF02262464,656.0
MyDogBuster,2009-05-27,12:26:12,829,2,688613,-,1,0,F0E8581E541ED1AC,591.0
MyDogBuster,2009-05-27,12:28:45,831,2,688613,-,1,0,6FF03F22F95FD104,661.0
MyDogBuster,2009-05-27,12:29:20,847,2,688613,-,1,0,D6957EB52FD44E2E,657.0
MyDogBuster,2009-05-27,12:30:05,879,2,688613,-,1,0,BB766B8211CC5EC4,590.0
MyDogBuster,2009-05-27,12:30:18,979,2,688613,-,1,0,C442C20FECE80734,591.0
MyDogBuster,2009-05-27,13:08:15,807,2,688614,-,1,0,EA167D9875A1B9AA,2819.0
MyDogBuster,2009-05-27,13:08:16,855,2,688615,-,1,0,B7E92EDD3EA9F8AE,2639.0
MyDogBuster,2009-05-27,13:08:19,971,2,688614,-,1,0,4C72363D3434CBFA,2670.0
MyDogBuster,2009-05-27,13:08:20,885,2,688615,-,1,0,90601A99C0F53EB8,2534.0
MyDogBuster,2009-05-27,13:08:21,969,2,688616,-,1,0,BB19E6C69CF4FA5A,2341.0
MyDogBuster,2009-05-27,13:08:21,899,2,688616,-,1,0,27EC7641FA5E1B6F,2376.0
MyDogBuster,2009-05-27,13:08:23,871,2,688615,-,1,0,970C658ED42A70BA,2629.0
MyDogBuster,2009-05-27,13:08:28,819,2,688615,-,1,0,A26EF9E5F346B4AF,2674.0
MyDogBuster,2009-05-27,13:19:15,945,2,688617,-,1,0,E70E825589BA3BE8,660.0
MyDogBuster,2009-05-27,13:19:16,937,2,688617,-,1,0,2646FB9545A92384,661.0
MyDogBuster,2009-05-27,13:19:18,857,2,688618,-,1,0,CC073C6F5174D45C,659.0
MyDogBuster,2009-05-27,13:19:19,941,2,688618,-,1,0,7436820C3A9206C0,659.0
MyDogBuster,2009-05-27,13:19:21,951,2,688618,-,1,0,2F8753A2EA36CB14,660.0
MyDogBuster,2009-05-27,13:19:23,971,2,688618,-,1,0,0DC2D3D2DC23C76A,660.0
MyDogBuster,2009-05-27,13:19:24,945,2,688618,-,1,0,FDAFD668D18F2F47,663.0
MyDogBuster,2009-05-27,13:19:27,975,2,688618,-,1,0,F729D0F7EE444972,659.0
MyDogBuster,2009-05-27,13:24:12,889,2,688619,-,1,0,F243FDCA6F7A20B8,595.0
MyDogBuster,2009-05-27,14:39:49,945,2,688620,-,1,0,BCB4DD49385FD656,4830.0
MyDogBuster,2009-05-27,14:39:50,951,2,688622,-,1,0,C5AC87748F000F35,4538.0
MyDogBuster,2009-05-27,14:39:58,943,2,688619,-,1,0,97BB7B7222E47A85,5135.0
MyDogBuster,2009-05-27,14:40:08,857,2,688620,-,1,0,8822112EA3C462C1,4853.0
MyDogBuster,2009-05-27,14:40:10,899,2,688620,-,1,0,9D018F1F55A0448C,4853.0
MyDogBuster,2009-05-27,14:40:13,949,2,688619,-,1,0,E360AB815E6F503C,4981.0
MyDogBuster,2009-05-27,14:40:15,825,2,688621,-,1,0,1CD94F857E9A87D1,4852.0
MyDogBuster,2009-05-27,14:40:17,845,2,688620,-,1,0,6D046B4C0BC130D6,4983.0
MyDogBuster,2009-05-27,14:40:26,999,2,688620,-,1,0,B4BC697220204132,4865.0
MyDogBuster,2009-05-27,14:40:39,831,2,688622,-,1,0,FF00BBFC20EB1ABC,4872.0
MyDogBuster,2009-05-27,14:40:44,873,2,688620,-,1,0,F4F3E9BC54A68C61,4889.0
MyDogBuster,2009-05-27,14:40:45,889,2,688621,-,1,0,E4EE88DD3F3D77F3,4881.0
MyDogBuster,2009-05-27,14:49:40,913,2,688623,-,1,0,224D74880002CF6D,590.0
MyDogBuster,2009-05-27,14:49:49,951,2,688623,-,1,0,A3A7A809699C9CAF,592.0
MyDogBuster,2009-05-27,14:50:04,927,2,688624,-,1,0,03BD299143228C79,591.0
MyDogBuster,2009-05-27,14:50:08,865,2,688625,-,1,0,13657ACC376E707D,591.0
MyDogBuster,2009-05-27,14:50:46,885,2,688623,-,1,0,13E6CA45BD3B1C4C,657.0
MyDogBuster,2009-05-27,14:51:07,855,2,688624,-,1,0,ED556C9EF6AF13C7,659.0
MyDogBuster,2009-05-27,14:51:09,915,2,688624,-,1,0,77556D92166F39D0,660.0
MyDogBuster,2009-05-27,14:51:15,855,2,688625,-,1,0,1576A83CA807C63F,660.0
MyDogBuster,2009-05-27,14:51:26,885,2,688625,-,1,0,A5D1692EB184655C,661.0
MyDogBuster,2009-05-27,14:51:37,909,2,688625,-,1,0,472FAB7C9B2A58D5,658.0
MyDogBuster,2009-05-27,14:51:41,915,2,688625,-,1,0,C8C970FA451DEE53,657.0
MyDogBuster,2009-05-27,14:51:42,807,2,688626,-,1,0,E6C32D38AABA74CF,657.0
MyDogBuster,2009-05-27,14:59:31,893,2,688626,-,1,0,42E6691A97988C23,591.0
MyDogBuster,2009-05-27,14:59:40,923,2,688626,-,1,0,CDC17BE803D39B86,591.0
MyDogBuster,2009-05-27,14:59:53,1001,2,688626,-,1,0,A805A4F8B00F07EF,589.0
MyDogBuster,2009-05-27,14:59:59,901,2,688627,-,1,0,D4DD2225D4E739E0,591.0
MyDogBuster,2009-05-27,15:01:42,919,2,688627,-,1,0,ACC6CFE6ADF10CDD,656.0
MyDogBuster,2009-05-27,15:02:07,827,2,688628,-,1,0,01ACE3FB1C5BFC5A,660.0
MyDogBuster,2009-05-27,15:02:08,845,2,688628,-,1,0,4EC0956530DE6F83,659.0
MyDogBuster,2009-05-27,15:02:16,885,2,688628,-,1,0,F43E23CC10168600,661.0
MyDogBuster,2009-05-27,15:02:27,909,2,688628,-,1,0,25856B12950BE7A4,661.0
MyDogBuster,2009-05-27,15:02:34,953,2,688628,-,1,0,9220F00C5AFFE268,657.0
MyDogBuster,2009-05-27,15:02:37,963,2,688628,-,1,0,E90667DE990E72B3,656.0
MyDogBuster,2009-05-27,15:02:37,927,2,688629,-,1,0,98D877B87E4B62E9,655.0
MyDogBuster,2009-05-27,15:09:22,949,2,688629,-,1,0,9D5BBF9D5CD97369,591.0
MyDogBuster,2009-05-27,15:09:30,999,2,688629,-,1,0,0D3096F88D0B569F,590.0
MyDogBuster,2009-05-27,15:09:43,833,2,688630,-,1,0,60EF6393572DD95D,590.0
MyDogBuster,2009-05-27,15:09:50,857,2,688630,-,1,0,2D97BD5E1D61433F,591.0
MyDogBuster,2009-05-27,15:12:39,885,2,688630,-,1,0,DEEAC06BAC169796,657.0
MyDogBuster,2009-05-27,15:13:06,955,2,688631,-,1,0,3874FE89FA743DA9,659.0
MyDogBuster,2009-05-27,15:13:06,841,2,688631,-,1,0,EA3968FB458AEEE2,659.0
MyDogBuster,2009-05-27,15:13:16,999,2,688631,-,1,0,ED2644A42AE3C8D3,660.0
MyDogBuster,2009-05-27,15:13:27,867,2,688632,-,1,0,2066D414755A7F04,661.0
MyDogBuster,2009-05-27,15:13:31,887,2,688632,-,1,0,65F19CC147637167,657.0
MyDogBuster,2009-05-27,15:13:34,831,2,688633,-,1,0,27545D36C5B0003A,657.0
MyDogBuster,2009-05-27,15:13:35,903,2,688632,-,1,0,C490D4C67AEB9A48,658.0
MyDogBuster,2009-05-27,15:19:12,847,2,688633,-,1,0,1BC8E15F4180486A,590.0
MyDogBuster,2009-05-27,15:19:22,867,2,688633,-,1,0,A1AA7EFA68E89C65,592.0
MyDogBuster,2009-05-27,15:19:34,897,2,688633,-,1,0,5843B9D3A469FC9D,591.0
MyDogBuster,2009-05-27,15:19:40,955,2,688633,-,1,0,9592F0AF3F4B11E3,591.0
MyDogBuster,2009-05-27,15:23:36,813,2,688634,-,1,0,6BD2B14B2FE5519E,657.0
MyDogBuster,2009-05-27,15:24:05,861,2,688634,-,1,0,D87F80EAFFC25A8B,659.0
MyDogBuster,2009-05-27,15:24:05,941,2,688634,-,1,0,23F196C224E4279F,659.0
MyDogBuster,2009-05-27,15:24:16,983,2,688634,-,1,0,24331E70FC896B50,660.0
MyDogBuster,2009-05-27,15:24:28,859,2,688635,-,1,0,4405B36419EB87C0,661.0
MyDogBuster,2009-05-27,15:24:28,913,2,688635,-,1,0,006B5294E19072D9,657.0
MyDogBuster,2009-05-27,15:24:30,921,2,688635,-,1,0,A637643D760FD422,656.0
MyDogBuster,2009-05-27,15:24:31,855,2,688636,-,1,0,48FF990C74C11E74,656.0
MyDogBuster,2009-05-27,15:29:03,857,2,688636,-,1,0,080E5C139606EBB8,591.0
MyDogBuster,2009-05-27,15:29:13,869,2,688636,-,1,0,AE94926FB6067F66,591.0
MyDogBuster,2009-05-27,15:29:23,873,2,688636,-,1,0,854C6DCF03C263C6,589.0
MyDogBuster,2009-05-27,15:29:31,903,2,688636,-,1,0,3C0C8BFA01058982,591.0
MyDogBuster,2009-05-27,15:34:33,989,2,688636,-,1,0,633A82EF9447D5DB,657.0
MyDogBuster,2009-05-27,15:35:04,801,2,688637,-,1,0,E66A17712F6DE616,660.0
MyDogBuster,2009-05-27,15:35:04,859,2,688637,-,1,0,69CECE774E02A2E4,659.0
MyDogBuster,2009-05-27,15:35:17,861,2,688637,-,1,0,C01B3FE2E4E602D6,661.0
MyDogBuster,2009-05-27,15:35:25,843,2,688639,-,1,0,E8F520B2879A8D3D,657.0
MyDogBuster,2009-05-27,15:35:26,913,2,688639,-,1,0,C92203AAB545E831,656.0
MyDogBuster,2009-05-27,15:35:28,937,2,688637,-,1,0,92F565299C427EC5,661.0
MyDogBuster,2009-05-27,15:35:29,919,2,688639,-,1,0,8C539BE34A9A1CD3,658.0
MyDogBuster,2009-05-27,15:38:54,933,2,688639,-,1,0,371C4A5653FFAE0A,591.0
MyDogBuster,2009-05-27,15:39:03,961,2,688639,-,1,0,5829DA16F7001ABB,590.0
MyDogBuster,2009-05-27,15:39:13,993,2,688639,-,1,0,4950DE472AD7A81D,590.0
MyDogBuster,2009-05-27,15:39:23,999,2,688639,-,1,0,4FE6972C7991A8BA,592.0
MyDogBuster,2009-05-27,15:45:32,825,2,688640,-,1,0,7340CAB06ED924F5,659.0
MyDogBuster,2009-05-27,15:46:03,857,2,688640,-,1,0,3665D09BB0A13DCC,659.0
MyDogBuster,2009-05-27,15:46:04,935,2,688640,-,1,0,A6E3CBC6462B6F5F,660.0
MyDogBuster,2009-05-27,15:46:22,831,2,688642,-,1,0,DDC0A580C0D0ABD8,656.0
MyDogBuster,2009-05-27,15:46:22,969,2,688641,-,1,0,AC0D88096321C6D8,665.0
MyDogBuster,2009-05-27,15:46:25,923,2,688642,-,1,0,DD827AD038245D9A,656.0
MyDogBuster,2009-05-27,15:46:25,999,2,688641,-,1,0,AE54E4D4917D9D63,660.0
MyDogBuster,2009-05-27,15:46:29,873,2,688642,-,1,0,783AC38D0E61EAD7,661.0
MyDogBuster,2009-05-27,15:48:45,995,2,688642,-,1,0,5C1373FC3AE7BCB9,591.0
MyDogBuster,2009-05-27,15:48:56,811,2,688643,-,1,0,8B665763D2ADAF2E,593.0
MyDogBuster,2009-05-27,15:49:05,871,2,688643,-,1,0,A82B2D7FB7559A5E,592.0
MyDogBuster,2009-05-27,15:49:14,885,2,688643,-,1,0,BEBB8F7E4F92F754,591.0
MyDogBuster,2009-05-27,15:56:28,973,2,688643,-,1,0,847376AF559DE830,657.0
MyDogBuster,2009-05-27,15:57:01,993,2,688643,-,1,0,13B288D21430AD92,659.0
MyDogBuster,2009-05-27,15:57:03,999,2,688643,-,1,0,97F1ED8B79175CBB,659.0
MyDogBuster,2009-05-27,15:57:18,809,2,688644,-,1,0,50118CA2E4085446,656.0
MyDogBuster,2009-05-27,15:57:22,957,2,688645,-,1,0,85E6326E07C42B4E,657.0
MyDogBuster,2009-05-27,15:57:22,987,2,688644,-,1,0,6EFEE6C0605F6945,660.0
MyDogBuster,2009-05-27,15:57:24,861,2,688645,-,1,0,17B2CF31E2A760F1,659.0
MyDogBuster,2009-05-27,15:57:29,923,2,688646,-,1,0,CADC0398AE97A6B1,661.0
MyDogBuster,2009-05-27,15:58:36,963,2,688646,-,1,0,1619EB096E25E4EF,591.0
MyDogBuster,2009-05-27,15:58:47,983,2,688646,-,1,0,748F16A0ED08BE3E,592.0
MyDogBuster,2009-05-27,15:58:57,987,2,688646,-,1,0,E1FAF3E028631983,592.0
MyDogBuster,2009-05-27,15:59:05,859,2,688647,-,1,0,7808A999A4C1C107,591.0
MyDogBuster,2009-05-27,16:07:25,895,2,688647,-,1,0,46B640DDD7F28751,657.0
MyDogBuster,2009-05-27,16:08:01,945,2,688647,-,1,0,2CC185DFF9068EF7,660.0
MyDogBuster,2009-05-27,16:08:03,985,2,688647,-,1,0,5FFB9ADB9A04E4F2,660.0
MyDogBuster,2009-05-27,16:08:14,855,2,688648,-,1,0,7FE668A1492FC968,656.0
MyDogBuster,2009-05-27,16:08:19,915,2,688648,-,1,0,90FEDA0DA468654D,657.0
MyDogBuster,2009-05-27,16:08:21,847,2,688649,-,1,0,1965DC0668666BD0,657.0
MyDogBuster,2009-05-27,16:08:23,995,2,688648,-,1,0,6D9808EE6C6CB8EB,661.0
MyDogBuster,2009-05-27,16:08:28,925,2,688649,-,1,0,BD2B5403EA67B158,592.0
MyDogBuster,2009-05-27,16:08:30,867,2,688649,-,1,0,DCD99AA6B81BBDD0,662.0
MyDogBuster,2009-05-27,16:08:39,955,2,688649,-,1,0,828E23BA7DA4F604,592.0
MyDogBuster,2009-05-27,16:08:48,867,2,688650,-,1,0,9F126CB0BD9DF32F,591.0
MyDogBuster,2009-05-27,16:08:57,873,2,688650,-,1,0,BC8023ECD3305DF3,592.0
MyDogBuster,2009-05-27,16:18:19,909,2,688652,-,1,0,FCF2F9612A07956F,591.0
MyDogBuster,2009-05-27,16:18:22,819,2,688651,-,1,0,5DE4C5C8F3D153F8,657.0
MyDogBuster,2009-05-27,16:18:31,999,2,688652,-,1,0,91B8085AB51DA03C,593.0
MyDogBuster,2009-05-27,16:18:40,921,2,688653,-,1,0,22EAF4DBE5C7A4EF,592.0
MyDogBuster,2009-05-27,16:18:47,821,2,688654,-,1,0,9B2E78596D8CCC4D,590.0
MyDogBuster,2009-05-27,16:18:59,835,2,688651,-,1,0,97F04B2885EF7B96,659.0
MyDogBuster,2009-05-27,16:19:02,883,2,688651,-,1,0,103F7BE1C4520D1A,659.0
MyDogBuster,2009-05-27,16:19:10,909,2,688651,-,1,0,634766DFB2033604,656.0
MyDogBuster,2009-05-27,16:19:16,993,2,688651,-,1,0,AA12796FC1923915,657.0
MyDogBuster,2009-05-27,16:19:18,999,2,688651,-,1,0,5D30EEAF54DDF2A4,657.0
MyDogBuster,2009-05-27,16:19:24,873,2,688652,-,1,0,E4B0633E5A6EEE80,661.0
MyDogBuster,2009-05-27,16:19:31,983,2,688652,-,1,0,E62EB8A1C41958CB,661.0
MyDogBuster,2009-05-27,16:28:11,951,2,688654,-,1,0,772C56851977B91D,592.0
MyDogBuster,2009-05-27,16:28:23,819,2,688655,-,1,0,284B0EDF4E785EA5,592.0
MyDogBuster,2009-05-27,16:28:31,861,2,688655,-,1,0,AB77D65C2B678F85,591.0
MyDogBuster,2009-05-27,16:28:39,883,2,688655,-,1,0,843A539CBA5F1152,592.0
MyDogBuster,2009-05-27,16:29:18,971,2,688654,-,1,0,7383E8C7D4EB5CAF,656.0
MyDogBuster,2009-05-27,16:29:57,949,2,688655,-,1,0,B16DE17BFC4B577A,658.0
MyDogBuster,2009-05-27,16:30:02,803,2,688656,-,1,0,AD0D8CF069FFA016,660.0
MyDogBuster,2009-05-27,16:30:06,815,2,688656,-,1,0,7AB3B776CC381A54,656.0
MyDogBuster,2009-05-27,16:30:12,873,2,688656,-,1,0,614F704DC7E7F461,656.0
MyDogBuster,2009-05-27,16:30:16,975,2,688656,-,1,0,5DF0B68819A9A268,658.0
MyDogBuster,2009-05-27,16:30:24,801,2,688657,-,1,0,E36A6A0A00C79D44,661.0
MyDogBuster,2009-05-27,16:30:31,805,2,688657,-,1,0,8C10069435614CBF,661.0
MyDogBuster,2009-05-27,16:38:02,817,2,688657,-,1,0,29813B14ADBACAAB,591.0
MyDogBuster,2009-05-27,16:38:15,909,2,688657,-,1,0,CD710EE6171A23BC,592.0
MyDogBuster,2009-05-27,16:38:24,919,2,688657,-,1,0,FBB123CC09E384E8,593.0
MyDogBuster,2009-05-27,16:38:30,815,2,688658,-,1,0,2DAE1732F1520B72,591.0
MyDogBuster,2009-05-27,16:40:16,827,2,688658,-,1,0,53B89174EE15F5D4,658.0
MyDogBuster,2009-05-27,16:40:56,857,2,688658,-,1,0,B1F55803B728F075,659.0
MyDogBuster,2009-05-27,16:41:01,941,2,688658,-,1,0,78D742125A3DB6F1,659.0
MyDogBuster,2009-05-27,16:41:02,801,2,688659,-,1,0,BE8D41C9A21D9A1A,656.0
MyDogBuster,2009-05-27,16:41:09,913,2,688659,-,1,0,DF97A416A3CC2558,657.0
MyDogBuster,2009-05-27,16:41:13,921,2,688659,-,1,0,25911C881AFC497E,657.0
MyDogBuster,2009-05-27,16:41:24,961,2,688659,-,1,0,9326ABFB28B635D4,660.0
MyDogBuster,2009-05-27,16:41:32,827,2,688660,-,1,0,E7592F7C0D166096,661.0
MyDogBuster,2009-05-27,16:47:55,855,2,688660,-,1,0,E81E8F09E275389C,593.0
MyDogBuster,2009-05-27,16:48:07,927,2,688660,-,1,0,3DF873F14F763B46,592.0
MyDogBuster,2009-05-27,16:48:16,989,2,688660,-,1,0,96F98C1748D0728C,592.0
MyDogBuster,2009-05-27,16:48:23,829,2,688661,-,1,0,7F275F35AB323C56,593.0
MyDogBuster,2009-05-27,16:51:12,867,2,688661,-,1,0,1BAA82D78244E28C,656.0
MyDogBuster,2009-05-27,16:51:55,901,2,688661,-,1,0,FAEAE4BBA529E0B6,659.0
MyDogBuster,2009-05-27,16:51:58,945,2,688661,-,1,0,D78C034C506C2C35,656.0
MyDogBuster,2009-05-27,16:52:01,931,2,688661,-,1,0,0E3BFA2729583C7C,660.0
MyDogBuster,2009-05-27,16:52:07,833,2,688662,-,1,0,55F53196A05FAC40,658.0
MyDogBuster,2009-05-27,16:52:09,873,2,688662,-,1,0,AA8C6B8FDED3C8B7,656.0
MyDogBuster,2009-05-27,16:52:25,947,2,688662,-,1,0,0D1A924AF0944F3A,661.0
MyDogBuster,2009-05-27,16:52:31,963,2,688662,-,1,0,5E1639348231C597,660.0
MyDogBuster,2009-05-27,16:57:46,983,2,688662,-,1,0,A27E3B575FD718A1,591.0
MyDogBuster,2009-05-27,16:58:00,811,2,688663,-,1,0,59B84D67C4E1BD42,593.0
MyDogBuster,2009-05-27,16:58:07,853,2,688663,-,1,0,07023F1EB686C7E3,592.0
MyDogBuster,2009-05-27,16:58:14,891,2,688663,-,1,0,54F5D23F374AFB80,591.0
MyDogBuster,2009-05-27,17:02:10,813,2,688664,-,1,0,AFFA5573B18C4865,658.0
MyDogBuster,2009-05-27,17:02:54,825,2,688664,-,1,0,8F5AD9D0D55A51A8,659.0
MyDogBuster,2009-05-27,17:02:54,857,2,688664,-,1,0,18B88174B133F2C4,656.0
MyDogBuster,2009-05-27,17:03:01,945,2,688664,-,1,0,B4853D87DBB8115D,660.0
MyDogBuster,2009-05-27,17:03:03,969,2,688664,-,1,0,22B2A5DB01ED03C2,656.0
MyDogBuster,2009-05-27,17:03:07,861,2,688665,-,1,0,4249E945DB5DD4BC,658.0
MyDogBuster,2009-05-27,17:03:26,871,2,688665,-,1,0,6A190FB278E8F058,661.0
MyDogBuster,2009-05-27,17:03:31,979,2,688665,-,1,0,13F1ED0872525125,660.0
MyDogBuster,2009-05-27,17:07:38,887,2,688666,-,1,0,1DB5F7A1C283B9B4,592.0
MyDogBuster,2009-05-27,17:07:51,983,2,688666,-,1,0,5BAF535C238A8BE4,592.0
MyDogBuster,2009-05-27,17:07:59,805,2,688667,-,1,0,9A825C68F07CB49E,592.0
MyDogBuster,2009-05-27,17:08:06,973,2,688667,-,1,0,382390E29C5B1EB1,592.0
MyDogBuster,2009-05-27,17:13:06,837,2,688668,-,1,0,01C7371488688BB3,656.0
MyDogBuster,2009-05-27,17:13:50,933,2,688668,-,1,0,3CA14C1378D7F119,656.0
MyDogBuster,2009-05-27,17:13:52,879,2,688668,-,1,0,0B609FC894BEE506,658.0
MyDogBuster,2009-05-27,17:14:01,897,2,688669,-,1,0,C5EE9933A6CBF18C,658.0
MyDogBuster,2009-05-27,17:14:01,987,2,688668,-,1,0,5E470EDB655C4062,660.0
MyDogBuster,2009-05-27,17:14:03,939,2,688669,-,1,0,FB1AFAB38F9FF3EF,656.0
MyDogBuster,2009-05-27,17:14:26,999,2,688669,-,1,0,C0CED8EFAD104CF7,660.0
MyDogBuster,2009-05-27,17:14:30,827,2,688670,-,1,0,4E6CA6BF44E8C8A8,659.0
MyDogBuster,2009-05-27,17:17:30,893,2,688670,-,1,0,3583151F6B5B237A,592.0
MyDogBuster,2009-05-27,17:17:43,921,2,688670,-,1,0,5A07E3FA024F4461,592.0
MyDogBuster,2009-05-27,17:17:50,945,2,688670,-,1,0,E565AF9B185DAD99,591.0
MyDogBuster,2009-05-27,17:17:56,953,2,688670,-,1,0,2276DCEC1B0BD2D7,590.0
MyDogBuster,2009-05-27,17:24:03,965,2,688670,-,1,0,851C0B774CC920C2,657.0
MyDogBuster,2009-05-27,17:24:45,981,2,688670,-,1,0,02618A15C8830956,655.0
MyDogBuster,2009-05-27,17:24:51,813,2,688672,-,1,0,1B104722FBEE438C,659.0
