MyDogBuster,2009-04-06,10:59:40,837,2,663906,-,1,0,BD2C0969567DC565,569.0
MyDogBuster,2009-04-06,10:59:55,887,2,663906,-,1,0,74B4644B01C5A91E,570.0
MyDogBuster,2009-04-06,11:02:42,917,2,663906,-,1,0,20CB7D929A743E59,632.0
MyDogBuster,2009-04-06,11:03:07,945,2,663906,-,1,0,3C00041E5A5FE07E,633.0
MyDogBuster,2009-04-06,11:03:42,885,2,663907,-,1,0,8C92AAFB153F5653,571.0
MyDogBuster,2009-04-06,11:04:42,971,2,663906,-,1,0,2A3D7D62F941FAC7,633.0
MyDogBuster,2009-04-06,11:04:57,931,2,663907,-,1,0,5ED94F9EAF5907DD,633.0
MyDogBuster,2009-04-06,11:05:21,951,2,663907,-,1,0,EB7B5C8F8595CC79,631.0
MyDogBuster,2009-04-06,11:06:13,985,2,663907,-,1,0,7E02F98D88DE01B4,636.0
MyDogBuster,2009-04-06,11:06:31,825,2,663908,-,1,0,84B196BDFED467B1,635.0
MyDogBuster,2009-04-06,11:07:15,893,2,663908,-,1,0,AAF9AF6E8BAE2FD4,635.0
MyDogBuster,2009-04-06,11:07:33,963,2,663908,-,1,0,D140C9DE04E29FA4,634.0
MyDogBuster,2009-04-06,11:08:13,993,2,663908,-,1,0,F81237146D211B2F,570.0
MyDogBuster,2009-04-06,11:09:11,995,2,663908,-,1,0,7ABAE36A1B1445D8,571.0
MyDogBuster,2009-04-06,11:09:24,835,2,663909,-,1,0,86A907C41564EDB0,569.0
MyDogBuster,2009-04-06,11:13:12,901,2,663911,-,1,0,C91B0AED52552DFD,571.0
MyDogBuster,2009-04-06,11:13:15,831,2,663910,-,1,0,BA7C692F6A3984BD,633.0
MyDogBuster,2009-04-06,11:13:41,975,2,663910,-,1,0,FE693330085EF0E3,634.0
MyDogBuster,2009-04-06,11:15:16,887,2,663912,-,1,0,5309F2F939519D4D,634.0
MyDogBuster,2009-04-06,11:15:31,903,2,663912,-,1,0,91550B9820C869D0,634.0
MyDogBuster,2009-04-06,11:15:51,909,2,663912,-,1,0,908A79EABF0FBBF4,632.0
MyDogBuster,2009-04-06,11:16:49,801,2,663913,-,1,0,1FB9FB28D373DE44,636.0
MyDogBuster,2009-04-06,11:17:08,937,2,663913,-,1,0,EFAFCAD0B74A85B9,637.0
MyDogBuster,2009-04-06,11:17:43,801,2,663915,-,1,0,2ED92A9E535230B1,570.0
MyDogBuster,2009-04-06,11:17:51,813,2,663914,-,1,0,F9E6DE8A0B99CC7D,636.0
MyDogBuster,2009-04-06,11:18:10,887,2,663914,-,1,0,D76F8D493BCD0CFE,637.0
MyDogBuster,2009-04-06,11:18:40,873,2,663915,-,1,0,BA9AE94B6E101C31,570.0
MyDogBuster,2009-04-06,11:18:55,963,2,663915,-,1,0,1284FFAE47972EE3,571.0
MyDogBuster,2009-04-06,11:22:41,887,2,663916,-,1,0,AD5A71452BC69608,569.0
MyDogBuster,2009-04-06,11:23:49,903,2,663916,-,1,0,646501FC3B321FA1,634.0
MyDogBuster,2009-04-06,11:24:14,923,2,663916,-,1,0,A71323D875B7EC5D,633.0
MyDogBuster,2009-04-06,11:25:49,999,2,663916,-,1,0,7FCD8702B606A62D,633.0
MyDogBuster,2009-04-06,11:26:04,837,2,663917,-,1,0,0A478C06CE490512,633.0
MyDogBuster,2009-04-06,11:26:21,871,2,663917,-,1,0,77BFDC6BBCC6D91E,630.0
MyDogBuster,2009-04-06,11:27:12,915,2,663918,-,1,0,AB5EAF0D67D58A9B,569.0
MyDogBuster,2009-04-06,11:27:24,949,2,663917,-,1,0,BC4DD8BC8AE92DB5,635.0
MyDogBuster,2009-04-06,11:27:43,979,2,663917,-,1,0,120788C644846397,635.0
MyDogBuster,2009-04-06,11:28:10,951,2,663918,-,1,0,1BA42FDA2BD33642,570.0
MyDogBuster,2009-04-06,11:28:24,859,2,663919,-,1,0,46A98378B0B1E2FE,569.0
MyDogBuster,2009-04-06,11:28:26,927,2,663918,-,1,0,C9DF67F874AAEC0C,635.0
MyDogBuster,2009-04-06,11:28:45,933,2,663918,-,1,0,B8C5F80523AFF162,635.0
MyDogBuster,2009-04-06,11:32:12,999,2,663919,-,1,0,EA1F3224D2C0A467,571.0
MyDogBuster,2009-04-06,11:34:22,803,2,663920,-,1,0,B5D28B02A9047227,634.0
MyDogBuster,2009-04-06,11:34:48,825,2,663920,-,1,0,4484F538ED5671F8,634.0
MyDogBuster,2009-04-06,11:36:23,833,2,663920,-,1,0,7857178FEDFC3744,634.0
MyDogBuster,2009-04-06,11:36:38,915,2,663920,-,1,0,FD3C91CD54120B3D,634.0
MyDogBuster,2009-04-06,11:36:43,871,2,663921,-,1,0,9630770B5F21C11C,571.0
MyDogBuster,2009-04-06,11:36:51,927,2,663920,-,1,0,7AA1D7FFE4B2B9AB,630.0
MyDogBuster,2009-04-06,11:37:40,975,2,663921,-,1,0,4AAB34A30E67E7AB,570.0
MyDogBuster,2009-04-06,11:37:54,979,2,663921,-,1,0,6F4FDF8E5CE17591,570.0
MyDogBuster,2009-04-06,11:38:01,907,2,663921,-,1,0,90376943FB841CED,637.0
MyDogBuster,2009-04-06,11:38:19,945,2,663921,-,1,0,DD5F88CE2CB838C5,636.0
MyDogBuster,2009-04-06,11:39:02,999,2,663921,-,1,0,5E29B264AD6931B1,636.0
MyDogBuster,2009-04-06,11:39:21,813,2,663922,-,1,0,D57B4CD01AC44D92,636.0
MyDogBuster,2009-04-06,11:41:41,915,2,663922,-,1,0,21FE2E69CAFD42EF,569.0
MyDogBuster,2009-04-06,11:44:56,861,2,663923,-,1,0,A4A87AA41A84DAE7,634.0
MyDogBuster,2009-04-06,11:45:20,915,2,663923,-,1,0,F458ACB524E295B4,632.0
MyDogBuster,2009-04-06,11:46:12,909,2,663924,-,1,0,F87D262C4EDDB2BC,569.0
MyDogBuster,2009-04-06,11:46:56,981,2,663923,-,1,0,CDCC6AAC68CC77C9,633.0
MyDogBuster,2009-04-06,11:47:10,927,2,663925,-,1,0,9019ABED827D6D19,570.0
MyDogBuster,2009-04-06,11:47:11,837,2,663924,-,1,0,F08CB8D5DD2B59DF,633.0
MyDogBuster,2009-04-06,11:47:21,915,2,663924,-,1,0,21E6B0E6555C97ED,630.0
MyDogBuster,2009-04-06,11:47:24,825,2,663926,-,1,0,B7E186583F4FF9D6,570.0
MyDogBuster,2009-04-06,11:48:35,893,2,663926,-,1,0,6BDF4D2DBD5322EA,634.0
MyDogBuster,2009-04-06,11:48:54,917,2,663926,-,1,0,C0CD0AA57B1C37F4,635.0
MyDogBuster,2009-04-06,11:49:37,941,2,663926,-,1,0,EEA9994A104B167F,635.0
MyDogBuster,2009-04-06,11:49:56,823,2,663927,-,1,0,71511636556C6E40,635.0
MyDogBuster,2009-04-06,11:51:11,871,2,663927,-,1,0,58F13F0F575173AE,570.0
MyDogBuster,2009-04-06,11:55:29,895,2,663927,-,1,0,20B9345C823BFA06,634.0
MyDogBuster,2009-04-06,11:55:42,931,2,663927,-,1,0,98ABBA3E426D23B0,570.0
MyDogBuster,2009-04-06,11:55:54,913,2,663927,-,1,0,8A8D9C1366FBE474,634.0
MyDogBuster,2009-04-06,11:56:41,951,2,663927,-,1,0,4435B41DFE24E468,571.0
MyDogBuster,2009-04-06,11:56:54,845,2,663928,-,1,0,CC6105748CADACD2,570.0
MyDogBuster,2009-04-06,11:57:30,933,2,663927,-,1,0,91A0A9A606EC7E51,634.0
MyDogBuster,2009-04-06,11:57:45,975,2,663927,-,1,0,42469D185D102684,634.0
MyDogBuster,2009-04-06,11:57:51,979,2,663927,-,1,0,8DB5804E43CED3F8,630.0
MyDogBuster,2009-04-06,11:59:11,915,2,663928,-,1,0,CA62953BD1C01857,636.0
MyDogBuster,2009-04-06,11:59:30,947,2,663928,-,1,0,1DF395BBF38D0A56,636.0
MyDogBuster,2009-04-06,12:00:13,969,2,663928,-,1,0,73C72BE98FF6F6B8,636.0
MyDogBuster,2009-04-06,12:00:32,975,2,663928,-,1,0,824A8B3218C8143E,636.0
MyDogBuster,2009-04-06,12:00:42,855,2,663929,-,1,0,FF16959DE857845F,571.0
MyDogBuster,2009-04-06,12:05:12,803,2,663930,-,1,0,93329D6B9C6232D1,570.0
MyDogBuster,2009-04-06,12:06:03,955,2,663929,-,1,0,7008AC28C4A449DF,634.0
MyDogBuster,2009-04-06,12:06:10,891,2,663930,-,1,0,07E9FC6AC6D38EF1,570.0
MyDogBuster,2009-04-06,12:06:23,921,2,663930,-,1,0,4E2B01B0F9F03D2A,569.0
MyDogBuster,2009-04-06,12:06:26,825,2,663930,-,1,0,09792D6EC9A62D29,632.0
MyDogBuster,2009-04-06,12:08:03,1001,2,663930,-,1,0,6F59F5470D8ED331,633.0
MyDogBuster,2009-04-06,12:08:18,859,2,663931,-,1,0,87007EACC19ABCFD,633.0
MyDogBuster,2009-04-06,12:08:21,889,2,663931,-,1,0,593F88A957DE93BE,630.0
MyDogBuster,2009-04-06,12:09:46,895,2,663931,-,1,0,7D5C44E11991EF3D,635.0
MyDogBuster,2009-04-06,12:10:05,969,2,663931,-,1,0,55C3F9AC12974561,635.0
MyDogBuster,2009-04-06,12:10:12,893,2,663932,-,1,0,BA984770B1EC6A5A,570.0
MyDogBuster,2009-04-06,12:10:48,999,2,663931,-,1,0,DF4DF44DE9D074D1,635.0
MyDogBuster,2009-04-06,12:11:07,855,2,663932,-,1,0,E2B4456C3066B80A,635.0
MyDogBuster,2009-04-06,12:14:41,945,2,663932,-,1,0,6F29ED29A84D104D,569.0
MyDogBuster,2009-04-06,12:15:40,987,2,663932,-,1,0,CFC2CC46D624E48D,570.0
MyDogBuster,2009-04-06,12:15:54,805,2,663933,-,1,0,E41BFCCB8AFEAEA5,571.0
MyDogBuster,2009-04-06,12:16:37,957,2,663932,-,1,0,7C9EF29884DC4FB6,635.0
MyDogBuster,2009-04-06,12:17:00,817,2,663933,-,1,0,27E12A5E9C9B3167,634.0
MyDogBuster,2009-04-06,12:18:38,889,2,663933,-,1,0,A065F49469800694,635.0
MyDogBuster,2009-04-06,12:18:52,945,2,663933,-,1,0,7562524E5911A9A4,631.0
MyDogBuster,2009-04-06,12:18:53,915,2,663933,-,1,0,308B60286D34C7AB,635.0
MyDogBuster,2009-04-06,12:19:41,999,2,663933,-,1,0,3C81D63182DCE089,569.0
MyDogBuster,2009-04-06,12:20:23,951,2,663933,-,1,0,181585BCA99E0465,637.0
MyDogBuster,2009-04-06,12:20:41,979,2,663933,-,1,0,F1BC668B68BD99B6,636.0
MyDogBuster,2009-04-06,12:21:25,863,2,663934,-,1,0,1F23F446B2961691,637.0
MyDogBuster,2009-04-06,12:21:43,805,2,663935,-,1,0,94F62A13B7B559F4,636.0
MyDogBuster,2009-04-06,12:24:11,885,2,663935,-,1,0,D38A828A33DCFE1A,570.0
MyDogBuster,2009-04-06,12:25:11,895,2,663935,-,1,0,E30551F3E8E20F7B,571.0
MyDogBuster,2009-04-06,12:25:24,921,2,663935,-,1,0,46327C6C3F1B0AD1,570.0
MyDogBuster,2009-04-06,12:27:10,985,2,663935,-,1,0,B3512C63AF6D80CF,634.0
MyDogBuster,2009-04-06,12:27:33,999,2,663935,-,1,0,F86895BE3BB1A4E2,633.0
MyDogBuster,2009-04-06,12:29:11,815,2,663936,-,1,0,041D9BA1BF9BE927,633.0
MyDogBuster,2009-04-06,12:29:12,857,2,663936,-,1,0,FBFB9E457CBA24CB,571.0
MyDogBuster,2009-04-06,12:29:21,825,2,663936,-,1,0,15DB42D8741CD333,629.0
MyDogBuster,2009-04-06,12:29:26,843,2,663936,-,1,0,0B23A065B1C06799,633.0
MyDogBuster,2009-04-06,12:30:58,867,2,663936,-,1,0,A98FBE0391C475B7,635.0
MyDogBuster,2009-04-06,12:31:17,805,2,663937,-,1,0,C3C368CF890A23C5,636.0
MyDogBuster,2009-04-06,12:32:00,867,2,663937,-,1,0,84CDAE271BD7340E,635.0
MyDogBuster,2009-04-06,12:32:19,915,2,663937,-,1,0,E56E349950827F95,636.0
MyDogBuster,2009-04-06,12:33:41,955,2,663937,-,1,0,08AA9912A15A6558,570.0
MyDogBuster,2009-04-06,12:34:40,845,2,663938,-,1,0,A8FEBEFDBE94B462,569.0
MyDogBuster,2009-04-06,12:34:53,945,2,663938,-,1,0,CB6F63FA14E72A93,569.0
MyDogBuster,2009-04-06,12:37:43,953,2,663938,-,1,0,7814348BACEE38E0,633.0
MyDogBuster,2009-04-06,12:38:07,913,2,663939,-,1,0,11C70FAAF038DD38,634.0
MyDogBuster,2009-04-06,12:38:42,827,2,663940,-,1,0,829398B30136F606,570.0
MyDogBuster,2009-04-06,12:39:45,985,2,663939,-,1,0,7D44C7D776540ECD,634.0
MyDogBuster,2009-04-06,12:39:51,875,2,663940,-,1,0,5117BE895A200596,630.0
MyDogBuster,2009-04-06,12:40:00,905,2,663940,-,1,0,662607F7E00187EE,634.0
MyDogBuster,2009-04-06,12:41:34,975,2,663940,-,1,0,5DA352A08E5756FA,636.0
MyDogBuster,2009-04-06,12:41:53,987,2,663940,-,1,0,8487BB91D4BD3DE0,636.0
MyDogBuster,2009-04-06,12:42:36,825,2,663941,-,1,0,458C04101FDA6EC2,636.0
MyDogBuster,2009-04-06,12:42:55,861,2,663941,-,1,0,EE54435737928111,636.0
MyDogBuster,2009-04-06,12:43:11,997,2,663941,-,1,0,CF48EB20D79C37DE,570.0
MyDogBuster,2009-04-06,12:44:10,807,2,663942,-,1,0,D0F2ADB9BC0630B8,570.0
MyDogBuster,2009-04-06,12:44:23,833,2,663942,-,1,0,DC1B979357405ACB,570.0
MyDogBuster,2009-04-06,12:48:12,921,2,663942,-,1,0,4A13B38C50F67DD0,570.0
MyDogBuster,2009-04-06,12:48:16,885,2,663942,-,1,0,E267FDF4A796655B,634.0
MyDogBuster,2009-04-06,12:48:41,893,2,663942,-,1,0,BCEF568618E3A04F,634.0
MyDogBuster,2009-04-06,12:50:18,951,2,663942,-,1,0,412E252374C5C082,633.0
MyDogBuster,2009-04-06,12:50:21,885,2,663943,-,1,0,1F83D5F6D6070547,630.0
MyDogBuster,2009-04-06,12:50:33,901,2,663943,-,1,0,A5D0751FB12A1554,633.0
MyDogBuster,2009-04-06,12:52:09,913,2,663943,-,1,0,C10BD69B95B82B3C,635.0
MyDogBuster,2009-04-06,12:52:28,803,2,663944,-,1,0,5FD197E7D7BCEEF6,635.0
MyDogBuster,2009-04-06,12:52:40,875,2,663944,-,1,0,A4993D01CC6FAAE5,569.0
MyDogBuster,2009-04-06,12:53:11,813,2,663944,-,1,0,76914887640485A8,635.0
MyDogBuster,2009-04-06,12:53:31,873,2,663944,-,1,0,B3924CA1EC639126,636.0
MyDogBuster,2009-04-06,12:53:41,923,2,663944,-,1,0,48B0B72BBA501F96,571.0
MyDogBuster,2009-04-06,12:53:52,995,2,663944,-,1,0,338D4482CC3B214A,569.0
MyDogBuster,2009-04-06,12:57:43,861,2,663945,-,1,0,6D546B26C999231E,571.0
MyDogBuster,2009-04-06,12:58:49,937,2,663945,-,1,0,5354FA1B7C7B4105,633.0
MyDogBuster,2009-04-06,12:59:14,969,2,663945,-,1,0,802FC40FB5F50AF0,633.0
MyDogBuster,2009-04-06,13:00:51,861,2,663946,-,1,0,1A85D1CEF4FB4566,630.0
MyDogBuster,2009-04-06,13:00:52,979,2,663945,-,1,0,4BBE3D1F9ACAB88F,634.0
MyDogBuster,2009-04-06,13:01:07,945,2,663946,-,1,0,1730460D996A0DAB,634.0
MyDogBuster,2009-04-06,13:02:11,801,2,663949,-,1,0,C518D45DBCCF4094,571.0
MyDogBuster,2009-04-06,13:02:45,975,2,663946,-,1,0,19195ED76A8ECFA5,636.0
MyDogBuster,2009-04-06,13:03:04,845,2,663948,-,1,0,146A8FC300331124,636.0
MyDogBuster,2009-04-06,13:03:11,877,2,663949,-,1,0,E076F085A0B0A2B7,570.0
MyDogBuster,2009-04-06,13:03:23,919,2,663949,-,1,0,AD43B9C148EA3F14,571.0
MyDogBuster,2009-04-06,13:03:47,825,2,663949,-,1,0,AF3030275BAEFD53,636.0
MyDogBuster,2009-04-06,13:04:06,867,2,663949,-,1,0,16F2CFEEFF6EA147,635.0
MyDogBuster,2009-04-06,13:07:13,931,2,663949,-,1,0,C32C5543E673188C,570.0
MyDogBuster,2009-04-06,13:09:22,951,2,663949,-,1,0,170C9E0B60BD1465,633.0
MyDogBuster,2009-04-06,13:09:48,857,2,663950,-,1,0,BB1DF1CD0CC7329F,634.0
MyDogBuster,2009-04-06,13:11:21,887,2,663950,-,1,0,39C5935254946925,630.0
MyDogBuster,2009-04-06,13:11:24,915,2,663950,-,1,0,ADD1F035F1FDAD31,632.0
MyDogBuster,2009-04-06,13:11:40,825,2,663951,-,1,0,FD4ED5A49F49EA0F,569.0
MyDogBuster,2009-04-06,13:11:41,805,2,663951,-,1,0,1D5138A0790732B2,634.0
MyDogBuster,2009-04-06,13:12:40,803,2,663952,-,1,0,8059DBCA11955BE6,569.0
MyDogBuster,2009-04-06,13:12:52,825,2,663952,-,1,0,5583F1884947CA0E,570.0
MyDogBuster,2009-04-06,13:13:20,859,2,663951,-,1,0,677F9BB7931C03FD,635.0
MyDogBuster,2009-04-06,13:13:39,891,2,663951,-,1,0,90F0B20929B0D7BA,635.0
MyDogBuster,2009-04-06,13:14:22,849,2,663952,-,1,0,ACD4DBB1E870A69C,635.0
MyDogBuster,2009-04-06,13:14:42,897,2,663952,-,1,0,5EBAF5003879EDEC,636.0
MyDogBuster,2009-04-06,13:16:42,989,2,663952,-,1,0,C546CEF2EBED41FD,569.0
MyDogBuster,2009-04-06,13:19:56,847,2,663953,-,1,0,FE25D4474D77FBFF,634.0
MyDogBuster,2009-04-06,13:20:21,803,2,663954,-,1,0,CDE17A569A106DB0,633.0
MyDogBuster,2009-04-06,13:21:10,829,2,663955,-,1,0,8CD570AB13F5AF0D,570.0
MyDogBuster,2009-04-06,13:21:51,881,2,663954,-,1,0,6448F2B559EAE206,630.0
MyDogBuster,2009-04-06,13:21:58,819,2,663955,-,1,0,E21092B81E90B259,634.0
MyDogBuster,2009-04-06,13:22:11,939,2,663955,-,1,0,D96387A9E63CDED7,571.0
MyDogBuster,2009-04-06,13:22:15,859,2,663955,-,1,0,E47CB287FE6D9DB4,634.0
MyDogBuster,2009-04-06,13:22:22,973,2,663955,-,1,0,B6A55831713E6B92,570.0
MyDogBuster,2009-04-06,13:23:56,845,2,663956,-,1,0,3960885D5BB05C6F,636.0
MyDogBuster,2009-04-06,13:24:16,945,2,663956,-,1,0,BEFAF230C70D95C2,637.0
MyDogBuster,2009-04-06,13:24:58,953,2,663956,-,1,0,9DABA9D9FA575117,636.0
MyDogBuster,2009-04-06,13:25:17,963,2,663956,-,1,0,8E9270EAA8294957,635.0
MyDogBuster,2009-04-06,13:26:13,885,2,663957,-,1,0,58D8121D0BEEC476,571.0
MyDogBuster,2009-04-06,13:30:29,937,2,663957,-,1,0,1D9D35DF5480D238,633.0
MyDogBuster,2009-04-06,13:30:41,821,2,663958,-,1,0,CA38790AA7CCF3DB,571.0
MyDogBuster,2009-04-06,13:30:54,985,2,663957,-,1,0,53F2E2DF2ADF9F00,634.0
MyDogBuster,2009-04-06,13:31:40,933,2,663958,-,1,0,2685F8001275C0EF,569.0
MyDogBuster,2009-04-06,13:31:52,909,2,663959,-,1,0,1692BA2164B0B6D5,570.0
MyDogBuster,2009-04-06,13:32:21,831,2,663958,-,1,0,633ED77FD44E58E8,630.0
MyDogBuster,2009-04-06,13:32:31,867,2,663958,-,1,0,88E2F5C553B6DE80,633.0
MyDogBuster,2009-04-06,13:32:47,951,2,663958,-,1,0,7B687D767CE0F554,632.0
MyDogBuster,2009-04-06,13:34:32,985,2,663959,-,1,0,BC9AC295C2DA4BAD,636.0
MyDogBuster,2009-04-06,13:34:51,825,2,663960,-,1,0,0766AD278D8192C6,635.0
MyDogBuster,2009-04-06,13:35:34,849,2,663960,-,1,0,DAABA2ED7CC73C5D,636.0
MyDogBuster,2009-04-06,13:35:43,871,2,663961,-,1,0,E6F2721BEBBD1874,570.0
MyDogBuster,2009-04-06,13:35:53,805,2,663961,-,1,0,4F52F8B4640C6496,636.0
MyDogBuster,2009-04-06,13:40:10,939,2,663961,-,1,0,4DFBDCED253C7219,569.0
MyDogBuster,2009-04-06,13:41:03,895,2,663961,-,1,0,DB4F5EAAC0CBF83B,634.0
MyDogBuster,2009-04-06,13:41:10,815,2,663962,-,1,0,99580A86AA3A4A13,570.0
MyDogBuster,2009-04-06,13:41:22,825,2,663962,-,1,0,15785D342B5DB3B9,571.0
MyDogBuster,2009-04-06,13:41:28,999,2,663961,-,1,0,9FA74C9034F60AA4,634.0
MyDogBuster,2009-04-06,13:42:51,843,2,663962,-,1,0,D37F15003D591051,630.0
MyDogBuster,2009-04-06,13:43:05,885,2,663962,-,1,0,F940486141A173B4,634.0
MyDogBuster,2009-04-06,13:43:21,887,2,663962,-,1,0,435A6FEB9B400627,634.0
MyDogBuster,2009-04-06,13:45:08,911,2,663962,-,1,0,93D9E064850CAC36,636.0
MyDogBuster,2009-04-06,13:45:13,1001,2,663962,-,1,0,AC1CC8724FBA6261,570.0
MyDogBuster,2009-04-06,13:45:27,945,2,663962,-,1,0,93A3089DEF9DB357,636.0
MyDogBuster,2009-04-06,13:46:10,987,2,663962,-,1,0,8BB44DC26ED95F44,636.0
MyDogBuster,2009-04-06,13:46:28,859,2,663963,-,1,0,09D63534B4C6845E,635.0
MyDogBuster,2009-04-06,13:49:40,899,2,663964,-,1,0,1891617703CA5F0E,570.0
MyDogBuster,2009-04-06,13:50:40,897,2,663965,-,1,0,9518307B3EE3DBF5,570.0
MyDogBuster,2009-04-06,13:50:51,907,2,663965,-,1,0,8C354A4648C1EE87,569.0
MyDogBuster,2009-04-06,13:51:36,867,2,663965,-,1,0,BFFA85B32A11660F,633.0
MyDogBuster,2009-04-06,13:52:01,939,2,663965,-,1,0,58F6B03BD1BE0D9A,633.0
MyDogBuster,2009-04-06,13:53:21,971,2,663966,-,1,0,4285998E7440D42D,630.0
MyDogBuster,2009-04-06,13:53:38,1001,2,663966,-,1,0,280D87A9A0626585,633.0
MyDogBuster,2009-04-06,13:53:54,871,2,663967,-,1,0,BBA0E2FE54879E3A,633.0
MyDogBuster,2009-04-06,13:54:43,985,2,663967,-,1,0,1CFA4656513CA419,571.0
MyDogBuster,2009-04-06,13:55:43,883,2,663967,-,1,0,AC7AD5A5DC35D45D,635.0
MyDogBuster,2009-04-06,13:56:02,833,2,663968,-,1,0,3D2C42BF91A809EA,635.0
MyDogBuster,2009-04-06,13:56:45,875,2,663968,-,1,0,73238BCFA7FA7485,635.0
MyDogBuster,2009-04-06,13:57:05,889,2,663969,-,1,0,479701BC2AEBB8A5,637.0
MyDogBuster,2009-04-06,13:59:11,891,2,663969,-,1,0,100147B92616DC6C,571.0
MyDogBuster,2009-04-06,14:00:10,895,2,663969,-,1,0,8A542B85A0FB25DF,570.0
MyDogBuster,2009-04-06,14:00:22,945,2,663969,-,1,0,596E2099993AC90C,571.0
MyDogBuster,2009-04-06,14:02:09,855,2,663970,-,1,0,D0983023DC94DE96,633.0
MyDogBuster,2009-04-06,14:02:34,887,2,663970,-,1,0,6F7416B2A26BB6A7,633.0
MyDogBuster,2009-04-06,14:03:51,811,2,663971,-,1,0,99501F209FB30FC7,630.0
MyDogBuster,2009-04-06,14:04:12,813,2,663971,-,1,0,BC4D1672073D451E,634.0
MyDogBuster,2009-04-06,14:04:13,843,2,663971,-,1,0,D2F62DE3E982320A,570.0
MyDogBuster,2009-04-06,14:04:28,823,2,663971,-,1,0,86868BD9A9E41F5F,634.0
MyDogBuster,2009-04-06,14:06:18,855,2,663971,-,1,0,34720F22E5F1E1C3,635.0
MyDogBuster,2009-04-06,14:06:38,909,2,663971,-,1,0,4887551F552FD248,636.0
MyDogBuster,2009-04-06,14:07:21,981,2,663971,-,1,0,70A9EC34DAA37669,636.0
MyDogBuster,2009-04-06,14:07:40,857,2,663972,-,1,0,8CC98001E6B4C615,635.0
MyDogBuster,2009-04-06,14:08:41,855,2,663973,-,1,0,1E84932A5A90E82F,570.0
MyDogBuster,2009-04-06,14:09:40,877,2,663973,-,1,0,4F83DB52FF8F0F5C,570.0
MyDogBuster,2009-04-06,14:09:52,895,2,663973,-,1,0,56F23F7C5A07037D,570.0
MyDogBuster,2009-04-06,14:12:42,939,2,663973,-,1,0,5F496D8820C2A423,633.0
MyDogBuster,2009-04-06,14:13:07,999,2,663973,-,1,0,4F046AF1FCC11B33,633.0
MyDogBuster,2009-04-06,14:13:43,981,2,663974,-,1,0,96059A46ED0467B2,570.0
MyDogBuster,2009-04-06,14:14:21,861,2,663974,-,1,0,B4E7355E74477983,630.0
MyDogBuster,2009-04-06,14:14:45,875,2,663974,-,1,0,AD15932BAF066B23,633.0
MyDogBuster,2009-04-06,14:15:01,859,2,663975,-,1,0,6873D16EC1A954F6,633.0
MyDogBuster,2009-04-06,14:16:54,865,2,663975,-,1,0,5140FD422AB563D8,636.0
MyDogBuster,2009-04-06,14:17:13,871,2,663975,-,1,0,477A4624A361589E,635.0
MyDogBuster,2009-04-06,14:17:56,895,2,663975,-,1,0,7FEF33A14919D996,635.0
MyDogBuster,2009-04-06,14:18:11,903,2,663976,-,1,0,A7676C67C61C9647,570.0
MyDogBuster,2009-04-06,14:18:17,849,2,663976,-,1,0,0D42907FCF3C946B,637.0
MyDogBuster,2009-04-06,14:19:11,841,2,663977,-,1,0,4B2379C5FAE58D04,571.0
MyDogBuster,2009-04-06,14:19:22,939,2,663977,-,1,0,1CCC186504ACCE52,570.0
MyDogBuster,2009-04-06,14:23:13,875,2,663978,-,1,0,C6769BE7FE50E046,571.0
MyDogBuster,2009-04-06,14:23:16,957,2,663977,-,1,0,08D7D34103036D03,634.0
MyDogBuster,2009-04-06,14:23:41,833,2,663978,-,1,0,BC17873521241DAA,634.0
MyDogBuster,2009-04-06,14:24:51,887,2,663978,-,1,0,4764F4C13B8555EA,630.0
MyDogBuster,2009-04-06,14:25:19,893,2,663978,-,1,0,509E4A032E8E7097,634.0
MyDogBuster,2009-04-06,14:25:35,963,2,663978,-,1,0,F0FEAB3AE2179208,634.0
MyDogBuster,2009-04-06,14:27:29,829,2,663979,-,1,0,D015022AB69B6200,635.0
MyDogBuster,2009-04-06,14:27:41,973,2,663979,-,1,0,09834BDF4CCDD530,570.0
MyDogBuster,2009-04-06,14:27:49,861,2,663979,-,1,0,B7AE34AF29691473,636.0
MyDogBuster,2009-04-06,14:28:32,895,2,663979,-,1,0,1A41B3573080E645,636.0
MyDogBuster,2009-04-06,14:28:41,875,2,663980,-,1,0,3B4CBAD83A7E9333,570.0
MyDogBuster,2009-04-06,14:28:52,825,2,663980,-,1,0,4DA082D349D94F61,635.0
MyDogBuster,2009-04-06,14:28:53,879,2,663980,-,1,0,224F5CF6686AECD3,571.0
MyDogBuster,2009-04-06,14:32:42,885,2,663980,-,1,0,2A4289D4970AA889,569.0
MyDogBuster,2009-04-06,14:33:49,963,2,663980,-,1,0,F893C8CA75F91DE0,633.0
MyDogBuster,2009-04-06,14:34:14,861,2,663981,-,1,0,A6D1448AD4D1F2FA,633.0
MyDogBuster,2009-04-06,14:35:22,865,2,663981,-,1,0,02B0A6513481B6B7,631.0
MyDogBuster,2009-04-06,14:35:52,877,2,663981,-,1,0,CCE4B5AE9B74D19C,633.0
MyDogBuster,2009-04-06,14:36:08,999,2,663981,-,1,0,9216295E2461634C,633.0
MyDogBuster,2009-04-06,14:37:11,825,2,663982,-,1,0,6AF12D23E9B44ACF,570.0
MyDogBuster,2009-04-06,14:38:06,815,2,663982,-,1,0,7EDCA16459688935,637.0
