MyDogBuster,2008-11-30,01:15:28,537,2,572837,-,1,0,EC6CA6303B56FE3B,10070.0
MyDogBuster,2008-11-30,01:15:33,999,2,572905,-,1,0,8A77470543F3D1FF,977.0
MyDogBuster,2008-11-30,01:15:50,755,2,572814,-,1,0,76B7FA7B38BD4024,14876.0
MyDogBuster,2008-11-30,01:16:00,615,2,572837,-,1,0,229A8F8FAFB0219B,10035.0
MyDogBuster,2008-11-30,01:16:09,935,2,572888,-,1,0,FC2F366F1FE378E2,4463.0
MyDogBuster,2008-11-30,01:16:28,437,2,572880,-,1,0,75D73C9C36B017D2,6207.0
MyDogBuster,2008-11-30,01:16:29,635,2,572852,-,1,0,CA49D253387E5CF4,6807.0
MyDogBuster,2008-11-30,01:16:31,647,2,572852,-,1,0,1274BA2EEDA06958,6806.0
MyDogBuster,2008-11-30,01:16:32,565,2,572837,-,1,0,C7AF212C0B92D79D,10071.0
MyDogBuster,2008-11-30,01:16:40,549,2,572909,-,1,0,80C24CBA4B98B6B6,447.0
MyDogBuster,2008-11-30,01:16:47,619,2,572909,-,1,0,0870C4786F73E37F,448.0
MyDogBuster,2008-11-30,01:17:05,511,2,572889,-,1,0,CF2E89EA686EB099,4471.0
MyDogBuster,2008-11-30,01:17:25,779,2,572880,-,1,0,30C60E357F4C5359,6207.0
MyDogBuster,2008-11-30,01:18:44,829,2,572909,-,1,0,160B6F0DFEF794A2,461.0
MyDogBuster,2008-11-30,01:18:51,861,2,572909,-,1,0,C8E6C4642E2D0500,456.0
MyDogBuster,2008-11-30,01:19:02,931,2,572909,-,1,0,2DB39DDC439A45A2,456.0
MyDogBuster,2008-11-30,01:19:15,939,2,572909,-,1,0,C0A62E6B4E575A97,465.0
em99010pepe,2008-11-30,01:19:16,507,2,572908,-,1,0,E44350A7A1C6EB45,731.0
em99010pepe,2008-11-30,01:19:18,513,2,572908,-,1,0,0150852256A3E9AA,731.0
em99010pepe,2008-11-30,01:19:49,605,2,572908,-,1,0,69ABAD9FB0ACA15A,731.0
MyDogBuster,2008-11-30,01:19:55,939,2,572837,-,1,0,5B02A3F45FD8D471,10050.0
MyDogBuster,2008-11-30,01:20:18,447,2,572838,-,1,0,1EBD656989242AD4,10072.0
em99010pepe,2008-11-30,01:20:22,687,2,572908,-,1,0,B42D18CCF7CD5A3D,731.0
MyDogBuster,2008-11-30,01:20:27,549,2,572907,-,1,0,9E9E737A2155334A,984.0
MyDogBuster,2008-11-30,01:20:27,693,2,572838,-,1,0,7CE821F20A9790D3,10054.0
MyDogBuster,2008-11-30,01:20:27,641,2,572838,-,1,0,83B85803DB2F746C,10055.0
MyDogBuster,2008-11-30,01:21:30,585,2,572907,-,1,0,238BE55C04DEC33B,983.0
MyDogBuster,2008-11-30,01:21:38,469,2,572839,-,1,0,D93DAC7262E89B93,10052.0
MyDogBuster,2008-11-30,01:22:10,595,2,572839,-,1,0,531D704F37F2A90D,10069.0
MyDogBuster,2008-11-30,01:22:40,539,2,572840,-,1,0,B3067D81AD1957A0,10034.0
MyDogBuster,2008-11-30,01:23:15,425,2,572840,-,1,0,3A0D91DDBEE3E7D5,10071.0
MyDogBuster,2008-11-30,01:23:35,915,2,572890,-,1,0,ADC4DD2CD2AEDA10,4463.0
MyDogBuster,2008-11-30,01:24:07,413,2,572912,-,1,0,9A4019AA21683E8A,447.0
MyDogBuster,2008-11-30,01:24:17,423,2,572912,-,1,0,8ED3ECD1C3AA9CFF,450.0
MyDogBuster,2008-11-30,01:24:32,669,2,572891,-,1,0,26FE660F5C8584A6,4472.0
em99010pepe,2008-11-30,01:25:21,495,2,572910,-,1,0,FC5AF9D9443DE6CF,728.0
em99010pepe,2008-11-30,01:25:23,755,2,572910,-,1,0,9E1E61FC5471698C,730.0
em99010pepe,2008-11-30,01:25:54,845,2,572910,-,1,0,3EA44D24119A6847,730.0
MyDogBuster,2008-11-30,01:26:15,635,2,572912,-,1,0,892637F3AC67FBD2,451.0
MyDogBuster,2008-11-30,01:26:20,645,2,572912,-,1,0,A432C88443C4C69D,449.0
em99010pepe,2008-11-30,01:26:27,531,2,572911,-,1,0,90B6E88D956E46C8,729.0
MyDogBuster,2008-11-30,01:26:32,657,2,572912,-,1,0,55F7452E668FB2E6,450.0
MyDogBuster,2008-11-30,01:26:37,893,2,572840,-,1,0,E9DD622A64EBC8D0,10050.0
MyDogBuster,2008-11-30,01:26:44,675,2,572912,-,1,0,8DCC7B117F536C6A,449.0
MyDogBuster,2008-11-30,01:27:00,897,2,572840,-,1,0,7A74D9B87F846247,10071.0
MyDogBuster,2008-11-30,01:27:09,535,2,572841,-,1,0,421163934D570BDA,10054.0
MyDogBuster,2008-11-30,01:27:10,427,2,572841,-,1,0,35F43E946CE0E681,10056.0
MyDogBuster,2008-11-30,01:28:20,781,2,572841,-,1,0,AE5FBA1DEF38B6CA,10052.0
MyDogBuster,2008-11-30,01:28:52,867,2,572841,-,1,0,FFA2617B17F7E9FB,10068.0
MyDogBuster,2008-11-30,01:29:11,465,2,572910,-,1,0,EA606201A079FBB3,983.0
MyDogBuster,2008-11-30,01:29:22,813,2,572842,-,1,0,2B34659C2AA487C7,10034.0
MyDogBuster,2008-11-30,01:29:58,747,2,572842,-,1,0,BD4CD80736D7F36D,10071.0
MyDogBuster,2008-11-30,01:31:02,861,2,572893,-,1,0,5684DAC6766B9A49,4464.0
em99010pepe,2008-11-30,01:31:27,689,2,572912,-,1,0,84D3DD7FB491E5AA,731.0
em99010pepe,2008-11-30,01:31:28,693,2,572912,-,1,0,8089F3A48DD022BF,730.0
MyDogBuster,2008-11-30,01:31:35,789,2,572913,-,1,0,136ACFAF1419A33B,448.0
MyDogBuster,2008-11-30,01:31:45,847,2,572913,-,1,0,751B684B9E969A9A,448.0
MyDogBuster,2008-11-30,01:31:50,685,2,572911,-,1,0,6A47A29CDF39E40C,977.0
MyDogBuster,2008-11-30,01:31:59,453,2,572894,-,1,0,55C9D454CD535594,4471.0
em99010pepe,2008-11-30,01:32:00,717,2,572912,-,1,0,3D153DFBFC7C2BBE,731.0
em99010pepe,2008-11-30,01:32:33,875,2,572912,-,1,0,D38A31FAF8F10AAC,731.0
MyDogBuster,2008-11-30,01:33:19,549,2,572843,-,1,0,8D7D3E2A496811FA,10049.0
MyDogBuster,2008-11-30,01:33:44,685,2,572843,-,1,0,F08D814038B1D4FC,10072.0
MyDogBuster,2008-11-30,01:33:45,687,2,572914,-,1,0,E9BEEEE455719900,450.0
MyDogBuster,2008-11-30,01:33:50,705,2,572914,-,1,0,AE12FFDE047FE99F,450.0
MyDogBuster,2008-11-30,01:33:52,693,2,572843,-,1,0,CFEF9A0C5DFA2129,10055.0
MyDogBuster,2008-11-30,01:33:52,703,2,572843,-,1,0,E0232B80AB37855D,10055.0
MyDogBuster,2008-11-30,01:34:01,747,2,572914,-,1,0,21DA72D331FD6CC8,449.0
MyDogBuster,2008-11-30,01:34:13,821,2,572914,-,1,0,B3266389848C366A,449.0
MyDogBuster,2008-11-30,01:35:01,447,2,572844,-,1,0,368861B4536FD580,10051.0
MyDogBuster,2008-11-30,01:35:35,609,2,572844,-,1,0,CBC0D35B1B899A3D,10069.0
MyDogBuster,2008-11-30,01:36:03,723,2,572844,-,1,0,2D87F1FBF8CBE826,10034.0
MyDogBuster,2008-11-30,01:36:40,789,2,572844,-,1,0,D5F819D0A893060C,10070.0
MyDogBuster,2008-11-30,01:36:51,963,2,572912,-,1,0,9CD8D4CE3A1803DD,984.0
MyDogBuster,2008-11-30,01:37:11,431,2,572886,-,1,0,89AAD6814652A96A,6208.0
em99010pepe,2008-11-30,01:37:32,425,2,572914,-,1,0,10FDCB3417A42360,731.0
em99010pepe,2008-11-30,01:37:33,477,2,572914,-,1,0,B796339D63342487,730.0
MyDogBuster,2008-11-30,01:37:54,615,2,572913,-,1,0,750870105489629D,984.0
em99010pepe,2008-11-30,01:38:05,605,2,572914,-,1,0,A179BA54A8D41F3F,731.0
MyDogBuster,2008-11-30,01:38:09,737,2,572886,-,1,0,BB1E69ABBDED9091,6212.0
MyDogBuster,2008-11-30,01:38:28,679,2,572895,-,1,0,EE46592F6A47CA35,4463.0
em99010pepe,2008-11-30,01:38:39,717,2,572914,-,1,0,490C4B679648B86D,732.0
MyDogBuster,2008-11-30,01:39:01,619,2,572915,-,1,0,291A361C28D469F2,446.0
MyDogBuster,2008-11-30,01:39:09,609,2,572883,-,1,0,B4D30D1E7DC77CA7,6806.0
MyDogBuster,2008-11-30,01:39:09,615,2,572883,-,1,0,79B2F3718F2ADE1B,6806.0
MyDogBuster,2008-11-30,01:39:13,651,2,572915,-,1,0,B99E941B56F006E2,448.0
MyDogBuster,2008-11-30,01:39:27,405,2,572896,-,1,0,6AF6660DAD6E7483,4472.0
MyDogBuster,2008-11-30,01:40:01,661,2,572845,-,1,0,51D4DF2BDD542A44,10049.0
MyDogBuster,2008-11-30,01:40:26,771,2,572845,-,1,0,6287453B60C37D75,10071.0
MyDogBuster,2008-11-30,01:40:34,915,2,572845,-,1,0,5CF78F5C649797BA,10055.0
MyDogBuster,2008-11-30,01:40:34,927,2,572845,-,1,0,0447008CBAF416A6,10055.0
MyDogBuster,2008-11-30,01:41:15,413,2,572916,-,1,0,A1968C4CB7E70422,450.0
MyDogBuster,2008-11-30,01:41:19,503,2,572916,-,1,0,A5A95D2B62521A74,449.0
MyDogBuster,2008-11-30,01:41:31,683,2,572916,-,1,0,1085C18533B9CAA9,450.0
MyDogBuster,2008-11-30,01:41:43,707,2,572916,-,1,0,73590257D80B207C,450.0
MyDogBuster,2008-11-30,01:41:43,591,2,572846,-,1,0,216C3E9159DF7761,10051.0
MyDogBuster,2008-11-30,01:42:18,593,2,572846,-,1,0,DAB973C64A0093AC,10069.0
MyDogBuster,2008-11-30,01:42:44,755,2,572846,-,1,0,F40CCC1FFDCECB11,10034.0
MyDogBuster,2008-11-30,01:43:23,767,2,572846,-,1,0,B612A87ADCD9595D,10071.0
em99010pepe,2008-11-30,01:43:38,553,2,572915,-,1,0,1BC4D1D63A85E292,731.0
em99010pepe,2008-11-30,01:43:39,609,2,572915,-,1,0,2359F92F8B57B7E2,731.0
em99010pepe,2008-11-30,01:44:10,861,2,572915,-,1,0,44DCB68EB3C0A64C,730.0
em99010pepe,2008-11-30,01:44:44,981,2,572915,-,1,0,DBA2C29CFF301EA8,731.0
MyDogBuster,2008-11-30,01:45:34,411,2,572915,-,1,0,CB3853518FD205BC,983.0
MyDogBuster,2008-11-30,01:45:55,401,2,572898,-,1,0,589DEC93BF7FDC92,4464.0
MyDogBuster,2008-11-30,01:46:29,651,2,572917,-,1,0,F99C86CDC07FE01F,448.0
MyDogBuster,2008-11-30,01:46:42,805,2,572917,-,1,0,E76F6F0C0790358B,449.0
MyDogBuster,2008-11-30,01:46:44,513,2,572847,-,1,0,90671425C6600BE2,10050.0
MyDogBuster,2008-11-30,01:46:53,567,2,572898,-,1,0,0D8D73C25CC2FDEA,4472.0
MyDogBuster,2008-11-30,01:47:10,531,2,572847,-,1,0,A05C574AC2B57DB7,10072.0
MyDogBuster,2008-11-30,01:47:16,601,2,572847,-,1,0,5333F43F77FA71AC,10055.0
MyDogBuster,2008-11-30,01:47:16,595,2,572847,-,1,0,B719053117CF3FA0,10055.0
MyDogBuster,2008-11-30,01:48:07,783,2,572915,-,1,0,C124EA2F8A4962A7,977.0
MyDogBuster,2008-11-30,01:48:26,879,2,572847,-,1,0,777F6374B369CD1F,10052.0
MyDogBuster,2008-11-30,01:48:44,525,2,572918,-,1,0,B99878FE09EA4092,450.0
MyDogBuster,2008-11-30,01:48:48,551,2,572918,-,1,0,B4DC0FB21B926ADF,449.0
MyDogBuster,2008-11-30,01:48:59,561,2,572918,-,1,0,F9C7014C1B1BBF3F,449.0
MyDogBuster,2008-11-30,01:49:00,885,2,572847,-,1,0,19E961770D54114A,10068.0
MyDogBuster,2008-11-30,01:49:12,573,2,572918,-,1,0,BF229B3D74F7BD9D,449.0
MyDogBuster,2008-11-30,01:49:26,483,2,572848,-,1,0,4B65C51AC9ACAAC9,10034.0
em99010pepe,2008-11-30,01:49:44,465,2,572917,-,1,0,D6569C9543BFAEA1,732.0
em99010pepe,2008-11-30,01:49:44,517,2,572917,-,1,0,CC494231F34B904D,731.0
MyDogBuster,2008-11-30,01:50:06,537,2,572848,-,1,0,5E4832E80DF20C0D,10070.0
em99010pepe,2008-11-30,01:50:16,549,2,572917,-,1,0,9E03EC63F6175195,731.0
em99010pepe,2008-11-30,01:50:50,639,2,572917,-,1,0,9075CD0BB727E2A5,731.0
MyDogBuster,2008-11-30,01:53:14,903,2,572916,-,1,0,6CF7756D6F9CF882,983.0
MyDogBuster,2008-11-30,01:53:22,765,2,572899,-,1,0,EBAA50DFEBC42470,4464.0
MyDogBuster,2008-11-30,01:53:25,975,2,572848,-,1,0,1D8AC88394D09FC4,10050.0
MyDogBuster,2008-11-30,01:53:52,447,2,572849,-,1,0,5A66920D3FC51F15,10072.0
MyDogBuster,2008-11-30,01:53:56,493,2,572919,-,1,0,F29AC3C07886A34A,447.0
MyDogBuster,2008-11-30,01:53:57,465,2,572849,-,1,0,59AFEAD85712886B,10054.0
MyDogBuster,2008-11-30,01:53:58,487,2,572849,-,1,0,33BC94AF0210E6F7,10055.0
MyDogBuster,2008-11-30,01:54:10,573,2,572919,-,1,0,32CE774D98E8B0DF,448.0
MyDogBuster,2008-11-30,01:54:16,537,2,572917,-,1,0,513F317B0CF85500,983.0
MyDogBuster,2008-11-30,01:54:21,489,2,572900,-,1,0,7BF8BE0C8B9EB23E,4472.0
MyDogBuster,2008-11-30,01:55:08,577,2,572849,-,1,0,D1EFF880CF5BBC45,10051.0
MyDogBuster,2008-11-30,01:55:44,637,2,572849,-,1,0,98C30563D659613A,10069.0
em99010pepe,2008-11-30,01:55:49,845,2,572918,-,1,0,7CF4BF611EC0FB80,731.0
em99010pepe,2008-11-30,01:55:49,887,2,572918,-,1,0,4390DDDBABEE369B,730.0
MyDogBuster,2008-11-30,01:56:07,691,2,572849,-,1,0,39A6C468F359D574,10034.0
MyDogBuster,2008-11-30,01:56:14,653,2,572920,-,1,0,9A86275737153174,450.0
MyDogBuster,2008-11-30,01:56:18,675,2,572920,-,1,0,2447B8E1974B8B27,450.0
em99010pepe,2008-11-30,01:56:21,893,2,572918,-,1,0,BD1703B8238627E2,731.0
MyDogBuster,2008-11-30,01:56:28,723,2,572920,-,1,0,6F38756F09C22326,449.0
MyDogBuster,2008-11-30,01:56:41,827,2,572920,-,1,0,B5AAA9118CEAE956,449.0
MyDogBuster,2008-11-30,01:56:48,711,2,572849,-,1,0,53EA6DF0FF9777CC,10070.0
em99010pepe,2008-11-30,01:56:56,897,2,572918,-,1,0,ED511413CD28AB15,732.0
MyDogBuster,2008-11-30,01:57:53,693,2,572892,-,1,0,F96DCD265F2CA095,6210.0
MyDogBuster,2008-11-30,01:58:48,591,2,572893,-,1,0,D70E3902CF1B1729,6207.0
MyDogBuster,2008-11-30,02:00:07,581,2,572850,-,1,0,AC728461B1952C52,10050.0
MyDogBuster,2008-11-30,02:00:35,587,2,572850,-,1,0,BBE1577B1021D36D,10071.0
MyDogBuster,2008-11-30,02:00:39,711,2,572850,-,1,0,6170467B8BDB4EE8,10054.0
MyDogBuster,2008-11-30,02:00:40,717,2,572850,-,1,0,643AC0266AA6CE5E,10054.0
MyDogBuster,2008-11-30,02:00:48,949,2,572901,-,1,0,FFE72DB0B6C784C1,4465.0
MyDogBuster,2008-11-30,02:01:24,925,2,572921,-,1,0,064117F738AC4B2B,448.0
MyDogBuster,2008-11-30,02:01:40,967,2,572921,-,1,0,D44D8C7F8CD73B5A,450.0
MyDogBuster,2008-11-30,02:01:48,671,2,572902,-,1,0,4E4E9284B783A701,4472.0
MyDogBuster,2008-11-30,02:01:49,791,2,572890,-,1,0,C252ECC382BEA1DB,6801.0
MyDogBuster,2008-11-30,02:01:50,861,2,572850,-,1,0,D5FC4BD839ED4372,10052.0
MyDogBuster,2008-11-30,02:01:51,873,2,572890,-,1,0,1F1248667DF5F65C,6802.0
em99010pepe,2008-11-30,02:01:54,923,2,572920,-,1,0,3EDFC3D30ED04CF8,730.0
em99010pepe,2008-11-30,02:01:55,887,2,572920,-,1,0,C1959B5923A73C4E,731.0
MyDogBuster,2008-11-30,02:01:57,433,2,572919,-,1,0,43DAC25EEA82E80D,983.0
MyDogBuster,2008-11-30,02:02:26,957,2,572850,-,1,0,4FBA7426CE552447,10069.0
em99010pepe,2008-11-30,02:02:27,525,2,572921,-,1,0,661FB22ACA85B943,731.0
MyDogBuster,2008-11-30,02:02:48,505,2,572851,-,1,0,843ED91EA826CD9E,10033.0
em99010pepe,2008-11-30,02:03:01,577,2,572921,-,1,0,B94094EB855CE2BF,731.0
MyDogBuster,2008-11-30,02:03:33,511,2,572851,-,1,0,B6EFB02EA1E277C9,10071.0
MyDogBuster,2008-11-30,02:03:43,777,2,572922,-,1,0,4005BE53709C16B1,450.0
MyDogBuster,2008-11-30,02:03:47,803,2,572922,-,1,0,2FD40750981E0D50,449.0
MyDogBuster,2008-11-30,02:03:59,917,2,572922,-,1,0,C69AFEFCA354AFB4,451.0
MyDogBuster,2008-11-30,02:04:11,921,2,572922,-,1,0,7928B2E3DB3FFB14,450.0
MyDogBuster,2008-11-30,02:04:24,519,2,572920,-,1,0,9CF5851621C5EF57,977.0
MyDogBuster,2008-11-30,02:06:50,909,2,572851,-,1,0,1C6F0593AC06EE61,10050.0
MyDogBuster,2008-11-30,02:07:21,925,2,572851,-,1,0,4FFA583B42B3C300,10075.0
MyDogBuster,2008-11-30,02:07:22,435,2,572852,-,1,0,F20207BCA69E5B1C,10054.0
MyDogBuster,2008-11-30,02:07:22,973,2,572851,-,1,0,B27A6A3ED4BA1F74,10055.0
em99010pepe,2008-11-30,02:07:59,683,2,572922,-,1,0,033FEB8C1E92EF7A,730.0
em99010pepe,2008-11-30,02:08:00,615,2,572922,-,1,0,5152B748C2057DC7,731.0
MyDogBuster,2008-11-30,02:08:15,999,2,572903,-,1,0,C066E9B17F06D52B,4465.0
em99010pepe,2008-11-30,02:08:32,891,2,572922,-,1,0,FB3058385BB262A8,731.0
MyDogBuster,2008-11-30,02:08:32,525,2,572852,-,1,0,32BC46F59207FBDD,10052.0
MyDogBuster,2008-11-30,02:08:53,567,2,572924,-,1,0,AF92ABA9AEDFAA37,449.0
em99010pepe,2008-11-30,02:09:06,481,2,572923,-,1,0,430DC70A5472CAB9,730.0
MyDogBuster,2008-11-30,02:09:09,585,2,572924,-,1,0,DED4CBE65338E403,449.0
MyDogBuster,2008-11-30,02:09:13,545,2,572852,-,1,0,DF66CCB413DFA915,10073.0
MyDogBuster,2008-11-30,02:09:15,737,2,572904,-,1,0,57651DA2D583ADE9,4472.0
MyDogBuster,2008-11-30,02:09:32,617,2,572852,-,1,0,88AA30429BA34FB7,10036.0
MyDogBuster,2008-11-30,02:09:36,697,2,572921,-,1,0,35799E9E2D02C86A,983.0
MyDogBuster,2008-11-30,02:10:18,629,2,572852,-,1,0,02302359FEB11EDC,10074.0
MyDogBuster,2008-11-30,02:10:40,423,2,572922,-,1,0,6B1BCAFF72C9A6D4,984.0
MyDogBuster,2008-11-30,02:11:12,717,2,572925,-,1,0,2E90BEE41E7C4525,449.0
MyDogBuster,2008-11-30,02:11:16,735,2,572925,-,1,0,4C40418F134D4A9F,449.0
MyDogBuster,2008-11-30,02:11:28,741,2,572925,-,1,0,DE0992A61465A18E,450.0
MyDogBuster,2008-11-30,02:11:40,795,2,572925,-,1,0,6FBF4FB9CE3171C4,449.0
MyDogBuster,2008-11-30,02:12:09,677,2,572828,-,1,0,3BC90B749CA8CE35,15262.0
MyDogBuster,2008-11-30,02:13:32,675,2,572853,-,1,0,0F846A2C77EA09CD,10050.0
MyDogBuster,2008-11-30,02:14:03,685,2,572853,-,1,0,D434D803F89CF781,10074.0
em99010pepe,2008-11-30,02:14:04,983,2,572924,-,1,0,6507AF66137DF1CC,730.0
MyDogBuster,2008-11-30,02:14:04,759,2,572853,-,1,0,0F09FE865AFFCC4E,10054.0
MyDogBuster,2008-11-30,02:14:05,847,2,572853,-,1,0,EE6CDA7CEBCDC683,10055.0
em99010pepe,2008-11-30,02:14:06,995,2,572924,-,1,0,8299A6923E2F9939,731.0
em99010pepe,2008-11-30,02:14:36,591,2,572925,-,1,0,F2560146FB32F7EF,729.0
em99010pepe,2008-11-30,02:15:12,675,2,572925,-,1,0,AEC03D155C596FF4,731.0
MyDogBuster,2008-11-30,02:15:15,423,2,572854,-,1,0,0F9CC52A313509B7,10052.0
MyDogBuster,2008-11-30,02:15:41,615,2,572906,-,1,0,904155A28F3D3D23,4465.0
MyDogBuster,2008-11-30,02:15:55,477,2,572854,-,1,0,5CF3E8AC22AC24F3,10072.0
MyDogBuster,2008-11-30,02:16:13,521,2,572854,-,1,0,F1A8550070448245,10035.0
MyDogBuster,2008-11-30,02:16:20,545,2,572926,-,1,0,9F9D5FDBBD1E5AAE,447.0
MyDogBuster,2008-11-30,02:16:37,737,2,572926,-,1,0,0D29CCCE304179FA,448.0
MyDogBuster,2008-11-30,02:16:43,755,2,572906,-,1,0,DAA30B1650C3E92E,4472.0
MyDogBuster,2008-11-30,02:17:01,555,2,572854,-,1,0,D8D35A512B9A2B5B,10075.0
MyDogBuster,2008-11-30,02:18:20,445,2,572925,-,1,0,16EAD9DE2B1518C4,983.0
MyDogBuster,2008-11-30,02:18:34,421,2,572899,-,1,0,A56D93FCE81B2708,6207.0
MyDogBuster,2008-11-30,02:18:42,861,2,572927,-,1,0,FC4237B63DCF8896,450.0
MyDogBuster,2008-11-30,02:18:46,871,2,572927,-,1,0,1ABCC20CB072E3B8,450.0
MyDogBuster,2008-11-30,02:18:57,949,2,572927,-,1,0,8E8341DE3626C31D,449.0
MyDogBuster,2008-11-30,02:19:10,973,2,572927,-,1,0,9241F304BD52DD3B,450.0
MyDogBuster,2008-11-30,02:19:31,553,2,572899,-,1,0,9DDD66A14F558270,6208.0
em99010pepe,2008-11-30,02:20:09,411,2,572926,-,1,0,FCFCA649853F0EFC,730.0
em99010pepe,2008-11-30,02:20:12,447,2,572926,-,1,0,1BB6817369BEAF06,732.0
MyDogBuster,2008-11-30,02:20:12,841,2,572879,-,1,0,F1FCB67B9403BFE8,10048.0
MyDogBuster,2008-11-30,02:20:42,861,2,572925,-,1,0,24D1ED16A5D59685,978.0
em99010pepe,2008-11-30,02:20:42,507,2,572926,-,1,0,F5539C0A740A025C,731.0
MyDogBuster,2008-11-30,02:20:46,473,2,572880,-,1,0,2FA31482A5603C75,10055.0
MyDogBuster,2008-11-30,02:20:47,999,2,572879,-,1,0,24ECD5B3AE1B0CD8,10075.0
MyDogBuster,2008-11-30,02:20:48,513,2,572880,-,1,0,760324549265F866,10057.0
em99010pepe,2008-11-30,02:21:16,617,2,572926,-,1,0,9AE74A021361AB1A,730.0
MyDogBuster,2008-11-30,02:21:57,839,2,572880,-,1,0,A2CC424026C2D6A7,10052.0
MyDogBuster,2008-11-30,02:22:38,879,2,572880,-,1,0,9E022661DB57A979,10073.0
MyDogBuster,2008-11-30,02:22:55,899,2,572880,-,1,0,6566B52DE85A1948,10036.0
MyDogBuster,2008-11-30,02:23:07,923,2,572908,-,1,0,2DAF79C21BF54CC5,4464.0
MyDogBuster,2008-11-30,02:23:44,411,2,572881,-,1,0,5C3251EDF60B52E6,10074.0
MyDogBuster,2008-11-30,02:23:47,993,2,572928,-,1,0,034F170CA55D3CB3,447.0
MyDogBuster,2008-11-30,02:24:06,469,2,572929,-,1,0,379A56907FC2623D,449.0
MyDogBuster,2008-11-30,02:24:10,759,2,572909,-,1,0,BC183B568694B932,4473.0
MyDogBuster,2008-11-30,02:24:29,865,2,572897,-,1,0,CFEC000675D6BAAE,6800.0
MyDogBuster,2008-11-30,02:24:30,841,2,572897,-,1,0,4C67FDF688C38F4D,6802.0
MyDogBuster,2008-11-30,02:26:00,663,2,572927,-,1,0,73D4F2C189F2C464,984.0
MyDogBuster,2008-11-30,02:26:11,721,2,572929,-,1,0,E0E5ED18CFA9C5C8,449.0
em99010pepe,2008-11-30,02:26:15,503,2,572928,-,1,0,A1CE619A17F74A64,731.0
MyDogBuster,2008-11-30,02:26:15,819,2,572929,-,1,0,8FBBCC79339D227C,449.0
em99010pepe,2008-11-30,02:26:17,705,2,572928,-,1,0,16F3FF3A2499D53F,731.0
MyDogBuster,2008-11-30,02:26:27,847,2,572929,-,1,0,7DEF3507CF852B58,450.0
MyDogBuster,2008-11-30,02:26:39,867,2,572929,-,1,0,88BD67B4D2AC4E86,450.0
em99010pepe,2008-11-30,02:26:47,765,2,572928,-,1,0,866CF2F4169629EF,731.0
MyDogBuster,2008-11-30,02:26:55,705,2,572881,-,1,0,5D6261022092C56D,10049.0
MyDogBuster,2008-11-30,02:27:03,781,2,572927,-,1,0,12715AD463FEDE9D,983.0
em99010pepe,2008-11-30,02:27:23,843,2,572928,-,1,0,9970266193F37368,731.0
MyDogBuster,2008-11-30,02:27:28,405,2,572882,-,1,0,10BA11393546762D,10055.0
MyDogBuster,2008-11-30,02:27:30,495,2,572882,-,1,0,669DA43C26D572E0,10057.0
MyDogBuster,2008-11-30,02:27:30,789,2,572881,-,1,0,19F243E8140E394A,10075.0
MyDogBuster,2008-11-30,02:28:39,593,2,572882,-,1,0,67CC4D4BFEA74D43,10052.0
MyDogBuster,2008-11-30,02:29:21,767,2,572882,-,1,0,F963BB8ED209A00B,10073.0
MyDogBuster,2008-11-30,02:29:36,451,2,572883,-,1,0,4036FCB8CA74F803,10036.0
MyDogBuster,2008-11-30,02:30:26,481,2,572883,-,1,0,E7F0D282F84A9A44,10074.0
MyDogBuster,2008-11-30,02:30:34,745,2,572911,-,1,0,CC9ECE2CFF9207F2,4465.0
MyDogBuster,2008-11-30,02:31:15,595,2,572931,-,1,0,D2E48171ED699097,448.0
MyDogBuster,2008-11-30,02:31:34,625,2,572931,-,1,0,8AE5B0FECD0364C4,448.0
MyDogBuster,2008-11-30,02:31:37,483,2,572912,-,1,0,71C0E251179EC43B,4472.0
em99010pepe,2008-11-30,02:32:20,897,2,572929,-,1,0,5DE514BC8110CD9E,731.0
em99010pepe,2008-11-30,02:32:22,951,2,572929,-,1,0,055FF5834B968D8B,731.0
em99010pepe,2008-11-30,02:32:52,767,2,572930,-,1,0,480C6BD3AE5035A0,730.0
em99010pepe,2008-11-30,02:33:27,911,2,572930,-,1,0,92D140A3EC31F609,731.0
MyDogBuster,2008-11-30,02:33:37,709,2,572883,-,1,0,01FBC7A26029D272,10049.0
MyDogBuster,2008-11-30,02:33:40,793,2,572931,-,1,0,BDC5114EFA9C223F,449.0
MyDogBuster,2008-11-30,02:33:45,545,2,572932,-,1,0,7F5CDCF4608B170C,450.0
MyDogBuster,2008-11-30,02:33:56,635,2,572932,-,1,0,75B65D906F08AB3A,449.0
MyDogBuster,2008-11-30,02:34:08,723,2,572932,-,1,0,B8C64ADD11812745,449.0
MyDogBuster,2008-11-30,02:34:11,745,2,572883,-,1,0,D7E8CA05EBA74C74,10055.0
MyDogBuster,2008-11-30,02:34:13,735,2,572883,-,1,0,4B614779EC99E508,10076.0
MyDogBuster,2008-11-30,02:34:13,775,2,572883,-,1,0,638E98FC396B4C22,10057.0
MyDogBuster,2008-11-30,02:34:44,567,2,572929,-,1,0,F727C7DE48F47331,984.0
MyDogBuster,2008-11-30,02:35:21,413,2,572884,-,1,0,86A8B8359E2D5647,10052.0
MyDogBuster,2008-11-30,02:36:04,663,2,572884,-,1,0,FA0CDD7AF81D0E79,10072.0
MyDogBuster,2008-11-30,02:36:18,475,2,572885,-,1,0,853C7290C72B4078,10036.0
