MyDogBuster,2008-12-30,14:05:23,933,2,608910,-,1,0,4BEE91505CD0830E,1330.0
MyDogBuster,2008-12-30,14:05:32,913,2,608915,-,1,0,A425084B7F588D0E,429.0
MyDogBuster,2008-12-30,14:05:32,969,2,608915,-,1,0,2AC4D3BF8AABE25E,428.0
MyDogBuster,2008-12-30,14:05:35,827,2,608914,-,1,0,A1C35BA4DD77DAFF,478.0
MyDogBuster,2008-12-30,14:06:09,895,2,608915,-,1,0,896F821010F35A6A,478.0
MyDogBuster,2008-12-30,14:07:26,843,2,608868,-,1,0,80D9F148EF10D089,7947.0
MyDogBuster,2008-12-30,14:10:19,999,2,608916,-,1,0,CE5A3FF71C7D3B8C,479.0
MyDogBuster,2008-12-30,14:11:00,861,2,608917,-,1,0,B86433FB1097A4F0,477.0
MyDogBuster,2008-12-30,14:11:35,889,2,608917,-,1,0,233ED02D471F6C92,478.0
MyDogBuster,2008-12-30,14:12:13,887,2,608918,-,1,0,6EACD6B2CBB8A588,428.0
MyDogBuster,2008-12-30,14:12:27,935,2,608918,-,1,0,67D5B1049654DFF3,429.0
MyDogBuster,2008-12-30,14:12:40,827,2,608920,-,1,0,8AAE5EF6A201A210,428.0
MyDogBuster,2008-12-30,14:12:41,839,2,608920,-,1,0,1BE3AD973C49922C,429.0
MyDogBuster,2008-12-30,14:12:58,997,2,608917,-,1,0,33128AAE95AF74B0,477.0
MyDogBuster,2008-12-30,14:13:32,863,2,608920,-,1,0,54BB5D161146C55E,477.0
MyDogBuster,2008-12-30,14:14:05,915,2,608920,-,1,0,F387EC6C3E100920,477.0
MyDogBuster,2008-12-30,14:18:16,879,2,608921,-,1,0,FF4FEA7784AC58FF,477.0
MyDogBuster,2008-12-30,14:18:56,901,2,608921,-,1,0,D847D5EEEFC17202,476.0
MyDogBuster,2008-12-30,14:19:22,947,2,608922,-,1,0,F4B3393F0725828C,429.0
MyDogBuster,2008-12-30,14:19:32,955,2,608921,-,1,0,39096550B7A704DD,477.0
MyDogBuster,2008-12-30,14:19:35,1001,2,608922,-,1,0,4DFF786C9D0322D1,428.0
MyDogBuster,2008-12-30,14:19:48,813,2,608923,-,1,0,9AA4918D5C17165A,428.0
MyDogBuster,2008-12-30,14:19:49,835,2,608923,-,1,0,DBF9171C1065A631,429.0
MyDogBuster,2008-12-30,14:20:57,849,2,608923,-,1,0,7CD3F1F88B744BD8,479.0
MyDogBuster,2008-12-30,14:21:31,855,2,608923,-,1,0,58A15A4094F92CAA,479.0
MyDogBuster,2008-12-30,14:22:02,883,2,608923,-,1,0,01B928B3B64A7E48,477.0
MyDogBuster,2008-12-30,14:22:38,809,2,608916,-,1,0,7B460F8715E92C3F,1444.0
MyDogBuster,2008-12-30,14:22:40,993,2,608916,-,1,0,E48BA1089DBA3175,1444.0
MyDogBuster,2008-12-30,14:26:14,939,2,608923,-,1,0,D3F84C0548616858,478.0
MyDogBuster,2008-12-30,14:26:30,957,2,608924,-,1,0,12E91D571CD154D7,428.0
MyDogBuster,2008-12-30,14:26:44,891,2,608925,-,1,0,937334FCC2F646ED,429.0
MyDogBuster,2008-12-30,14:26:53,857,2,608924,-,1,0,1194F16D045DAF27,477.0
MyDogBuster,2008-12-30,14:26:57,979,2,608925,-,1,0,969ADA2C45244B6E,429.0
MyDogBuster,2008-12-30,14:26:57,867,2,608926,-,1,0,D438F3982499BCD0,428.0
MyDogBuster,2008-12-30,14:26:59,897,2,608917,-,1,0,92D10A3B48CBE54F,1330.0
MyDogBuster,2008-12-30,14:27:30,995,2,608924,-,1,0,78A7796405C7A9CE,478.0
MyDogBuster,2008-12-30,14:27:33,951,2,608919,-,1,0,9598513E92B0D53E,1330.0
MyDogBuster,2008-12-30,14:28:54,891,2,608926,-,1,0,48252ADEDD9D2E09,477.0
MyDogBuster,2008-12-30,14:29:28,947,2,608926,-,1,0,9BF04AB279EE1FEA,477.0
MyDogBuster,2008-12-30,14:29:59,971,2,608926,-,1,0,3C9AD4CD48032869,477.0
MyDogBuster,2008-12-30,14:33:38,969,2,608928,-,1,0,CCFC2B05704EFF4D,428.0
MyDogBuster,2008-12-30,14:33:51,829,2,608929,-,1,0,42B34C9247E2E3D8,428.0
MyDogBuster,2008-12-30,14:34:05,845,2,608930,-,1,0,069EC4EE47D6E9A0,428.0
MyDogBuster,2008-12-30,14:34:05,893,2,608930,-,1,0,807D55C37B91A6FC,428.0
MyDogBuster,2008-12-30,14:34:13,915,2,608928,-,1,0,44099F90C36B33BA,479.0
MyDogBuster,2008-12-30,14:34:50,855,2,608929,-,1,0,30C726F84BB3B46F,477.0
MyDogBuster,2008-12-30,14:35:27,903,2,608931,-,1,0,BFD54BA65B933658,477.0
MyDogBuster,2008-12-30,14:36:53,939,2,608932,-,1,0,688A323E13BA5F65,479.0
MyDogBuster,2008-12-30,14:37:26,983,2,608932,-,1,0,DE7E500D382556FA,478.0
MyDogBuster,2008-12-30,14:37:56,987,2,608932,-,1,0,0D8E061B0912036C,477.0
MyDogBuster,2008-12-30,14:39:31,883,2,608879,-,1,0,5E45D0A725BE6FC3,8067.0
MyDogBuster,2008-12-30,14:40:47,811,2,608933,-,1,0,1F751D00A49D781C,429.0
MyDogBuster,2008-12-30,14:40:59,819,2,608933,-,1,0,DEBC89808DCB6148,428.0
MyDogBuster,2008-12-30,14:41:13,847,2,608933,-,1,0,91332F150C0ADC35,428.0
MyDogBuster,2008-12-30,14:41:14,879,2,608933,-,1,0,3310C93B00DC80D4,429.0
MyDogBuster,2008-12-30,14:42:10,889,2,608933,-,1,0,9502E6B80AA87370,477.0
MyDogBuster,2008-12-30,14:42:46,937,2,608933,-,1,0,8D7A0809E3426DFB,476.0
MyDogBuster,2008-12-30,14:43:25,987,2,608933,-,1,0,A62D27C1E4179951,478.0
MyDogBuster,2008-12-30,14:44:51,863,2,608934,-,1,0,4DB4D64EEBC2C16C,478.0
MyDogBuster,2008-12-30,14:45:23,885,2,608934,-,1,0,DBB2C55BB01BEEC7,477.0
MyDogBuster,2008-12-30,14:45:53,893,2,608934,-,1,0,5F9F933A7BB001FB,477.0
MyDogBuster,2008-12-30,14:46:43,825,2,608928,-,1,0,5B5F1D6318554DCE,1443.0
MyDogBuster,2008-12-30,14:46:48,871,2,608927,-,1,0,29596094900D189D,1450.0
MyDogBuster,2008-12-30,14:47:54,947,2,608934,-,1,0,B56AA164B5D5212D,428.0
MyDogBuster,2008-12-30,14:48:06,965,2,608934,-,1,0,49CDC37C1EB03FA7,427.0
MyDogBuster,2008-12-30,14:48:22,819,2,608935,-,1,0,D8A6997A921FB050,429.0
MyDogBuster,2008-12-30,14:48:22,999,2,608935,-,1,0,D504820BB8D281CF,428.0
MyDogBuster,2008-12-30,14:49:09,891,2,608931,-,1,0,FA527C15F9B027FA,1330.0
MyDogBuster,2008-12-30,14:49:43,897,2,608932,-,1,0,DDAE1A5E34143481,1330.0
MyDogBuster,2008-12-30,14:50:09,843,2,608936,-,1,0,00932FCE597081AE,479.0
MyDogBuster,2008-12-30,14:50:43,857,2,608936,-,1,0,CEFC58399D851F89,477.0
MyDogBuster,2008-12-30,14:51:22,869,2,608936,-,1,0,59D12F59ABFF3C23,477.0
MyDogBuster,2008-12-30,14:52:49,873,2,608936,-,1,0,3BAF5FD322D2DD9F,478.0
MyDogBuster,2008-12-30,14:53:21,897,2,608936,-,1,0,7743217154EE9E82,478.0
MyDogBuster,2008-12-30,14:53:50,999,2,608936,-,1,0,FF06D9FCA41E34B0,477.0
MyDogBuster,2008-12-30,14:55:02,861,2,608937,-,1,0,2E0F8D4EB3F15250,428.0
MyDogBuster,2008-12-30,14:55:15,885,2,608937,-,1,0,2DC6236E87452275,429.0
MyDogBuster,2008-12-30,14:55:30,909,2,608937,-,1,0,ADC1362F77FE34D5,429.0
MyDogBuster,2008-12-30,14:55:30,955,2,608937,-,1,0,828E6CF0A45C1FD6,428.0
MyDogBuster,2008-12-30,14:58:06,915,2,608938,-,1,0,55BA2DBD0D496755,477.0
MyDogBuster,2008-12-30,14:58:39,945,2,608938,-,1,0,DB61F883E8274614,476.0
MyDogBuster,2008-12-30,14:59:20,981,2,608938,-,1,0,DDEC22F7EB952516,478.0
MyDogBuster,2008-12-30,15:00:46,855,2,608939,-,1,0,DD98B95BC048F348,477.0
MyDogBuster,2008-12-30,15:01:19,979,2,608939,-,1,0,021AA989CEB9CBF8,479.0
MyDogBuster,2008-12-30,15:01:47,839,2,608940,-,1,0,3FD1E85E3EE4AC25,477.0
MyDogBuster,2008-12-30,15:02:10,945,2,608940,-,1,0,7776AE850302EBA6,428.0
MyDogBuster,2008-12-30,15:02:22,975,2,608940,-,1,0,D36969DCA89B5490,427.0
MyDogBuster,2008-12-30,15:02:38,805,2,608941,-,1,0,01D29E76B955C278,428.0
MyDogBuster,2008-12-30,15:02:39,817,2,608941,-,1,0,7B6810D624420A73,429.0
MyDogBuster,2008-12-30,15:06:03,847,2,608941,-,1,0,95919C6455AE8D91,477.0
MyDogBuster,2008-12-30,15:06:37,871,2,608941,-,1,0,B53E511D82A5A97D,478.0
MyDogBuster,2008-12-30,15:07:17,895,2,608941,-,1,0,3941EEB2C04C6736,478.0
MyDogBuster,2008-12-30,15:08:45,937,2,608941,-,1,0,F74729D5744B3833,479.0
MyDogBuster,2008-12-30,15:09:16,813,2,608942,-,1,0,06049BA3FCEF4334,477.0
MyDogBuster,2008-12-30,15:09:19,915,2,608942,-,1,0,184F01942F22D1C4,429.0
MyDogBuster,2008-12-30,15:09:30,921,2,608942,-,1,0,2B9D2C9416D3221E,428.0
MyDogBuster,2008-12-30,15:09:44,911,2,608942,-,1,0,CDA0914F4A85ECAB,477.0
MyDogBuster,2008-12-30,15:09:46,963,2,608942,-,1,0,DB51E7B097198E55,428.0
MyDogBuster,2008-12-30,15:09:47,977,2,608942,-,1,0,1CAF6E20296C2686,428.0
MyDogBuster,2008-12-30,15:10:49,817,2,608937,-,1,0,602CE004B9537276,1446.0
MyDogBuster,2008-12-30,15:10:52,835,2,608937,-,1,0,D5BE52D9E714DCFD,1444.0
MyDogBuster,2008-12-30,15:11:30,985,2,608937,-,1,0,96355C027DC1E912,1341.0
MyDogBuster,2008-12-30,15:12:23,831,2,608938,-,1,0,7965F3EDC7D82AA7,1360.0
MyDogBuster,2008-12-30,15:14:02,885,2,608943,-,1,0,9D6A2CD98CE5ECFF,479.0
MyDogBuster,2008-12-30,15:14:33,921,2,608943,-,1,0,1571F00DBBAB982C,476.0
MyDogBuster,2008-12-30,15:15:14,807,2,608944,-,1,0,0D29A9DEAE916AED,477.0
MyDogBuster,2008-12-30,15:16:26,855,2,608944,-,1,0,7E861F8D25E13087,427.0
MyDogBuster,2008-12-30,15:16:38,903,2,608944,-,1,0,F255E66947CBA822,428.0
MyDogBuster,2008-12-30,15:16:42,827,2,608944,-,1,0,64428F1F19B55670,478.0
MyDogBuster,2008-12-30,15:16:55,865,2,608945,-,1,0,5500697D5DB46B87,429.0
MyDogBuster,2008-12-30,15:16:55,889,2,608945,-,1,0,BFD2A5E09C0D04EE,428.0
MyDogBuster,2008-12-30,15:17:15,849,2,608944,-,1,0,DE2EFAD88F703D77,479.0
MyDogBuster,2008-12-30,15:17:40,995,2,608944,-,1,0,A9138C98AC06DEB7,476.0
MyDogBuster,2008-12-30,15:21:59,885,2,608947,-,1,0,527F82D5EC744323,477.0
MyDogBuster,2008-12-30,15:22:30,931,2,608947,-,1,0,FDD6CE1D3B316AFA,477.0
MyDogBuster,2008-12-30,15:23:12,951,2,608947,-,1,0,EE6FD4D2223023D4,478.0
MyDogBuster,2008-12-30,15:23:34,813,2,608948,-,1,0,95A25E9AA1D0F602,428.0
MyDogBuster,2008-12-30,15:23:46,885,2,608948,-,1,0,29FDA30A10E45435,429.0
MyDogBuster,2008-12-30,15:24:03,969,2,608948,-,1,0,449BA621C73AB67C,428.0
MyDogBuster,2008-12-30,15:24:03,987,2,608948,-,1,0,52A949D5C4CC8F14,428.0
MyDogBuster,2008-12-30,15:24:40,909,2,608948,-,1,0,57984A8F774828DB,478.0
MyDogBuster,2008-12-30,15:25:12,895,2,608949,-,1,0,485CFB646297801B,477.0
MyDogBuster,2008-12-30,15:25:38,945,2,608949,-,1,0,8A03736548D537F8,478.0
MyDogBuster,2008-12-30,15:29:57,821,2,608950,-,1,0,9D67550991ED82ED,478.0
MyDogBuster,2008-12-30,15:30:26,825,2,608950,-,1,0,001C68C12C0BC2EC,476.0
MyDogBuster,2008-12-30,15:30:43,831,2,608950,-,1,0,DBB8E5039ACF58D8,429.0
MyDogBuster,2008-12-30,15:30:53,833,2,608950,-,1,0,8625B41CB6740F61,427.0
MyDogBuster,2008-12-30,15:31:09,827,2,608950,-,1,0,E1812C387829E67B,477.0
MyDogBuster,2008-12-30,15:31:11,857,2,608950,-,1,0,A5919BB2C7F746E8,428.0
MyDogBuster,2008-12-30,15:31:12,861,2,608950,-,1,0,5F035EE3BA229FBC,429.0
MyDogBuster,2008-12-30,15:32:38,917,2,608950,-,1,0,EBD79123A940DC85,478.0
MyDogBuster,2008-12-30,15:33:10,941,2,608950,-,1,0,BD15402726617DF7,478.0
MyDogBuster,2008-12-30,15:33:35,945,2,608950,-,1,0,500AC76821AAF388,477.0
MyDogBuster,2008-12-30,15:33:39,843,2,608947,-,1,0,E995961490F7A126,1329.0
MyDogBuster,2008-12-30,15:34:35,849,2,608947,-,1,0,74CD8EE784E2F82E,1332.0
MyDogBuster,2008-12-30,15:34:59,833,2,608946,-,1,0,418C5900FF95BA27,1450.0
MyDogBuster,2008-12-30,15:35:04,851,2,608946,-,1,0,76F584A4112A147C,1452.0
MyDogBuster,2008-12-30,15:37:51,803,2,608952,-,1,0,5835F05EBC07E1D7,428.0
MyDogBuster,2008-12-30,15:37:54,995,2,608950,-,1,0,5BF1CA60EACC4730,477.0
MyDogBuster,2008-12-30,15:38:01,837,2,608952,-,1,0,59D6783B91B23AEE,428.0
MyDogBuster,2008-12-30,15:38:20,929,2,608952,-,1,0,62DD7F3A52DC6D7F,429.0
MyDogBuster,2008-12-30,15:38:20,933,2,608952,-,1,0,4D818FD73A4CB8F0,428.0
MyDogBuster,2008-12-30,15:38:23,883,2,608951,-,1,0,E242B0F877668329,477.0
MyDogBuster,2008-12-30,15:39:07,875,2,608952,-,1,0,364B78334EADCC58,478.0
MyDogBuster,2008-12-30,15:40:36,861,2,608953,-,1,0,EB23C969699FE20E,478.0
MyDogBuster,2008-12-30,15:41:07,857,2,608954,-,1,0,13C09EF8F249544A,478.0
MyDogBuster,2008-12-30,15:41:33,861,2,608954,-,1,0,40F3F9899B0DB2D2,478.0
MyDogBuster,2008-12-30,15:44:59,985,2,608955,-,1,0,113F165B03CB9212,428.0
MyDogBuster,2008-12-30,15:45:09,933,2,608956,-,1,0,C9E2ED495B5696DE,428.0
MyDogBuster,2008-12-30,15:45:28,939,2,608956,-,1,0,24300B7B2004E0BD,428.0
MyDogBuster,2008-12-30,15:45:28,947,2,608956,-,1,0,8D8077F53089DB77,428.0
MyDogBuster,2008-12-30,15:45:52,923,2,608956,-,1,0,7CBFA50548AF4658,478.0
MyDogBuster,2008-12-30,15:46:20,901,2,608957,-,1,0,1BFF455F38DF6864,477.0
MyDogBuster,2008-12-30,15:47:04,977,2,608958,-,1,0,04A285CBCC0AE9E1,477.0
MyDogBuster,2008-12-30,15:48:35,885,2,608959,-,1,0,AF528F10268EE52B,479.0
MyDogBuster,2008-12-30,15:49:05,909,2,608959,-,1,0,B8A9C28684B30DD1,478.0
MyDogBuster,2008-12-30,15:49:29,983,2,608960,-,1,0,2E39A83B9ED2E650,476.0
MyDogBuster,2008-12-30,15:52:08,995,2,608960,-,1,0,BFD8BF8D6D613F17,429.0
MyDogBuster,2008-12-30,15:52:17,811,2,608961,-,1,0,270070FC9B69A18F,428.0
MyDogBuster,2008-12-30,15:52:36,849,2,608961,-,1,0,4EF3E1FE78499A90,428.0
MyDogBuster,2008-12-30,15:52:37,877,2,608961,-,1,0,C1435C2F62B2F2D9,429.0
MyDogBuster,2008-12-30,15:53:50,901,2,608961,-,1,0,91F498CEA926F34E,478.0
MyDogBuster,2008-12-30,15:54:16,907,2,608961,-,1,0,64EAF89AE42CCEA2,476.0
MyDogBuster,2008-12-30,15:55:02,921,2,608961,-,1,0,487F939844E04897,478.0
MyDogBuster,2008-12-30,15:55:47,887,2,608954,-,1,0,D0E1562BB16AA63A,1328.0
MyDogBuster,2008-12-30,15:56:32,979,2,608961,-,1,0,EAA43B95D3BFEFBB,477.0
MyDogBuster,2008-12-30,15:56:45,953,2,608954,-,1,0,2014CC4ADE6CCE1D,1330.0
MyDogBuster,2008-12-30,15:57:03,997,2,608961,-,1,0,8F8D9BD033582AB5,478.0
MyDogBuster,2008-12-30,15:57:27,801,2,608962,-,1,0,EA149E6EE749DE69,478.0
MyDogBuster,2008-12-30,15:59:09,801,2,608955,-,1,0,19416CAEA8F1879D,1450.0
MyDogBuster,2008-12-30,15:59:09,895,2,608955,-,1,0,7DD6491BCC5B9550,1445.0
MyDogBuster,2008-12-30,15:59:15,855,2,608962,-,1,0,5B656720449B9B37,427.0
MyDogBuster,2008-12-30,15:59:25,885,2,608962,-,1,0,7379502415275B12,428.0
MyDogBuster,2008-12-30,15:59:45,1001,2,608962,-,1,0,45AE1012B16AA3A5,429.0
MyDogBuster,2008-12-30,15:59:45,853,2,608963,-,1,0,407B4AB6B129784A,428.0
MyDogBuster,2008-12-30,16:01:48,855,2,608963,-,1,0,3D5A7FC034443B96,478.0
MyDogBuster,2008-12-30,16:02:13,859,2,608963,-,1,0,C40F74981AB6DA9F,477.0
MyDogBuster,2008-12-30,16:02:59,945,2,608963,-,1,0,362D49F84105E479,477.0
MyDogBuster,2008-12-30,16:04:31,993,2,608963,-,1,0,745C38A274318348,479.0
MyDogBuster,2008-12-30,16:05:00,811,2,608965,-,1,0,2F50B21664222C15,477.0
MyDogBuster,2008-12-30,16:05:23,885,2,608965,-,1,0,EAA0ADF182846AE2,476.0
MyDogBuster,2008-12-30,16:06:23,801,2,608966,-,1,0,F68B90D70496E18D,428.0
MyDogBuster,2008-12-30,16:06:33,857,2,608966,-,1,0,90FDEA09F9D829CA,429.0
MyDogBuster,2008-12-30,16:06:53,935,2,608966,-,1,0,718BD6AD355353C5,428.0
MyDogBuster,2008-12-30,16:06:53,941,2,608966,-,1,0,E390928423C1AB94,428.0
MyDogBuster,2008-12-30,16:09:46,945,2,608966,-,1,0,DBEE8757C5402B61,478.0
MyDogBuster,2008-12-30,16:10:10,865,2,608967,-,1,0,617BD393FD3B664E,477.0
MyDogBuster,2008-12-30,16:10:56,871,2,608967,-,1,0,AD808C8E00B9DBDE,477.0
MyDogBuster,2008-12-30,16:12:29,961,2,608967,-,1,0,ABBF2499275B0F04,478.0
MyDogBuster,2008-12-30,16:12:59,839,2,608968,-,1,0,B9A47C62BCC60EBC,479.0
MyDogBuster,2008-12-30,16:13:20,849,2,608968,-,1,0,4FD5768E0A4015F4,477.0
MyDogBuster,2008-12-30,16:13:37,923,2,608968,-,1,0,A0195C5225BD520B,434.0
MyDogBuster,2008-12-30,16:13:44,957,2,608968,-,1,0,1356BBDD3061FA00,431.0
MyDogBuster,2008-12-30,16:14:05,861,2,608969,-,1,0,C54FEF432A9FA83F,432.0
MyDogBuster,2008-12-30,16:14:08,819,2,608969,-,1,0,50118480D029A145,435.0
MyDogBuster,2008-12-30,16:17:46,851,2,608970,-,1,0,82FD1A297590F9E8,480.0
MyDogBuster,2008-12-30,16:17:58,973,2,608963,-,1,0,DECB9E635A1E39F8,1331.0
MyDogBuster,2008-12-30,16:18:10,861,2,608970,-,1,0,4378D52DB439E050,480.0
MyDogBuster,2008-12-30,16:18:57,893,2,608964,-,1,0,99BFF04A6FF49638,1332.0
MyDogBuster,2008-12-30,16:18:57,875,2,608970,-,1,0,FC282DE9B5D654B0,481.0
MyDogBuster,2008-12-30,16:19:45,829,2,608921,-,1,0,C4D6B22392C68C6D,7939.0
MyDogBuster,2008-12-30,16:20:30,885,2,608970,-,1,0,B08D2C4D56D0C784,481.0
MyDogBuster,2008-12-30,16:20:45,813,2,608971,-,1,0,ABE4373C784B2EFF,428.0
MyDogBuster,2008-12-30,16:20:53,855,2,608971,-,1,0,2DB7EB82157B2AE7,429.0
MyDogBuster,2008-12-30,16:20:59,941,2,608970,-,1,0,745F885D58E8295E,480.0
MyDogBuster,2008-12-30,16:21:13,861,2,608971,-,1,0,1B7616A8B15E9436,428.0
MyDogBuster,2008-12-30,16:21:16,973,2,608971,-,1,0,C93278D10C66ABA8,429.0
MyDogBuster,2008-12-30,16:21:20,805,2,608971,-,1,0,7B796E3A8D1A9767,480.0
MyDogBuster,2008-12-30,16:23:26,999,2,608965,-,1,0,86FB491CA1406741,1457.0
MyDogBuster,2008-12-30,16:23:27,985,2,608965,-,1,0,C7E3C61A5D0487A1,1458.0
MyDogBuster,2008-12-30,16:25:44,999,2,608971,-,1,0,99FB96AEA3365389,478.0
MyDogBuster,2008-12-30,16:26:08,873,2,608972,-,1,0,E74926622241E83E,478.0
MyDogBuster,2008-12-30,16:26:54,963,2,608972,-,1,0,8AFC6FDB92FC2CAA,477.0
MyDogBuster,2008-12-30,16:27:52,885,2,608974,-,1,0,A788C38EDD30D5C7,427.0
MyDogBuster,2008-12-30,16:28:01,887,2,608974,-,1,0,35C98E10F2D342E5,429.0
MyDogBuster,2008-12-30,16:28:22,917,2,608974,-,1,0,022E6B910FBEF21C,429.0
MyDogBuster,2008-12-30,16:28:24,871,2,608975,-,1,0,2E85A4C62339A828,428.0
MyDogBuster,2008-12-30,16:28:28,833,2,608974,-,1,0,FA53BD3155637D99,478.0
MyDogBuster,2008-12-30,16:28:56,915,2,608974,-,1,0,DCF41ED599BA6D51,477.0
MyDogBuster,2008-12-30,16:29:17,909,2,608975,-,1,0,6A483BE08D724D3C,477.0
MyDogBuster,2008-12-30,16:33:42,957,2,608976,-,1,0,AEE6F6BA85D5A322,479.0
MyDogBuster,2008-12-30,16:34:04,969,2,608976,-,1,0,5FF5F742AE424D41,476.0
MyDogBuster,2008-12-30,16:34:52,999,2,608976,-,1,0,DBFBC5ECB6386E32,478.0
MyDogBuster,2008-12-30,16:35:02,867,2,608977,-,1,0,9DA7CFAC831838CA,430.0
MyDogBuster,2008-12-30,16:35:09,931,2,608977,-,1,0,9D333A01ECBD1461,428.0
MyDogBuster,2008-12-30,16:35:30,937,2,608977,-,1,0,8EC1F697E3C272F5,429.0
MyDogBuster,2008-12-30,16:35:33,951,2,608978,-,1,0,576DC7F1F0C9E7B5,429.0
MyDogBuster,2008-12-30,16:36:27,963,2,608978,-,1,0,71CDE6D244183F23,479.0
MyDogBuster,2008-12-30,16:36:54,919,2,608979,-,1,0,AA2C9DF15F9B3B87,478.0
MyDogBuster,2008-12-30,16:37:14,803,2,608980,-,1,0,A5BDC5F69B732CFA,477.0
MyDogBuster,2008-12-30,16:40:08,837,2,608972,-,1,0,3127BCC5F4264262,1330.0
MyDogBuster,2008-12-30,16:41:02,903,2,608972,-,1,0,484AC61F9BFF4818,1325.0
MyDogBuster,2008-12-30,16:41:39,819,2,608980,-,1,0,BA16B64B912FECD4,477.0
MyDogBuster,2008-12-30,16:42:01,897,2,608980,-,1,0,8FD9734BC4C25AA1,477.0
MyDogBuster,2008-12-30,16:42:10,987,2,608980,-,1,0,FF41E9802C585939,428.0
MyDogBuster,2008-12-30,16:42:18,859,2,608981,-,1,0,AFFA32C77C7C1FD2,429.0
MyDogBuster,2008-12-30,16:42:37,889,2,608981,-,1,0,BEAB22E2590CA94B,427.0
MyDogBuster,2008-12-30,16:42:41,955,2,608981,-,1,0,4B4B9A8F856B7929,429.0
MyDogBuster,2008-12-30,16:42:49,905,2,608980,-,1,0,F252E730890FB4E2,477.0
MyDogBuster,2008-12-30,16:44:25,979,2,608981,-,1,0,075E87B3DBC52E20,478.0
MyDogBuster,2008-12-30,16:44:51,815,2,608982,-,1,0,4DD9E18D7065B8EA,477.0
MyDogBuster,2008-12-30,16:45:11,915,2,608982,-,1,0,75834B50FE50ADA5,477.0
MyDogBuster,2008-12-30,16:47:33,969,2,608975,-,1,0,C9BB1A4B7368A859,1447.0
MyDogBuster,2008-12-30,16:47:38,843,2,608976,-,1,0,A211F37E791A0911,1451.0
MyDogBuster,2008-12-30,16:49:18,961,2,608983,-,1,0,B1E24A90D210891E,428.0
MyDogBuster,2008-12-30,16:49:26,803,2,608984,-,1,0,A568D159792FC6CA,428.0
MyDogBuster,2008-12-30,16:49:38,925,2,608983,-,1,0,E3931F039FF77799,479.0
MyDogBuster,2008-12-30,16:49:46,873,2,608984,-,1,0,E7B7F421039864CB,429.0
MyDogBuster,2008-12-30,16:49:49,969,2,608984,-,1,0,5912DF2AE685F991,428.0
MyDogBuster,2008-12-30,16:49:57,939,2,608983,-,1,0,3CFEFC1017D37078,476.0
MyDogBuster,2008-12-30,16:50:47,957,2,608986,-,1,0,E373C37A8F892361,478.0
MyDogBuster,2008-12-30,16:52:23,1001,2,608986,-,1,0,34316FC4A1FCAFDD,478.0
MyDogBuster,2008-12-30,16:52:50,999,2,608987,-,1,0,33413C1D576878EB,479.0
MyDogBuster,2008-12-30,16:53:09,809,2,608988,-,1,0,A58194A363E5B138,478.0
MyDogBuster,2008-12-30,16:54:05,903,2,608934,-,1,0,44820C5CE5CE1EDA,8074.0
MyDogBuster,2008-12-30,16:56:26,977,2,608988,-,1,0,E559A6E33B5E5A76,428.0
MyDogBuster,2008-12-30,16:56:34,895,2,608989,-,1,0,B215767D30577BF6,428.0
MyDogBuster,2008-12-30,16:56:55,951,2,608989,-,1,0,0F1DE503AC86F188,429.0
MyDogBuster,2008-12-30,16:56:56,955,2,608989,-,1,0,E5BD7910BA619594,427.0
MyDogBuster,2008-12-30,16:57:36,897,2,608989,-,1,0,7C502DF7ADEB2725,478.0
MyDogBuster,2008-12-30,16:57:55,979,2,608989,-,1,0,7595EE3ABD5C6797,478.0
MyDogBuster,2008-12-30,16:58:44,927,2,608990,-,1,0,2D255B3F2D734BF4,478.0
MyDogBuster,2008-12-30,17:00:21,945,2,608990,-,1,0,BA923F11081BE2F6,478.0
MyDogBuster,2008-12-30,17:00:47,873,2,608991,-,1,0,5F0B447DFADAC23C,477.0
MyDogBuster,2008-12-30,17:01:05,855,2,608992,-,1,0,A999F9C09CFE275A,476.0
MyDogBuster,2008-12-30,17:02:08,965,2,608982,-,1,0,212861B914881547,1320.0
MyDogBuster,2008-12-30,17:03:04,975,2,608982,-,1,0,2EA2FAFD47D6BBB5,1322.0
MyDogBuster,2008-12-30,17:03:34,933,2,608992,-,1,0,B96DA1C6B046179A,429.0
MyDogBuster,2008-12-30,17:03:43,975,2,608992,-,1,0,96E8D96B57C0F168,429.0
MyDogBuster,2008-12-30,17:04:03,855,2,608993,-,1,0,420F7E3CB7FF081C,428.0
MyDogBuster,2008-12-30,17:04:06,867,2,608993,-,1,0,3890D0D0F70B5BEC,430.0
MyDogBuster,2008-12-30,17:05:34,889,2,608993,-,1,0,F1F57D8E6A32D703,478.0
MyDogBuster,2008-12-30,17:05:51,949,2,608993,-,1,0,8AE3BC17733CAFEA,477.0
MyDogBuster,2008-12-30,17:06:42,957,2,608993,-,1,0,08FD93D0BB83D69D,478.0
MyDogBuster,2008-12-30,17:08:20,991,2,608993,-,1,0,E01578E7865420EC,479.0
MyDogBuster,2008-12-30,17:08:44,807,2,608994,-,1,0,0355EB284C4ECCD1,477.0
MyDogBuster,2008-12-30,17:09:02,915,2,608994,-,1,0,255BC0A1F8EF4553,477.0
MyDogBuster,2008-12-30,17:10:42,843,2,608995,-,1,0,B377B0368EBDC4D1,428.0
MyDogBuster,2008-12-30,17:10:51,871,2,608995,-,1,0,B106E496625D24D6,428.0
