MyDogBuster,2008-12-27,00:29:12,893,2,607308,-,1,0,696AAB40D8DCFAC9,476.0
MyDogBuster,2008-12-27,00:29:15,899,2,607308,-,1,0,32502B87CD716446,477.0
MyDogBuster,2008-12-27,00:29:32,867,2,607309,-,1,0,7EA68D27265BAA89,426.0
MyDogBuster,2008-12-27,00:29:33,895,2,607309,-,1,0,7453B120F7426183,427.0
MyDogBuster,2008-12-27,00:29:34,987,2,607309,-,1,0,E3392617B0105BD3,427.0
MyDogBuster,2008-12-27,00:29:45,959,2,607308,-,1,0,27117D1D8A0307C1,477.0
MyDogBuster,2008-12-27,00:29:48,977,2,607308,-,1,0,639FED767B498535,477.0
MyDogBuster,2008-12-27,00:29:58,997,2,607309,-,1,0,F42CE614A7549E29,427.0
MyDogBuster,2008-12-27,00:30:14,817,2,607309,-,1,0,61E44F39E1BBCF18,476.0
MyDogBuster,2008-12-27,00:30:19,847,2,607309,-,1,0,701E201D5C359057,477.0
mdettweiler,2008-12-27,00:32:18,933,2,607296,-,1,0,35D5525446B300DE,2035.0
mdettweiler,2008-12-27,00:32:42,841,2,607297,-,1,0,3F92A60041EB48C6,2035.0
mdettweiler,2008-12-27,00:33:07,931,2,607297,-,1,0,BAD9ABA865E29559,2036.0
mdettweiler,2008-12-27,00:35:02,953,2,607298,-,1,0,99AD24E658636999,2034.0
MyDogBuster,2008-12-27,00:36:40,825,2,607312,-,1,0,1CE9216B51E513B2,428.0
MyDogBuster,2008-12-27,00:36:40,827,2,607312,-,1,0,CD8B279414358F08,427.0
MyDogBuster,2008-12-27,00:36:40,849,2,607312,-,1,0,2CE2FF6B3F6EC188,426.0
MyDogBuster,2008-12-27,00:37:04,837,2,607313,-,1,0,16B0DB40FFDBD46F,426.0
MyDogBuster,2008-12-27,00:37:07,961,2,607311,-,1,0,DE9A4EF04CDA495E,475.0
MyDogBuster,2008-12-27,00:37:10,973,2,607311,-,1,0,21405B40CC8B2B23,476.0
MyDogBuster,2008-12-27,00:37:41,899,2,607312,-,1,0,3749A6F54EF6AC9F,476.0
MyDogBuster,2008-12-27,00:37:44,989,2,607312,-,1,0,C24608C86F4FB48B,476.0
MyDogBuster,2008-12-27,00:38:12,957,2,607313,-,1,0,A3E687EBFA903B50,478.0
MyDogBuster,2008-12-27,00:38:15,825,2,607314,-,1,0,98FE169B281648D3,477.0
mdettweiler,2008-12-27,00:39:08,979,2,607299,-,1,0,077CF191ADD58ECB,2039.0
mdettweiler,2008-12-27,00:39:31,965,2,607300,-,1,0,0C2995AB8361719D,2037.0
mdettweiler,2008-12-27,00:39:58,801,2,607301,-,1,0,2A36518CE495AD2D,2040.0
mdettweiler,2008-12-27,00:41:51,885,2,607302,-,1,0,14195C168D400C14,2038.0
MyDogBuster,2008-12-27,00:42:53,895,2,607307,-,1,0,4715E8546190927A,1441.0
MyDogBuster,2008-12-27,00:42:56,805,2,607307,-,1,0,E23A0C5B47326A61,1446.0
MyDogBuster,2008-12-27,00:43:46,973,2,607315,-,1,0,7D8A2E8E15503ECB,426.0
MyDogBuster,2008-12-27,00:43:48,979,2,607315,-,1,0,0DCA0367FC1013E8,428.0
MyDogBuster,2008-12-27,00:43:48,827,2,607316,-,1,0,46E07FEA0F4CD270,428.0
MyDogBuster,2008-12-27,00:44:12,845,2,607316,-,1,0,24C8090FB9ED5D4A,428.0
MyDogBuster,2008-12-27,00:45:03,869,2,607316,-,1,0,765A2238CBC4457B,476.0
MyDogBuster,2008-12-27,00:45:06,983,2,607316,-,1,0,3F4E2CF528FCC962,476.0
MyDogBuster,2008-12-27,00:45:38,819,2,607317,-,1,0,9735EC67F357EE56,477.0
MyDogBuster,2008-12-27,00:45:41,885,2,607318,-,1,0,8D062951A5B6FEBC,477.0
mdettweiler,2008-12-27,00:45:59,805,2,607303,-,1,0,9E8C89AB3C47A46B,2043.0
MyDogBuster,2008-12-27,00:46:08,995,2,607318,-,1,0,C44A234B7A8EECA4,476.0
MyDogBuster,2008-12-27,00:46:12,811,2,607319,-,1,0,243065AB6DC63020,477.0
mdettweiler,2008-12-27,00:46:20,883,2,607303,-,1,0,E79D4AFCE66CDAC7,2039.0
mdettweiler,2008-12-27,00:46:50,857,2,607304,-,1,0,1ACC73677C08AEB7,2046.0
MyDogBuster,2008-12-27,00:47:07,825,2,607310,-,1,0,EB2BF6AB481C0477,1318.0
MyDogBuster,2008-12-27,00:47:50,893,2,607310,-,1,0,0DD17BC8BFF00267,1317.0
mdettweiler,2008-12-27,00:48:40,803,2,607306,-,1,0,D4859E64A51E8FA2,2040.0
MyDogBuster,2008-12-27,00:50:53,805,2,607321,-,1,0,AD7DB26C722DCB30,427.0
MyDogBuster,2008-12-27,00:50:54,855,2,607321,-,1,0,4BE43606B0F1E45E,427.0
MyDogBuster,2008-12-27,00:50:54,931,2,607321,-,1,0,DEA8E7CDA0A30C87,426.0
MyDogBuster,2008-12-27,00:51:19,975,2,607321,-,1,0,E4C08F37F1087E38,427.0
mdettweiler,2008-12-27,00:52:50,945,2,607306,-,1,0,7141FCA26BE3DAEE,2048.0
MyDogBuster,2008-12-27,00:52:58,827,2,607322,-,1,0,B1D5F7C9FDC2410A,475.0
MyDogBuster,2008-12-27,00:53:01,831,2,607322,-,1,0,0AC0AE06828BCADF,476.0
mdettweiler,2008-12-27,00:53:09,901,2,607307,-,1,0,697B87D68624DE97,2042.0
MyDogBuster,2008-12-27,00:53:34,887,2,607322,-,1,0,C07B48C7E63D4857,476.0
MyDogBuster,2008-12-27,00:53:37,893,2,607322,-,1,0,7A0ED4E8A93D21C7,476.0
mdettweiler,2008-12-27,00:53:38,931,2,607307,-,1,0,9A6675C1993672B1,2047.0
MyDogBuster,2008-12-27,00:54:05,987,2,607322,-,1,0,B5BD312E3D4EB1AC,477.0
MyDogBuster,2008-12-27,00:54:10,995,2,607322,-,1,0,BEBB5C89CDF17AAF,478.0
mdettweiler,2008-12-27,00:55:28,915,2,607308,-,1,0,B208585E2D19C268,2041.0
MyDogBuster,2008-12-27,00:58:01,961,2,607323,-,1,0,5CF35C88A778768C,428.0
MyDogBuster,2008-12-27,00:58:01,825,2,607324,-,1,0,990FD023F062D77C,427.0
MyDogBuster,2008-12-27,00:58:01,833,2,607324,-,1,0,59A15FA479718C0C,427.0
MyDogBuster,2008-12-27,00:58:25,869,2,607324,-,1,0,D9469004EE32A54A,426.0
mdettweiler,2008-12-27,00:59:38,885,2,607310,-,1,0,15B7FBF2724A96DA,2049.0
mdettweiler,2008-12-27,01:00:00,917,2,607310,-,1,0,A3F818D4F65F3C37,2047.0
mdettweiler,2008-12-27,01:00:31,923,2,607310,-,1,0,3D6BCDD8F11A54DA,2052.0
MyDogBuster,2008-12-27,01:00:54,909,2,607324,-,1,0,CBC4B005AD06B4B4,476.0
MyDogBuster,2008-12-27,01:00:57,915,2,607324,-,1,0,1502A630961177C2,476.0
MyDogBuster,2008-12-27,01:01:32,953,2,607324,-,1,0,6A3D611290A28961,478.0
MyDogBuster,2008-12-27,01:01:35,987,2,607324,-,1,0,108301F5C461F432,478.0
MyDogBuster,2008-12-27,01:02:01,951,2,607325,-,1,0,DD7555AA7833406E,476.0
MyDogBuster,2008-12-27,01:02:07,955,2,607325,-,1,0,CD16989B072CFFA5,477.0
MyDogBuster,2008-12-27,01:02:30,837,2,607281,-,1,0,E5682E909EA81C88,5718.0
mdettweiler,2008-12-27,01:02:38,951,2,607311,-,1,0,A9ACFCDD29F209AE,2065.0
MyDogBuster,2008-12-27,01:05:08,941,2,607326,-,1,0,D41FD02263AF33A0,427.0
MyDogBuster,2008-12-27,01:05:08,945,2,607326,-,1,0,1518E6EB830E6708,427.0
MyDogBuster,2008-12-27,01:05:09,971,2,607326,-,1,0,9AA594AC4D3F6B0D,428.0
MyDogBuster,2008-12-27,01:05:33,983,2,607326,-,1,0,82BCB085473CF928,428.0
mdettweiler,2008-12-27,01:06:42,975,2,607314,-,1,0,CED60CA6792CD6D4,2064.0
MyDogBuster,2008-12-27,01:06:55,979,2,607319,-,1,0,25954ED8DA71A1EC,1443.0
mdettweiler,2008-12-27,01:06:57,861,2,607315,-,1,0,363BC507F8CB02D2,2055.0
MyDogBuster,2008-12-27,01:06:58,893,2,607320,-,1,0,91342AF23E2B7B2F,1443.0
mdettweiler,2008-12-27,01:07:38,885,2,607315,-,1,0,720051FF13974F9A,2071.0
MyDogBuster,2008-12-27,01:08:49,885,2,607327,-,1,0,B540245DC045A138,475.0
MyDogBuster,2008-12-27,01:08:53,891,2,607327,-,1,0,157A45618E0CFD40,476.0
MyDogBuster,2008-12-27,01:09:06,901,2,607323,-,1,0,0026DBEA7C2846E7,1320.0
mdettweiler,2008-12-27,01:09:27,895,2,607315,-,1,0,EA050C1E5D4A5C16,2065.0
MyDogBuster,2008-12-27,01:09:28,925,2,607327,-,1,0,004D53BFE0E76EAB,477.0
MyDogBuster,2008-12-27,01:09:31,931,2,607327,-,1,0,500CB403FC228D09,477.0
MyDogBuster,2008-12-27,01:09:52,921,2,607323,-,1,0,7C682EDBC1CC3CDA,1322.0
MyDogBuster,2008-12-27,01:09:59,993,2,607327,-,1,0,B61C43E770888121,478.0
MyDogBuster,2008-12-27,01:10:04,825,2,607328,-,1,0,44DE91C2CCADED35,477.0
MyDogBuster,2008-12-27,01:12:14,897,2,607328,-,1,0,559DA68A19EF9D5E,426.0
MyDogBuster,2008-12-27,01:12:15,999,2,607328,-,1,0,8D5F227030B22B3D,427.0
MyDogBuster,2008-12-27,01:12:16,811,2,607329,-,1,0,85843A2338E4FEE5,427.0
MyDogBuster,2008-12-27,01:12:40,847,2,607329,-,1,0,6906F05591D5C722,427.0
mdettweiler,2008-12-27,01:13:30,829,2,607319,-,1,0,405846A2A731BD2A,2062.0
mdettweiler,2008-12-27,01:13:49,859,2,607319,-,1,0,EB416B81040F3CC3,2058.0
mdettweiler,2008-12-27,01:14:26,909,2,607319,-,1,0,48CEE97508BE18A8,2068.0
mdettweiler,2008-12-27,01:16:14,913,2,607319,-,1,0,5F3B27C08D2C9D0D,2063.0
MyDogBuster,2008-12-27,01:16:54,843,2,607331,-,1,0,1CCD3D3F5039A01B,481.0
MyDogBuster,2008-12-27,01:17:02,801,2,607331,-,1,0,17DAB1A39BDDD6E3,493.0
MyDogBuster,2008-12-27,01:17:25,979,2,607331,-,1,0,BCEF25DA379F2D54,477.0
MyDogBuster,2008-12-27,01:17:27,873,2,607332,-,1,0,ACF9CC46FC7DCCDD,476.0
MyDogBuster,2008-12-27,01:18:08,903,2,607332,-,1,0,CDABB93CF1857EA4,489.0
MyDogBuster,2008-12-27,01:18:17,929,2,607332,-,1,0,FD2EAFB091CD39C4,493.0
MyDogBuster,2008-12-27,01:19:21,977,2,607332,-,1,0,E3DF736660878CC8,427.0
MyDogBuster,2008-12-27,01:19:23,805,2,607333,-,1,0,BEC592D15940B5B1,428.0
MyDogBuster,2008-12-27,01:19:23,867,2,607333,-,1,0,0242E014242E5F62,427.0
MyDogBuster,2008-12-27,01:19:47,927,2,607333,-,1,0,F4E0A15724FB582F,427.0
mdettweiler,2008-12-27,01:20:18,951,2,607322,-,1,0,D8D05ECD8CC71066,2059.0
mdettweiler,2008-12-27,01:20:42,859,2,607323,-,1,0,20CE4BFE477E0A86,2062.0
mdettweiler,2008-12-27,01:21:20,891,2,607323,-,1,0,E7B8365CC2DC44B7,2071.0
mdettweiler,2008-12-27,01:23:06,955,2,607323,-,1,0,7CF793629BE1869A,2066.0
MyDogBuster,2008-12-27,01:24:49,873,2,607334,-,1,0,042C9E6E2FD67E38,475.0
MyDogBuster,2008-12-27,01:24:58,885,2,607334,-,1,0,DE90DA09AF8950AE,476.0
MyDogBuster,2008-12-27,01:25:21,887,2,607334,-,1,0,36289840EB7A2A6E,476.0
MyDogBuster,2008-12-27,01:25:25,923,2,607334,-,1,0,53D59F0B9454F642,478.0
MyDogBuster,2008-12-27,01:26:06,993,2,607334,-,1,0,BAB8EF019898E33F,478.0
MyDogBuster,2008-12-27,01:26:13,949,2,607335,-,1,0,A04170572FA52F39,476.0
MyDogBuster,2008-12-27,01:26:29,979,2,607335,-,1,0,0B3858A353298E85,428.0
MyDogBuster,2008-12-27,01:26:30,839,2,607336,-,1,0,80F44F92E51E2BF6,427.0
MyDogBuster,2008-12-27,01:26:30,985,2,607335,-,1,0,D1060EA3F216F161,428.0
MyDogBuster,2008-12-27,01:26:54,923,2,607336,-,1,0,FE659154B612B514,427.0
mdettweiler,2008-12-27,01:27:10,875,2,607324,-,1,0,ED7E6A6A03A3BBFA,2061.0
mdettweiler,2008-12-27,01:27:33,927,2,607324,-,1,0,B3588972B22A7D76,2064.0
mdettweiler,2008-12-27,01:28:08,885,2,607325,-,1,0,5B887CFC6AF16447,2070.0
mdettweiler,2008-12-27,01:29:58,981,2,607325,-,1,0,896F6A28B6360550,2070.0
MyDogBuster,2008-12-27,01:30:57,979,2,607329,-,1,0,912EDBD41700DAE8,1442.0
MyDogBuster,2008-12-27,01:30:58,873,2,607330,-,1,0,D2B69A0270DA90C9,1440.0
MyDogBuster,2008-12-27,01:31:06,913,2,607331,-,1,0,D0F13BFB0F76C26D,1320.0
MyDogBuster,2008-12-27,01:31:50,887,2,607332,-,1,0,1A823DB477C5F7F4,1319.0
MyDogBuster,2008-12-27,01:32:46,949,2,607337,-,1,0,8BD85DD2DDAF3037,477.0
MyDogBuster,2008-12-27,01:32:53,957,2,607337,-,1,0,234343A6F24C1924,476.0
MyDogBuster,2008-12-27,01:33:18,991,2,607337,-,1,0,67BC7664EC828B13,477.0
MyDogBuster,2008-12-27,01:33:22,801,2,607338,-,1,0,BC7BA128EA70EEB8,477.0
MyDogBuster,2008-12-27,01:33:36,939,2,607339,-,1,0,2EBEF4C309D80F26,427.0
MyDogBuster,2008-12-27,01:33:37,935,2,607340,-,1,0,F7D9B28063ED83D1,428.0
MyDogBuster,2008-12-27,01:33:37,861,2,607341,-,1,0,B77B606F3BAAFCB4,427.0
MyDogBuster,2008-12-27,01:34:02,865,2,607341,-,1,0,A985917DDBED657A,428.0
MyDogBuster,2008-12-27,01:34:02,883,2,607339,-,1,0,E6DC0AC20E2532A8,477.0
mdettweiler,2008-12-27,01:34:03,993,2,607326,-,1,0,B58FE6CDCCEF09EC,2065.0
MyDogBuster,2008-12-27,01:34:11,919,2,607339,-,1,0,21063A4D91EEF181,478.0
mdettweiler,2008-12-27,01:34:28,805,2,607327,-,1,0,82FBD90CC18CCDCE,2068.0
mdettweiler,2008-12-27,01:34:59,861,2,607327,-,1,0,245538327603313B,2069.0
mdettweiler,2008-12-27,01:36:48,869,2,607328,-,1,0,BF51268B8423A067,2050.0
MyDogBuster,2008-12-27,01:40:41,1001,2,607342,-,1,0,6CFAC2F4CB000BC9,475.0
MyDogBuster,2008-12-27,01:40:43,981,2,607343,-,1,0,57C2966D52F2D539,427.0
MyDogBuster,2008-12-27,01:40:44,815,2,607344,-,1,0,320BA210DCE70F2D,427.0
MyDogBuster,2008-12-27,01:40:44,825,2,607344,-,1,0,F50C82FEA7918B36,427.0
MyDogBuster,2008-12-27,01:40:48,825,2,607343,-,1,0,24F46866164F20DD,475.0
mdettweiler,2008-12-27,01:40:57,861,2,607329,-,1,0,CBD95D6C44E7CB60,2055.0
MyDogBuster,2008-12-27,01:41:08,837,2,607344,-,1,0,7E34BA5ADA69DA57,426.0
MyDogBuster,2008-12-27,01:41:15,879,2,607343,-,1,0,028767DFD7DA92F5,477.0
mdettweiler,2008-12-27,01:41:16,813,2,607330,-,1,0,B19032EDA34D5ADE,2059.0
MyDogBuster,2008-12-27,01:41:19,943,2,607343,-,1,0,DBA54735DE97DA73,477.0
mdettweiler,2008-12-27,01:41:46,917,2,607330,-,1,0,0DB5D4188B0C36E2,2048.0
MyDogBuster,2008-12-27,01:41:58,861,2,607345,-,1,0,A4D5CE4DF9C69ABF,476.0
MyDogBuster,2008-12-27,01:42:07,909,2,607345,-,1,0,13808DE8DE4C5965,477.0
mdettweiler,2008-12-27,01:43:35,939,2,607331,-,1,0,468D85F37E78D8E7,2049.0
MyDogBuster,2008-12-27,01:47:50,825,2,607346,-,1,0,F5DCC56ADE697EA7,427.0
MyDogBuster,2008-12-27,01:47:51,875,2,607346,-,1,0,A5C45F691312547E,427.0
MyDogBuster,2008-12-27,01:47:52,801,2,607347,-,1,0,1441ACDBE712C6C7,428.0
MyDogBuster,2008-12-27,01:48:15,975,2,607347,-,1,0,CBE10B6F2DA6BF17,427.0
MyDogBuster,2008-12-27,01:48:38,813,2,607346,-,1,0,E101F5E879C4A84F,477.0
MyDogBuster,2008-12-27,01:48:45,849,2,607347,-,1,0,12CA4BDAA790B8E9,477.0
MyDogBuster,2008-12-27,01:49:12,827,2,607348,-,1,0,68F01D471E839B39,477.0
MyDogBuster,2008-12-27,01:49:16,887,2,607348,-,1,0,E30B82782D446EE6,478.0
MyDogBuster,2008-12-27,01:49:55,997,2,607349,-,1,0,A3164230DB9D7B49,477.0
MyDogBuster,2008-12-27,01:50:03,875,2,607350,-,1,0,B44B0CDD83ADF32A,476.0
MyDogBuster,2008-12-27,01:53:05,911,2,607342,-,1,0,D3AC7AD0E8D1544E,1319.0
MyDogBuster,2008-12-27,01:53:49,987,2,607342,-,1,0,4A1890A5533DEDFC,1319.0
MyDogBuster,2008-12-27,01:54:57,891,2,607350,-,1,0,6ECEDB60DEAAC340,428.0
MyDogBuster,2008-12-27,01:54:58,927,2,607350,-,1,0,68CC903AB75FE413,427.0
MyDogBuster,2008-12-27,01:54:58,963,2,607350,-,1,0,F8B2C77DCE3BB123,426.0
MyDogBuster,2008-12-27,01:54:58,891,2,607342,-,1,0,DB035E0A364FA8F3,1441.0
MyDogBuster,2008-12-27,01:54:59,897,2,607342,-,1,0,5E0F3C3E1918629D,1441.0
MyDogBuster,2008-12-27,01:55:23,843,2,607351,-,1,0,BF21639E0C4DAE8A,428.0
MyDogBuster,2008-12-27,01:56:33,855,2,607351,-,1,0,059515420C42989A,475.0
MyDogBuster,2008-12-27,01:56:40,943,2,607351,-,1,0,0F5D51AD355C0B05,475.0
MyDogBuster,2008-12-27,01:57:08,999,2,607351,-,1,0,042E1D0E5E319BC2,477.0
MyDogBuster,2008-12-27,01:57:12,879,2,607352,-,1,0,617417E96DEB6FE9,476.0
MyDogBuster,2008-12-27,01:57:52,929,2,607352,-,1,0,9FFC498385A18F2E,477.0
MyDogBuster,2008-12-27,01:58:00,885,2,607353,-,1,0,231AE99B66B5175D,477.0
MyDogBuster,2008-12-27,02:02:04,887,2,607354,-,1,0,7823E1210C9B27B3,427.0
MyDogBuster,2008-12-27,02:02:05,885,2,607355,-,1,0,8F1F140F0DF7D598,427.0
MyDogBuster,2008-12-27,02:02:05,939,2,607355,-,1,0,239A6D025175C240,427.0
MyDogBuster,2008-12-27,02:02:29,887,2,607356,-,1,0,D49681082491DA12,426.0
MyDogBuster,2008-12-27,02:04:28,905,2,607356,-,1,0,E860275B2542B447,475.0
MyDogBuster,2008-12-27,02:04:36,923,2,607356,-,1,0,5023D8205B42D147,476.0
MyDogBuster,2008-12-27,02:05:04,801,2,607357,-,1,0,E84961AA00BC63C2,476.0
MyDogBuster,2008-12-27,02:05:10,819,2,607357,-,1,0,AF9F0CF59D824980,478.0
MyDogBuster,2008-12-27,02:05:49,825,2,607357,-,1,0,E0C91162E4CD3741,477.0
MyDogBuster,2008-12-27,02:05:57,829,2,607357,-,1,0,F03F0CA7D0FE4F61,477.0
MyDogBuster,2008-12-27,02:09:11,861,2,607357,-,1,0,D3351A8F68AF5CC2,427.0
MyDogBuster,2008-12-27,02:09:12,889,2,607357,-,1,0,74A02FEA6E680A0E,427.0
MyDogBuster,2008-12-27,02:09:13,901,2,607357,-,1,0,788176D2459BB0E9,428.0
MyDogBuster,2008-12-27,02:09:36,915,2,607357,-,1,0,F1E7122AF52B4528,427.0
MyDogBuster,2008-12-27,02:12:24,955,2,607357,-,1,0,A80914D4D648EE22,476.0
MyDogBuster,2008-12-27,02:12:31,967,2,607357,-,1,0,F427F1DE4FC3D279,475.0
MyDogBuster,2008-12-27,02:13:01,843,2,607358,-,1,0,A318BB8CD886489E,477.0
MyDogBuster,2008-12-27,02:13:06,857,2,607358,-,1,0,8BD182696B6B4272,476.0
MyDogBuster,2008-12-27,02:13:46,875,2,607358,-,1,0,F38265C9957DCEB2,478.0
MyDogBuster,2008-12-27,02:13:53,923,2,607358,-,1,0,7E57212D185DFA94,476.0
MyDogBuster,2008-12-27,02:15:05,895,2,607353,-,1,0,99E938017F33FE17,1320.0
MyDogBuster,2008-12-27,02:15:47,827,2,607354,-,1,0,717890BB6C5CB6BB,1318.0
MyDogBuster,2008-12-27,02:16:19,935,2,607358,-,1,0,B99CAB0C1F67BD1F,428.0
MyDogBuster,2008-12-27,02:16:19,909,2,607359,-,1,0,A355D198E20F24E8,427.0
MyDogBuster,2008-12-27,02:16:19,895,2,607359,-,1,0,805729249FBE06B1,427.0
MyDogBuster,2008-12-27,02:16:43,951,2,607359,-,1,0,36BD4C79BF841FE7,427.0
MyDogBuster,2008-12-27,02:18:59,825,2,607356,-,1,0,E6CEE41BDAB1DDE3,1440.0
MyDogBuster,2008-12-27,02:19:04,969,2,607355,-,1,0,F4BA99C730B7ECBB,1446.0
MyDogBuster,2008-12-27,02:20:20,843,2,607360,-,1,0,41362EBE8EE96753,476.0
MyDogBuster,2008-12-27,02:20:27,855,2,607360,-,1,0,EA42B34803E6639A,476.0
MyDogBuster,2008-12-27,02:20:57,875,2,607360,-,1,0,7B49A4F92A2E6452,476.0
MyDogBuster,2008-12-27,02:21:03,933,2,607360,-,1,0,E22E45E074DC1C7B,477.0
MyDogBuster,2008-12-27,02:21:42,861,2,607361,-,1,0,2E10478C5FFE0D36,476.0
MyDogBuster,2008-12-27,02:21:50,865,2,607361,-,1,0,3CCC56FE497659B7,477.0
MyDogBuster,2008-12-27,02:23:26,979,2,607361,-,1,0,6200F8408F2759CA,427.0
MyDogBuster,2008-12-27,02:23:26,977,2,607362,-,1,0,2D0ADA15C8C1E582,427.0
MyDogBuster,2008-12-27,02:23:27,939,2,607363,-,1,0,435B6F0ED0D78A83,428.0
MyDogBuster,2008-12-27,02:23:51,945,2,607363,-,1,0,C92FC41CDE581E41,428.0
MyDogBuster,2008-12-27,02:28:16,983,2,607364,-,1,0,6102A060007DF409,476.0
MyDogBuster,2008-12-27,02:28:23,811,2,607365,-,1,0,26880D8D6FB9B3A0,476.0
MyDogBuster,2008-12-27,02:28:54,817,2,607365,-,1,0,F9E9A6641610E848,477.0
MyDogBuster,2008-12-27,02:29:00,825,2,607365,-,1,0,155A93555BDB0307,477.0
MyDogBuster,2008-12-27,02:29:39,867,2,607365,-,1,0,7DC98A1272B33642,477.0
MyDogBuster,2008-12-27,02:29:46,895,2,607365,-,1,0,02596E5F0E33E530,476.0
MyDogBuster,2008-12-27,02:30:33,997,2,607365,-,1,0,E73248DB704E5157,426.0
MyDogBuster,2008-12-27,02:30:33,915,2,607365,-,1,0,7AAE5FDB4EE3777C,427.0
MyDogBuster,2008-12-27,02:30:33,955,2,607365,-,1,0,29C5C809E9223A48,427.0
MyDogBuster,2008-12-27,02:30:58,813,2,607366,-,1,0,8FEE154ABAE4E746,427.0
MyDogBuster,2008-12-27,02:36:11,815,2,607366,-,1,0,39C234DBAD13C8F1,475.0
MyDogBuster,2008-12-27,02:36:18,861,2,607366,-,1,0,438691409B0D21CD,475.0
MyDogBuster,2008-12-27,02:36:51,917,2,607366,-,1,0,E43E43E47B014EAF,478.0
MyDogBuster,2008-12-27,02:36:56,825,2,607367,-,1,0,786BD3AEAC65BF6E,476.0
MyDogBuster,2008-12-27,02:37:04,871,2,607361,-,1,0,E5FA606F4DEBD380,1319.0
MyDogBuster,2008-12-27,02:37:35,841,2,607367,-,1,0,540EE6C8417CBA3D,476.0
MyDogBuster,2008-12-27,02:37:39,839,2,607368,-,1,0,237695724FE18F79,426.0
MyDogBuster,2008-12-27,02:37:40,809,2,607368,-,1,0,549E6D14AAB21D20,427.0
MyDogBuster,2008-12-27,02:37:41,845,2,607368,-,1,0,30144F0395724B97,428.0
MyDogBuster,2008-12-27,02:37:43,939,2,607367,-,1,0,928860BE5E96A27C,477.0
MyDogBuster,2008-12-27,02:37:44,833,2,607328,-,1,0,029DE785887A2ED7,5714.0
MyDogBuster,2008-12-27,02:37:47,879,2,607361,-,1,0,2E56A7159DCF6D00,1320.0
MyDogBuster,2008-12-27,02:38:05,887,2,607368,-,1,0,2F68606382DBAC6C,427.0
MyDogBuster,2008-12-27,02:43:02,973,2,607363,-,1,0,83CB9E5A949377A5,1443.0
MyDogBuster,2008-12-27,02:43:04,959,2,607364,-,1,0,11B2734506F59B12,1440.0
MyDogBuster,2008-12-27,02:44:06,899,2,607368,-,1,0,E5875CFE1D6CEACE,475.0
MyDogBuster,2008-12-27,02:44:14,909,2,607368,-,1,0,236F7F322CE82842,476.0
MyDogBuster,2008-12-27,02:44:46,851,2,607370,-,1,0,5B74A303287F1752,426.0
MyDogBuster,2008-12-27,02:44:47,801,2,607370,-,1,0,C025BD4E856B0AE5,428.0
MyDogBuster,2008-12-27,02:44:47,861,2,607370,-,1,0,C9603B3B24A1EA8B,426.0
MyDogBuster,2008-12-27,02:44:47,861,2,607369,-,1,0,CA98E8BE0EBEE5AB,476.0
MyDogBuster,2008-12-27,02:44:54,939,2,607369,-,1,0,2EBC52F433A3F527,478.0
MyDogBuster,2008-12-27,02:45:12,909,2,607371,-,1,0,B26D5BDFAFB8D98B,427.0
MyDogBuster,2008-12-27,02:45:31,999,2,607369,-,1,0,179FAE8661ED6EDC,476.0
MyDogBuster,2008-12-27,02:45:39,927,2,607370,-,1,0,1919C8613EF99342,476.0
MyDogBuster,2008-12-27,02:51:54,899,2,607372,-,1,0,D04B1234D19648F3,428.0
MyDogBuster,2008-12-27,02:51:54,933,2,607372,-,1,0,542034405CA4E4D9,427.0
MyDogBuster,2008-12-27,02:51:54,999,2,607372,-,1,0,2895A9FEB7FBE5E3,427.0
MyDogBuster,2008-12-27,02:52:03,863,2,607372,-,1,0,10694FFD76E2F2F0,477.0
MyDogBuster,2008-12-27,02:52:10,887,2,607372,-,1,0,AC23B06870B1EF2B,477.0
MyDogBuster,2008-12-27,02:52:19,991,2,607373,-,1,0,C3A490110EA07BBE,427.0
MyDogBuster,2008-12-27,02:52:44,837,2,607373,-,1,0,5207A086675C863C,477.0
MyDogBuster,2008-12-27,02:52:51,889,2,607373,-,1,0,9DD643AAF62F47C5,477.0
MyDogBuster,2008-12-27,02:53:28,825,2,607374,-,1,0,DA24644C0C5DDA3A,477.0
MyDogBuster,2008-12-27,02:53:35,851,2,607374,-,1,0,0C3AE12393E01FE2,476.0
MyDogBuster,2008-12-27,02:59:00,965,2,607374,-,1,0,0657FE8061E5E092,426.0
MyDogBuster,2008-12-27,02:59:01,871,2,607375,-,1,0,03F460FD0D3C2C1C,427.0
MyDogBuster,2008-12-27,02:59:01,917,2,607374,-,1,0,294C2C29B17EA543,427.0
MyDogBuster,2008-12-27,02:59:02,975,2,607369,-,1,0,59851ED6755D792A,1318.0
MyDogBuster,2008-12-27,02:59:26,869,2,607376,-,1,0,60F4F0DB55802AA4,427.0
MyDogBuster,2008-12-27,02:59:48,861,2,607371,-,1,0,EBFAA1C12FD58462,1321.0
MyDogBuster,2008-12-27,02:59:58,925,2,607375,-,1,0,DBA1519CCBB8456B,475.0
MyDogBuster,2008-12-27,03:00:05,939,2,607375,-,1,0,33F67DFF6DA03442,475.0
MyDogBuster,2008-12-27,03:00:40,935,2,607376,-,1,0,98A9DA2F08DD3EF1,476.0
MyDogBuster,2008-12-27,03:00:48,983,2,607376,-,1,0,C7CC748D1B416874,477.0
