MyDogBuster,2009-04-29,11:21:03,969,2,675179,-,1,0,B714BD1954A65E50,587.0
MyDogBuster,2009-04-29,11:21:58,985,2,675179,-,1,0,CF4968EA080A757F,588.0
MyDogBuster,2009-04-29,11:23:26,927,2,675180,-,1,0,BAFBE7D4A28E5CF4,647.0
MyDogBuster,2009-04-29,11:25:45,965,2,675180,-,1,0,1618B546CAD7C68E,647.0
MyDogBuster,2009-04-29,11:26:00,847,2,675181,-,1,0,BD5F16675CD5C2FD,586.0
MyDogBuster,2009-04-29,11:26:52,819,2,675181,-,1,0,EE4AE4100A8C9399,647.0
MyDogBuster,2009-04-29,11:27:11,889,2,675181,-,1,0,5681FF5E35B28AFD,647.0
MyDogBuster,2009-04-29,11:27:28,937,2,675181,-,1,0,B9A0DE6F7EA04D2E,587.0
MyDogBuster,2009-04-29,11:29:07,957,2,675181,-,1,0,F4D0565C7CD1DE72,647.0
MyDogBuster,2009-04-29,11:29:40,961,2,675181,-,1,0,85AF07B732D46F0F,647.0
MyDogBuster,2009-04-29,11:30:15,987,2,675181,-,1,0,C32438EBF63F5B64,649.0
MyDogBuster,2009-04-29,11:30:41,825,2,675182,-,1,0,7A1875AFB3E38987,648.0
MyDogBuster,2009-04-29,11:30:45,843,2,675182,-,1,0,5680E7D2EBAD8E88,582.0
MyDogBuster,2009-04-29,11:31:37,887,2,675182,-,1,0,66BF629224D6A3A8,579.0
MyDogBuster,2009-04-29,11:33:54,827,2,675182,-,1,0,BF7911204F062D7B,818.0
MyDogBuster,2009-04-29,11:34:18,941,2,675182,-,1,0,715D9A15B7D0FCE6,653.0
MyDogBuster,2009-04-29,11:35:39,825,2,675183,-,1,0,8EDEE5DB29CD11CD,579.0
MyDogBuster,2009-04-29,11:36:38,963,2,675182,-,1,0,5DA189E646F31513,653.0
MyDogBuster,2009-04-29,11:37:07,891,2,675183,-,1,0,A079F35E03E83D74,580.0
MyDogBuster,2009-04-29,11:37:44,859,2,675183,-,1,0,B58EEACF6B66DDE3,653.0
MyDogBuster,2009-04-29,11:38:03,871,2,675183,-,1,0,7B619F410B52EBD2,652.0
MyDogBuster,2009-04-29,11:39:57,963,2,675183,-,1,0,FA3648D1270E943F,650.0
MyDogBuster,2009-04-29,11:40:25,849,2,675184,-,1,0,4316100F777D6425,580.0
MyDogBuster,2009-04-29,11:40:26,803,2,675184,-,1,0,775E1740A5D4E7EF,646.0
MyDogBuster,2009-04-29,11:41:00,813,2,675184,-,1,0,86C743189DEB60C6,645.0
MyDogBuster,2009-04-29,11:41:17,855,2,675184,-,1,0,7EB736FA210C93FF,580.0
MyDogBuster,2009-04-29,11:41:34,843,2,675184,-,1,0,DC3FC04D5988AFFE,653.0
MyDogBuster,2009-04-29,11:45:02,811,2,675185,-,1,0,5B769BC1701937A0,644.0
MyDogBuster,2009-04-29,11:45:19,831,2,675185,-,1,0,65A61597362BBED3,580.0
MyDogBuster,2009-04-29,11:46:47,889,2,675185,-,1,0,DBC3A8B69DB8CF4C,580.0
MyDogBuster,2009-04-29,11:47:10,863,2,675184,-,1,0,43475E582038105D,796.0
MyDogBuster,2009-04-29,11:47:23,861,2,675185,-,1,0,6541CE8A9D6DC51D,645.0
MyDogBuster,2009-04-29,11:48:30,807,2,675186,-,1,0,B0715BE1D188768E,646.0
MyDogBuster,2009-04-29,11:48:50,873,2,675186,-,1,0,31A9DB6F89D22908,647.0
MyDogBuster,2009-04-29,11:50:04,871,2,675187,-,1,0,45EA7D5D273A84D3,579.0
MyDogBuster,2009-04-29,11:50:44,921,2,675186,-,1,0,0B12701404167708,647.0
MyDogBuster,2009-04-29,11:50:56,827,2,675188,-,1,0,D82ACA7E481FFC67,579.0
MyDogBuster,2009-04-29,11:51:10,883,2,675187,-,1,0,703FEE960FB3E452,644.0
MyDogBuster,2009-04-29,11:51:44,999,2,675187,-,1,0,AAE446464BD56138,644.0
MyDogBuster,2009-04-29,11:52:22,845,2,675188,-,1,0,7561F72893DF5EC8,648.0
MyDogBuster,2009-04-29,11:54:59,935,2,675188,-,1,0,82A85538390C336B,581.0
MyDogBuster,2009-04-29,11:55:46,897,2,675188,-,1,0,C25BB6AA1F21D8B0,645.0
MyDogBuster,2009-04-29,11:56:27,993,2,675188,-,1,0,4E36ADFADF70C666,580.0
MyDogBuster,2009-04-29,11:58:09,919,2,675189,-,1,0,F89F4A7445E63D68,646.0
MyDogBuster,2009-04-29,11:59:17,971,2,675190,-,1,0,FBB5F08EFC85105C,647.0
MyDogBuster,2009-04-29,11:59:37,841,2,675191,-,1,0,12B469CB38D4BC4D,648.0
MyDogBuster,2009-04-29,11:59:44,889,2,675191,-,1,0,0074734A74D9DA50,580.0
MyDogBuster,2009-04-29,12:00:36,809,2,675192,-,1,0,8D252B2F6F5D5D26,580.0
MyDogBuster,2009-04-29,12:00:41,895,2,675189,-,1,0,C32E74752F47FE50,811.0
MyDogBuster,2009-04-29,12:01:31,943,2,675191,-,1,0,82AD3853AEC404B3,647.0
MyDogBuster,2009-04-29,12:01:54,899,2,675192,-,1,0,AB2E1FE62E3D74F9,644.0
MyDogBuster,2009-04-29,12:02:28,903,2,675192,-,1,0,BF5E670B7FF5BF07,644.0
MyDogBuster,2009-04-29,12:03:09,813,2,675194,-,1,0,28B02B963A74F8A6,647.0
MyDogBuster,2009-04-29,12:04:39,827,2,675194,-,1,0,8CE863A0EE2A9C66,580.0
MyDogBuster,2009-04-29,12:06:07,857,2,675194,-,1,0,2DB0A4AA5152C192,580.0
MyDogBuster,2009-04-29,12:06:31,837,2,675194,-,1,0,3A8206CE1CD4E052,645.0
MyDogBuster,2009-04-29,12:08:52,885,2,675194,-,1,0,23688282892ADC80,644.0
MyDogBuster,2009-04-29,12:09:23,993,2,675194,-,1,0,4E7D4CBF79E3CD9C,579.0
MyDogBuster,2009-04-29,12:10:03,951,2,675194,-,1,0,2743F270445D39A4,646.0
MyDogBuster,2009-04-29,12:10:15,943,2,675195,-,1,0,7AA5CABD913148B5,579.0
MyDogBuster,2009-04-29,12:10:24,971,2,675194,-,1,0,60C8755AAF80D8F7,647.0
MyDogBuster,2009-04-29,12:12:18,905,2,675196,-,1,0,B9FD85832F939D8C,647.0
MyDogBuster,2009-04-29,12:12:38,923,2,675196,-,1,0,C23CACF5049EBBA5,644.0
MyDogBuster,2009-04-29,12:13:12,939,2,675196,-,1,0,EF614BF8A269C475,644.0
MyDogBuster,2009-04-29,12:13:57,957,2,675196,-,1,0,885FA9927EFC3088,648.0
MyDogBuster,2009-04-29,12:14:18,965,2,675196,-,1,0,A67F559A900D9CF0,580.0
MyDogBuster,2009-04-29,12:14:46,873,2,675196,-,1,0,92406083E2DABF52,845.0
MyDogBuster,2009-04-29,12:15:46,989,2,675196,-,1,0,DD1A283FC64091F9,580.0
MyDogBuster,2009-04-29,12:17:15,825,2,675197,-,1,0,89B3C8610D00AB10,644.0
MyDogBuster,2009-04-29,12:19:03,937,2,675197,-,1,0,6CDCE2EDE912F643,580.0
MyDogBuster,2009-04-29,12:19:37,879,2,675197,-,1,0,1AB617A968CA0EC4,645.0
MyDogBuster,2009-04-29,12:19:54,861,2,675198,-,1,0,CE9EC78EEA662296,579.0
MyDogBuster,2009-04-29,12:20:50,981,2,675197,-,1,0,04EB9081145ACCF7,647.0
MyDogBuster,2009-04-29,12:21:10,881,2,675198,-,1,0,13DE34B15D6C689C,647.0
MyDogBuster,2009-04-29,12:23:05,893,2,675198,-,1,0,4B9950C6A83DA922,647.0
MyDogBuster,2009-04-29,12:23:22,885,2,675199,-,1,0,E7B9837B54CD2F9B,644.0
MyDogBuster,2009-04-29,12:23:55,891,2,675199,-,1,0,2BF9382758057774,643.0
MyDogBuster,2009-04-29,12:23:57,933,2,675199,-,1,0,80E0D86A84138AD4,579.0
MyDogBuster,2009-04-29,12:24:44,925,2,675199,-,1,0,9436895811F99BB9,647.0
MyDogBuster,2009-04-29,12:25:25,811,2,675201,-,1,0,D250E7A452E81CB9,579.0
MyDogBuster,2009-04-29,12:28:00,877,2,675201,-,1,0,05E977C24F87FB7B,645.0
MyDogBuster,2009-04-29,12:28:31,923,2,675200,-,1,0,7C0E92211FC4F16D,825.0
MyDogBuster,2009-04-29,12:28:42,937,2,675201,-,1,0,34BE5C3A3131469D,579.0
MyDogBuster,2009-04-29,12:29:33,821,2,675202,-,1,0,A6FE2A61FC066537,579.0
MyDogBuster,2009-04-29,12:30:21,813,2,675202,-,1,0,E11FB345D69F23C2,644.0
MyDogBuster,2009-04-29,12:31:37,827,2,675202,-,1,0,A48CDDC7ED2209D4,647.0
MyDogBuster,2009-04-29,12:31:56,855,2,675202,-,1,0,E91F46A7AD19D606,646.0
MyDogBuster,2009-04-29,12:33:37,813,2,675203,-,1,0,681FD6410A3B1BA5,580.0
MyDogBuster,2009-04-29,12:33:52,873,2,675202,-,1,0,B861E003DCE9C181,647.0
MyDogBuster,2009-04-29,12:34:06,983,2,675202,-,1,0,C799DE0F26B8CC4E,644.0
MyDogBuster,2009-04-29,12:34:39,987,2,675202,-,1,0,2D1F2C3062549CCA,644.0
MyDogBuster,2009-04-29,12:35:05,921,2,675203,-,1,0,8798071007E01D46,580.0
MyDogBuster,2009-04-29,12:35:32,901,2,675203,-,1,0,5E6F99E69323507F,648.0
MyDogBuster,2009-04-29,12:38:22,887,2,675204,-,1,0,FB43B2C5C9FF5BD7,580.0
MyDogBuster,2009-04-29,12:38:44,999,2,675203,-,1,0,758D71496976C0F9,644.0
MyDogBuster,2009-04-29,12:39:13,987,2,675204,-,1,0,EC58E263743825B9,580.0
MyDogBuster,2009-04-29,12:41:06,805,2,675205,-,1,0,6A40B524F31C7627,645.0
MyDogBuster,2009-04-29,12:41:52,875,2,675204,-,1,0,AAF5CF872E287326,801.0
MyDogBuster,2009-04-29,12:42:24,859,2,675205,-,1,0,6A794F4757089B2F,647.0
MyDogBuster,2009-04-29,12:42:43,871,2,675205,-,1,0,55B5E979FD5B3BBA,647.0
MyDogBuster,2009-04-29,12:43:17,813,2,675206,-,1,0,C99E0E9D5BBA071D,580.0
MyDogBuster,2009-04-29,12:44:38,873,2,675206,-,1,0,5C3E10ACD687B38F,646.0
MyDogBuster,2009-04-29,12:44:45,953,2,675206,-,1,0,8AB1DBDFECEF8114,580.0
MyDogBuster,2009-04-29,12:44:49,875,2,675206,-,1,0,E084BAD2222835F6,643.0
MyDogBuster,2009-04-29,12:45:22,935,2,675206,-,1,0,D4DE0EC079C9D46D,643.0
MyDogBuster,2009-04-29,12:46:18,971,2,675206,-,1,0,16C743E6E6FBC096,646.0
MyDogBuster,2009-04-29,12:48:01,983,2,675206,-,1,0,EAB630E51FC959CA,579.0
MyDogBuster,2009-04-29,12:48:52,831,2,675207,-,1,0,8E24C6A8A1C9A63D,580.0
MyDogBuster,2009-04-29,12:49:29,805,2,675207,-,1,0,552B69B056718B8A,645.0
MyDogBuster,2009-04-29,12:51:50,861,2,675207,-,1,0,0CB1264BF4F823D3,644.0
MyDogBuster,2009-04-29,12:52:56,813,2,675208,-,1,0,894B71E26D4A2CE4,579.0
MyDogBuster,2009-04-29,12:53:10,973,2,675207,-,1,0,EE3856A2870F6089,646.0
MyDogBuster,2009-04-29,12:53:30,975,2,675207,-,1,0,119A0A37A408176B,647.0
MyDogBuster,2009-04-29,12:54:25,923,2,675208,-,1,0,E178D9CCAB030FA4,580.0
MyDogBuster,2009-04-29,12:55:26,899,2,675208,-,1,0,FBDC7192C6F16870,648.0
MyDogBuster,2009-04-29,12:55:26,951,2,675207,-,1,0,F08D102E3B9C9460,814.0
MyDogBuster,2009-04-29,12:55:34,847,2,675209,-,1,0,1A47D93D389C1D5E,645.0
MyDogBuster,2009-04-29,12:56:08,885,2,675209,-,1,0,FF16A97E183AE51F,646.0
MyDogBuster,2009-04-29,12:57:06,925,2,675209,-,1,0,6881340441F93A99,648.0
MyDogBuster,2009-04-29,12:57:41,967,2,675209,-,1,0,B5AFB9DC8657270D,580.0
MyDogBuster,2009-04-29,12:58:31,969,2,675209,-,1,0,68616B31F563F15D,579.0
MyDogBuster,2009-04-29,13:00:13,885,2,675210,-,1,0,A5DB2C01D6A816F6,644.0
MyDogBuster,2009-04-29,13:02:34,977,2,675210,-,1,0,71A07AD1C9DA021F,644.0
MyDogBuster,2009-04-29,13:02:36,829,2,675211,-,1,0,12B4673790F0D0A9,580.0
MyDogBuster,2009-04-29,13:03:57,843,2,675211,-,1,0,489D80221177AF8D,647.0
MyDogBuster,2009-04-29,13:04:05,975,2,675211,-,1,0,0AC05FC5E64D18C4,580.0
MyDogBuster,2009-04-29,13:04:17,969,2,675211,-,1,0,45122529F1F066FA,647.0
MyDogBuster,2009-04-29,13:06:12,843,2,675212,-,1,0,8ED72B3140F2641D,647.0
MyDogBuster,2009-04-29,13:06:17,929,2,675212,-,1,0,209735C17E04CB94,643.0
MyDogBuster,2009-04-29,13:06:52,957,2,675212,-,1,0,381CCBA41F03FE09,644.0
MyDogBuster,2009-04-29,13:07:20,849,2,675213,-,1,0,1AB4936EE132C5C0,580.0
MyDogBuster,2009-04-29,13:07:54,819,2,675213,-,1,0,FC566E580C082477,648.0
MyDogBuster,2009-04-29,13:08:11,867,2,675213,-,1,0,14DA33F69811074E,580.0
MyDogBuster,2009-04-29,13:08:55,885,2,675212,-,1,0,B6455D198FD99B77,809.0
MyDogBuster,2009-04-29,13:10:58,889,2,675213,-,1,0,98B89B6CA9005E24,645.0
MyDogBuster,2009-04-29,13:12:15,945,2,675214,-,1,0,D007C813483CBDC0,579.0
MyDogBuster,2009-04-29,13:13:18,903,2,675214,-,1,0,1F2102369F99B358,644.0
MyDogBuster,2009-04-29,13:13:45,829,2,675215,-,1,0,D5B9EA627A14F0B2,580.0
MyDogBuster,2009-04-29,13:14:43,825,2,675215,-,1,0,E45E908FDC43A333,646.0
MyDogBuster,2009-04-29,13:15:03,859,2,675215,-,1,0,DE9BED6AEEAFB94F,646.0
MyDogBuster,2009-04-29,13:16:59,913,2,675215,-,1,0,6B42F02201D81933,579.0
MyDogBuster,2009-04-29,13:17:00,861,2,675215,-,1,0,540869156120CC63,648.0
MyDogBuster,2009-04-29,13:17:02,871,2,675215,-,1,0,7DB837582E419BA6,645.0
MyDogBuster,2009-04-29,13:17:37,885,2,675215,-,1,0,68D52198A9398932,645.0
MyDogBuster,2009-04-29,13:17:50,803,2,675216,-,1,0,CB062D33CFD337E9,579.0
MyDogBuster,2009-04-29,13:18:42,915,2,675215,-,1,0,0FBB813EA1FCC31B,648.0
MyDogBuster,2009-04-29,13:21:42,903,2,675216,-,1,0,B5C9521BD9C0DAA0,644.0
MyDogBuster,2009-04-29,13:21:55,993,2,675216,-,1,0,0ED5FD778DD5F78F,580.0
MyDogBuster,2009-04-29,13:22:22,845,2,675216,-,1,0,6BA62ECC2A6F6DD2,807.0
MyDogBuster,2009-04-29,13:23:25,831,2,675217,-,1,0,E04562286B421629,580.0
MyDogBuster,2009-04-29,13:24:03,819,2,675217,-,1,0,01D7BEABA9E65CE2,645.0
MyDogBuster,2009-04-29,13:25:30,847,2,675217,-,1,0,7636B8E6B9799911,647.0
MyDogBuster,2009-04-29,13:25:51,901,2,675217,-,1,0,78038A034314E911,648.0
MyDogBuster,2009-04-29,13:26:40,957,2,675217,-,1,0,20EFC000C5FCB4EE,581.0
MyDogBuster,2009-04-29,13:27:30,875,2,675218,-,1,0,E2ADC35AF3F29FC3,580.0
MyDogBuster,2009-04-29,13:27:45,815,2,675218,-,1,0,2BAD36EEB7AA5955,643.0
MyDogBuster,2009-04-29,13:27:47,813,2,675218,-,1,0,3A3D7055E50AAA27,648.0
MyDogBuster,2009-04-29,13:28:20,825,2,675218,-,1,0,7D2977A91F2771BA,644.0
MyDogBuster,2009-04-29,13:29:30,985,2,675219,-,1,0,8E6408161CFD5922,648.0
MyDogBuster,2009-04-29,13:31:34,897,2,675220,-,1,0,7B7435EA416F92B5,579.0
MyDogBuster,2009-04-29,13:32:27,833,2,675220,-,1,0,160E58DCEAF54A71,645.0
MyDogBuster,2009-04-29,13:33:05,939,2,675220,-,1,0,8006451B7A6A141B,580.0
MyDogBuster,2009-04-29,13:34:47,989,2,675220,-,1,0,7106AB8C1901DAFD,644.0
MyDogBuster,2009-04-29,13:36:01,915,2,675220,-,1,0,90B61BBA6B083ACC,819.0
MyDogBuster,2009-04-29,13:36:16,829,2,675221,-,1,0,A42BC3AFE57F7672,646.0
MyDogBuster,2009-04-29,13:36:19,879,2,675221,-,1,0,A07A1742AF038B9D,579.0
MyDogBuster,2009-04-29,13:36:37,837,2,675221,-,1,0,90131BCAEE287031,646.0
MyDogBuster,2009-04-29,13:37:08,889,2,675221,-,1,0,DCEAE683A2857464,578.0
MyDogBuster,2009-04-29,13:38:30,937,2,675221,-,1,0,AAC11F011FCEF611,645.0
MyDogBuster,2009-04-29,13:38:33,957,2,675221,-,1,0,AF402DF1E6F86E1C,646.0
MyDogBuster,2009-04-29,13:39:04,801,2,675222,-,1,0,833AF777E475820C,644.0
MyDogBuster,2009-04-29,13:40:17,807,2,675222,-,1,0,43B5E2A89BCF22BC,647.0
MyDogBuster,2009-04-29,13:41:14,1001,2,675222,-,1,0,F0433A246ABFCAD9,580.0
MyDogBuster,2009-04-29,13:42:44,871,2,675223,-,1,0,CC63F8049D4C0EED,579.0
MyDogBuster,2009-04-29,13:43:11,859,2,675223,-,1,0,B99EF4B7FF31DE47,644.0
MyDogBuster,2009-04-29,13:45:32,885,2,675223,-,1,0,253B18663A242411,645.0
MyDogBuster,2009-04-29,13:45:59,903,2,675224,-,1,0,C9E2F5E8CC8437EF,580.0
MyDogBuster,2009-04-29,13:46:48,957,2,675224,-,1,0,C7ADE4C39E12B539,580.0
MyDogBuster,2009-04-29,13:47:03,873,2,675224,-,1,0,D55E0F527EEFEEF4,647.0
MyDogBuster,2009-04-29,13:47:24,917,2,675224,-,1,0,9215977C757ABB9E,647.0
MyDogBuster,2009-04-29,13:49:13,959,2,675224,-,1,0,84EEBB0E7C3BA160,643.0
MyDogBuster,2009-04-29,13:49:15,843,2,675224,-,1,0,D6E7375C88E04A1E,794.0
MyDogBuster,2009-04-29,13:49:21,819,2,675225,-,1,0,55C9AC87FFF2DA9A,648.0
MyDogBuster,2009-04-29,13:49:47,885,2,675225,-,1,0,B025CBE02D53F981,643.0
MyDogBuster,2009-04-29,13:50:53,895,2,675225,-,1,0,77C75B18FAA780F1,579.0
MyDogBuster,2009-04-29,13:51:04,889,2,675225,-,1,0,F7E70B825B001760,647.0
MyDogBuster,2009-04-29,13:52:24,921,2,675225,-,1,0,06537FFFEC80D960,580.0
MyDogBuster,2009-04-29,13:53:55,887,2,675226,-,1,0,024458E784A0994E,644.0
MyDogBuster,2009-04-29,13:55:38,941,2,675226,-,1,0,3B35617D712D66EE,579.0
MyDogBuster,2009-04-29,13:56:15,911,2,675226,-,1,0,1915967C6E5DE96F,643.0
MyDogBuster,2009-04-29,13:56:26,993,2,675226,-,1,0,512F386FB6816EA6,578.0
MyDogBuster,2009-04-29,13:57:49,813,2,675227,-,1,0,E1D4471B80D02DBB,646.0
MyDogBuster,2009-04-29,13:58:10,883,2,675227,-,1,0,09AD695D3EA2FF8B,646.0
MyDogBuster,2009-04-29,13:59:58,969,2,675228,-,1,0,648EE6DCCC53CA5D,645.0
MyDogBuster,2009-04-29,14:00:08,931,2,675229,-,1,0,328D1CAB6A700174,647.0
MyDogBuster,2009-04-29,14:00:32,987,2,675229,-,1,0,C942B539B98F644E,645.0
MyDogBuster,2009-04-29,14:00:33,843,2,675230,-,1,0,ED62ED074ED0D157,580.0
MyDogBuster,2009-04-29,14:01:52,851,2,675230,-,1,0,17075D5BAAAF31DA,648.0
MyDogBuster,2009-04-29,14:02:03,857,2,675230,-,1,0,ACA030F48FC8EB84,579.0
MyDogBuster,2009-04-29,14:02:42,919,2,675229,-,1,0,CC758A8FBFD87CBC,807.0
MyDogBuster,2009-04-29,14:04:39,885,2,675230,-,1,0,3483CF9045678106,644.0
MyDogBuster,2009-04-29,14:05:18,927,2,675230,-,1,0,D24EA2822406788E,580.0
MyDogBuster,2009-04-29,14:06:07,873,2,675231,-,1,0,1F72DE042BF67DAA,581.0
MyDogBuster,2009-04-29,14:07:00,971,2,675230,-,1,0,43EC81D0C6B4DFC5,645.0
MyDogBuster,2009-04-29,14:08:36,895,2,675231,-,1,0,3FAE197ADFE7A375,647.0
MyDogBuster,2009-04-29,14:08:57,933,2,675231,-,1,0,105C8742F4EC4A81,647.0
MyDogBuster,2009-04-29,14:10:12,909,2,675232,-,1,0,FE8EC6F6EA0E9114,579.0
MyDogBuster,2009-04-29,14:10:42,945,2,675231,-,1,0,3D87C8DB4CF81960,644.0
MyDogBuster,2009-04-29,14:10:55,833,2,675232,-,1,0,5D2D7CC1C297AA21,647.0
MyDogBuster,2009-04-29,14:11:15,843,2,675232,-,1,0,E374407AE2AB86BD,643.0
MyDogBuster,2009-04-29,14:11:44,989,2,675232,-,1,0,99D92B0CBB960199,581.0
MyDogBuster,2009-04-29,14:12:39,965,2,675232,-,1,0,655C5B37B7620D54,647.0
MyDogBuster,2009-04-29,14:14:57,881,2,675234,-,1,0,9E5131AA54E008AC,579.0
MyDogBuster,2009-04-29,14:15:24,967,2,675233,-,1,0,517AE1BDD3A56F13,645.0
MyDogBuster,2009-04-29,14:15:45,917,2,675234,-,1,0,4838F3A622307639,578.0
MyDogBuster,2009-04-29,14:16:15,949,2,675233,-,1,0,57B2AEAF3B2EFBF6,813.0
MyDogBuster,2009-04-29,14:17:44,853,2,675235,-,1,0,FA9B16ED178DE4EE,644.0
MyDogBuster,2009-04-29,14:19:22,961,2,675235,-,1,0,FFA50B7CEC349CAE,646.0
MyDogBuster,2009-04-29,14:19:43,983,2,675236,-,1,0,87633DFF2E12AB1B,646.0
MyDogBuster,2009-04-29,14:19:52,987,2,675236,-,1,0,6C09EE26B1802B7D,580.0
MyDogBuster,2009-04-29,14:21:23,801,2,675238,-,1,0,1D08938F95ACCEA4,579.0
MyDogBuster,2009-04-29,14:21:26,849,2,675237,-,1,0,C74CEB8447D52D9E,645.0
MyDogBuster,2009-04-29,14:21:42,889,2,675237,-,1,0,4CE1A5C02D69FEF5,647.0
MyDogBuster,2009-04-29,14:21:59,955,2,675237,-,1,0,E5024C8EF9E14555,644.0
MyDogBuster,2009-04-29,14:23:27,815,2,675238,-,1,0,FA092C89422BB68B,648.0
MyDogBuster,2009-04-29,14:24:37,855,2,675238,-,1,0,A947D7276D74D617,580.0
MyDogBuster,2009-04-29,14:25:25,823,2,675239,-,1,0,FC957F94E30657D5,580.0
MyDogBuster,2009-04-29,14:26:09,987,2,675238,-,1,0,621817F4F26FF1A5,645.0
MyDogBuster,2009-04-29,14:28:29,921,2,675239,-,1,0,24894E2A4F120E95,645.0
MyDogBuster,2009-04-29,14:29:16,825,2,675239,-,1,0,C03C3FD27470AF0F,781.0
MyDogBuster,2009-04-29,14:29:31,867,2,675240,-,1,0,572B2CD02864FE62,579.0
MyDogBuster,2009-04-29,14:30:09,969,2,675239,-,1,0,B1D3022D2E6DD677,647.0
MyDogBuster,2009-04-29,14:30:31,857,2,675240,-,1,0,A61035CA41631BC3,648.0
MyDogBuster,2009-04-29,14:31:03,909,2,675240,-,1,0,10BB5C0E0FBAE5F1,580.0
MyDogBuster,2009-04-29,14:32:11,959,2,675240,-,1,0,859ABDFC8D181B2E,645.0
MyDogBuster,2009-04-29,14:32:29,819,2,675241,-,1,0,4B69E0557D6CD3FA,647.0
MyDogBuster,2009-04-29,14:32:43,871,2,675241,-,1,0,3FB4CFAD0FFF1FE4,644.0
MyDogBuster,2009-04-29,14:34:14,877,2,675241,-,1,0,1C24ADD004CA013D,647.0
MyDogBuster,2009-04-29,14:34:16,895,2,675241,-,1,0,9B20E5FB075971A1,579.0
MyDogBuster,2009-04-29,14:35:04,931,2,675241,-,1,0,CC0751E1FFA615B9,579.0
MyDogBuster,2009-04-29,14:36:53,937,2,675241,-,1,0,BE267449AA355A99,644.0
MyDogBuster,2009-04-29,14:39:11,833,2,675242,-,1,0,62C551261B577C8C,580.0
MyDogBuster,2009-04-29,14:39:13,957,2,675241,-,1,0,EB44E966A4AC62EA,644.0
MyDogBuster,2009-04-29,14:40:43,861,2,675243,-,1,0,7DBD7D7AB2CFD182,580.0
MyDogBuster,2009-04-29,14:40:55,957,2,675242,-,1,0,D07821CDC8742C7A,646.0
MyDogBuster,2009-04-29,14:41:17,983,2,675242,-,1,0,06E43DCE4B27AABA,646.0
MyDogBuster,2009-04-29,14:42:54,895,2,675243,-,1,0,A5775AA36C8F8066,644.0
MyDogBuster,2009-04-29,14:43:11,825,2,675242,-,1,0,B1AD6D219C1CF279,835.0
MyDogBuster,2009-04-29,14:43:16,943,2,675243,-,1,0,75DD404E8CC0DFCD,647.0
MyDogBuster,2009-04-29,14:43:28,991,2,675243,-,1,0,B4CA948B20038F29,645.0
MyDogBuster,2009-04-29,14:43:56,837,2,675245,-,1,0,5D90AFDFF4D493B5,580.0
MyDogBuster,2009-04-29,14:44:44,925,2,675245,-,1,0,93F18BEA3C8F3F0E,580.0
MyDogBuster,2009-04-29,14:45:02,803,2,675244,-,1,0,730F7ADDAF826254,648.0
MyDogBuster,2009-04-29,14:47:38,955,2,675245,-,1,0,54D645994CBAFD9D,645.0
MyDogBuster,2009-04-29,14:48:50,957,2,675245,-,1,0,88E67E520BF2AE7C,580.0
MyDogBuster,2009-04-29,14:49:58,987,2,675245,-,1,0,004C501B7145EF4A,645.0
MyDogBuster,2009-04-29,14:50:23,807,2,675246,-,1,0,2F45F2C482D60A5F,580.0
MyDogBuster,2009-04-29,14:51:42,851,2,675246,-,1,0,E97B85162448F81E,647.0
MyDogBuster,2009-04-29,14:52:04,887,2,675246,-,1,0,E6B73BF65CD2CA37,647.0
MyDogBuster,2009-04-29,14:53:35,835,2,675249,-,1,0,AAD4645556388A27,579.0
MyDogBuster,2009-04-29,14:53:39,963,2,675246,-,1,0,92680C7697405B96,645.0
MyDogBuster,2009-04-29,14:54:03,973,2,675247,-,1,0,0C3590C71E74BAB6,647.0
MyDogBuster,2009-04-29,14:54:11,993,2,675248,-,1,0,4A555B042323825B,643.0
MyDogBuster,2009-04-29,14:54:23,909,2,675249,-,1,0,7BA42DE749F51B7B,580.0
MyDogBuster,2009-04-29,14:55:49,921,2,675249,-,1,0,F820363EAD5518FA,647.0
MyDogBuster,2009-04-29,14:56:33,939,2,675247,-,1,0,28FF355858BFEF6A,802.0
MyDogBuster,2009-04-29,14:58:22,831,2,675250,-,1,0,331CB7D10FEDEC1A,644.0
MyDogBuster,2009-04-29,14:58:31,813,2,675251,-,1,0,343660E2D3188242,581.0
MyDogBuster,2009-04-29,15:00:02,909,2,675251,-,1,0,36D35F409847544E,579.0
MyDogBuster,2009-04-29,15:00:42,829,2,675251,-,1,0,A0023DCD3B967F14,644.0
MyDogBuster,2009-04-29,15:02:28,931,2,675251,-,1,0,09F3FD53153BAD86,646.0
MyDogBuster,2009-04-29,15:02:50,993,2,675251,-,1,0,FB208C789658BF0C,646.0
MyDogBuster,2009-04-29,15:03:16,843,2,675252,-,1,0,BBC776E7FA3674C8,581.0
MyDogBuster,2009-04-29,15:04:02,909,2,675252,-,1,0,8BEF7C09351FF391,579.0
MyDogBuster,2009-04-29,15:04:23,863,2,675252,-,1,0,329D0E6415ED7C9A,644.0
MyDogBuster,2009-04-29,15:04:50,867,2,675252,-,1,0,2ED1597C96447A62,647.0
MyDogBuster,2009-04-29,15:04:56,887,2,675252,-,1,0,450DE03BBEB28D8D,645.0
MyDogBuster,2009-04-29,15:06:37,933,2,675252,-,1,0,EF851FFECD88C4D3,648.0
MyDogBuster,2009-04-29,15:08:10,951,2,675253,-,1,0,6880FB70D2632660,580.0
