MyDogBuster,2009-06-23,18:11:56,913,2,697031,-,1,0,21C4338AE64DEDDA,599.0
kar_bon,2009-06-23,18:12:31,825,2,697031,-,1,0,169937F4DE0E8181,674.0
MyDogBuster,2009-06-23,18:12:34,803,2,697032,-,1,0,EAC0D8AA3ECA76EC,599.0
kar_bon,2009-06-23,18:13:11,921,2,697031,-,1,0,95FF3CBFB07A3375,673.0
MyDogBuster,2009-06-23,18:13:51,809,2,697032,-,1,0,DAD4EC0EA86EEDCB,599.0
MyDogBuster,2009-06-23,18:16:08,887,2,697032,-,1,0,6B9D59ABAE500061,665.0
MyDogBuster,2009-06-23,18:16:30,909,2,697032,-,1,0,73AA6319978273DA,665.0
MyDogBuster,2009-06-23,18:19:41,983,2,697032,-,1,0,0E18713BC583BD77,666.0
MyDogBuster,2009-06-23,18:20:57,849,2,697033,-,1,0,0F800ECE4EC77913,665.0
MyDogBuster,2009-06-23,18:21:46,897,2,697033,-,1,0,5CD45745365C2BF2,599.0
MyDogBuster,2009-06-23,18:21:53,987,2,697033,-,1,0,80C46164D6821A47,597.0
MyDogBuster,2009-06-23,18:22:33,981,2,697034,-,1,0,AA4C624951DCA7EC,599.0
kar_bon,2009-06-23,18:23:42,875,2,697034,-,1,0,7E34F6021BF294B6,671.0
MyDogBuster,2009-06-23,18:23:49,903,2,697035,-,1,0,B1A14980A288D144,598.0
kar_bon,2009-06-23,18:24:22,1001,2,697034,-,1,0,E227BAC8836981D1,671.0
MyDogBuster,2009-06-23,18:27:13,999,2,697035,-,1,0,58014E70A44CFE74,665.0
MyDogBuster,2009-06-23,18:27:36,833,2,697036,-,1,0,DF45BCB18AC78DDF,666.0
MyDogBuster,2009-06-23,18:30:46,855,2,697036,-,1,0,6DFF4C055BFEE37F,665.0
MyDogBuster,2009-06-23,18:31:45,999,2,697036,-,1,0,2E9A32337E7FD2F5,599.0
MyDogBuster,2009-06-23,18:31:52,831,2,697037,-,1,0,7B7EDBE3AA2CAF98,599.0
MyDogBuster,2009-06-23,18:32:02,989,2,697036,-,1,0,4459FFCD7527502D,665.0
MyDogBuster,2009-06-23,18:32:32,889,2,697037,-,1,0,96189DE1D319D046,599.0
MyDogBuster,2009-06-23,18:33:47,955,2,697037,-,1,0,F1A010038A94778A,599.0
kar_bon,2009-06-23,18:34:59,949,2,697037,-,1,0,5130B2A61543EBBD,677.0
kar_bon,2009-06-23,18:35:39,801,2,697038,-,1,0,1EF78D43796B1CEF,677.0
MyDogBuster,2009-06-23,18:38:18,821,2,697038,-,1,0,0968A11EEBA43A16,665.0
kar_bon,2009-06-23,18:38:35,887,2,697038,-,1,0,6A8717206174B86A,679.0
MyDogBuster,2009-06-23,18:38:42,885,2,697039,-,1,0,FFAE1A15D220162B,666.0
kar_bon,2009-06-23,18:38:45,951,2,697038,-,1,0,FFA1ADC9F4E64660,673.0
MyDogBuster,2009-06-23,18:41:43,825,2,697040,-,1,0,10984DF6C96D8685,598.0
MyDogBuster,2009-06-23,18:41:50,975,2,697039,-,1,0,977EAFF018C019C3,664.0
MyDogBuster,2009-06-23,18:41:51,833,2,697040,-,1,0,20D1A3C2AC9BE149,599.0
MyDogBuster,2009-06-23,18:42:30,935,2,697040,-,1,0,BF1DCCB54DF98CF8,598.0
MyDogBuster,2009-06-23,18:43:07,843,2,697040,-,1,0,B5685CD18436752F,665.0
MyDogBuster,2009-06-23,18:43:46,959,2,697040,-,1,0,D5A48E1B23E3AD40,599.0
kar_bon,2009-06-23,18:46:14,995,2,697042,-,1,0,1E75CDA8497B4B30,675.0
kar_bon,2009-06-23,18:46:54,811,2,697043,-,1,0,4273D7B49EBE9ACF,675.0
MyDogBuster,2009-06-23,18:49:23,819,2,697043,-,1,0,AF2065F903B0BFAF,665.0
MyDogBuster,2009-06-23,18:49:46,915,2,697044,-,1,0,824055FA1FA5BB78,665.0
kar_bon,2009-06-23,18:49:48,829,2,697043,-,1,0,F99B3960EBF7F6F5,674.0
kar_bon,2009-06-23,18:49:55,923,2,697044,-,1,0,7AA09B83BA8B4B7D,670.0
MyDogBuster,2009-06-23,18:51:42,987,2,697044,-,1,0,8455A68CAABF0556,599.0
MyDogBuster,2009-06-23,18:51:49,855,2,697045,-,1,0,1CDC12F1DC188B1B,598.0
MyDogBuster,2009-06-23,18:52:29,885,2,697045,-,1,0,ED2BF0993148AF86,599.0
MyDogBuster,2009-06-23,18:52:55,801,2,697045,-,1,0,E98BB34D1F77254F,665.0
MyDogBuster,2009-06-23,18:53:45,813,2,697046,-,1,0,7EAE7266E95A8FB4,599.0
MyDogBuster,2009-06-23,18:54:13,961,2,697045,-,1,0,6B847A06DF443985,666.0
kar_bon,2009-06-23,18:57:23,867,2,697046,-,1,0,22492F0F27033D24,669.0
kar_bon,2009-06-23,18:58:02,873,2,697046,-,1,0,69ACCEFB9874AC1A,668.0
MyDogBuster,2009-06-23,19:00:28,887,2,697046,-,1,0,33D3574DA0C78A1E,665.0
MyDogBuster,2009-06-23,19:00:51,953,2,697046,-,1,0,21859EE9F370D2FE,665.0
kar_bon,2009-06-23,19:00:57,849,2,697047,-,1,0,190DE628C710D574,669.0
kar_bon,2009-06-23,19:01:02,963,2,697047,-,1,0,0736318B26E30C8B,667.0
MyDogBuster,2009-06-23,19:01:41,825,2,697048,-,1,0,9C1502FD7C7DB9F7,599.0
MyDogBuster,2009-06-23,19:01:48,839,2,697048,-,1,0,BC831BC1EC191C4E,599.0
MyDogBuster,2009-06-23,19:02:28,869,2,697048,-,1,0,ED93B8DD20B6FF4D,599.0
MyDogBuster,2009-06-23,19:03:43,843,2,697050,-,1,0,2C05270B7341FF36,598.0
MyDogBuster,2009-06-23,19:04:00,939,2,697049,-,1,0,C6C03430AA769981,665.0
MyDogBuster,2009-06-23,19:05:19,829,2,697051,-,1,0,BE1FF7B219FEB1E6,666.0
kar_bon,2009-06-23,19:08:31,835,2,697051,-,1,0,65798208C57E7F8A,668.0
kar_bon,2009-06-23,19:09:10,873,2,697051,-,1,0,46B796C957AC9A7A,668.0
MyDogBuster,2009-06-23,19:11:34,975,2,697051,-,1,0,8CEDDE6A2662C927,666.0
MyDogBuster,2009-06-23,19:11:40,949,2,697053,-,1,0,EF8407286CCB8930,599.0
MyDogBuster,2009-06-23,19:11:47,951,2,697053,-,1,0,8BEA6839AE2EAB1E,599.0
MyDogBuster,2009-06-23,19:11:56,855,2,697052,-,1,0,1180B93B845FBD49,665.0
kar_bon,2009-06-23,19:12:05,875,2,697052,-,1,0,96A30802D238802C,668.0
kar_bon,2009-06-23,19:12:10,901,2,697053,-,1,0,C49F9E027AD9E03E,668.0
MyDogBuster,2009-06-23,19:12:27,979,2,697053,-,1,0,90379F2E9D5CD179,599.0
MyDogBuster,2009-06-23,19:13:42,991,2,697053,-,1,0,C4605A9A243E8C1A,599.0
MyDogBuster,2009-06-23,19:15:04,813,2,697054,-,1,0,EB4550F215D48543,664.0
MyDogBuster,2009-06-23,19:16:26,945,2,697054,-,1,0,3934633A382ADEE5,668.0
kar_bon,2009-06-23,19:19:39,971,2,697054,-,1,0,B138A3D07FA74F78,668.0
kar_bon,2009-06-23,19:20:19,993,2,697054,-,1,0,E860C5845AB23F15,669.0
MyDogBuster,2009-06-23,19:21:39,831,2,697055,-,1,0,0F918BD56E1D3453,599.0
MyDogBuster,2009-06-23,19:21:45,841,2,697055,-,1,0,C2EA26F2490B9166,598.0
MyDogBuster,2009-06-23,19:22:26,839,2,697056,-,1,0,AB429831C81D4FC5,599.0
MyDogBuster,2009-06-23,19:22:42,805,2,697055,-,1,0,E71AC8999E66743D,668.0
MyDogBuster,2009-06-23,19:23:03,843,2,697055,-,1,0,8B67CDF7612CF1AB,667.0
kar_bon,2009-06-23,19:23:14,871,2,697055,-,1,0,F5717598C046CA9E,669.0
kar_bon,2009-06-23,19:23:18,981,2,697055,-,1,0,0F6EB77AF6BA4448,668.0
MyDogBuster,2009-06-23,19:23:40,867,2,697056,-,1,0,09F75D42E8EEB083,598.0
MyDogBuster,2009-06-23,19:26:10,875,2,697056,-,1,0,4A8F0741D569147A,666.0
MyDogBuster,2009-06-23,19:27:35,819,2,697057,-,1,0,493EDB1D9E863406,669.0
kar_bon,2009-06-23,19:30:47,861,2,697057,-,1,0,450DB93A2C3F5D9C,668.0
kar_bon,2009-06-23,19:31:27,885,2,697057,-,1,0,9709F26EA71E32A7,668.0
MyDogBuster,2009-06-23,19:31:37,945,2,697057,-,1,0,54C4DC65CA548406,598.0
MyDogBuster,2009-06-23,19:31:44,981,2,697057,-,1,0,1E41F21B69897D32,599.0
MyDogBuster,2009-06-23,19:32:24,941,2,697058,-,1,0,D31E6DB836E812B8,598.0
MyDogBuster,2009-06-23,19:33:39,875,2,697060,-,1,0,D23EE69D9A2734D6,599.0
MyDogBuster,2009-06-23,19:33:47,973,2,697059,-,1,0,357B6FFB53F31293,665.0
MyDogBuster,2009-06-23,19:34:09,803,2,697060,-,1,0,84202BD2E1EFDADA,666.0
kar_bon,2009-06-23,19:34:24,839,2,697060,-,1,0,9B3199E01FA73E87,670.0
kar_bon,2009-06-23,19:34:26,855,2,697060,-,1,0,E021FD7F3EDC7476,668.0
MyDogBuster,2009-06-23,19:37:14,899,2,697060,-,1,0,19B8A8E4B8A75E72,664.0
MyDogBuster,2009-06-23,19:38:43,867,2,697061,-,1,0,844C125F0F52D0C7,668.0
MyDogBuster,2009-06-23,19:41:36,901,2,697061,-,1,0,EE4828CFBDF6C375,599.0
MyDogBuster,2009-06-23,19:41:41,937,2,697061,-,1,0,3F4ADBFD70CC9FB1,597.0
kar_bon,2009-06-23,19:41:56,871,2,697061,-,1,0,F4799AA40E4B8D7A,669.0
MyDogBuster,2009-06-23,19:42:23,893,2,697062,-,1,0,6B8E99E14A2EFF29,599.0
kar_bon,2009-06-23,19:42:35,879,2,697061,-,1,0,20A46282C276AF46,668.0
MyDogBuster,2009-06-23,19:43:38,813,2,697063,-,1,0,3B5EAC88439E63DC,599.0
MyDogBuster,2009-06-23,19:44:54,895,2,697063,-,1,0,32C08A0261EF45A2,667.0
MyDogBuster,2009-06-23,19:45:16,943,2,697063,-,1,0,C8DA4226C9BC0435,667.0
kar_bon,2009-06-23,19:45:32,961,2,697063,-,1,0,2EB0DC06EEC40B3C,669.0
kar_bon,2009-06-23,19:45:34,837,2,697064,-,1,0,35B5DF698CA96E88,668.0
MyDogBuster,2009-06-23,19:48:20,957,2,697064,-,1,0,C5BCF856CD66FA6D,666.0
MyDogBuster,2009-06-23,19:49:52,995,2,697064,-,1,0,03B5F5B66DBE1675,669.0
MyDogBuster,2009-06-23,19:51:35,817,2,697065,-,1,0,A8A6563BCFD29211,599.0
MyDogBuster,2009-06-23,19:51:40,877,2,697065,-,1,0,27107F278AAD8ADE,599.0
MyDogBuster,2009-06-23,19:52:22,801,2,697066,-,1,0,4E13A8CF083044A9,599.0
kar_bon,2009-06-23,19:53:04,951,2,697065,-,1,0,5D2A5D9FFF73B833,669.0
MyDogBuster,2009-06-23,19:53:38,843,2,697066,-,1,0,D8EBDEE65A79C01C,600.0
kar_bon,2009-06-23,19:53:44,813,2,697066,-,1,0,76005F84270B490B,669.0
MyDogBuster,2009-06-23,19:55:59,873,2,697066,-,1,0,83E20A5A1DF4A25C,665.0
MyDogBuster,2009-06-23,19:56:22,887,2,697066,-,1,0,6762E351E198D8C1,666.0
kar_bon,2009-06-23,19:56:41,971,2,697066,-,1,0,C1B0FCC955D0A0BF,669.0
kar_bon,2009-06-23,19:56:41,981,2,697066,-,1,0,39660671C50BA24E,667.0
MyDogBuster,2009-06-23,19:59:26,861,2,697067,-,1,0,3E73412E3AE91828,666.0
MyDogBuster,2009-06-23,20:01:01,915,2,697067,-,1,0,2E68B6647B5F8415,669.0
MyDogBuster,2009-06-23,20:01:34,963,2,697067,-,1,0,1EE87D8786B113BB,599.0
MyDogBuster,2009-06-23,20:01:39,981,2,697067,-,1,0,09C56F7132559E99,599.0
MyDogBuster,2009-06-23,20:02:21,843,2,697068,-,1,0,C8EFB659A96B7078,599.0
MyDogBuster,2009-06-23,20:03:37,933,2,697068,-,1,0,95DA22D92711BB69,599.0
kar_bon,2009-06-23,20:04:12,879,2,697068,-,1,0,4DB8D2F8DA638D09,668.0
kar_bon,2009-06-23,20:04:53,819,2,697069,-,1,0,CAA6F11FBADD796E,669.0
MyDogBuster,2009-06-23,20:07:06,825,2,697069,-,1,0,E588E16367B6DF39,667.0
MyDogBuster,2009-06-23,20:07:28,895,2,697069,-,1,0,C221A9E1FCDFFFDC,666.0
kar_bon,2009-06-23,20:07:49,997,2,697069,-,1,0,6F9766EE882D0658,668.0
kar_bon,2009-06-23,20:07:49,919,2,697069,-,1,0,F5BB71DF9EC5F495,668.0
MyDogBuster,2009-06-23,20:10:31,999,2,697069,-,1,0,B6EEE9419293425D,666.0
MyDogBuster,2009-06-23,20:11:33,823,2,697071,-,1,0,BAE2672FF385C065,599.0
MyDogBuster,2009-06-23,20:11:38,921,2,697071,-,1,0,8A6C3B2C978D0E5B,599.0
MyDogBuster,2009-06-23,20:12:09,843,2,697070,-,1,0,F9DDE171C0871877,669.0
MyDogBuster,2009-06-23,20:12:20,819,2,697072,-,1,0,E2E6678A5B293F2B,599.0
MyDogBuster,2009-06-23,20:13:35,855,2,697072,-,1,0,029ED9E443D27D34,598.0
kar_bon,2009-06-23,20:15:20,869,2,697072,-,1,0,2A92A22923641F84,668.0
kar_bon,2009-06-23,20:16:02,937,2,697073,-,1,0,F70581CF089CAD19,669.0
MyDogBuster,2009-06-23,20:18:13,987,2,697073,-,1,0,B3579BA321B34F85,667.0
MyDogBuster,2009-06-23,20:18:35,893,2,697074,-,1,0,A3E529283E36BB19,667.0
kar_bon,2009-06-23,20:18:57,979,2,697075,-,1,0,252B37DB1C9A00DA,668.0
kar_bon,2009-06-23,20:18:58,839,2,697076,-,1,0,05B8C6E4FED598DA,669.0
MyDogBuster,2009-06-23,20:21:32,873,2,697076,-,1,0,9D2E4B63182C17BB,599.0
MyDogBuster,2009-06-23,20:21:36,843,2,697076,-,1,0,ACEF9524DD18A189,665.0
MyDogBuster,2009-06-23,20:21:36,897,2,697076,-,1,0,342F1DE28DCF3601,598.0
MyDogBuster,2009-06-23,20:22:19,891,2,697077,-,1,0,3CD567169E996982,599.0
MyDogBuster,2009-06-23,20:23:18,825,2,697077,-,1,0,B72BCB6FCBE1DC44,669.0
MyDogBuster,2009-06-23,20:23:34,915,2,697077,-,1,0,6C10A0FAE9474DEF,599.0
kar_bon,2009-06-23,20:26:29,937,2,697077,-,1,0,914DB806E9A87CD4,669.0
kar_bon,2009-06-23,20:27:11,979,2,697077,-,1,0,C56340C71B018D62,669.0
MyDogBuster,2009-06-23,20:29:19,801,2,697078,-,1,0,6FFF9E5CDDD370B1,666.0
MyDogBuster,2009-06-23,20:29:42,867,2,697078,-,1,0,751A0041C861B12D,667.0
kar_bon,2009-06-23,20:30:06,885,2,697079,-,1,0,A500EEE018F03500,669.0
kar_bon,2009-06-23,20:30:06,819,2,697080,-,1,0,DDC10F8662C69A99,668.0
MyDogBuster,2009-06-23,20:31:30,825,2,697080,-,1,0,D7D85569E5FEA37D,599.0
MyDogBuster,2009-06-23,20:31:35,855,2,697081,-,1,0,106ED7EEBD8C1496,599.0
MyDogBuster,2009-06-23,20:32:17,867,2,697081,-,1,0,C31BE8AC6B081E38,599.0
MyDogBuster,2009-06-23,20:32:42,905,2,697080,-,1,0,DFDD0322523FEF9A,666.0
MyDogBuster,2009-06-23,20:33:33,937,2,697081,-,1,0,64148BEB93DA9079,599.0
MyDogBuster,2009-06-23,20:34:26,877,2,697081,-,1,0,CDA041E33E99900F,668.0
MyDogBuster,2009-06-23,20:40:25,815,2,697082,-,1,0,CB614D34BAAEF8D4,666.0
MyDogBuster,2009-06-23,20:40:47,887,2,697082,-,1,0,BF3975BF6B786BE1,665.0
MyDogBuster,2009-06-23,20:41:29,863,2,697084,-,1,0,1FF6E627532E60A8,599.0
MyDogBuster,2009-06-23,20:41:33,887,2,697084,-,1,0,5857EC67A079D64D,598.0
MyDogBuster,2009-06-23,20:42:16,899,2,697084,-,1,0,26969BCBFE8669D6,599.0
MyDogBuster,2009-06-23,20:43:32,985,2,697085,-,1,0,6663771E0740560D,599.0
MyDogBuster,2009-06-23,20:43:47,885,2,697085,-,1,0,39D03A827BE95656,665.0
MyDogBuster,2009-06-23,20:45:35,815,2,697086,-,1,0,F44E519A8C610688,669.0
MyDogBuster,2009-06-23,20:51:28,945,2,697086,-,1,0,839FA6A1A19876AC,599.0
MyDogBuster,2009-06-23,20:51:31,957,2,697086,-,1,0,4716483D8919F703,599.0
MyDogBuster,2009-06-23,20:51:31,825,2,697086,-,1,0,CB697527BF4642DE,666.0
MyDogBuster,2009-06-23,20:51:54,851,2,697086,-,1,0,D5D29CD80B02991F,667.0
MyDogBuster,2009-06-23,20:52:15,963,2,697086,-,1,0,251FD27171DF0BFC,599.0
MyDogBuster,2009-06-23,20:53:31,975,2,697086,-,1,0,E7036D35558FB42F,599.0
MyDogBuster,2009-06-23,20:54:52,873,2,697087,-,1,0,E705B84168C8B6C0,665.0
MyDogBuster,2009-06-23,20:56:43,889,2,697087,-,1,0,7A53BDD55C8414B4,668.0
MyDogBuster,2009-06-23,21:01:27,915,2,697087,-,1,0,230753F4E4135194,599.0
MyDogBuster,2009-06-23,21:01:30,925,2,697087,-,1,0,125183977925FD02,599.0
MyDogBuster,2009-06-23,21:02:14,855,2,697088,-,1,0,91ACC8713558DB99,599.0
MyDogBuster,2009-06-23,21:02:38,939,2,697087,-,1,0,6FC258EF377FB57D,667.0
MyDogBuster,2009-06-23,21:03:01,945,2,697087,-,1,0,1412806632697028,667.0
MyDogBuster,2009-06-23,21:03:30,915,2,697088,-,1,0,F37C9CCD8B773ED8,599.0
MyDogBuster,2009-06-23,21:05:58,923,2,697088,-,1,0,98E6BE7A6D800DD3,666.0
MyDogBuster,2009-06-23,21:07:52,935,2,697088,-,1,0,5547B9294AF0F559,669.0
MyDogBuster,2009-06-23,21:11:26,891,2,697089,-,1,0,818C9BBD347DA251,599.0
MyDogBuster,2009-06-23,21:11:29,895,2,697089,-,1,0,8D8826C9034F04E7,599.0
MyDogBuster,2009-06-23,21:12:13,955,2,697089,-,1,0,7BA160C948ED4AAD,599.0
MyDogBuster,2009-06-23,21:13:28,857,2,697090,-,1,0,BCDEB3673FAE7A5B,598.0
MyDogBuster,2009-06-23,21:13:44,827,2,697090,-,1,0,19248A6365879FA1,666.0
MyDogBuster,2009-06-23,21:14:06,831,2,697090,-,1,0,C3443B8F6AED386A,665.0
MyDogBuster,2009-06-23,21:17:02,873,2,697090,-,1,0,00959A4B963E3470,664.0
MyDogBuster,2009-06-23,21:19:00,995,2,697090,-,1,0,FB4DEDBFDC508308,668.0
MyDogBuster,2009-06-23,21:21:24,855,2,697091,-,1,0,D9CB4C1CF8FFE26A,599.0
MyDogBuster,2009-06-23,21:21:27,825,2,697092,-,1,0,EF9D10A945A3EC96,598.0
MyDogBuster,2009-06-23,21:22:11,873,2,697092,-,1,0,1752F336094486F7,598.0
MyDogBuster,2009-06-23,21:23:27,933,2,697092,-,1,0,8C98DA979EBB146B,599.0
MyDogBuster,2009-06-23,21:24:50,859,2,697093,-,1,0,459E5CF8D5A27518,666.0
MyDogBuster,2009-06-23,21:25:13,867,2,697093,-,1,0,2CB7276167BCCD1F,667.0
MyDogBuster,2009-06-23,21:28:08,877,2,697093,-,1,0,74B7E3A820FB193E,666.0
MyDogBuster,2009-06-23,21:30:08,885,2,697093,-,1,0,007399C40939C3F0,668.0
MyDogBuster,2009-06-23,21:31:23,825,2,697094,-,1,0,8152CD415B7AE42A,599.0
MyDogBuster,2009-06-23,21:31:26,917,2,697094,-,1,0,A35E125ED370D329,599.0
MyDogBuster,2009-06-23,21:32:10,941,2,697094,-,1,0,97049F2FAC207804,599.0
MyDogBuster,2009-06-23,21:33:26,849,2,697095,-,1,0,689C0AD2C8570D4B,599.0
MyDogBuster,2009-06-23,21:35:56,891,2,697095,-,1,0,7E2BB9FFB22AF324,666.0
MyDogBuster,2009-06-23,21:36:19,955,2,697095,-,1,0,DEBD0804479BF5C1,666.0
MyDogBuster,2009-06-23,21:39:13,973,2,697095,-,1,0,780EEAA3D4E5FD70,665.0
MyDogBuster,2009-06-23,21:41:16,979,2,697095,-,1,0,EF22B54C8AD4D442,668.0
MyDogBuster,2009-06-23,21:41:22,917,2,697096,-,1,0,9FEDAC7BC57437CC,599.0
MyDogBuster,2009-06-23,21:41:23,989,2,697096,-,1,0,48139C014C71E33C,598.0
MyDogBuster,2009-06-23,21:42:09,805,2,697097,-,1,0,91644064D095A742,599.0
MyDogBuster,2009-06-23,21:43:25,909,2,697097,-,1,0,6EDC768592FA40E3,599.0
MyDogBuster,2009-06-23,21:47:03,949,2,697097,-,1,0,E1ECFD54D4771E75,667.0
MyDogBuster,2009-06-23,21:47:25,801,2,697098,-,1,0,FE85AB5EEECFBF54,666.0
MyDogBuster,2009-06-23,21:50:19,815,2,697098,-,1,0,A49DD4B14B7A03A7,666.0
MyDogBuster,2009-06-23,21:51:21,977,2,697098,-,1,0,1E639C8C3F1EE355,599.0
MyDogBuster,2009-06-23,21:51:22,855,2,697099,-,1,0,3CEFEF7E200C27FB,599.0
MyDogBuster,2009-06-23,21:52:08,873,2,697099,-,1,0,8984F55EFF526B35,599.0
MyDogBuster,2009-06-23,21:52:24,887,2,697098,-,1,0,0D348DBB8A47B04B,668.0
MyDogBuster,2009-06-23,21:53:24,889,2,697099,-,1,0,546D59B51B4B62A5,599.0
MyDogBuster,2009-06-23,21:58:08,909,2,697099,-,1,0,05CCDA0F8341C645,666.0
MyDogBuster,2009-06-23,21:58:32,839,2,697100,-,1,0,0378ECC891A0E2ED,667.0
MyDogBuster,2009-06-23,22:01:20,877,2,697101,-,1,0,A171FCF92B991C89,599.0
MyDogBuster,2009-06-23,22:01:21,885,2,697101,-,1,0,9714A22F45B0BA28,599.0
MyDogBuster,2009-06-23,22:01:25,857,2,697100,-,1,0,640E747E755CF275,666.0
MyDogBuster,2009-06-23,22:02:07,945,2,697101,-,1,0,98950776C060016E,599.0
MyDogBuster,2009-06-23,22:03:22,891,2,697102,-,1,0,B82C7CB804EC2D94,598.0
MyDogBuster,2009-06-23,22:03:33,885,2,697102,-,1,0,588D837E1386C2BF,669.0
MyDogBuster,2009-06-23,22:09:15,917,2,697102,-,1,0,4F4A31377645270B,667.0
MyDogBuster,2009-06-23,22:09:37,975,2,697102,-,1,0,826CDF9A7BF414AF,666.0
MyDogBuster,2009-06-23,22:11:18,813,2,697103,-,1,0,DC1B7BD1E8541A5D,599.0
MyDogBuster,2009-06-23,22:11:20,981,2,697103,-,1,0,98DF4D4DC9F93A1F,599.0
MyDogBuster,2009-06-23,22:12:05,993,2,697103,-,1,0,AFC7FFB74613D371,598.0
MyDogBuster,2009-06-23,22:12:29,985,2,697103,-,1,0,5FF6FA10F208DEBC,664.0
MyDogBuster,2009-06-23,22:13:20,929,2,697104,-,1,0,8B5E981A1DBDD51D,599.0
MyDogBuster,2009-06-23,22:14:42,983,2,697104,-,1,0,8DDCF8F491DAE1A9,669.0
MyDogBuster,2009-06-23,22:20:20,885,2,697105,-,1,0,E0C705428AAD388C,665.0
MyDogBuster,2009-06-23,22:20:44,843,2,697106,-,1,0,E681799152DC62E3,667.0
MyDogBuster,2009-06-23,22:21:16,857,2,697106,-,1,0,82F9D64541A5FEC2,598.0
MyDogBuster,2009-06-23,22:21:18,941,2,697106,-,1,0,FC51C2874CBA64FB,598.0
MyDogBuster,2009-06-23,22:22:04,805,2,697107,-,1,0,A1A1F2B4A99D7F76,599.0
MyDogBuster,2009-06-23,22:23:19,843,2,697107,-,1,0,6C761D7B11B00BB3,599.0
MyDogBuster,2009-06-23,22:23:35,825,2,697107,-,1,0,6CB0548CBC3562B8,666.0
MyDogBuster,2009-06-23,22:25:51,879,2,697107,-,1,0,72D2CC5EDD69C3D8,669.0
MyDogBuster,2009-06-23,22:31:15,933,2,697108,-,1,0,5F16018ADB3A7286,599.0
MyDogBuster,2009-06-23,22:31:16,953,2,697108,-,1,0,0D116BFA639C0D33,598.0
MyDogBuster,2009-06-23,22:31:27,895,2,697107,-,1,0,75097DCE1D305CD5,667.0
MyDogBuster,2009-06-23,22:31:50,855,2,697108,-,1,0,B156A1994C6B4048,666.0
MyDogBuster,2009-06-23,22:32:03,825,2,697109,-,1,0,032841E7F3A893F8,599.0
MyDogBuster,2009-06-23,22:33:18,831,2,697109,-,1,0,D1104960A3832251,599.0
MyDogBuster,2009-06-23,22:34:42,889,2,697109,-,1,0,62601D7186E910AB,667.0
MyDogBuster,2009-06-23,22:36:59,949,2,697109,-,1,0,71695C0297173BEA,668.0
MyDogBuster,2009-06-23,22:41:14,955,2,697109,-,1,0,334390F438FC5769,599.0
MyDogBuster,2009-06-23,22:41:15,985,2,697109,-,1,0,5989BD3E60C84915,599.0
MyDogBuster,2009-06-23,22:42:02,927,2,697110,-,1,0,573C5C61A9202BC1,599.0
MyDogBuster,2009-06-23,22:42:32,997,2,697109,-,1,0,F85042FF9B8B9410,666.0
MyDogBuster,2009-06-23,22:42:56,891,2,697110,-,1,0,997E6E919B752833,666.0
MyDogBuster,2009-06-23,22:43:16,941,2,697110,-,1,0,E0786E023F57700F,598.0
MyDogBuster,2009-06-23,22:45:47,965,2,697110,-,1,0,5453BCA5711C1B0A,665.0
MyDogBuster,2009-06-23,22:48:08,819,2,697111,-,1,0,6C1AD2877BD4BCE1,669.0
MyDogBuster,2009-06-23,22:51:13,885,2,697111,-,1,0,36F4CE7991F863ED,599.0
MyDogBuster,2009-06-23,22:51:14,913,2,697111,-,1,0,43E42D96207A9262,599.0
MyDogBuster,2009-06-23,22:52:01,819,2,697112,-,1,0,6288169C866840FA,599.0
MyDogBuster,2009-06-23,22:53:15,879,2,697112,-,1,0,34F8D4CAF1A7D888,599.0
MyDogBuster,2009-06-23,22:53:39,825,2,697112,-,1,0,BF753681F6CDA494,667.0
MyDogBuster,2009-06-23,22:54:02,875,2,697112,-,1,0,F9EF6B638C7B9852,666.0
MyDogBuster,2009-06-23,22:56:52,899,2,697112,-,1,0,80F3598166375C9A,665.0
MyDogBuster,2009-06-23,22:59:17,903,2,697112,-,1,0,7794458CC2910C58,669.0
MyDogBuster,2009-06-23,23:01:11,945,2,697112,-,1,0,64783963E4D27DA0,598.0
MyDogBuster,2009-06-23,23:01:13,957,2,697112,-,1,0,B934B30A982BCAA4,599.0
MyDogBuster,2009-06-23,23:01:59,977,2,697112,-,1,0,DDE1903CD49781CB,598.0
MyDogBuster,2009-06-23,23:03:13,999,2,697112,-,1,0,B27A37975DEEC228,599.0
MyDogBuster,2009-06-23,23:04:45,861,2,697114,-,1,0,1E3A5B6BE991C6D4,666.0
MyDogBuster,2009-06-23,23:05:09,885,2,697114,-,1,0,2B67178F3B89F51C,667.0
MyDogBuster,2009-06-23,23:07:58,973,2,697115,-,1,0,1DD98316156B5A3C,666.0
MyDogBuster,2009-06-23,23:10:25,985,2,697115,-,1,0,BE389225B79EC4AD,669.0
MyDogBuster,2009-06-23,23:11:10,825,2,697116,-,1,0,665BC848D2CF6E4F,599.0
MyDogBuster,2009-06-23,23:11:11,909,2,697116,-,1,0,58F68A3D33FC6A9D,598.0
MyDogBuster,2009-06-23,23:11:58,817,2,697117,-,1,0,D98FB07AFA9EBB13,599.0
MyDogBuster,2009-06-23,23:13:12,867,2,697117,-,1,0,E59CDB0B9733A242,599.0
MyDogBuster,2009-06-23,23:15:51,927,2,697117,-,1,0,1BE461CDE10D26DB,666.0
MyDogBuster,2009-06-23,23:16:15,801,2,697118,-,1,0,6240D236833909B2,666.0
