MyDogBuster,2009-06-01,16:08:27,843,2,690486,-,1,0,9692FE0AC6D756FE,659.0
MyDogBuster,2009-06-01,16:08:34,851,2,690486,-,1,0,113428AFAD946C29,658.0
MyDogBuster,2009-06-01,16:08:44,963,2,690486,-,1,0,14DC60048B2C6411,662.0
MyDogBuster,2009-06-01,16:09:33,805,2,690487,-,1,0,272E08BDCC139D2E,593.0
MyDogBuster,2009-06-01,16:12:57,919,2,690487,-,1,0,E3CAD90B49DE8277,661.0
MyDogBuster,2009-06-01,16:14:50,985,2,690487,-,1,0,99FEEE206347682B,592.0
MyDogBuster,2009-06-01,16:15:44,933,2,690487,-,1,0,D4FA67FC20C463A8,660.0
MyDogBuster,2009-06-01,16:15:58,803,2,690488,-,1,0,5238D9907B9821BB,658.0
MyDogBuster,2009-06-01,16:16:01,837,2,690488,-,1,0,28576186843DB7D2,593.0
MyDogBuster,2009-06-01,16:16:06,923,2,690488,-,1,0,A4388F6F61E00DC6,593.0
MyDogBuster,2009-06-01,16:19:25,885,2,690489,-,1,0,D0A5C17F09109448,593.0
MyDogBuster,2009-06-01,16:19:26,993,2,690488,-,1,0,8CEBDBF4FF2C9158,659.0
MyDogBuster,2009-06-01,16:19:32,817,2,690489,-,1,0,202970397D970C92,658.0
MyDogBuster,2009-06-01,16:19:45,831,2,690489,-,1,0,AD45F1B5B146E349,661.0
MyDogBuster,2009-06-01,16:23:57,969,2,690489,-,1,0,ECD1688FCD684464,660.0
MyDogBuster,2009-06-01,16:24:43,979,2,690489,-,1,0,74D6D06DB7B2DE8F,593.0
MyDogBuster,2009-06-01,16:25:54,951,2,690490,-,1,0,39852E3609B975CD,593.0
MyDogBuster,2009-06-01,16:25:58,811,2,690491,-,1,0,093F959C60099F33,592.0
MyDogBuster,2009-06-01,16:26:44,843,2,690490,-,1,0,D25FF3BB1A8BF74D,660.0
MyDogBuster,2009-06-01,16:26:57,867,2,690490,-,1,0,166FFB74E4CD4133,659.0
MyDogBuster,2009-06-01,16:29:18,883,2,690491,-,1,0,974A290F62568BBD,593.0
MyDogBuster,2009-06-01,16:30:25,889,2,690491,-,1,0,58788A532E2B317E,659.0
MyDogBuster,2009-06-01,16:30:31,913,2,690491,-,1,0,12B5F875F5D534FD,659.0
MyDogBuster,2009-06-01,16:30:46,999,2,690491,-,1,0,0015D8A35F4F837B,661.0
MyDogBuster,2009-06-01,16:34:35,915,2,690492,-,1,0,49266E5617C129DF,592.0
MyDogBuster,2009-06-01,16:34:57,899,2,690492,-,1,0,C2BDCE45A03F1AD1,661.0
MyDogBuster,2009-06-01,16:35:47,965,2,690492,-,1,0,A3127E2578847483,593.0
MyDogBuster,2009-06-01,16:35:51,861,2,690493,-,1,0,ADE839C88D847225,593.0
MyDogBuster,2009-06-01,16:37:44,937,2,690493,-,1,0,96DD2398F3824DE0,660.0
MyDogBuster,2009-06-01,16:37:57,939,2,690493,-,1,0,6BA7037066F48718,660.0
MyDogBuster,2009-06-01,16:39:11,945,2,690493,-,1,0,99A90123FB65EFF2,593.0
MyDogBuster,2009-06-01,16:41:24,961,2,690493,-,1,0,B463A96841E412BA,659.0
MyDogBuster,2009-06-01,16:41:28,831,2,690494,-,1,0,62B26E0C02732C22,658.0
MyDogBuster,2009-06-01,16:41:46,885,2,690494,-,1,0,B25BEBFF35D2EEBC,660.0
MyDogBuster,2009-06-01,16:44:26,941,2,690494,-,1,0,E1FDFD18D098517F,592.0
MyDogBuster,2009-06-01,16:45:39,961,2,690495,-,1,0,726EB7010F51F09F,592.0
MyDogBuster,2009-06-01,16:45:43,963,2,690495,-,1,0,CB31484FDA9639C5,592.0
MyDogBuster,2009-06-01,16:45:58,865,2,690495,-,1,0,2F0780F502BA43B3,661.0
MyDogBuster,2009-06-01,16:48:44,979,2,690495,-,1,0,82D8A225D80AB094,660.0
MyDogBuster,2009-06-01,16:48:55,849,2,690496,-,1,0,A0BFC2D0F23AA200,659.0
MyDogBuster,2009-06-01,16:49:03,873,2,690496,-,1,0,E8F818929707AC03,592.0
MyDogBuster,2009-06-01,16:52:24,927,2,690496,-,1,0,6F6BF0A986EA4C8E,660.0
MyDogBuster,2009-06-01,16:52:26,939,2,690496,-,1,0,E01F1A2854E3BC6F,658.0
MyDogBuster,2009-06-01,16:52:47,905,2,690498,-,1,0,B08652A5FF563BBD,661.0
MyDogBuster,2009-06-01,16:54:18,927,2,690498,-,1,0,4572015F9403001D,592.0
MyDogBuster,2009-06-01,16:55:32,843,2,690499,-,1,0,EB9BBEA88E3AF58F,593.0
MyDogBuster,2009-06-01,16:55:36,853,2,690499,-,1,0,E4074C6B5F5ADB70,593.0
MyDogBuster,2009-06-01,16:56:58,859,2,690499,-,1,0,43994CAEE2FCCFBC,661.0
MyDogBuster,2009-06-01,16:58:55,939,2,690499,-,1,0,DB6B59D82095A0EC,593.0
MyDogBuster,2009-06-01,16:59:44,861,2,690499,-,1,0,C1E7C58A83B9ABD4,660.0
MyDogBuster,2009-06-01,16:59:54,909,2,690499,-,1,0,FDC32D107652E3BF,659.0
MyDogBuster,2009-06-01,17:03:23,951,2,690499,-,1,0,76512E251756481A,659.0
MyDogBuster,2009-06-01,17:03:24,969,2,690499,-,1,0,37AC884CA00230BA,658.0
MyDogBuster,2009-06-01,17:03:48,877,2,690501,-,1,0,951B6F0511EC645B,661.0
MyDogBuster,2009-06-01,17:04:11,889,2,690501,-,1,0,B06AF6719D795AFC,593.0
MyDogBuster,2009-06-01,17:05:25,895,2,690501,-,1,0,6E4E0EE5E691BA43,593.0
MyDogBuster,2009-06-01,17:05:28,891,2,690502,-,1,0,C529FC1B37082515,592.0
MyDogBuster,2009-06-01,17:08:00,995,2,690502,-,1,0,D644C75D90D95AFB,662.0
MyDogBuster,2009-06-01,17:08:48,811,2,690503,-,1,0,ACFFB5D9D48D782E,593.0
MyDogBuster,2009-06-01,17:10:44,859,2,690503,-,1,0,ADA29E4CA5831564,660.0
MyDogBuster,2009-06-01,17:10:52,963,2,690503,-,1,0,F8F58AC94E1617CF,658.0
MyDogBuster,2009-06-01,17:14:03,825,2,690504,-,1,0,726F94A81408B540,592.0
MyDogBuster,2009-06-01,17:14:22,981,2,690503,-,1,0,819A58BFAD99E431,658.0
MyDogBuster,2009-06-01,17:14:22,969,2,690503,-,1,0,F37DB5BF778E2B7B,659.0
MyDogBuster,2009-06-01,17:14:49,985,2,690503,-,1,0,9AC3571B5E75B143,661.0
MyDogBuster,2009-06-01,17:15:17,837,2,690504,-,1,0,4CB4B89EF6FDB822,592.0
MyDogBuster,2009-06-01,17:15:20,875,2,690504,-,1,0,DAD7230DA6AEDBEE,592.0
MyDogBuster,2009-06-01,17:18:42,813,2,690506,-,1,0,C0A4434B78CD04DC,594.0
MyDogBuster,2009-06-01,17:19:00,899,2,690504,-,1,0,BFF6A20D0EE749B3,660.0
MyDogBuster,2009-06-01,17:21:44,833,2,690506,-,1,0,A4539F967D3EE65A,660.0
MyDogBuster,2009-06-01,17:21:51,851,2,690506,-,1,0,4BB761287A47B4C7,659.0
MyDogBuster,2009-06-01,17:23:56,917,2,690506,-,1,0,CA6F52BE15B9DDA6,593.0
MyDogBuster,2009-06-01,17:25:10,955,2,690507,-,1,0,72364D618BAA2E79,593.0
MyDogBuster,2009-06-01,17:25:13,973,2,690507,-,1,0,6325DE9022EF15AA,593.0
MyDogBuster,2009-06-01,17:25:19,981,2,690506,-,1,0,5F75BB71D685D69A,657.0
MyDogBuster,2009-06-01,17:25:21,805,2,690507,-,1,0,508E9759E194D4DB,659.0
MyDogBuster,2009-06-01,17:25:50,829,2,690507,-,1,0,23A70D34B47E7D73,661.0
MyDogBuster,2009-06-01,17:28:33,985,2,690507,-,1,0,E8C0A32E22297298,591.0
MyDogBuster,2009-06-01,17:30:00,957,2,690508,-,1,0,F552398532961809,660.0
MyDogBuster,2009-06-01,17:32:44,989,2,690508,-,1,0,66539AC8CE3EBFAF,660.0
MyDogBuster,2009-06-01,17:32:49,879,2,690509,-,1,0,5D81C3C3E6255B53,658.0
MyDogBuster,2009-06-01,17:33:48,955,2,690509,-,1,0,2C3C38DBE0C6A3C6,592.0
MyDogBuster,2009-06-01,17:35:03,967,2,690509,-,1,0,F01CC90EABFD2E92,593.0
MyDogBuster,2009-06-01,17:35:05,801,2,690510,-,1,0,861C87705EF66E84,592.0
MyDogBuster,2009-06-01,17:36:17,885,2,690510,-,1,0,889D46E81593CCAF,658.0
MyDogBuster,2009-06-01,17:36:20,891,2,690510,-,1,0,CB5765C334DF5476,659.0
MyDogBuster,2009-06-01,17:36:51,893,2,690510,-,1,0,9C7C8E0C5FE2C798,661.0
MyDogBuster,2009-06-01,17:38:26,927,2,690510,-,1,0,F92436D3900F3627,593.0
MyDogBuster,2009-06-01,17:41:01,965,2,690510,-,1,0,5CB5C9DD87251BB7,661.0
MyDogBuster,2009-06-01,17:43:40,909,2,690511,-,1,0,ACDAFFCFDB18E385,592.0
MyDogBuster,2009-06-01,17:43:44,843,2,690511,-,1,0,0D4EFE0F0E556D3A,660.0
MyDogBuster,2009-06-01,17:43:48,855,2,690511,-,1,0,B1C8CAAEBA6D5C88,659.0
MyDogBuster,2009-06-01,17:44:56,999,2,690511,-,1,0,EB233F9BFDB20219,593.0
MyDogBuster,2009-06-01,17:44:57,963,2,690512,-,1,0,BB1C13BEAF2D6A00,592.0
MyDogBuster,2009-06-01,17:47:15,819,2,690513,-,1,0,BD68532F2D0F76EF,658.0
MyDogBuster,2009-06-01,17:47:19,835,2,690513,-,1,0,456140F9FF63B01E,659.0
MyDogBuster,2009-06-01,17:47:52,921,2,690513,-,1,0,D51A689483C75661,661.0
MyDogBuster,2009-06-01,17:48:19,987,2,690513,-,1,0,17DB4479CE767AB2,593.0
MyDogBuster,2009-06-01,17:52:01,887,2,690514,-,1,0,A0A3FED8EF7ACC65,660.0
MyDogBuster,2009-06-01,17:53:32,841,2,690515,-,1,0,8ED465951D5FFF39,592.0
MyDogBuster,2009-06-01,17:54:44,871,2,690515,-,1,0,0D0738A26C526025,660.0
MyDogBuster,2009-06-01,17:54:47,915,2,690515,-,1,0,6604B1613C855FC5,659.0
MyDogBuster,2009-06-01,17:54:48,939,2,690515,-,1,0,F1E48279ED970F46,592.0
MyDogBuster,2009-06-01,17:54:50,963,2,690515,-,1,0,B638D8026E1494A7,593.0
MyDogBuster,2009-06-01,17:58:12,999,2,690516,-,1,0,8C91D14A8D15A775,593.0
MyDogBuster,2009-06-01,17:58:13,979,2,690515,-,1,0,733386AA2BCA6CE1,658.0
MyDogBuster,2009-06-01,17:58:18,945,2,690516,-,1,0,82D9F6FF4C2FCD6C,659.0
MyDogBuster,2009-06-01,17:58:54,969,2,690516,-,1,0,7041CEBDF81BF148,662.0
MyDogBuster,2009-06-01,18:03:02,825,2,690517,-,1,0,2665972925E6E6DB,661.0
MyDogBuster,2009-06-01,18:03:25,847,2,690517,-,1,0,74E34273B37A500F,593.0
MyDogBuster,2009-06-01,18:04:41,801,2,690518,-,1,0,9068DA01772CA0BE,593.0
MyDogBuster,2009-06-01,18:04:42,815,2,690518,-,1,0,93E31E108F3219B2,592.0
MyDogBuster,2009-06-01,18:05:44,889,2,690517,-,1,0,06E6670AE51AE449,660.0
MyDogBuster,2009-06-01,18:05:45,961,2,690517,-,1,0,9B94316FF96C4808,658.0
MyDogBuster,2009-06-01,18:08:04,843,2,690518,-,1,0,5EB8E950FF6F9DBF,592.0
MyDogBuster,2009-06-01,18:09:11,897,2,690518,-,1,0,CD802E918134350B,658.0
MyDogBuster,2009-06-01,18:09:17,923,2,690518,-,1,0,F24BEDE801185FBB,659.0
MyDogBuster,2009-06-01,18:09:54,945,2,690518,-,1,0,C9E48E2F406FC2E5,661.0
MyDogBuster,2009-06-01,18:13:17,987,2,690518,-,1,0,EDC421743CBC82A0,592.0
MyDogBuster,2009-06-01,18:14:03,963,2,690518,-,1,0,F10CD30274A5B4EC,661.0
MyDogBuster,2009-06-01,18:14:34,859,2,690519,-,1,0,478EE584249D4E3C,593.0
MyDogBuster,2009-06-01,18:14:35,973,2,690519,-,1,0,F8D5DC3E88069507,593.0
MyDogBuster,2009-06-01,18:16:44,897,2,690520,-,1,0,F937B2488D99EE6E,659.0
MyDogBuster,2009-06-01,18:16:45,803,2,690520,-,1,0,68F42D0CB7DE5089,661.0
MyDogBuster,2009-06-01,18:17:56,939,2,690520,-,1,0,A65D562FE1218C39,592.0
MyDogBuster,2009-06-01,18:20:08,983,2,690520,-,1,0,5818196BD16CEC30,657.0
MyDogBuster,2009-06-01,18:20:16,995,2,690520,-,1,0,D4D8F71982DD5778,659.0
MyDogBuster,2009-06-01,18:20:56,805,2,690521,-,1,0,0541F90C07A07525,662.0
MyDogBuster,2009-06-01,18:23:09,837,2,690521,-,1,0,717448B79F08FD7B,593.0
MyDogBuster,2009-06-01,18:24:27,939,2,690521,-,1,0,79A9FCD9B161D72D,593.0
MyDogBuster,2009-06-01,18:24:27,967,2,690521,-,1,0,2654E8ED179775A2,592.0
MyDogBuster,2009-06-01,18:25:05,879,2,690521,-,1,0,2E533B1CD052E989,662.0
MyDogBuster,2009-06-01,18:27:44,979,2,690521,-,1,0,2443DE88B7CB13E4,660.0
MyDogBuster,2009-06-01,18:27:44,981,2,690521,-,1,0,5D5DB5459A3BB442,659.0
MyDogBuster,2009-06-01,18:27:49,987,2,690521,-,1,0,38F78C261A3BAF75,593.0
MyDogBuster,2009-06-01,18:31:06,891,2,690522,-,1,0,D3278F4F4AFDC838,658.0
MyDogBuster,2009-06-01,18:31:15,921,2,690522,-,1,0,C72008A0C89B5F0D,660.0
MyDogBuster,2009-06-01,18:31:56,945,2,690522,-,1,0,E4C44849740610B5,660.0
MyDogBuster,2009-06-01,18:33:01,977,2,690522,-,1,0,F2C8BD9321E286E6,592.0
MyDogBuster,2009-06-01,18:34:19,943,2,690523,-,1,0,58A6EC1EE66070B7,593.0
MyDogBuster,2009-06-01,18:34:20,827,2,690524,-,1,0,4AA5A30EE21198EE,593.0
MyDogBuster,2009-06-01,18:36:04,875,2,690524,-,1,0,E5C3E12A7F1B271E,660.0
MyDogBuster,2009-06-01,18:37:42,927,2,690525,-,1,0,F5575B8A77FEA093,593.0
MyDogBuster,2009-06-01,18:38:44,953,2,690524,-,1,0,737317F9BA69459C,660.0
MyDogBuster,2009-06-01,18:38:45,923,2,690524,-,1,0,461F5DD3D7B9F9B5,661.0
MyDogBuster,2009-06-01,18:42:03,833,2,690526,-,1,0,D808A0F68728553B,657.0
MyDogBuster,2009-06-01,18:42:15,923,2,690526,-,1,0,03C375602494A3C5,660.0
MyDogBuster,2009-06-01,18:42:54,885,2,690527,-,1,0,F70C86D38D8F56CB,593.0
MyDogBuster,2009-06-01,18:42:57,945,2,690526,-,1,0,8095319A6970A196,661.0
MyDogBuster,2009-06-01,18:44:12,895,2,690527,-,1,0,D7B21E726A7CAAC8,593.0
MyDogBuster,2009-06-01,18:44:13,963,2,690527,-,1,0,80077276FA725346,593.0
MyDogBuster,2009-06-01,18:47:05,973,2,690527,-,1,0,A64C12DA2B9A78E1,661.0
MyDogBuster,2009-06-01,18:47:35,819,2,690528,-,1,0,D27EDDAB35014338,593.0
MyDogBuster,2009-06-01,18:49:44,929,2,690528,-,1,0,9C305C9ECBCFA6C6,659.0
MyDogBuster,2009-06-01,18:49:45,887,2,690528,-,1,0,5D8DB1E918BEEA11,661.0
MyDogBuster,2009-06-01,18:52:45,855,2,690529,-,1,0,5CC2A5C56D430271,591.0
MyDogBuster,2009-06-01,18:53:02,975,2,690528,-,1,0,678F1DD70C3A7EF9,659.0
MyDogBuster,2009-06-01,18:53:13,829,2,690529,-,1,0,E7BAF6F7A2FB646B,658.0
MyDogBuster,2009-06-01,18:53:57,939,2,690529,-,1,0,E2F0CC8271A68A99,660.0
MyDogBuster,2009-06-01,18:54:05,845,2,690530,-,1,0,3188188EBE9BFA75,592.0
MyDogBuster,2009-06-01,18:54:05,843,2,690530,-,1,0,0472016B5CA33D8E,593.0
MyDogBuster,2009-06-01,18:57:26,987,2,690530,-,1,0,BFE450E1CC7A4C34,591.0
MyDogBuster,2009-06-01,18:58:05,977,2,690530,-,1,0,73C9502B9C0E4D80,660.0
MyDogBuster,2009-06-01,19:00:44,1001,2,690530,-,1,0,5472686E8A753661,660.0
MyDogBuster,2009-06-01,19:00:44,835,2,690531,-,1,0,B7A2F91EA53AE5FE,659.0
MyDogBuster,2009-06-01,19:02:38,879,2,690531,-,1,0,442AD15F5985ECAC,593.0
MyDogBuster,2009-06-01,19:03:57,885,2,690532,-,1,0,511D1B003F150C46,593.0
MyDogBuster,2009-06-01,19:03:58,947,2,690532,-,1,0,DF31743754BCF0C7,593.0
MyDogBuster,2009-06-01,19:03:59,891,2,690531,-,1,0,58BC80906312A262,657.0
MyDogBuster,2009-06-01,19:04:13,913,2,690531,-,1,0,B826F1F5E7C6C971,660.0
MyDogBuster,2009-06-01,19:04:59,961,2,690531,-,1,0,361FE0569DE7207E,662.0
MyDogBuster,2009-06-01,19:07:19,957,2,690532,-,1,0,EB6952D774085D7A,593.0
MyDogBuster,2009-06-01,19:09:06,801,2,690533,-,1,0,B4089A58C61C578F,661.0
MyDogBuster,2009-06-01,19:11:44,915,2,690533,-,1,0,D07995C9666609AB,660.0
MyDogBuster,2009-06-01,19:11:45,855,2,690533,-,1,0,75F23E639F595FD8,661.0
MyDogBuster,2009-06-01,19:12:30,945,2,690533,-,1,0,664CAE9F32241B36,592.0
MyDogBuster,2009-06-01,19:13:49,815,2,690534,-,1,0,0F0BD1CFE5B03B57,592.0
MyDogBuster,2009-06-01,19:13:50,945,2,690534,-,1,0,12C50CA844719657,592.0
MyDogBuster,2009-06-01,19:14:57,975,2,690534,-,1,0,94FAF38255B06964,658.0
MyDogBuster,2009-06-01,19:15:11,855,2,690535,-,1,0,4036E202D47AFEEE,658.0
MyDogBuster,2009-06-01,19:15:59,883,2,690535,-,1,0,C2ADB04BD1E2BB07,660.0
MyDogBuster,2009-06-01,19:17:12,827,2,690536,-,1,0,81B72382C532D9F0,593.0
MyDogBuster,2009-06-01,19:20:06,857,2,690536,-,1,0,4B6F1BA8258B0CF5,660.0
MyDogBuster,2009-06-01,19:22:23,999,2,690536,-,1,0,CF98EF85C199BCDE,593.0
MyDogBuster,2009-06-01,19:22:44,869,2,690536,-,1,0,17482D4348E04F1A,660.0
MyDogBuster,2009-06-01,19:22:44,893,2,690536,-,1,0,7D133656DBA13A1E,659.0
MyDogBuster,2009-06-01,19:23:42,865,2,690537,-,1,0,C0BA546768A32A04,593.0
MyDogBuster,2009-06-01,19:23:43,889,2,690537,-,1,0,465913DF5090E555,593.0
MyDogBuster,2009-06-01,19:25:55,997,2,690537,-,1,0,3416CEAFC4733B9C,658.0
MyDogBuster,2009-06-01,19:26:11,831,2,690538,-,1,0,2F035FAE3F5DA269,660.0
MyDogBuster,2009-06-01,19:27:01,867,2,690538,-,1,0,B4DEE5D1B64F214E,662.0
MyDogBuster,2009-06-01,19:27:03,887,2,690538,-,1,0,3AE11D599E12FF81,591.0
MyDogBuster,2009-06-01,19:31:07,933,2,690538,-,1,0,615AF5810838D02B,661.0
MyDogBuster,2009-06-01,19:32:14,863,2,690540,-,1,0,5F7CA9CEB9AEC925,591.0
MyDogBuster,2009-06-01,19:33:34,877,2,690541,-,1,0,D5CFE82607E61485,592.0
MyDogBuster,2009-06-01,19:33:36,925,2,690541,-,1,0,40A0D1D3531EF2A7,593.0
MyDogBuster,2009-06-01,19:33:44,811,2,690541,-,1,0,B8B82D187EAB4F96,660.0
MyDogBuster,2009-06-01,19:33:45,909,2,690540,-,1,0,168757BFDAE593CF,661.0
MyDogBuster,2009-06-01,19:36:53,987,2,690541,-,1,0,89950EB748736AD3,658.0
MyDogBuster,2009-06-01,19:36:55,825,2,690543,-,1,0,30A2658416F39466,592.0
MyDogBuster,2009-06-01,19:37:10,923,2,690542,-,1,0,8D773CCA182991EC,659.0
MyDogBuster,2009-06-01,19:38:02,941,2,690542,-,1,0,4CE5296119088613,661.0
MyDogBuster,2009-06-01,19:42:07,985,2,690543,-,1,0,04A6AC3B6074D8A0,593.0
MyDogBuster,2009-06-01,19:42:07,963,2,690543,-,1,0,216A9A23B6E131B6,660.0
MyDogBuster,2009-06-01,19:43:27,863,2,690544,-,1,0,AEBAC42E9EA0664E,593.0
MyDogBuster,2009-06-01,19:43:29,899,2,690544,-,1,0,F6613CCEFF8814E7,593.0
MyDogBuster,2009-06-01,19:44:44,909,2,690544,-,1,0,A852F9094989132F,660.0
MyDogBuster,2009-06-01,19:44:44,975,2,690544,-,1,0,6BA5583E47EF0145,659.0
MyDogBuster,2009-06-01,19:46:48,819,2,690545,-,1,0,347865DE8BC3C723,593.0
MyDogBuster,2009-06-01,19:47:51,983,2,690544,-,1,0,D810110395A35E8C,658.0
MyDogBuster,2009-06-01,19:48:09,865,2,690545,-,1,0,CEE0642D8890F646,660.0
MyDogBuster,2009-06-01,19:49:03,981,2,690545,-,1,0,FC3F096053DA315B,662.0
MyDogBuster,2009-06-01,19:51:59,851,2,690546,-,1,0,4B98A92352408DB2,592.0
MyDogBuster,2009-06-01,19:53:08,891,2,690546,-,1,0,98F372DF03D7B14C,661.0
MyDogBuster,2009-06-01,19:53:19,971,2,690546,-,1,0,A4E458F6DCB2B1BF,592.0
MyDogBuster,2009-06-01,19:53:21,805,2,690547,-,1,0,317E82D1277A8F0F,593.0
MyDogBuster,2009-06-01,19:55:44,819,2,690547,-,1,0,88B1EAD7482A59FB,660.0
MyDogBuster,2009-06-01,19:55:45,915,2,690547,-,1,0,847AA7F4964CA27E,661.0
MyDogBuster,2009-06-01,19:56:40,939,2,690547,-,1,0,14183DBF0DEEE378,592.0
MyDogBuster,2009-06-01,19:58:49,973,2,690547,-,1,0,920CBAEC31265FD0,658.0
MyDogBuster,2009-06-01,19:59:08,985,2,690547,-,1,0,6BD99AE056B70B4B,659.0
MyDogBuster,2009-06-01,20:00:04,839,2,690548,-,1,0,ECBA3769405F72FE,661.0
MyDogBuster,2009-06-01,20:01:51,963,2,690548,-,1,0,47BE88FD21E61FA8,592.0
MyDogBuster,2009-06-01,20:03:11,861,2,690549,-,1,0,9E8591634B7FE3D3,592.0
MyDogBuster,2009-06-01,20:03:14,867,2,690549,-,1,0,D1872C21B3837D3C,593.0
MyDogBuster,2009-06-01,20:04:09,817,2,690549,-,1,0,00B8C850B8D56C15,661.0
MyDogBuster,2009-06-01,20:06:32,827,2,690550,-,1,0,2D765750784B11B5,593.0
MyDogBuster,2009-06-01,20:06:44,895,2,690549,-,1,0,364E2668635A6642,660.0
MyDogBuster,2009-06-01,20:06:45,987,2,690549,-,1,0,7A820529BB51A838,660.0
MyDogBuster,2009-06-01,20:09:47,933,2,690550,-,1,0,3BDFD395B980F64F,658.0
MyDogBuster,2009-06-01,20:10:07,957,2,690550,-,1,0,135571D9BEC3AFA7,659.0
MyDogBuster,2009-06-01,20:11:05,813,2,690551,-,1,0,CDA57E9EA17D4EC0,661.0
MyDogBuster,2009-06-01,20:11:43,829,2,690551,-,1,0,8E7253E706DAD285,592.0
MyDogBuster,2009-06-01,20:13:04,889,2,690551,-,1,0,3072C5D382E6CAB9,593.0
MyDogBuster,2009-06-01,20:13:07,931,2,690551,-,1,0,E310DC66B69A888A,593.0
MyDogBuster,2009-06-01,20:15:36,939,2,690551,-,1,0,E825BD1AF9BED327,687.0
MyDogBuster,2009-06-01,20:16:25,969,2,690551,-,1,0,A6C19F61BC904E56,593.0
MyDogBuster,2009-06-01,20:17:45,863,2,690552,-,1,0,B9387891885DA1A3,660.0
MyDogBuster,2009-06-01,20:17:45,809,2,690552,-,1,0,D6D87A00F3D0F047,661.0
MyDogBuster,2009-06-01,20:20:46,879,2,690552,-,1,0,AD6CEE8244B590B3,659.0
MyDogBuster,2009-06-01,20:21:07,929,2,690552,-,1,0,0FC534BC4D700C71,660.0
MyDogBuster,2009-06-01,20:21:36,977,2,690552,-,1,0,7E6C13E27499D022,593.0
MyDogBuster,2009-06-01,20:22:57,999,2,690552,-,1,0,1469695526FDDCAE,593.0
MyDogBuster,2009-06-01,20:22:59,847,2,690553,-,1,0,1F14F7042881ADF1,592.0
MyDogBuster,2009-06-01,20:26:18,897,2,690553,-,1,0,FD21E543DC91829C,593.0
MyDogBuster,2009-06-01,20:28:43,975,2,690552,-,1,0,4DCAEF0B77CBD402,1058.0
MyDogBuster,2009-06-01,20:28:44,901,2,690553,-,1,0,31FCF8FCFE009BC7,660.0
MyDogBuster,2009-06-01,20:28:45,985,2,690553,-,1,0,4785F8812C83A917,660.0
MyDogBuster,2009-06-01,20:31:29,825,2,690554,-,1,0,332509614892D58A,593.0
MyDogBuster,2009-06-01,20:31:44,987,2,690553,-,1,0,4EB292D0EA41596E,658.0
MyDogBuster,2009-06-01,20:32:06,999,2,690553,-,1,0,7963230B2C96BD91,659.0
MyDogBuster,2009-06-01,20:32:50,827,2,690554,-,1,0,A521E3F3CDB20243,593.0
MyDogBuster,2009-06-01,20:32:52,851,2,690554,-,1,0,C2B87CD9970DED5D,593.0
MyDogBuster,2009-06-01,20:36:09,927,2,690554,-,1,0,59FEDA43CCF681CA,591.0
MyDogBuster,2009-06-01,20:39:44,873,2,690555,-,1,0,37963B4FA439FE5A,659.0
MyDogBuster,2009-06-01,20:39:45,871,2,690555,-,1,0,2513D65FA9D280F8,661.0
MyDogBuster,2009-06-01,20:41:21,895,2,690555,-,1,0,D428C19A5A230C69,592.0
MyDogBuster,2009-06-01,20:42:42,999,2,690555,-,1,0,A09E0DAFB374E2A7,592.0
MyDogBuster,2009-06-01,20:42:44,963,2,690555,-,1,0,FC6D233942A0C5B7,660.0
MyDogBuster,2009-06-01,20:42:45,803,2,690556,-,1,0,0182A1317065510E,593.0
MyDogBuster,2009-06-01,20:43:06,973,2,690555,-,1,0,19190BB4A0F5F89A,660.0
MyDogBuster,2009-06-01,20:46:02,843,2,690556,-,1,0,51D6A508D1739C74,593.0
MyDogBuster,2009-06-01,20:50:44,873,2,690556,-,1,0,F4B6BA4536FCF506,660.0
MyDogBuster,2009-06-01,20:50:45,927,2,690556,-,1,0,B53249313D7932BA,660.0
MyDogBuster,2009-06-01,20:51:13,965,2,690556,-,1,0,ACF547356EF275AC,592.0
MyDogBuster,2009-06-01,20:52:35,989,2,690556,-,1,0,39E6C0F76568FBCA,593.0
MyDogBuster,2009-06-01,20:52:38,837,2,690557,-,1,0,EF1E6ACF16545AC1,593.0
MyDogBuster,2009-06-01,20:53:42,829,2,690557,-,1,0,CDFDA4EBBC464C5F,658.0
MyDogBuster,2009-06-01,20:54:05,979,2,690557,-,1,0,FC0584E346BF067B,659.0
MyDogBuster,2009-06-01,20:55:54,985,2,690557,-,1,0,3950A0022E6C1473,592.0
MyDogBuster,2009-06-01,21:01:06,977,2,690558,-,1,0,5748311D7CECBFDC,593.0
MyDogBuster,2009-06-01,21:01:45,971,2,690558,-,1,0,73B1C6A4CE9D3696,661.0
MyDogBuster,2009-06-01,21:01:45,867,2,690558,-,1,0,5E2CD230F2825FCC,661.0
MyDogBuster,2009-06-01,21:02:28,883,2,690559,-,1,0,D80931A113D396B3,593.0
MyDogBuster,2009-06-01,21:02:30,925,2,690559,-,1,0,07E9B8C904295256,593.0
MyDogBuster,2009-06-01,21:04:41,933,2,690559,-,1,0,831A0865493AFE99,659.0
MyDogBuster,2009-06-01,21:05:03,939,2,690559,-,1,0,D8D79116AE9BB9C9,659.0
MyDogBuster,2009-06-01,21:05:47,909,2,690560,-,1,0,92675BD0249373E1,593.0
MyDogBuster,2009-06-01,21:10:57,959,2,690560,-,1,0,389BDFC39CB20BD1,591.0
MyDogBuster,2009-06-01,21:12:21,885,2,690561,-,1,0,4BED4D69C257047B,593.0
