MyDogBuster,2009-02-20,09:05:59,917,2,637234,-,1,0,6D0EE25DADDAEAE8,775.0
MyDogBuster,2009-02-20,09:07:10,835,2,637237,-,1,0,41001F7DAECCB339,732.0
MyDogBuster,2009-02-20,09:08:05,869,2,637228,-,1,0,C97FF6D683F36ECB,1851.0
MyDogBuster,2009-02-20,09:08:53,995,2,637238,-,1,0,14036ADAFC190AFA,547.0
MyDogBuster,2009-02-20,09:11:45,825,2,637240,-,1,0,2061F8E99EB6C200,548.0
MyDogBuster,2009-02-20,09:11:53,833,2,637240,-,1,0,93A462FEB40568B6,548.0
MyDogBuster,2009-02-20,09:12:06,825,2,637239,-,1,0,01E2F1B056AED6D1,612.0
MyDogBuster,2009-02-20,09:12:11,909,2,637239,-,1,0,AB5433675EC66262,608.0
MyDogBuster,2009-02-20,09:12:43,971,2,637238,-,1,0,B0BA2ABAAE968FAE,912.0
MyDogBuster,2009-02-20,09:12:44,917,2,637240,-,1,0,4C58CB6C8D0EEE21,548.0
MyDogBuster,2009-02-20,09:13:19,849,2,637240,-,1,0,69CCE66EE1DDA655,608.0
MyDogBuster,2009-02-20,09:13:50,939,2,637240,-,1,0,6738716677889770,608.0
MyDogBuster,2009-02-20,09:13:59,811,2,637241,-,1,0,6DBFF19AAE941015,497.0
MyDogBuster,2009-02-20,09:16:53,1001,2,637238,-,1,0,02B3585411943B91,915.0
MyDogBuster,2009-02-20,09:17:12,831,2,637239,-,1,0,2D4BFD59DABCB383,916.0
MyDogBuster,2009-02-20,09:18:01,849,2,637243,-,1,0,7D4F74502E121C62,548.0
MyDogBuster,2009-02-20,09:18:24,839,2,637240,-,1,0,8604423FD4252283,914.0
MyDogBuster,2009-02-20,09:18:37,889,2,637241,-,1,0,405843758BB3F46E,758.0
MyDogBuster,2009-02-20,09:19:36,815,2,637242,-,1,0,11ECE172774F4BDB,746.0
MyDogBuster,2009-02-20,09:19:44,923,2,637238,-,1,0,B9AEECA4A5A79971,1371.0
MyDogBuster,2009-02-20,09:20:52,853,2,637243,-,1,0,BA40CFD519D40B91,547.0
MyDogBuster,2009-02-20,09:21:00,855,2,637243,-,1,0,E8A4F0F9599B48BA,547.0
MyDogBuster,2009-02-20,09:21:52,909,2,637244,-,1,0,88A6D872A02A248B,548.0
MyDogBuster,2009-02-20,09:22:18,843,2,637244,-,1,0,27378717AA1E1B83,612.0
MyDogBuster,2009-02-20,09:22:19,875,2,637244,-,1,0,BEE158EB39C6D2E0,608.0
MyDogBuster,2009-02-20,09:23:26,927,2,637244,-,1,0,BBCA657072AED488,607.0
MyDogBuster,2009-02-20,09:23:59,957,2,637244,-,1,0,2D1F960DC446CA76,609.0
MyDogBuster,2009-02-20,09:24:07,983,2,637244,-,1,0,606DED5BDBF2CA88,608.0
MyDogBuster,2009-02-20,09:27:04,995,2,637240,-,1,0,08693F0884995E66,1371.0
MyDogBuster,2009-02-20,09:27:08,975,2,637245,-,1,0,F6CF4687599AF33F,547.0
MyDogBuster,2009-02-20,09:27:57,885,2,637244,-,1,0,2C24A4BCF5D8A7BB,914.0
MyDogBuster,2009-02-20,09:30:00,911,2,637246,-,1,0,09B7F44182B4010F,548.0
MyDogBuster,2009-02-20,09:30:08,975,2,637246,-,1,0,12B69051CE38527B,548.0
MyDogBuster,2009-02-20,09:30:53,801,2,637246,-,1,0,48F5CB437F4F4C58,749.0
MyDogBuster,2009-02-20,09:30:59,993,2,637246,-,1,0,91E866FC08F0291F,547.0
MyDogBuster,2009-02-20,09:31:35,857,2,637246,-,1,0,C8447391EFC9804E,778.0
MyDogBuster,2009-02-20,09:32:05,861,2,637246,-,1,0,9859CF50CB36F5FD,749.0
MyDogBuster,2009-02-20,09:32:07,837,2,637245,-,1,0,B2983D71F42560BE,914.0
MyDogBuster,2009-02-20,09:32:26,921,2,637245,-,1,0,8ECDED79B93574A1,914.0
MyDogBuster,2009-02-20,09:32:28,949,2,637247,-,1,0,8D697BB296000EA3,609.0
MyDogBuster,2009-02-20,09:32:29,1001,2,637246,-,1,0,3C97F38AC50085E2,612.0
MyDogBuster,2009-02-20,09:33:34,979,2,637247,-,1,0,702ED1BBCADB1611,608.0
MyDogBuster,2009-02-20,09:34:07,977,2,637248,-,1,0,65624C44C6857499,608.0
MyDogBuster,2009-02-20,09:34:14,919,2,637249,-,1,0,68F6BA8307436834,607.0
MyDogBuster,2009-02-20,09:34:42,989,2,637240,-,1,0,821CA600CEA3E194,1849.0
MyDogBuster,2009-02-20,09:35:28,859,2,637181,-,1,0,50AC8E5B9491C873,10148.0
MyDogBuster,2009-02-20,09:36:16,831,2,637250,-,1,0,8775CEE47393C998,548.0
MyDogBuster,2009-02-20,09:38:28,805,2,637251,-,1,0,D7BA3170C0CE0B63,449.0
MyDogBuster,2009-02-20,09:38:51,941,2,637242,-,1,0,598D4677DC69FD19,1846.0
MyDogBuster,2009-02-20,09:39:07,921,2,637250,-,1,0,92D33DE248CDE8E9,547.0
MyDogBuster,2009-02-20,09:39:16,935,2,637250,-,1,0,56FB91605D5D3520,548.0
MyDogBuster,2009-02-20,09:42:25,887,2,637246,-,1,0,020E7164AA8FF3B7,1362.0
MyDogBuster,2009-02-20,09:42:36,961,2,637251,-,1,0,4AA483C64A2F9FCB,608.0
MyDogBuster,2009-02-20,09:42:40,863,2,637252,-,1,0,77F3CABCE71AB892,611.0
MyDogBuster,2009-02-20,09:43:11,885,2,637250,-,1,0,EE32995B7827FCE3,914.0
MyDogBuster,2009-02-20,09:43:42,885,2,637252,-,1,0,5E0B508D8954688E,608.0
MyDogBuster,2009-02-20,09:43:43,807,2,637254,-,1,0,1F0D1A1DAE28674F,447.0
MyDogBuster,2009-02-20,09:44:16,937,2,637253,-,1,0,303922A5E14421C2,609.0
MyDogBuster,2009-02-20,09:44:21,981,2,637253,-,1,0,A6DB2078BED08F09,607.0
MyDogBuster,2009-02-20,09:44:23,835,2,637251,-,1,0,BC51858EBB4326AF,768.0
MyDogBuster,2009-02-20,09:44:25,859,2,637251,-,1,0,8848C206514C2DEB,741.0
MyDogBuster,2009-02-20,09:46:06,953,2,637250,-,1,0,47C195CA04A67738,914.0
MyDogBuster,2009-02-20,09:47:22,903,2,637251,-,1,0,4833AD7AAA389B01,915.0
MyDogBuster,2009-02-20,09:47:36,821,2,637254,-,1,0,C95C64992E6C53BF,548.0
MyDogBuster,2009-02-20,09:47:41,921,2,637251,-,1,0,3D12C63C96CD905D,915.0
MyDogBuster,2009-02-20,09:48:15,893,2,637254,-,1,0,7A7585519C44B74A,548.0
MyDogBuster,2009-02-20,09:48:23,975,2,637254,-,1,0,6703CECCB4526571,547.0
MyDogBuster,2009-02-20,09:49:46,825,2,637250,-,1,0,008B64EE6269DD15,1362.0
MyDogBuster,2009-02-20,09:52:34,801,2,637258,-,1,0,A69591037F153401,498.0
MyDogBuster,2009-02-20,09:52:45,833,2,637256,-,1,0,818FEF9A600C41E2,609.0
MyDogBuster,2009-02-20,09:52:50,949,2,637257,-,1,0,1E2828D8FE39B4BC,547.0
MyDogBuster,2009-02-20,09:52:53,857,2,637256,-,1,0,D615F3BBAFD65582,613.0
MyDogBuster,2009-02-20,09:53:49,895,2,637257,-,1,0,F7095B2B682395B3,607.0
MyDogBuster,2009-02-20,09:54:29,951,2,637258,-,1,0,57BBC56D57DBF24E,608.0
MyDogBuster,2009-02-20,09:56:21,861,2,637259,-,1,0,76E18174638C7E12,716.0
MyDogBuster,2009-02-20,09:56:43,955,2,637259,-,1,0,9F9676B1292ACAAA,547.0
MyDogBuster,2009-02-20,09:57:22,845,2,637260,-,1,0,1FF96503EC7C1EA7,547.0
MyDogBuster,2009-02-20,09:57:30,899,2,637260,-,1,0,44CEC02201DD43A4,547.0
MyDogBuster,2009-02-20,09:57:42,853,2,637259,-,1,0,452AAE532769BA1C,799.0
MyDogBuster,2009-02-20,09:58:24,875,2,637256,-,1,0,FAA9FE8A9F397068,913.0
MyDogBuster,2009-02-20,10:00:18,811,2,637261,-,1,0,358FC2D2774620AF,448.0
MyDogBuster,2009-02-20,10:01:20,939,2,637259,-,1,0,1A3CC3846D5C612D,914.0
MyDogBuster,2009-02-20,10:02:36,943,2,637259,-,1,0,164C31227EA0A00D,914.0
MyDogBuster,2009-02-20,10:02:42,959,2,637260,-,1,0,11D0B671A0FF3CC2,608.0
MyDogBuster,2009-02-20,10:02:53,983,2,637260,-,1,0,D7FFDA38F438A265,608.0
MyDogBuster,2009-02-20,10:02:56,843,2,637260,-,1,0,836DD8B284FEEE52,915.0
MyDogBuster,2009-02-20,10:03:05,819,2,637261,-,1,0,C63F334D1EE99C8F,612.0
MyDogBuster,2009-02-20,10:03:57,843,2,637262,-,1,0,32C10B8580882D19,608.0
MyDogBuster,2009-02-20,10:04:35,873,2,637262,-,1,0,5855CF72965B5BCD,606.0
MyDogBuster,2009-02-20,10:05:14,829,2,637255,-,1,0,D9528E7C33EBA109,1369.0
MyDogBuster,2009-02-20,10:05:36,987,2,637253,-,1,0,C33784005A4431E9,1855.0
MyDogBuster,2009-02-20,10:05:51,921,2,637262,-,1,0,1C702BF70FA317B0,548.0
MyDogBuster,2009-02-20,10:06:29,963,2,637262,-,1,0,B02E6A4EDBC1489B,548.0
MyDogBuster,2009-02-20,10:06:38,859,2,637263,-,1,0,E42681FD881163F4,548.0
MyDogBuster,2009-02-20,10:08:29,845,2,637196,-,1,0,6522BA507C29E81A,10015.0
MyDogBuster,2009-02-20,10:08:35,885,2,637262,-,1,0,313FF8C227952255,734.0
MyDogBuster,2009-02-20,10:09:26,869,2,637264,-,1,0,F1BDCC110BDC2A8B,548.0
MyDogBuster,2009-02-20,10:09:37,873,2,637254,-,1,0,09E0FBADBFE067C6,1846.0
MyDogBuster,2009-02-20,10:10:36,861,2,637263,-,1,0,4FDBA39AEB183693,775.0
MyDogBuster,2009-02-20,10:11:26,803,2,637266,-,1,0,DAA934746ABEBA7E,501.0
MyDogBuster,2009-02-20,10:12:35,933,2,637260,-,1,0,1FBE6207FEFA4AB3,1369.0
MyDogBuster,2009-02-20,10:12:51,923,2,637264,-,1,0,40233B7FBB60AB71,609.0
MyDogBuster,2009-02-20,10:13:01,929,2,637264,-,1,0,CF0C702628E01386,608.0
MyDogBuster,2009-02-20,10:13:37,913,2,637263,-,1,0,5C23F98FDB96B349,913.0
MyDogBuster,2009-02-20,10:14:04,873,2,637266,-,1,0,7DC6547C4846451A,607.0
MyDogBuster,2009-02-20,10:14:43,905,2,637266,-,1,0,A15EBD01C908C2F6,608.0
MyDogBuster,2009-02-20,10:14:58,1001,2,637266,-,1,0,294997DA5E0EF616,547.0
MyDogBuster,2009-02-20,10:15:37,859,2,637267,-,1,0,E9AEB88D50D2187C,548.0
MyDogBuster,2009-02-20,10:15:46,891,2,637267,-,1,0,ACC658158E726E20,548.0
MyDogBuster,2009-02-20,10:16:33,875,2,637264,-,1,0,17C578BB21B6DBB7,914.0
MyDogBuster,2009-02-20,10:17:51,897,2,637264,-,1,0,BFB98A1A42550AE2,915.0
MyDogBuster,2009-02-20,10:18:10,969,2,637264,-,1,0,9D00120AA4719868,914.0
MyDogBuster,2009-02-20,10:18:34,951,2,637267,-,1,0,E869A20BBA575350,548.0
MyDogBuster,2009-02-20,10:20:58,945,2,637267,-,1,0,12AD5E8179E8CAC8,743.0
MyDogBuster,2009-02-20,10:21:36,997,2,637269,-,1,0,346B566A29EA1821,610.0
MyDogBuster,2009-02-20,10:22:26,803,2,637272,-,1,0,55FB0F29B610D8EF,448.0
MyDogBuster,2009-02-20,10:22:59,891,2,637270,-,1,0,50B38372BF0025B9,608.0
MyDogBuster,2009-02-20,10:23:10,923,2,637270,-,1,0,DEFCA690DD0312B8,609.0
MyDogBuster,2009-02-20,10:23:27,961,2,637269,-,1,0,126B28CF273A2784,771.0
MyDogBuster,2009-02-20,10:24:12,909,2,637271,-,1,0,D5AEFBE796422BAC,608.0
MyDogBuster,2009-02-20,10:24:45,825,2,637272,-,1,0,268EFE7521D1130A,548.0
MyDogBuster,2009-02-20,10:24:50,979,2,637271,-,1,0,88A19E7D4AFF1EA8,607.0
MyDogBuster,2009-02-20,10:24:54,863,2,637272,-,1,0,A3BC263BD66A6C08,548.0
MyDogBuster,2009-02-20,10:27:42,861,2,637273,-,1,0,9FC125721E7D0EFE,548.0
MyDogBuster,2009-02-20,10:27:57,921,2,637266,-,1,0,11287099492577CE,1364.0
MyDogBuster,2009-02-20,10:28:50,957,2,637270,-,1,0,4F8E78089A7FDF53,913.0
MyDogBuster,2009-02-20,10:30:40,805,2,637273,-,1,0,9346D52DDE8E94FA,750.0
MyDogBuster,2009-02-20,10:31:33,813,2,637274,-,1,0,00686903E67E5C0B,547.0
MyDogBuster,2009-02-20,10:31:47,917,2,637272,-,1,0,8BC3EA270B098CC2,914.0
MyDogBuster,2009-02-20,10:31:48,937,2,637273,-,1,0,E5E46BF1C2CFBAEE,612.0
MyDogBuster,2009-02-20,10:32:30,805,2,637275,-,1,0,DA90993E570FE0A8,498.0
MyDogBuster,2009-02-20,10:33:00,867,2,637273,-,1,0,ABB471CF4B56B918,722.0
MyDogBuster,2009-02-20,10:33:05,959,2,637272,-,1,0,1EF6D9A382DE5E37,914.0
MyDogBuster,2009-02-20,10:33:08,815,2,637274,-,1,0,D477CCD4CA8C643E,609.0
MyDogBuster,2009-02-20,10:33:18,903,2,637274,-,1,0,33262557EE10FB4E,608.0
MyDogBuster,2009-02-20,10:33:52,819,2,637275,-,1,0,A4E5B53C1D95641F,547.0
MyDogBuster,2009-02-20,10:34:02,875,2,637276,-,1,0,BD3FD0558C73282E,548.0
MyDogBuster,2009-02-20,10:34:28,801,2,637275,-,1,0,41CEBAB8768C7521,661.0
MyDogBuster,2009-02-20,10:34:58,979,2,637275,-,1,0,04CF0FC0AE9F4635,608.0
MyDogBuster,2009-02-20,10:35:17,843,2,637270,-,1,0,FE58285E19D52BC7,1362.0
MyDogBuster,2009-02-20,10:36:22,993,2,637266,-,1,0,53B915CF2B15FFCC,1846.0
MyDogBuster,2009-02-20,10:36:48,829,2,637277,-,1,0,2C42233A84A3C87A,547.0
MyDogBuster,2009-02-20,10:40:30,831,2,637269,-,1,0,5579E199E4302042,1854.0
MyDogBuster,2009-02-20,10:40:40,967,2,637277,-,1,0,7C1C3E1391D75C16,547.0
MyDogBuster,2009-02-20,10:42:00,855,2,637279,-,1,0,F125F0F1049474D9,612.0
MyDogBuster,2009-02-20,10:42:37,975,2,637279,-,1,0,3836197D3E5A6C02,607.0
MyDogBuster,2009-02-20,10:43:00,963,2,637280,-,1,0,4D6C34F09D7743F4,548.0
MyDogBuster,2009-02-20,10:43:09,837,2,637281,-,1,0,D0EDC3571ED474F1,547.0
MyDogBuster,2009-02-20,10:43:16,879,2,637280,-,1,0,A6162F0A2B4627E5,608.0
MyDogBuster,2009-02-20,10:43:27,897,2,637280,-,1,0,7B76BEEB510A498F,609.0
MyDogBuster,2009-02-20,10:44:04,859,2,637277,-,1,0,B6B7057A6049D1A0,914.0
MyDogBuster,2009-02-20,10:45:05,895,2,637281,-,1,0,C792D8F54EDA1314,608.0
MyDogBuster,2009-02-20,10:45:08,855,2,637280,-,1,0,504EABC3A3E08843,728.0
MyDogBuster,2009-02-20,10:45:55,955,2,637277,-,1,0,876E6A617040BF8F,915.0
MyDogBuster,2009-02-20,10:45:56,813,2,637283,-,1,0,5E7CDB83DE91F9DC,548.0
MyDogBuster,2009-02-20,10:47:00,881,2,637278,-,1,0,509AA8A4D94B5271,914.0
MyDogBuster,2009-02-20,10:47:32,889,2,637281,-,1,0,387DB84D9EA9478F,784.0
MyDogBuster,2009-02-20,10:48:20,857,2,637280,-,1,0,16A6AF5B2720DD92,915.0
MyDogBuster,2009-02-20,10:49:48,963,2,637283,-,1,0,288E2E8D97D31F14,548.0
MyDogBuster,2009-02-20,10:50:46,847,2,637277,-,1,0,1034D93E337B8763,1369.0
MyDogBuster,2009-02-20,10:52:08,863,2,637284,-,1,0,C728C319779D73F8,548.0
MyDogBuster,2009-02-20,10:52:11,969,2,637283,-,1,0,F34CD62EC14C33B5,611.0
MyDogBuster,2009-02-20,10:52:16,923,2,637284,-,1,0,A62C2EEAA2E8C89E,548.0
MyDogBuster,2009-02-20,10:52:45,837,2,637284,-,1,0,BB0A6C98B65E8752,608.0
MyDogBuster,2009-02-20,10:53:25,927,2,637284,-,1,0,629AB02BDC48D667,609.0
MyDogBuster,2009-02-20,10:53:35,975,2,637284,-,1,0,B60FEBFAE9743AB9,608.0
MyDogBuster,2009-02-20,10:55:04,919,2,637285,-,1,0,1D80DEB0CF8832FB,548.0
MyDogBuster,2009-02-20,10:55:12,885,2,637285,-,1,0,FB5DCA11251CBD45,607.0
MyDogBuster,2009-02-20,10:57:26,895,2,637285,-,1,0,37A4F25B65C89480,738.0
MyDogBuster,2009-02-20,10:58:07,937,2,637281,-,1,0,7E48F16E89EA7339,1370.0
MyDogBuster,2009-02-20,10:58:55,893,2,637286,-,1,0,08A06BBBDAE52C6D,547.0
MyDogBuster,2009-02-20,10:59:18,877,2,637285,-,1,0,D5B3A58B4D89960A,914.0
MyDogBuster,2009-02-20,11:00:20,831,2,637286,-,1,0,766FD2231D768768,768.0
MyDogBuster,2009-02-20,11:01:11,897,2,637285,-,1,0,0C25E78EAA621960,916.0
MyDogBuster,2009-02-20,11:01:15,917,2,637286,-,1,0,6BA138ED7B351DDF,547.0
MyDogBuster,2009-02-20,11:01:24,931,2,637287,-,1,0,0EDC25FC13506342,548.0
MyDogBuster,2009-02-20,11:02:15,927,2,637285,-,1,0,A05FC24EBABBD219,915.0
MyDogBuster,2009-02-20,11:02:24,923,2,637286,-,1,0,A6DAA1003A231143,613.0
MyDogBuster,2009-02-20,11:02:52,951,2,637287,-,1,0,E7D68AFB4BF29AA6,607.0
MyDogBuster,2009-02-20,11:03:33,955,2,637287,-,1,0,C7F93FFDAD1FB698,609.0
MyDogBuster,2009-02-20,11:03:35,851,2,637286,-,1,0,9F99019FEA8D2C09,915.0
MyDogBuster,2009-02-20,11:03:43,959,2,637288,-,1,0,E54AE41DF98B9116,608.0
MyDogBuster,2009-02-20,11:04:12,855,2,637289,-,1,0,1A9A97B2E121B0BE,548.0
MyDogBuster,2009-02-20,11:05:20,897,2,637289,-,1,0,24CE03A1D232C006,608.0
MyDogBuster,2009-02-20,11:07:17,975,2,637282,-,1,0,CD900B506E9C65B3,1855.0
MyDogBuster,2009-02-20,11:08:03,957,2,637289,-,1,0,C9A6E451D1B35FA6,548.0
MyDogBuster,2009-02-20,11:10:01,949,2,637289,-,1,0,10930335BEE28D46,755.0
MyDogBuster,2009-02-20,11:10:23,987,2,637292,-,1,0,0487619A8F6AFE0B,548.0
MyDogBuster,2009-02-20,11:10:32,999,2,637292,-,1,0,7D8638F72F364AF1,548.0
MyDogBuster,2009-02-20,11:11:15,913,2,637283,-,1,0,787EDEDAF0E4C817,1845.0
MyDogBuster,2009-02-20,11:12:36,937,2,637293,-,1,0,F4FCC057F7F4003D,612.0
MyDogBuster,2009-02-20,11:13:00,825,2,637294,-,1,0,B98EE560E9CD8081,608.0
MyDogBuster,2009-02-20,11:13:11,811,2,637291,-,1,0,374F8A4EA063A55C,771.0
MyDogBuster,2009-02-20,11:13:19,831,2,637295,-,1,0,1F6879557B326AA5,547.0
MyDogBuster,2009-02-20,11:13:29,911,2,637286,-,1,0,E880A76EACD8AB6C,1363.0
MyDogBuster,2009-02-20,11:13:41,885,2,637294,-,1,0,F07CBBD8965A915E,608.0
MyDogBuster,2009-02-20,11:13:51,951,2,637294,-,1,0,BF027EDC51908A8C,608.0
MyDogBuster,2009-02-20,11:14:30,845,2,637290,-,1,0,33D5691620B0EC9C,912.0
MyDogBuster,2009-02-20,11:15:27,861,2,637295,-,1,0,53A6F0DCB913AAB1,607.0
MyDogBuster,2009-02-20,11:16:26,909,2,637292,-,1,0,2B84BD49C40D5885,915.0
MyDogBuster,2009-02-20,11:17:10,895,2,637295,-,1,0,1653805B4CD1CFD6,547.0
MyDogBuster,2009-02-20,11:17:28,895,2,637293,-,1,0,E5787F5EE89272A1,913.0
MyDogBuster,2009-02-20,11:18:50,887,2,637294,-,1,0,ECE43DC064B31F17,915.0
MyDogBuster,2009-02-20,11:19:31,843,2,637296,-,1,0,1F1FF037B50EF8AE,548.0
MyDogBuster,2009-02-20,11:19:39,849,2,637296,-,1,0,9E2508C19447D89F,547.0
MyDogBuster,2009-02-20,11:20:48,955,2,637289,-,1,0,DF24CDA7DD5935D7,1361.0
MyDogBuster,2009-02-20,11:22:15,943,2,637295,-,1,0,DA25CCD348BD3DA2,734.0
MyDogBuster,2009-02-20,11:22:27,997,2,637297,-,1,0,9943872A0342D960,548.0
MyDogBuster,2009-02-20,11:22:48,835,2,637297,-,1,0,D494BCD72A05C3B5,612.0
MyDogBuster,2009-02-20,11:23:07,871,2,637297,-,1,0,11686541C0A61E6D,608.0
MyDogBuster,2009-02-20,11:23:49,921,2,637298,-,1,0,3B8D8FDFA9055250,608.0
MyDogBuster,2009-02-20,11:24:00,975,2,637299,-,1,0,3B9F98B9B41EA92F,609.0
MyDogBuster,2009-02-20,11:25:35,915,2,637300,-,1,0,186247C4C6AE3005,608.0
MyDogBuster,2009-02-20,11:25:55,919,2,637297,-,1,0,BFDC3BA02C35DE07,764.0
MyDogBuster,2009-02-20,11:26:18,965,2,637300,-,1,0,F74F4A196851270E,548.0
MyDogBuster,2009-02-20,11:26:59,803,2,637300,-,1,0,8B0E192921B86D65,749.0
MyDogBuster,2009-02-20,11:28:39,991,2,637301,-,1,0,72252D49C5B3125D,548.0
MyDogBuster,2009-02-20,11:28:47,863,2,637302,-,1,0,65D97D13D0FDA9EF,548.0
MyDogBuster,2009-02-20,11:31:34,871,2,637303,-,1,0,31796CC4C69311E4,547.0
MyDogBuster,2009-02-20,11:31:41,953,2,637300,-,1,0,3039F06759618491,915.0
MyDogBuster,2009-02-20,11:32:42,937,2,637301,-,1,0,1124DEAD343E05CD,914.0
MyDogBuster,2009-02-20,11:33:00,961,2,637303,-,1,0,A4AFEF74E6DF718C,612.0
MyDogBuster,2009-02-20,11:33:14,969,2,637303,-,1,0,D1257B56A13B8AAF,607.0
MyDogBuster,2009-02-20,11:33:57,973,2,637303,-,1,0,7F2A643CB13307B2,608.0
MyDogBuster,2009-02-20,11:34:04,987,2,637301,-,1,0,906DC54BC77AFAFC,914.0
MyDogBuster,2009-02-20,11:34:09,985,2,637303,-,1,0,E25E101C9218A135,609.0
MyDogBuster,2009-02-20,11:34:56,855,2,637303,-,1,0,6B06173E28442A06,761.0
MyDogBuster,2009-02-20,11:35:25,819,2,637305,-,1,0,B31C9D60771409D8,547.0
MyDogBuster,2009-02-20,11:35:42,875,2,637304,-,1,0,5B984D51BE0420EC,608.0
MyDogBuster,2009-02-20,11:36:17,827,2,637298,-,1,0,F400256B972629DF,1368.0
MyDogBuster,2009-02-20,11:37:46,847,2,637305,-,1,0,34794581FEF499D2,547.0
MyDogBuster,2009-02-20,11:37:55,861,2,637305,-,1,0,438BB9D3D4A03249,548.0
MyDogBuster,2009-02-20,11:38:04,883,2,637295,-,1,0,5CB3508EA7E57A98,1847.0
MyDogBuster,2009-02-20,11:38:34,899,2,637304,-,1,0,E4BBEE6BD80BD6B2,760.0
MyDogBuster,2009-02-20,11:40:42,871,2,637305,-,1,0,B75D039C9463F320,548.0
MyDogBuster,2009-02-20,11:42:05,917,2,637296,-,1,0,DC52AAB38E8D7665,1850.0
MyDogBuster,2009-02-20,11:42:12,831,2,637305,-,1,0,84C25B4DB7CF063D,913.0
MyDogBuster,2009-02-20,11:43:12,933,2,637306,-,1,0,A13045683C08F73D,612.0
MyDogBuster,2009-02-20,11:43:22,957,2,637306,-,1,0,33F89CB925E5BF6F,608.0
MyDogBuster,2009-02-20,11:43:37,813,2,637303,-,1,0,0B4083D3188BEAEC,1369.0
MyDogBuster,2009-02-20,11:44:05,971,2,637306,-,1,0,C3962AA73E54F83F,608.0
MyDogBuster,2009-02-20,11:44:17,813,2,637307,-,1,0,78AEBE4F40ACF8E8,608.0
MyDogBuster,2009-02-20,11:44:33,915,2,637307,-,1,0,5C406DFF3A0EB958,548.0
MyDogBuster,2009-02-20,11:45:49,945,2,637307,-,1,0,8EE65111DEE3529C,607.0
MyDogBuster,2009-02-20,11:46:54,963,2,637307,-,1,0,5454D2AFBB060F78,548.0
MyDogBuster,2009-02-20,11:46:56,919,2,637305,-,1,0,F592849ECE4D18D1,915.0
MyDogBuster,2009-02-20,11:47:02,979,2,637307,-,1,0,58F937A41130E278,547.0
MyDogBuster,2009-02-20,11:47:07,879,2,637307,-,1,0,9E1051B5C284E909,731.0
MyDogBuster,2009-02-20,11:47:55,911,2,637306,-,1,0,1C4BFF83583A19BF,913.0
MyDogBuster,2009-02-20,11:49:20,1001,2,637306,-,1,0,5C8BD43EB97621A7,916.0
MyDogBuster,2009-02-20,11:49:49,923,2,637308,-,1,0,260C739AB63DF3DC,547.0
MyDogBuster,2009-02-20,11:51:20,887,2,637308,-,1,0,5D81AD2D4092B42D,766.0
MyDogBuster,2009-02-20,11:53:23,825,2,637309,-,1,0,4C1ED7A6953EC792,612.0
MyDogBuster,2009-02-20,11:53:29,831,2,637309,-,1,0,DA0D2733F49DF0AC,607.0
MyDogBuster,2009-02-20,11:53:40,851,2,637310,-,1,0,04FDCE24FEE58C0A,547.0
MyDogBuster,2009-02-20,11:54:14,939,2,637309,-,1,0,7253C110F52C6EA1,609.0
MyDogBuster,2009-02-20,11:54:25,967,2,637309,-,1,0,0E9A2A8D984A5710,608.0
MyDogBuster,2009-02-20,11:55:57,861,2,637311,-,1,0,B3191F55B52A1E61,608.0
MyDogBuster,2009-02-20,11:56:02,873,2,637311,-,1,0,AC9D6810E02C7453,548.0
MyDogBuster,2009-02-20,11:56:10,895,2,637311,-,1,0,703BC363DD467BDD,548.0
MyDogBuster,2009-02-20,11:57:26,993,2,637308,-,1,0,06B5820EA42042C0,914.0
MyDogBuster,2009-02-20,11:58:57,871,2,637313,-,1,0,5E7DEC4C1D78A659,548.0
MyDogBuster,2009-02-20,11:59:00,955,2,637307,-,1,0,44CDE5E963FFBDEC,1363.0
MyDogBuster,2009-02-20,11:59:14,955,2,637311,-,1,0,F9AA70EA68A4922E,727.0
MyDogBuster,2009-02-20,12:00:25,807,2,637312,-,1,0,204C67479A58A840,750.0
MyDogBuster,2009-02-20,12:01:44,807,2,637314,-,1,0,0A53266EED204750,501.0
MyDogBuster,2009-02-20,12:02:11,879,2,637311,-,1,0,B7CE5534BBE9D0EE,915.0
MyDogBuster,2009-02-20,12:02:48,945,2,637314,-,1,0,B4C1C254E2148435,548.0
MyDogBuster,2009-02-20,12:03:15,803,2,637308,-,1,0,12183D43C7D4434D,1511.0
MyDogBuster,2009-02-20,12:03:37,851,2,637314,-,1,0,2D67FA3DA05970B7,608.0
MyDogBuster,2009-02-20,12:03:55,945,2,637313,-,1,0,38803F60329E3881,755.0
MyDogBuster,2009-02-20,12:04:21,951,2,637314,-,1,0,C5F15F7665CFCDFF,607.0
MyDogBuster,2009-02-20,12:04:34,883,2,637315,-,1,0,A43A0D01F88CB6B5,609.0
MyDogBuster,2009-02-20,12:04:34,843,2,637312,-,1,0,DD82949112CF7CDF,914.0
MyDogBuster,2009-02-20,12:05:09,943,2,637315,-,1,0,7602C2D97B3860EF,547.0
MyDogBuster,2009-02-20,12:05:18,999,2,637315,-,1,0,0566A17B7E87213F,548.0
MyDogBuster,2009-02-20,12:06:04,919,2,637315,-,1,0,B61FC2C16A25EEED,607.0
MyDogBuster,2009-02-20,12:06:18,931,2,637309,-,1,0,F9FB8369426E2376,1361.0
MyDogBuster,2009-02-20,12:08:05,903,2,637316,-,1,0,C9DBB53C145E7862,548.0
