MyDogBuster,2009-05-23,11:43:34,997,2,686745,-,1,0,BEF3C6DB3096072B,886.0
MyDogBuster,2009-05-23,11:44:21,839,2,686748,-,1,0,DD1DE4D93D0D8994,589.0
MyDogBuster,2009-05-23,11:44:32,927,2,686748,-,1,0,D5BE90525EA1C41B,590.0
MyDogBuster,2009-05-23,11:45:56,945,2,686748,-,1,0,BFA90111CD795E5D,589.0
MyDogBuster,2009-05-23,11:46:22,969,2,686748,-,1,0,8985049C197AF988,590.0
MyDogBuster,2009-05-23,11:50:27,829,2,686749,-,1,0,E966C236185929AC,657.0
MyDogBuster,2009-05-23,11:51:15,985,2,686749,-,1,0,AFD971817A0F5AD4,655.0
MyDogBuster,2009-05-23,11:52:10,993,2,686748,-,1,0,BD79A1B95B610A43,812.0
MyDogBuster,2009-05-23,11:52:28,977,2,686750,-,1,0,AAD44C38FC8E41D0,658.0
MyDogBuster,2009-05-23,11:53:31,981,2,686750,-,1,0,A45D57D347F4A7D3,658.0
MyDogBuster,2009-05-23,11:54:10,999,2,686751,-,1,0,F9AEAB1802048C74,589.0
MyDogBuster,2009-05-23,11:54:13,843,2,686750,-,1,0,8ABEFEAA33E94338,815.0
MyDogBuster,2009-05-23,11:54:13,917,2,686750,-,1,0,3AA94E2A0BB65C79,770.0
MyDogBuster,2009-05-23,11:54:14,915,2,686750,-,1,0,DED34CCD1007CCA9,816.0
MyDogBuster,2009-05-23,11:54:20,827,2,686752,-,1,0,F28E5E2A2669D68F,589.0
MyDogBuster,2009-05-23,11:54:33,895,2,686751,-,1,0,74668AC4A0065FAD,659.0
MyDogBuster,2009-05-23,11:55:45,869,2,686752,-,1,0,27DA07B4F19D8688,589.0
MyDogBuster,2009-05-23,11:56:10,887,2,686752,-,1,0,463C1F26B46E16D5,589.0
MyDogBuster,2009-05-23,12:01:25,939,2,686752,-,1,0,59B2C459E4AB3554,658.0
MyDogBuster,2009-05-23,12:02:09,959,2,686752,-,1,0,3DE888742F90BC4F,654.0
MyDogBuster,2009-05-23,12:03:06,825,2,686754,-,1,0,3A44C334B45E95B8,656.0
MyDogBuster,2009-05-23,12:03:25,945,2,686754,-,1,0,01C07CEBA1DA9AF1,657.0
MyDogBuster,2009-05-23,12:03:58,909,2,686755,-,1,0,BA7504FDA2EF348D,589.0
MyDogBuster,2009-05-23,12:04:10,855,2,686756,-,1,0,562C0B331F33F879,590.0
MyDogBuster,2009-05-23,12:04:29,861,2,686755,-,1,0,B8B6EA4094A7B2A1,658.0
MyDogBuster,2009-05-23,12:05:08,999,2,686755,-,1,0,0619C9C160D58AF2,655.0
MyDogBuster,2009-05-23,12:05:10,961,2,686755,-,1,0,7EF8E7BF469ECD8E,657.0
MyDogBuster,2009-05-23,12:05:11,837,2,686756,-,1,0,E9600180D1EC26FC,657.0
MyDogBuster,2009-05-23,12:05:30,873,2,686756,-,1,0,E5FA1321959690EE,657.0
MyDogBuster,2009-05-23,12:05:34,903,2,686756,-,1,0,6823A2E036DD16D0,589.0
MyDogBuster,2009-05-23,12:06:00,909,2,686756,-,1,0,F7A1CCCD903C81D5,590.0
MyDogBuster,2009-05-23,12:12:22,825,2,686757,-,1,0,FDE4B21FC084CBAA,657.0
MyDogBuster,2009-05-23,12:13:05,919,2,686757,-,1,0,C6DC20525EDAA36E,656.0
MyDogBuster,2009-05-23,12:13:47,821,2,686758,-,1,0,22A641EBA7A8DD46,589.0
MyDogBuster,2009-05-23,12:13:58,845,2,686758,-,1,0,1636EF85DCC663B9,588.0
MyDogBuster,2009-05-23,12:14:00,991,2,686757,-,1,0,6A2B75D185E6874B,654.0
MyDogBuster,2009-05-23,12:14:22,997,2,686757,-,1,0,4F50E5C23C8FBD50,657.0
MyDogBuster,2009-05-23,12:15:23,859,2,686759,-,1,0,1468C012B4DE1503,589.0
MyDogBuster,2009-05-23,12:15:27,855,2,686758,-,1,0,58F0DA7529752296,658.0
MyDogBuster,2009-05-23,12:15:48,921,2,686759,-,1,0,F20D8A826090BB2E,588.0
MyDogBuster,2009-05-23,12:16:02,891,2,686758,-,1,0,BC17E313A602E8DF,655.0
MyDogBuster,2009-05-23,12:16:05,915,2,686758,-,1,0,58D1B8B16C45807A,655.0
MyDogBuster,2009-05-23,12:16:05,933,2,686758,-,1,0,A9E5DCFFC5591764,655.0
MyDogBuster,2009-05-23,12:16:28,813,2,686759,-,1,0,A584DD7AB7B26A09,658.0
MyDogBuster,2009-05-23,12:23:21,949,2,686759,-,1,0,63767BF0FA8F5C98,659.0
MyDogBuster,2009-05-23,12:23:36,873,2,686760,-,1,0,34640C541994AEE5,589.0
MyDogBuster,2009-05-23,12:23:48,909,2,686760,-,1,0,9E96E9C0A8E97C57,590.0
MyDogBuster,2009-05-23,12:23:59,845,2,686760,-,1,0,5987ED1ED1A10B24,654.0
MyDogBuster,2009-05-23,12:24:56,927,2,686760,-,1,0,9D42C82C550CEDD6,656.0
MyDogBuster,2009-05-23,12:25:13,801,2,686761,-,1,0,40664B61BFA510E0,590.0
MyDogBuster,2009-05-23,12:25:19,983,2,686760,-,1,0,A46C817B8A5D852D,657.0
MyDogBuster,2009-05-23,12:25:38,925,2,686761,-,1,0,ED27860BE702EC49,590.0
MyDogBuster,2009-05-23,12:26:26,871,2,686761,-,1,0,647259E9FA258D9F,659.0
MyDogBuster,2009-05-23,12:26:57,951,2,686761,-,1,0,A253C8835631BDE0,655.0
MyDogBuster,2009-05-23,12:27:00,981,2,686761,-,1,0,CC657A7040EAFE36,656.0
MyDogBuster,2009-05-23,12:27:01,997,2,686761,-,1,0,DE4AFAF931FAC5ED,656.0
MyDogBuster,2009-05-23,12:27:25,801,2,686762,-,1,0,E055E33A5E3237A1,657.0
MyDogBuster,2009-05-23,12:33:25,857,2,686762,-,1,0,7BC1C5F6126EC136,589.0
MyDogBuster,2009-05-23,12:33:37,923,2,686762,-,1,0,FE00A32DB61112A0,589.0
MyDogBuster,2009-05-23,12:34:18,825,2,686762,-,1,0,0D311413ED7C5D22,657.0
MyDogBuster,2009-05-23,12:34:54,963,2,686762,-,1,0,359F24FF130ABE7B,655.0
MyDogBuster,2009-05-23,12:35:01,983,2,686762,-,1,0,5CAFAC1AD8B2795B,588.0
MyDogBuster,2009-05-23,12:35:27,913,2,686763,-,1,0,88FEA15396D424C3,589.0
MyDogBuster,2009-05-23,12:35:51,977,2,686762,-,1,0,59C201451D2D277E,655.0
MyDogBuster,2009-05-23,12:37:51,985,2,686763,-,1,0,8086B1D5E525385E,654.0
MyDogBuster,2009-05-23,12:37:56,991,2,686763,-,1,0,154D2E001DB1F31D,656.0
MyDogBuster,2009-05-23,12:37:56,819,2,686764,-,1,0,494814704FC6EB45,656.0
MyDogBuster,2009-05-23,12:40:06,895,2,686763,-,1,0,3FB3FAA43339B20F,887.0
MyDogBuster,2009-05-23,12:41:06,955,2,686763,-,1,0,694B1C5E5A5F087E,880.0
MyDogBuster,2009-05-23,12:42:08,833,2,686764,-,1,0,CF78DBBEB69E6473,883.0
MyDogBuster,2009-05-23,12:43:14,855,2,686764,-,1,0,E5CF737704059D14,589.0
MyDogBuster,2009-05-23,12:43:26,875,2,686764,-,1,0,A5BCF6A26DC06144,589.0
MyDogBuster,2009-05-23,12:44:51,947,2,686764,-,1,0,D5F2BD7FDCCFAD50,590.0
MyDogBuster,2009-05-23,12:45:16,871,2,686765,-,1,0,A333912593D0B143,589.0
MyDogBuster,2009-05-23,12:45:49,905,2,686764,-,1,0,1C78496DD130F0B7,656.0
MyDogBuster,2009-05-23,12:49:14,887,2,686764,-,1,0,D6F1810B8A6FB682,896.0
MyDogBuster,2009-05-23,12:49:21,897,2,686765,-,1,0,6F1C1D595688C526,810.0
MyDogBuster,2009-05-23,12:51:06,831,2,686767,-,1,0,A9D22FAD0CEA3BD3,660.0
MyDogBuster,2009-05-23,12:51:22,917,2,686766,-,1,0,49D612497ED1510C,806.0
MyDogBuster,2009-05-23,12:51:22,893,2,686766,-,1,0,F01DFF77B048D91F,807.0
MyDogBuster,2009-05-23,12:51:33,915,2,686765,-,1,0,2DC23E28F81AC96F,822.0
MyDogBuster,2009-05-23,12:52:04,873,2,686767,-,1,0,5ACAEFEB9C82686B,658.0
MyDogBuster,2009-05-23,12:53:02,993,2,686767,-,1,0,B409498FF0C14894,588.0
MyDogBuster,2009-05-23,12:53:06,973,2,686767,-,1,0,2B5F531B2F703CFD,658.0
MyDogBuster,2009-05-23,12:53:16,803,2,686768,-,1,0,6B12EC5E47F30BE8,590.0
MyDogBuster,2009-05-23,12:54:40,839,2,686768,-,1,0,D9196FB7E06A7730,589.0
MyDogBuster,2009-05-23,12:55:05,845,2,686768,-,1,0,D14DD7258528C6DD,589.0
MyDogBuster,2009-05-23,12:56:44,957,2,686768,-,1,0,EB852A477E342A8A,655.0
MyDogBuster,2009-05-23,13:00:13,959,2,686768,-,1,0,DCF698EFC0295797,659.0
MyDogBuster,2009-05-23,13:00:18,963,2,686768,-,1,0,7D8C304C3485D3AC,657.0
MyDogBuster,2009-05-23,13:02:03,877,2,686769,-,1,0,E31CB26C3A9CB361,657.0
MyDogBuster,2009-05-23,13:02:17,907,2,686769,-,1,0,A8803CD74E9FA6FE,655.0
MyDogBuster,2009-05-23,13:02:18,801,2,686770,-,1,0,F1A298F602EDAC7A,656.0
MyDogBuster,2009-05-23,13:02:29,813,2,686770,-,1,0,A37D5A8831E25073,656.0
MyDogBuster,2009-05-23,13:02:52,911,2,686770,-,1,0,677FFB78424EBC8A,590.0
MyDogBuster,2009-05-23,13:03:02,827,2,686770,-,1,0,80C04C9AAB47E791,658.0
MyDogBuster,2009-05-23,13:03:05,981,2,686770,-,1,0,48A806D2BE18EE62,589.0
MyDogBuster,2009-05-23,13:04:03,975,2,686770,-,1,0,4C34D3BFF4D93774,657.0
MyDogBuster,2009-05-23,13:04:30,811,2,686771,-,1,0,2066D7C5D2A73177,590.0
MyDogBuster,2009-05-23,13:04:54,871,2,686771,-,1,0,651D88ACCCFDC5B5,589.0
MyDogBuster,2009-05-23,13:07:38,921,2,686771,-,1,0,995E98B463201AA5,655.0
MyDogBuster,2009-05-23,13:11:10,893,2,686772,-,1,0,8F40C22CC58E9DC3,657.0
MyDogBuster,2009-05-23,13:11:13,923,2,686772,-,1,0,EEB73A6BEDF23D4B,656.0
MyDogBuster,2009-05-23,13:12:40,889,2,686773,-,1,0,578E167D0978571B,588.0
MyDogBuster,2009-05-23,13:12:54,919,2,686773,-,1,0,8FB9E00D6FDDFC90,589.0
MyDogBuster,2009-05-23,13:13:02,987,2,686772,-,1,0,C8BCF019EEA479B9,659.0
MyDogBuster,2009-05-23,13:13:12,999,2,686772,-,1,0,98330D8DA6E20067,655.0
MyDogBuster,2009-05-23,13:13:13,855,2,686773,-,1,0,4DAE80EEEEFE790F,655.0
MyDogBuster,2009-05-23,13:13:25,867,2,686773,-,1,0,961B6BD32BA56B19,656.0
MyDogBuster,2009-05-23,13:14:00,897,2,686773,-,1,0,59F3C3D766B2D83E,658.0
MyDogBuster,2009-05-23,13:14:19,985,2,686773,-,1,0,5CED8473D7416BC6,589.0
MyDogBuster,2009-05-23,13:14:43,825,2,686774,-,1,0,B47E54B02DC081F8,589.0
MyDogBuster,2009-05-23,13:15:01,937,2,686773,-,1,0,5A39049374C23A34,658.0
MyDogBuster,2009-05-23,13:18:32,861,2,686774,-,1,0,B3EF88BC63527BD7,654.0
MyDogBuster,2009-05-23,13:22:07,935,2,686774,-,1,0,13F9F0CB016C990A,657.0
MyDogBuster,2009-05-23,13:22:09,825,2,686775,-,1,0,4D2DB3160D1979CF,656.0
MyDogBuster,2009-05-23,13:22:29,933,2,686775,-,1,0,00BB1D3E9D6C06FC,589.0
MyDogBuster,2009-05-23,13:22:43,979,2,686775,-,1,0,0B500ECAE68D9D6E,589.0
MyDogBuster,2009-05-23,13:24:00,869,2,686776,-,1,0,C482686FC4819B2D,658.0
MyDogBuster,2009-05-23,13:24:07,917,2,686776,-,1,0,F9092BC4451D5FBD,655.0
MyDogBuster,2009-05-23,13:24:08,875,2,686778,-,1,0,F5D918EFFAED2D19,589.0
MyDogBuster,2009-05-23,13:24:09,927,2,686776,-,1,0,FB5C834049D255DD,656.0
MyDogBuster,2009-05-23,13:24:20,957,2,686777,-,1,0,65BB93EE6150DE46,655.0
MyDogBuster,2009-05-23,13:24:32,891,2,686778,-,1,0,5058043A3BCA4267,589.0
MyDogBuster,2009-05-23,13:24:57,967,2,686777,-,1,0,CE4D54D4E1F95705,657.0
MyDogBuster,2009-05-23,13:25:59,951,2,686778,-,1,0,60768D46C15DFF97,658.0
MyDogBuster,2009-05-23,13:29:27,993,2,686778,-,1,0,4AAC5C376803246C,655.0
MyDogBuster,2009-05-23,13:32:18,845,2,686780,-,1,0,2D0F77593C83C3CE,589.0
MyDogBuster,2009-05-23,13:32:32,935,2,686780,-,1,0,7B21DC471328BC05,589.0
MyDogBuster,2009-05-23,13:33:04,843,2,686780,-,1,0,DB25AC3556DDAB17,656.0
MyDogBuster,2009-05-23,13:33:05,919,2,686779,-,1,0,CE1E0B3841E20F25,658.0
MyDogBuster,2009-05-23,13:33:58,847,2,686781,-,1,0,DFCD26F8EB867556,590.0
MyDogBuster,2009-05-23,13:34:21,921,2,686781,-,1,0,16CED0AB2DA94191,589.0
MyDogBuster,2009-05-23,13:34:59,987,2,686780,-,1,0,74E10D87695096EB,659.0
MyDogBuster,2009-05-23,13:35:02,819,2,686781,-,1,0,CA3AFB9BA6D7E6B9,655.0
MyDogBuster,2009-05-23,13:35:04,859,2,686781,-,1,0,887EE9503C0DFCE5,655.0
MyDogBuster,2009-05-23,13:35:14,895,2,686781,-,1,0,C6DEED293018E4D8,655.0
MyDogBuster,2009-05-23,13:35:55,945,2,686782,-,1,0,D99FA8D38140B64E,658.0
MyDogBuster,2009-05-23,13:40:22,859,2,686783,-,1,0,4B6E8CB44B5D519F,655.0
MyDogBuster,2009-05-23,13:40:39,1001,2,686782,-,1,0,A765CCA648B843F2,880.0
MyDogBuster,2009-05-23,13:42:07,915,2,686783,-,1,0,CF1305F4BB4D5AED,589.0
MyDogBuster,2009-05-23,13:42:21,921,2,686783,-,1,0,4DD8A9D76BC411BB,589.0
MyDogBuster,2009-05-23,13:43:48,863,2,686784,-,1,0,CD4E9F6C64B38884,590.0
MyDogBuster,2009-05-23,13:44:00,815,2,686784,-,1,0,33355376F8A116D7,656.0
MyDogBuster,2009-05-23,13:44:11,927,2,686784,-,1,0,1736826E4D530E07,590.0
MyDogBuster,2009-05-23,13:47:46,889,2,686785,-,1,0,0598722198BE1F6A,764.0
MyDogBuster,2009-05-23,13:47:47,919,2,686785,-,1,0,2EB3BE1941430685,763.0
MyDogBuster,2009-05-23,13:47:52,825,2,686784,-,1,0,E7155ED84CF76BAE,887.0
MyDogBuster,2009-05-23,13:48:43,985,2,686785,-,1,0,BA111D0E401D1EB8,809.0
MyDogBuster,2009-05-23,13:49:48,867,2,686785,-,1,0,E044701470B29C8F,889.0
MyDogBuster,2009-05-23,13:50:49,815,2,686786,-,1,0,3C4B86A5090DF7F9,894.0
MyDogBuster,2009-05-23,13:51:37,993,2,686786,-,1,0,D7F7846C61A461B9,659.0
MyDogBuster,2009-05-23,13:51:56,805,2,686787,-,1,0,F57CCAE5D330D838,589.0
MyDogBuster,2009-05-23,13:52:11,955,2,686787,-,1,0,83857F9E002B1AFF,590.0
MyDogBuster,2009-05-23,13:53:37,999,2,686788,-,1,0,0D8476488524F5BC,590.0
MyDogBuster,2009-05-23,13:53:59,867,2,686789,-,1,0,99DD5505BB4684F1,588.0
MyDogBuster,2009-05-23,13:55:08,887,2,686786,-,1,0,67D9478945361190,886.0
MyDogBuster,2009-05-23,13:57:48,897,2,686789,-,1,0,032F33B62A934608,660.0
MyDogBuster,2009-05-23,13:58:43,945,2,686789,-,1,0,4333342878BA55BC,656.0
MyDogBuster,2009-05-23,13:58:44,927,2,686789,-,1,0,9D92D74F0837FCE8,658.0
MyDogBuster,2009-05-23,13:58:50,917,2,686790,-,1,0,79BD92FB46CD0AC4,658.0
MyDogBuster,2009-05-23,13:59:39,901,2,686791,-,1,0,C015FC750A53C10A,656.0
MyDogBuster,2009-05-23,14:00:46,993,2,686791,-,1,0,C77844CA549291DD,658.0
MyDogBuster,2009-05-23,14:01:45,977,2,686792,-,1,0,B2DD0D2497F53296,589.0
MyDogBuster,2009-05-23,14:01:48,833,2,686792,-,1,0,8070CEFBEECC47F2,659.0
MyDogBuster,2009-05-23,14:02:00,983,2,686792,-,1,0,E930897013DDA4CB,589.0
MyDogBuster,2009-05-23,14:02:36,903,2,686792,-,1,0,456B75BAD29138D6,659.0
MyDogBuster,2009-05-23,14:03:26,999,2,686792,-,1,0,913F9D313361CD6F,589.0
MyDogBuster,2009-05-23,14:03:49,861,2,686793,-,1,0,A9773D904CA08E82,590.0
MyDogBuster,2009-05-23,14:08:44,979,2,686793,-,1,0,750F53007D21E9BC,656.0
MyDogBuster,2009-05-23,14:08:54,949,2,686793,-,1,0,AC76CC7D745DCCBD,826.0
MyDogBuster,2009-05-23,14:09:39,813,2,686794,-,1,0,4603C7DCC512267E,656.0
MyDogBuster,2009-05-23,14:09:40,821,2,686794,-,1,0,D6218193946B6E54,656.0
MyDogBuster,2009-05-23,14:09:47,887,2,686794,-,1,0,EE914DA4B890EAD4,657.0
MyDogBuster,2009-05-23,14:10:33,957,2,686794,-,1,0,BCF6FD05F1DF15E6,655.0
MyDogBuster,2009-05-23,14:11:33,913,2,686795,-,1,0,6F6DB6DBA392493B,589.0
MyDogBuster,2009-05-23,14:11:44,895,2,686795,-,1,0,20F2D3AC59B76729,658.0
MyDogBuster,2009-05-23,14:11:49,839,2,686796,-,1,0,01F49820156A024E,589.0
MyDogBuster,2009-05-23,14:12:46,979,2,686795,-,1,0,828C1AECF51B951A,658.0
MyDogBuster,2009-05-23,14:13:15,829,2,686797,-,1,0,9A3DBFC86106E93E,589.0
MyDogBuster,2009-05-23,14:13:33,845,2,686796,-,1,0,E7512957909C85B4,658.0
MyDogBuster,2009-05-23,14:13:39,835,2,686797,-,1,0,CEB3272208368517,590.0
MyDogBuster,2009-05-23,14:19:38,871,2,686797,-,1,0,4969CB18E1974415,654.0
MyDogBuster,2009-05-23,14:20:34,981,2,686797,-,1,0,7A5A71E7276709B6,655.0
MyDogBuster,2009-05-23,14:20:36,999,2,686797,-,1,0,53A7606F10732FFC,656.0
MyDogBuster,2009-05-23,14:20:43,875,2,686798,-,1,0,08BBB6774A841591,656.0
MyDogBuster,2009-05-23,14:21:23,971,2,686798,-,1,0,873677F504B662E2,590.0
MyDogBuster,2009-05-23,14:21:27,897,2,686798,-,1,0,AEE2BF34A617AF85,654.0
MyDogBuster,2009-05-23,14:21:39,891,2,686799,-,1,0,1EF63F2CD8171748,590.0
MyDogBuster,2009-05-23,14:22:24,945,2,686797,-,1,0,A960B6A1E973F252,810.0
MyDogBuster,2009-05-23,14:22:41,829,2,686799,-,1,0,C6BAA9962C0D790A,657.0
MyDogBuster,2009-05-23,14:23:04,951,2,686799,-,1,0,AC15ACD5FB3377CE,589.0
MyDogBuster,2009-05-23,14:23:28,849,2,686800,-,1,0,D5B7A7703484BA0A,589.0
MyDogBuster,2009-05-23,14:23:45,933,2,686799,-,1,0,29F476606E118BB0,659.0
MyDogBuster,2009-05-23,14:24:31,975,2,686799,-,1,0,6F929E3EE4F9B778,658.0
MyDogBuster,2009-05-23,14:30:33,863,2,686800,-,1,0,630BD5B6FAC7C322,655.0
MyDogBuster,2009-05-23,14:31:11,889,2,686801,-,1,0,C17B73C7B0BB8079,588.0
MyDogBuster,2009-05-23,14:31:27,803,2,686802,-,1,0,912810FBFE519D73,588.0
MyDogBuster,2009-05-23,14:31:30,819,2,686801,-,1,0,AE29AC49E0553039,656.0
MyDogBuster,2009-05-23,14:31:31,861,2,686801,-,1,0,F588A6D0137AF6E6,655.0
MyDogBuster,2009-05-23,14:31:42,871,2,686801,-,1,0,BE22394F2011D2CF,659.0
MyDogBuster,2009-05-23,14:32:21,909,2,686801,-,1,0,A5304004B1773006,655.0
MyDogBuster,2009-05-23,14:32:54,945,2,686802,-,1,0,42271842300AA664,590.0
MyDogBuster,2009-05-23,14:33:17,871,2,686803,-,1,0,51F7D6F5BA1CF4EC,589.0
MyDogBuster,2009-05-23,14:33:39,917,2,686802,-,1,0,AADC36BE1E5AB0DA,658.0
MyDogBuster,2009-05-23,14:34:43,901,2,686803,-,1,0,E6FBAC7D0E6EBFF6,658.0
MyDogBuster,2009-05-23,14:35:29,915,2,686803,-,1,0,01CA64BD4A703202,658.0
MyDogBuster,2009-05-23,14:37:00,825,2,686802,-,1,0,12093F2B8FE25848,876.0
MyDogBuster,2009-05-23,14:41:01,855,2,686804,-,1,0,68F00FCEC49753E2,590.0
MyDogBuster,2009-05-23,14:41:17,873,2,686804,-,1,0,30FCAC3A496437D2,590.0
MyDogBuster,2009-05-23,14:41:27,999,2,686803,-,1,0,143914DD81057D2A,654.0
MyDogBuster,2009-05-23,14:42:26,959,2,686804,-,1,0,8AA0E7B0E971D225,656.0
MyDogBuster,2009-05-23,14:42:27,877,2,686805,-,1,0,605AFDFA03377F0A,656.0
MyDogBuster,2009-05-23,14:42:42,891,2,686806,-,1,0,BB277A33EF2E62DD,589.0
MyDogBuster,2009-05-23,14:43:07,923,2,686806,-,1,0,B9DF7E035EE8B206,590.0
MyDogBuster,2009-05-23,14:43:15,801,2,686806,-,1,0,83DAC77584772F9E,654.0
MyDogBuster,2009-05-23,14:46:23,975,2,686805,-,1,0,1D0FB205C5B27989,881.0
MyDogBuster,2009-05-23,14:48:25,859,2,686807,-,1,0,9211308AC5E3FA8D,886.0
MyDogBuster,2009-05-23,14:49:26,865,2,686807,-,1,0,1FF3B4DD880CE47B,883.0
MyDogBuster,2009-05-23,14:50:28,885,2,686807,-,1,0,4EC471171EAC1C43,899.0
MyDogBuster,2009-05-23,14:50:50,979,2,686807,-,1,0,01118FD13C41095A,589.0
MyDogBuster,2009-05-23,14:51:05,803,2,686808,-,1,0,80422A27AD40D210,588.0
MyDogBuster,2009-05-23,14:51:39,909,2,686807,-,1,0,F6CB6AFCE3B1AC46,880.0
MyDogBuster,2009-05-23,14:52:32,861,2,686809,-,1,0,F64B86BC2D2FF950,590.0
MyDogBuster,2009-05-23,14:52:55,975,2,686809,-,1,0,CF9AA0E74DCFD49A,588.0
MyDogBuster,2009-05-23,14:54:06,845,2,686808,-,1,0,F36FDDBFF8552B23,759.0
MyDogBuster,2009-05-23,14:55:02,855,2,686809,-,1,0,E6614FFAF7374A54,755.0
MyDogBuster,2009-05-23,14:55:07,801,2,686809,-,1,0,EDE9138F1D263439,761.0
MyDogBuster,2009-05-23,14:56:07,977,2,686810,-,1,0,690159D6CA84C1DD,773.0
MyDogBuster,2009-05-23,14:57:21,823,2,686811,-,1,0,931E1BF7A45F431D,658.0
MyDogBuster,2009-05-23,14:59:22,825,2,686811,-,1,0,9C010F852824703D,657.0
MyDogBuster,2009-05-23,15:00:25,859,2,686811,-,1,0,DAB2AB03D264A2ED,659.0
MyDogBuster,2009-05-23,15:00:38,909,2,686811,-,1,0,C919A402F8D58C53,588.0
MyDogBuster,2009-05-23,15:00:55,961,2,686811,-,1,0,A9E3345927EC3117,590.0
MyDogBuster,2009-05-23,15:01:26,879,2,686811,-,1,0,CCFDD717287F3B35,658.0
MyDogBuster,2009-05-23,15:02:21,863,2,686812,-,1,0,892CB0D88210DB42,589.0
MyDogBuster,2009-05-23,15:02:45,859,2,686813,-,1,0,B0D913BBBA3FFAD6,590.0
MyDogBuster,2009-05-23,15:05:02,867,2,686813,-,1,0,A91E8190FB0E0267,656.0
MyDogBuster,2009-05-23,15:05:57,957,2,686813,-,1,0,700F8808DC6DBEC8,655.0
MyDogBuster,2009-05-23,15:06:02,985,2,686813,-,1,0,B33EDE056A09F67E,655.0
MyDogBuster,2009-05-23,15:06:24,807,2,686812,-,1,0,88616238FAD54B37,886.0
MyDogBuster,2009-05-23,15:07:03,807,2,686814,-,1,0,A134E65B10E9F93C,657.0
MyDogBuster,2009-05-23,15:08:17,861,2,686814,-,1,0,B9B92D614D5F64D0,656.0
MyDogBuster,2009-05-23,15:10:19,941,2,686814,-,1,0,28D25C6463A8D3EB,657.0
MyDogBuster,2009-05-23,15:10:27,925,2,686815,-,1,0,9C748A4B39928EBC,589.0
MyDogBuster,2009-05-23,15:10:45,833,2,686816,-,1,0,C693CA2029BBE8ED,590.0
MyDogBuster,2009-05-23,15:11:23,849,2,686815,-,1,0,EF01ED1985ACEC9C,658.0
MyDogBuster,2009-05-23,15:12:11,963,2,686816,-,1,0,5638CB181048170C,590.0
MyDogBuster,2009-05-23,15:12:25,923,2,686816,-,1,0,DEAB4486FB23B2BF,659.0
MyDogBuster,2009-05-23,15:12:33,999,2,686816,-,1,0,E0F1DA0204051DCC,588.0
MyDogBuster,2009-05-23,15:15:58,819,2,686817,-,1,0,209CBE124A968AFD,656.0
MyDogBuster,2009-05-23,15:16:53,831,2,686817,-,1,0,39CF455E18A74DCB,656.0
MyDogBuster,2009-05-23,15:16:58,919,2,686817,-,1,0,7E6A01801C23A51F,656.0
MyDogBuster,2009-05-23,15:17:59,843,2,686818,-,1,0,230C1C0E8C9D1F90,656.0
MyDogBuster,2009-05-23,15:19:15,975,2,686818,-,1,0,3EED2D9044C535FD,658.0
MyDogBuster,2009-05-23,15:20:16,861,2,686819,-,1,0,649073DC142BF188,589.0
MyDogBuster,2009-05-23,15:20:33,883,2,686819,-,1,0,E4719738C0AA3997,588.0
MyDogBuster,2009-05-23,15:21:16,1001,2,686818,-,1,0,321898A40A4CB79E,657.0
MyDogBuster,2009-05-23,15:21:57,955,2,686817,-,1,0,3933ECD8027CE76C,933.0
MyDogBuster,2009-05-23,15:22:00,999,2,686819,-,1,0,EC2E419463071BB7,589.0
MyDogBuster,2009-05-23,15:22:22,949,2,686819,-,1,0,C023A60D8325188C,659.0
MyDogBuster,2009-05-23,15:22:23,875,2,686820,-,1,0,0F3438FD8B77BAD6,590.0
MyDogBuster,2009-05-23,15:23:22,803,2,686820,-,1,0,866D9503FACAE1AE,657.0
MyDogBuster,2009-05-23,15:26:53,923,2,686820,-,1,0,D13FDADEF2C1D082,655.0
MyDogBuster,2009-05-23,15:27:49,987,2,686820,-,1,0,0C7183F1F197F045,656.0
MyDogBuster,2009-05-23,15:27:53,861,2,686821,-,1,0,D9E0156FA59C6176,655.0
MyDogBuster,2009-05-23,15:28:54,871,2,686821,-,1,0,3A9AE5AB78907E1F,656.0
MyDogBuster,2009-05-23,15:30:05,955,2,686821,-,1,0,24FE647579161F0C,589.0
MyDogBuster,2009-05-23,15:30:13,945,2,686821,-,1,0,3393AD6E72C1B953,658.0
MyDogBuster,2009-05-23,15:30:23,885,2,686822,-,1,0,C539E15AA7CEB42B,590.0
MyDogBuster,2009-05-23,15:31:49,831,2,686823,-,1,0,911B725CC6CD4FF2,589.0
MyDogBuster,2009-05-23,15:32:12,871,2,686823,-,1,0,087D376ABF519C7B,589.0
MyDogBuster,2009-05-23,15:32:14,921,2,686822,-,1,0,92D3BF942AB25081,658.0
MyDogBuster,2009-05-23,15:33:21,849,2,686823,-,1,0,E76EEFA943050889,659.0
MyDogBuster,2009-05-23,15:34:20,873,2,686823,-,1,0,1ACCCA0241709239,658.0
MyDogBuster,2009-05-23,15:37:14,819,2,686823,-,1,0,00997FE79B33CBAD,917.0
MyDogBuster,2009-05-23,15:37:49,895,2,686823,-,1,0,8D258BCAD4B35026,656.0
MyDogBuster,2009-05-23,15:38:44,955,2,686823,-,1,0,5BE964F4AFEFF355,656.0
MyDogBuster,2009-05-23,15:38:49,887,2,686824,-,1,0,54C0E2E93538B4C4,656.0
