MyDogBuster,2009-03-16,08:54:00,861,2,654895,-,1,0,CFBDA13CB2B367DC,624.0
MyDogBuster,2009-03-16,08:54:04,849,2,654895,-,1,0,81227F95804DCC33,629.0
MyDogBuster,2009-03-16,08:54:52,925,2,654895,-,1,0,E1F24CE825118664,625.0
MyDogBuster,2009-03-16,08:56:10,893,2,654896,-,1,0,2E9772319B4CFCA6,563.0
MyDogBuster,2009-03-16,08:56:25,999,2,654895,-,1,0,8E8369D763F2D9C3,628.0
MyDogBuster,2009-03-16,08:56:28,831,2,654895,-,1,0,B5AF6F7BA45D392F,829.0
MyDogBuster,2009-03-16,08:57:26,909,2,654896,-,1,0,FECB212740B56283,626.0
MyDogBuster,2009-03-16,08:59:16,891,2,654897,-,1,0,E057EBE53849C9B1,563.0
MyDogBuster,2009-03-16,08:59:32,889,2,654897,-,1,0,2B188176742E5AE0,627.0
MyDogBuster,2009-03-16,09:00:36,801,2,654898,-,1,0,6F1ED8D44402E9AE,562.0
MyDogBuster,2009-03-16,09:00:57,871,2,654897,-,1,0,27184ED311843181,740.0
MyDogBuster,2009-03-16,09:00:57,835,2,654897,-,1,0,BDF64FE30BB91D8B,790.0
MyDogBuster,2009-03-16,09:01:15,833,2,654898,-,1,0,78F8DF351AFA4652,562.0
MyDogBuster,2009-03-16,09:01:38,999,2,654897,-,1,0,5FA60A2061240246,626.0
MyDogBuster,2009-03-16,09:03:16,825,2,654899,-,1,0,BD235EED8A57421E,626.0
MyDogBuster,2009-03-16,09:04:24,841,2,654899,-,1,0,16CB0AB41EB82209,624.0
MyDogBuster,2009-03-16,09:04:30,861,2,654899,-,1,0,6493A58F1175B863,626.0
MyDogBuster,2009-03-16,09:05:12,945,2,654898,-,1,0,D06E4D7ABCFB49FB,746.0
MyDogBuster,2009-03-16,09:05:16,885,2,654899,-,1,0,75F02B20FEC2310D,625.0
MyDogBuster,2009-03-16,09:05:32,979,2,654899,-,1,0,466AF572321F3681,562.0
MyDogBuster,2009-03-16,09:05:40,867,2,654898,-,1,0,5EA7E20A19E25D4D,826.0
MyDogBuster,2009-03-16,09:06:52,839,2,654900,-,1,0,AE87CA8D7DCB644E,627.0
MyDogBuster,2009-03-16,09:07:54,965,2,654900,-,1,0,7FB63F57407B2606,628.0
MyDogBuster,2009-03-16,09:08:38,825,2,654901,-,1,0,D8D74F70C1F5E19A,562.0
MyDogBuster,2009-03-16,09:09:58,999,2,654901,-,1,0,6CC08A1C6EE32973,562.0
MyDogBuster,2009-03-16,09:09:59,957,2,654901,-,1,0,E2E01307FAD39501,627.0
MyDogBuster,2009-03-16,09:10:10,873,2,654900,-,1,0,77E3E99681127CB3,822.0
MyDogBuster,2009-03-16,09:10:36,887,2,654902,-,1,0,EDF8F7D3DB33FD28,561.0
MyDogBuster,2009-03-16,09:12:02,903,2,654902,-,1,0,D3C3E1040BB5A632,624.0
MyDogBuster,2009-03-16,09:13:09,843,2,654902,-,1,0,B6A22496B2CB0814,732.0
MyDogBuster,2009-03-16,09:13:41,917,2,654902,-,1,0,D00EBE72AC282363,625.0
MyDogBuster,2009-03-16,09:14:05,875,2,654902,-,1,0,5BA3E1DB710CAA97,788.0
MyDogBuster,2009-03-16,09:14:47,923,2,654902,-,1,0,B2FE73C20128D06A,623.0
MyDogBuster,2009-03-16,09:14:54,961,2,654903,-,1,0,1962212B6980CF06,562.0
MyDogBuster,2009-03-16,09:14:57,945,2,654902,-,1,0,77F82C75542A0842,627.0
MyDogBuster,2009-03-16,09:15:41,921,2,654903,-,1,0,026A348E9F2D61CB,625.0
MyDogBuster,2009-03-16,09:17:16,829,2,654903,-,1,0,64B4F6EE817CC7BC,724.0
MyDogBuster,2009-03-16,09:17:18,909,2,654904,-,1,0,0B09BEDF2233F913,626.0
MyDogBuster,2009-03-16,09:18:00,811,2,654905,-,1,0,EA7F51B53D71D23C,562.0
MyDogBuster,2009-03-16,09:18:21,917,2,654904,-,1,0,DA472CB2A7F51FF6,627.0
MyDogBuster,2009-03-16,09:19:20,903,2,654904,-,1,0,92E219059615F930,820.0
MyDogBuster,2009-03-16,09:19:20,867,2,654905,-,1,0,4E10A0EE07D94DEF,562.0
MyDogBuster,2009-03-16,09:19:58,841,2,654907,-,1,0,789B1292176C5E8F,562.0
MyDogBuster,2009-03-16,09:20:26,801,2,654906,-,1,0,0A9C7999586EAF3C,627.0
MyDogBuster,2009-03-16,09:22:28,813,2,654908,-,1,0,C602ECB7BDC8187D,626.0
MyDogBuster,2009-03-16,09:23:46,825,2,654906,-,1,0,4F51F66F8C57F117,816.0
MyDogBuster,2009-03-16,09:24:07,969,2,654908,-,1,0,08D35003AE95180B,626.0
MyDogBuster,2009-03-16,09:24:17,865,2,654909,-,1,0,8FF0DB60B3E3305E,563.0
MyDogBuster,2009-03-16,09:25:12,861,2,654909,-,1,0,9728399B0450DF16,625.0
MyDogBuster,2009-03-16,09:25:24,877,2,654909,-,1,0,0BC899031DF26A83,627.0
MyDogBuster,2009-03-16,09:25:27,953,2,654908,-,1,0,9D55A54566113DAE,738.0
MyDogBuster,2009-03-16,09:26:05,987,2,654909,-,1,0,CEDBBE152F45E71D,624.0
MyDogBuster,2009-03-16,09:27:14,829,2,654909,-,1,0,9CB7F5097CBEE3D8,789.0
MyDogBuster,2009-03-16,09:27:22,867,2,654910,-,1,0,0668710B6DA13F55,562.0
MyDogBuster,2009-03-16,09:27:45,863,2,654910,-,1,0,0A9544C9EB463F08,627.0
MyDogBuster,2009-03-16,09:28:43,991,2,654911,-,1,0,A7556B0C1417BB2A,563.0
MyDogBuster,2009-03-16,09:28:48,965,2,654910,-,1,0,6562D96CD9C8AADF,627.0
MyDogBuster,2009-03-16,09:29:21,803,2,654912,-,1,0,CFCA33D72D2BE10B,563.0
MyDogBuster,2009-03-16,09:29:39,857,2,654910,-,1,0,CE9BD4E87E509B25,743.0
MyDogBuster,2009-03-16,09:30:53,857,2,654912,-,1,0,6BF0712761DF6C75,627.0
MyDogBuster,2009-03-16,09:32:53,863,2,654912,-,1,0,6886AD7D8283C38D,625.0
MyDogBuster,2009-03-16,09:33:01,871,2,654911,-,1,0,5F4D712BF3763E17,821.0
MyDogBuster,2009-03-16,09:33:39,975,2,654912,-,1,0,28401F8CB8162DD5,563.0
MyDogBuster,2009-03-16,09:34:32,899,2,654912,-,1,0,3FDBCE903EA47E53,625.0
MyDogBuster,2009-03-16,09:35:36,835,2,654913,-,1,0,020D070C66E180B9,624.0
MyDogBuster,2009-03-16,09:35:51,861,2,654913,-,1,0,13BBFA630B90B56F,628.0
MyDogBuster,2009-03-16,09:36:30,915,2,654913,-,1,0,0366F2D1DBC5DE0C,625.0
MyDogBuster,2009-03-16,09:36:45,985,2,654913,-,1,0,C9E7BC27AC653C54,563.0
MyDogBuster,2009-03-16,09:37:44,893,2,654912,-,1,0,5AF721C83B0F7B11,838.0
MyDogBuster,2009-03-16,09:37:48,895,2,654913,-,1,0,EC65391881878782,741.0
MyDogBuster,2009-03-16,09:38:05,825,2,654914,-,1,0,340001932DC9210C,563.0
MyDogBuster,2009-03-16,09:38:12,999,2,654913,-,1,0,2891F934F964F64C,628.0
MyDogBuster,2009-03-16,09:38:42,851,2,654914,-,1,0,62F6A2FDCF28D5B1,561.0
MyDogBuster,2009-03-16,09:39:14,827,2,654914,-,1,0,C761D148689CBF63,626.0
MyDogBuster,2009-03-16,09:40:20,951,2,654913,-,1,0,8E898D53F9F13390,786.0
MyDogBuster,2009-03-16,09:41:20,963,2,654915,-,1,0,B5D9EE1417A81374,627.0
MyDogBuster,2009-03-16,09:41:54,909,2,654915,-,1,0,EF4B4A764B58268C,735.0
MyDogBuster,2009-03-16,09:43:01,897,2,654916,-,1,0,40BA061ECFEDB4A4,562.0
MyDogBuster,2009-03-16,09:43:18,985,2,654915,-,1,0,01C905A23DF24079,625.0
MyDogBuster,2009-03-16,09:44:58,927,2,654916,-,1,0,AF14C3AEF74A0F8A,626.0
MyDogBuster,2009-03-16,09:46:01,957,2,654916,-,1,0,7A60797994B2019E,625.0
MyDogBuster,2009-03-16,09:46:07,829,2,654917,-,1,0,9645BD6E750C16CD,563.0
MyDogBuster,2009-03-16,09:46:18,989,2,654916,-,1,0,D32E2A01954F4979,627.0
MyDogBuster,2009-03-16,09:46:54,805,2,654917,-,1,0,E75EED3F68A74968,624.0
MyDogBuster,2009-03-16,09:47:15,845,2,654916,-,1,0,5E81BEB563DD4568,854.0
MyDogBuster,2009-03-16,09:47:28,927,2,654917,-,1,0,5DBB25C4429A5DAB,563.0
MyDogBuster,2009-03-16,09:48:04,861,2,654918,-,1,0,17CF2A3EFDC6F469,562.0
MyDogBuster,2009-03-16,09:48:40,955,2,654917,-,1,0,49E791735AF05353,628.0
MyDogBuster,2009-03-16,09:49:42,867,2,654918,-,1,0,5E2FDD95B22643A6,628.0
MyDogBuster,2009-03-16,09:50:05,925,2,654917,-,1,0,BB2989FC570DF019,737.0
MyDogBuster,2009-03-16,09:51:47,811,2,654919,-,1,0,D81BC47A0777119A,627.0
MyDogBuster,2009-03-16,09:51:52,831,2,654917,-,1,0,BBC03EC81E55AF47,848.0
MyDogBuster,2009-03-16,09:52:23,985,2,654919,-,1,0,9EA1BA44B67AD10E,562.0
MyDogBuster,2009-03-16,09:53:09,971,2,654918,-,1,0,9D6DA5D45CDFC168,769.0
MyDogBuster,2009-03-16,09:53:43,993,2,654919,-,1,0,0B8586DE7356C694,625.0
MyDogBuster,2009-03-16,09:54:09,943,2,654919,-,1,0,C75734B6B336A31A,735.0
MyDogBuster,2009-03-16,09:55:23,855,2,654920,-,1,0,3695EBBDEC0D1D4A,625.0
MyDogBuster,2009-03-16,09:55:30,917,2,654920,-,1,0,3542B4713B69945D,563.0
MyDogBuster,2009-03-16,09:56:25,879,2,654920,-,1,0,7F1F1E5598638915,624.0
MyDogBuster,2009-03-16,09:56:45,819,2,654921,-,1,0,D426A3BE3719DF0D,627.0
MyDogBuster,2009-03-16,09:56:50,945,2,654922,-,1,0,0AE407934CD544CE,562.0
MyDogBuster,2009-03-16,09:57:18,815,2,654922,-,1,0,EB7AA31D56A67AAB,624.0
MyDogBuster,2009-03-16,09:57:26,947,2,654922,-,1,0,0251D1A7E3E8407D,562.0
MyDogBuster,2009-03-16,09:59:07,899,2,654924,-,1,0,49CA99B586F494B3,627.0
MyDogBuster,2009-03-16,10:00:10,871,2,654925,-,1,0,A9E1B653FC9849F7,628.0
MyDogBuster,2009-03-16,10:01:00,857,2,654922,-,1,0,B4EE902862311E76,826.0
MyDogBuster,2009-03-16,10:01:46,887,2,654926,-,1,0,077B7849712390AF,563.0
MyDogBuster,2009-03-16,10:02:15,939,2,654925,-,1,0,A1F0234F7560AEB2,628.0
MyDogBuster,2009-03-16,10:02:20,889,2,654925,-,1,0,346D6D4931EE3945,736.0
MyDogBuster,2009-03-16,10:04:09,823,2,654927,-,1,0,DB00AFC81FEE5B6D,626.0
MyDogBuster,2009-03-16,10:04:52,885,2,654927,-,1,0,7B33E600C92F289D,562.0
MyDogBuster,2009-03-16,10:05:35,951,2,654925,-,1,0,975B1C63D229F9B2,824.0
MyDogBuster,2009-03-16,10:05:49,865,2,654927,-,1,0,3F9D69F92AC86069,626.0
MyDogBuster,2009-03-16,10:06:14,979,2,654927,-,1,0,C8EF5E131BED58E3,564.0
MyDogBuster,2009-03-16,10:06:28,831,2,654927,-,1,0,C5DFDFCE1FE28FD9,739.0
MyDogBuster,2009-03-16,10:06:44,953,2,654926,-,1,0,B90E8365281BF01B,816.0
MyDogBuster,2009-03-16,10:06:48,849,2,654928,-,1,0,C4B913078806657E,563.0
MyDogBuster,2009-03-16,10:06:49,933,2,654927,-,1,0,079BBBBC73A23929,625.0
MyDogBuster,2009-03-16,10:07:12,951,2,654927,-,1,0,78531A1BC6003DBE,627.0
MyDogBuster,2009-03-16,10:07:42,845,2,654928,-,1,0,50264DF29AE93D0F,624.0
MyDogBuster,2009-03-16,10:09:33,855,2,654928,-,1,0,9ADEA276F0CB3523,626.0
MyDogBuster,2009-03-16,10:10:36,875,2,654928,-,1,0,D8B3E993266FA725,626.0
MyDogBuster,2009-03-16,10:11:08,811,2,654929,-,1,0,256FD2720FB94632,562.0
MyDogBuster,2009-03-16,10:12:41,861,2,654929,-,1,0,79EA5DBBE3DBBBF0,626.0
MyDogBuster,2009-03-16,10:14:16,843,2,654931,-,1,0,B6BFA4E0FD4C662E,564.0
MyDogBuster,2009-03-16,10:14:30,885,2,654929,-,1,0,10C151F8F46F1314,730.0
MyDogBuster,2009-03-16,10:14:34,819,2,654931,-,1,0,1D351850B6EC31A9,625.0
MyDogBuster,2009-03-16,10:15:00,957,2,654928,-,1,0,445DA7852A63A31D,840.0
MyDogBuster,2009-03-16,10:15:37,871,2,654931,-,1,0,915C7FF3211864DC,564.0
MyDogBuster,2009-03-16,10:16:10,819,2,654932,-,1,0,296084FDC08250F9,562.0
MyDogBuster,2009-03-16,10:16:14,861,2,654931,-,1,0,62D38EDC189C7E91,625.0
MyDogBuster,2009-03-16,10:17:14,833,2,654932,-,1,0,B81889D3C674A3F4,625.0
MyDogBuster,2009-03-16,10:17:39,903,2,654932,-,1,0,7E0EFB33714AF8DD,627.0
MyDogBuster,2009-03-16,10:18:07,959,2,654932,-,1,0,8D4AE832CA3FE95F,625.0
MyDogBuster,2009-03-16,10:18:52,925,2,654931,-,1,0,4E46480B86D7089C,744.0
MyDogBuster,2009-03-16,10:19:31,859,2,654931,-,1,0,962C17C970012219,836.0
MyDogBuster,2009-03-16,10:19:40,973,2,654931,-,1,0,20BFE293A372ECD4,776.0
MyDogBuster,2009-03-16,10:20:01,847,2,654933,-,1,0,6E91BC6997595D79,628.0
MyDogBuster,2009-03-16,10:20:30,895,2,654933,-,1,0,2F70782E98D16AC8,562.0
MyDogBuster,2009-03-16,10:21:04,877,2,654933,-,1,0,189CE5E170FA3908,628.0
MyDogBuster,2009-03-16,10:23:09,987,2,654933,-,1,0,BBC510EEF6FD6437,628.0
MyDogBuster,2009-03-16,10:23:39,999,2,654933,-,1,0,9CCE726EC7C19BC9,564.0
MyDogBuster,2009-03-16,10:24:59,957,2,654934,-,1,0,E36BB84753A9C7CA,562.0
MyDogBuster,2009-03-16,10:25:00,887,2,654934,-,1,0,4A50F70F85AB15CE,626.0
MyDogBuster,2009-03-16,10:25:32,1001,2,654934,-,1,0,465A685D2B763249,562.0
MyDogBuster,2009-03-16,10:26:40,859,2,654935,-,1,0,79ACD0319EBD8C17,626.0
MyDogBuster,2009-03-16,10:26:51,833,2,654934,-,1,0,E6E4F6B38F2BFD32,741.0
MyDogBuster,2009-03-16,10:27:37,943,2,654935,-,1,0,473FF51A924C32C5,624.0
MyDogBuster,2009-03-16,10:28:06,999,2,654935,-,1,0,E97B7BAB91282CDA,627.0
MyDogBuster,2009-03-16,10:28:31,873,2,654936,-,1,0,B12E183D33AB9322,624.0
MyDogBuster,2009-03-16,10:28:49,917,2,654934,-,1,0,FAB70313F9A394AC,829.0
MyDogBuster,2009-03-16,10:29:52,871,2,654937,-,1,0,119A3F61B4A2FE9A,562.0
MyDogBuster,2009-03-16,10:30:28,847,2,654937,-,1,0,8D399823D88B0934,627.0
MyDogBuster,2009-03-16,10:31:04,905,2,654936,-,1,0,E52CC29BA941C174,732.0
MyDogBuster,2009-03-16,10:31:30,931,2,654937,-,1,0,FD7EF5E0A2FB7E2B,626.0
MyDogBuster,2009-03-16,10:32:37,819,2,654937,-,1,0,480CB3A51687B456,777.0
MyDogBuster,2009-03-16,10:33:01,861,2,654938,-,1,0,A9A57EB387A5AB06,562.0
MyDogBuster,2009-03-16,10:33:16,909,2,654936,-,1,0,3EA5E52FE6E9AC5B,825.0
MyDogBuster,2009-03-16,10:33:35,845,2,654938,-,1,0,33C652B0AB4232BC,626.0
MyDogBuster,2009-03-16,10:34:22,887,2,654938,-,1,0,DEAECFC932ABDCE1,563.0
MyDogBuster,2009-03-16,10:34:55,1001,2,654938,-,1,0,F7A4BD21358F36FB,563.0
MyDogBuster,2009-03-16,10:35:25,927,2,654938,-,1,0,F508C73155FDE531,625.0
MyDogBuster,2009-03-16,10:37:05,895,2,654939,-,1,0,ABB216F2ABBD3D84,625.0
MyDogBuster,2009-03-16,10:38:02,961,2,654939,-,1,0,DC1E6482F6522275,625.0
MyDogBuster,2009-03-16,10:38:33,819,2,654940,-,1,0,5C57590B24F6C3CF,628.0
MyDogBuster,2009-03-16,10:38:56,887,2,654940,-,1,0,43E75F5886F4F2B2,625.0
MyDogBuster,2009-03-16,10:39:13,943,2,654939,-,1,0,3ED778773CB4E7E4,742.0
MyDogBuster,2009-03-16,10:39:15,819,2,654941,-,1,0,199C48627252E4DC,563.0
MyDogBuster,2009-03-16,10:40:55,889,2,654941,-,1,0,5675027109494B88,627.0
MyDogBuster,2009-03-16,10:41:58,949,2,654941,-,1,0,FAA3EDA4F905BF6E,628.0
MyDogBuster,2009-03-16,10:42:23,873,2,654942,-,1,0,DAD0BA4A9BAC0197,562.0
MyDogBuster,2009-03-16,10:42:40,957,2,654940,-,1,0,9B910D3BC7A93BEC,831.0
MyDogBuster,2009-03-16,10:43:36,925,2,654941,-,1,0,3E3D7736D4DD3536,753.0
MyDogBuster,2009-03-16,10:43:45,853,2,654943,-,1,0,ECB8B612C850FDAA,563.0
MyDogBuster,2009-03-16,10:44:03,829,2,654943,-,1,0,65514BE0C78BC43E,628.0
MyDogBuster,2009-03-16,10:44:17,913,2,654943,-,1,0,8C1434BA24980225,562.0
MyDogBuster,2009-03-16,10:45:50,933,2,654943,-,1,0,E8D21AE5AD38F3D5,625.0
MyDogBuster,2009-03-16,10:46:09,815,2,654942,-,1,0,CD3695EB0F2DDA2E,812.0
MyDogBuster,2009-03-16,10:47:02,813,2,654943,-,1,0,61A6DA1ACA48E7AF,826.0
MyDogBuster,2009-03-16,10:47:31,813,2,654944,-,1,0,125C9F2A22AC74E3,626.0
MyDogBuster,2009-03-16,10:48:26,843,2,654944,-,1,0,984B14FA4C93CD76,624.0
MyDogBuster,2009-03-16,10:48:37,959,2,654944,-,1,0,7A7B298ED1FEFF55,563.0
MyDogBuster,2009-03-16,10:49:00,869,2,654944,-,1,0,C462B8F437E38028,627.0
MyDogBuster,2009-03-16,10:49:20,897,2,654944,-,1,0,76F1166CF083A059,624.0
MyDogBuster,2009-03-16,10:51:22,969,2,654944,-,1,0,AD90DC91A88D7466,627.0
MyDogBuster,2009-03-16,10:51:46,891,2,654945,-,1,0,7CF7D10E7908564B,563.0
MyDogBuster,2009-03-16,10:52:00,903,2,654944,-,1,0,E333A4A3F093F06D,767.0
MyDogBuster,2009-03-16,10:52:25,817,2,654945,-,1,0,645D64A9C2809B63,627.0
MyDogBuster,2009-03-16,10:53:08,873,2,654946,-,1,0,948675D88F8BC690,564.0
MyDogBuster,2009-03-16,10:53:39,871,2,654947,-,1,0,F4E81305135AA669,562.0
MyDogBuster,2009-03-16,10:54:29,829,2,654947,-,1,0,20825DA355A755D9,626.0
MyDogBuster,2009-03-16,10:56:01,999,2,654945,-,1,0,89895B10CE799B87,745.0
MyDogBuster,2009-03-16,10:56:16,885,2,654947,-,1,0,4C71B664C307EE5A,626.0
MyDogBuster,2009-03-16,10:56:23,955,2,654945,-,1,0,356592F18571D6C0,823.0
MyDogBuster,2009-03-16,10:57:56,969,2,654948,-,1,0,240185A49412BBD8,625.0
MyDogBuster,2009-03-16,10:57:59,811,2,654949,-,1,0,ADFBB70B48611A6B,562.0
MyDogBuster,2009-03-16,10:58:51,975,2,654948,-,1,0,8C7609C8AB490606,625.0
MyDogBuster,2009-03-16,10:59:05,963,2,654947,-,1,0,5A1789372BD58E3F,776.0
MyDogBuster,2009-03-16,10:59:27,819,2,654949,-,1,0,C3F6083961A55B9F,627.0
MyDogBuster,2009-03-16,10:59:45,877,2,654949,-,1,0,D6717D84D0A8663E,625.0
MyDogBuster,2009-03-16,11:00:49,845,2,654948,-,1,0,4A70A491DFEE01CD,827.0
MyDogBuster,2009-03-16,11:01:08,997,2,654949,-,1,0,4A821AA018A6B1C7,563.0
MyDogBuster,2009-03-16,11:01:49,897,2,654949,-,1,0,DE714C6733C65D1E,627.0
MyDogBuster,2009-03-16,11:02:30,885,2,654951,-,1,0,C991736762C7E9CB,562.0
MyDogBuster,2009-03-16,11:02:53,987,2,654950,-,1,0,236DD6640504CBE1,628.0
MyDogBuster,2009-03-16,11:03:01,951,2,654951,-,1,0,E5C3FE069EB9AA0E,562.0
MyDogBuster,2009-03-16,11:04:23,831,2,654950,-,1,0,5EC6DAC7705B7EE0,743.0
MyDogBuster,2009-03-16,11:04:57,873,2,654952,-,1,0,CFD0C187A05DB47E,628.0
MyDogBuster,2009-03-16,11:06:41,933,2,654952,-,1,0,F8E93CA9210A1715,625.0
MyDogBuster,2009-03-16,11:07:21,995,2,654952,-,1,0,B0E010A870D6D3DF,562.0
MyDogBuster,2009-03-16,11:08:09,903,2,654952,-,1,0,F1C4EA6D0C737B66,729.0
MyDogBuster,2009-03-16,11:08:22,989,2,654952,-,1,0,88699C8B1C3CC496,626.0
MyDogBuster,2009-03-16,11:09:15,805,2,654953,-,1,0,DF3842E7DF610B75,624.0
MyDogBuster,2009-03-16,11:09:54,925,2,654953,-,1,0,6572DF117A2033DD,627.0
MyDogBuster,2009-03-16,11:10:07,965,2,654952,-,1,0,1CED4417044790F7,824.0
MyDogBuster,2009-03-16,11:10:09,955,2,654953,-,1,0,0F99953FBE8E417A,624.0
MyDogBuster,2009-03-16,11:10:30,837,2,654954,-,1,0,65E50AFA931DD251,562.0
MyDogBuster,2009-03-16,11:11:53,893,2,654954,-,1,0,EDE7F1E5D0E231AA,563.0
MyDogBuster,2009-03-16,11:12:15,851,2,654954,-,1,0,4513A9934255727B,626.0
MyDogBuster,2009-03-16,11:12:23,905,2,654954,-,1,0,DCC2AE95540B77C1,562.0
MyDogBuster,2009-03-16,11:12:37,829,2,654953,-,1,0,3057AD5A9F6BC656,812.0
MyDogBuster,2009-03-16,11:13:19,903,2,654954,-,1,0,B6672E9445078EEC,626.0
MyDogBuster,2009-03-16,11:14:31,803,2,654954,-,1,0,BDB924DAD07D59E0,823.0
MyDogBuster,2009-03-16,11:15:23,951,2,654954,-,1,0,CB1A62B7F1CBDB29,626.0
MyDogBuster,2009-03-16,11:16:33,941,2,654954,-,1,0,C03186C612F05CE0,730.0
MyDogBuster,2009-03-16,11:16:44,861,2,654955,-,1,0,E897F22FC1AA000A,563.0
MyDogBuster,2009-03-16,11:17:06,993,2,654954,-,1,0,B10637426C11BE3C,625.0
MyDogBuster,2009-03-16,11:18:47,909,2,654955,-,1,0,0A00C13669D1DC29,625.0
MyDogBuster,2009-03-16,11:19:39,825,2,654956,-,1,0,088A80439FD556D3,624.0
MyDogBuster,2009-03-16,11:19:52,961,2,654957,-,1,0,5A3DB1BE09BC2498,562.0
MyDogBuster,2009-03-16,11:20:07,871,2,654955,-,1,0,F8F7864E0BFAD359,718.0
MyDogBuster,2009-03-16,11:20:21,993,2,654956,-,1,0,92BBD4D3CA941001,627.0
MyDogBuster,2009-03-16,11:20:34,861,2,654957,-,1,0,EBB72B6D9B25E47F,625.0
MyDogBuster,2009-03-16,11:21:17,991,2,654957,-,1,0,F062237A5DCB6ED0,564.0
MyDogBuster,2009-03-16,11:21:45,945,2,654958,-,1,0,8334DC31112F6FCF,562.0
MyDogBuster,2009-03-16,11:22:42,855,2,654958,-,1,0,4378F273A9B35FF7,627.0
MyDogBuster,2009-03-16,11:23:47,987,2,654958,-,1,0,EB3E3665FB86A58D,628.0
MyDogBuster,2009-03-16,11:23:52,805,2,654957,-,1,0,86281483AFA44B0F,825.0
MyDogBuster,2009-03-16,11:25:43,971,2,654958,-,1,0,489C84DA2845D9A3,786.0
MyDogBuster,2009-03-16,11:25:51,883,2,654959,-,1,0,3593EBEC64C44AE8,628.0
MyDogBuster,2009-03-16,11:26:06,887,2,654960,-,1,0,7AB041140E37E98D,563.0
MyDogBuster,2009-03-16,11:27:32,861,2,654961,-,1,0,20197BA489EB24C2,626.0
MyDogBuster,2009-03-16,11:28:19,841,2,654959,-,1,0,804016C6AEE30AAB,828.0
MyDogBuster,2009-03-16,11:29:13,867,2,654961,-,1,0,F42254BBC67CDBF5,626.0
MyDogBuster,2009-03-16,11:29:16,825,2,654962,-,1,0,43176BC4F567B598,564.0
MyDogBuster,2009-03-16,11:29:22,955,2,654959,-,1,0,8C312D8A822C3436,769.0
MyDogBuster,2009-03-16,11:30:03,801,2,654962,-,1,0,5BDC96CC7E2AD35D,624.0
MyDogBuster,2009-03-16,11:30:39,805,2,654963,-,1,0,A26BD6D7DA335A07,562.0
MyDogBuster,2009-03-16,11:30:48,837,2,654962,-,1,0,33E298E653132D64,627.0
MyDogBuster,2009-03-16,11:30:57,867,2,654962,-,1,0,36C5169DF7B87D0E,623.0
MyDogBuster,2009-03-16,11:31:07,829,2,654963,-,1,0,5A672A8FBC279D99,562.0
MyDogBuster,2009-03-16,11:32:26,827,2,654962,-,1,0,346BE826A4648688,739.0
MyDogBuster,2009-03-16,11:33:10,885,2,654963,-,1,0,B22268EB05C7017B,628.0
MyDogBuster,2009-03-16,11:34:13,891,2,654963,-,1,0,4599617A42BCE0D8,626.0
MyDogBuster,2009-03-16,11:35:28,905,2,654964,-,1,0,307A613A6A18427C,562.0
MyDogBuster,2009-03-16,11:36:17,899,2,654964,-,1,0,F035512CEE115D1A,626.0
MyDogBuster,2009-03-16,11:37:37,919,2,654963,-,1,0,97A7DAF409B44A11,825.0
MyDogBuster,2009-03-16,11:37:57,939,2,654964,-,1,0,AC7D5EE7914530D1,626.0
MyDogBuster,2009-03-16,11:38:39,927,2,654965,-,1,0,21ED6160FC2D468F,564.0
MyDogBuster,2009-03-16,11:38:55,969,2,654963,-,1,0,335085FD4CEEDF2B,792.0
MyDogBuster,2009-03-16,11:39:38,915,2,654965,-,1,0,E024008E838A189B,625.0
MyDogBuster,2009-03-16,11:40:02,987,2,654965,-,1,0,8A2D44DB46B49CDC,563.0
MyDogBuster,2009-03-16,11:40:28,955,2,654965,-,1,0,66CBFA4F1322106D,625.0
MyDogBuster,2009-03-16,11:40:28,861,2,654966,-,1,0,0152022B2B7FCA70,561.0
MyDogBuster,2009-03-16,11:41:15,801,2,654966,-,1,0,448404A465270EDD,627.0
MyDogBuster,2009-03-16,11:41:22,833,2,654966,-,1,0,2B38DF8D6FC37DC5,625.0
MyDogBuster,2009-03-16,11:41:40,949,2,654965,-,1,0,7951D389335147B4,738.0
MyDogBuster,2009-03-16,11:42:09,965,2,654964,-,1,0,ABB5153BB2BDAEEC,830.0
MyDogBuster,2009-03-16,11:43:36,891,2,654966,-,1,0,187E4764B3F3C437,626.0
MyDogBuster,2009-03-16,11:44:30,873,2,654966,-,1,0,BA1AC1106AC66675,724.0
MyDogBuster,2009-03-16,11:44:41,975,2,654966,-,1,0,A7097A7DA92AB590,628.0
MyDogBuster,2009-03-16,11:44:50,861,2,654967,-,1,0,3051771D1B3F502A,562.0
MyDogBuster,2009-03-16,11:46:45,925,2,654967,-,1,0,CCF55287F014E961,628.0
MyDogBuster,2009-03-16,11:48:01,807,2,654969,-,1,0,CDDC64BE418DC5E8,562.0
MyDogBuster,2009-03-16,11:48:23,855,2,654968,-,1,0,D93F41A2BF3B39C7,626.0
MyDogBuster,2009-03-16,11:49:24,861,2,654969,-,1,0,9E64922C2BF37B39,562.0
MyDogBuster,2009-03-16,11:49:51,949,2,654969,-,1,0,BEE9898F7A87ADCC,563.0
MyDogBuster,2009-03-16,11:50:04,847,2,654969,-,1,0,8C254DA28A5530E1,626.0
MyDogBuster,2009-03-16,11:50:53,889,2,654969,-,1,0,123EEC1AF9C8AA03,625.0
