MyDogBuster,2008-12-04,02:49:10,1001,2,574362,-,1,0,3E9B3F8F7E14E4B6,6212.0
MyDogBuster,2008-12-04,02:51:01,961,2,574387,-,1,0,346968C1EE51CD91,450.0
MyDogBuster,2008-12-04,02:51:26,497,2,574346,-,1,0,764AF93582629B82,10095.0
MyDogBuster,2008-12-04,02:51:26,417,2,574388,-,1,0,4DE2AE4273A46464,450.0
MyDogBuster,2008-12-04,02:51:26,413,2,574388,-,1,0,840C88C40DEEB1F5,451.0
MyDogBuster,2008-12-04,02:51:33,689,2,574360,-,1,0,A89E00420ECBC578,6819.0
MyDogBuster,2008-12-04,02:51:34,735,2,574360,-,1,0,5F1DEED3FF82D2B2,6815.0
MyDogBuster,2008-12-04,02:51:37,815,2,574346,-,1,0,862903A2A7850C33,10077.0
MyDogBuster,2008-12-04,02:52:13,867,2,574346,-,1,0,964B14860CC8DA10,10097.0
MyDogBuster,2008-12-04,02:52:42,887,2,574346,-,1,0,E1760D61035AE9DD,10060.0
MyDogBuster,2008-12-04,02:52:58,903,2,574346,-,1,0,9C74F8590250792D,10074.0
MyDogBuster,2008-12-04,02:53:35,531,2,574347,-,1,0,D62DDE75D4886D20,10080.0
MyDogBuster,2008-12-04,02:53:47,451,2,574347,-,1,0,79D1B16760BC5244,10098.0
MyDogBuster,2008-12-04,02:53:49,583,2,574347,-,1,0,CC8738C210C0FBC8,10079.0
MyDogBuster,2008-12-04,02:54:00,629,2,574388,-,1,0,338F55D6B072DB92,451.0
MyDogBuster,2008-12-04,02:54:45,753,2,574388,-,1,0,9A5D2D4B5F2CD1DC,449.0
MyDogBuster,2008-12-04,02:54:48,705,2,574372,-,1,0,51BC4F7F9B11C778,4502.0
MyDogBuster,2008-12-04,02:54:51,899,2,574388,-,1,0,ABFE922011015553,450.0
MyDogBuster,2008-12-04,02:55:26,939,2,574372,-,1,0,B67C45428089653B,4492.0
MyDogBuster,2008-12-04,02:57:39,765,2,574327,-,1,0,6075D4A95169B8B6,15056.0
MyDogBuster,2008-12-04,02:57:50,939,2,574387,-,1,0,6AC33F3E182DAD85,983.0
MyDogBuster,2008-12-04,02:58:10,709,2,574347,-,1,0,D06E268072FCE242,10095.0
MyDogBuster,2008-12-04,02:58:20,835,2,574347,-,1,0,66AAB142D2B00DA4,10077.0
MyDogBuster,2008-12-04,02:58:31,525,2,574389,-,1,0,76F5BE670D5106AE,450.0
MyDogBuster,2008-12-04,02:58:56,861,2,574389,-,1,0,64A61165EA960BCE,450.0
MyDogBuster,2008-12-04,02:58:57,927,2,574389,-,1,0,AD188A1669BCA841,451.0
MyDogBuster,2008-12-04,02:58:58,951,2,574347,-,1,0,48D2077A6E993193,10098.0
MyDogBuster,2008-12-04,02:59:24,485,2,574348,-,1,0,B8808F716554E431,10060.0
MyDogBuster,2008-12-04,02:59:41,495,2,574348,-,1,0,ED18EC285679BE20,10075.0
MyDogBuster,2008-12-04,03:00:19,623,2,574348,-,1,0,A393725AFB61B7B8,10081.0
MyDogBuster,2008-12-04,03:00:30,579,2,574348,-,1,0,223521FB1BDBED44,10097.0
MyDogBuster,2008-12-04,03:00:33,765,2,574348,-,1,0,2DCF1DF04BA64EA2,10079.0
MyDogBuster,2008-12-04,03:01:30,783,2,574391,-,1,0,34169AC125B4107C,450.0
MyDogBuster,2008-12-04,03:02:13,789,2,574391,-,1,0,68C727A05D693878,448.0
MyDogBuster,2008-12-04,03:02:19,791,2,574374,-,1,0,2E97B5135E610011,4502.0
MyDogBuster,2008-12-04,03:02:20,825,2,574391,-,1,0,97D1262184D6E01F,450.0
MyDogBuster,2008-12-04,03:02:54,893,2,574374,-,1,0,16634E46ACA92EEC,4492.0
MyDogBuster,2008-12-04,03:04:21,987,2,574388,-,1,0,BF0C56177CE22900,985.0
MyDogBuster,2008-12-04,03:04:54,589,2,574349,-,1,0,E51DB49DA7474454,10096.0
MyDogBuster,2008-12-04,03:05:03,621,2,574349,-,1,0,A23AF974F8AD6D74,10077.0
MyDogBuster,2008-12-04,03:05:04,441,2,574389,-,1,0,A7EDDE6094AB303D,984.0
MyDogBuster,2008-12-04,03:05:25,451,2,574389,-,1,0,2B160AA8E32947DC,978.0
MyDogBuster,2008-12-04,03:05:41,657,2,574349,-,1,0,62C19D093C411EB1,10097.0
MyDogBuster,2008-12-04,03:06:02,693,2,574392,-,1,0,43357224A1D5F44C,451.0
MyDogBuster,2008-12-04,03:06:07,771,2,574349,-,1,0,90B72345DBF5FF5D,10059.0
MyDogBuster,2008-12-04,03:06:25,945,2,574349,-,1,0,E30123932D8DFC97,10076.0
MyDogBuster,2008-12-04,03:06:27,737,2,574392,-,1,0,34AE0ABDFB1E2633,451.0
MyDogBuster,2008-12-04,03:06:27,803,2,574392,-,1,0,AC853EA636262AC1,450.0
MyDogBuster,2008-12-04,03:07:02,537,2,574350,-,1,0,66759D4AC8AC7CD6,10080.0
MyDogBuster,2008-12-04,03:07:14,949,2,574349,-,1,0,2C9B70EAEE9252CD,10096.0
MyDogBuster,2008-12-04,03:07:16,593,2,574350,-,1,0,05BA2517DD724FE8,10079.0
MyDogBuster,2008-12-04,03:08:37,549,2,574369,-,1,0,EF313BAD4166D14F,6211.0
MyDogBuster,2008-12-04,03:09:01,427,2,574393,-,1,0,4E267BEDAFA37B58,451.0
MyDogBuster,2008-12-04,03:09:41,439,2,574393,-,1,0,04E28D4AE75AE0C5,448.0
MyDogBuster,2008-12-04,03:09:49,455,2,574376,-,1,0,D95C76AD84767AE5,4502.0
MyDogBuster,2008-12-04,03:09:49,499,2,574393,-,1,0,3BF7862082D49C40,449.0
MyDogBuster,2008-12-04,03:09:55,999,2,574369,-,1,0,BE8BCF476205E807,6210.0
MyDogBuster,2008-12-04,03:10:23,585,2,574376,-,1,0,6964AD9F07EF256C,4492.0
MyDogBuster,2008-12-04,03:11:37,741,2,574351,-,1,0,4481EFB684D73099,10095.0
MyDogBuster,2008-12-04,03:11:46,771,2,574351,-,1,0,0ADEDBCD2FE7E919,10076.0
MyDogBuster,2008-12-04,03:12:24,783,2,574351,-,1,0,8AAE9B6287F66A3D,10097.0
MyDogBuster,2008-12-04,03:12:50,633,2,574352,-,1,0,B855391008FC034A,10061.0
MyDogBuster,2008-12-04,03:13:08,693,2,574352,-,1,0,22DD1B6DE550C5D2,10076.0
MyDogBuster,2008-12-04,03:13:32,765,2,574393,-,1,0,7B69A85C73CCDFFB,450.0
MyDogBuster,2008-12-04,03:13:45,429,2,574353,-,1,0,336794C3A232AA8F,10080.0
MyDogBuster,2008-12-04,03:13:57,829,2,574393,-,1,0,87D3CE2FB74BFBF2,450.0
MyDogBuster,2008-12-04,03:13:57,897,2,574393,-,1,0,CEDFB38BC9852CB4,450.0
MyDogBuster,2008-12-04,03:13:59,767,2,574352,-,1,0,0B548476566B2AED,10098.0
MyDogBuster,2008-12-04,03:14:00,571,2,574353,-,1,0,3E62391786428413,10080.0
MyDogBuster,2008-12-04,03:14:13,735,2,574367,-,1,0,7629C90FCDCC1E34,6814.0
MyDogBuster,2008-12-04,03:14:16,993,2,574391,-,1,0,9761523E43C19D33,986.0
MyDogBuster,2008-12-04,03:14:20,781,2,574367,-,1,0,68C04D307D81BCDD,6820.0
MyDogBuster,2008-12-04,03:16:32,431,2,574394,-,1,0,E8A7E39335FEDC89,451.0
MyDogBuster,2008-12-04,03:17:10,497,2,574394,-,1,0,DEDA266F17276068,449.0
MyDogBuster,2008-12-04,03:17:19,671,2,574394,-,1,0,083019059CAF9EF1,450.0
MyDogBuster,2008-12-04,03:17:19,691,2,574377,-,1,0,40E1BD4ED112BFB8,4502.0
MyDogBuster,2008-12-04,03:17:53,759,2,574377,-,1,0,0FC2169B8F6ABA59,4492.0
MyDogBuster,2008-12-04,03:18:21,727,2,574353,-,1,0,7FC77A1D599844DF,10095.0
MyDogBuster,2008-12-04,03:18:29,751,2,574353,-,1,0,CF16BD38B15CF74F,10076.0
MyDogBuster,2008-12-04,03:19:08,787,2,574353,-,1,0,D701AEDFEFC40F01,10096.0
MyDogBuster,2008-12-04,03:19:33,867,2,574353,-,1,0,02481242F0067149,10060.0
MyDogBuster,2008-12-04,03:19:51,915,2,574353,-,1,0,3EAE058861906628,10076.0
MyDogBuster,2008-12-04,03:20:29,443,2,574354,-,1,0,7AEA4539C15E5A57,10080.0
MyDogBuster,2008-12-04,03:20:42,985,2,574353,-,1,0,F359DC7F1411FA42,10098.0
MyDogBuster,2008-12-04,03:20:44,491,2,574354,-,1,0,9D9FBFB1D3079B46,10081.0
MyDogBuster,2008-12-04,03:20:45,555,2,574393,-,1,0,FD0CD57C344D3AD0,984.0
MyDogBuster,2008-12-04,03:21:02,441,2,574395,-,1,0,4A4EF316D123A32C,450.0
MyDogBuster,2008-12-04,03:21:28,469,2,574395,-,1,0,97CBB7115159DE32,451.0
MyDogBuster,2008-12-04,03:21:28,501,2,574395,-,1,0,7E769503F6F4633F,451.0
MyDogBuster,2008-12-04,03:21:29,691,2,574393,-,1,0,E9B57C4C6BCBBE8E,986.0
MyDogBuster,2008-12-04,03:21:45,721,2,574393,-,1,0,ADF9DF8A9B0BD82C,980.0
MyDogBuster,2008-12-04,03:24:02,699,2,574395,-,1,0,A9889700EBC597F9,450.0
MyDogBuster,2008-12-04,03:24:38,723,2,574395,-,1,0,B788A51A1A3E714F,448.0
MyDogBuster,2008-12-04,03:24:48,775,2,574395,-,1,0,546B987DDD5F2167,449.0
MyDogBuster,2008-12-04,03:24:50,675,2,574379,-,1,0,A317EDDEBB289C31,4502.0
MyDogBuster,2008-12-04,03:25:05,481,2,574355,-,1,0,C7DB557A86A94A35,10096.0
MyDogBuster,2008-12-04,03:25:12,609,2,574355,-,1,0,DDB396E247CEF215,10076.0
MyDogBuster,2008-12-04,03:25:21,921,2,574379,-,1,0,A5A24963A005E8AA,4491.0
MyDogBuster,2008-12-04,03:25:53,759,2,574355,-,1,0,167CD331D04578D8,10098.0
MyDogBuster,2008-12-04,03:26:14,999,2,574355,-,1,0,C503557521B05599,10061.0
MyDogBuster,2008-12-04,03:26:34,455,2,574356,-,1,0,C9B98C1BEB17A62B,10076.0
MyDogBuster,2008-12-04,03:27:12,593,2,574356,-,1,0,A3F8925230D35DFC,10080.0
MyDogBuster,2008-12-04,03:27:27,567,2,574356,-,1,0,35F36BF51197EEDD,10098.0
MyDogBuster,2008-12-04,03:27:27,609,2,574356,-,1,0,B55E7750A7581944,10080.0
MyDogBuster,2008-12-04,03:28:33,903,2,574396,-,1,0,387E85FEBD118931,451.0
MyDogBuster,2008-12-04,03:28:58,909,2,574396,-,1,0,E7800048B4C48E75,450.0
MyDogBuster,2008-12-04,03:28:58,441,2,574397,-,1,0,9DA9CBF24973192B,450.0
MyDogBuster,2008-12-04,03:29:20,939,2,574373,-,1,0,E14B18743F1CBBCA,6212.0
MyDogBuster,2008-12-04,03:30:36,765,2,574374,-,1,0,C747A715859DD4BB,6213.0
MyDogBuster,2008-12-04,03:30:41,639,2,574395,-,1,0,3A0B55BA3B2943B0,985.0
MyDogBuster,2008-12-04,03:31:25,445,2,574335,-,1,0,4E658B73D187E6E5,15199.0
MyDogBuster,2008-12-04,03:31:33,571,2,574397,-,1,0,F6642CEA52544C95,451.0
MyDogBuster,2008-12-04,03:31:49,441,2,574357,-,1,0,A3AD0886DCCA5D40,10095.0
MyDogBuster,2008-12-04,03:31:56,619,2,574357,-,1,0,0745F8B475C8BB6B,10077.0
MyDogBuster,2008-12-04,03:32:06,589,2,574397,-,1,0,890DC1D1E880D8AF,448.0
MyDogBuster,2008-12-04,03:32:17,645,2,574397,-,1,0,3514A404434A3E7D,449.0
MyDogBuster,2008-12-04,03:32:19,467,2,574382,-,1,0,04C811D6ACFB0786,4501.0
MyDogBuster,2008-12-04,03:32:36,639,2,574357,-,1,0,C642578485892C1E,10097.0
MyDogBuster,2008-12-04,03:32:50,623,2,574382,-,1,0,0BCC17E9D19EB244,4490.0
MyDogBuster,2008-12-04,03:32:56,727,2,574357,-,1,0,992F2846173C6FBA,10061.0
MyDogBuster,2008-12-04,03:33:17,771,2,574357,-,1,0,25DEC8666382322D,10075.0
MyDogBuster,2008-12-04,03:33:56,931,2,574357,-,1,0,4AD6091FE1978993,10081.0
MyDogBuster,2008-12-04,03:34:10,979,2,574357,-,1,0,DC058E0449DB3286,10080.0
MyDogBuster,2008-12-04,03:34:10,871,2,574357,-,1,0,83DFBD0D23E1A217,10097.0
MyDogBuster,2008-12-04,03:36:03,765,2,574398,-,1,0,BF5D77712F42D8F0,450.0
MyDogBuster,2008-12-04,03:36:28,833,2,574398,-,1,0,53FE38095EA78C3B,450.0
MyDogBuster,2008-12-04,03:36:29,861,2,574398,-,1,0,5D8860E18CD661BA,451.0
MyDogBuster,2008-12-04,03:36:58,607,2,574373,-,1,0,1E420B7D25079A40,6817.0
MyDogBuster,2008-12-04,03:37:00,621,2,574373,-,1,0,1B2A8874856A0E59,6818.0
MyDogBuster,2008-12-04,03:37:10,785,2,574396,-,1,0,4A1972831382C2B1,985.0
MyDogBuster,2008-12-04,03:37:53,529,2,574397,-,1,0,35C288C9A6226B4B,984.0
MyDogBuster,2008-12-04,03:38:04,559,2,574397,-,1,0,EC02B6400151EB63,979.0
MyDogBuster,2008-12-04,03:38:33,845,2,574358,-,1,0,41296F7956C501E2,10096.0
MyDogBuster,2008-12-04,03:38:39,893,2,574358,-,1,0,B3982EFE2CDCD1CB,10077.0
MyDogBuster,2008-12-04,03:39:04,441,2,574399,-,1,0,35F8FD076A055B3E,451.0
MyDogBuster,2008-12-04,03:39:20,941,2,574358,-,1,0,22697C1E593C6646,10097.0
MyDogBuster,2008-12-04,03:39:35,583,2,574399,-,1,0,DE9D5BF50573971B,449.0
MyDogBuster,2008-12-04,03:39:40,469,2,574359,-,1,0,C940EF89BF5EC7DA,10061.0
MyDogBuster,2008-12-04,03:39:47,615,2,574399,-,1,0,46D1B7A005723EE7,450.0
MyDogBuster,2008-12-04,03:39:49,679,2,574383,-,1,0,7B2DC6A645A2B284,4501.0
MyDogBuster,2008-12-04,03:40:00,489,2,574359,-,1,0,8620715E82E6FA2E,10075.0
MyDogBuster,2008-12-04,03:40:20,871,2,574383,-,1,0,E9BFC05BD94C8876,4491.0
MyDogBuster,2008-12-04,03:40:39,625,2,574359,-,1,0,BE79AA368C5309E8,10080.0
MyDogBuster,2008-12-04,03:40:54,633,2,574359,-,1,0,E695FF4DAA226910,10081.0
MyDogBuster,2008-12-04,03:40:54,579,2,574359,-,1,0,90A642EF04F7CAD8,10097.0
MyDogBuster,2008-12-04,03:43:34,447,2,574400,-,1,0,28371597E60F5393,451.0
MyDogBuster,2008-12-04,03:43:59,459,2,574400,-,1,0,5EEE296BE2B06FAB,451.0
MyDogBuster,2008-12-04,03:44:00,483,2,574400,-,1,0,EFC9318D174A3257,451.0
MyDogBuster,2008-12-04,03:45:17,597,2,574360,-,1,0,2F016ED16CCF826C,10096.0
MyDogBuster,2008-12-04,03:45:22,663,2,574360,-,1,0,43EADF79C770DDF5,10077.0
MyDogBuster,2008-12-04,03:46:05,665,2,574360,-,1,0,D5425775E1BD453B,10099.0
MyDogBuster,2008-12-04,03:46:21,797,2,574360,-,1,0,4E0E9A19B4936427,10060.0
MyDogBuster,2008-12-04,03:46:35,767,2,574400,-,1,0,523D0729C115D5F8,451.0
MyDogBuster,2008-12-04,03:46:43,819,2,574360,-,1,0,83F32C129BBB68AF,10075.0
MyDogBuster,2008-12-04,03:47:03,927,2,574400,-,1,0,61419F450C4C0601,448.0
MyDogBuster,2008-12-04,03:47:05,927,2,574398,-,1,0,4C545CEDFBEDE2B3,984.0
MyDogBuster,2008-12-04,03:47:16,439,2,574401,-,1,0,4F71269FC70BEB42,449.0
MyDogBuster,2008-12-04,03:47:20,669,2,574385,-,1,0,8E54AA3B8FFA7FB3,4502.0
MyDogBuster,2008-12-04,03:47:23,421,2,574361,-,1,0,9F9E28DC1D439E0E,10082.0
MyDogBuster,2008-12-04,03:47:37,487,2,574361,-,1,0,0B3A83FE9F28264A,10081.0
MyDogBuster,2008-12-04,03:47:38,909,2,574360,-,1,0,56708EF18105B4BA,10097.0
MyDogBuster,2008-12-04,03:47:49,985,2,574385,-,1,0,FD7436E3730F92E5,4492.0
MyDogBuster,2008-12-04,03:50:02,881,2,574378,-,1,0,1BFF31EA8DE7E963,6210.0
MyDogBuster,2008-12-04,03:51:05,637,2,574401,-,1,0,D9CB298B2513EB2B,452.0
MyDogBuster,2008-12-04,03:51:18,481,2,574379,-,1,0,9D20F9DC76356B4C,6214.0
MyDogBuster,2008-12-04,03:51:29,691,2,574401,-,1,0,1F2E320CA5A99386,450.0
MyDogBuster,2008-12-04,03:51:30,709,2,574401,-,1,0,19875178196933E0,450.0
MyDogBuster,2008-12-04,03:52:00,677,2,574362,-,1,0,03EBB4EAFD382145,10095.0
MyDogBuster,2008-12-04,03:52:05,711,2,574362,-,1,0,8ADE7791188B640D,10077.0
MyDogBuster,2008-12-04,03:52:48,801,2,574362,-,1,0,802144420E22312A,10098.0
MyDogBuster,2008-12-04,03:53:04,843,2,574362,-,1,0,FED96FE21204DFA1,10061.0
MyDogBuster,2008-12-04,03:53:26,975,2,574362,-,1,0,5B00F936DAA5BD08,10075.0
MyDogBuster,2008-12-04,03:53:35,557,2,574400,-,1,0,F91C8C59CF21E704,985.0
MyDogBuster,2008-12-04,03:54:05,807,2,574401,-,1,0,823326BAEF372BD7,451.0
MyDogBuster,2008-12-04,03:54:05,481,2,574363,-,1,0,8EDD58B7A98AC362,10082.0
MyDogBuster,2008-12-04,03:54:19,605,2,574400,-,1,0,F9AA2A073C56D80E,986.0
MyDogBuster,2008-12-04,03:54:19,549,2,574363,-,1,0,0559747FC651A41C,10080.0
MyDogBuster,2008-12-04,03:54:21,633,2,574400,-,1,0,03B38A915DA0FDC9,978.0
MyDogBuster,2008-12-04,03:54:22,505,2,574363,-,1,0,432A7D19868C1067,10098.0
MyDogBuster,2008-12-04,03:54:33,949,2,574401,-,1,0,983220A06A5DD5E0,450.0
MyDogBuster,2008-12-04,03:54:45,495,2,574402,-,1,0,FE25C8B3D0D7195E,449.0
MyDogBuster,2008-12-04,03:54:50,441,2,574387,-,1,0,D38FC5A07ED79EA6,4502.0
MyDogBuster,2008-12-04,03:55:19,621,2,574387,-,1,0,A68BB55583BD0F00,4491.0
MyDogBuster,2008-12-04,03:58:35,827,2,574402,-,1,0,CDE611FE9B985BFA,450.0
MyDogBuster,2008-12-04,03:58:45,743,2,574364,-,1,0,D9A19D579E987CBE,10097.0
MyDogBuster,2008-12-04,03:58:48,833,2,574364,-,1,0,506015EBE83A5CF0,10076.0
MyDogBuster,2008-12-04,03:59:00,891,2,574402,-,1,0,372D0D4F0DA77368,451.0
MyDogBuster,2008-12-04,03:59:01,947,2,574402,-,1,0,57A12D8E7DA18725,451.0
MyDogBuster,2008-12-04,03:59:32,903,2,574364,-,1,0,CBA0E050A85A518B,10098.0
MyDogBuster,2008-12-04,03:59:39,657,2,574378,-,1,0,3907725D05A6F4AF,6812.0
MyDogBuster,2008-12-04,03:59:44,735,2,574378,-,1,0,139910F45E4DC534,6814.0
MyDogBuster,2008-12-04,03:59:47,959,2,574364,-,1,0,77014A2A1922C97C,10061.0
MyDogBuster,2008-12-04,04:00:09,983,2,574364,-,1,0,7AFD89C6E687BE7B,10075.0
MyDogBuster,2008-12-04,04:00:49,457,2,574365,-,1,0,335FF271C118E739,10082.0
MyDogBuster,2008-12-04,04:01:02,789,2,574365,-,1,0,7CB65ACEFC4F220B,10081.0
MyDogBuster,2008-12-04,04:01:06,759,2,574365,-,1,0,5828031597D3C021,10097.0
MyDogBuster,2008-12-04,04:01:36,621,2,574403,-,1,0,8C9E7464FE58BC77,451.0
MyDogBuster,2008-12-04,04:02:01,853,2,574403,-,1,0,0D5A0EDA1EFDAF55,448.0
MyDogBuster,2008-12-04,04:02:15,955,2,574403,-,1,0,B2EB7C17AAF6FC11,450.0
MyDogBuster,2008-12-04,04:02:20,855,2,574388,-,1,0,D5374BFAE0E1FCC4,4502.0
MyDogBuster,2008-12-04,04:02:48,427,2,574389,-,1,0,3B81380341C35A2F,4492.0
MyDogBuster,2008-12-04,04:03:29,979,2,574401,-,1,0,17712C750FA24922,984.0
MyDogBuster,2008-12-04,04:05:29,507,2,574366,-,1,0,07C871BA7C78A4ED,10097.0
MyDogBuster,2008-12-04,04:05:30,761,2,574366,-,1,0,02344F9CA0B44412,10075.0
MyDogBuster,2008-12-04,04:06:06,545,2,574404,-,1,0,87CB4F5C6AA25880,451.0
MyDogBuster,2008-12-04,04:06:16,843,2,574366,-,1,0,10472629451F69E2,10099.0
MyDogBuster,2008-12-04,04:06:29,435,2,574367,-,1,0,91D1D972A61373E7,10061.0
MyDogBuster,2008-12-04,04:06:31,585,2,574404,-,1,0,D968892237D07384,451.0
MyDogBuster,2008-12-04,04:06:32,593,2,574404,-,1,0,B1ADBF12DE32377D,451.0
MyDogBuster,2008-12-04,04:06:52,463,2,574367,-,1,0,1A3B07BD244C5418,10074.0
MyDogBuster,2008-12-04,04:07:32,523,2,574367,-,1,0,DABA0294827A4F45,10082.0
MyDogBuster,2008-12-04,04:07:45,693,2,574367,-,1,0,78EC448302CAF731,10080.0
MyDogBuster,2008-12-04,04:07:50,553,2,574367,-,1,0,237BDFAB78C1E2AC,10098.0
MyDogBuster,2008-12-04,04:09:07,945,2,574404,-,1,0,C565E6682E9F494B,451.0
MyDogBuster,2008-12-04,04:09:29,469,2,574405,-,1,0,6A44C96B8899A29A,448.0
MyDogBuster,2008-12-04,04:09:44,481,2,574405,-,1,0,CBD6FAB46E9C36D0,449.0
MyDogBuster,2008-12-04,04:09:50,813,2,574391,-,1,0,310B958F6A7B016A,4502.0
MyDogBuster,2008-12-04,04:10:00,505,2,574403,-,1,0,CD7E208EB011B45A,985.0
MyDogBuster,2008-12-04,04:10:16,855,2,574391,-,1,0,FB2CE118B928777C,4491.0
MyDogBuster,2008-12-04,04:10:39,805,2,574403,-,1,0,11CB3B94DB3AF99B,978.0
MyDogBuster,2008-12-04,04:10:43,741,2,574403,-,1,0,1E112623EDC19109,984.0
MyDogBuster,2008-12-04,04:10:45,549,2,574384,-,1,0,39CAC3B04D89C837,6212.0
MyDogBuster,2008-12-04,04:12:01,573,2,574384,-,1,0,9667A674B4A814B3,6212.0
MyDogBuster,2008-12-04,04:12:12,527,2,574368,-,1,0,70FF86D062AC2570,10095.0
MyDogBuster,2008-12-04,04:12:13,635,2,574368,-,1,0,693028B6114A3A6E,10076.0
MyDogBuster,2008-12-04,04:12:59,819,2,574368,-,1,0,C8AB99B8538175B7,10096.0
MyDogBuster,2008-12-04,04:13:12,567,2,574369,-,1,0,670EEC14B787F81F,10061.0
MyDogBuster,2008-12-04,04:13:34,597,2,574369,-,1,0,D76FCD7983017319,10073.0
MyDogBuster,2008-12-04,04:13:36,957,2,574405,-,1,0,64FD3E02BA824576,450.0
MyDogBuster,2008-12-04,04:14:02,705,2,574406,-,1,0,C2BB7A205C4F2F7B,450.0
MyDogBuster,2008-12-04,04:14:02,645,2,574406,-,1,0,CB7BC52DD6FECD03,451.0
MyDogBuster,2008-12-04,04:14:16,925,2,574369,-,1,0,9A41FF88A4456A0C,10082.0
MyDogBuster,2008-12-04,04:14:28,521,2,574370,-,1,0,683E69CF3FD63EDC,10080.0
MyDogBuster,2008-12-04,04:14:33,955,2,574369,-,1,0,76724AF4954787E6,10097.0
MyDogBuster,2008-12-04,04:16:37,559,2,574407,-,1,0,E77B6D374B70D6A2,450.0
MyDogBuster,2008-12-04,04:16:58,571,2,574407,-,1,0,1E07870112302843,449.0
MyDogBuster,2008-12-04,04:17:14,615,2,574407,-,1,0,D442A38513FD79EE,450.0
MyDogBuster,2008-12-04,04:17:20,441,2,574393,-,1,0,2B582A5C7B6289F0,4502.0
MyDogBuster,2008-12-04,04:17:46,541,2,574393,-,1,0,D3A3894003D87A18,4492.0
MyDogBuster,2008-12-04,04:18:56,743,2,574370,-,1,0,C9AD0A3902D7336F,10076.0
MyDogBuster,2008-12-04,04:18:57,711,2,574370,-,1,0,9E4AE6D4032DE2A6,10097.0
MyDogBuster,2008-12-04,04:19:43,845,2,574370,-,1,0,79AF91829BD64F44,10097.0
MyDogBuster,2008-12-04,04:19:53,857,2,574370,-,1,0,BF0B808F23C30C43,10060.0
MyDogBuster,2008-12-04,04:19:54,675,2,574405,-,1,0,BD821A8E4ED70025,985.0
MyDogBuster,2008-12-04,04:20:17,893,2,574370,-,1,0,83614A0CE1561DBA,10074.0
MyDogBuster,2008-12-04,04:20:59,459,2,574371,-,1,0,A58ECFD0A34853A0,10082.0
MyDogBuster,2008-12-04,04:21:06,849,2,574408,-,1,0,861F4D5A84D6A19D,450.0
MyDogBuster,2008-12-04,04:21:12,595,2,574371,-,1,0,C612A6139F1F5B52,10081.0
MyDogBuster,2008-12-04,04:21:18,535,2,574371,-,1,0,142290A5B4167264,10098.0
MyDogBuster,2008-12-04,04:21:31,855,2,574408,-,1,0,21730BD0FA5E505A,449.0
MyDogBuster,2008-12-04,04:21:32,933,2,574408,-,1,0,0D180A0E153BA5E0,450.0
MyDogBuster,2008-12-04,04:22:22,875,2,574384,-,1,0,8411C1A34D9A4F3F,6810.0
MyDogBuster,2008-12-04,04:22:24,843,2,574384,-,1,0,15DE0DAD463DB284,6812.0
MyDogBuster,2008-12-04,04:24:07,775,2,574409,-,1,0,AD0AAEF296955585,450.0
MyDogBuster,2008-12-04,04:24:26,889,2,574409,-,1,0,3DB107FB070C19FE,448.0
MyDogBuster,2008-12-04,04:24:44,909,2,574409,-,1,0,5F2E082833CFC01F,450.0
MyDogBuster,2008-12-04,04:24:51,635,2,574394,-,1,0,7C91D15EBDA20249,4502.0
MyDogBuster,2008-12-04,04:25:15,741,2,574394,-,1,0,DCDF4675B4F8D201,4492.0
MyDogBuster,2008-12-04,04:25:40,805,2,574371,-,1,0,1E2281842559D5C0,10096.0
MyDogBuster,2008-12-04,04:25:40,891,2,574371,-,1,0,B39784A78698A308,10077.0
MyDogBuster,2008-12-04,04:26:25,765,2,574407,-,1,0,DF353109787518BD,985.0
MyDogBuster,2008-12-04,04:26:27,901,2,574371,-,1,0,D4E94445DF15F9FC,10097.0
MyDogBuster,2008-12-04,04:26:35,921,2,574371,-,1,0,20D05C497343B8EA,10060.0
MyDogBuster,2008-12-04,04:26:57,975,2,574407,-,1,0,2667696547E51023,978.0
MyDogBuster,2008-12-04,04:27:00,455,2,574372,-,1,0,9B5ED2DB31B52316,10074.0
MyDogBuster,2008-12-04,04:27:08,483,2,574408,-,1,0,8A2BA045EE8F7EDA,985.0
MyDogBuster,2008-12-04,04:27:42,629,2,574372,-,1,0,F24325EE1F85F768,10082.0
MyDogBuster,2008-12-04,04:27:55,735,2,574372,-,1,0,D28B58CAD54DFF1E,10081.0
MyDogBuster,2008-12-04,04:28:01,647,2,574372,-,1,0,734A470CD5B08210,10097.0
MyDogBuster,2008-12-04,04:28:37,777,2,574410,-,1,0,3279C77BD5C846F5,451.0
MyDogBuster,2008-12-04,04:29:02,885,2,574410,-,1,0,AFCBD75A366EE3D4,451.0
MyDogBuster,2008-12-04,04:29:02,923,2,574410,-,1,0,CD60076BD8F98449,450.0
MyDogBuster,2008-12-04,04:31:27,963,2,574388,-,1,0,43B8791104F55421,6211.0
MyDogBuster,2008-12-04,04:31:38,495,2,574411,-,1,0,58AAB132579318FB,451.0
MyDogBuster,2008-12-04,04:31:55,511,2,574411,-,1,0,349AB0AE0DB78D02,449.0
MyDogBuster,2008-12-04,04:32:13,595,2,574411,-,1,0,090D3675ACB88238,449.0
MyDogBuster,2008-12-04,04:32:21,783,2,574395,-,1,0,6E166210C56F67AE,4502.0
