MyDogBuster,2009-07-24,16:58:23,891,2,703843,-,1,0,01DC054CBE0381E3,605.0
MyDogBuster,2009-07-24,16:58:29,985,2,703843,-,1,0,3CC031D92D207829,604.0
MyDogBuster,2009-07-24,17:00:32,903,2,703844,-,1,0,71E0995F46C7F304,672.0
MyDogBuster,2009-07-24,17:01:36,927,2,703844,-,1,0,F1DDB38C37E2C5B2,671.0
MyDogBuster,2009-07-24,17:02:49,875,2,703844,-,1,0,B4DB8696808D18EF,855.0
MyDogBuster,2009-07-24,17:04:53,935,2,703844,-,1,0,43454972F93D9083,604.0
MyDogBuster,2009-07-24,17:07:44,847,2,703845,-,1,0,DAB1AE4B964A4B75,605.0
MyDogBuster,2009-07-24,17:08:27,975,2,703845,-,1,0,722F17DFDDB5FEF9,604.0
MyDogBuster,2009-07-24,17:08:34,999,2,703845,-,1,0,8E7DB28F1946D609,605.0
MyDogBuster,2009-07-24,17:08:35,957,2,703844,-,1,0,BF61B96B5051DEC8,671.0
MyDogBuster,2009-07-24,17:08:58,859,2,703845,-,1,0,022E0EF0F83E0E59,671.0
MyDogBuster,2009-07-24,17:11:43,843,2,703846,-,1,0,DA627DA9B24DB82A,671.0
MyDogBuster,2009-07-24,17:12:47,923,2,703846,-,1,0,1CF1FE16B120049B,671.0
MyDogBuster,2009-07-24,17:13:27,891,2,703845,-,1,0,669BF31768537D36,907.0
MyDogBuster,2009-07-24,17:14:57,819,2,703847,-,1,0,F4EB7F47F9002973,604.0
MyDogBuster,2009-07-24,17:16:57,987,2,703846,-,1,0,C222573671B814BD,848.0
MyDogBuster,2009-07-24,17:17:48,859,2,703847,-,1,0,C06446119941F893,604.0
MyDogBuster,2009-07-24,17:18:32,861,2,703847,-,1,0,23C8DAA193B06796,605.0
MyDogBuster,2009-07-24,17:18:39,885,2,703847,-,1,0,2035312F51B9BE36,605.0
MyDogBuster,2009-07-24,17:19:46,879,2,703848,-,1,0,61CF9299E62A541E,671.0
MyDogBuster,2009-07-24,17:20:11,923,2,703848,-,1,0,71C791291862A250,673.0
MyDogBuster,2009-07-24,17:22:55,841,2,703849,-,1,0,7013F5BFDE2925F5,672.0
MyDogBuster,2009-07-24,17:23:58,855,2,703849,-,1,0,011F666DF862F18C,672.0
MyDogBuster,2009-07-24,17:25:00,825,2,703850,-,1,0,741964B360B3AC5D,604.0
MyDogBuster,2009-07-24,17:27:53,893,2,703850,-,1,0,1344CE4502AAEAC3,605.0
MyDogBuster,2009-07-24,17:28:35,911,2,703850,-,1,0,3808D463C7E0C632,604.0
MyDogBuster,2009-07-24,17:28:43,977,2,703850,-,1,0,B907C392E8F28C16,604.0
MyDogBuster,2009-07-24,17:29:04,951,2,703849,-,1,0,98BA70B623812D7B,937.0
MyDogBuster,2009-07-24,17:30:54,875,2,703850,-,1,0,F7A87BDAC50E4DFD,837.0
MyDogBuster,2009-07-24,17:30:57,829,2,703851,-,1,0,63FBE9C69F7ADBA1,671.0
MyDogBuster,2009-07-24,17:31:23,909,2,703851,-,1,0,2022EAD646B5FCB8,672.0
MyDogBuster,2009-07-24,17:34:06,969,2,703851,-,1,0,A6D85795852EEC3B,671.0
MyDogBuster,2009-07-24,17:35:04,939,2,703852,-,1,0,5EA133171BEB49A6,604.0
MyDogBuster,2009-07-24,17:35:11,803,2,703852,-,1,0,A42A324C35C192B3,673.0
MyDogBuster,2009-07-24,17:37:56,987,2,703852,-,1,0,7DC1FFB1D216DCDC,603.0
MyDogBuster,2009-07-24,17:38:40,837,2,703853,-,1,0,08AABC8A7DD93200,605.0
MyDogBuster,2009-07-24,17:38:48,885,2,703853,-,1,0,B21D6BB169F26F2A,605.0
MyDogBuster,2009-07-24,17:42:08,925,2,703853,-,1,0,DC348FCEC0E5B90F,671.0
MyDogBuster,2009-07-24,17:42:34,927,2,703853,-,1,0,0F849EFE0283BE68,671.0
MyDogBuster,2009-07-24,17:44:30,915,2,703853,-,1,0,7C9C049AE1F9A75C,816.0
MyDogBuster,2009-07-24,17:44:39,897,2,703853,-,1,0,B38FCC17A48A68B4,935.0
MyDogBuster,2009-07-24,17:45:09,967,2,703853,-,1,0,772903F810F6502E,605.0
MyDogBuster,2009-07-24,17:45:19,955,2,703853,-,1,0,5D39093570C3B1F9,673.0
MyDogBuster,2009-07-24,17:46:23,969,2,703853,-,1,0,6F19D4CFF2778102,672.0
MyDogBuster,2009-07-24,17:48:01,807,2,703854,-,1,0,F14E9678537E9211,605.0
MyDogBuster,2009-07-24,17:48:44,947,2,703854,-,1,0,C7C393F3AD653A50,604.0
MyDogBuster,2009-07-24,17:48:52,993,2,703854,-,1,0,88E11FCFD52BE5D0,604.0
MyDogBuster,2009-07-24,17:53:19,841,2,703855,-,1,0,7DF8B9F93A79D970,671.0
MyDogBuster,2009-07-24,17:53:47,853,2,703855,-,1,0,6BDFA652D9A965F8,673.0
MyDogBuster,2009-07-24,17:55:13,969,2,703855,-,1,0,D6097F3418D1EA36,604.0
MyDogBuster,2009-07-24,17:56:30,867,2,703856,-,1,0,57B300F1F53234DF,671.0
MyDogBuster,2009-07-24,17:57:34,935,2,703856,-,1,0,C0FEBDAA0ED00E24,671.0
MyDogBuster,2009-07-24,17:58:06,969,2,703856,-,1,0,A190FE8F667D88C9,605.0
MyDogBuster,2009-07-24,17:58:38,871,2,703855,-,1,0,1E5E9C0ED413F915,848.0
MyDogBuster,2009-07-24,17:58:48,805,2,703857,-,1,0,3B514436EADEE7D1,604.0
MyDogBuster,2009-07-24,17:58:55,885,2,703857,-,1,0,4265AA31437A79A1,604.0
MyDogBuster,2009-07-24,17:59:58,891,2,703855,-,1,0,666962B417E74B40,919.0
MyDogBuster,2009-07-24,18:04:31,979,2,703857,-,1,0,6FA654D62F75E00E,672.0
MyDogBuster,2009-07-24,18:04:59,801,2,703858,-,1,0,1534BAA8AEE98531,672.0
MyDogBuster,2009-07-24,18:05:17,891,2,703858,-,1,0,30A808418F976C6A,604.0
MyDogBuster,2009-07-24,18:07:42,987,2,703858,-,1,0,66E9F18F8F3B0AB9,672.0
MyDogBuster,2009-07-24,18:08:10,819,2,703860,-,1,0,E8142F39AC5905D4,604.0
MyDogBuster,2009-07-24,18:08:46,855,2,703859,-,1,0,7AB74762812CAB99,672.0
MyDogBuster,2009-07-24,18:08:53,927,2,703860,-,1,0,BE091FD49D51879F,605.0
MyDogBuster,2009-07-24,18:08:59,965,2,703860,-,1,0,7E731CDD17E0F4C4,604.0
MyDogBuster,2009-07-24,18:12:37,875,2,703860,-,1,0,349EDE2529EDE5F1,839.0
MyDogBuster,2009-07-24,18:14:31,801,2,703861,-,1,0,1003BC8D3B3870F6,873.0
MyDogBuster,2009-07-24,18:15:21,861,2,703861,-,1,0,C2D2AB1A9D63CE17,604.0
MyDogBuster,2009-07-24,18:15:43,805,2,703861,-,1,0,322A8F0C24641846,672.0
MyDogBuster,2009-07-24,18:16:11,817,2,703861,-,1,0,F70C849E0A632314,673.0
MyDogBuster,2009-07-24,18:18:14,843,2,703862,-,1,0,256D4C321D3B03C7,604.0
MyDogBuster,2009-07-24,18:18:55,877,2,703861,-,1,0,705F701E5A0F81EF,673.0
MyDogBuster,2009-07-24,18:18:57,941,2,703862,-,1,0,1CEFB2877B0E9EA1,604.0
MyDogBuster,2009-07-24,18:19:04,1001,2,703862,-,1,0,83BD52D222653A91,605.0
MyDogBuster,2009-07-24,18:19:57,857,2,703862,-,1,0,0AA76F59C57F9DE2,671.0
MyDogBuster,2009-07-24,18:25:24,895,2,703863,-,1,0,5E04C6D9DBB33424,603.0
MyDogBuster,2009-07-24,18:26:41,805,2,703863,-,1,0,706669CB256EB6ED,844.0
MyDogBuster,2009-07-24,18:26:54,825,2,703864,-,1,0,1B19FD0F99F3E8A2,672.0
MyDogBuster,2009-07-24,18:27:23,855,2,703864,-,1,0,C54B624321E4BD97,672.0
MyDogBuster,2009-07-24,18:28:18,909,2,703864,-,1,0,9E1016308E00E637,604.0
MyDogBuster,2009-07-24,18:29:01,811,2,703865,-,1,0,DCF6E49B102A49ED,604.0
MyDogBuster,2009-07-24,18:29:08,801,2,703866,-,1,0,02E3275C67061CA8,604.0
MyDogBuster,2009-07-24,18:29:46,853,2,703863,-,1,0,0E9099B265963A7B,915.0
MyDogBuster,2009-07-24,18:30:07,915,2,703864,-,1,0,AE42933A096755FD,673.0
MyDogBuster,2009-07-24,18:31:07,851,2,703866,-,1,0,DA32ADF0B5443DA7,671.0
MyDogBuster,2009-07-24,18:35:28,873,2,703866,-,1,0,C63A69AACE50BCD0,604.0
MyDogBuster,2009-07-24,18:38:06,945,2,703866,-,1,0,5C5627128AAF4E0A,672.0
MyDogBuster,2009-07-24,18:38:23,909,2,703867,-,1,0,3A9EF2BBE2ED31CE,605.0
MyDogBuster,2009-07-24,18:38:36,873,2,703867,-,1,0,595E5D0DB37B23C1,673.0
MyDogBuster,2009-07-24,18:39:05,919,2,703867,-,1,0,C1E8F447BA0EFB43,605.0
MyDogBuster,2009-07-24,18:39:12,839,2,703868,-,1,0,5672474D9C035C51,604.0
MyDogBuster,2009-07-24,18:40:52,893,2,703866,-,1,0,D9576A2DEE07A9BE,851.0
MyDogBuster,2009-07-24,18:41:19,915,2,703868,-,1,0,97B61C1263C6ABD4,672.0
MyDogBuster,2009-07-24,18:42:19,927,2,703868,-,1,0,5C5996CEA4855AA8,672.0
MyDogBuster,2009-07-24,18:44:29,893,2,703868,-,1,0,8A706E33951A3611,883.0
MyDogBuster,2009-07-24,18:45:33,963,2,703868,-,1,0,C6DC5141AB44FFA6,605.0
MyDogBuster,2009-07-24,18:48:26,835,2,703869,-,1,0,64ED8BCD1DDBD542,603.0
MyDogBuster,2009-07-24,18:49:09,863,2,703870,-,1,0,CF48F8A3B54834DE,604.0
MyDogBuster,2009-07-24,18:49:16,813,2,703871,-,1,0,4A231B9EDD8AE3C2,604.0
MyDogBuster,2009-07-24,18:49:17,999,2,703868,-,1,0,0A4243AAB93A352D,671.0
MyDogBuster,2009-07-24,18:49:47,999,2,703869,-,1,0,6B0E736A638C269C,672.0
MyDogBuster,2009-07-24,18:52:31,957,2,703872,-,1,0,179894427283B646,672.0
MyDogBuster,2009-07-24,18:53:30,983,2,703872,-,1,0,5F12D7A88230F695,671.0
MyDogBuster,2009-07-24,18:54:42,909,2,703871,-,1,0,99A765D962CD7925,830.0
MyDogBuster,2009-07-24,18:55:37,817,2,703873,-,1,0,2F840BE1CE44ED80,604.0
MyDogBuster,2009-07-24,18:58:30,897,2,703873,-,1,0,EDFBC63F6709067A,604.0
MyDogBuster,2009-07-24,18:59:13,923,2,703874,-,1,0,98012B477BE87028,604.0
MyDogBuster,2009-07-24,18:59:19,951,2,703874,-,1,0,747D128E006987FA,604.0
MyDogBuster,2009-07-24,18:59:44,811,2,703873,-,1,0,DD506E69EE28F6BC,915.0
MyDogBuster,2009-07-24,19:00:29,951,2,703875,-,1,0,8597135BB62B2B3E,672.0
MyDogBuster,2009-07-24,19:00:59,973,2,703875,-,1,0,5E072E0D25657E8B,672.0
MyDogBuster,2009-07-24,19:03:43,979,2,703875,-,1,0,1EFA01E45DE7AD73,672.0
MyDogBuster,2009-07-24,19:04:42,825,2,703876,-,1,0,258B309B9C527941,672.0
MyDogBuster,2009-07-24,19:05:41,971,2,703878,-,1,0,C1532905AE7195EB,604.0
MyDogBuster,2009-07-24,19:08:26,873,2,703876,-,1,0,C5C5815A0D51A585,824.0
MyDogBuster,2009-07-24,19:08:34,977,2,703878,-,1,0,A788682F51C654D6,604.0
MyDogBuster,2009-07-24,19:09:17,873,2,703879,-,1,0,7C406AFBA6E7D460,604.0
MyDogBuster,2009-07-24,19:09:23,885,2,703879,-,1,0,ACE4293AEE83AE0F,604.0
MyDogBuster,2009-07-24,19:11:40,843,2,703880,-,1,0,95CBC07F556BFF85,671.0
MyDogBuster,2009-07-24,19:12:12,857,2,703880,-,1,0,DFE673DD0EBEC83A,673.0
MyDogBuster,2009-07-24,19:14:40,993,2,703879,-,1,0,BE5DCC5C35A13303,896.0
MyDogBuster,2009-07-24,19:14:54,893,2,703880,-,1,0,2382B1750CE9F91A,671.0
MyDogBuster,2009-07-24,19:15:45,819,2,703881,-,1,0,B1EDA51AC4ACDD0F,604.0
MyDogBuster,2009-07-24,19:15:52,899,2,703880,-,1,0,BE8D7918D8EE62EF,670.0
MyDogBuster,2009-07-24,19:18:39,945,2,703881,-,1,0,38251E52001C8B1F,605.0
MyDogBuster,2009-07-24,19:19:22,815,2,703882,-,1,0,C9AE3CE4F7FA4D97,605.0
MyDogBuster,2009-07-24,19:19:27,825,2,703882,-,1,0,D24C07A3606EFD36,604.0
MyDogBuster,2009-07-24,19:22:51,937,2,703881,-,1,0,8607E52DEE94A29F,865.0
MyDogBuster,2009-07-24,19:22:52,827,2,703882,-,1,0,DBABDC67F413BD8C,672.0
MyDogBuster,2009-07-24,19:23:23,867,2,703882,-,1,0,3F823105B9095807,671.0
MyDogBuster,2009-07-24,19:25:49,987,2,703882,-,1,0,BF8F9BBB478A0352,604.0
MyDogBuster,2009-07-24,19:26:06,947,2,703882,-,1,0,FB280AF2D01D0D2F,672.0
MyDogBuster,2009-07-24,19:27:04,819,2,703883,-,1,0,50B096957E5CCF08,672.0
MyDogBuster,2009-07-24,19:28:43,825,2,703883,-,1,0,2A616F2E23648633,604.0
MyDogBuster,2009-07-24,19:29:26,901,2,703883,-,1,0,CFD4C92B2F7BC74B,604.0
MyDogBuster,2009-07-24,19:29:32,963,2,703883,-,1,0,E626A69A120EEC65,605.0
MyDogBuster,2009-07-24,19:30:06,917,2,703882,-,1,0,71001AAD9DB959FD,926.0
MyDogBuster,2009-07-24,19:34:02,893,2,703884,-,1,0,9BB8DA7680381D48,670.0
MyDogBuster,2009-07-24,19:34:35,909,2,703884,-,1,0,DB25AAD4A619E61F,672.0
MyDogBuster,2009-07-24,19:35:52,959,2,703884,-,1,0,D4AC5AA6E52FE75E,604.0
MyDogBuster,2009-07-24,19:37:18,965,2,703884,-,1,0,7102D26A60BD5A80,672.0
MyDogBuster,2009-07-24,19:37:28,991,2,703883,-,1,0,87F4F4BCA5F83678,877.0
MyDogBuster,2009-07-24,19:38:14,855,2,703885,-,1,0,1D56EB5602829204,670.0
MyDogBuster,2009-07-24,19:38:47,951,2,703885,-,1,0,207D757AF8D457D8,604.0
MyDogBuster,2009-07-24,19:39:30,857,2,703886,-,1,0,EDEFE1AC75B0DD68,604.0
MyDogBuster,2009-07-24,19:39:36,893,2,703886,-,1,0,BC93FD14ABE70A2A,604.0
MyDogBuster,2009-07-24,19:45:14,993,2,703886,-,1,0,8A8DA4D62D5C7237,672.0
MyDogBuster,2009-07-24,19:45:21,903,2,703886,-,1,0,67BFB776F8FAB4FA,915.0
MyDogBuster,2009-07-24,19:45:46,805,2,703887,-,1,0,4F3A24CB5DAE92FB,671.0
MyDogBuster,2009-07-24,19:45:57,885,2,703887,-,1,0,549F4CE340D50FFF,605.0
MyDogBuster,2009-07-24,19:48:30,919,2,703887,-,1,0,918D1F3DAEA90482,672.0
MyDogBuster,2009-07-24,19:48:52,963,2,703887,-,1,0,3875653AA9367D55,605.0
MyDogBuster,2009-07-24,19:49:26,961,2,703887,-,1,0,BA50845DA5676289,672.0
MyDogBuster,2009-07-24,19:49:34,975,2,703887,-,1,0,0FF21FA92F02A36A,604.0
MyDogBuster,2009-07-24,19:49:40,923,2,703888,-,1,0,1D390EC096BBFDD1,604.0
MyDogBuster,2009-07-24,19:51:52,955,2,703887,-,1,0,F814D46C2006BAD3,864.0
MyDogBuster,2009-07-24,19:56:01,865,2,703889,-,1,0,BF02982C91D15FA0,604.0
MyDogBuster,2009-07-24,19:56:25,959,2,703888,-,1,0,088984D8BCB7655E,671.0
MyDogBuster,2009-07-24,19:56:58,861,2,703889,-,1,0,CAB664FCD72D879C,672.0
MyDogBuster,2009-07-24,19:58:56,967,2,703889,-,1,0,89F1B5E4B0CD73AA,604.0
MyDogBuster,2009-07-24,19:59:38,873,2,703890,-,1,0,E513F6D4E281EFAD,604.0
MyDogBuster,2009-07-24,19:59:42,931,2,703889,-,1,0,4160627164226560,672.0
MyDogBuster,2009-07-24,19:59:43,905,2,703890,-,1,0,81F829AA8C1CDA92,604.0
MyDogBuster,2009-07-24,20:00:14,831,2,703889,-,1,0,6E820AB609B9CA4B,893.0
MyDogBuster,2009-07-24,20:00:36,833,2,703890,-,1,0,BF8E49A90F5AA8E0,670.0
MyDogBuster,2009-07-24,20:05:40,957,2,703890,-,1,0,3914BBE0D5E1B87B,828.0
MyDogBuster,2009-07-24,20:06:05,971,2,703890,-,1,0,CD4BCC07EA5FDAAA,604.0
MyDogBuster,2009-07-24,20:07:37,849,2,703891,-,1,0,F97CCF2FB383B1B4,672.0
MyDogBuster,2009-07-24,20:08:09,861,2,703891,-,1,0,34695B69D2A68FAE,671.0
MyDogBuster,2009-07-24,20:09:00,889,2,703891,-,1,0,CD9D617D8422D17D,605.0
MyDogBuster,2009-07-24,20:09:43,977,2,703892,-,1,0,1A73AD0C953FAABF,605.0
MyDogBuster,2009-07-24,20:09:47,859,2,703893,-,1,0,0545E81F6FC158FC,604.0
MyDogBuster,2009-07-24,20:10:53,817,2,703893,-,1,0,FFCEC74BBE6DCA17,672.0
MyDogBuster,2009-07-24,20:11:48,901,2,703893,-,1,0,7210BB1E7BF2C21B,672.0
MyDogBuster,2009-07-24,20:14:44,889,2,703893,-,1,0,2E05D3BD39CAE443,871.0
MyDogBuster,2009-07-24,20:16:09,955,2,703893,-,1,0,89C53E377562E92A,604.0
MyDogBuster,2009-07-24,20:18:48,827,2,703894,-,1,0,B7ED1F5CAB026814,671.0
MyDogBuster,2009-07-24,20:19:04,833,2,703894,-,1,0,A874D1A30EAFAC48,604.0
MyDogBuster,2009-07-24,20:19:21,831,2,703894,-,1,0,DBF676A6DD2C8AFA,672.0
MyDogBuster,2009-07-24,20:19:42,949,2,703893,-,1,0,16B73A1EE9487D6A,842.0
MyDogBuster,2009-07-24,20:19:47,917,2,703894,-,1,0,0F18078964701986,604.0
MyDogBuster,2009-07-24,20:19:52,951,2,703894,-,1,0,3050251F203E925B,605.0
MyDogBuster,2009-07-24,20:22:06,983,2,703894,-,1,0,52A08F4A3065CF9F,673.0
MyDogBuster,2009-07-24,20:22:59,1001,2,703894,-,1,0,1724CB650EA7222C,671.0
MyDogBuster,2009-07-24,20:26:14,859,2,703895,-,1,0,5CF76B8DCDD51B65,605.0
MyDogBuster,2009-07-24,20:29:08,949,2,703895,-,1,0,307816C38B953329,604.0
MyDogBuster,2009-07-24,20:29:19,855,2,703895,-,1,0,5C56D8B4CE4AA29E,875.0
MyDogBuster,2009-07-24,20:29:52,917,2,703896,-,1,0,971E2807507152A5,605.0
MyDogBuster,2009-07-24,20:29:56,861,2,703897,-,1,0,503F7AF172CBF9A0,604.0
MyDogBuster,2009-07-24,20:30:00,861,2,703895,-,1,0,FB3DEA5433B1F723,672.0
MyDogBuster,2009-07-24,20:30:32,969,2,703895,-,1,0,87D463A1CBC3CC9A,671.0
MyDogBuster,2009-07-24,20:33:17,923,2,703898,-,1,0,64CEC8D7F9D250B5,671.0
MyDogBuster,2009-07-24,20:33:23,981,2,703895,-,1,0,52F51A9375A03EC8,822.0
MyDogBuster,2009-07-24,20:34:09,927,2,703898,-,1,0,DB75921DE95326F5,671.0
MyDogBuster,2009-07-24,20:36:17,813,2,703900,-,1,0,4659E5B3BD5BC45F,604.0
MyDogBuster,2009-07-24,20:39:13,833,2,703900,-,1,0,20CD98A48ADA05E7,605.0
MyDogBuster,2009-07-24,20:39:56,957,2,703900,-,1,0,9B1758C94D83D041,604.0
MyDogBuster,2009-07-24,20:40:00,983,2,703900,-,1,0,7FEE64395E88876A,604.0
MyDogBuster,2009-07-24,20:41:12,855,2,703901,-,1,0,09068A4A91C7BE0D,672.0
MyDogBuster,2009-07-24,20:41:44,889,2,703901,-,1,0,352EF256F07A9120,672.0
MyDogBuster,2009-07-24,20:43:57,839,2,703900,-,1,0,67C011FDC18CE8EC,878.0
MyDogBuster,2009-07-24,20:44:29,939,2,703901,-,1,0,A4B9EA558FD1C429,672.0
MyDogBuster,2009-07-24,20:45:20,885,2,703902,-,1,0,815447D5D5A5251D,671.0
MyDogBuster,2009-07-24,20:46:21,903,2,703902,-,1,0,43F6EB1AA136FBCB,604.0
MyDogBuster,2009-07-24,20:47:38,807,2,703902,-,1,0,3FB070A656173847,855.0
MyDogBuster,2009-07-24,20:49:17,963,2,703902,-,1,0,32020E14593D428D,604.0
MyDogBuster,2009-07-24,20:50:01,813,2,703903,-,1,0,18B835AC8F425D79,605.0
MyDogBuster,2009-07-24,20:50:04,819,2,703903,-,1,0,EEA6E94220EB0E86,604.0
MyDogBuster,2009-07-24,20:52:24,871,2,703903,-,1,0,2FE2089FBB0338DE,672.0
MyDogBuster,2009-07-24,20:52:55,943,2,703903,-,1,0,E3AB38ABDD61A43F,671.0
MyDogBuster,2009-07-24,20:55:40,875,2,703904,-,1,0,81709DF05C787C3B,671.0
MyDogBuster,2009-07-24,20:56:25,959,2,703904,-,1,0,78B766D0A87FD455,604.0
MyDogBuster,2009-07-24,20:56:31,917,2,703904,-,1,0,DE0D4F765EAF1819,671.0
MyDogBuster,2009-07-24,20:58:52,951,2,703903,-,1,0,E4C53C5D7FA0B61D,895.0
MyDogBuster,2009-07-24,20:59:22,949,2,703905,-,1,0,55F7985953751686,605.0
MyDogBuster,2009-07-24,21:00:05,999,2,703905,-,1,0,B85EAE8D4746AB53,605.0
MyDogBuster,2009-07-24,21:00:08,815,2,703906,-,1,0,DE51DCBBFF8B1F22,604.0
MyDogBuster,2009-07-24,21:01:29,909,2,703905,-,1,0,17A038EF1A6A8771,831.0
MyDogBuster,2009-07-24,21:03:35,873,2,703906,-,1,0,5432637E98041C1D,672.0
MyDogBuster,2009-07-24,21:04:07,957,2,703906,-,1,0,8F988D4C28D42DBA,672.0
MyDogBuster,2009-07-24,21:06:29,813,2,703907,-,1,0,C9D004BA46C738ED,604.0
MyDogBuster,2009-07-24,21:06:52,971,2,703906,-,1,0,40C9493B98A1A6D0,672.0
MyDogBuster,2009-07-24,21:07:42,825,2,703907,-,1,0,CC40B10959C4A82C,671.0
MyDogBuster,2009-07-24,21:09:26,901,2,703907,-,1,0,34478B902C703A5C,604.0
MyDogBuster,2009-07-24,21:10:08,909,2,703907,-,1,0,2FE2B6DECCE2609D,603.0
MyDogBuster,2009-07-24,21:10:11,949,2,703907,-,1,0,B3BAF1AF084D335A,603.0
MyDogBuster,2009-07-24,21:13:31,871,2,703907,-,1,0,16EB578365EBFE63,879.0
MyDogBuster,2009-07-24,21:14:47,963,2,703907,-,1,0,C3045D62E471F19B,672.0
MyDogBuster,2009-07-24,21:15:19,973,2,703907,-,1,0,E26DDE391889A1E0,672.0
MyDogBuster,2009-07-24,21:15:21,955,2,703907,-,1,0,109A68EC763CC524,832.0
MyDogBuster,2009-07-24,21:16:34,981,2,703907,-,1,0,50FB12FA565994C7,605.0
MyDogBuster,2009-07-24,21:18:04,887,2,703908,-,1,0,B91865F9A1D410CF,672.0
MyDogBuster,2009-07-24,21:18:54,899,2,703908,-,1,0,A4ECAD121A6337C2,672.0
MyDogBuster,2009-07-24,21:19:30,915,2,703908,-,1,0,8AB0045BF47A1104,605.0
MyDogBuster,2009-07-24,21:20:13,923,2,703908,-,1,0,BFDF0FB63379A064,605.0
MyDogBuster,2009-07-24,21:20:16,969,2,703908,-,1,0,3A12124F2C803A06,605.0
MyDogBuster,2009-07-24,21:25:58,811,2,703909,-,1,0,4BC6625757E3FA59,671.0
MyDogBuster,2009-07-24,21:26:30,817,2,703909,-,1,0,93E36280CBEFDB68,672.0
MyDogBuster,2009-07-24,21:26:38,967,2,703909,-,1,0,4E6792EF2CFC57AE,604.0
MyDogBuster,2009-07-24,21:28:06,999,2,703908,-,1,0,6BCA8576F0F813BB,875.0
MyDogBuster,2009-07-24,21:29:16,861,2,703910,-,1,0,1DA57A0B81B3F472,672.0
MyDogBuster,2009-07-24,21:29:34,919,2,703909,-,1,0,47D018BDC0CB1A08,853.0
MyDogBuster,2009-07-24,21:29:34,901,2,703911,-,1,0,AA156D39940D109C,604.0
MyDogBuster,2009-07-24,21:30:04,957,2,703910,-,1,0,03DDA5FBB3C04657,670.0
MyDogBuster,2009-07-24,21:30:17,869,2,703912,-,1,0,38C2B1CD0A60A206,604.0
MyDogBuster,2009-07-24,21:30:20,939,2,703912,-,1,0,27B2323E1A3D913B,604.0
MyDogBuster,2009-07-24,21:36:42,925,2,703913,-,1,0,A4BB3C63FA5C767A,605.0
MyDogBuster,2009-07-24,21:37:10,831,2,703913,-,1,0,1125109E496DAF2D,672.0
MyDogBuster,2009-07-24,21:37:42,867,2,703913,-,1,0,712223304A02C9BF,672.0
MyDogBuster,2009-07-24,21:39:39,851,2,703914,-,1,0,F9882547A1028B46,605.0
MyDogBuster,2009-07-24,21:40:21,921,2,703914,-,1,0,C1CA6896FF768A62,604.0
MyDogBuster,2009-07-24,21:40:25,941,2,703914,-,1,0,97DC3AA59E446830,605.0
MyDogBuster,2009-07-24,21:40:27,833,2,703914,-,1,0,DEE20594CD8E847E,671.0
MyDogBuster,2009-07-24,21:41:15,891,2,703914,-,1,0,E56AE73F591D4654,671.0
MyDogBuster,2009-07-24,21:43:03,807,2,703914,-,1,0,127D7B14E18FAA40,897.0
MyDogBuster,2009-07-24,21:43:35,837,2,703914,-,1,0,F8195E571258FEDD,841.0
MyDogBuster,2009-07-24,21:46:46,1001,2,703914,-,1,0,0499FEBE41142571,604.0
MyDogBuster,2009-07-24,21:48:21,819,2,703915,-,1,0,27828F0B27A9E782,671.0
MyDogBuster,2009-07-24,21:48:53,885,2,703915,-,1,0,291F17BB4AC829AD,671.0
MyDogBuster,2009-07-24,21:49:43,909,2,703915,-,1,0,314A814744F69969,604.0
MyDogBuster,2009-07-24,21:50:26,925,2,703915,-,1,0,933C60519D6E3282,605.0
MyDogBuster,2009-07-24,21:50:29,951,2,703915,-,1,0,06B8920AE48F65EF,604.0
MyDogBuster,2009-07-24,21:51:39,869,2,703916,-,1,0,4C6B6EE6DBA7DA9C,672.0
MyDogBuster,2009-07-24,21:52:26,893,2,703916,-,1,0,A69FE506D2456BCD,671.0
MyDogBuster,2009-07-24,21:56:50,819,2,703917,-,1,0,A81BFD9607E74637,604.0
MyDogBuster,2009-07-24,21:57:27,999,2,703916,-,1,0,A1A38AB702381F56,832.0
MyDogBuster,2009-07-24,21:58:12,983,2,703916,-,1,0,11B2000F8BAE28C5,909.0
MyDogBuster,2009-07-24,21:59:33,871,2,703917,-,1,0,1DA39495B64175D9,672.0
MyDogBuster,2009-07-24,21:59:48,919,2,703917,-,1,0,EF7669F86E855C41,605.0
MyDogBuster,2009-07-24,22:00:05,901,2,703917,-,1,0,4EF347145ECA33ED,672.0
MyDogBuster,2009-07-24,22:00:30,955,2,703917,-,1,0,2D8EAF5182CE3BEE,604.0
MyDogBuster,2009-07-24,22:00:34,985,2,703917,-,1,0,E4FAD066A2897610,605.0
MyDogBuster,2009-07-24,22:02:50,991,2,703917,-,1,0,1019FD1C0A63E089,671.0
MyDogBuster,2009-07-24,22:03:36,801,2,703918,-,1,0,39190EC12026B530,670.0
MyDogBuster,2009-07-24,22:06:54,827,2,703918,-,1,0,18C186E04A4F03F3,604.0
MyDogBuster,2009-07-24,22:09:52,971,2,703918,-,1,0,5F7F42B5275688DF,604.0
MyDogBuster,2009-07-24,22:10:35,813,2,703919,-,1,0,666FC0D920E99D4E,605.0
MyDogBuster,2009-07-24,22:10:38,921,2,703919,-,1,0,EC7105807DCBED2C,604.0
MyDogBuster,2009-07-24,22:10:45,923,2,703918,-,1,0,E0A289268821EC04,672.0
