MyDogBuster,2009-04-12,11:00:53,871,2,666873,-,1,0,B0B91D160FFC4D4F,638.0
MyDogBuster,2009-04-12,11:01:22,895,2,666873,-,1,0,F5FD720D0A9DFD2E,638.0
MyDogBuster,2009-04-12,11:02:13,999,2,666873,-,1,0,FF4FA4D45AEDA979,638.0
MyDogBuster,2009-04-12,11:02:24,815,2,666874,-,1,0,E9783E5858E2D071,639.0
MyDogBuster,2009-04-12,11:03:12,973,2,666875,-,1,0,44CDC9776BBD09F1,572.0
MyDogBuster,2009-04-12,11:03:26,831,2,666874,-,1,0,65BDEA45AB4D31EE,635.0
MyDogBuster,2009-04-12,11:03:46,879,2,666876,-,1,0,BEF5F9FA49C90483,572.0
MyDogBuster,2009-04-12,11:04:09,917,2,666874,-,1,0,CAC00569356739AA,636.0
MyDogBuster,2009-04-12,11:04:20,915,2,666877,-,1,0,659A6A964FCAF6C7,572.0
MyDogBuster,2009-04-12,11:05:13,999,2,666876,-,1,0,73E802E8232B1D93,633.0
MyDogBuster,2009-04-12,11:09:50,985,2,666877,-,1,0,0DC2FF7B269AFF01,572.0
MyDogBuster,2009-04-12,11:10:16,919,2,666877,-,1,0,3F8BFDECE60A2276,637.0
MyDogBuster,2009-04-12,11:10:33,931,2,666877,-,1,0,CC53BC999C4A7335,636.0
MyDogBuster,2009-04-12,11:11:31,857,2,666878,-,1,0,D80D9797CA322F21,638.0
MyDogBuster,2009-04-12,11:12:00,941,2,666878,-,1,0,C3163278F86A8C91,638.0
MyDogBuster,2009-04-12,11:12:44,951,2,666879,-,1,0,C2CFE9D1FC1F5C05,572.0
MyDogBuster,2009-04-12,11:12:52,963,2,666878,-,1,0,DFE4E924BC9B1ED3,639.0
MyDogBuster,2009-04-12,11:13:02,891,2,666879,-,1,0,3CAB8D7EB8180AB1,638.0
MyDogBuster,2009-04-12,11:13:18,939,2,666880,-,1,0,4017483F69633DD0,572.0
MyDogBuster,2009-04-12,11:13:52,879,2,666881,-,1,0,EE9DAF0BF1853E0B,572.0
MyDogBuster,2009-04-12,11:14:03,833,2,666880,-,1,0,B3E281BB329A4F9D,637.0
MyDogBuster,2009-04-12,11:14:45,829,2,666881,-,1,0,7C0D91E93C70618D,636.0
MyDogBuster,2009-04-12,11:15:46,937,2,666881,-,1,0,AB7D985CFAC91CAD,633.0
MyDogBuster,2009-04-12,11:19:23,945,2,666881,-,1,0,9BDDD1F5C9C7BB10,573.0
MyDogBuster,2009-04-12,11:20:51,955,2,666881,-,1,0,92C3EE1B91EB7EE1,635.0
MyDogBuster,2009-04-12,11:21:10,903,2,666882,-,1,0,860BA5BD50EB00B9,637.0
MyDogBuster,2009-04-12,11:22:10,915,2,666882,-,1,0,20E0ED3A62CF19F9,639.0
MyDogBuster,2009-04-12,11:22:16,957,2,666882,-,1,0,BD88976C22147E5E,572.0
MyDogBuster,2009-04-12,11:22:38,921,2,666882,-,1,0,BCB45FB47DB36FCE,638.0
MyDogBuster,2009-04-12,11:22:51,873,2,666883,-,1,0,9297E5B12A9BB2EB,573.0
MyDogBuster,2009-04-12,11:23:25,891,2,666883,-,1,0,F9EC4187E6072CC4,573.0
MyDogBuster,2009-04-12,11:23:30,811,2,666883,-,1,0,1A850110924CA9DC,638.0
MyDogBuster,2009-04-12,11:23:41,853,2,666883,-,1,0,85A270741DB51E47,639.0
MyDogBuster,2009-04-12,11:24:39,925,2,666883,-,1,0,6F3D02F826330101,636.0
MyDogBuster,2009-04-12,11:25:22,999,2,666883,-,1,0,BD00069BB176F162,637.0
MyDogBuster,2009-04-12,11:26:19,813,2,666884,-,1,0,40AA00C0CDADC236,633.0
MyDogBuster,2009-04-12,11:28:55,837,2,666884,-,1,0,4A1DA572D9CCC851,572.0
MyDogBuster,2009-04-12,11:31:28,969,2,666884,-,1,0,764462C14D2A229F,637.0
MyDogBuster,2009-04-12,11:31:46,819,2,666885,-,1,0,0B930947E7A8CE16,636.0
MyDogBuster,2009-04-12,11:31:48,861,2,666885,-,1,0,EB14069AA2ACC5C5,572.0
MyDogBuster,2009-04-12,11:32:23,979,2,666885,-,1,0,3358E4397D3A9ECC,572.0
MyDogBuster,2009-04-12,11:32:48,859,2,666885,-,1,0,8AD854EB82CFB56D,638.0
MyDogBuster,2009-04-12,11:32:57,843,2,666886,-,1,0,BBCC5537AC50FC6A,572.0
MyDogBuster,2009-04-12,11:33:17,927,2,666885,-,1,0,966990235733A6FC,639.0
MyDogBuster,2009-04-12,11:34:09,857,2,666886,-,1,0,3B3DA4076A8E8CC3,639.0
MyDogBuster,2009-04-12,11:34:19,897,2,666886,-,1,0,63CBB0A5A5D19F8B,638.0
MyDogBuster,2009-04-12,11:35:15,945,2,666886,-,1,0,5143D630378AA03D,636.0
MyDogBuster,2009-04-12,11:35:57,805,2,666887,-,1,0,E1C8102EBCFE6455,635.0
MyDogBuster,2009-04-12,11:36:52,883,2,666887,-,1,0,94CEF691F6CAFC1C,633.0
MyDogBuster,2009-04-12,11:38:28,875,2,666888,-,1,0,084DF17429977C93,573.0
MyDogBuster,2009-04-12,11:41:21,915,2,666888,-,1,0,7F996F4C0F2AFFD9,573.0
MyDogBuster,2009-04-12,11:41:56,817,2,666889,-,1,0,BE1663F4FF4D51F6,573.0
MyDogBuster,2009-04-12,11:42:04,879,2,666888,-,1,0,AB76878BBF815E51,636.0
MyDogBuster,2009-04-12,11:42:23,909,2,666888,-,1,0,9B7EE8FDBE3AA901,637.0
MyDogBuster,2009-04-12,11:42:29,985,2,666889,-,1,0,EEA985EADEC7876C,572.0
MyDogBuster,2009-04-12,11:43:27,867,2,666889,-,1,0,86B8743DA1B414D6,639.0
MyDogBuster,2009-04-12,11:43:56,987,2,666889,-,1,0,974A4FF066548442,639.0
MyDogBuster,2009-04-12,11:44:47,813,2,666890,-,1,0,711A45E735C7AD17,638.0
MyDogBuster,2009-04-12,11:44:58,921,2,666890,-,1,0,BAB2EDB682C5A73D,639.0
MyDogBuster,2009-04-12,11:45:50,1001,2,666890,-,1,0,EA580368B888FBFA,635.0
MyDogBuster,2009-04-12,11:46:34,829,2,666891,-,1,0,D1C14AC4C44F3BBC,637.0
MyDogBuster,2009-04-12,11:47:27,849,2,666891,-,1,0,142F7026F128F0DF,635.0
MyDogBuster,2009-04-12,11:48:00,951,2,666891,-,1,0,A1EF9B9251EBB4DA,573.0
MyDogBuster,2009-04-12,11:50:53,973,2,666891,-,1,0,F90A9676B21729FC,572.0
MyDogBuster,2009-04-12,11:51:29,855,2,666892,-,1,0,F014F28AAFACB03D,573.0
MyDogBuster,2009-04-12,11:52:01,903,2,666892,-,1,0,BDCE0E76F1EDAB3B,573.0
MyDogBuster,2009-04-12,11:52:41,869,2,666892,-,1,0,FBC8FC28F407C2FC,637.0
MyDogBuster,2009-04-12,11:52:59,873,2,666892,-,1,0,B3F67DCC7B323F45,636.0
MyDogBuster,2009-04-12,11:54:05,915,2,666892,-,1,0,BE0EE9A8997B6F45,638.0
MyDogBuster,2009-04-12,11:54:35,819,2,666893,-,1,0,6C1D469888F12679,639.0
MyDogBuster,2009-04-12,11:55:27,901,2,666893,-,1,0,189A8BC1BA39F06F,640.0
MyDogBuster,2009-04-12,11:55:36,955,2,666893,-,1,0,958DE058479D887F,638.0
MyDogBuster,2009-04-12,11:56:26,957,2,666893,-,1,0,A944879B2D187C42,636.0
MyDogBuster,2009-04-12,11:57:10,967,2,666893,-,1,0,ECFC7965FAA2C347,636.0
MyDogBuster,2009-04-12,11:57:32,873,2,666894,-,1,0,069435FC4925E32A,572.0
MyDogBuster,2009-04-12,11:58:00,807,2,666894,-,1,0,F02A8C25FF09A2B8,633.0
MyDogBuster,2009-04-12,12:00:26,903,2,666894,-,1,0,A6954ADAFA11B2DF,573.0
MyDogBuster,2009-04-12,12:01:01,873,2,666895,-,1,0,D633EBB4F7E495CF,572.0
MyDogBuster,2009-04-12,12:01:33,885,2,666895,-,1,0,49E918FA57F8730C,572.0
MyDogBuster,2009-04-12,12:03:17,915,2,666895,-,1,0,8B28B7E747334816,636.0
MyDogBuster,2009-04-12,12:03:36,961,2,666895,-,1,0,AB0BF9EEC6244E7F,637.0
MyDogBuster,2009-04-12,12:04:45,973,2,666895,-,1,0,4E7F1F374C5B9EA4,640.0
MyDogBuster,2009-04-12,12:05:13,813,2,666896,-,1,0,C5A0D3B5FE97CF39,638.0
MyDogBuster,2009-04-12,12:06:05,839,2,666896,-,1,0,2A31AD8761B3FE7B,638.0
MyDogBuster,2009-04-12,12:06:15,855,2,666896,-,1,0,3A76BD44FE8DA876,639.0
MyDogBuster,2009-04-12,12:07:02,873,2,666896,-,1,0,F135CD8B95DB975E,636.0
MyDogBuster,2009-04-12,12:07:05,903,2,666896,-,1,0,C7B9CF783C270B72,573.0
MyDogBuster,2009-04-12,12:07:46,879,2,666896,-,1,0,58626438DF0B28E5,636.0
MyDogBuster,2009-04-12,12:08:33,885,2,666897,-,1,0,2ECF87B4CD32B4E4,633.0
MyDogBuster,2009-04-12,12:09:58,979,2,666897,-,1,0,39FD083FFAA2DAB2,572.0
MyDogBuster,2009-04-12,12:10:34,813,2,666898,-,1,0,753FF9B8E602ED3A,573.0
MyDogBuster,2009-04-12,12:11:06,887,2,666898,-,1,0,238AC10BCD2A782D,573.0
MyDogBuster,2009-04-12,12:13:54,883,2,666899,-,1,0,3296DBB99335318C,637.0
MyDogBuster,2009-04-12,12:14:12,913,2,666899,-,1,0,09A7882119DA4ECB,636.0
MyDogBuster,2009-04-12,12:15:23,943,2,666899,-,1,0,E266773C0BDDE702,638.0
MyDogBuster,2009-04-12,12:15:52,985,2,666899,-,1,0,677103264DD47D20,639.0
MyDogBuster,2009-04-12,12:16:37,855,2,666901,-,1,0,29518A2B07079D3B,572.0
MyDogBuster,2009-04-12,12:16:44,843,2,666900,-,1,0,24D202751A519A47,639.0
MyDogBuster,2009-04-12,12:16:54,893,2,666900,-,1,0,4AA938F94B46A8FB,640.0
MyDogBuster,2009-04-12,12:17:39,987,2,666900,-,1,0,75341814413111A3,637.0
MyDogBuster,2009-04-12,12:18:22,871,2,666901,-,1,0,06A3F70C96419CDC,636.0
MyDogBuster,2009-04-12,12:19:07,877,2,666901,-,1,0,B0F8F2A872819DA7,634.0
MyDogBuster,2009-04-12,12:19:30,939,2,666901,-,1,0,E7AC63866D88F3C2,572.0
MyDogBuster,2009-04-12,12:20:06,975,2,666901,-,1,0,084DFD8793E32C17,572.0
MyDogBuster,2009-04-12,12:20:37,815,2,666902,-,1,0,CD2E91E18912F6C1,571.0
MyDogBuster,2009-04-12,12:24:30,833,2,666902,-,1,0,00052B6D3B2FD80D,636.0
MyDogBuster,2009-04-12,12:24:49,857,2,666902,-,1,0,3BA8D26C78B962E6,637.0
MyDogBuster,2009-04-12,12:26:02,875,2,666902,-,1,0,C23D431DBD33E708,639.0
MyDogBuster,2009-04-12,12:26:09,897,2,666902,-,1,0,2604F224165D0587,572.0
MyDogBuster,2009-04-12,12:26:30,885,2,666902,-,1,0,2083E26AA3C74E18,638.0
MyDogBuster,2009-04-12,12:27:22,911,2,666902,-,1,0,A145DDFCC429E9DE,638.0
MyDogBuster,2009-04-12,12:27:32,935,2,666902,-,1,0,1E3BC5984B0443D2,638.0
MyDogBuster,2009-04-12,12:28:15,853,2,666903,-,1,0,13631EE7F31369A8,637.0
MyDogBuster,2009-04-12,12:28:58,919,2,666903,-,1,0,13362E9B0AD459D7,636.0
MyDogBuster,2009-04-12,12:29:03,955,2,666903,-,1,0,30A18165B63A09D5,573.0
MyDogBuster,2009-04-12,12:29:38,863,2,666904,-,1,0,8B0A35AE3850A8C7,572.0
MyDogBuster,2009-04-12,12:29:40,949,2,666903,-,1,0,00CC6C6218798DBD,633.0
MyDogBuster,2009-04-12,12:30:10,869,2,666904,-,1,0,E8849B51D18D2737,573.0
MyDogBuster,2009-04-12,12:35:07,989,2,666904,-,1,0,E3AFEE9DBF43D0F8,637.0
MyDogBuster,2009-04-12,12:35:25,805,2,666905,-,1,0,A44AD6E80DF494E6,636.0
MyDogBuster,2009-04-12,12:35:42,949,2,666905,-,1,0,212AAA073F70F235,573.0
MyDogBuster,2009-04-12,12:36:39,909,2,666905,-,1,0,25568680D11497FA,637.0
MyDogBuster,2009-04-12,12:37:09,981,2,666905,-,1,0,8BE4F072CB0FE4E5,639.0
MyDogBuster,2009-04-12,12:38:01,985,2,666905,-,1,0,57EB255D8BB503B4,639.0
MyDogBuster,2009-04-12,12:38:11,821,2,666906,-,1,0,1D8BFEC86362A682,639.0
MyDogBuster,2009-04-12,12:38:35,887,2,666906,-,1,0,C1E99C8C611C9E4A,572.0
MyDogBuster,2009-04-12,12:38:51,861,2,666906,-,1,0,4188C98157C22A4B,636.0
MyDogBuster,2009-04-12,12:39:11,903,2,666906,-,1,0,3010F94A0DE491D2,573.0
MyDogBuster,2009-04-12,12:39:34,867,2,666906,-,1,0,E4A90F7BA155A98A,636.0
MyDogBuster,2009-04-12,12:39:43,985,2,666907,-,1,0,026E2EAE05A74470,573.0
MyDogBuster,2009-04-12,12:40:13,917,2,666906,-,1,0,26A36657099D4061,633.0
MyDogBuster,2009-04-12,12:45:14,953,2,666908,-,1,0,892E0901145AA84F,572.0
MyDogBuster,2009-04-12,12:45:42,819,2,666908,-,1,0,A5CD0985BF0E92D8,635.0
MyDogBuster,2009-04-12,12:46:02,825,2,666908,-,1,0,8049F078056FA126,637.0
MyDogBuster,2009-04-12,12:47:19,987,2,666908,-,1,0,D9B3E205D8D75C30,640.0
MyDogBuster,2009-04-12,12:47:47,811,2,666909,-,1,0,53DB341B43B49F1C,638.0
MyDogBuster,2009-04-12,12:48:08,945,2,666909,-,1,0,25FC5B96B06E46C5,573.0
MyDogBuster,2009-04-12,12:48:39,847,2,666909,-,1,0,E024DCB1DCC3A62B,638.0
MyDogBuster,2009-04-12,12:48:43,991,2,666909,-,1,0,03FE81E582701395,572.0
MyDogBuster,2009-04-12,12:48:50,927,2,666909,-,1,0,7BBA27653E9EEDD2,639.0
MyDogBuster,2009-04-12,12:49:15,945,2,666910,-,1,0,DEA115B8618E6205,572.0
MyDogBuster,2009-04-12,12:49:28,975,2,666909,-,1,0,8A2171E676F1D0E8,637.0
MyDogBuster,2009-04-12,12:50:09,833,2,666910,-,1,0,C7FF5E5641776902,635.0
MyDogBuster,2009-04-12,12:50:46,841,2,666911,-,1,0,AFB3DF76DF0B4AD0,633.0
MyDogBuster,2009-04-12,12:54:48,895,2,666911,-,1,0,20823D192C2AA819,574.0
MyDogBuster,2009-04-12,12:56:20,901,2,666911,-,1,0,A163AF92B0768884,638.0
MyDogBuster,2009-04-12,12:56:39,909,2,666911,-,1,0,E78F646D3943CA50,637.0
MyDogBuster,2009-04-12,12:57:40,899,2,666912,-,1,0,3757064AA7CDC002,573.0
MyDogBuster,2009-04-12,12:57:57,939,2,666911,-,1,0,48A10A2E54E9A3DA,638.0
MyDogBuster,2009-04-12,12:58:16,923,2,666912,-,1,0,BC1B7E7DAB7B7E30,573.0
MyDogBuster,2009-04-12,12:58:26,825,2,666912,-,1,0,23A74C3FC7154D0E,639.0
MyDogBuster,2009-04-12,12:58:48,885,2,666913,-,1,0,07D66C007078C411,573.0
MyDogBuster,2009-04-12,12:59:19,903,2,666912,-,1,0,BBFE15E30B8C3C98,640.0
MyDogBuster,2009-04-12,12:59:28,847,2,666913,-,1,0,4EBCF284B04AFFED,638.0
MyDogBuster,2009-04-12,13:00:04,939,2,666913,-,1,0,67059E635189CD0C,637.0
MyDogBuster,2009-04-12,13:00:46,857,2,666914,-,1,0,3BDC4B58A43E2860,637.0
MyDogBuster,2009-04-12,13:01:20,915,2,666914,-,1,0,4183695980E49E51,634.0
MyDogBuster,2009-04-12,13:04:20,971,2,666914,-,1,0,893A87F8474C47E4,572.0
MyDogBuster,2009-04-12,13:06:56,969,2,666915,-,1,0,4B8E327DB95ED7FF,636.0
MyDogBuster,2009-04-12,13:07:12,983,2,666916,-,1,0,8F0EA836B79B1495,572.0
MyDogBuster,2009-04-12,13:07:16,939,2,666916,-,1,0,383FBDD761495D5C,637.0
MyDogBuster,2009-04-12,13:07:48,945,2,666917,-,1,0,7BC95B60F21CD9A0,572.0
MyDogBuster,2009-04-12,13:08:20,993,2,666918,-,1,0,67C30D4A2CCAF7E2,572.0
MyDogBuster,2009-04-12,13:08:36,859,2,666917,-,1,0,BF4948D8CB0799DB,639.0
MyDogBuster,2009-04-12,13:09:05,825,2,666918,-,1,0,95F13AF10137AA42,639.0
MyDogBuster,2009-04-12,13:09:57,885,2,666919,-,1,0,D6EE71AF49F3DA5F,638.0
MyDogBuster,2009-04-12,13:10:07,933,2,666919,-,1,0,DDE05A5C625E3D3D,639.0
MyDogBuster,2009-04-12,13:10:40,939,2,666919,-,1,0,862A20108728E371,636.0
MyDogBuster,2009-04-12,13:11:22,993,2,666919,-,1,0,9A0E09213B47F55B,636.0
MyDogBuster,2009-04-12,13:11:53,845,2,666920,-,1,0,16D47AE0ADF62C8E,633.0
MyDogBuster,2009-04-12,13:13:52,875,2,666920,-,1,0,8C6A58EF7335682A,572.0
MyDogBuster,2009-04-12,13:16:45,979,2,666921,-,1,0,EC40252C9B485192,573.0
MyDogBuster,2009-04-12,13:17:20,843,2,666922,-,1,0,E7BC6EC182BA33AD,572.0
MyDogBuster,2009-04-12,13:17:32,861,2,666921,-,1,0,DE7121B58D30A3A9,637.0
MyDogBuster,2009-04-12,13:17:52,917,2,666922,-,1,0,5616C46F8AF2993E,572.0
MyDogBuster,2009-04-12,13:17:52,997,2,666921,-,1,0,9A6D6B6EC5297E8E,636.0
MyDogBuster,2009-04-12,13:19:14,941,2,666922,-,1,0,AE8B51E3F325CCA3,638.0
MyDogBuster,2009-04-12,13:19:43,947,2,666922,-,1,0,9AF470BD59E7219A,638.0
MyDogBuster,2009-04-12,13:20:36,957,2,666922,-,1,0,9396BBE9C6F79C7B,639.0
MyDogBuster,2009-04-12,13:20:46,885,2,666923,-,1,0,310F83019285F7D5,640.0
MyDogBuster,2009-04-12,13:21:16,857,2,666924,-,1,0,10CBD45F97F1BACE,636.0
MyDogBuster,2009-04-12,13:21:58,873,2,666924,-,1,0,827C4A75F253F845,636.0
MyDogBuster,2009-04-12,13:22:28,875,2,666924,-,1,0,2E8F402D0C3B9435,635.0
MyDogBuster,2009-04-12,13:23:25,903,2,666924,-,1,0,7A09D762BF1F6374,573.0
MyDogBuster,2009-04-12,13:26:17,929,2,666924,-,1,0,1A99920A0B462847,572.0
MyDogBuster,2009-04-12,13:26:53,855,2,666925,-,1,0,C327F93841C414A6,573.0
MyDogBuster,2009-04-12,13:27:24,955,2,666925,-,1,0,A89BB047B9D589A0,573.0
MyDogBuster,2009-04-12,13:28:08,877,2,666925,-,1,0,3DA77A265B7A99C3,636.0
MyDogBuster,2009-04-12,13:28:29,961,2,666925,-,1,0,DAA7654089DA7142,637.0
MyDogBuster,2009-04-12,13:29:53,981,2,666925,-,1,0,06D9735C15A49924,639.0
MyDogBuster,2009-04-12,13:30:21,825,2,666926,-,1,0,337B4B69DBFE9DD3,638.0
MyDogBuster,2009-04-12,13:31:14,893,2,666926,-,1,0,5AA3E538B4D268FD,638.0
MyDogBuster,2009-04-12,13:31:25,903,2,666926,-,1,0,5E4448C3FBEEB1DC,639.0
MyDogBuster,2009-04-12,13:31:52,945,2,666926,-,1,0,16BD11F4AC80B9DC,636.0
MyDogBuster,2009-04-12,13:32:34,981,2,666926,-,1,0,0AB3F985588CBB61,636.0
MyDogBuster,2009-04-12,13:32:57,1001,2,666926,-,1,0,CCCAB30029E58168,572.0
MyDogBuster,2009-04-12,13:33:00,993,2,666926,-,1,0,6C3BB8574CBF6501,633.0
MyDogBuster,2009-04-12,13:35:49,829,2,666927,-,1,0,BC4414D0F391CA58,572.0
MyDogBuster,2009-04-12,13:36:25,843,2,666927,-,1,0,1BAC9861E18ABA65,572.0
MyDogBuster,2009-04-12,13:36:56,985,2,666927,-,1,0,806BC5D4E913DBBE,572.0
MyDogBuster,2009-04-12,13:38:44,819,2,666928,-,1,0,C8B561CF58E2CDA3,637.0
MyDogBuster,2009-04-12,13:39:05,827,2,666928,-,1,0,B34D613C70580BB4,636.0
MyDogBuster,2009-04-12,13:40:31,927,2,666928,-,1,0,C29726CFB76C4C68,638.0
MyDogBuster,2009-04-12,13:41:00,819,2,666929,-,1,0,83A0C3CB993C0453,639.0
MyDogBuster,2009-04-12,13:41:53,867,2,666929,-,1,0,D750AB65F6E5E221,639.0
MyDogBuster,2009-04-12,13:42:03,909,2,666929,-,1,0,2E755E3BD33D3D15,639.0
MyDogBuster,2009-04-12,13:42:28,951,2,666929,-,1,0,729663BEAD89996C,637.0
MyDogBuster,2009-04-12,13:42:30,971,2,666930,-,1,0,65E0035109B4D4A4,573.0
MyDogBuster,2009-04-12,13:43:09,885,2,666930,-,1,0,FA1F6CF0879A735E,636.0
MyDogBuster,2009-04-12,13:43:34,801,2,666931,-,1,0,ABAF916DFF6D49CE,634.0
MyDogBuster,2009-04-12,13:45:22,871,2,666931,-,1,0,4242102CC158C47B,573.0
MyDogBuster,2009-04-12,13:45:58,873,2,666931,-,1,0,C801D7FECB0CB25F,573.0
MyDogBuster,2009-04-12,13:46:29,913,2,666931,-,1,0,3A97A5A7D8BB171B,573.0
MyDogBuster,2009-04-12,13:49:20,843,2,666932,-,1,0,1945255227316F23,636.0
MyDogBuster,2009-04-12,13:49:42,855,2,666932,-,1,0,88FE455BC24A76D4,637.0
MyDogBuster,2009-04-12,13:51:10,923,2,666932,-,1,0,AB9DF1A817653AD6,639.0
MyDogBuster,2009-04-12,13:51:39,977,2,666932,-,1,0,F6682F690850CC5E,639.0
MyDogBuster,2009-04-12,13:52:02,827,2,666934,-,1,0,D59F655EF1376167,573.0
MyDogBuster,2009-04-12,13:52:31,871,2,666933,-,1,0,DDA2FBCA0DB957C1,638.0
MyDogBuster,2009-04-12,13:52:42,919,2,666933,-,1,0,BFCEAB2DB8FBC266,639.0
MyDogBuster,2009-04-12,13:53:05,955,2,666933,-,1,0,7D940A99A00EE6DA,637.0
MyDogBuster,2009-04-12,13:53:46,843,2,666935,-,1,0,9B8A0D9E53E9BEAA,637.0
MyDogBuster,2009-04-12,13:54:07,909,2,666935,-,1,0,6364F045ECF136BD,633.0
MyDogBuster,2009-04-12,13:54:54,921,2,666935,-,1,0,3A083CAC42A0417D,572.0
MyDogBuster,2009-04-12,13:55:30,963,2,666935,-,1,0,553A20D6DFBA884B,572.0
MyDogBuster,2009-04-12,13:56:01,985,2,666935,-,1,0,E0ED3A0232B909F2,572.0
MyDogBuster,2009-04-12,13:59:57,999,2,666935,-,1,0,7C83973C87038F25,637.0
MyDogBuster,2009-04-12,14:00:20,923,2,666936,-,1,0,522B9B4132E226C7,638.0
MyDogBuster,2009-04-12,14:01:34,849,2,666937,-,1,0,F93F29F16CB1131A,572.0
MyDogBuster,2009-04-12,14:01:49,957,2,666936,-,1,0,961D690758473D66,639.0
MyDogBuster,2009-04-12,14:02:18,801,2,666937,-,1,0,938BF7D18FCA89E3,639.0
MyDogBuster,2009-04-12,14:03:10,827,2,666938,-,1,0,8193601720D42DBD,639.0
MyDogBuster,2009-04-12,14:03:20,837,2,666938,-,1,0,F16E980C5DCE2141,639.0
MyDogBuster,2009-04-12,14:03:40,887,2,666938,-,1,0,1A01B8452A2572FC,635.0
MyDogBuster,2009-04-12,14:04:21,921,2,666938,-,1,0,326D1CD787DF369E,635.0
MyDogBuster,2009-04-12,14:04:27,895,2,666939,-,1,0,B83F0F4BCBB3634B,573.0
MyDogBuster,2009-04-12,14:04:39,935,2,666938,-,1,0,372B370CA6F5767B,632.0
MyDogBuster,2009-04-12,14:05:02,903,2,666939,-,1,0,4F5A5F9E579B33BA,572.0
MyDogBuster,2009-04-12,14:05:33,969,2,666939,-,1,0,5EC8729D8997DF5C,572.0
MyDogBuster,2009-04-12,14:10:33,845,2,666940,-,1,0,CCE8DE18DD03D6A9,636.0
MyDogBuster,2009-04-12,14:10:57,855,2,666940,-,1,0,25DC277D125278D9,637.0
MyDogBuster,2009-04-12,14:11:08,915,2,666940,-,1,0,A1A4F90F3B0CC423,574.0
MyDogBuster,2009-04-12,14:12:28,929,2,666940,-,1,0,4B2CC840AD7C396C,639.0
MyDogBuster,2009-04-12,14:12:56,965,2,666940,-,1,0,CA669B565B235437,638.0
MyDogBuster,2009-04-12,14:13:48,931,2,666941,-,1,0,1752D4B12E07609E,638.0
MyDogBuster,2009-04-12,14:13:58,945,2,666941,-,1,0,36B804369A8ADE48,638.0
MyDogBuster,2009-04-12,14:13:59,965,2,666942,-,1,0,FBED2AF7F09611AD,572.0
MyDogBuster,2009-04-12,14:14:17,955,2,666941,-,1,0,4DC73ABD35F11693,637.0
MyDogBuster,2009-04-12,14:14:35,853,2,666943,-,1,0,AB6F8DDD3597C1B7,573.0
MyDogBuster,2009-04-12,14:14:58,801,2,666942,-,1,0,ED949685D3F218C5,637.0
MyDogBuster,2009-04-12,14:15:06,973,2,666943,-,1,0,3B910BCA8FE73F6C,573.0
MyDogBuster,2009-04-12,14:15:12,805,2,666943,-,1,0,B7DCBE1211C7C79D,633.0
MyDogBuster,2009-04-12,14:20:40,837,2,666945,-,1,0,EAFE647D8B289A62,572.0
MyDogBuster,2009-04-12,14:21:10,833,2,666944,-,1,0,C2E144E2D24C7163,637.0
MyDogBuster,2009-04-12,14:21:33,899,2,666944,-,1,0,17FFD9DDF83F0638,636.0
MyDogBuster,2009-04-12,14:23:07,919,2,666945,-,1,0,3D493BA4D2812445,639.0
MyDogBuster,2009-04-12,14:23:31,945,2,666946,-,1,0,4DDC2AD7750DDE00,572.0
MyDogBuster,2009-04-12,14:23:36,951,2,666945,-,1,0,A767F4107CC504D2,640.0
MyDogBuster,2009-04-12,14:24:07,993,2,666946,-,1,0,E8FC2A1D690505B7,572.0
MyDogBuster,2009-04-12,14:24:27,923,2,666946,-,1,0,A8BA665317B57623,639.0
MyDogBuster,2009-04-12,14:24:37,941,2,666946,-,1,0,CCF38195390D20FD,639.0
MyDogBuster,2009-04-12,14:24:38,841,2,666947,-,1,0,EA6CD8E5A33BAEBE,572.0
MyDogBuster,2009-04-12,14:24:52,983,2,666946,-,1,0,CC30AA7D2395A584,635.0
MyDogBuster,2009-04-12,14:25:33,819,2,666947,-,1,0,FA7AAD98819186E7,635.0
MyDogBuster,2009-04-12,14:25:45,889,2,666947,-,1,0,83FF2AC875EB7BCE,633.0
MyDogBuster,2009-04-12,14:30:12,999,2,666947,-,1,0,BE3BC53F3D9AA801,572.0
MyDogBuster,2009-04-12,14:31:46,809,2,666948,-,1,0,AC0A45CC3C129614,636.0
MyDogBuster,2009-04-12,14:32:10,899,2,666948,-,1,0,935F279D0E61B287,637.0
MyDogBuster,2009-04-12,14:33:04,867,2,666949,-,1,0,6CF7E88CD40D7819,573.0
MyDogBuster,2009-04-12,14:33:40,945,2,666949,-,1,0,6D5494BEB7DDA501,573.0
MyDogBuster,2009-04-12,14:33:46,923,2,666948,-,1,0,7F926F36A0BB6112,639.0
MyDogBuster,2009-04-12,14:34:11,867,2,666950,-,1,0,15DE7335AD1403DD,573.0
MyDogBuster,2009-04-12,14:34:14,927,2,666949,-,1,0,9FDF4BCD0420DB1E,638.0
MyDogBuster,2009-04-12,14:35:06,957,2,666949,-,1,0,9577C3AEAB711ED3,639.0
MyDogBuster,2009-04-12,14:35:15,857,2,666950,-,1,0,C3A0B9BDBE90111F,638.0
MyDogBuster,2009-04-12,14:35:29,875,2,666950,-,1,0,2CF78BFD12D1422F,637.0
MyDogBuster,2009-04-12,14:36:10,915,2,666950,-,1,0,E4BA6A32D08209E5,637.0
MyDogBuster,2009-04-12,14:36:19,921,2,666950,-,1,0,36BB28235DA5E5DF,634.0
