MyDogBuster,2009-05-11,11:17:35,887,2,680946,-,1,0,A39DA1BB5B5CB7EC,651.0
MyDogBuster,2009-05-11,11:17:50,921,2,680946,-,1,0,B91D9F0F514F1AA1,653.0
MyDogBuster,2009-05-11,11:18:45,993,2,680946,-,1,0,0440C8DE6009411C,654.0
MyDogBuster,2009-05-11,11:18:59,805,2,680947,-,1,0,37EB752C6838C2C1,654.0
MyDogBuster,2009-05-11,11:19:11,819,2,680947,-,1,0,4E6EA5CB64CFC36F,651.0
MyDogBuster,2009-05-11,11:20:23,915,2,680947,-,1,0,14625CA546D19186,651.0
MyDogBuster,2009-05-11,11:21:27,939,2,680947,-,1,0,3A168F1BFD582114,588.0
MyDogBuster,2009-05-11,11:21:42,973,2,680947,-,1,0,2424B1205DA1920A,587.0
MyDogBuster,2009-05-11,11:21:45,979,2,680947,-,1,0,4394D715CF025337,587.0
MyDogBuster,2009-05-11,11:22:08,803,2,680948,-,1,0,98FDD4EF0B1A945A,588.0
MyDogBuster,2009-05-11,11:23:59,833,2,680948,-,1,0,217BD76B14AB6B30,655.0
MyDogBuster,2009-05-11,11:24:09,891,2,680949,-,1,0,53F8B2FEFB3D2EE1,650.0
MyDogBuster,2009-05-11,11:24:39,985,2,680949,-,1,0,F03974E4F3D4BB91,657.0
MyDogBuster,2009-05-11,11:28:28,997,2,680949,-,1,0,8ABA97B823103F57,653.0
MyDogBuster,2009-05-11,11:28:43,885,2,680950,-,1,0,ECFD6636D1BCAD5D,653.0
MyDogBuster,2009-05-11,11:29:40,945,2,680950,-,1,0,EF2B1F4F3BA3B18F,655.0
MyDogBuster,2009-05-11,11:29:52,971,2,680950,-,1,0,71D1E8DD768FCA74,653.0
MyDogBuster,2009-05-11,11:30:03,823,2,680951,-,1,0,59532F9D7D0186EB,652.0
MyDogBuster,2009-05-11,11:31:14,825,2,680951,-,1,0,B66C80201F99D718,651.0
MyDogBuster,2009-05-11,11:31:18,949,2,680951,-,1,0,E6DA584CA4129B9C,592.0
MyDogBuster,2009-05-11,11:31:28,973,2,680951,-,1,0,AA3A59C4E1525E43,587.0
MyDogBuster,2009-05-11,11:31:33,875,2,680952,-,1,0,02329D5DCC0E25E2,588.0
MyDogBuster,2009-05-11,11:31:56,945,2,680952,-,1,0,4AA20E453DE22055,588.0
MyDogBuster,2009-05-11,11:34:53,807,2,680953,-,1,0,3DD25709F5D3C3C5,655.0
MyDogBuster,2009-05-11,11:34:59,831,2,680953,-,1,0,A3CDFAAF3D77A314,650.0
MyDogBuster,2009-05-11,11:35:30,895,2,680953,-,1,0,E8A285BC9FC1EF35,652.0
MyDogBuster,2009-05-11,11:39:22,815,2,680954,-,1,0,5DBE8216AEBE4A28,655.0
MyDogBuster,2009-05-11,11:39:35,837,2,680954,-,1,0,5F67CD2895A354B6,653.0
MyDogBuster,2009-05-11,11:40:36,903,2,680954,-,1,0,DD9F868278CF4F24,656.0
MyDogBuster,2009-05-11,11:40:46,853,2,680955,-,1,0,3D76D1D1AA754557,654.0
MyDogBuster,2009-05-11,11:40:56,895,2,680955,-,1,0,1254B45D22A1DFED,653.0
MyDogBuster,2009-05-11,11:41:04,961,2,680955,-,1,0,FFFC8BC9FDDEA95E,587.0
MyDogBuster,2009-05-11,11:41:12,869,2,680956,-,1,0,5CDDDEB632A7ADB2,584.0
MyDogBuster,2009-05-11,11:41:18,875,2,680956,-,1,0,EA888D4A428968DE,586.0
MyDogBuster,2009-05-11,11:41:40,887,2,680956,-,1,0,CC159C8EF411DF7D,585.0
MyDogBuster,2009-05-11,11:42:07,949,2,680955,-,1,0,D3F934884028CCF0,653.0
MyDogBuster,2009-05-11,11:45:46,923,2,680956,-,1,0,A985440DA8C672C6,653.0
MyDogBuster,2009-05-11,11:45:51,927,2,680956,-,1,0,33031165E5D44CDC,652.0
MyDogBuster,2009-05-11,11:46:23,957,2,680956,-,1,0,92EADA13F5BA72FE,653.0
MyDogBuster,2009-05-11,11:50:13,829,2,680957,-,1,0,1AF9840610532E81,652.0
MyDogBuster,2009-05-11,11:50:36,945,2,680957,-,1,0,B6B5B0B4D3D3D08F,662.0
MyDogBuster,2009-05-11,11:50:51,853,2,680959,-,1,0,81E15F8F462BC6BE,587.0
MyDogBuster,2009-05-11,11:51:01,855,2,680959,-,1,0,8D2A88074D09129F,589.0
MyDogBuster,2009-05-11,11:51:04,859,2,680959,-,1,0,8F0F70A43EC6F986,586.0
MyDogBuster,2009-05-11,11:51:28,873,2,680959,-,1,0,F4AE9D23713700B1,588.0
MyDogBuster,2009-05-11,11:51:30,955,2,680957,-,1,0,3D26B0574E2357F3,655.0
MyDogBuster,2009-05-11,11:51:41,985,2,680957,-,1,0,FC9F0E79DAA63BE2,656.0
MyDogBuster,2009-05-11,11:51:48,801,2,680958,-,1,0,8D81F530DD8184E6,653.0
MyDogBuster,2009-05-11,11:53:00,895,2,680959,-,1,0,6F229E908BECD8BD,653.0
MyDogBuster,2009-05-11,11:56:38,939,2,680959,-,1,0,6EBC6562E2822910,652.0
MyDogBuster,2009-05-11,11:56:41,975,2,680959,-,1,0,22B4EE4BFC76AB89,651.0
MyDogBuster,2009-05-11,11:57:15,825,2,680960,-,1,0,BDB3280FC58E1183,653.0
MyDogBuster,2009-05-11,12:00:36,857,2,680960,-,1,0,1B7F3417C414BAF8,585.0
MyDogBuster,2009-05-11,12:00:46,875,2,680960,-,1,0,7E4B2DF7239260B1,586.0
MyDogBuster,2009-05-11,12:00:48,935,2,680960,-,1,0,060639D76863765F,584.0
MyDogBuster,2009-05-11,12:01:02,843,2,680960,-,1,0,673FF0CA2605A992,649.0
MyDogBuster,2009-05-11,12:01:13,805,2,680961,-,1,0,2EA30F1130B9FC4E,585.0
MyDogBuster,2009-05-11,12:01:25,855,2,680960,-,1,0,069EEB666DE39578,649.0
MyDogBuster,2009-05-11,12:02:24,811,2,680961,-,1,0,19242D820A550050,654.0
MyDogBuster,2009-05-11,12:02:34,871,2,680961,-,1,0,A18B2A53B7000F85,654.0
MyDogBuster,2009-05-11,12:02:39,889,2,680961,-,1,0,1AD48A0CC1602287,652.0
MyDogBuster,2009-05-11,12:03:50,901,2,680961,-,1,0,D45AA57E2455A059,651.0
MyDogBuster,2009-05-11,12:07:30,871,2,680963,-,1,0,6E1CBD94FBD64A6E,649.0
MyDogBuster,2009-05-11,12:07:30,951,2,680961,-,1,0,66BB4E1BFDB2B8C9,652.0
MyDogBuster,2009-05-11,12:08:09,963,2,680963,-,1,0,147715CE82C95F85,654.0
MyDogBuster,2009-05-11,12:10:20,837,2,680964,-,1,0,7A3876B2DE004ED8,584.0
MyDogBuster,2009-05-11,12:10:31,875,2,680964,-,1,0,989EAEF3DD6B07C7,585.0
MyDogBuster,2009-05-11,12:10:33,831,2,680965,-,1,0,9EA68A0A4A393B9E,585.0
MyDogBuster,2009-05-11,12:10:58,915,2,680965,-,1,0,023A7736AEAA3799,585.0
MyDogBuster,2009-05-11,12:11:52,885,2,680965,-,1,0,3B5C08131FFF9AE5,650.0
MyDogBuster,2009-05-11,12:12:15,911,2,680966,-,1,0,57D29F0AB598AAAC,650.0
MyDogBuster,2009-05-11,12:13:17,935,2,680966,-,1,0,06B691AD5BECBEF7,653.0
MyDogBuster,2009-05-11,12:13:25,983,2,680966,-,1,0,CFCC8EA052A27454,651.0
MyDogBuster,2009-05-11,12:13:29,1001,2,680966,-,1,0,EA89B10768BF5B44,650.0
MyDogBuster,2009-05-11,12:14:40,831,2,680967,-,1,0,887529AEA9F4CC3C,650.0
MyDogBuster,2009-05-11,12:18:19,895,2,680967,-,1,0,9E297C3704C1C0FB,650.0
MyDogBuster,2009-05-11,12:18:22,951,2,680967,-,1,0,56711A3E6A6E48A7,652.0
MyDogBuster,2009-05-11,12:19:00,961,2,680967,-,1,0,5A04A4FC73558753,652.0
MyDogBuster,2009-05-11,12:20:05,979,2,680967,-,1,0,A7A03271A8FEFDFE,585.0
MyDogBuster,2009-05-11,12:20:15,999,2,680968,-,1,0,3CF90A7C3FFC6038,585.0
MyDogBuster,2009-05-11,12:20:17,861,2,680969,-,1,0,FE384550844B6EA4,584.0
MyDogBuster,2009-05-11,12:20:42,997,2,680969,-,1,0,801CC406214CC954,584.0
MyDogBuster,2009-05-11,12:22:41,821,2,680970,-,1,0,97C2CA6D13641A53,649.0
MyDogBuster,2009-05-11,12:23:04,861,2,680970,-,1,0,EDDC60C4F0157F48,649.0
MyDogBuster,2009-05-11,12:24:10,819,2,680971,-,1,0,761B667DE499666E,653.0
MyDogBuster,2009-05-11,12:24:17,861,2,680971,-,1,0,D94D5260D9FAB4A9,652.0
MyDogBuster,2009-05-11,12:24:19,873,2,680971,-,1,0,EE542974D733B5ED,650.0
MyDogBuster,2009-05-11,12:25:29,889,2,680971,-,1,0,BCE4882CCADA8626,649.0
MyDogBuster,2009-05-11,12:29:09,951,2,680971,-,1,0,2E74F00E47B1DF82,650.0
MyDogBuster,2009-05-11,12:29:13,885,2,680972,-,1,0,42E5243076C8D200,651.0
MyDogBuster,2009-05-11,12:29:49,999,2,680972,-,1,0,CCA3D3DDFB2CDEB2,584.0
MyDogBuster,2009-05-11,12:29:52,957,2,680972,-,1,0,2E1810860153958D,652.0
MyDogBuster,2009-05-11,12:30:00,829,2,680973,-,1,0,269B3C930F69BDAC,585.0
MyDogBuster,2009-05-11,12:30:02,889,2,680973,-,1,0,D41633A7F99ACF39,585.0
MyDogBuster,2009-05-11,12:30:27,895,2,680973,-,1,0,AACC4777C4A3C6A6,585.0
MyDogBuster,2009-05-11,12:33:31,945,2,680973,-,1,0,E8B1623091137FAD,650.0
MyDogBuster,2009-05-11,12:33:54,999,2,680973,-,1,0,AEF704A80660D487,650.0
MyDogBuster,2009-05-11,12:35:03,815,2,680974,-,1,0,AF6C69E18B2ED67E,653.0
MyDogBuster,2009-05-11,12:35:08,833,2,680974,-,1,0,8F4FA3C32FA3D877,651.0
MyDogBuster,2009-05-11,12:35:09,917,2,680974,-,1,0,2CD0E07625EA7428,650.0
MyDogBuster,2009-05-11,12:36:19,1001,2,680974,-,1,0,F02233C675EF12CC,650.0
MyDogBuster,2009-05-11,12:39:35,893,2,680976,-,1,0,0720C53ADD7476AB,586.0
MyDogBuster,2009-05-11,12:39:44,931,2,680977,-,1,0,EDD3ABBE7FD4F976,584.0
MyDogBuster,2009-05-11,12:39:46,921,2,680978,-,1,0,86B1C227A251282D,584.0
MyDogBuster,2009-05-11,12:39:57,825,2,680976,-,1,0,956648FF7BAC6416,649.0
MyDogBuster,2009-05-11,12:40:05,839,2,680976,-,1,0,D31110D1FD8F4F7F,652.0
MyDogBuster,2009-05-11,12:40:11,951,2,680978,-,1,0,59221782C073E74D,584.0
MyDogBuster,2009-05-11,12:40:44,903,2,680976,-,1,0,BF5626E1652E55A9,653.0
MyDogBuster,2009-05-11,12:44:20,963,2,680978,-,1,0,F694CB6F5F142DC0,649.0
MyDogBuster,2009-05-11,12:44:43,987,2,680978,-,1,0,D81B4A4E1C4ED1C7,649.0
MyDogBuster,2009-05-11,12:45:55,855,2,680980,-,1,0,B9196BEC0C05DA85,652.0
MyDogBuster,2009-05-11,12:45:58,957,2,680980,-,1,0,A156029DEA49FD87,649.0
MyDogBuster,2009-05-11,12:46:00,929,2,680980,-,1,0,4086BC76501E321D,652.0
MyDogBuster,2009-05-11,12:47:08,999,2,680980,-,1,0,3EA8C3F552DC6B15,649.0
MyDogBuster,2009-05-11,12:49:19,837,2,680981,-,1,0,C78618B4A43E49FF,584.0
MyDogBuster,2009-05-11,12:49:29,861,2,680981,-,1,0,4DD27A0D7DB8C5A3,585.0
MyDogBuster,2009-05-11,12:49:30,879,2,680981,-,1,0,179D79993D9EF29C,584.0
MyDogBuster,2009-05-11,12:49:56,891,2,680982,-,1,0,3942A63B6FEC3FFA,585.0
MyDogBuster,2009-05-11,12:50:47,957,2,680981,-,1,0,2BE510505FC13844,650.0
MyDogBuster,2009-05-11,12:50:56,987,2,680981,-,1,0,ED1D7E7D591BEF29,651.0
MyDogBuster,2009-05-11,12:51:36,903,2,680982,-,1,0,35AC246701A32ACA,652.0
MyDogBuster,2009-05-11,12:55:10,941,2,680982,-,1,0,931FEF04A3C99E60,650.0
MyDogBuster,2009-05-11,12:55:33,945,2,680982,-,1,0,C5990D75EB639888,650.0
MyDogBuster,2009-05-11,12:56:48,855,2,680983,-,1,0,7193EF2EA2063070,650.0
MyDogBuster,2009-05-11,12:56:48,805,2,680983,-,1,0,6D1B3F85AF22A9BA,653.0
MyDogBuster,2009-05-11,12:56:51,871,2,680983,-,1,0,3ABCEC7BBF10CFD8,651.0
MyDogBuster,2009-05-11,12:57:58,891,2,680983,-,1,0,55244AAB514B0F75,650.0
MyDogBuster,2009-05-11,12:59:04,915,2,680983,-,1,0,96017560D3AF115B,585.0
MyDogBuster,2009-05-11,12:59:13,943,2,680983,-,1,0,7D0E9CD7F496D96E,584.0
MyDogBuster,2009-05-11,12:59:15,855,2,680984,-,1,0,9D4D3786B685A16E,585.0
MyDogBuster,2009-05-11,12:59:40,819,2,680985,-,1,0,949FCCF1159AC13F,584.0
MyDogBuster,2009-05-11,13:01:35,919,2,680985,-,1,0,915519DE80BAEDB8,649.0
MyDogBuster,2009-05-11,13:01:48,813,2,680986,-,1,0,12442F6227B65ACA,652.0
MyDogBuster,2009-05-11,13:02:28,843,2,680986,-,1,0,6AB2B13511D829D0,653.0
MyDogBuster,2009-05-11,13:05:59,857,2,680986,-,1,0,540CD0A66CC3708D,649.0
MyDogBuster,2009-05-11,13:06:22,917,2,680986,-,1,0,4DEB48D094BEF758,649.0
MyDogBuster,2009-05-11,13:07:38,813,2,680987,-,1,0,F359ECBB30689069,650.0
MyDogBuster,2009-05-11,13:07:41,963,2,680987,-,1,0,91F20AED0A125CEE,653.0
MyDogBuster,2009-05-11,13:07:43,999,2,680987,-,1,0,587929C1B3DC1F28,652.0
MyDogBuster,2009-05-11,13:08:47,803,2,680988,-,1,0,5EB4A1E0EE33634B,649.0
MyDogBuster,2009-05-11,13:08:50,819,2,680988,-,1,0,9434BD13C623FC61,586.0
MyDogBuster,2009-05-11,13:08:58,899,2,680988,-,1,0,59E9ED722CC95A40,585.0
MyDogBuster,2009-05-11,13:08:59,915,2,680988,-,1,0,5F07570C230512A8,585.0
MyDogBuster,2009-05-11,13:09:25,923,2,680988,-,1,0,EF64DEE3067AAA54,585.0
MyDogBuster,2009-05-11,13:12:25,969,2,680988,-,1,0,59FE451655D9E135,650.0
MyDogBuster,2009-05-11,13:12:39,861,2,680990,-,1,0,25CC1CAE31889B9D,651.0
MyDogBuster,2009-05-11,13:13:20,981,2,680990,-,1,0,6CE092899B9A8DE3,652.0
MyDogBuster,2009-05-11,13:16:49,859,2,680991,-,1,0,26B9386DAE2EE4B0,650.0
MyDogBuster,2009-05-11,13:17:12,865,2,680991,-,1,0,1A7EBE7BBAFBC0BE,650.0
MyDogBuster,2009-05-11,13:18:28,871,2,680991,-,1,0,22340A835D9B5DB6,650.0
MyDogBuster,2009-05-11,13:18:34,909,2,680991,-,1,0,4D2A33D6E6CF8995,653.0
MyDogBuster,2009-05-11,13:18:34,863,2,680992,-,1,0,D3A40E256EA5AE44,585.0
MyDogBuster,2009-05-11,13:18:35,945,2,680991,-,1,0,524A75CD5D071BC9,652.0
MyDogBuster,2009-05-11,13:18:42,939,2,680992,-,1,0,617F8CB7A48B8185,584.0
MyDogBuster,2009-05-11,13:18:44,947,2,680992,-,1,0,39E8D17BCAF5DC21,585.0
MyDogBuster,2009-05-11,13:19:09,957,2,680992,-,1,0,2FFB4F7A2BCEFF27,584.0
MyDogBuster,2009-05-11,13:19:38,827,2,680992,-,1,0,223ECA0A54C9FA7A,651.0
MyDogBuster,2009-05-11,13:23:14,983,2,680992,-,1,0,5ED7F4D758627AFC,649.0
MyDogBuster,2009-05-11,13:23:31,837,2,680993,-,1,0,C04F9ED58E7B09D5,652.0
MyDogBuster,2009-05-11,13:24:11,987,2,680993,-,1,0,05EDB505D7E08EA8,652.0
MyDogBuster,2009-05-11,13:27:38,803,2,680994,-,1,0,4B42557D2C60F284,649.0
MyDogBuster,2009-05-11,13:28:01,851,2,680994,-,1,0,5994E76AE2AEE84F,649.0
MyDogBuster,2009-05-11,13:28:19,927,2,680994,-,1,0,01BF0A8D99E63FAF,585.0
MyDogBuster,2009-05-11,13:28:27,983,2,680994,-,1,0,59F2459400AB1F42,585.0
MyDogBuster,2009-05-11,13:28:28,833,2,680996,-,1,0,F8371A56F3B223C5,584.0
MyDogBuster,2009-05-11,13:28:54,875,2,680996,-,1,0,42ECE44C96930C30,585.0
MyDogBuster,2009-05-11,13:29:17,861,2,680994,-,1,0,3528BB3AA0E31913,649.0
MyDogBuster,2009-05-11,13:29:26,873,2,680994,-,1,0,082EFB1AC9814248,652.0
MyDogBuster,2009-05-11,13:29:27,947,2,680994,-,1,0,F7CF3C1AE597E7DD,652.0
MyDogBuster,2009-05-11,13:30:28,969,2,680996,-,1,0,9A1640E745FC2D2D,650.0
MyDogBuster,2009-05-11,13:34:04,835,2,680997,-,1,0,24FBBF6BF60268BA,650.0
MyDogBuster,2009-05-11,13:34:22,889,2,680997,-,1,0,EA3297709099BF23,651.0
MyDogBuster,2009-05-11,13:35:04,915,2,680997,-,1,0,FF2E9F80C2730616,653.0
MyDogBuster,2009-05-11,13:38:03,911,2,680998,-,1,0,BF79C1CF4692D9F9,584.0
MyDogBuster,2009-05-11,13:38:11,839,2,681000,-,1,0,18E7F2D988F101A6,584.0
MyDogBuster,2009-05-11,13:38:13,929,2,681000,-,1,0,DDFE1D921E8BE4B8,585.0
MyDogBuster,2009-05-11,13:38:28,945,2,680997,-,1,0,AA06F821E2F0BCCA,650.0
MyDogBuster,2009-05-11,13:38:39,933,2,681000,-,1,0,F128965D2C74008A,585.0
MyDogBuster,2009-05-11,13:38:51,827,2,680998,-,1,0,284F3532F0942CB5,650.0
MyDogBuster,2009-05-11,13:40:07,847,2,681001,-,1,0,4B0DE7B1F2FA26E1,650.0
MyDogBuster,2009-05-11,13:40:18,825,2,681002,-,1,0,AECA6DED3692FD31,651.0
MyDogBuster,2009-05-11,13:40:20,945,2,681001,-,1,0,C4A3C3E1FF4FD47E,654.0
MyDogBuster,2009-05-11,13:41:18,887,2,681002,-,1,0,7F46F921B211B441,650.0
MyDogBuster,2009-05-11,13:44:52,953,2,681002,-,1,0,4DB9C3F78A203012,648.0
MyDogBuster,2009-05-11,13:45:14,957,2,681002,-,1,0,ADE3FAA5C793BDCE,652.0
MyDogBuster,2009-05-11,13:45:55,995,2,681002,-,1,0,63620F4C844D62D7,652.0
MyDogBuster,2009-05-11,13:47:48,823,2,681003,-,1,0,591CB069B14BAA43,585.0
MyDogBuster,2009-05-11,13:47:56,829,2,681003,-,1,0,D3E7B0511AF9F3DA,585.0
MyDogBuster,2009-05-11,13:47:57,859,2,681003,-,1,0,E97ACA665E9C860E,584.0
MyDogBuster,2009-05-11,13:48:23,895,2,681003,-,1,0,3B22280D459B58D6,585.0
MyDogBuster,2009-05-11,13:49:17,879,2,681003,-,1,0,1A9F81594CE14901,649.0
MyDogBuster,2009-05-11,13:49:40,901,2,681003,-,1,0,7530E7ED64DE8D19,649.0
MyDogBuster,2009-05-11,13:50:56,943,2,681003,-,1,0,3007F6DF54BB02B3,649.0
MyDogBuster,2009-05-11,13:51:10,973,2,681003,-,1,0,F06E9146B0F48EE4,652.0
MyDogBuster,2009-05-11,13:51:12,803,2,681004,-,1,0,9719B1528C96043E,652.0
MyDogBuster,2009-05-11,13:52:08,813,2,681004,-,1,0,754EE9FFA6D505AB,650.0
MyDogBuster,2009-05-11,13:55:42,875,2,681004,-,1,0,42E332F8B3C954B5,650.0
MyDogBuster,2009-05-11,13:56:05,923,2,681004,-,1,0,6E200C1A409BEC96,652.0
MyDogBuster,2009-05-11,13:56:46,939,2,681004,-,1,0,799A85B4FFCE164D,651.0
MyDogBuster,2009-05-11,13:57:32,965,2,681004,-,1,0,9C0C360EF31C1F95,584.0
MyDogBuster,2009-05-11,13:57:41,969,2,681004,-,1,0,D78306B329D9606E,585.0
MyDogBuster,2009-05-11,13:57:42,811,2,681005,-,1,0,65D71AD63FA777A4,585.0
MyDogBuster,2009-05-11,13:58:08,825,2,681005,-,1,0,054CD01F6A0F27FE,585.0
MyDogBuster,2009-05-11,14:00:07,865,2,681005,-,1,0,7E90436FA996F82A,650.0
MyDogBuster,2009-05-11,14:00:31,867,2,681005,-,1,0,C04B8EF3475D812D,651.0
MyDogBuster,2009-05-11,14:01:46,949,2,681005,-,1,0,DA4F56D1376B407A,650.0
MyDogBuster,2009-05-11,14:02:02,987,2,681005,-,1,0,AF8183CFF9A34D16,652.0
MyDogBuster,2009-05-11,14:02:06,807,2,681006,-,1,0,719A2E6AA477674D,654.0
MyDogBuster,2009-05-11,14:02:57,893,2,681006,-,1,0,651D31808D30D5BA,649.0
MyDogBuster,2009-05-11,14:06:30,945,2,681006,-,1,0,C75BB241361A755D,648.0
MyDogBuster,2009-05-11,14:06:57,841,2,681007,-,1,0,D9D43B5901DAF923,652.0
MyDogBuster,2009-05-11,14:07:17,845,2,681008,-,1,0,C3815C666AA070D9,585.0
MyDogBuster,2009-05-11,14:07:25,897,2,681008,-,1,0,2ED669DDF056DA3A,584.0
MyDogBuster,2009-05-11,14:07:26,929,2,681008,-,1,0,B5ED74965805623D,584.0
MyDogBuster,2009-05-11,14:07:39,873,2,681007,-,1,0,D0BEF756657F481F,653.0
MyDogBuster,2009-05-11,14:07:52,999,2,681008,-,1,0,22FC7F004C725C21,584.0
MyDogBuster,2009-05-11,14:10:57,835,2,681009,-,1,0,2CEE912A143BD404,650.0
MyDogBuster,2009-05-11,14:11:21,847,2,681009,-,1,0,1630FD78CEDA4C05,650.0
MyDogBuster,2009-05-11,14:12:36,885,2,681009,-,1,0,A8FD1D57976D4672,650.0
MyDogBuster,2009-05-11,14:12:54,909,2,681009,-,1,0,B73147BC56278064,652.0
MyDogBuster,2009-05-11,14:12:59,987,2,681009,-,1,0,1A87D69FA7706A73,653.0
MyDogBuster,2009-05-11,14:13:48,941,2,681010,-,1,0,016D512DC402E746,651.0
MyDogBuster,2009-05-11,14:17:01,913,2,681011,-,1,0,444FE1FFD90E6264,584.0
MyDogBuster,2009-05-11,14:17:10,999,2,681011,-,1,0,9748ED11AAD2DCA6,585.0
MyDogBuster,2009-05-11,14:17:11,803,2,681012,-,1,0,BFF4900FA24C5978,585.0
MyDogBuster,2009-05-11,14:17:20,859,2,681011,-,1,0,29939F00AD991F25,650.0
MyDogBuster,2009-05-11,14:17:38,847,2,681013,-,1,0,3F03F2B4AB092D2C,586.0
MyDogBuster,2009-05-11,14:17:49,871,2,681011,-,1,0,CCA7A4C2E02CD77F,653.0
MyDogBuster,2009-05-11,14:18:30,947,2,681012,-,1,0,D701691713E917C7,651.0
MyDogBuster,2009-05-11,14:21:46,957,2,681013,-,1,0,263AEC802803B616,649.0
MyDogBuster,2009-05-11,14:22:10,961,2,681013,-,1,0,1C7F9330DEDD76CE,650.0
MyDogBuster,2009-05-11,14:23:25,987,2,681013,-,1,0,1AD291B1ED710444,649.0
MyDogBuster,2009-05-11,14:23:46,825,2,681014,-,1,0,FF0BED5D47A18944,652.0
MyDogBuster,2009-05-11,14:23:52,857,2,681014,-,1,0,1C4C2287F512CBD4,653.0
MyDogBuster,2009-05-11,14:24:37,951,2,681015,-,1,0,ADAD38C392ED9465,649.0
MyDogBuster,2009-05-11,14:26:46,803,2,681016,-,1,0,158B5E69BF25BE52,585.0
MyDogBuster,2009-05-11,14:26:54,869,2,681016,-,1,0,0783C94795FF7473,584.0
MyDogBuster,2009-05-11,14:26:55,903,2,681016,-,1,0,2659C4EF99A64FE9,584.0
MyDogBuster,2009-05-11,14:27:22,957,2,681016,-,1,0,7FB9AFA6A4588C06,584.0
MyDogBuster,2009-05-11,14:28:09,927,2,681016,-,1,0,7FA42951804CA523,649.0
MyDogBuster,2009-05-11,14:28:41,983,2,681016,-,1,0,59C9F4B126ED3C1A,652.0
MyDogBuster,2009-05-11,14:29:22,829,2,681017,-,1,0,CA4DA5FF8E3642CF,652.0
MyDogBuster,2009-05-11,14:32:36,815,2,681018,-,1,0,8C58EB4E65EDC9C0,650.0
MyDogBuster,2009-05-11,14:32:59,867,2,681018,-,1,0,271704F218E7550B,649.0
MyDogBuster,2009-05-11,14:34:15,977,2,681018,-,1,0,EE7E536518B33E07,650.0
MyDogBuster,2009-05-11,14:34:38,835,2,681019,-,1,0,1C5674F8630995FA,652.0
MyDogBuster,2009-05-11,14:34:44,979,2,681019,-,1,0,9EC23739C40D2010,652.0
MyDogBuster,2009-05-11,14:35:28,819,2,681020,-,1,0,AD58A025A41CF640,651.0
MyDogBuster,2009-05-11,14:36:32,825,2,681020,-,1,0,EA0D1E0AEB2DD3A2,586.0
MyDogBuster,2009-05-11,14:36:39,927,2,681020,-,1,0,7B0843B1FF25E109,585.0
MyDogBuster,2009-05-11,14:36:40,983,2,681020,-,1,0,8AA70191273F8234,585.0
MyDogBuster,2009-05-11,14:37:07,819,2,681021,-,1,0,D35DF9BFB3F8F531,585.0
MyDogBuster,2009-05-11,14:38:59,837,2,681021,-,1,0,61FD1A3C55A3164A,650.0
MyDogBuster,2009-05-11,14:39:33,885,2,681021,-,1,0,B80F55FF109443D0,653.0
MyDogBuster,2009-05-11,14:40:15,945,2,681021,-,1,0,C6518ADED9E708AB,653.0
MyDogBuster,2009-05-11,14:43:25,979,2,681021,-,1,0,F323094DCBCBB698,649.0
MyDogBuster,2009-05-11,14:43:49,991,2,681021,-,1,0,9EFDEBEF7A7EFD5D,650.0
MyDogBuster,2009-05-11,14:45:04,827,2,681022,-,1,0,E18A4DD9DE51B284,649.0
MyDogBuster,2009-05-11,14:45:29,945,2,681022,-,1,0,3175ABF1DBB2F46B,651.0
MyDogBuster,2009-05-11,14:45:38,861,2,681023,-,1,0,406A1DF11EE90432,654.0
MyDogBuster,2009-05-11,14:46:16,963,2,681023,-,1,0,5B3F03D43D1F78F6,585.0
MyDogBuster,2009-05-11,14:46:17,939,2,681023,-,1,0,3BB7CDBA97EF20CA,649.0
MyDogBuster,2009-05-11,14:46:23,985,2,681023,-,1,0,97082FA7FA92A5BA,584.0
MyDogBuster,2009-05-11,14:46:25,991,2,681023,-,1,0,30D7049D53F99002,585.0
MyDogBuster,2009-05-11,14:46:52,993,2,681023,-,1,0,C2526BA4EA436681,585.0
MyDogBuster,2009-05-11,14:49:48,803,2,681024,-,1,0,EF10CCFF858DDDB2,649.0
MyDogBuster,2009-05-11,14:50:25,887,2,681024,-,1,0,121104DFBC20FB66,652.0
MyDogBuster,2009-05-11,14:51:06,909,2,681024,-,1,0,7BD98B2980DF54CD,652.0
MyDogBuster,2009-05-11,14:54:15,959,2,681024,-,1,0,4694CC3EAA51B10B,650.0
MyDogBuster,2009-05-11,14:54:38,861,2,681025,-,1,0,F01FF0E740DC90EC,649.0
MyDogBuster,2009-05-11,14:55:54,997,2,681025,-,1,0,646328C11EF76E8D,650.0
MyDogBuster,2009-05-11,14:56:01,971,2,681026,-,1,0,DA41DCF3508D832B,585.0
MyDogBuster,2009-05-11,14:56:08,801,2,681027,-,1,0,202B44E329FC5531,585.0
MyDogBuster,2009-05-11,14:56:09,835,2,681027,-,1,0,1A4D1E7765DCD06D,585.0
MyDogBuster,2009-05-11,14:56:22,843,2,681026,-,1,0,E0C50D5746B9AC5D,653.0
MyDogBuster,2009-05-11,14:56:30,953,2,681026,-,1,0,68FBF561B00B1D07,652.0
MyDogBuster,2009-05-11,14:56:37,903,2,681027,-,1,0,E28A41DAC6FCC4CE,585.0
