MyDogBuster,2009-01-06,09:49:55,979,2,612655,-,1,0,6E9DADF577B6D355,431.0
MyDogBuster,2009-01-06,09:50:23,891,2,612655,-,1,0,C1E00D92BA34D98A,481.0
MyDogBuster,2009-01-06,09:50:43,829,2,612657,-,1,0,0EE068B8724EFC26,430.0
MyDogBuster,2009-01-06,09:51:19,937,2,612657,-,1,0,F918ADBE5EC59085,430.0
MyDogBuster,2009-01-06,09:51:33,979,2,612657,-,1,0,D40F29FD36076577,431.0
MyDogBuster,2009-01-06,09:51:55,915,2,612657,-,1,0,0F7504CB6AF75E9F,481.0
MyDogBuster,2009-01-06,09:54:02,871,2,612657,-,1,0,6A6A4080E521A872,609.0
MyDogBuster,2009-01-06,09:54:26,985,2,612605,-,1,0,68A33E14A3F6193C,8088.0
MyDogBuster,2009-01-06,09:56:05,997,2,612657,-,1,0,DAA1A542A16CAD01,481.0
MyDogBuster,2009-01-06,09:56:57,955,2,612651,-,1,0,2047AB498F0DC03A,1309.0
MyDogBuster,2009-01-06,09:56:59,945,2,612651,-,1,0,D00C05F3D56424D5,1314.0
MyDogBuster,2009-01-06,09:57:06,861,2,612659,-,1,0,E4B02959C78D4813,431.0
MyDogBuster,2009-01-06,09:57:34,801,2,612659,-,1,0,9453567D1A2414A6,481.0
MyDogBuster,2009-01-06,09:57:55,839,2,612660,-,1,0,EA69D40F2F60BD0A,432.0
MyDogBuster,2009-01-06,09:58:24,991,2,612659,-,1,0,8349D91D8708B644,481.0
MyDogBuster,2009-01-06,09:58:31,845,2,612660,-,1,0,211607DEB3E5ACAC,432.0
MyDogBuster,2009-01-06,09:58:44,945,2,612650,-,1,0,DA64EA086C78D46A,1456.0
MyDogBuster,2009-01-06,09:58:45,857,2,612660,-,1,0,5B3272710820FF16,432.0
MyDogBuster,2009-01-06,09:58:47,909,2,612651,-,1,0,FF1C3573D68439A1,1459.0
MyDogBuster,2009-01-06,09:59:56,873,2,612660,-,1,0,0525AC1DD1F9EA47,481.0
MyDogBuster,2009-01-06,10:00:46,941,2,612658,-,1,0,A84B304EC8E0DA33,718.0
MyDogBuster,2009-01-06,10:04:05,801,2,612661,-,1,0,DC41AFD9C69B3589,481.0
MyDogBuster,2009-01-06,10:04:17,979,2,612661,-,1,0,C42E2CD687D2071D,431.0
MyDogBuster,2009-01-06,10:05:05,801,2,612662,-,1,0,4F34FE5CEA386817,430.0
MyDogBuster,2009-01-06,10:05:35,999,2,612661,-,1,0,17FFD5C9900F4994,481.0
MyDogBuster,2009-01-06,10:05:42,951,2,612662,-,1,0,4E3E673629A50A89,431.0
MyDogBuster,2009-01-06,10:05:56,861,2,612663,-,1,0,55AF326F55323DCC,431.0
MyDogBuster,2009-01-06,10:06:25,857,2,612662,-,1,0,92C8F12A7F4A05D0,481.0
MyDogBuster,2009-01-06,10:06:45,875,2,612660,-,1,0,3BA9FBD4CBA057A2,763.0
MyDogBuster,2009-01-06,10:07:58,895,2,612663,-,1,0,E7DFE1F8216CF4A8,482.0
MyDogBuster,2009-01-06,10:10:47,933,2,612663,-,1,0,855084C0BF24707C,602.0
MyDogBuster,2009-01-06,10:11:27,961,2,612663,-,1,0,146216D0CDBD2014,430.0
MyDogBuster,2009-01-06,10:12:05,945,2,612663,-,1,0,6478CACFA71D551E,480.0
MyDogBuster,2009-01-06,10:12:16,803,2,612664,-,1,0,619BCE6ADAA99268,431.0
MyDogBuster,2009-01-06,10:12:53,939,2,612664,-,1,0,5B97D803189E2631,431.0
MyDogBuster,2009-01-06,10:13:07,947,2,612664,-,1,0,F3C0A699DC8668B1,431.0
MyDogBuster,2009-01-06,10:13:36,827,2,612664,-,1,0,8338DA8EC8C2ED65,481.0
MyDogBuster,2009-01-06,10:14:26,965,2,612664,-,1,0,98029874381898DA,481.0
MyDogBuster,2009-01-06,10:15:04,987,2,612613,-,1,0,C5F469789C6F3E2E,8004.0
MyDogBuster,2009-01-06,10:15:59,871,2,612665,-,1,0,DBE91262E2D9BAAA,481.0
MyDogBuster,2009-01-06,10:18:38,925,2,612665,-,1,0,33E84D179608E368,431.0
MyDogBuster,2009-01-06,10:18:50,955,2,612661,-,1,0,400B15E64DC5FA65,1311.0
MyDogBuster,2009-01-06,10:18:51,871,2,612661,-,1,0,CD18B90DA833FF78,1314.0
MyDogBuster,2009-01-06,10:19:26,867,2,612665,-,1,0,4331377C2034906C,761.0
MyDogBuster,2009-01-06,10:19:27,987,2,612665,-,1,0,11EDA631A5FB7BCB,431.0
MyDogBuster,2009-01-06,10:20:04,881,2,612666,-,1,0,AC43A94DBA78AA60,431.0
MyDogBuster,2009-01-06,10:20:06,957,2,612665,-,1,0,33551E1BF9244835,481.0
MyDogBuster,2009-01-06,10:20:19,891,2,612666,-,1,0,96FA608673B91DA1,432.0
MyDogBuster,2009-01-06,10:21:18,915,2,612665,-,1,0,1A3C80775E3CBDFF,631.0
MyDogBuster,2009-01-06,10:21:36,975,2,612666,-,1,0,62103DB34CD09377,480.0
MyDogBuster,2009-01-06,10:22:26,841,2,612667,-,1,0,6B23769B2A037302,480.0
MyDogBuster,2009-01-06,10:22:59,879,2,612663,-,1,0,F0E4FF2A1D843EA6,1452.0
MyDogBuster,2009-01-06,10:23:00,819,2,612663,-,1,0,280754B984346BC6,1457.0
MyDogBuster,2009-01-06,10:24:01,915,2,612667,-,1,0,8459FA9113239FB5,482.0
MyDogBuster,2009-01-06,10:25:49,939,2,612667,-,1,0,1B5670B7DA68D2B5,431.0
MyDogBuster,2009-01-06,10:26:38,953,2,612668,-,1,0,75921028575C7CCF,431.0
MyDogBuster,2009-01-06,10:27:14,975,2,612669,-,1,0,801899BB6006E96C,430.0
MyDogBuster,2009-01-06,10:27:30,873,2,612670,-,1,0,506BF8FAE4F6151A,431.0
MyDogBuster,2009-01-06,10:28:06,827,2,612670,-,1,0,E84FDF1E744D4E7C,480.0
MyDogBuster,2009-01-06,10:29:37,897,2,612670,-,1,0,CE79C0CE69384DD0,481.0
MyDogBuster,2009-01-06,10:29:38,885,2,612668,-,1,0,5E4989F9779C8107,612.0
MyDogBuster,2009-01-06,10:30:28,951,2,612670,-,1,0,A44375B595574AE4,482.0
MyDogBuster,2009-01-06,10:32:01,949,2,612671,-,1,0,ED63322B86B75F7E,480.0
MyDogBuster,2009-01-06,10:32:52,891,2,612670,-,1,0,88CA2F56DA10D9BC,694.0
MyDogBuster,2009-01-06,10:32:59,879,2,612672,-,1,0,3106856FD96BF493,430.0
MyDogBuster,2009-01-06,10:33:49,917,2,612672,-,1,0,5C349381D9A6E347,431.0
MyDogBuster,2009-01-06,10:34:24,811,2,612673,-,1,0,987AA67D09D8F43A,430.0
MyDogBuster,2009-01-06,10:34:41,819,2,612673,-,1,0,26FDCCE8EB577D08,431.0
MyDogBuster,2009-01-06,10:36:07,981,2,612673,-,1,0,59228266C7923CE9,481.0
MyDogBuster,2009-01-06,10:37:38,825,2,612674,-,1,0,D1A7F77EB5964AB6,481.0
MyDogBuster,2009-01-06,10:38:28,885,2,612674,-,1,0,7B4A17AF2736E800,480.0
MyDogBuster,2009-01-06,10:40:02,921,2,612674,-,1,0,F97DD2066C818C0C,481.0
MyDogBuster,2009-01-06,10:40:06,831,2,612674,-,1,0,E577AFE7E3C7735D,628.0
MyDogBuster,2009-01-06,10:40:10,819,2,612675,-,1,0,40BA77DE8B048331,431.0
MyDogBuster,2009-01-06,10:40:39,975,2,612667,-,1,0,1DA138C30D7EE90A,1308.0
MyDogBuster,2009-01-06,10:40:44,951,2,612667,-,1,0,3DCCB5A34432F26E,1314.0
MyDogBuster,2009-01-06,10:41:00,849,2,612675,-,1,0,C572997646FF9FBF,431.0
MyDogBuster,2009-01-06,10:41:36,979,2,612675,-,1,0,63CBE1CBC5CFC3D2,432.0
MyDogBuster,2009-01-06,10:41:53,999,2,612675,-,1,0,6C3CF0576BA14324,432.0
MyDogBuster,2009-01-06,10:44:06,887,2,612676,-,1,0,F0D3F8792F0A0FB9,480.0
MyDogBuster,2009-01-06,10:45:38,897,2,612676,-,1,0,55FB6E8BD88C64EA,480.0
MyDogBuster,2009-01-06,10:45:50,957,2,612674,-,1,0,7CAD7809EBFEAF66,778.0
MyDogBuster,2009-01-06,10:46:30,899,2,612676,-,1,0,F0268A4FBC66579D,482.0
MyDogBuster,2009-01-06,10:47:15,825,2,612671,-,1,0,BABE79684C9C119A,1455.0
MyDogBuster,2009-01-06,10:47:17,1001,2,612670,-,1,0,30A392E2C33C64A0,1458.0
MyDogBuster,2009-01-06,10:47:21,937,2,612677,-,1,0,A8D574FFA60C42D5,431.0
MyDogBuster,2009-01-06,10:48:03,939,2,612676,-,1,0,AF8D643CAEB04BD9,481.0
MyDogBuster,2009-01-06,10:48:10,831,2,612679,-,1,0,BCE8ED02D88C2227,430.0
MyDogBuster,2009-01-06,10:48:46,861,2,612679,-,1,0,BE3C48A273FDF20B,430.0
MyDogBuster,2009-01-06,10:49:04,913,2,612679,-,1,0,4D85F5DE39CA70C7,431.0
MyDogBuster,2009-01-06,10:50:04,865,2,612677,-,1,0,310DA71138B0931F,598.0
MyDogBuster,2009-01-06,10:52:07,933,2,612679,-,1,0,7E21F5179BB6FAC9,481.0
MyDogBuster,2009-01-06,10:53:40,813,2,612680,-,1,0,D300CF3F6143FA08,482.0
MyDogBuster,2009-01-06,10:54:30,897,2,612680,-,1,0,3B04261681B9E4AC,480.0
MyDogBuster,2009-01-06,10:54:31,921,2,612681,-,1,0,E010B0BAC08ADA19,430.0
MyDogBuster,2009-01-06,10:55:22,833,2,612682,-,1,0,6670ED9E7296DF1A,432.0
MyDogBuster,2009-01-06,10:55:59,873,2,612682,-,1,0,6117246369CF2649,433.0
MyDogBuster,2009-01-06,10:56:04,951,2,612681,-,1,0,1D55E196DD4B0D0B,481.0
MyDogBuster,2009-01-06,10:56:15,891,2,612682,-,1,0,4D386120F9F577E7,431.0
MyDogBuster,2009-01-06,10:56:35,875,2,612680,-,1,0,D21A7D617E71E555,645.0
MyDogBuster,2009-01-06,11:00:09,923,2,612682,-,1,0,4AABA811B8A5836A,482.0
MyDogBuster,2009-01-06,11:01:40,995,2,612682,-,1,0,49F393C1A70A58BD,480.0
MyDogBuster,2009-01-06,11:01:43,901,2,612683,-,1,0,0F3A336E78999C0C,432.0
MyDogBuster,2009-01-06,11:01:47,915,2,612682,-,1,0,9AAD791977843DEB,703.0
MyDogBuster,2009-01-06,11:02:31,927,2,612678,-,1,0,123A1B17E2C1206B,1312.0
MyDogBuster,2009-01-06,11:02:32,871,2,612683,-,1,0,B9767EC6ED1596EE,482.0
MyDogBuster,2009-01-06,11:02:32,939,2,612683,-,1,0,90CD0F33502F7261,430.0
MyDogBuster,2009-01-06,11:02:33,829,2,612679,-,1,0,D36A3A2DC06F864B,1309.0
MyDogBuster,2009-01-06,11:03:09,993,2,612683,-,1,0,8E6B685E2EC282A8,431.0
MyDogBuster,2009-01-06,11:03:27,899,2,612684,-,1,0,D5A29B36E19F9FE9,432.0
MyDogBuster,2009-01-06,11:04:05,843,2,612684,-,1,0,DC0DEDE739F66409,482.0
MyDogBuster,2009-01-06,11:07:11,905,2,612684,-,1,0,B87C66BFA8CD0FC1,636.0
MyDogBuster,2009-01-06,11:08:09,909,2,612684,-,1,0,96AA5CB48D3F3D86,480.0
MyDogBuster,2009-01-06,11:08:53,957,2,612685,-,1,0,9E23DB9780F18C13,430.0
MyDogBuster,2009-01-06,11:09:41,915,2,612684,-,1,0,C78F09B24E78BDF7,481.0
MyDogBuster,2009-01-06,11:09:43,983,2,612686,-,1,0,15E80578397590C0,431.0
MyDogBuster,2009-01-06,11:10:20,873,2,612687,-,1,0,32C557955AA970FA,431.0
MyDogBuster,2009-01-06,11:10:32,971,2,612686,-,1,0,B4643B07F5426394,480.0
MyDogBuster,2009-01-06,11:10:38,891,2,612687,-,1,0,D285D6A8B8F28E96,431.0
MyDogBuster,2009-01-06,11:11:31,927,2,612680,-,1,0,959254D97DE6F8B4,1456.0
MyDogBuster,2009-01-06,11:11:32,963,2,612680,-,1,0,C393ACFA01F72EEC,1456.0
MyDogBuster,2009-01-06,11:12:06,909,2,612687,-,1,0,00189AE3B6B02720,481.0
MyDogBuster,2009-01-06,11:12:46,861,2,612686,-,1,0,A822040E29023F54,659.0
MyDogBuster,2009-01-06,11:16:04,915,2,612688,-,1,0,E733C281170A5A45,431.0
MyDogBuster,2009-01-06,11:16:11,979,2,612687,-,1,0,E0642A39913FB378,482.0
MyDogBuster,2009-01-06,11:16:54,837,2,612689,-,1,0,8B14F10E3027DEA3,431.0
MyDogBuster,2009-01-06,11:17:31,861,2,612689,-,1,0,0B2D7801C559AB0E,431.0
MyDogBuster,2009-01-06,11:17:41,995,2,612688,-,1,0,D97C52C6C692F4D6,480.0
MyDogBuster,2009-01-06,11:17:49,925,2,612689,-,1,0,3479BF0B6CF8565B,431.0
MyDogBuster,2009-01-06,11:17:54,945,2,612687,-,1,0,897D1C0E5CC9D444,643.0
MyDogBuster,2009-01-06,11:18:34,889,2,612689,-,1,0,2E98BAA699172C59,482.0
MyDogBuster,2009-01-06,11:20:07,887,2,612690,-,1,0,BCDE0CF160B74B1A,481.0
MyDogBuster,2009-01-06,11:23:15,835,2,612691,-,1,0,D1E52F95065CB2E7,431.0
MyDogBuster,2009-01-06,11:23:23,891,2,612690,-,1,0,3DDE0D9845968BB7,637.0
MyDogBuster,2009-01-06,11:24:05,885,2,612691,-,1,0,2D9317362BEA2695,431.0
MyDogBuster,2009-01-06,11:24:11,843,2,612691,-,1,0,6D34FA3A2267783E,481.0
MyDogBuster,2009-01-06,11:24:23,941,2,612686,-,1,0,087D17D2C83BCA7C,1312.0
MyDogBuster,2009-01-06,11:24:26,861,2,612687,-,1,0,C706EBC96AC8612E,1313.0
MyDogBuster,2009-01-06,11:24:42,925,2,612691,-,1,0,0496F9EA36C86CC6,432.0
MyDogBuster,2009-01-06,11:25:01,909,2,612692,-,1,0,D14346117C94CE20,432.0
MyDogBuster,2009-01-06,11:25:41,873,2,612692,-,1,0,D829F08DB8B50491,480.0
MyDogBuster,2009-01-06,11:26:34,859,2,612693,-,1,0,046C4849B5155C62,481.0
MyDogBuster,2009-01-06,11:28:08,861,2,612693,-,1,0,C4C80BED253FD12D,481.0
MyDogBuster,2009-01-06,11:29:35,977,2,612692,-,1,0,7F5D1F5FE20148FE,701.0
MyDogBuster,2009-01-06,11:30:25,889,2,612693,-,1,0,1E806C9DA99E2F14,430.0
MyDogBuster,2009-01-06,11:31:15,915,2,612693,-,1,0,505F1FAD740A147C,430.0
MyDogBuster,2009-01-06,11:31:52,961,2,612693,-,1,0,1A2B39C73595A7B5,430.0
MyDogBuster,2009-01-06,11:32:11,919,2,612693,-,1,0,D7178E0D038435E4,480.0
MyDogBuster,2009-01-06,11:32:12,825,2,612694,-,1,0,25DF239A6F259E48,431.0
MyDogBuster,2009-01-06,11:33:04,901,2,612693,-,1,0,AD90C321684FC7AD,581.0
MyDogBuster,2009-01-06,11:33:42,857,2,612694,-,1,0,44961237CB96B7AE,481.0
MyDogBuster,2009-01-06,11:34:35,917,2,612694,-,1,0,8C5E04E7AF8AC32F,481.0
MyDogBuster,2009-01-06,11:35:43,821,2,612690,-,1,0,37E976AF3BD8FA47,1451.0
MyDogBuster,2009-01-06,11:35:46,801,2,612690,-,1,0,427B8E5E29895C5F,1455.0
MyDogBuster,2009-01-06,11:36:09,855,2,612695,-,1,0,AF3B22DFAD8DED5A,481.0
MyDogBuster,2009-01-06,11:37:36,921,2,612695,-,1,0,E49C1636CE16A642,431.0
MyDogBuster,2009-01-06,11:38:27,981,2,612695,-,1,0,A38FDE9E3CB555AB,432.0
MyDogBuster,2009-01-06,11:39:03,809,2,612696,-,1,0,FE4404F7C81E0E61,431.0
MyDogBuster,2009-01-06,11:39:23,909,2,612696,-,1,0,A0970661364C28D2,431.0
MyDogBuster,2009-01-06,11:40:13,893,2,612696,-,1,0,ACA81FD306CE3828,482.0
MyDogBuster,2009-01-06,11:40:30,895,2,612695,-,1,0,58DF1EFBAB995A01,655.0
MyDogBuster,2009-01-06,11:41:42,829,2,612697,-,1,0,D95C53002ACDB29C,480.0
MyDogBuster,2009-01-06,11:42:36,901,2,612697,-,1,0,6CCE784D446716ED,481.0
MyDogBuster,2009-01-06,11:44:10,957,2,612697,-,1,0,5793506B11504A27,482.0
MyDogBuster,2009-01-06,11:44:48,985,2,612697,-,1,0,36A93D453B3A671A,432.0
MyDogBuster,2009-01-06,11:45:37,827,2,612698,-,1,0,B3425D2BE86021CD,430.0
MyDogBuster,2009-01-06,11:46:14,801,2,612697,-,1,0,1513DE7B4499B014,790.0
MyDogBuster,2009-01-06,11:46:14,857,2,612698,-,1,0,CAC9F1A6188301A2,431.0
MyDogBuster,2009-01-06,11:46:15,945,2,612693,-,1,0,858D0AB4761E56C1,1309.0
MyDogBuster,2009-01-06,11:46:17,937,2,612693,-,1,0,7A691BE3280218A5,1314.0
MyDogBuster,2009-01-06,11:46:34,875,2,612698,-,1,0,F6E5325C54C60A42,431.0
MyDogBuster,2009-01-06,11:48:12,911,2,612698,-,1,0,BFD963688810CB7A,479.0
MyDogBuster,2009-01-06,11:49:44,961,2,612699,-,1,0,1585D8C603E69176,482.0
MyDogBuster,2009-01-06,11:50:37,975,2,612699,-,1,0,4E3E0E6E7E644524,481.0
MyDogBuster,2009-01-06,11:50:45,1001,2,612698,-,1,0,18C496F321B7523B,615.0
MyDogBuster,2009-01-06,11:51:58,999,2,612700,-,1,0,C519E16BFAE4EFDB,430.0
MyDogBuster,2009-01-06,11:52:10,989,2,612700,-,1,0,7DCD9DC5003B8E48,480.0
MyDogBuster,2009-01-06,11:52:48,829,2,612701,-,1,0,0426468DE843E356,431.0
MyDogBuster,2009-01-06,11:53:25,983,2,612702,-,1,0,02C5D93D8FF0234E,431.0
MyDogBuster,2009-01-06,11:53:45,833,2,612704,-,1,0,70C5F9BC1D9BDFEE,431.0
MyDogBuster,2009-01-06,11:56:13,843,2,612704,-,1,0,43CC7C557344323F,481.0
MyDogBuster,2009-01-06,11:56:31,981,2,612701,-,1,0,0AC8D89C4B1E8D34,617.0
MyDogBuster,2009-01-06,11:57:44,873,2,612704,-,1,0,368E492E3A2A5BF9,480.0
MyDogBuster,2009-01-06,11:58:38,915,2,612704,-,1,0,6CCB835D2F016054,481.0
MyDogBuster,2009-01-06,11:59:08,909,2,612705,-,1,0,699AE4A7D888ECF6,430.0
MyDogBuster,2009-01-06,11:59:59,803,2,612706,-,1,0,8102DDB8A9400D10,431.0
MyDogBuster,2009-01-06,12:00:01,939,2,612697,-,1,0,0D43C0811058119C,1458.0
MyDogBuster,2009-01-06,12:00:01,945,2,612697,-,1,0,EE1C32BD8AA450B4,1455.0
MyDogBuster,2009-01-06,12:00:12,999,2,612705,-,1,0,24F6ECE48D01FFB3,482.0
MyDogBuster,2009-01-06,12:00:36,855,2,612706,-,1,0,18BC2FBDF649D2FA,431.0
MyDogBuster,2009-01-06,12:00:57,923,2,612706,-,1,0,C5270D527C91F00E,432.0
MyDogBuster,2009-01-06,12:04:10,927,2,612704,-,1,0,B8368B62E16AABAC,805.0
MyDogBuster,2009-01-06,12:04:12,945,2,612706,-,1,0,65552DC2723A3602,480.0
MyDogBuster,2009-01-06,12:05:44,859,2,612707,-,1,0,80FEDDF472D1298C,480.0
MyDogBuster,2009-01-06,12:06:19,895,2,612707,-,1,0,18A38378907EE13F,431.0
MyDogBuster,2009-01-06,12:06:39,871,2,612707,-,1,0,92D3E789CB125714,482.0
MyDogBuster,2009-01-06,12:06:54,843,2,612707,-,1,0,537B6F3493902C55,623.0
MyDogBuster,2009-01-06,12:07:10,945,2,612707,-,1,0,A8A0017E652C4D0B,431.0
MyDogBuster,2009-01-06,12:07:49,825,2,612709,-,1,0,ECCCE25578B3B160,433.0
MyDogBuster,2009-01-06,12:08:08,945,2,612709,-,1,0,44F3549E641BA003,432.0
MyDogBuster,2009-01-06,12:08:12,801,2,612709,-,1,0,FE1EC2A697DA2B0A,480.0
MyDogBuster,2009-01-06,12:08:19,999,2,612703,-,1,0,5198FAF99FE9069D,1323.0
MyDogBuster,2009-01-06,12:08:37,901,2,612703,-,1,0,87C39C708E28F84D,1342.0
MyDogBuster,2009-01-06,12:12:13,845,2,612710,-,1,0,39C27D3A88FFAF9D,481.0
MyDogBuster,2009-01-06,12:13:30,859,2,612711,-,1,0,0270BD4B500DCA09,431.0
MyDogBuster,2009-01-06,12:13:46,823,2,612711,-,1,0,78C32F1259571B27,482.0
MyDogBuster,2009-01-06,12:14:20,943,2,612711,-,1,0,476BA34B1B9999E5,430.0
MyDogBuster,2009-01-06,12:14:30,813,2,612710,-,1,0,0CF1E9AB6B3E1182,620.0
MyDogBuster,2009-01-06,12:14:40,879,2,612711,-,1,0,38D87194760FC05D,481.0
MyDogBuster,2009-01-06,12:14:59,961,2,612711,-,1,0,E38B60FF51B0AFE8,430.0
MyDogBuster,2009-01-06,12:15:19,803,2,612712,-,1,0,42734FD759A8AE0B,431.0
MyDogBuster,2009-01-06,12:16:13,855,2,612712,-,1,0,FD70F6521E52A2C7,481.0
MyDogBuster,2009-01-06,12:19:31,895,2,612711,-,1,0,3C55F39055C682B9,757.0
MyDogBuster,2009-01-06,12:20:13,983,2,612712,-,1,0,4769F6D5184277E7,480.0
MyDogBuster,2009-01-06,12:20:40,847,2,612713,-,1,0,A785D372FB1D1FDD,430.0
MyDogBuster,2009-01-06,12:21:32,803,2,612714,-,1,0,D553D8F4AAB492F3,432.0
MyDogBuster,2009-01-06,12:21:46,969,2,612713,-,1,0,0EDB1041BC4EB580,480.0
MyDogBuster,2009-01-06,12:22:10,945,2,612714,-,1,0,B2F3AD13A8D498EB,431.0
MyDogBuster,2009-01-06,12:22:31,993,2,612714,-,1,0,43855B46A08FC3C2,432.0
MyDogBuster,2009-01-06,12:22:42,851,2,612714,-,1,0,2D9A6AD01D44D4B4,482.0
MyDogBuster,2009-01-06,12:24:14,819,2,612715,-,1,0,AFAD7BEBF047E1D6,481.0
MyDogBuster,2009-01-06,12:24:15,963,2,612707,-,1,0,29459A628EDE4CAA,1454.0
MyDogBuster,2009-01-06,12:24:16,867,2,612708,-,1,0,D5B97A3C440F0B6B,1455.0
MyDogBuster,2009-01-06,12:25:07,815,2,612714,-,1,0,AF5D16015EAABB82,637.0
MyDogBuster,2009-01-06,12:27:51,999,2,612715,-,1,0,F0C66E3B31F34254,431.0
MyDogBuster,2009-01-06,12:28:14,919,2,612715,-,1,0,E02D62620CDFB3DB,481.0
MyDogBuster,2009-01-06,12:28:42,825,2,612716,-,1,0,2727EACF0F054558,430.0
MyDogBuster,2009-01-06,12:29:21,935,2,612716,-,1,0,D5338A96A048ED39,431.0
MyDogBuster,2009-01-06,12:29:42,829,2,612717,-,1,0,D229359BB22AECCA,432.0
MyDogBuster,2009-01-06,12:29:48,857,2,612716,-,1,0,8E0809DA995A2DF3,482.0
MyDogBuster,2009-01-06,12:30:13,873,2,612712,-,1,0,DB2EC106EAE44876,1314.0
MyDogBuster,2009-01-06,12:30:27,923,2,612712,-,1,0,1454FEEB98AB8A08,1310.0
MyDogBuster,2009-01-06,12:30:42,889,2,612717,-,1,0,136BE50D15B48869,480.0
MyDogBuster,2009-01-06,12:32:15,891,2,612717,-,1,0,E4EE3B06BFD508E6,481.0
MyDogBuster,2009-01-06,12:32:26,891,2,612715,-,1,0,CF705E70683B7E82,775.0
MyDogBuster,2009-01-06,12:35:01,813,2,612718,-,1,0,89007E4A660AFACB,430.0
MyDogBuster,2009-01-06,12:35:10,979,2,612717,-,1,0,049B21D24D3BE6F5,603.0
MyDogBuster,2009-01-06,12:35:52,861,2,612718,-,1,0,087997CD42E8DDF1,430.0
MyDogBuster,2009-01-06,12:36:14,857,2,612718,-,1,0,02BD7DEFB6AD4EB8,480.0
MyDogBuster,2009-01-06,12:36:32,885,2,612718,-,1,0,6C6BF13FEC00AD55,431.0
MyDogBuster,2009-01-06,12:36:53,981,2,612718,-,1,0,C40E685E8B39E69A,431.0
MyDogBuster,2009-01-06,12:37:48,829,2,612719,-,1,0,4146879DCBDCD1D1,480.0
MyDogBuster,2009-01-06,12:38:44,839,2,612720,-,1,0,34B73FA0E6E0EBCA,482.0
MyDogBuster,2009-01-06,12:40:16,887,2,612720,-,1,0,362B3C0247A96B83,481.0
MyDogBuster,2009-01-06,12:42:12,935,2,612720,-,1,0,750300CC76EB0EC9,431.0
MyDogBuster,2009-01-06,12:42:55,927,2,612720,-,1,0,C3C85FC6065E3367,629.0
MyDogBuster,2009-01-06,12:43:04,867,2,612721,-,1,0,8F59629049F2274D,432.0
MyDogBuster,2009-01-06,12:43:43,867,2,612722,-,1,0,8A650CE42BC5FEDF,431.0
MyDogBuster,2009-01-06,12:44:05,873,2,612722,-,1,0,5E56BF1305832C1B,432.0
MyDogBuster,2009-01-06,12:44:15,957,2,612721,-,1,0,16C213241827E76E,481.0
MyDogBuster,2009-01-06,12:45:49,887,2,612722,-,1,0,3F3AB4D908DDCFF4,481.0
MyDogBuster,2009-01-06,12:46:44,923,2,612722,-,1,0,0C54F7ADC76969DD,481.0
MyDogBuster,2009-01-06,12:48:08,975,2,612720,-,1,0,7335DCFBD522A811,778.0
MyDogBuster,2009-01-06,12:48:18,977,2,612722,-,1,0,16205AABF4B7BABC,482.0
MyDogBuster,2009-01-06,12:48:31,949,2,612717,-,1,0,E0A0128B9763394A,1455.0
MyDogBuster,2009-01-06,12:48:34,937,2,612717,-,1,0,99C4F4B4D089FD78,1459.0
MyDogBuster,2009-01-06,12:49:23,1001,2,612722,-,1,0,DF9257CC188D328A,431.0
MyDogBuster,2009-01-06,12:50:15,835,2,612723,-,1,0,C3E0BA641DF36D81,431.0
MyDogBuster,2009-01-06,12:50:55,859,2,612723,-,1,0,9F196F8029EACD8F,432.0
MyDogBuster,2009-01-06,12:51:16,871,2,612723,-,1,0,97A62C544743B73E,431.0
MyDogBuster,2009-01-06,12:52:06,855,2,612719,-,1,0,E8C05A645700C0BA,1313.0
MyDogBuster,2009-01-06,12:52:15,803,2,612724,-,1,0,BB5F0E8634B6E034,481.0
MyDogBuster,2009-01-06,12:52:16,943,2,612719,-,1,0,49D9AAE28EB4B02B,1309.0
MyDogBuster,2009-01-06,12:53:48,855,2,612724,-,1,0,4F4B54395E4D6992,479.0
MyDogBuster,2009-01-06,12:54:01,825,2,612723,-,1,0,69655AB2CA846113,667.0
MyDogBuster,2009-01-06,12:54:45,869,2,612724,-,1,0,4F4B7E04B45D66A3,481.0
MyDogBuster,2009-01-06,12:56:19,837,2,612725,-,1,0,74396E8C0A5B50A8,481.0
MyDogBuster,2009-01-06,12:56:34,927,2,612725,-,1,0,41E18E1190DF95F1,431.0
MyDogBuster,2009-01-06,12:57:25,949,2,612725,-,1,0,E1AD1993C74F0796,430.0
MyDogBuster,2009-01-06,12:58:05,985,2,612725,-,1,0,27D316B8F8A69033,430.0
MyDogBuster,2009-01-06,12:58:28,815,2,612726,-,1,0,FBE6CDC59D02B08A,432.0
MyDogBuster,2009-01-06,12:59:23,923,2,612724,-,1,0,4192928C27979D6D,675.0
MyDogBuster,2009-01-06,13:00:16,881,2,612726,-,1,0,C9046964ABE40A43,481.0
MyDogBuster,2009-01-06,13:01:50,841,2,612727,-,1,0,21014B6417FA7C28,482.0
MyDogBuster,2009-01-06,13:02:46,871,2,612727,-,1,0,1C2FD4530259BFDA,481.0
MyDogBuster,2009-01-06,13:03:44,893,2,612728,-,1,0,CEA1D0753FB47839,430.0
MyDogBuster,2009-01-06,13:03:56,849,2,612727,-,1,0,62C2B26508A930C5,595.0
MyDogBuster,2009-01-06,13:04:20,819,2,612728,-,1,0,62C01F3D001DA1DC,482.0
