MyDogBuster,2009-05-02,11:21:20,847,2,676641,-,1,0,0B2C981BFD8394C6,648.0
MyDogBuster,2009-05-02,11:21:56,909,2,676641,-,1,0,5DDAA4B3288A6CC6,582.0
MyDogBuster,2009-05-02,11:23:59,955,2,676641,-,1,0,CFF6AF573DFC60FF,581.0
MyDogBuster,2009-05-02,11:24:06,937,2,676641,-,1,0,EE21B8702F4D3AD7,648.0
MyDogBuster,2009-05-02,11:24:18,975,2,676641,-,1,0,4FA378BDFDE44B0B,580.0
MyDogBuster,2009-05-02,11:24:58,949,2,676641,-,1,0,AF6E427B3F965B24,647.0
MyDogBuster,2009-05-02,11:28:26,987,2,676642,-,1,0,9FACD45468A7797E,646.0
MyDogBuster,2009-05-02,11:29:36,927,2,676644,-,1,0,CC8184C47E78383F,581.0
MyDogBuster,2009-05-02,11:29:54,895,2,676643,-,1,0,58BB6D8CB7766B82,646.0
MyDogBuster,2009-05-02,11:29:57,939,2,676643,-,1,0,83E64485A9261FE7,649.0
MyDogBuster,2009-05-02,11:30:22,923,2,676642,-,1,0,7F500F5A567C39D9,817.0
MyDogBuster,2009-05-02,11:30:46,867,2,676645,-,1,0,1F8C4D1A0C6A36C3,646.0
MyDogBuster,2009-05-02,11:31:27,895,2,676645,-,1,0,C66B6D3C48D0C5A8,649.0
MyDogBuster,2009-05-02,11:31:37,859,2,676647,-,1,0,4E43185EB27A2BE6,581.0
MyDogBuster,2009-05-02,11:32:07,983,2,676646,-,1,0,4FC09D865C5C6015,647.0
MyDogBuster,2009-05-02,11:33:39,865,2,676647,-,1,0,93D6A41A82EB5EB7,580.0
MyDogBuster,2009-05-02,11:33:59,973,2,676647,-,1,0,6D16DD9E240FB289,581.0
MyDogBuster,2009-05-02,11:34:53,885,2,676647,-,1,0,382AC76F71CE301D,647.0
MyDogBuster,2009-05-02,11:35:43,827,2,676648,-,1,0,0AA1AB7AD8239B5D,645.0
MyDogBuster,2009-05-02,11:39:11,887,2,676648,-,1,0,88336EB7B10E6044,645.0
MyDogBuster,2009-05-02,11:39:17,995,2,676648,-,1,0,8B17AD97738383D3,581.0
MyDogBuster,2009-05-02,11:40:39,999,2,676648,-,1,0,C39D22C3ED481533,646.0
MyDogBuster,2009-05-02,11:40:44,951,2,676649,-,1,0,06627B3F231C3B65,647.0
MyDogBuster,2009-05-02,11:41:18,943,2,676651,-,1,0,AF203B33059625F3,581.0
MyDogBuster,2009-05-02,11:41:32,861,2,676650,-,1,0,E2073E6D26CD0F16,646.0
MyDogBuster,2009-05-02,11:42:14,1001,2,676650,-,1,0,23D506F415394E26,647.0
MyDogBuster,2009-05-02,11:42:56,961,2,676651,-,1,0,CDB7467953C1D8C5,649.0
MyDogBuster,2009-05-02,11:43:21,999,2,676651,-,1,0,0D7612C849962E1A,582.0
MyDogBuster,2009-05-02,11:43:39,875,2,676652,-,1,0,7414843E956093EA,580.0
MyDogBuster,2009-05-02,11:43:43,801,2,676650,-,1,0,9D2AA854E65979A8,801.0
MyDogBuster,2009-05-02,11:45:41,885,2,676652,-,1,0,9F3E0E8210398A02,648.0
MyDogBuster,2009-05-02,11:46:29,923,2,676652,-,1,0,10E4D3CD75C5259B,646.0
MyDogBuster,2009-05-02,11:48:58,837,2,676653,-,1,0,61D63ADCFCA67A72,581.0
MyDogBuster,2009-05-02,11:49:57,945,2,676652,-,1,0,D9533959A9CE4284,646.0
MyDogBuster,2009-05-02,11:50:59,861,2,676654,-,1,0,B19023BB31AE597F,581.0
MyDogBuster,2009-05-02,11:51:25,885,2,676653,-,1,0,62A184AD8A85E1F2,646.0
MyDogBuster,2009-05-02,11:51:33,889,2,676653,-,1,0,032A90A466933F16,649.0
MyDogBuster,2009-05-02,11:52:17,885,2,676654,-,1,0,B166B57D29915C14,645.0
MyDogBuster,2009-05-02,11:53:01,1001,2,676654,-,1,0,4D6537C52353D261,580.0
MyDogBuster,2009-05-02,11:53:02,915,2,676654,-,1,0,8D89BC621FD7B324,648.0
MyDogBuster,2009-05-02,11:53:20,841,2,676655,-,1,0,FDBE67D0908D29B6,581.0
MyDogBuster,2009-05-02,11:53:43,947,2,676654,-,1,0,264F6977123F69D1,647.0
MyDogBuster,2009-05-02,11:56:29,885,2,676655,-,1,0,A58BD49744DBBF6B,648.0
MyDogBuster,2009-05-02,11:57:08,883,2,676655,-,1,0,7B2EF58DF101D270,805.0
MyDogBuster,2009-05-02,11:57:13,973,2,676655,-,1,0,08A67AC9D3C7F653,644.0
MyDogBuster,2009-05-02,11:58:39,923,2,676656,-,1,0,23ED6FDBD8B1E9E0,581.0
MyDogBuster,2009-05-02,12:00:41,829,2,676657,-,1,0,7A3F90DF49DDFB12,582.0
MyDogBuster,2009-05-02,12:00:42,975,2,676656,-,1,0,1EE31C1DF2E7D315,645.0
MyDogBuster,2009-05-02,12:02:10,895,2,676657,-,1,0,3FD59C41268DB999,645.0
MyDogBuster,2009-05-02,12:02:21,897,2,676657,-,1,0,537E2D96E1AAFFF1,648.0
MyDogBuster,2009-05-02,12:02:42,963,2,676658,-,1,0,AA04E071BF78A1DF,581.0
MyDogBuster,2009-05-02,12:03:00,879,2,676659,-,1,0,DBD5346093E58C8B,580.0
MyDogBuster,2009-05-02,12:03:03,945,2,676658,-,1,0,33E4C7021682BAC8,646.0
MyDogBuster,2009-05-02,12:03:49,859,2,676659,-,1,0,19E3CD34CD85A609,647.0
MyDogBuster,2009-05-02,12:04:32,955,2,676659,-,1,0,38BAB094AF8147B2,649.0
MyDogBuster,2009-05-02,12:07:16,985,2,676659,-,1,0,64F8759D176D9E2C,648.0
MyDogBuster,2009-05-02,12:08:00,843,2,676660,-,1,0,CE2947DA21C1A110,647.0
MyDogBuster,2009-05-02,12:08:20,887,2,676660,-,1,0,40A269A1A02A4AA6,581.0
MyDogBuster,2009-05-02,12:10:22,897,2,676660,-,1,0,4FCE001BFB5C9667,581.0
MyDogBuster,2009-05-02,12:10:43,999,2,676659,-,1,0,1DA8F8334EC58F99,815.0
MyDogBuster,2009-05-02,12:11:28,905,2,676660,-,1,0,22093AA1998137E0,646.0
MyDogBuster,2009-05-02,12:12:22,995,2,676660,-,1,0,DEAE88B6AD43F0AD,580.0
MyDogBuster,2009-05-02,12:12:41,805,2,676661,-,1,0,B589C95A3B3BF2B8,581.0
MyDogBuster,2009-05-02,12:12:56,927,2,676660,-,1,0,C0DBA6690F3CBFA1,646.0
MyDogBuster,2009-05-02,12:13:10,983,2,676660,-,1,0,871A918A211CDE05,649.0
MyDogBuster,2009-05-02,12:13:48,861,2,676661,-,1,0,582576CB83564DD0,645.0
MyDogBuster,2009-05-02,12:14:39,865,2,676661,-,1,0,562846E44F635101,650.0
MyDogBuster,2009-05-02,12:15:20,931,2,676661,-,1,0,53370E4D9E2FC28D,648.0
MyDogBuster,2009-05-02,12:18:00,977,2,676662,-,1,0,BD6D4AC595E8F3F6,580.0
MyDogBuster,2009-05-02,12:18:04,867,2,676662,-,1,0,1185E14D2D2B616A,648.0
MyDogBuster,2009-05-02,12:18:45,975,2,676662,-,1,0,12B3176E93640A52,645.0
MyDogBuster,2009-05-02,12:20:04,943,2,676663,-,1,0,4890B5008F5B1A71,582.0
MyDogBuster,2009-05-02,12:22:04,861,2,676665,-,1,0,A8252FFE92458C2A,582.0
MyDogBuster,2009-05-02,12:22:13,917,2,676664,-,1,0,065A559BA98FE017,645.0
MyDogBuster,2009-05-02,12:22:22,997,2,676665,-,1,0,622E69FAE3334F0E,581.0
MyDogBuster,2009-05-02,12:23:44,803,2,676666,-,1,0,C495A54EA56A0AC4,648.0
MyDogBuster,2009-05-02,12:24:01,833,2,676666,-,1,0,D79166F49EDBF437,651.0
MyDogBuster,2009-05-02,12:24:23,825,2,676664,-,1,0,91FCEB040E2C3990,820.0
MyDogBuster,2009-05-02,12:24:36,881,2,676666,-,1,0,16A84155FFAC1EF6,648.0
MyDogBuster,2009-05-02,12:25:29,905,2,676666,-,1,0,28211F67066CD8BE,650.0
MyDogBuster,2009-05-02,12:26:09,933,2,676666,-,1,0,3C13490D65D99EA7,649.0
MyDogBuster,2009-05-02,12:27:41,987,2,676666,-,1,0,8D97DF3772198E02,581.0
MyDogBuster,2009-05-02,12:28:52,993,2,676666,-,1,0,57CE65482D2CB91D,648.0
MyDogBuster,2009-05-02,12:29:31,879,2,676667,-,1,0,EC5F0C1E4AEB9B08,646.0
MyDogBuster,2009-05-02,12:29:51,979,2,676667,-,1,0,7490668B0DD1D4AD,587.0
MyDogBuster,2009-05-02,12:31:45,845,2,676668,-,1,0,79034982C744D41E,581.0
MyDogBuster,2009-05-02,12:32:05,929,2,676668,-,1,0,EEBA33701A8E3419,583.0
MyDogBuster,2009-05-02,12:33:02,927,2,676668,-,1,0,5AEBF4231469389C,649.0
MyDogBuster,2009-05-02,12:34:33,895,2,676669,-,1,0,126CA3BDD454F479,650.0
MyDogBuster,2009-05-02,12:34:53,875,2,676670,-,1,0,C70C32BFBAFC633C,653.0
MyDogBuster,2009-05-02,12:35:23,917,2,676670,-,1,0,15D509A878B9D8D5,647.0
MyDogBuster,2009-05-02,12:36:18,935,2,676670,-,1,0,D9A7AFB3CB4FFC41,650.0
MyDogBuster,2009-05-02,12:36:59,987,2,676670,-,1,0,906490C3A0A6C31D,650.0
MyDogBuster,2009-05-02,12:37:24,829,2,676671,-,1,0,C3A824351FEE646D,583.0
MyDogBuster,2009-05-02,12:37:38,885,2,676670,-,1,0,1FE9EFA776302199,796.0
MyDogBuster,2009-05-02,12:39:37,999,2,676671,-,1,0,D60892E902019A63,587.0
MyDogBuster,2009-05-02,12:39:42,859,2,676671,-,1,0,A3E0FCAB9B898576,650.0
MyDogBuster,2009-05-02,12:40:15,979,2,676671,-,1,0,8C8A8C75E874E7AC,644.0
MyDogBuster,2009-05-02,12:41:25,875,2,676672,-,1,0,A48C5AEE05DAA3BF,580.0
MyDogBuster,2009-05-02,12:41:45,887,2,676672,-,1,0,DED0CEC82361AAE0,581.0
MyDogBuster,2009-05-02,12:43:48,909,2,676672,-,1,0,536C0F8FEE90E2E7,647.0
MyDogBuster,2009-05-02,12:45:20,801,2,676673,-,1,0,217799640108EDD4,647.0
MyDogBuster,2009-05-02,12:45:42,829,2,676673,-,1,0,E2E7FCE144DAEC1F,650.0
MyDogBuster,2009-05-02,12:46:09,925,2,676673,-,1,0,0D4AD796A7D1B4FC,647.0
MyDogBuster,2009-05-02,12:47:06,955,2,676673,-,1,0,EC6511C462A57EE5,648.0
MyDogBuster,2009-05-02,12:47:06,825,2,676674,-,1,0,F7A2DB31465234F6,583.0
MyDogBuster,2009-05-02,12:47:47,991,2,676673,-,1,0,B14A6704270334FD,648.0
MyDogBuster,2009-05-02,12:49:18,957,2,676674,-,1,0,38318123FB3C5B70,582.0
MyDogBuster,2009-05-02,12:50:30,969,2,676675,-,1,0,29A65DCFE3AC5328,648.0
MyDogBuster,2009-05-02,12:51:01,973,2,676675,-,1,0,FAF20C47AED16740,646.0
MyDogBuster,2009-05-02,12:51:01,921,2,676674,-,1,0,62357F04C97F0518,803.0
MyDogBuster,2009-05-02,12:51:06,839,2,676676,-,1,0,7FEBAEB7B870035F,581.0
MyDogBuster,2009-05-02,12:51:26,953,2,676676,-,1,0,8380A76E953C2A22,581.0
MyDogBuster,2009-05-02,12:54:34,825,2,676677,-,1,0,8B98834830F421D0,646.0
MyDogBuster,2009-05-02,12:56:05,949,2,676677,-,1,0,E2B416C4838085DB,645.0
MyDogBuster,2009-05-02,12:56:30,979,2,676677,-,1,0,755A1B9DF1305314,648.0
MyDogBuster,2009-05-02,12:56:47,821,2,676678,-,1,0,17FB9564626312D7,581.0
MyDogBuster,2009-05-02,12:56:54,997,2,676677,-,1,0,9D6F7A74E4D2FA69,646.0
MyDogBuster,2009-05-02,12:57:53,999,2,676677,-,1,0,B2C3F1D7633FEBEF,647.0
MyDogBuster,2009-05-02,12:58:35,933,2,676678,-,1,0,FFA9FBC193672C46,648.0
MyDogBuster,2009-05-02,12:58:58,945,2,676678,-,1,0,F61E52B06170F46E,580.0
MyDogBuster,2009-05-02,13:00:48,853,2,676679,-,1,0,10D3C5D0B37B9D99,582.0
MyDogBuster,2009-05-02,13:01:06,913,2,676679,-,1,0,913B10318C106327,580.0
MyDogBuster,2009-05-02,13:01:18,1001,2,676678,-,1,0,AD20BD0FA8BB8735,648.0
MyDogBuster,2009-05-02,13:01:46,813,2,676679,-,1,0,D439B187992207CF,646.0
MyDogBuster,2009-05-02,13:04:25,843,2,676679,-,1,0,E8E187498ACE3A70,804.0
MyDogBuster,2009-05-02,13:05:21,949,2,676679,-,1,0,318B9389964C08B3,647.0
MyDogBuster,2009-05-02,13:06:28,899,2,676680,-,1,0,770C83DED057B382,581.0
MyDogBuster,2009-05-02,13:06:51,845,2,676680,-,1,0,D88CEF31FA29ACAD,646.0
MyDogBuster,2009-05-02,13:07:20,867,2,676680,-,1,0,55E6FFDA0502A6D5,650.0
MyDogBuster,2009-05-02,13:07:40,917,2,676680,-,1,0,CF84FCA76FA3F131,646.0
MyDogBuster,2009-05-02,13:08:40,951,2,676681,-,1,0,76BF9192209901DB,582.0
MyDogBuster,2009-05-02,13:08:42,895,2,676681,-,1,0,DA4F96E2E4FE17A7,649.0
MyDogBuster,2009-05-02,13:09:22,939,2,676681,-,1,0,72D5964714B94924,647.0
MyDogBuster,2009-05-02,13:10:28,955,2,676681,-,1,0,0EFCDAF6D59ED6BB,581.0
MyDogBuster,2009-05-02,13:10:47,981,2,676681,-,1,0,312562974E9933EB,581.0
MyDogBuster,2009-05-02,13:12:05,903,2,676682,-,1,0,8458CA9FF77696EF,647.0
MyDogBuster,2009-05-02,13:12:32,977,2,676682,-,1,0,8A53DF4EFC646D62,646.0
MyDogBuster,2009-05-02,13:16:06,951,2,676683,-,1,0,924C5B20FFC59C8D,646.0
MyDogBuster,2009-05-02,13:16:09,961,2,676683,-,1,0,8725C95ADD4D8F7E,581.0
MyDogBuster,2009-05-02,13:17:36,969,2,676683,-,1,0,CB16B55071A2AB02,645.0
MyDogBuster,2009-05-02,13:17:48,995,2,676682,-,1,0,B710C80FF5716B2C,803.0
MyDogBuster,2009-05-02,13:18:08,803,2,676684,-,1,0,521CC79B0EEC00DE,648.0
MyDogBuster,2009-05-02,13:18:21,873,2,676684,-,1,0,220D4FBD1A75C22F,581.0
MyDogBuster,2009-05-02,13:18:25,833,2,676684,-,1,0,F10D489BCDD022F7,645.0
MyDogBuster,2009-05-02,13:19:29,819,2,676685,-,1,0,9864483AB9E134B7,648.0
MyDogBuster,2009-05-02,13:20:09,897,2,676685,-,1,0,54EE539350258192,581.0
MyDogBuster,2009-05-02,13:20:10,865,2,676685,-,1,0,733F953371E698D0,648.0
MyDogBuster,2009-05-02,13:20:27,801,2,676686,-,1,0,7F8ADCA680C6D83E,580.0
MyDogBuster,2009-05-02,13:22:53,861,2,676686,-,1,0,7F73033F5CB23F02,648.0
MyDogBuster,2009-05-02,13:23:18,903,2,676686,-,1,0,4DC4389BFC1C2D14,646.0
MyDogBuster,2009-05-02,13:25:50,885,2,676687,-,1,0,BA00EDC71E240F11,581.0
MyDogBuster,2009-05-02,13:26:52,963,2,676686,-,1,0,6AE7CEA372A3CD36,646.0
MyDogBuster,2009-05-02,13:28:03,915,2,676688,-,1,0,91EE93C21BB5A96F,582.0
MyDogBuster,2009-05-02,13:28:22,933,2,676687,-,1,0,433207580B00065D,646.0
MyDogBuster,2009-05-02,13:28:57,843,2,676688,-,1,0,58257A25A2608756,649.0
MyDogBuster,2009-05-02,13:29:11,945,2,676688,-,1,0,CC70FCEE4D30D6A6,646.0
MyDogBuster,2009-05-02,13:29:50,995,2,676688,-,1,0,89C11430D0206CD3,582.0
MyDogBuster,2009-05-02,13:30:08,817,2,676689,-,1,0,EB96014B97A92AA8,581.0
MyDogBuster,2009-05-02,13:30:17,963,2,676688,-,1,0,33AE58F924B7110D,648.0
MyDogBuster,2009-05-02,13:30:59,999,2,676688,-,1,0,86B8E119DCAEE1E3,649.0
MyDogBuster,2009-05-02,13:31:18,961,2,676687,-,1,0,0046A2B2B4C3AE76,810.0
MyDogBuster,2009-05-02,13:33:40,877,2,676689,-,1,0,BFF88EC1F9CFA583,647.0
MyDogBuster,2009-05-02,13:34:03,919,2,676689,-,1,0,37B55843E73EAB71,646.0
MyDogBuster,2009-05-02,13:35:31,951,2,676689,-,1,0,64C00B850D0BE728,581.0
MyDogBuster,2009-05-02,13:37:37,979,2,676689,-,1,0,2C436530B8FDAE32,646.0
MyDogBuster,2009-05-02,13:37:45,843,2,676690,-,1,0,4BBDCFC0647DBA47,582.0
MyDogBuster,2009-05-02,13:39:08,857,2,676690,-,1,0,32B66C85AD2E6638,646.0
MyDogBuster,2009-05-02,13:39:31,987,2,676690,-,1,0,CA70B23C2300DC44,581.0
MyDogBuster,2009-05-02,13:39:45,887,2,676690,-,1,0,07B4C43DA40AC3C9,648.0
MyDogBuster,2009-05-02,13:39:48,1001,2,676690,-,1,0,D754894FC3474916,580.0
MyDogBuster,2009-05-02,13:39:56,957,2,676690,-,1,0,197A1EB8061D0097,645.0
MyDogBuster,2009-05-02,13:41:04,843,2,676691,-,1,0,11210FBFC019A269,648.0
MyDogBuster,2009-05-02,13:41:47,879,2,676691,-,1,0,8B8A5088205FE8AB,649.0
MyDogBuster,2009-05-02,13:44:28,939,2,676691,-,1,0,0EBBEE5F4A63CBB3,648.0
MyDogBuster,2009-05-02,13:44:49,943,2,676691,-,1,0,3B914C5F0CE85DFC,646.0
MyDogBuster,2009-05-02,13:45:13,945,2,676691,-,1,0,0E3430277E9A87DD,582.0
MyDogBuster,2009-05-02,13:45:15,903,2,676691,-,1,0,0754EBB0817DBF64,837.0
MyDogBuster,2009-05-02,13:47:25,981,2,676691,-,1,0,E118D7C3E00B444E,581.0
MyDogBuster,2009-05-02,13:48:23,969,2,676691,-,1,0,7EDDCA6B85CF8959,646.0
MyDogBuster,2009-05-02,13:49:11,893,2,676692,-,1,0,0EC9E6266A3B1879,581.0
MyDogBuster,2009-05-02,13:49:30,983,2,676692,-,1,0,EFD407C0E6BA6EA3,582.0
MyDogBuster,2009-05-02,13:49:53,803,2,676692,-,1,0,D1AB2869C99FD87A,646.0
MyDogBuster,2009-05-02,13:50:34,965,2,676692,-,1,0,9D73AE2134E84395,649.0
MyDogBuster,2009-05-02,13:50:42,817,2,676693,-,1,0,6A866697528627C8,646.0
MyDogBuster,2009-05-02,13:51:53,889,2,676693,-,1,0,F84D18512C6DAEEB,649.0
MyDogBuster,2009-05-02,13:52:35,815,2,676694,-,1,0,BD2880396B8DE549,648.0
MyDogBuster,2009-05-02,13:54:54,935,2,676694,-,1,0,19A8641162B37F5C,581.0
MyDogBuster,2009-05-02,13:55:15,833,2,676694,-,1,0,4A5881248099FA0C,647.0
MyDogBuster,2009-05-02,13:55:34,885,2,676694,-,1,0,0EC88BC8C1DE2ADF,645.0
MyDogBuster,2009-05-02,13:57:07,945,2,676694,-,1,0,0723646F518669B8,582.0
MyDogBuster,2009-05-02,13:58:31,941,2,676694,-,1,0,F75203A808BAC3DB,796.0
MyDogBuster,2009-05-02,13:58:53,805,2,676695,-,1,0,6CA77C84E56B5307,582.0
MyDogBuster,2009-05-02,13:59:08,957,2,676694,-,1,0,99C63B75545BDCF0,645.0
MyDogBuster,2009-05-02,13:59:09,819,2,676695,-,1,0,8809868073168AFC,579.0
MyDogBuster,2009-05-02,14:00:39,823,2,676695,-,1,0,B20856A1900A6DFA,646.0
MyDogBuster,2009-05-02,14:01:22,861,2,676695,-,1,0,34DF75E17ADCC26A,648.0
MyDogBuster,2009-05-02,14:01:27,895,2,676695,-,1,0,8401C0BDD990DFC8,645.0
MyDogBuster,2009-05-02,14:02:40,909,2,676695,-,1,0,77AB4F0CFFA134C3,648.0
MyDogBuster,2009-05-02,14:03:23,933,2,676695,-,1,0,EE591827E38990A8,649.0
MyDogBuster,2009-05-02,14:04:35,949,2,676695,-,1,0,750A89F8C922B16A,581.0
MyDogBuster,2009-05-02,14:06:03,833,2,676696,-,1,0,DD48EFE4F6C0F8B1,648.0
MyDogBuster,2009-05-02,14:06:20,887,2,676696,-,1,0,83C4B76630B936B0,646.0
MyDogBuster,2009-05-02,14:06:48,927,2,676696,-,1,0,1F038C4C7EB4748E,581.0
MyDogBuster,2009-05-02,14:08:33,965,2,676696,-,1,0,5DA75533A366626D,580.0
MyDogBuster,2009-05-02,14:08:51,829,2,676699,-,1,0,1C505C1ED5CC4D2F,582.0
MyDogBuster,2009-05-02,14:09:54,843,2,676698,-,1,0,66850EC2EBE7D934,646.0
MyDogBuster,2009-05-02,14:11:24,985,2,676699,-,1,0,A8A979302647F01D,645.0
MyDogBuster,2009-05-02,14:12:10,957,2,676696,-,1,0,A568CE9AAAE01E08,820.0
MyDogBuster,2009-05-02,14:12:12,993,2,676699,-,1,0,500AD9F9F808C42B,650.0
MyDogBuster,2009-05-02,14:12:13,875,2,676700,-,1,0,BED6AF5225DF5F81,646.0
MyDogBuster,2009-05-02,14:13:28,923,2,676700,-,1,0,E844A5E23E112C17,648.0
MyDogBuster,2009-05-02,14:14:11,935,2,676700,-,1,0,91F0FF40A08EA744,648.0
MyDogBuster,2009-05-02,14:14:16,953,2,676700,-,1,0,DBA6364288FDCABE,581.0
MyDogBuster,2009-05-02,14:16:29,829,2,676701,-,1,0,3530959FB8BBF869,581.0
MyDogBuster,2009-05-02,14:16:50,977,2,676700,-,1,0,4A744913B6131FAB,647.0
MyDogBuster,2009-05-02,14:17:06,811,2,676701,-,1,0,004F0C8E3D2658EE,646.0
MyDogBuster,2009-05-02,14:18:15,847,2,676701,-,1,0,B24E2DFB59A7B1CD,582.0
MyDogBuster,2009-05-02,14:18:31,867,2,676701,-,1,0,FFE1A1C7797F5572,580.0
MyDogBuster,2009-05-02,14:20:40,921,2,676701,-,1,0,B7596F6E149DDE56,646.0
MyDogBuster,2009-05-02,14:22:10,991,2,676701,-,1,0,67E5AFB3E24D699C,646.0
MyDogBuster,2009-05-02,14:22:59,831,2,676702,-,1,0,AFA2ECDF24B8F6A1,646.0
MyDogBuster,2009-05-02,14:23:00,827,2,676702,-,1,0,468887D6D2E0F588,648.0
MyDogBuster,2009-05-02,14:23:57,923,2,676702,-,1,0,13929A2A31386717,581.0
MyDogBuster,2009-05-02,14:24:15,843,2,676702,-,1,0,239F28579917CC7B,648.0
MyDogBuster,2009-05-02,14:24:58,897,2,676702,-,1,0,B3798FB434E258E6,648.0
MyDogBuster,2009-05-02,14:25:43,999,2,676701,-,1,0,8A0912D3D34B44A9,813.0
MyDogBuster,2009-05-02,14:26:10,947,2,676702,-,1,0,D5CDB9EFA7731C9F,581.0
MyDogBuster,2009-05-02,14:27:38,975,2,676702,-,1,0,FCD628FEE3828A71,648.0
MyDogBuster,2009-05-02,14:27:51,995,2,676702,-,1,0,92583D56BB73E74F,646.0
MyDogBuster,2009-05-02,14:27:55,813,2,676703,-,1,0,FD1F8815C7DED852,580.0
MyDogBuster,2009-05-02,14:28:12,949,2,676703,-,1,0,F4E58371F1D5D822,581.0
MyDogBuster,2009-05-02,14:31:26,969,2,676703,-,1,0,5E1ACF21E9590E88,646.0
MyDogBuster,2009-05-02,14:32:55,981,2,676703,-,1,0,8DE888F48CE1DBA7,645.0
MyDogBuster,2009-05-02,14:33:37,923,2,676704,-,1,0,2D7874E63A88B0BE,580.0
MyDogBuster,2009-05-02,14:33:44,849,2,676704,-,1,0,23D627A8EAE4F620,646.0
MyDogBuster,2009-05-02,14:33:50,863,2,676704,-,1,0,3E018B817A1938A6,650.0
MyDogBuster,2009-05-02,14:35:03,861,2,676705,-,1,0,49F548816F93A724,648.0
MyDogBuster,2009-05-02,14:35:47,897,2,676705,-,1,0,435C2841B9051256,649.0
MyDogBuster,2009-05-02,14:35:51,951,2,676705,-,1,0,58D14406B546958B,581.0
MyDogBuster,2009-05-02,14:37:37,997,2,676705,-,1,0,F068F3DEF09BC071,582.0
MyDogBuster,2009-05-02,14:37:52,825,2,676706,-,1,0,EC7685A856009AD5,580.0
MyDogBuster,2009-05-02,14:38:25,955,2,676705,-,1,0,9B1A728D98CE074B,647.0
MyDogBuster,2009-05-02,14:38:37,957,2,676705,-,1,0,9952FE89FD8717FE,646.0
MyDogBuster,2009-05-02,14:39:28,915,2,676705,-,1,0,5F1239FBF8F54BB2,825.0
MyDogBuster,2009-05-02,14:42:11,857,2,676706,-,1,0,D18ED86DF35E99FF,645.0
MyDogBuster,2009-05-02,14:43:19,981,2,676706,-,1,0,C00FAC7E520A6F56,582.0
MyDogBuster,2009-05-02,14:43:40,971,2,676706,-,1,0,76600BEB1CA926A5,645.0
MyDogBuster,2009-05-02,14:44:30,819,2,676707,-,1,0,47F3F404EF1C9F43,646.0
MyDogBuster,2009-05-02,14:44:38,963,2,676707,-,1,0,C7BE3B41DE374B91,648.0
MyDogBuster,2009-05-02,14:45:33,855,2,676708,-,1,0,B2E5E520E0D2B99F,582.0
MyDogBuster,2009-05-02,14:45:50,979,2,676707,-,1,0,C26B7F255A265E5C,648.0
MyDogBuster,2009-05-02,14:46:34,845,2,676708,-,1,0,7ACC1F62C5C4BEAE,648.0
MyDogBuster,2009-05-02,14:47:17,863,2,676708,-,1,0,44D14D5A92B3B92A,580.0
MyDogBuster,2009-05-02,14:47:33,909,2,676708,-,1,0,DAF17470EDA436F1,581.0
MyDogBuster,2009-05-02,14:49:13,923,2,676708,-,1,0,8C77D87B3D0BD380,648.0
MyDogBuster,2009-05-02,14:49:22,947,2,676708,-,1,0,32A626FF44A84C50,645.0
MyDogBuster,2009-05-02,14:52:57,831,2,676709,-,1,0,B21F9175384CB497,646.0
MyDogBuster,2009-05-02,14:52:59,865,2,676709,-,1,0,23B32DE961DEEFA1,580.0
MyDogBuster,2009-05-02,14:53:26,989,2,676708,-,1,0,F06A8E641B49AA52,838.0
MyDogBuster,2009-05-02,14:54:25,867,2,676709,-,1,0,17423D5AB1847EF6,645.0
MyDogBuster,2009-05-02,14:55:14,819,2,676711,-,1,0,26CAB5B81B1951E9,581.0
MyDogBuster,2009-05-02,14:55:15,861,2,676710,-,1,0,1E5041722C01D3EB,645.0
MyDogBuster,2009-05-02,14:55:27,941,2,676710,-,1,0,3FBD401CDAA461BC,649.0
MyDogBuster,2009-05-02,14:56:37,969,2,676711,-,1,0,9C6360F94F9678BD,647.0
MyDogBuster,2009-05-02,14:56:59,813,2,676712,-,1,0,29AF56A84EF7E2D8,582.0
MyDogBuster,2009-05-02,14:57:13,815,2,676712,-,1,0,27B6461AB64F4527,580.0
MyDogBuster,2009-05-02,14:57:23,999,2,676711,-,1,0,789BBCC416DF9170,649.0
MyDogBuster,2009-05-02,15:00:00,857,2,676712,-,1,0,D7B600ED00764D59,647.0
MyDogBuster,2009-05-02,15:00:08,957,2,676712,-,1,0,BA30DAEDE888FEF6,646.0
MyDogBuster,2009-05-02,15:02:41,877,2,676713,-,1,0,F348A70D3C121BC2,582.0
MyDogBuster,2009-05-02,15:03:43,983,2,676712,-,1,0,E25DF08638AE792B,646.0
MyDogBuster,2009-05-02,15:04:56,903,2,676716,-,1,0,687D2466E9D81CE3,582.0
MyDogBuster,2009-05-02,15:05:11,843,2,676715,-,1,0,F398D13FF2417D78,646.0
MyDogBuster,2009-05-02,15:06:01,801,2,676717,-,1,0,41017F04B3285781,646.0
MyDogBuster,2009-05-02,15:06:15,805,2,676717,-,1,0,316486C028BDDC70,648.0
MyDogBuster,2009-05-02,15:06:39,961,2,676717,-,1,0,5209054DBBB37F4F,580.0
MyDogBuster,2009-05-02,15:06:55,981,2,676717,-,1,0,DB0292D4237BCBED,582.0
MyDogBuster,2009-05-02,15:07:25,919,2,676717,-,1,0,F48FAF631F0A4E4F,648.0
