MyDogBuster,2009-06-18,18:43:46,953,2,695534,-,1,0,F8570DB50E9F1F44,664.0
MyDogBuster,2009-06-18,18:44:17,979,2,695535,-,1,0,64C26B6A16C3BCB6,664.0
MyDogBuster,2009-06-18,18:52:08,879,2,695537,-,1,0,24210FF136D5F587,597.0
MyDogBuster,2009-06-18,18:53:05,811,2,695539,-,1,0,D063CC3CF8A95996,598.0
MyDogBuster,2009-06-18,18:53:20,867,2,695538,-,1,0,27527B5379E4A314,663.0
MyDogBuster,2009-06-18,18:53:22,829,2,695539,-,1,0,8DF6B4B5F187EE5D,598.0
MyDogBuster,2009-06-18,18:53:41,969,2,695539,-,1,0,1AF71D4524164508,598.0
MyDogBuster,2009-06-18,18:54:08,977,2,695538,-,1,0,77F8266AF7AC7F13,663.0
MyDogBuster,2009-06-18,18:54:49,875,2,695540,-,1,0,C6D492D383FBDA60,663.0
MyDogBuster,2009-06-18,18:55:21,895,2,695541,-,1,0,F50A181AFD22BA24,665.0
MyDogBuster,2009-06-18,19:02:06,975,2,695541,-,1,0,D83513219294E3FD,598.0
MyDogBuster,2009-06-18,19:03:02,997,2,695541,-,1,0,75E0D0AC9F033ADB,597.0
MyDogBuster,2009-06-18,19:03:19,917,2,695542,-,1,0,43C7B01277150A9F,597.0
MyDogBuster,2009-06-18,19:03:38,987,2,695542,-,1,0,97D44A699EA4AE37,597.0
MyDogBuster,2009-06-18,19:04:21,825,2,695542,-,1,0,2B4065C8B8AA3DB9,662.0
MyDogBuster,2009-06-18,19:05:12,825,2,695543,-,1,0,EBEEC1BEAF1ACB70,664.0
MyDogBuster,2009-06-18,19:05:53,859,2,695543,-,1,0,74930A5BEB56AA88,664.0
MyDogBuster,2009-06-18,19:06:25,913,2,695543,-,1,0,80DB84A318A3FAB0,664.0
MyDogBuster,2009-06-18,19:12:02,943,2,695543,-,1,0,2EE259D64B258282,596.0
MyDogBuster,2009-06-18,19:13:00,843,2,695544,-,1,0,D75B62825ABF9006,598.0
MyDogBuster,2009-06-18,19:13:17,875,2,695544,-,1,0,515444816ED8E83F,598.0
MyDogBuster,2009-06-18,19:13:36,975,2,695544,-,1,0,7CF326B2DDFE617E,598.0
MyDogBuster,2009-06-18,19:15:25,805,2,695545,-,1,0,F52E082C2E21FBDB,664.0
MyDogBuster,2009-06-18,19:16:15,819,2,695545,-,1,0,2FBC52BB2C4C45EF,663.0
MyDogBuster,2009-06-18,19:16:57,915,2,695545,-,1,0,551590A69714333E,664.0
MyDogBuster,2009-06-18,19:17:29,937,2,695545,-,1,0,3605BF013B3FB94E,664.0
MyDogBuster,2009-06-18,19:22:00,985,2,695545,-,1,0,2C232004073AF08A,598.0
MyDogBuster,2009-06-18,19:22:57,987,2,695545,-,1,0,47B24597D7AED953,597.0
MyDogBuster,2009-06-18,19:23:14,833,2,695546,-,1,0,33F22525EC187764,597.0
MyDogBuster,2009-06-18,19:23:32,851,2,695546,-,1,0,C92ABA01CCE0611D,597.0
MyDogBuster,2009-06-18,19:26:27,857,2,695546,-,1,0,858B1F3579477423,662.0
MyDogBuster,2009-06-18,19:27:19,923,2,695546,-,1,0,97B5078BD18E7CB9,664.0
MyDogBuster,2009-06-18,19:28:00,941,2,695546,-,1,0,2734629036F698AB,663.0
MyDogBuster,2009-06-18,19:28:33,801,2,695547,-,1,0,85E156713068097E,664.0
MyDogBuster,2009-06-18,19:31:57,861,2,695547,-,1,0,C7F02C3558651904,597.0
MyDogBuster,2009-06-18,19:32:54,909,2,695547,-,1,0,DA3CD4C40D4B78E0,597.0
MyDogBuster,2009-06-18,19:33:12,931,2,695547,-,1,0,B4BBC2C57AEE4297,598.0
MyDogBuster,2009-06-18,19:33:30,803,2,695548,-,1,0,E61D2C57C671AF56,598.0
MyDogBuster,2009-06-18,19:37:30,833,2,695548,-,1,0,BBE1191B64963AE3,663.0
MyDogBuster,2009-06-18,19:38:22,863,2,695548,-,1,0,828C23BB8A0104A4,663.0
MyDogBuster,2009-06-18,19:39:04,887,2,695548,-,1,0,04165E43C15F3BE2,664.0
MyDogBuster,2009-06-18,19:39:37,897,2,695548,-,1,0,86A7E54353ADBD84,664.0
MyDogBuster,2009-06-18,19:41:55,855,2,695549,-,1,0,5F28F758CF2F093B,598.0
MyDogBuster,2009-06-18,19:42:51,889,2,695549,-,1,0,9478E600ECA92BB4,597.0
MyDogBuster,2009-06-18,19:43:09,825,2,695550,-,1,0,984A695EA8F64107,597.0
MyDogBuster,2009-06-18,19:43:27,891,2,695550,-,1,0,DCEFD896DD563D34,597.0
MyDogBuster,2009-06-18,19:48:32,945,2,695550,-,1,0,03F310C102F03897,662.0
MyDogBuster,2009-06-18,19:49:26,951,2,695550,-,1,0,4EFB736A6C7179B2,664.0
MyDogBuster,2009-06-18,19:50:08,871,2,695551,-,1,0,23EB955C7E81BAA8,664.0
MyDogBuster,2009-06-18,19:50:41,931,2,695551,-,1,0,60D5007FEB3D9682,664.0
MyDogBuster,2009-06-18,19:51:52,933,2,695551,-,1,0,869313469E131AD2,597.0
MyDogBuster,2009-06-18,19:52:49,943,2,695551,-,1,0,C643535B5CF426C0,598.0
MyDogBuster,2009-06-18,19:53:07,825,2,695552,-,1,0,82BA122FFB58514F,598.0
MyDogBuster,2009-06-18,19:53:25,857,2,695552,-,1,0,B390F553E236D139,598.0
MyDogBuster,2009-06-18,19:59:35,879,2,695552,-,1,0,59E07637BBF80DE4,663.0
MyDogBuster,2009-06-18,20:00:30,899,2,695552,-,1,0,B3AA8017BDB21712,664.0
MyDogBuster,2009-06-18,20:01:11,945,2,695552,-,1,0,3E9EE0D7565BBA07,664.0
MyDogBuster,2009-06-18,20:01:44,957,2,695552,-,1,0,A08BC0A61E2014F9,663.0
MyDogBuster,2009-06-18,20:01:48,995,2,695552,-,1,0,181DF6AD2D9F0C10,596.0
MyDogBuster,2009-06-18,20:02:46,877,2,695553,-,1,0,66CE37F27103541A,597.0
MyDogBuster,2009-06-18,20:03:04,885,2,695553,-,1,0,E137FBC631246C80,597.0
MyDogBuster,2009-06-18,20:03:21,889,2,695553,-,1,0,B38AA9FFCE9C8BA5,597.0
MyDogBuster,2009-06-18,20:10:37,895,2,695553,-,1,0,89FA79D1EC6E183A,662.0
MyDogBuster,2009-06-18,20:11:33,945,2,695553,-,1,0,29C137C80165939D,664.0
MyDogBuster,2009-06-18,20:11:45,983,2,695554,-,1,0,7226F22A60E0F327,597.0
MyDogBuster,2009-06-18,20:12:15,987,2,695553,-,1,0,5AFACBAE6800B540,664.0
MyDogBuster,2009-06-18,20:12:43,1001,2,695554,-,1,0,EC4A1B490443701A,597.0
MyDogBuster,2009-06-18,20:12:48,861,2,695554,-,1,0,91E08492C55E7686,664.0
MyDogBuster,2009-06-18,20:13:01,949,2,695555,-,1,0,29A1074AFA8CC38C,597.0
MyDogBuster,2009-06-18,20:13:19,803,2,695556,-,1,0,9509010C78056348,598.0
MyDogBuster,2009-06-18,20:21:40,839,2,695556,-,1,0,F7585080CC394684,663.0
MyDogBuster,2009-06-18,20:21:42,927,2,695556,-,1,0,3B3EAFDC2F6A7FCE,597.0
MyDogBuster,2009-06-18,20:22:37,867,2,695556,-,1,0,D566F3BA2E57EEF6,664.0
MyDogBuster,2009-06-18,20:22:40,999,2,695556,-,1,0,09B7123FE7AC87DE,597.0
MyDogBuster,2009-06-18,20:22:59,825,2,695557,-,1,0,64B4301656E44144,598.0
MyDogBuster,2009-06-18,20:23:16,829,2,695557,-,1,0,0D0AAAEC538CBDC3,597.0
MyDogBuster,2009-06-18,20:23:19,947,2,695556,-,1,0,A8AD252BEAC0AF61,664.0
MyDogBuster,2009-06-18,20:23:53,819,2,695557,-,1,0,B794EE6B31BA4583,665.0
MyDogBuster,2009-06-18,20:31:39,963,2,695558,-,1,0,395F1938A95BE8EF,597.0
MyDogBuster,2009-06-18,20:32:37,843,2,695559,-,1,0,08EC79921FB888C8,597.0
MyDogBuster,2009-06-18,20:32:43,915,2,695558,-,1,0,DBF8CF2955D192B4,663.0
MyDogBuster,2009-06-18,20:32:56,859,2,695559,-,1,0,BFC31FC9857AFA89,597.0
MyDogBuster,2009-06-18,20:33:14,991,2,695559,-,1,0,967E0AC6B6841713,598.0
MyDogBuster,2009-06-18,20:33:40,995,2,695558,-,1,0,99653773E8C3195C,663.0
MyDogBuster,2009-06-18,20:34:23,999,2,695559,-,1,0,361E073BCAC85F2D,664.0
MyDogBuster,2009-06-18,20:34:57,825,2,695560,-,1,0,36B2D66698DBDC1D,665.0
MyDogBuster,2009-06-18,20:41:37,875,2,695560,-,1,0,916EE00C4DA2FA3D,598.0
MyDogBuster,2009-06-18,20:42:35,897,2,695560,-,1,0,944CEDECEB3C322F,598.0
MyDogBuster,2009-06-18,20:42:54,965,2,695560,-,1,0,792C397FC2E7114A,598.0
MyDogBuster,2009-06-18,20:43:10,995,2,695560,-,1,0,14D911ACF55AF856,596.0
MyDogBuster,2009-06-18,20:43:45,909,2,695560,-,1,0,B32874DB66A676D8,662.0
MyDogBuster,2009-06-18,20:44:44,907,2,695561,-,1,0,E35637A593CF7778,664.0
MyDogBuster,2009-06-18,20:45:26,801,2,695562,-,1,0,036CDED87D7A0093,663.0
MyDogBuster,2009-06-18,20:46:01,977,2,695562,-,1,0,47CBBC41A03FB166,664.0
MyDogBuster,2009-06-18,20:51:33,811,2,695563,-,1,0,B27BF2DAED640D1E,596.0
MyDogBuster,2009-06-18,20:52:32,861,2,695563,-,1,0,590254E8B1F2240C,597.0
MyDogBuster,2009-06-18,20:52:50,939,2,695563,-,1,0,FCAEE7C2E9BC9BE0,596.0
MyDogBuster,2009-06-18,20:53:07,969,2,695563,-,1,0,27BAB6A87AA64D41,597.0
MyDogBuster,2009-06-18,20:54:48,855,2,695564,-,1,0,DC4E91D1BEC3894C,663.0
MyDogBuster,2009-06-18,20:55:48,873,2,695564,-,1,0,478074A1A4C2046D,664.0
MyDogBuster,2009-06-18,20:56:30,953,2,695564,-,1,0,CC21C5E290AC6769,664.0
MyDogBuster,2009-06-18,20:57:04,959,2,695564,-,1,0,B20CC4C3A6BBB210,663.0
MyDogBuster,2009-06-18,21:01:30,817,2,695565,-,1,0,B19A6BF3A74F5794,597.0
MyDogBuster,2009-06-18,21:02:28,961,2,695565,-,1,0,A30DD1B73D7136BB,596.0
MyDogBuster,2009-06-18,21:02:48,979,2,695565,-,1,0,5508F8ABBCA239E4,598.0
MyDogBuster,2009-06-18,21:03:05,999,2,695565,-,1,0,0CF7E4C3E9F6DC03,598.0
MyDogBuster,2009-06-18,21:05:51,857,2,695566,-,1,0,790518375380EBAF,663.0
MyDogBuster,2009-06-18,21:06:51,867,2,695566,-,1,0,81676DF0DBB53F34,664.0
MyDogBuster,2009-06-18,21:07:33,917,2,695566,-,1,0,CBB44D807D3AE26D,663.0
MyDogBuster,2009-06-18,21:08:08,1001,2,695566,-,1,0,18D095C7147F0C55,664.0
MyDogBuster,2009-06-18,21:11:28,883,2,695567,-,1,0,6537E9410288B767,598.0
MyDogBuster,2009-06-18,21:12:26,885,2,695567,-,1,0,1180FBB0D2FB3A07,598.0
MyDogBuster,2009-06-18,21:12:46,939,2,695567,-,1,0,5135DC4FC70987A8,598.0
MyDogBuster,2009-06-18,21:13:03,809,2,695568,-,1,0,28116106069FE772,598.0
MyDogBuster,2009-06-18,21:16:55,825,2,695568,-,1,0,B7F8D310A930FB04,664.0
MyDogBuster,2009-06-18,21:17:55,845,2,695568,-,1,0,B7E4B3550F4BA23B,664.0
MyDogBuster,2009-06-18,21:18:37,909,2,695568,-,1,0,7933E88B28EE5C8A,664.0
MyDogBuster,2009-06-18,21:19:12,927,2,695568,-,1,0,338DD42C6F9982DF,664.0
MyDogBuster,2009-06-18,21:21:25,993,2,695568,-,1,0,041B1AE5E658A89C,597.0
MyDogBuster,2009-06-18,21:22:24,841,2,695569,-,1,0,008A7E8B705B7FFD,598.0
MyDogBuster,2009-06-18,21:22:44,895,2,695569,-,1,0,CAA046FE27E927DC,598.0
MyDogBuster,2009-06-18,21:23:00,939,2,695569,-,1,0,1294D745364E5DDC,597.0
MyDogBuster,2009-06-18,21:27:57,951,2,695569,-,1,0,12DADB96CB4FA6F1,662.0
MyDogBuster,2009-06-18,21:28:58,917,2,695570,-,1,0,4987ADABFC54E8BF,663.0
MyDogBuster,2009-06-18,21:29:41,1001,2,695570,-,1,0,28AF5994A92343BB,664.0
MyDogBuster,2009-06-18,21:30:17,899,2,695572,-,1,0,48A3F571738608B9,665.0
MyDogBuster,2009-06-18,21:31:23,903,2,695572,-,1,0,10D445371529B45C,598.0
MyDogBuster,2009-06-18,21:32:22,957,2,695572,-,1,0,B3BF027D1BFACD85,598.0
MyDogBuster,2009-06-18,21:32:42,871,2,695573,-,1,0,87FBD175304B4D13,598.0
MyDogBuster,2009-06-18,21:32:57,915,2,695573,-,1,0,376BD40AF3356D5A,597.0
MyDogBuster,2009-06-18,21:39:00,927,2,695573,-,1,0,453C5B990F98BFE5,663.0
MyDogBuster,2009-06-18,21:40:02,863,2,695574,-,1,0,5E8529C5886DD204,664.0
MyDogBuster,2009-06-18,21:40:44,881,2,695574,-,1,0,62852AE8770D12EB,663.0
MyDogBuster,2009-06-18,21:41:19,957,2,695574,-,1,0,DF438236F8D2E42F,597.0
MyDogBuster,2009-06-18,21:41:20,927,2,695574,-,1,0,FD7F5873ED7EEBA9,663.0
MyDogBuster,2009-06-18,21:42:20,883,2,695575,-,1,0,1795344B91E175E8,598.0
MyDogBuster,2009-06-18,21:42:39,885,2,695575,-,1,0,2A92BC0AC12DB0C9,598.0
MyDogBuster,2009-06-18,21:42:54,815,2,695576,-,1,0,2A684B25299BAC21,597.0
MyDogBuster,2009-06-18,21:50:04,839,2,695576,-,1,0,C0789B8279D93299,664.0
MyDogBuster,2009-06-18,21:51:05,855,2,695576,-,1,0,6B5C2D8349FDF7BB,663.0
MyDogBuster,2009-06-18,21:51:16,999,2,695576,-,1,0,FDF73373AE0373DC,597.0
MyDogBuster,2009-06-18,21:51:48,869,2,695576,-,1,0,4F1FB04EF1F05744,664.0
MyDogBuster,2009-06-18,21:52:16,815,2,695578,-,1,0,B61DEF3568B80CC7,597.0
MyDogBuster,2009-06-18,21:52:24,949,2,695577,-,1,0,43F86632FE3E5781,664.0
MyDogBuster,2009-06-18,21:52:37,821,2,695578,-,1,0,D864FD6F94606814,598.0
MyDogBuster,2009-06-18,21:52:52,831,2,695578,-,1,0,D8BF3D97DD70340E,598.0
MyDogBuster,2009-06-18,22:01:06,857,2,695578,-,1,0,E68D177C18E1C275,663.0
MyDogBuster,2009-06-18,22:01:14,811,2,695579,-,1,0,8E7A7D256B0C3DA7,598.0
MyDogBuster,2009-06-18,22:02:09,891,2,695578,-,1,0,E944B5712337B109,664.0
MyDogBuster,2009-06-18,22:02:14,955,2,695579,-,1,0,C4AE80A133CE540C,598.0
MyDogBuster,2009-06-18,22:02:35,845,2,695580,-,1,0,69E25C48656B5A20,598.0
MyDogBuster,2009-06-18,22:02:49,879,2,695580,-,1,0,6F6F16AAD0868180,597.0
MyDogBuster,2009-06-18,22:02:51,861,2,695579,-,1,0,7D6EF98C642D8E4F,663.0
MyDogBuster,2009-06-18,22:03:29,979,2,695579,-,1,0,F7A1A75E0C90C5BD,665.0
MyDogBuster,2009-06-18,22:11:11,933,2,695580,-,1,0,05B2079F94725BF3,597.0
MyDogBuster,2009-06-18,22:12:09,899,2,695580,-,1,0,3ECED266AAA125D2,663.0
MyDogBuster,2009-06-18,22:12:12,855,2,695581,-,1,0,E3DD5A60CEC2A71C,598.0
MyDogBuster,2009-06-18,22:12:33,877,2,695581,-,1,0,D075F3C87D0D364C,598.0
MyDogBuster,2009-06-18,22:12:46,981,2,695581,-,1,0,8E0F70D79FBDAEA3,597.0
MyDogBuster,2009-06-18,22:13:13,945,2,695580,-,1,0,884FACB1D5463238,664.0
MyDogBuster,2009-06-18,22:13:55,999,2,695581,-,1,0,F56BCA9F8341D96F,664.0
MyDogBuster,2009-06-18,22:14:32,825,2,695582,-,1,0,655EE17EE448C2D3,663.0
MyDogBuster,2009-06-18,22:21:07,827,2,695582,-,1,0,BC71FE755F37AFCE,597.0
MyDogBuster,2009-06-18,22:22:09,965,2,695582,-,1,0,B5778C19B92AF475,597.0
MyDogBuster,2009-06-18,22:22:29,1001,2,695582,-,1,0,6577821F970FECD0,596.0
MyDogBuster,2009-06-18,22:22:43,849,2,695583,-,1,0,B4C24B0464C08215,597.0
MyDogBuster,2009-06-18,22:23:11,873,2,695582,-,1,0,0A4AC01EFCFFD6C3,662.0
MyDogBuster,2009-06-18,22:24:16,963,2,695583,-,1,0,13A0F56086A2CC4F,664.0
MyDogBuster,2009-06-18,22:24:58,985,2,695583,-,1,0,D06E36059F9D2FB6,663.0
MyDogBuster,2009-06-18,22:25:36,903,2,695584,-,1,0,E55E39E618335840,664.0
MyDogBuster,2009-06-18,22:31:04,909,2,695584,-,1,0,5F3BA6B9017FCB89,597.0
MyDogBuster,2009-06-18,22:32:05,993,2,695584,-,1,0,4F40AC4C3536407D,597.0
MyDogBuster,2009-06-18,22:32:27,865,2,695585,-,1,0,B4253AE738EFFB72,598.0
MyDogBuster,2009-06-18,22:32:41,937,2,695585,-,1,0,450078983820E4E2,598.0
MyDogBuster,2009-06-18,22:34:15,991,2,695585,-,1,0,32135FEC8E5F905C,664.0
MyDogBuster,2009-06-18,22:35:20,815,2,695586,-,1,0,DEDDA4BD6BDAD649,664.0
MyDogBuster,2009-06-18,22:36:02,945,2,695586,-,1,0,9F41799C59E5BD31,664.0
MyDogBuster,2009-06-18,22:36:40,843,2,695587,-,1,0,98F5346A33427AEF,664.0
MyDogBuster,2009-06-18,22:41:02,975,2,695587,-,1,0,EF7516D9AC62EE75,598.0
MyDogBuster,2009-06-18,22:42:03,999,2,695587,-,1,0,35416E8AD28F1224,598.0
MyDogBuster,2009-06-18,22:42:25,825,2,695588,-,1,0,574CF29C09E35F72,598.0
MyDogBuster,2009-06-18,22:42:38,843,2,695588,-,1,0,449D30C3651436FA,597.0
MyDogBuster,2009-06-18,22:45:17,869,2,695588,-,1,0,9DB2BB91A73B5E23,662.0
MyDogBuster,2009-06-18,22:46:23,915,2,695588,-,1,0,875F9D1E67F01A5C,663.0
MyDogBuster,2009-06-18,22:47:06,867,2,695589,-,1,0,F2017C22D7A48718,664.0
MyDogBuster,2009-06-18,22:47:44,969,2,695589,-,1,0,4E144BF0645AC176,664.0
MyDogBuster,2009-06-18,22:50:59,987,2,695589,-,1,0,555EB5C1CB8510F0,597.0
MyDogBuster,2009-06-18,22:52:00,999,2,695589,-,1,0,6407433EF72D3DED,597.0
MyDogBuster,2009-06-18,22:52:22,825,2,695590,-,1,0,49953A504095B689,597.0
MyDogBuster,2009-06-18,22:52:36,867,2,695590,-,1,0,9C54A88EBD1629C0,598.0
MyDogBuster,2009-06-18,22:56:20,873,2,695590,-,1,0,84DA0388065A4E46,663.0
MyDogBuster,2009-06-18,22:57:27,971,2,695590,-,1,0,C9B35AED06C5333D,664.0
MyDogBuster,2009-06-18,22:58:09,981,2,695590,-,1,0,064408C6323647F6,664.0
MyDogBuster,2009-06-18,22:58:47,829,2,695591,-,1,0,8C90863E02788E28,663.0
MyDogBuster,2009-06-18,23:00:56,921,2,695591,-,1,0,281C9A98BBB092A3,597.0
MyDogBuster,2009-06-18,23:01:58,969,2,695591,-,1,0,17F045FC34125E83,598.0
MyDogBuster,2009-06-18,23:02:19,945,2,695592,-,1,0,CBBBD6A2B59C3FBD,597.0
MyDogBuster,2009-06-18,23:02:32,817,2,695593,-,1,0,A1B42FE71DABB64A,597.0
MyDogBuster,2009-06-18,23:07:30,847,2,695593,-,1,0,236E4E01912545C4,670.0
MyDogBuster,2009-06-18,23:08:33,885,2,695593,-,1,0,E8F615B5EBC7178A,666.0
MyDogBuster,2009-06-18,23:09:16,889,2,695593,-,1,0,4DD11C4C18FDB192,667.0
MyDogBuster,2009-06-18,23:09:55,939,2,695593,-,1,0,519EEE0F041164DC,668.0
MyDogBuster,2009-06-18,23:10:53,833,2,695594,-,1,0,34013E4C1600B439,597.0
MyDogBuster,2009-06-18,23:11:54,851,2,695594,-,1,0,F875BF22AA03670D,596.0
MyDogBuster,2009-06-18,23:12:17,857,2,695594,-,1,0,F15395689570D151,598.0
MyDogBuster,2009-06-18,23:12:29,923,2,695594,-,1,0,E00C65B280B31868,597.0
MyDogBuster,2009-06-18,23:18:33,909,2,695595,-,1,0,A2BEA38D37BA4535,663.0
MyDogBuster,2009-06-18,23:19:37,813,2,695596,-,1,0,469256FE0BC2CAD6,664.0
MyDogBuster,2009-06-18,23:20:19,843,2,695596,-,1,0,65F48C34D59EF7F5,663.0
MyDogBuster,2009-06-18,23:20:51,847,2,695597,-,1,0,8506F61D488E2CFF,598.0
MyDogBuster,2009-06-18,23:21:00,999,2,695596,-,1,0,A275751BB093F7B9,665.0
MyDogBuster,2009-06-18,23:21:52,967,2,695597,-,1,0,488E118782AB24AE,598.0
MyDogBuster,2009-06-18,23:22:15,979,2,695597,-,1,0,ABACFF5F263734D9,598.0
MyDogBuster,2009-06-18,23:22:26,985,2,695597,-,1,0,434D56A17D4AB313,597.0
MyDogBuster,2009-06-18,23:29:36,875,2,695598,-,1,0,6B97A2D25C234B89,663.0
MyDogBuster,2009-06-18,23:30:41,993,2,695598,-,1,0,A4C1583DD87809E6,664.0
MyDogBuster,2009-06-18,23:30:48,811,2,695599,-,1,0,0A4A70692EC9671D,597.0
MyDogBuster,2009-06-18,23:31:23,1001,2,695598,-,1,0,FE4B547DD0C8C9D5,664.0
MyDogBuster,2009-06-18,23:31:49,861,2,695599,-,1,0,5984D593362F8E67,597.0
MyDogBuster,2009-06-18,23:32:03,859,2,695599,-,1,0,5DB65FC4E2E890DC,663.0
MyDogBuster,2009-06-18,23:32:12,975,2,695599,-,1,0,9A7ACC50CAC5C281,597.0
MyDogBuster,2009-06-18,23:32:24,979,2,695599,-,1,0,399B5AD95D898A7F,598.0
MyDogBuster,2009-06-18,23:40:39,899,2,695600,-,1,0,730293A8A0F49BEC,663.0
MyDogBuster,2009-06-18,23:40:45,983,2,695600,-,1,0,0C4E7A1D475D7B18,597.0
MyDogBuster,2009-06-18,23:41:44,945,2,695600,-,1,0,A773FA8CB8B50031,664.0
MyDogBuster,2009-06-18,23:41:47,805,2,695601,-,1,0,6E627D813BEE8710,598.0
MyDogBuster,2009-06-18,23:42:10,999,2,695601,-,1,0,91A70649AFB4DCD6,598.0
MyDogBuster,2009-06-18,23:42:20,813,2,695602,-,1,0,82AD556D10C9EC8E,596.0
MyDogBuster,2009-06-18,23:42:26,999,2,695600,-,1,0,AD36EA57479F7E73,663.0
MyDogBuster,2009-06-18,23:43:07,955,2,695601,-,1,0,3FB6975A21D1B2BF,664.0
MyDogBuster,2009-06-18,23:50:42,981,2,695602,-,1,0,A9C6BD941BE06A08,597.0
MyDogBuster,2009-06-18,23:51:42,815,2,695602,-,1,0,63DC0F1EEC12CF6A,663.0
MyDogBuster,2009-06-18,23:51:43,813,2,695603,-,1,0,162EF3FF49CF1826,596.0
MyDogBuster,2009-06-18,23:52:06,955,2,695603,-,1,0,E3083BB435E53A12,597.0
MyDogBuster,2009-06-18,23:52:17,981,2,695603,-,1,0,E0C4A950BC6EDBC1,597.0
MyDogBuster,2009-06-18,23:52:48,987,2,695602,-,1,0,74CA0CF1FAE319B0,664.0
MyDogBuster,2009-06-18,23:53:30,825,2,695604,-,1,0,5B9AAB684B14B298,664.0
MyDogBuster,2009-06-18,23:54:10,893,2,695604,-,1,0,B6EDE4A434933C2F,663.0
MyDogBuster,2009-06-19,00:00:39,915,2,695604,-,1,0,3FCE8265F657BA65,597.0
