mdettweiler,2009-05-04,14:15:40,345,2,785955,-,1,0,D5B654695BB6EB7A,3274.0
kar_bon,2009-05-04,14:16:23,327,2,781908,-,1,0,100C659764B0B83F,73444.0
kar_bon,2009-05-04,14:16:23,327,2,781909,-,1,0,5EE07D3327256255,73444.0
kar_bon,2009-05-04,14:16:25,315,2,781910,-,1,0,11C6874517CA829C,73445.0
kar_bon,2009-05-04,14:16:25,339,2,781912,-,1,0,B1EE28B33545C131,73445.0
kar_bon,2009-05-04,14:16:26,333,2,781914,-,1,0,7CD3940F3192D5EC,73446.0
kar_bon,2009-05-04,14:16:26,315,2,781915,-,1,0,7C53E7D48A0A8679,73445.0
kar_bon,2009-05-04,14:16:27,315,2,781919,-,1,0,DD37AFFBCE3CC438,73446.0
kar_bon,2009-05-04,14:16:27,333,2,781920,-,1,0,208983D1BC73E035,73445.0
kar_bon,2009-05-04,14:16:28,339,2,781921,-,1,0,D5687BCF3E18E293,73446.0
kar_bon,2009-05-04,14:16:28,315,2,781922,-,1,0,8A356B1FE9FD0081,73446.0
kar_bon,2009-05-04,14:16:29,315,2,781925,-,1,0,318CFF4F45F71590,73446.0
kar_bon,2009-05-04,14:16:30,333,2,781928,-,1,0,B29F5F10EBDBC77B,73447.0
kar_bon,2009-05-04,14:16:31,321,2,781934,-,1,0,90DFF83031C4B669,73448.0
kar_bon,2009-05-04,14:16:31,327,2,781938,-,1,0,A16A5D8F0A334736,73447.0
kar_bon,2009-05-04,14:16:32,333,2,781938,-,1,0,6426162717E92779,73448.0
kar_bon,2009-05-04,14:16:32,315,2,781939,-,1,0,362998937F501422,73447.0
kar_bon,2009-05-04,14:16:33,327,2,781941,-,1,0,BD130710F2D06F12,73448.0
kar_bon,2009-05-04,14:16:34,339,2,781941,-,1,0,DA3B0F94A39DAFFE,73449.0
kar_bon,2009-05-04,14:16:35,339,2,781943,-,1,0,3641FABB544E126E,73449.0
kar_bon,2009-05-04,14:16:35,315,2,781949,-,1,0,CC7E32F2860E47DB,73449.0
kar_bon,2009-05-04,14:16:36,333,2,781950,-,1,0,0AD33D75B23C38B5,73450.0
kar_bon,2009-05-04,14:16:36,339,2,781951,-,1,0,C1F4E619316F80A0,73449.0
kar_bon,2009-05-04,14:16:37,333,2,781955,-,1,0,778509D6B8AB00AF,73450.0
kar_bon,2009-05-04,14:16:38,333,2,781956,-,1,0,823841CED8B49E05,73450.0
kar_bon,2009-05-04,14:16:38,321,2,781958,-,1,0,BAC46ECABB52DECA,73450.0
kar_bon,2009-05-04,14:16:39,315,2,781959,-,1,0,96268E4C3171CA23,73450.0
kar_bon,2009-05-04,14:16:39,327,2,781961,-,1,0,73B967F0BA8C3001,73450.0
kar_bon,2009-05-04,14:16:40,339,2,781961,-,1,0,6E24117BC40E0CB6,73451.0
kar_bon,2009-05-04,14:16:41,333,2,783699,-,1,0,50265D0CB490E1DB,48498.0
kar_bon,2009-05-04,14:16:42,321,2,783701,-,1,0,AA978ACC65825F79,48499.0
kar_bon,2009-05-04,14:16:42,327,2,783709,-,1,0,BD5605F7624F8302,48498.0
kar_bon,2009-05-04,14:16:43,339,2,783709,-,1,0,6E94020F85F27AC7,48499.0
kar_bon,2009-05-04,14:16:43,333,2,783711,-,1,0,7A589E5EBE249D5A,48499.0
kar_bon,2009-05-04,14:16:44,339,2,783711,-,1,0,31F13B4C96E26B9D,48499.0
kar_bon,2009-05-04,14:16:45,315,2,783712,-,1,0,19550617EACA79B8,48500.0
kar_bon,2009-05-04,14:16:45,339,2,783715,-,1,0,1FC97A95CB3681F2,48499.0
kar_bon,2009-05-04,14:16:46,345,2,783715,-,1,0,3B6B2E2F0B8D5653,48500.0
kar_bon,2009-05-04,14:16:47,333,2,783720,-,1,0,4DFCDE6090DE35B9,48501.0
kar_bon,2009-05-04,14:16:49,327,2,783721,-,1,0,B2DA28033E6EBBBA,48502.0
kar_bon,2009-05-04,14:16:49,327,2,783722,-,1,0,5055A5140754F344,48502.0
kar_bon,2009-05-04,14:16:49,327,2,783724,-,1,0,42CB2E24834AAE5A,48501.0
kar_bon,2009-05-04,14:16:50,327,2,783725,-,1,0,6D7E4B7D47FCD22A,48502.0
kar_bon,2009-05-04,14:16:50,339,2,783725,-,1,0,0005F3214604D294,48502.0
vaughan,2009-05-04,14:17:12,315,2,786042,-,1,0,9C9E835A9FAE5A5F,788.0
kar_bon,2009-05-04,14:17:25,333,2,782003,-,1,0,E40A6D01911873B4,73458.0
kar_bon,2009-05-04,14:17:25,315,2,782004,-,1,0,CC47C51852EB76FD,73458.0
kar_bon,2009-05-04,14:17:25,333,2,782004,-,1,0,CF1A7FC499AAA20B,73457.0
kar_bon,2009-05-04,14:17:26,315,2,782015,-,1,0,4A3111ED8A8DDAA5,73458.0
kar_bon,2009-05-04,14:17:27,327,2,782020,-,1,0,D12668BFEDE90C5E,73459.0
kar_bon,2009-05-04,14:17:27,339,2,782027,-,1,0,3ADB468FFCCB7BA6,73458.0
kar_bon,2009-05-04,14:17:28,327,2,782029,-,1,0,AA7A211F10EB62E4,73459.0
kar_bon,2009-05-04,14:17:28,321,2,782030,-,1,0,F566B379CFACE2FE,73459.0
kar_bon,2009-05-04,14:17:29,339,2,782031,-,1,0,5D4A20D6BD9F9E71,73459.0
kar_bon,2009-05-04,14:17:29,333,2,782036,-,1,0,6CC41CCB1AA28BB9,73459.0
kar_bon,2009-05-04,14:17:30,321,2,782037,-,1,0,B63C9A0924A6C539,73459.0
kar_bon,2009-05-04,14:17:31,327,2,782040,-,1,0,CB9C8FA1821B29AD,73460.0
kar_bon,2009-05-04,14:17:32,321,2,782047,-,1,0,BD0D9042DF9F762E,73461.0
kar_bon,2009-05-04,14:17:32,333,2,782051,-,1,0,B7EC445F76EC68A7,73460.0
kar_bon,2009-05-04,14:17:33,333,2,782054,-,1,0,44CD6931F83385F4,73461.0
kar_bon,2009-05-04,14:17:33,339,2,782055,-,1,0,1F42296E0AC9B983,73460.0
kar_bon,2009-05-04,14:17:34,345,2,782055,-,1,0,086207BE1DCB1461,73461.0
kar_bon,2009-05-04,14:17:34,321,2,782057,-,1,0,E281BB5173FDD436,73461.0
kar_bon,2009-05-04,14:17:35,327,2,782058,-,1,0,841273230CB93FA4,73461.0
kar_bon,2009-05-04,14:17:36,315,2,782059,-,1,0,8E903612153DC8DA,73462.0
kar_bon,2009-05-04,14:17:37,315,2,782066,-,1,0,2A39DFE67E1B8F97,73463.0
kar_bon,2009-05-04,14:17:37,315,2,782067,-,1,0,A257B0A5E243B6E2,73462.0
kar_bon,2009-05-04,14:17:38,333,2,782070,-,1,0,5DBD71A97C10D2A4,73463.0
kar_bon,2009-05-04,14:17:38,321,2,782077,-,1,0,FE2DBC43D6B0BB9A,73462.0
kar_bon,2009-05-04,14:17:39,315,2,782079,-,1,0,EFAD68791211B778,73463.0
kar_bon,2009-05-04,14:17:39,333,2,782079,-,1,0,377F5DC5FD855E31,73463.0
kar_bon,2009-05-04,14:17:40,345,2,782080,-,1,0,F30035A9DF0DDF67,73463.0
kar_bon,2009-05-04,14:17:40,321,2,782082,-,1,0,5213DBC5AF4F039B,73463.0
kar_bon,2009-05-04,14:17:41,345,2,783766,-,1,0,9E848CA8D57C259D,48526.0
kar_bon,2009-05-04,14:17:41,339,2,783771,-,1,0,1E2AACD8D91E41C2,48525.0
kar_bon,2009-05-04,14:17:42,315,2,783772,-,1,0,45E30F9EAD07C2D1,48526.0
kar_bon,2009-05-04,14:17:42,333,2,783774,-,1,0,58D3EB0A3B5B5C88,48526.0
kar_bon,2009-05-04,14:17:43,339,2,783775,-,1,0,3B13DD8174A87C6A,48526.0
kar_bon,2009-05-04,14:17:43,333,2,783776,-,1,0,7F21209191DFD0A4,48526.0
kar_bon,2009-05-04,14:17:44,315,2,783778,-,1,0,4BF4F9A871501DFE,48526.0
kar_bon,2009-05-04,14:17:45,327,2,783781,-,1,0,B10E4E43EC967E28,48527.0
kar_bon,2009-05-04,14:17:45,327,2,783785,-,1,0,64DF006CE408DACD,48527.0
kar_bon,2009-05-04,14:17:46,333,2,783795,-,1,0,76C029DCEC55AB5E,48527.0
kar_bon,2009-05-04,14:17:46,321,2,783797,-,1,0,9EF7F0A608D6298C,48527.0
kar_bon,2009-05-04,14:17:47,333,2,783804,-,1,0,D7B8A890A7663F17,48527.0
kar_bon,2009-05-04,14:17:47,339,2,783805,-,1,0,B48749AE3EE09695,48527.0
kar_bon,2009-05-04,14:17:48,321,2,783806,-,1,0,6C68677D2A87CFDA,48528.0
kar_bon,2009-05-04,14:17:49,345,2,783811,-,1,0,2503DF77812068C2,48528.0
kar_bon,2009-05-04,14:18:19,345,2,782119,-,1,0,F315BBBD6A6DCB35,73466.0
kar_bon,2009-05-04,14:18:20,339,2,782121,-,1,0,B042F4F3808F65F6,73467.0
kar_bon,2009-05-04,14:18:20,321,2,782127,-,1,0,7E4ECF3FE5A7B868,73466.0
kar_bon,2009-05-04,14:18:21,315,2,782131,-,1,0,93867CF4903F6974,73467.0
kar_bon,2009-05-04,14:18:21,321,2,782134,-,1,0,D335166C508CC42E,73467.0
kar_bon,2009-05-04,14:18:22,315,2,782135,-,1,0,1A7736E532AF645C,73467.0
kar_bon,2009-05-04,14:18:22,333,2,782135,-,1,0,0DF41997991B4D99,73467.0
kar_bon,2009-05-04,14:18:23,333,2,782138,-,1,0,6EF2788EFFCCBE7E,73467.0
kar_bon,2009-05-04,14:18:23,345,2,782146,-,1,0,F1D0DB6EA138C885,73467.0
kar_bon,2009-05-04,14:18:24,315,2,782148,-,1,0,B4DAE9B7E9148418,73467.0
kar_bon,2009-05-04,14:18:24,315,2,782150,-,1,0,F6709B8DBC7F782B,73467.0
kar_bon,2009-05-04,14:18:25,333,2,782154,-,1,0,4430305B8DBBAD96,73468.0
kar_bon,2009-05-04,14:18:25,345,2,782154,-,1,0,ADB6789445CC45CC,73467.0
kar_bon,2009-05-04,14:18:26,327,2,782156,-,1,0,84A879E495250A4B,73468.0
kar_bon,2009-05-04,14:18:26,327,2,782161,-,1,0,43DCE9467CCA7228,73467.0
kar_bon,2009-05-04,14:18:27,333,2,782163,-,1,0,BFC5B911949A9DAF,73468.0
kar_bon,2009-05-04,14:18:27,327,2,782164,-,1,0,3F0825801DE07223,73468.0
kar_bon,2009-05-04,14:18:28,333,2,782171,-,1,0,85DE86EDF3F14DEC,73468.0
kar_bon,2009-05-04,14:18:29,345,2,782172,-,1,0,BF78498E6092461E,73469.0
kar_bon,2009-05-04,14:18:29,327,2,782176,-,1,0,A1A09ED1C5C2A668,73468.0
kar_bon,2009-05-04,14:18:31,345,2,782176,-,1,0,F94533941ACD775C,73470.0
kar_bon,2009-05-04,14:18:31,339,2,782179,-,1,0,FDEA1FF97F22E8EC,73469.0
kar_bon,2009-05-04,14:18:32,321,2,782182,-,1,0,FAFAE626FD287549,73470.0
kar_bon,2009-05-04,14:18:32,345,2,782182,-,1,0,D9D4FBAACEC9B2D1,73470.0
kar_bon,2009-05-04,14:18:33,327,2,782186,-,1,0,A244196E039FFF8A,73470.0
kar_bon,2009-05-04,14:18:33,333,2,782187,-,1,0,E289BAB116AC0C8F,73470.0
kar_bon,2009-05-04,14:18:34,315,2,782190,-,1,0,89D24500DF472135,73470.0
kar_bon,2009-05-04,14:18:35,339,2,782191,-,1,0,4E62008BE6164FAC,73471.0
kar_bon,2009-05-04,14:18:35,315,2,783827,-,1,0,2D31774852288323,48549.0
kar_bon,2009-05-04,14:18:36,339,2,783827,-,1,0,7FFA177652C5B931,48549.0
kar_bon,2009-05-04,14:18:36,315,2,783828,-,1,0,B5B71EF265DB966C,48549.0
kar_bon,2009-05-04,14:18:37,327,2,783832,-,1,0,4648B8CF322DC267,48550.0
kar_bon,2009-05-04,14:18:37,339,2,783832,-,1,0,3CE8DE6528DEA4CA,48549.0
kar_bon,2009-05-04,14:18:38,339,2,783833,-,1,0,0B1DD98F2A3935DB,48550.0
kar_bon,2009-05-04,14:18:38,315,2,783838,-,1,0,D7ABB6949F530D2E,48550.0
kar_bon,2009-05-04,14:18:39,315,2,783839,-,1,0,F590262E364BDEEE,48550.0
kar_bon,2009-05-04,14:18:40,327,2,783842,-,1,0,F301D275B845B0F2,48551.0
kar_bon,2009-05-04,14:18:41,315,2,783846,-,1,0,1127FB9FF84A515B,48551.0
kar_bon,2009-05-04,14:18:41,315,2,783847,-,1,0,12196C24428CED80,48551.0
kar_bon,2009-05-04,14:18:42,315,2,783850,-,1,0,451CBFACFAC6F05F,48552.0
kar_bon,2009-05-04,14:18:42,327,2,783856,-,1,0,5F0FBB4850122D06,48551.0
kar_bon,2009-05-04,14:18:43,315,2,783868,-,1,0,7AEFA962FF64D348,48552.0
kar_bon,2009-05-04,14:18:43,321,2,783871,-,1,0,E207ADF98F71C87A,48551.0
kar_bon,2009-05-04,14:19:14,321,2,782217,-,1,0,761FB6DC514D25AE,73463.0
kar_bon,2009-05-04,14:19:15,327,2,782221,-,1,0,36568ECA972F54B9,73463.0
kar_bon,2009-05-04,14:19:15,339,2,782221,-,1,0,B63B671264A27D3A,73463.0
kar_bon,2009-05-04,14:19:16,321,2,782222,-,1,0,0E706D09128100B3,73464.0
kar_bon,2009-05-04,14:19:16,339,2,782223,-,1,0,4E37330D30929874,73463.0
kar_bon,2009-05-04,14:19:17,315,2,782230,-,1,0,37E05E8E07968440,73464.0
kar_bon,2009-05-04,14:19:17,321,2,782230,-,1,0,14F68FCCB2CFA63A,73463.0
kar_bon,2009-05-04,14:19:18,327,2,782234,-,1,0,313DF0FB3160CDFF,73464.0
kar_bon,2009-05-04,14:19:18,327,2,782236,-,1,0,0A4D78E94E6256A1,73464.0
kar_bon,2009-05-04,14:19:19,315,2,782237,-,1,0,7B758D442CAC3C4E,73464.0
kar_bon,2009-05-04,14:19:19,321,2,782245,-,1,0,674FAA22AB9F47A4,73464.0
kar_bon,2009-05-04,14:19:20,321,2,782247,-,1,0,F88C7D7BBDFD43D8,73465.0
kar_bon,2009-05-04,14:19:20,327,2,782249,-,1,0,99C4E689935381C5,73464.0
kar_bon,2009-05-04,14:19:21,333,2,782250,-,1,0,E59F67F3AE99E2B4,73465.0
kar_bon,2009-05-04,14:19:21,327,2,782253,-,1,0,8F032DB72DCB3E3F,73464.0
kar_bon,2009-05-04,14:19:22,315,2,782254,-,1,0,ECF4CEAB8BAE37B2,73465.0
kar_bon,2009-05-04,14:19:22,321,2,782254,-,1,0,62250FF25BE6B8A6,73465.0
kar_bon,2009-05-04,14:19:23,315,2,782255,-,1,0,BB0DB7C8707CCBB1,73465.0
kar_bon,2009-05-04,14:19:23,327,2,782256,-,1,0,3E1D15C4B8B542DD,73465.0
kar_bon,2009-05-04,14:19:24,327,2,782258,-,1,0,32C81B021ADE723A,73465.0
kar_bon,2009-05-04,14:19:25,345,2,782259,-,1,0,10919FF0AEE759B6,73466.0
kar_bon,2009-05-04,14:19:26,315,2,782260,-,1,0,FCCF316F9B080C02,73467.0
kar_bon,2009-05-04,14:19:26,339,2,782265,-,1,0,5822B9E3A85C1E1B,73466.0
kar_bon,2009-05-04,14:19:27,339,2,782269,-,1,0,C46207D90BF9C549,73467.0
kar_bon,2009-05-04,14:19:28,321,2,782274,-,1,0,E8F8133F17656E3E,73467.0
kar_bon,2009-05-04,14:19:28,327,2,782274,-,1,0,99EE52773029FB3C,73467.0
kar_bon,2009-05-04,14:19:29,345,2,782280,-,1,0,B6E134A44DBBD22E,73468.0
kar_bon,2009-05-04,14:19:30,345,2,782284,-,1,0,FCC99215D09952F1,73468.0
kar_bon,2009-05-04,14:19:31,321,2,783902,-,1,0,E34910BE4A99BD27,48572.0
kar_bon,2009-05-04,14:19:31,327,2,783904,-,1,0,6EF59B6B27B232DE,48571.0
kar_bon,2009-05-04,14:19:32,327,2,783909,-,1,0,47562E81D40DF060,48572.0
kar_bon,2009-05-04,14:19:32,315,2,783910,-,1,0,C551C94DEF61B4A7,48571.0
kar_bon,2009-05-04,14:19:33,321,2,783910,-,1,0,838809F1BEC82B7E,48572.0
kar_bon,2009-05-04,14:19:33,315,2,783912,-,1,0,D0F65BB6B96C4422,48572.0
kar_bon,2009-05-04,14:19:34,345,2,783912,-,1,0,ED1401FC0947F68B,48572.0
kar_bon,2009-05-04,14:19:34,315,2,783917,-,1,0,668A11FC0C38E538,48572.0
kar_bon,2009-05-04,14:19:35,339,2,783919,-,1,0,454D89B7F20978CB,48572.0
kar_bon,2009-05-04,14:19:35,321,2,783922,-,1,0,4D861440C2FFFE4C,48572.0
kar_bon,2009-05-04,14:19:36,333,2,783924,-,1,0,6561558BB3E9CB3F,48573.0
kar_bon,2009-05-04,14:19:37,339,2,783925,-,1,0,9A6CB2C8C87A2163,48573.0
kar_bon,2009-05-04,14:19:37,333,2,783927,-,1,1,,48573.0
kar_bon,2009-05-04,14:19:38,315,2,783935,-,1,0,D5D71403FA7E858C,48574.0
kar_bon,2009-05-04,14:19:38,333,2,783935,-,1,0,B4F804CCBFA224A5,48573.0
kar_bon,2009-05-04,14:20:06,327,2,782354,-,1,0,1A32B29FAB06263B,73453.0
kar_bon,2009-05-04,14:20:06,333,2,782354,-,1,0,181764A7CB5CC1F5,73453.0
kar_bon,2009-05-04,14:20:07,315,2,782355,-,1,0,696C4EFD63F73E8A,73453.0
kar_bon,2009-05-04,14:20:08,333,2,782358,-,1,0,B26A325016B295AA,73454.0
kar_bon,2009-05-04,14:20:08,315,2,782359,-,1,0,2B5CF5F74F075386,73453.0
kar_bon,2009-05-04,14:20:09,333,2,782360,-,1,0,7B54C7A46A023BCD,73454.0
kar_bon,2009-05-04,14:20:09,327,2,782361,-,1,0,A04D105E7466446C,73454.0
kar_bon,2009-05-04,14:20:10,327,2,782364,-,1,0,A0E40732EB6C2612,73454.0
kar_bon,2009-05-04,14:20:10,315,2,782365,-,1,0,F83B070CC772C5D5,73454.0
kar_bon,2009-05-04,14:20:11,339,2,782365,-,1,0,E4EE81A42D55F2D6,73454.0
kar_bon,2009-05-04,14:20:11,327,2,782369,-,1,0,4600C760FB969DEB,73454.0
kar_bon,2009-05-04,14:20:12,345,2,782374,-,1,0,61654266505D1E59,73455.0
kar_bon,2009-05-04,14:20:12,333,2,782379,-,1,0,ACFBBCD70349D56E,73454.0
kar_bon,2009-05-04,14:20:13,345,2,782379,-,1,0,D467B3DC438E7BA6,73455.0
kar_bon,2009-05-04,14:20:13,327,2,782380,-,1,0,0A57C9E48BFB60CF,73455.0
kar_bon,2009-05-04,14:20:14,315,2,782386,-,1,0,3FDEDC68160B5E61,73455.0
kar_bon,2009-05-04,14:20:14,339,2,782387,-,1,0,158D01A62BC6F8E1,73455.0
kar_bon,2009-05-04,14:20:15,333,2,782388,-,1,0,486C50288174BD8E,73455.0
kar_bon,2009-05-04,14:20:16,339,2,782389,-,1,0,33825624CA491D93,73456.0
kar_bon,2009-05-04,14:20:16,345,2,782391,-,1,0,59DBA51CA192555E,73456.0
kar_bon,2009-05-04,14:20:17,345,2,782395,-,1,0,AB7DF5D4F81AF6DF,73456.0
kar_bon,2009-05-04,14:20:18,321,2,782397,-,1,0,34D3BAAEC9151C1E,73457.0
kar_bon,2009-05-04,14:20:19,315,2,782399,-,1,0,6FCB3703FC27B222,73457.0
kar_bon,2009-05-04,14:20:19,339,2,782399,-,1,0,5CC2C1A4675EFDA2,73457.0
kar_bon,2009-05-04,14:20:20,333,2,782400,-,1,0,1274B0EACFA03A12,73458.0
kar_bon,2009-05-04,14:20:20,339,2,782407,-,1,0,1865D9A85FF7F33E,73457.0
kar_bon,2009-05-04,14:20:21,327,2,782409,-,1,0,D511847A6A871A34,73458.0
kar_bon,2009-05-04,14:20:22,339,2,782416,-,1,0,3BA0592FED89E64E,73458.0
kar_bon,2009-05-04,14:20:22,345,2,783967,-,1,0,466791C490AFC0CD,48589.0
kar_bon,2009-05-04,14:20:23,327,2,783972,-,1,0,6C1E042B9402EB2E,48589.0
kar_bon,2009-05-04,14:20:23,345,2,783975,-,1,0,A14578057AA09AD3,48589.0
kar_bon,2009-05-04,14:20:24,345,2,783979,-,1,0,5A5EDBD1CA17C900,48590.0
kar_bon,2009-05-04,14:20:24,321,2,783983,-,1,0,8917A836DCBBB3EF,48589.0
kar_bon,2009-05-04,14:20:25,333,2,783983,-,1,0,E1A960F3AF76E3ED,48590.0
kar_bon,2009-05-04,14:20:25,333,2,783984,-,1,0,B0BBB267B97B6B48,48589.0
kar_bon,2009-05-04,14:20:26,339,2,783989,-,1,0,14BEF49DE957F65F,48590.0
kar_bon,2009-05-04,14:20:26,315,2,783990,-,1,0,C885199456B12C80,48590.0
kar_bon,2009-05-04,14:20:27,327,2,783994,-,1,0,CA053DED6DB5E09D,48590.0
kar_bon,2009-05-04,14:20:27,339,2,783997,-,1,0,558104DBF732F86E,48590.0
kar_bon,2009-05-04,14:20:28,345,2,783999,-,1,0,88BBE201C919B2B9,48590.0
kar_bon,2009-05-04,14:20:28,339,2,784003,-,1,0,91357ACE36D3B618,48590.0
kar_bon,2009-05-04,14:20:29,315,2,784005,-,1,0,E61F6C61F879E1E3,48591.0
kar_bon,2009-05-04,14:20:29,321,2,784005,-,1,0,4BA7EC3F15BDBDB0,48590.0
kar_bon,2009-05-04,14:20:56,327,2,782449,-,1,0,24A4532A7E9F1119,73442.0
kar_bon,2009-05-04,14:20:57,315,2,782450,-,1,0,C478EB03AB5EA9C6,73443.0
kar_bon,2009-05-04,14:20:58,315,2,782452,-,1,0,8C46756533C302EC,73443.0
kar_bon,2009-05-04,14:20:59,333,2,782456,-,1,0,F5F8FFCFDE45B46E,73444.0
kar_bon,2009-05-04,14:21:00,333,2,782460,-,1,0,21E421D46ED0F4EB,73444.0
kar_bon,2009-05-04,14:21:01,321,2,782462,-,1,0,0C070E92491CE902,73445.0
kar_bon,2009-05-04,14:21:02,333,2,782463,-,1,0,825555A25B482A53,73446.0
kar_bon,2009-05-04,14:21:03,327,2,782464,-,1,0,D62D460B976DE915,73446.0
kar_bon,2009-05-04,14:21:03,327,2,782465,-,1,0,14B743C713F744D2,73446.0
kar_bon,2009-05-04,14:21:04,321,2,782470,-,1,0,F9878CE716FD551A,73447.0
kar_bon,2009-05-04,14:21:04,321,2,782471,-,1,0,C5D46EFA2BBE4595,73446.0
kar_bon,2009-05-04,14:21:05,315,2,782475,-,1,0,71F09C7A3B5289D1,73447.0
kar_bon,2009-05-04,14:21:05,315,2,782476,-,1,0,D5BA95A1185D5BD9,73446.0
kar_bon,2009-05-04,14:21:06,315,2,782477,-,1,0,06C169274BAC38AB,73447.0
kar_bon,2009-05-04,14:21:06,327,2,782480,-,1,0,62F7D15A90D045C8,73447.0
kar_bon,2009-05-04,14:21:07,327,2,782493,-,1,0,753575B95C6F90CA,73447.0
kar_bon,2009-05-04,14:21:08,327,2,782496,-,1,0,7E83CB80E53EEE9E,73448.0
kar_bon,2009-05-04,14:21:09,327,2,782501,-,1,0,B92CA67D0B4D5334,73448.0
kar_bon,2009-05-04,14:21:09,315,2,782506,-,1,0,61CC8AB23DFA30D1,73448.0
kar_bon,2009-05-04,14:21:10,315,2,782519,-,1,0,70EE1D59464A8A1B,73448.0
kar_bon,2009-05-04,14:21:10,315,2,782530,-,1,0,DE5DFE66741C4E86,73448.0
kar_bon,2009-05-04,14:21:11,345,2,782542,-,1,0,808B6DB9C4EAF591,73449.0
kar_bon,2009-05-04,14:21:11,333,2,782544,-,1,0,C72B1EA62BC90D5A,73448.0
kar_bon,2009-05-04,14:21:12,321,2,782545,-,1,0,E78B138FD2CBB701,73449.0
kar_bon,2009-05-04,14:21:12,321,2,782546,-,1,0,D9235AB7103F1A89,73448.0
kar_bon,2009-05-04,14:21:13,333,2,782547,-,1,0,9907D7125735A418,73449.0
kar_bon,2009-05-04,14:21:13,339,2,782549,-,1,0,4F05F8841E705762,73449.0
kar_bon,2009-05-04,14:21:14,315,2,782550,-,1,0,3BA9A56C2B8C953E,73449.0
kar_bon,2009-05-04,14:21:15,327,2,784041,-,1,0,A2064B1DDA0730B9,48460.0
kar_bon,2009-05-04,14:21:15,333,2,784047,-,1,0,DACB2D57398B5F10,48459.0
kar_bon,2009-05-04,14:21:16,327,2,784049,-,1,0,58B152D3690617FA,48460.0
kar_bon,2009-05-04,14:21:16,327,2,784058,-,1,0,FD0DB889D7FFEE3C,48460.0
kar_bon,2009-05-04,14:21:17,345,2,784060,-,1,0,1EA26CB2AE754993,48460.0
kar_bon,2009-05-04,14:21:17,327,2,784066,-,1,0,3A2723CC07F4C083,48460.0
kar_bon,2009-05-04,14:21:18,315,2,784067,-,1,0,BE8B27B1CA683608,48461.0
kar_bon,2009-05-04,14:21:19,339,2,784072,-,1,0,C4C323F8EA23A707,48461.0
kar_bon,2009-05-04,14:21:19,339,2,784073,-,1,0,58FF61D642E1AB0A,48461.0
kar_bon,2009-05-04,14:21:20,333,2,784086,-,1,0,81181CDDCF952357,48461.0
kar_bon,2009-05-04,14:21:20,327,2,784092,-,1,0,D748C7ABB34AEB47,48461.0
kar_bon,2009-05-04,14:21:21,339,2,784093,-,1,0,7E40AED844F6B400,48462.0
kar_bon,2009-05-04,14:21:21,345,2,784099,-,1,0,4D9D437D7E539994,48461.0
kar_bon,2009-05-04,14:21:22,327,2,784100,-,1,0,F972652E05940C2F,48462.0
kar_bon,2009-05-04,14:21:47,321,2,782577,-,1,0,9D4B84AE1A046EFF,73432.0
kar_bon,2009-05-04,14:21:48,345,2,782577,-,1,0,706C95F818D447E8,73433.0
kar_bon,2009-05-04,14:21:48,321,2,782581,-,1,0,41341D7F76D56B08,73432.0
kar_bon,2009-05-04,14:21:49,327,2,782586,-,1,0,A53397C3797424A4,73433.0
kar_bon,2009-05-04,14:21:49,339,2,782593,-,1,0,2859F974E7CD1D8C,73432.0
kar_bon,2009-05-04,14:21:50,327,2,782594,-,1,0,E4ABE76D2BA32505,73433.0
kar_bon,2009-05-04,14:21:50,315,2,782595,-,1,0,39F36A3D70EC7799,73433.0
kar_bon,2009-05-04,14:21:51,315,2,782598,-,1,0,2E6EB4315926C30B,73433.0
kar_bon,2009-05-04,14:21:51,339,2,782603,-,1,0,31C7CEA8008090E1,73433.0
kar_bon,2009-05-04,14:21:52,315,2,782604,-,1,0,977835DE3B08D008,73433.0
kar_bon,2009-05-04,14:21:52,339,2,782605,-,1,0,ED3F42557F5A8AA7,73433.0
kar_bon,2009-05-04,14:21:53,327,2,782609,-,1,0,EBDAC8B98BB766CD,73434.0
kar_bon,2009-05-04,14:21:53,333,2,782610,-,1,0,67AC5D46C24AAD21,73433.0
kar_bon,2009-05-04,14:21:54,339,2,782611,-,1,0,E6090478ED5ECC7C,73434.0
kar_bon,2009-05-04,14:21:54,315,2,782632,-,1,0,D6FA37619999F890,73433.0
kar_bon,2009-05-04,14:21:55,327,2,782632,-,1,0,652146DCA877B709,73434.0
kar_bon,2009-05-04,14:21:55,333,2,782634,-,1,0,A828A83FFCE78CC3,73434.0
kar_bon,2009-05-04,14:21:56,345,2,782635,-,1,0,328EDB786A92DF25,73434.0
kar_bon,2009-05-04,14:21:57,321,2,782638,-,1,0,47D8532119D3FF57,73435.0
kar_bon,2009-05-04,14:21:58,339,2,782639,-,1,0,5132CA4294F4905F,73435.0
kar_bon,2009-05-04,14:21:59,327,2,782641,-,1,0,A9560CC116C501A9,73436.0
kar_bon,2009-05-04,14:22:00,333,2,782646,-,1,0,D419966F597C22B1,73437.0
kar_bon,2009-05-04,14:22:00,339,2,782647,-,1,0,ED576AFD785C6852,73436.0
kar_bon,2009-05-04,14:22:01,327,2,782649,-,1,0,533FC739088D45C4,73437.0
kar_bon,2009-05-04,14:22:01,315,2,782650,-,1,0,8E2445509DE0F891,73436.0
kar_bon,2009-05-04,14:22:02,345,2,782650,-,1,0,06B36FEF56EC8E4D,73437.0
