MyDogBuster,2009-02-24,08:28:13,957,2,639545,-,1,0,F3B71BFD5845C34B,612.0
MyDogBuster,2009-02-24,08:28:23,981,2,639545,-,1,0,34A8750DCC36C2F6,613.0
MyDogBuster,2009-02-24,08:28:45,985,2,639545,-,1,0,C6C42E1A604F17FC,614.0
MyDogBuster,2009-02-24,08:33:02,851,2,639546,-,1,0,17FF7387E689F57C,610.0
MyDogBuster,2009-02-24,08:35:07,885,2,639547,-,1,0,39498D7F242C8F2C,549.0
MyDogBuster,2009-02-24,08:35:15,873,2,639546,-,1,0,65EF7F8DAE1E964F,610.0
MyDogBuster,2009-02-24,08:35:21,875,2,639546,-,1,0,C7111DB06A266DB7,610.0
MyDogBuster,2009-02-24,08:35:30,961,2,639547,-,1,0,D72E054769F3C2CA,549.0
MyDogBuster,2009-02-24,08:35:33,1001,2,639546,-,1,0,1F1A4A1C67024A86,610.0
MyDogBuster,2009-02-24,08:35:43,855,2,639548,-,1,0,4B9D21CC4AD4EBE4,550.0
MyDogBuster,2009-02-24,08:35:47,805,2,639547,-,1,0,627C1284D203F542,611.0
MyDogBuster,2009-02-24,08:35:48,867,2,639548,-,1,0,8CD25593690CFCCA,550.0
MyDogBuster,2009-02-24,08:37:49,875,2,639548,-,1,0,16FA8EF911D49AB2,611.0
MyDogBuster,2009-02-24,08:38:26,935,2,639548,-,1,0,2C0897B93BF5CA3A,613.0
MyDogBuster,2009-02-24,08:38:35,831,2,639549,-,1,0,A22359D3FAB4516B,612.0
MyDogBuster,2009-02-24,08:38:57,921,2,639549,-,1,0,2F1F6717C4D4C5EE,612.0
MyDogBuster,2009-02-24,08:40:38,899,2,639548,-,1,0,CF96CC912E117DAC,776.0
MyDogBuster,2009-02-24,08:40:47,915,2,639548,-,1,0,76AEEF4DEBD6D8E9,777.0
MyDogBuster,2009-02-24,08:43:14,945,2,639549,-,1,0,181C86F0A88CEAB1,612.0
MyDogBuster,2009-02-24,08:44:16,969,2,639549,-,1,0,A424EBB42A2F4D9D,549.0
MyDogBuster,2009-02-24,08:44:39,825,2,639550,-,1,0,9D836D617CD7B4CB,549.0
MyDogBuster,2009-02-24,08:44:52,857,2,639550,-,1,0,9CE5148D767E4944,549.0
MyDogBuster,2009-02-24,08:44:59,951,2,639550,-,1,0,A7F9B59ED950B0A1,551.0
MyDogBuster,2009-02-24,08:45:25,979,2,639549,-,1,0,62C7070F4D50FD5F,610.0
MyDogBuster,2009-02-24,08:45:32,821,2,639550,-,1,0,F8961A01094C0ADC,611.0
MyDogBuster,2009-02-24,08:45:42,855,2,639550,-,1,0,CFBAE936D57CFCDF,609.0
MyDogBuster,2009-02-24,08:45:57,861,2,639550,-,1,0,73993516689BB4B4,610.0
MyDogBuster,2009-02-24,08:48:01,987,2,639550,-,1,0,1FA761E8E66E1108,612.0
MyDogBuster,2009-02-24,08:48:38,811,2,639551,-,1,0,0B17618DF2F1ABCC,612.0
MyDogBuster,2009-02-24,08:48:48,819,2,639551,-,1,0,6CBF51AE89B4866D,613.0
MyDogBuster,2009-02-24,08:48:52,931,2,639547,-,1,0,ED3DA5CF7EEAF3E1,1370.0
MyDogBuster,2009-02-24,08:48:53,945,2,639547,-,1,0,F829BC142F1E42E1,1367.0
MyDogBuster,2009-02-24,08:49:10,859,2,639551,-,1,0,2278DB80982119DB,613.0
MyDogBuster,2009-02-24,08:53:09,801,2,639546,-,1,0,AADAB35B0A878A3F,1858.0
MyDogBuster,2009-02-24,08:53:11,807,2,639546,-,1,0,D6CFD637C25F031A,1855.0
MyDogBuster,2009-02-24,08:53:24,915,2,639553,-,1,0,7D61437C2CC72DB3,610.0
MyDogBuster,2009-02-24,08:53:25,837,2,639554,-,1,0,4F908B17855BA1D3,549.0
MyDogBuster,2009-02-24,08:53:31,999,2,639552,-,1,0,1E036E21C170B6BC,764.0
MyDogBuster,2009-02-24,08:53:37,849,2,639552,-,1,0,D3690AF5E1349B8D,779.0
MyDogBuster,2009-02-24,08:53:48,857,2,639554,-,1,0,FAB0FE7539B40F3E,549.0
MyDogBuster,2009-02-24,08:54:01,1001,2,639554,-,1,0,CF15C14EF3EF21DD,549.0
MyDogBuster,2009-02-24,08:54:09,891,2,639555,-,1,0,D83080BF288E0097,550.0
MyDogBuster,2009-02-24,08:55:34,961,2,639555,-,1,0,2A9032847B8BA557,609.0
MyDogBuster,2009-02-24,08:55:43,963,2,639555,-,1,0,C9005E440BB32434,611.0
MyDogBuster,2009-02-24,08:55:52,873,2,639556,-,1,0,C181930AC7012CFD,610.0
MyDogBuster,2009-02-24,08:56:08,887,2,639556,-,1,0,ED60D92F53922022,611.0
MyDogBuster,2009-02-24,08:58:13,927,2,639556,-,1,0,997F5008FEA81F02,612.0
MyDogBuster,2009-02-24,08:58:51,939,2,639556,-,1,0,5C06C70E014F48A9,613.0
MyDogBuster,2009-02-24,08:59:00,825,2,639557,-,1,0,CB7C74D5DAABF2E5,612.0
MyDogBuster,2009-02-24,08:59:22,949,2,639557,-,1,0,29A868111A562328,613.0
MyDogBuster,2009-02-24,09:02:34,971,2,639558,-,1,0,290A5A01DC78E749,549.0
MyDogBuster,2009-02-24,09:02:57,925,2,639559,-,1,0,4E9D88D325FE1448,549.0
MyDogBuster,2009-02-24,09:03:11,843,2,639560,-,1,0,5286043153D66153,550.0
MyDogBuster,2009-02-24,09:03:18,929,2,639560,-,1,0,5E5CAD3E293AEE6D,549.0
MyDogBuster,2009-02-24,09:03:35,945,2,639558,-,1,0,B4BE139AAD8340DB,611.0
MyDogBuster,2009-02-24,09:05:44,995,2,639560,-,1,0,BF39FF53F958866F,610.0
MyDogBuster,2009-02-24,09:05:53,999,2,639560,-,1,0,72F4B171A1AA2E79,611.0
MyDogBuster,2009-02-24,09:06:01,811,2,639559,-,1,0,0CCA2EDABC76E9FA,750.0
MyDogBuster,2009-02-24,09:06:01,849,2,639561,-,1,0,1A7F57D928D8074A,609.0
MyDogBuster,2009-02-24,09:06:18,895,2,639561,-,1,0,942197A20A7A9C72,610.0
MyDogBuster,2009-02-24,09:06:27,999,2,639496,-,1,0,BBDDA07D22C14A4D,10152.0
MyDogBuster,2009-02-24,09:08:25,979,2,639561,-,1,0,757E951DF4365AB2,612.0
MyDogBuster,2009-02-24,09:09:03,825,2,639562,-,1,0,079DB538A07896BC,612.0
MyDogBuster,2009-02-24,09:09:13,843,2,639562,-,1,0,994B71B898DC040E,613.0
MyDogBuster,2009-02-24,09:09:36,911,2,639562,-,1,0,7E16F0490609B28E,614.0
MyDogBuster,2009-02-24,09:11:42,915,2,639557,-,1,0,F8543D801030A40C,1369.0
MyDogBuster,2009-02-24,09:11:43,915,2,639562,-,1,0,F3B7C5B450942B6F,549.0
MyDogBuster,2009-02-24,09:11:44,871,2,639557,-,1,0,871D2F45458683E3,1372.0
MyDogBuster,2009-02-24,09:12:06,945,2,639562,-,1,0,003B736FAF6A7DCB,549.0
MyDogBuster,2009-02-24,09:12:22,951,2,639562,-,1,0,E0A3D5C4202B2AE4,551.0
MyDogBuster,2009-02-24,09:12:27,987,2,639562,-,1,0,E7804D456EC9CB84,549.0
MyDogBuster,2009-02-24,09:13:46,825,2,639563,-,1,0,BCF51EABA6D43725,611.0
MyDogBuster,2009-02-24,09:15:53,969,2,639563,-,1,0,8A04F187381DD45D,609.0
MyDogBuster,2009-02-24,09:16:04,981,2,639563,-,1,0,D3C6D08CF9FA4CAF,611.0
MyDogBuster,2009-02-24,09:16:11,837,2,639564,-,1,0,E080C4ED085095DD,610.0
MyDogBuster,2009-02-24,09:16:29,927,2,639564,-,1,0,B42D8B09E91B22C9,611.0
MyDogBuster,2009-02-24,09:18:36,811,2,639565,-,1,0,2F3717BBD2C3662B,611.0
MyDogBuster,2009-02-24,09:19:16,939,2,639565,-,1,0,C0BDAB55FFD30764,613.0
MyDogBuster,2009-02-24,09:19:25,979,2,639565,-,1,0,D4DDBE6EC987FC6F,612.0
MyDogBuster,2009-02-24,09:19:48,985,2,639565,-,1,0,4A4F9D744946CE3F,613.0
MyDogBuster,2009-02-24,09:20:52,953,2,639566,-,1,0,7892A60350DF3ECB,549.0
MyDogBuster,2009-02-24,09:21:15,913,2,639567,-,1,0,985F7C726811B3F8,549.0
MyDogBuster,2009-02-24,09:21:31,955,2,639567,-,1,0,346C8912EAE177B1,550.0
MyDogBuster,2009-02-24,09:21:37,855,2,639568,-,1,0,54A29B9338214FD4,550.0
MyDogBuster,2009-02-24,09:22:54,969,2,639504,-,1,0,E88B7A8995844F42,10158.0
MyDogBuster,2009-02-24,09:23:57,957,2,639568,-,1,0,037893144D38FB57,611.0
MyDogBuster,2009-02-24,09:24:01,927,2,639558,-,1,0,A2C1739DBDF58E77,1851.0
MyDogBuster,2009-02-24,09:24:10,885,2,639558,-,1,0,B0C961AA5766A5F1,1862.0
MyDogBuster,2009-02-24,09:26:03,969,2,639568,-,1,0,2814B98FD53A0E96,610.0
MyDogBuster,2009-02-24,09:26:15,819,2,639569,-,1,0,2A4A69B5CFF4D8B6,612.0
MyDogBuster,2009-02-24,09:26:20,847,2,639569,-,1,0,BAA119309F16EEF4,609.0
MyDogBuster,2009-02-24,09:26:40,955,2,639569,-,1,0,58990F517EAB6645,611.0
MyDogBuster,2009-02-24,09:28:49,967,2,639569,-,1,0,BAA2C1C925190379,613.0
MyDogBuster,2009-02-24,09:29:27,873,2,639570,-,1,0,CA8CE94D2C65B303,611.0
MyDogBuster,2009-02-24,09:29:38,893,2,639570,-,1,0,20FF3A8EB7DFB870,613.0
MyDogBuster,2009-02-24,09:30:01,977,2,639570,-,1,0,506A14F6A7B446CA,613.0
MyDogBuster,2009-02-24,09:30:01,843,2,639571,-,1,0,1473D7163105119C,549.0
MyDogBuster,2009-02-24,09:30:24,861,2,639571,-,1,0,9858B08484EB0F53,549.0
MyDogBuster,2009-02-24,09:30:41,855,2,639572,-,1,0,D028F51E94B1F12C,550.0
MyDogBuster,2009-02-24,09:30:47,957,2,639572,-,1,0,86AA2D21F04E253F,550.0
MyDogBuster,2009-02-24,09:34:08,819,2,639573,-,1,0,05BBE45F82960F67,611.0
MyDogBuster,2009-02-24,09:34:30,861,2,639567,-,1,0,144FF4A9399B23B3,1366.0
MyDogBuster,2009-02-24,09:34:33,833,2,639566,-,1,0,BE111DA902E891C7,1371.0
MyDogBuster,2009-02-24,09:36:12,927,2,639573,-,1,0,149DEA5F081D29D5,609.0
MyDogBuster,2009-02-24,09:36:26,975,2,639574,-,1,0,6BD71F9380C81D11,611.0
MyDogBuster,2009-02-24,09:36:30,985,2,639575,-,1,0,883FC8739C767B6A,610.0
MyDogBuster,2009-02-24,09:36:51,849,2,639576,-,1,0,E11E26C7D776CD39,611.0
MyDogBuster,2009-02-24,09:39:00,857,2,639576,-,1,0,3AF228D0BC2CBC58,612.0
MyDogBuster,2009-02-24,09:39:10,895,2,639577,-,1,0,C2654C273F976005,549.0
MyDogBuster,2009-02-24,09:39:34,915,2,639577,-,1,0,0882739B8331641C,550.0
MyDogBuster,2009-02-24,09:39:41,909,2,639576,-,1,0,9356BA2F11818CB3,614.0
MyDogBuster,2009-02-24,09:39:50,945,2,639577,-,1,0,64E89D02BD52C7E8,549.0
MyDogBuster,2009-02-24,09:39:50,917,2,639576,-,1,0,7083F4F490C75DEC,612.0
MyDogBuster,2009-02-24,09:39:56,975,2,639577,-,1,0,EC6074931AD98D8A,549.0
MyDogBuster,2009-02-24,09:40:13,889,2,639577,-,1,0,F0E025B7CDAF2833,613.0
MyDogBuster,2009-02-24,09:44:19,833,2,639578,-,1,0,08D9FB843E4A2A91,612.0
MyDogBuster,2009-02-24,09:46:21,887,2,639578,-,1,0,0667F3C271FCBAFC,609.0
MyDogBuster,2009-02-24,09:46:36,935,2,639578,-,1,0,A920C31532AEECFB,610.0
MyDogBuster,2009-02-24,09:46:39,945,2,639578,-,1,0,1B49BA5D7FD74B6B,609.0
MyDogBuster,2009-02-24,09:47:01,971,2,639578,-,1,0,701A839259F72A08,610.0
MyDogBuster,2009-02-24,09:48:19,861,2,639579,-,1,0,6969703B68DABBB8,549.0
MyDogBuster,2009-02-24,09:48:43,863,2,639580,-,1,0,C897E30B4018E7A8,550.0
MyDogBuster,2009-02-24,09:49:00,885,2,639580,-,1,0,3D988F604A0E0E3A,550.0
MyDogBuster,2009-02-24,09:49:05,933,2,639580,-,1,0,7FF47E0E21CA8F26,549.0
MyDogBuster,2009-02-24,09:49:12,825,2,639579,-,1,0,AC740362F1D4432C,612.0
MyDogBuster,2009-02-24,09:49:53,875,2,639580,-,1,0,8CEB192E09E0B02C,612.0
MyDogBuster,2009-02-24,09:50:03,923,2,639580,-,1,0,E364BD170DD4418D,613.0
MyDogBuster,2009-02-24,09:50:25,999,2,639580,-,1,0,96ED36FB5BA4B3E5,612.0
MyDogBuster,2009-02-24,09:54:30,837,2,639581,-,1,0,61020CEC9D17FC3D,611.0
MyDogBuster,2009-02-24,09:55:00,837,2,639573,-,1,0,AD53FBB59ABF4A76,1859.0
MyDogBuster,2009-02-24,09:55:07,867,2,639573,-,1,0,975129B51F276F3D,1857.0
MyDogBuster,2009-02-24,09:56:31,861,2,639581,-,1,0,DF86D0556CC6E9A2,610.0
MyDogBuster,2009-02-24,09:56:47,939,2,639581,-,1,0,74A51D12B22291E2,611.0
MyDogBuster,2009-02-24,09:56:49,1001,2,639582,-,1,0,CE955B952FD83AB3,610.0
MyDogBuster,2009-02-24,09:57:13,831,2,639583,-,1,0,18E89E67668A63C5,612.0
MyDogBuster,2009-02-24,09:57:20,843,2,639578,-,1,0,E1A8F48D3DD8A18B,1370.0
MyDogBuster,2009-02-24,09:57:22,861,2,639578,-,1,0,495E13D5C4A9F547,1369.0
MyDogBuster,2009-02-24,09:57:29,873,2,639583,-,1,0,26C92F3A5FE9AA37,550.0
MyDogBuster,2009-02-24,09:57:52,891,2,639583,-,1,0,9772BEF8F039F716,549.0
MyDogBuster,2009-02-24,09:58:09,901,2,639583,-,1,0,7F452F4A8B1460F2,549.0
MyDogBuster,2009-02-24,09:58:14,939,2,639583,-,1,0,F997198B2AE44A06,549.0
MyDogBuster,2009-02-24,09:59:24,993,2,639583,-,1,0,4CD671F21E756E37,613.0
MyDogBuster,2009-02-24,10:00:06,897,2,639584,-,1,0,CF3404D22B8CE42E,613.0
MyDogBuster,2009-02-24,10:00:15,903,2,639584,-,1,0,119E89F04F9F534E,612.0
MyDogBuster,2009-02-24,10:00:39,959,2,639584,-,1,0,4E9BA55EE6BC6924,614.0
MyDogBuster,2009-02-24,10:04:41,895,2,639585,-,1,0,8AD21D9DA32C809C,611.0
MyDogBuster,2009-02-24,10:06:38,993,2,639586,-,1,0,23ED0C6989657F60,550.0
MyDogBuster,2009-02-24,10:06:41,861,2,639586,-,1,0,1B0B34301BAE8ACD,610.0
MyDogBuster,2009-02-24,10:06:57,881,2,639586,-,1,0,A02A7C92E49513AC,610.0
MyDogBuster,2009-02-24,10:06:58,911,2,639586,-,1,0,013FE93B092369F0,609.0
MyDogBuster,2009-02-24,10:07:01,823,2,639587,-,1,0,80A9140F5C3C484C,549.0
MyDogBuster,2009-02-24,10:07:19,861,2,639587,-,1,0,16EF82D40C381FA4,550.0
MyDogBuster,2009-02-24,10:07:23,917,2,639586,-,1,0,EEE38EC7F320F610,610.0
MyDogBuster,2009-02-24,10:07:24,889,2,639587,-,1,0,AB6AA12F4141EC19,550.0
MyDogBuster,2009-02-24,10:09:35,981,2,639587,-,1,0,B6726DC24D101A98,611.0
MyDogBuster,2009-02-24,10:10:18,899,2,639588,-,1,0,1D5458CC2F5FA956,612.0
MyDogBuster,2009-02-24,10:10:28,945,2,639588,-,1,0,2157714773F8F388,613.0
MyDogBuster,2009-02-24,10:10:51,987,2,639588,-,1,0,A299B3EB5BD97E36,612.0
MyDogBuster,2009-02-24,10:14:53,885,2,639589,-,1,0,240A6C44D548D564,612.0
MyDogBuster,2009-02-24,10:15:47,951,2,639589,-,1,0,C39133FA83238DAF,549.0
MyDogBuster,2009-02-24,10:16:10,827,2,639590,-,1,0,BC8DAE6E25A5BEFD,549.0
MyDogBuster,2009-02-24,10:16:28,857,2,639590,-,1,0,8B0818C7997C270A,549.0
MyDogBuster,2009-02-24,10:16:33,891,2,639591,-,1,0,CC041956D0EAF4E3,549.0
MyDogBuster,2009-02-24,10:16:50,957,2,639589,-,1,0,D3ABC3D77852E86B,609.0
MyDogBuster,2009-02-24,10:17:08,975,2,639589,-,1,0,960F5B5BF4B7F8D2,611.0
MyDogBuster,2009-02-24,10:17:08,985,2,639589,-,1,0,C13A880DE0309832,610.0
MyDogBuster,2009-02-24,10:17:34,819,2,639591,-,1,0,D6139C8839B634D5,611.0
MyDogBuster,2009-02-24,10:19:48,931,2,639591,-,1,0,5DF300D38F54701F,613.0
MyDogBuster,2009-02-24,10:20:08,983,2,639586,-,1,0,0670C108F39EB57B,1366.0
MyDogBuster,2009-02-24,10:20:09,975,2,639586,-,1,0,A1C15E94D3BAD29F,1369.0
MyDogBuster,2009-02-24,10:20:31,955,2,639591,-,1,0,D5F633FDA55273A0,613.0
MyDogBuster,2009-02-24,10:20:40,975,2,639591,-,1,0,B141F4D0EF8E9579,613.0
MyDogBuster,2009-02-24,10:21:04,803,2,639592,-,1,0,009D1E9E1D9F0D6F,613.0
MyDogBuster,2009-02-24,10:24:56,843,2,639592,-,1,0,2106CE2BDD8C1B9B,549.0
MyDogBuster,2009-02-24,10:25:03,827,2,639592,-,1,0,047CCF64D380CA13,610.0
MyDogBuster,2009-02-24,10:25:19,999,2,639592,-,1,0,9031A6076DD8479C,549.0
MyDogBuster,2009-02-24,10:25:37,957,2,639593,-,1,0,DDA9F6DC4A8F34E7,549.0
MyDogBuster,2009-02-24,10:25:43,825,2,639594,-,1,0,82AEA2EBF5E15C05,550.0
MyDogBuster,2009-02-24,10:25:58,969,2,639585,-,1,0,39237A34139759B5,1858.0
MyDogBuster,2009-02-24,10:26:04,999,2,639585,-,1,0,C63429B765B7AB96,1857.0
MyDogBuster,2009-02-24,10:27:00,873,2,639594,-,1,0,3BFD230D4E5DECE6,610.0
MyDogBuster,2009-02-24,10:27:01,985,2,639563,-,1,0,D3DDDB6BBB78E608,4860.0
MyDogBuster,2009-02-24,10:27:17,915,2,639594,-,1,0,76330486EED63A8C,609.0
MyDogBuster,2009-02-24,10:27:18,881,2,639594,-,1,0,C35B83BBDC87687B,610.0
MyDogBuster,2009-02-24,10:27:44,941,2,639594,-,1,0,E0009D6B96B9E3E0,610.0
MyDogBuster,2009-02-24,10:29:59,805,2,639595,-,1,0,0283BDD0D1D47358,611.0
MyDogBuster,2009-02-24,10:30:43,833,2,639596,-,1,0,6F04DFF34EFC6869,612.0
MyDogBuster,2009-02-24,10:30:53,843,2,639596,-,1,0,D421C781D99A8DD3,613.0
MyDogBuster,2009-02-24,10:31:17,969,2,639596,-,1,0,0C834DD94301C2BF,613.0
MyDogBuster,2009-02-24,10:34:05,817,2,639597,-,1,0,9208CD73A5D2F59A,549.0
MyDogBuster,2009-02-24,10:34:28,885,2,639597,-,1,0,B999DE94EB9E345E,549.0
MyDogBuster,2009-02-24,10:34:47,901,2,639597,-,1,0,9F11E584B7E29CAD,550.0
MyDogBuster,2009-02-24,10:34:52,961,2,639597,-,1,0,863627D4513A1DAF,549.0
MyDogBuster,2009-02-24,10:35:15,849,2,639597,-,1,0,DF69B445E78B47B7,612.0
MyDogBuster,2009-02-24,10:37:09,915,2,639598,-,1,0,3DA441A565C095AE,609.0
MyDogBuster,2009-02-24,10:37:27,1001,2,639598,-,1,0,D175AFC83AD36489,610.0
MyDogBuster,2009-02-24,10:37:29,843,2,639599,-,1,0,C81AF0744BC7B3F4,611.0
MyDogBuster,2009-02-24,10:37:55,883,2,639599,-,1,0,3E8B0908B8BD49BD,611.0
MyDogBuster,2009-02-24,10:39:15,945,2,639598,-,1,0,B8B418235F8A1160,734.0
MyDogBuster,2009-02-24,10:40:11,885,2,639599,-,1,0,169A7B5F348966CB,612.0
MyDogBuster,2009-02-24,10:40:56,969,2,639599,-,1,0,EF7133DEEC247016,613.0
MyDogBuster,2009-02-24,10:41:05,973,2,639599,-,1,0,3A6D48714DA031E2,613.0
MyDogBuster,2009-02-24,10:41:30,819,2,639600,-,1,0,4D73A27BF50C4464,613.0
MyDogBuster,2009-02-24,10:42:56,951,2,639595,-,1,0,6059D331229CFACF,1367.0
MyDogBuster,2009-02-24,10:42:59,871,2,639595,-,1,0,D55E0225A4544080,1371.0
MyDogBuster,2009-02-24,10:43:14,843,2,639600,-,1,0,A9EE543F72DE457C,549.0
MyDogBuster,2009-02-24,10:43:37,875,2,639600,-,1,0,4757F89AA202EBC8,549.0
MyDogBuster,2009-02-24,10:43:57,909,2,639600,-,1,0,126D14D56DFE2233,550.0
MyDogBuster,2009-02-24,10:44:01,959,2,639600,-,1,0,6A084C0E7D447354,549.0
MyDogBuster,2009-02-24,10:45:25,819,2,639601,-,1,0,F002045CC9F6EA06,610.0
MyDogBuster,2009-02-24,10:47:19,829,2,639601,-,1,0,C129FA34C796E769,610.0
MyDogBuster,2009-02-24,10:47:36,847,2,639601,-,1,0,5D42CC55D9E598DB,609.0
MyDogBuster,2009-02-24,10:47:39,825,2,639602,-,1,0,EEE028ADECD24EC5,610.0
MyDogBuster,2009-02-24,10:48:05,833,2,639602,-,1,0,DEFCE7CADE17244A,610.0
MyDogBuster,2009-02-24,10:50:22,981,2,639602,-,1,0,2553AB84154BDA62,611.0
MyDogBuster,2009-02-24,10:51:08,1001,2,639602,-,1,0,9E82C2829E2E5024,612.0
MyDogBuster,2009-02-24,10:51:17,945,2,639603,-,1,0,03EC4041DBCBEF69,612.0
MyDogBuster,2009-02-24,10:51:26,963,2,639602,-,1,0,F49D6343D8E7D27D,731.0
MyDogBuster,2009-02-24,10:51:43,955,2,639603,-,1,0,D1ABE0489D122ADD,613.0
MyDogBuster,2009-02-24,10:52:23,825,2,639605,-,1,0,DBE98291FC2E79C1,549.0
MyDogBuster,2009-02-24,10:52:47,847,2,639605,-,1,0,8A96160D7CD1B955,550.0
MyDogBuster,2009-02-24,10:53:07,889,2,639605,-,1,0,4C13022D1D9B83EE,550.0
MyDogBuster,2009-02-24,10:53:11,915,2,639605,-,1,0,1875BE36BFA0E559,550.0
MyDogBuster,2009-02-24,10:55:37,957,2,639605,-,1,0,C9CBBFE72F4B0E26,612.0
MyDogBuster,2009-02-24,10:56:55,891,2,639598,-,1,0,BADB7860D8BE31C0,1857.0
MyDogBuster,2009-02-24,10:56:58,911,2,639598,-,1,0,E3A3D64985D2A47D,1855.0
MyDogBuster,2009-02-24,10:57:28,985,2,639605,-,1,0,A7CFB341C6713610,609.0
MyDogBuster,2009-02-24,10:57:46,815,2,639606,-,1,0,054E791B7BA7BB9B,610.0
MyDogBuster,2009-02-24,10:57:50,851,2,639606,-,1,0,51CB2DF2F7EFE6E2,611.0
MyDogBuster,2009-02-24,10:58:16,873,2,639606,-,1,0,C6C78DC98B2876E4,611.0
MyDogBuster,2009-02-24,11:00:34,893,2,639606,-,1,0,02C0B92C22DF550D,612.0
MyDogBuster,2009-02-24,11:01:21,945,2,639606,-,1,0,C97F5BE5B5F0294D,613.0
MyDogBuster,2009-02-24,11:01:30,971,2,639606,-,1,0,8C0F554FE68045B2,613.0
MyDogBuster,2009-02-24,11:01:32,845,2,639608,-,1,0,2D9964415BACB4D2,549.0
MyDogBuster,2009-02-24,11:01:56,839,2,639608,-,1,0,0A8F27240B428BD7,613.0
MyDogBuster,2009-02-24,11:01:56,963,2,639608,-,1,0,93DD0B563EC845D2,549.0
MyDogBuster,2009-02-24,11:02:17,999,2,639608,-,1,0,2ADFE38AD0D9A630,550.0
MyDogBuster,2009-02-24,11:02:21,835,2,639609,-,1,0,2850CFAC92F8FEC5,551.0
MyDogBuster,2009-02-24,11:03:33,871,2,639607,-,1,0,4D74902B8CC4E4F9,727.0
MyDogBuster,2009-02-24,11:05:46,923,2,639604,-,1,0,2DE78B426453CCD2,1370.0
MyDogBuster,2009-02-24,11:05:47,989,2,639604,-,1,0,8FA9CE39E6A1DF4D,1368.0
MyDogBuster,2009-02-24,11:05:48,889,2,639609,-,1,0,EDADCFED8310443B,611.0
MyDogBuster,2009-02-24,11:07:38,991,2,639609,-,1,0,5BFF1BD52ECAFE62,610.0
MyDogBuster,2009-02-24,11:07:55,803,2,639610,-,1,0,8E429D1AAF45BDD7,609.0
MyDogBuster,2009-02-24,11:08:00,827,2,639610,-,1,0,2967E6BDA767ED9F,610.0
MyDogBuster,2009-02-24,11:08:26,845,2,639610,-,1,0,5AD8A05487C861F4,610.0
MyDogBuster,2009-02-24,11:10:41,971,2,639610,-,1,0,E91FBB9AD76CC216,549.0
MyDogBuster,2009-02-24,11:10:46,905,2,639610,-,1,0,1B27F0727065E584,612.0
MyDogBuster,2009-02-24,11:11:05,855,2,639611,-,1,0,91D98598E2773975,549.0
MyDogBuster,2009-02-24,11:11:26,909,2,639611,-,1,0,ED3DD139D763C37C,549.0
MyDogBuster,2009-02-24,11:11:30,955,2,639611,-,1,0,C99DE46037346971,549.0
MyDogBuster,2009-02-24,11:11:32,917,2,639610,-,1,0,634AEADDBFDEEE59,612.0
MyDogBuster,2009-02-24,11:11:42,923,2,639610,-,1,0,8F86C360CAD371C3,612.0
MyDogBuster,2009-02-24,11:12:09,841,2,639611,-,1,0,1089A4D1C582AD47,613.0
MyDogBuster,2009-02-24,11:15:59,899,2,639612,-,1,0,D19BFB0299267EAD,611.0
MyDogBuster,2009-02-24,11:16:13,979,2,639611,-,1,0,29D6614E19355445,760.0
MyDogBuster,2009-02-24,11:17:47,999,2,639612,-,1,0,F1E5183C4BFE7120,609.0
MyDogBuster,2009-02-24,11:18:05,855,2,639613,-,1,0,ECBD7EE37835EC42,610.0
MyDogBuster,2009-02-24,11:18:11,987,2,639613,-,1,0,B1A5C45E42ABB9FD,611.0
MyDogBuster,2009-02-24,11:18:37,831,2,639615,-,1,0,90357CCAEA991F56,611.0
MyDogBuster,2009-02-24,11:19:50,933,2,639615,-,1,0,BA1E43AAFEB59B55,549.0
MyDogBuster,2009-02-24,11:20:14,825,2,639616,-,1,0,30C57B0D88D5CDAC,549.0
MyDogBuster,2009-02-24,11:20:36,897,2,639616,-,1,0,1773D30E8C42908D,550.0
MyDogBuster,2009-02-24,11:20:40,871,2,639617,-,1,0,01D3D0ADF3084670,550.0
MyDogBuster,2009-02-24,11:20:59,969,2,639615,-,1,0,0CB3723BD08A0F5B,613.0
MyDogBuster,2009-02-24,11:21:45,889,2,639617,-,1,0,74E927AD3F7DE70B,613.0
MyDogBuster,2009-02-24,11:21:55,909,2,639617,-,1,0,3E58C3934954A92F,613.0
MyDogBuster,2009-02-24,11:22:22,979,2,639617,-,1,0,534B79B9DF6FA5CB,613.0
MyDogBuster,2009-02-24,11:26:10,803,2,639618,-,1,0,B244955F95EB1777,611.0
MyDogBuster,2009-02-24,11:27:51,987,2,639609,-,1,0,F29B62DB946525F6,1853.0
MyDogBuster,2009-02-24,11:27:56,945,2,639609,-,1,0,BB53271D2A431A01,1861.0
MyDogBuster,2009-02-24,11:27:57,945,2,639618,-,1,0,6620753520390B5C,610.0
MyDogBuster,2009-02-24,11:28:06,867,2,639618,-,1,0,CCC8ACBA8F9144D0,713.0
MyDogBuster,2009-02-24,11:28:15,885,2,639619,-,1,0,F2FC0EDC981DE230,610.0
MyDogBuster,2009-02-24,11:28:21,939,2,639619,-,1,0,380DBDF34F73EF02,610.0
MyDogBuster,2009-02-24,11:28:34,819,2,639612,-,1,0,35ED1A7C59440CB5,1368.0
MyDogBuster,2009-02-24,11:28:37,999,2,639611,-,1,0,E08FDEF881AA256F,1372.0
