MyDogBuster,2009-04-24,11:17:59,843,2,672782,-,1,0,AC516D2BF31ECE25,578.0
MyDogBuster,2009-04-24,11:18:33,853,2,672783,-,1,0,13DCC284DAC82631,578.0
MyDogBuster,2009-04-24,11:19:27,963,2,672782,-,1,0,595A4D6D028B209C,642.0
MyDogBuster,2009-04-24,11:19:34,805,2,672783,-,1,0,88C30063C20C687E,642.0
MyDogBuster,2009-04-24,11:20:05,969,2,672783,-,1,0,6AAC4E0612A8DD5C,641.0
MyDogBuster,2009-04-24,11:21:13,869,2,672784,-,1,0,1C5B15086FE99334,644.0
MyDogBuster,2009-04-24,11:21:25,999,2,672781,-,1,0,DF0D6FB0D83E5920,825.0
MyDogBuster,2009-04-24,11:21:42,873,2,672784,-,1,0,5B1F129997400417,645.0
MyDogBuster,2009-04-24,11:22:05,917,2,672784,-,1,0,CB5FE6C0B8CF6DE4,643.0
MyDogBuster,2009-04-24,11:23:02,801,2,672785,-,1,0,AC578562F5FF5E93,645.0
MyDogBuster,2009-04-24,11:25:22,837,2,672785,-,1,0,F0F822CBC778D821,577.0
MyDogBuster,2009-04-24,11:25:48,867,2,672785,-,1,0,93634EBDFD5E896C,578.0
MyDogBuster,2009-04-24,11:27:31,957,2,672785,-,1,0,932BCA23B23CA613,645.0
MyDogBuster,2009-04-24,11:27:36,981,2,672785,-,1,0,B1399C6AC481E0A7,578.0
MyDogBuster,2009-04-24,11:28:10,803,2,672786,-,1,0,9555E6B7EC756D1F,577.0
MyDogBuster,2009-04-24,11:30:09,815,2,672786,-,1,0,B0C3492E7AC838E1,642.0
MyDogBuster,2009-04-24,11:30:16,825,2,672786,-,1,0,BDC9E5E5651DF692,642.0
MyDogBuster,2009-04-24,11:30:47,843,2,672786,-,1,0,7F6367B0E5277114,642.0
MyDogBuster,2009-04-24,11:31:58,881,2,672786,-,1,0,64E5065E5C9EC096,645.0
MyDogBuster,2009-04-24,11:32:26,941,2,672786,-,1,0,6A477AB9075D6D3D,644.0
MyDogBuster,2009-04-24,11:32:47,945,2,672786,-,1,0,985ED94B8B9037F2,642.0
MyDogBuster,2009-04-24,11:33:45,963,2,672786,-,1,0,B917E52522E43739,643.0
MyDogBuster,2009-04-24,11:35:00,829,2,672787,-,1,0,4E9F98D4E4D569FF,578.0
MyDogBuster,2009-04-24,11:35:12,905,2,672786,-,1,0,A66C849D9E368DFE,827.0
MyDogBuster,2009-04-24,11:35:25,849,2,672787,-,1,0,5761A9481ACB2A4A,578.0
MyDogBuster,2009-04-24,11:37:13,889,2,672787,-,1,0,9C50AB346424574F,577.0
MyDogBuster,2009-04-24,11:37:48,901,2,672787,-,1,0,764813260B5145AC,578.0
MyDogBuster,2009-04-24,11:38:15,861,2,672787,-,1,0,842788234A9BEF0A,644.0
MyDogBuster,2009-04-24,11:40:51,909,2,672787,-,1,0,92FDB6CACC02C146,642.0
MyDogBuster,2009-04-24,11:40:57,919,2,672787,-,1,0,67E85FEABD7EF212,642.0
MyDogBuster,2009-04-24,11:41:28,893,2,672788,-,1,0,001BEE11B286D8E9,641.0
MyDogBuster,2009-04-24,11:42:41,927,2,672788,-,1,0,9D1A5CD2DF4D2F1E,643.0
MyDogBuster,2009-04-24,11:43:10,945,2,672788,-,1,0,770A964814BD2B59,645.0
MyDogBuster,2009-04-24,11:43:29,995,2,672788,-,1,0,5390828F9FB2EC05,643.0
MyDogBuster,2009-04-24,11:44:30,825,2,672789,-,1,0,940AF325BA813876,645.0
MyDogBuster,2009-04-24,11:44:37,847,2,672789,-,1,0,1E21F7D76A90671C,577.0
MyDogBuster,2009-04-24,11:45:02,919,2,672789,-,1,0,1CDB17711E138B4E,577.0
MyDogBuster,2009-04-24,11:46:51,999,2,672789,-,1,0,E18C744177FF2ADD,578.0
MyDogBuster,2009-04-24,11:47:25,917,2,672790,-,1,0,8C7A362739DCB52B,577.0
MyDogBuster,2009-04-24,11:48:07,877,2,672789,-,1,0,8D2EABB0E283F8DA,775.0
MyDogBuster,2009-04-24,11:49:00,945,2,672790,-,1,0,3131768905691B8D,645.0
MyDogBuster,2009-04-24,11:51:32,1001,2,672790,-,1,0,91479BFA3F033BCC,641.0
MyDogBuster,2009-04-24,11:51:40,841,2,672791,-,1,0,CE769754F6B15A45,643.0
MyDogBuster,2009-04-24,11:52:10,843,2,672791,-,1,0,C2C7774FC2225159,642.0
MyDogBuster,2009-04-24,11:53:26,895,2,672791,-,1,0,6AE4950A2C9FB93F,645.0
MyDogBuster,2009-04-24,11:53:54,981,2,672791,-,1,0,E65D5890813EFB44,644.0
MyDogBuster,2009-04-24,11:54:11,999,2,672791,-,1,0,03E85EEF53E00D2E,642.0
MyDogBuster,2009-04-24,11:54:15,885,2,672793,-,1,0,BC2D1A556EFE0489,578.0
MyDogBuster,2009-04-24,11:54:40,917,2,672794,-,1,0,71364FA7DA17A7F7,578.0
MyDogBuster,2009-04-24,11:55:14,975,2,672792,-,1,0,453B36589ACB3FD3,644.0
MyDogBuster,2009-04-24,11:56:28,829,2,672795,-,1,0,847344650C24178D,577.0
MyDogBuster,2009-04-24,11:57:03,921,2,672795,-,1,0,4046C69127B59F3C,578.0
MyDogBuster,2009-04-24,11:59:45,869,2,672796,-,1,0,80103F0B2A52E880,645.0
MyDogBuster,2009-04-24,12:01:43,843,2,672796,-,1,0,880424101466C6AB,816.0
MyDogBuster,2009-04-24,12:02:14,927,2,672796,-,1,0,7E79CF371BC2A999,642.0
MyDogBuster,2009-04-24,12:02:21,957,2,672796,-,1,0,21E1C2675560BD04,642.0
MyDogBuster,2009-04-24,12:02:51,999,2,672796,-,1,0,3BECEB4F8B6C45E3,641.0
MyDogBuster,2009-04-24,12:03:52,997,2,672797,-,1,0,7451F3F7EAB47436,578.0
MyDogBuster,2009-04-24,12:04:10,801,2,672797,-,1,0,56064E0D173713BB,644.0
MyDogBuster,2009-04-24,12:04:17,815,2,672798,-,1,0,F98D1EDA5C79DEC0,577.0
MyDogBuster,2009-04-24,12:04:39,879,2,672797,-,1,0,488B2E39FB08E761,645.0
MyDogBuster,2009-04-24,12:04:53,939,2,672797,-,1,0,B2787661885ACE58,643.0
MyDogBuster,2009-04-24,12:05:58,863,2,672798,-,1,0,BDF5D3861A7D4B44,644.0
MyDogBuster,2009-04-24,12:06:06,941,2,672798,-,1,0,19D1B4D8E0B299BE,578.0
MyDogBuster,2009-04-24,12:06:40,975,2,672798,-,1,0,FBDCC03152759794,577.0
MyDogBuster,2009-04-24,12:10:30,861,2,672799,-,1,0,1BBF4CD19A2E9B09,645.0
MyDogBuster,2009-04-24,12:12:55,979,2,672799,-,1,0,725EFC413F2B6C9B,641.0
MyDogBuster,2009-04-24,12:13:04,817,2,672801,-,1,0,24DD4C54DDD0C64D,643.0
MyDogBuster,2009-04-24,12:13:29,867,2,672801,-,1,0,B645DAB4D70289F3,577.0
MyDogBuster,2009-04-24,12:13:34,861,2,672801,-,1,0,FD2438F285B05785,643.0
MyDogBuster,2009-04-24,12:13:55,921,2,672801,-,1,0,8BA115B90C1E037C,578.0
MyDogBuster,2009-04-24,12:14:54,907,2,672801,-,1,0,3948EC85FDDDF2F3,644.0
MyDogBuster,2009-04-24,12:15:23,937,2,672801,-,1,0,62D09277B1ABA907,644.0
MyDogBuster,2009-04-24,12:15:30,961,2,672799,-,1,0,3300C6694FD348FD,827.0
MyDogBuster,2009-04-24,12:15:34,923,2,672802,-,1,0,DA245F5CAEEBF761,641.0
MyDogBuster,2009-04-24,12:15:43,975,2,672802,-,1,0,313D3681EFA5456E,577.0
MyDogBuster,2009-04-24,12:16:18,855,2,672803,-,1,0,784AA27351CC7168,578.0
MyDogBuster,2009-04-24,12:16:41,957,2,672802,-,1,0,A583D3ED3AD399E0,643.0
MyDogBuster,2009-04-24,12:21:15,859,2,672803,-,1,0,E5EA9B97618133BF,645.0
MyDogBuster,2009-04-24,12:23:07,825,2,672804,-,1,0,1D96BFA6E5E2F791,578.0
MyDogBuster,2009-04-24,12:23:32,927,2,672804,-,1,0,D7C322A9D69C7F02,577.0
MyDogBuster,2009-04-24,12:23:37,943,2,672803,-,1,0,E49F74C328926EDF,642.0
MyDogBuster,2009-04-24,12:23:45,973,2,672803,-,1,0,BD0A9EDD848EA085,642.0
MyDogBuster,2009-04-24,12:24:16,915,2,672804,-,1,0,91AAEBFE1EC3C1DD,642.0
MyDogBuster,2009-04-24,12:25:21,911,2,672806,-,1,0,B4738E50245DE3F1,578.0
MyDogBuster,2009-04-24,12:25:38,929,2,672804,-,1,0,E0B02908C93FB9EE,644.0
MyDogBuster,2009-04-24,12:25:55,935,2,672806,-,1,0,585E1588A0F6B9F0,577.0
MyDogBuster,2009-04-24,12:26:08,969,2,672804,-,1,0,35FDF502F0EF35C2,645.0
MyDogBuster,2009-04-24,12:26:16,915,2,672805,-,1,0,DFE2C901451AAFBD,642.0
MyDogBuster,2009-04-24,12:27:25,941,2,672806,-,1,0,90A2B78D7855CB24,644.0
MyDogBuster,2009-04-24,12:29:30,983,2,672804,-,1,0,AB3D9F767B19177F,840.0
MyDogBuster,2009-04-24,12:32:00,945,2,672806,-,1,0,138688CCC45B3ECB,645.0
MyDogBuster,2009-04-24,12:32:44,859,2,672807,-,1,0,9B78FB84EB4B85FD,577.0
MyDogBuster,2009-04-24,12:33:11,979,2,672807,-,1,0,C2F0BF71E7FF26CC,579.0
MyDogBuster,2009-04-24,12:34:19,849,2,672808,-,1,0,2A0E560639E5A767,642.0
MyDogBuster,2009-04-24,12:34:27,855,2,672808,-,1,0,59490AE0D57A7994,642.0
MyDogBuster,2009-04-24,12:34:58,909,2,672808,-,1,0,B77B584CA50F6DCB,642.0
MyDogBuster,2009-04-24,12:34:58,923,2,672808,-,1,0,D8E3A3B424519DFB,577.0
MyDogBuster,2009-04-24,12:35:33,831,2,672809,-,1,0,D4031CF88326F985,578.0
MyDogBuster,2009-04-24,12:36:23,989,2,672808,-,1,0,0A7D593EF8D3FD67,645.0
MyDogBuster,2009-04-24,12:36:51,879,2,672809,-,1,0,E7534E2D2FD684B8,643.0
MyDogBuster,2009-04-24,12:36:58,927,2,672810,-,1,0,F6D579B947AC6126,642.0
MyDogBuster,2009-04-24,12:38:08,941,2,672810,-,1,0,F5A208B088D46975,643.0
MyDogBuster,2009-04-24,12:42:22,871,2,672811,-,1,0,CA8372F3B71F964F,578.0
MyDogBuster,2009-04-24,12:42:45,859,2,672811,-,1,0,A8A57186130F34EC,645.0
MyDogBuster,2009-04-24,12:42:48,883,2,672811,-,1,0,E6935E57D13C63F3,577.0
MyDogBuster,2009-04-24,12:42:54,977,2,672810,-,1,0,B166724CD2BAE0FC,804.0
MyDogBuster,2009-04-24,12:44:36,919,2,672813,-,1,0,4FE2F4056449FD8D,578.0
MyDogBuster,2009-04-24,12:45:01,969,2,672811,-,1,0,F00B62A4270B421A,642.0
MyDogBuster,2009-04-24,12:45:08,867,2,672813,-,1,0,B8A4D86006D5A771,642.0
MyDogBuster,2009-04-24,12:45:11,927,2,672813,-,1,0,AE07425FD753CFE9,578.0
MyDogBuster,2009-04-24,12:45:40,895,2,672813,-,1,0,948FC3FDCCD749C5,642.0
MyDogBuster,2009-04-24,12:47:07,969,2,672813,-,1,0,493E2BE857F556C5,644.0
MyDogBuster,2009-04-24,12:47:36,813,2,672814,-,1,0,212FC727D67A3517,645.0
MyDogBuster,2009-04-24,12:47:40,827,2,672814,-,1,0,CDF673A6AF36E71F,642.0
MyDogBuster,2009-04-24,12:48:53,897,2,672814,-,1,0,ECDF263EE57F3B5C,645.0
MyDogBuster,2009-04-24,12:51:59,923,2,672814,-,1,0,EA4AFA1C28C7304E,577.0
MyDogBuster,2009-04-24,12:52:26,913,2,672815,-,1,0,A2BF799A5E750A1D,578.0
MyDogBuster,2009-04-24,12:53:31,889,2,672815,-,1,0,FA978AC996B821AD,646.0
MyDogBuster,2009-04-24,12:54:13,991,2,672815,-,1,0,855CA70E1CC67ABF,577.0
MyDogBuster,2009-04-24,12:54:49,903,2,672816,-,1,0,1F94E046A517BF69,578.0
MyDogBuster,2009-04-24,12:55:42,849,2,672816,-,1,0,8EEC0AE5EB14DAEA,641.0
MyDogBuster,2009-04-24,12:55:51,893,2,672816,-,1,0,7B493CEC03B454DB,643.0
MyDogBuster,2009-04-24,12:56:03,915,2,672815,-,1,0,4341EC33F6B3B6DE,789.0
MyDogBuster,2009-04-24,12:56:23,807,2,672817,-,1,0,10253454C2721CB6,643.0
MyDogBuster,2009-04-24,12:57:52,861,2,672817,-,1,0,DEE5F0B7DA57AB42,645.0
MyDogBuster,2009-04-24,12:58:20,885,2,672817,-,1,0,5C3738186D1BAE16,644.0
MyDogBuster,2009-04-24,12:58:22,939,2,672817,-,1,0,782044402190793E,642.0
MyDogBuster,2009-04-24,12:59:36,825,2,672818,-,1,0,3A605E5734CC43F0,643.0
MyDogBuster,2009-04-24,13:01:37,953,2,672818,-,1,0,F9676B2976542DC5,578.0
MyDogBuster,2009-04-24,13:02:03,873,2,672819,-,1,0,9E75FE1C140B8755,577.0
MyDogBuster,2009-04-24,13:03:51,913,2,672819,-,1,0,C5DEAC7360FF940E,578.0
MyDogBuster,2009-04-24,13:04:16,895,2,672819,-,1,0,FE8D3F3B0BDAA8AA,645.0
MyDogBuster,2009-04-24,13:04:26,921,2,672819,-,1,0,D6B22E0B1D0DAAEC,577.0
MyDogBuster,2009-04-24,13:06:24,951,2,672819,-,1,0,EAE84699032B9C85,642.0
MyDogBuster,2009-04-24,13:06:32,975,2,672819,-,1,0,D2935FA61F38A459,641.0
MyDogBuster,2009-04-24,13:07:04,857,2,672820,-,1,0,8412A05CA83534C6,641.0
MyDogBuster,2009-04-24,13:08:36,875,2,672820,-,1,0,4B66BFDC8372494A,644.0
MyDogBuster,2009-04-24,13:09:03,965,2,672820,-,1,0,7817152C535F4F7D,641.0
MyDogBuster,2009-04-24,13:09:05,959,2,672820,-,1,0,6054DCA70F0C69B8,645.0
MyDogBuster,2009-04-24,13:09:34,855,2,672820,-,1,0,B1E28C5126F8FF2C,811.0
MyDogBuster,2009-04-24,13:10:20,825,2,672821,-,1,0,C33A269B7809FC51,644.0
MyDogBuster,2009-04-24,13:11:14,859,2,672821,-,1,0,A0A9016E6D3E4DD0,577.0
MyDogBuster,2009-04-24,13:11:41,871,2,672821,-,1,0,BEF2246D439C6F05,578.0
MyDogBuster,2009-04-24,13:13:28,879,2,672821,-,1,0,8643ECCC4FBE5384,578.0
MyDogBuster,2009-04-24,13:14:04,949,2,672821,-,1,0,6DA9881BA9C06F7E,578.0
MyDogBuster,2009-04-24,13:15:01,931,2,672821,-,1,0,720140D25A231F9B,645.0
MyDogBuster,2009-04-24,13:17:05,957,2,672821,-,1,0,D3F5867366CCDB86,641.0
MyDogBuster,2009-04-24,13:17:14,991,2,672821,-,1,0,5263E42242C1A5B6,642.0
MyDogBuster,2009-04-24,13:17:47,975,2,672822,-,1,0,BCCA290906F73987,643.0
MyDogBuster,2009-04-24,13:19:20,895,2,672823,-,1,0,727630218360A698,644.0
MyDogBuster,2009-04-24,13:19:45,919,2,672823,-,1,0,E2E1AA409316880E,642.0
MyDogBuster,2009-04-24,13:19:49,925,2,672823,-,1,0,2490E60BD9D4D3CA,644.0
MyDogBuster,2009-04-24,13:20:52,869,2,672824,-,1,0,77D8533BEA8BD0C1,578.0
MyDogBuster,2009-04-24,13:21:04,857,2,672824,-,1,0,5FE5BE0F4A559EF6,644.0
MyDogBuster,2009-04-24,13:21:18,903,2,672824,-,1,0,20173F37CB6A1D9B,578.0
MyDogBuster,2009-04-24,13:23:06,895,2,672825,-,1,0,DFFF3550EEB2E780,578.0
MyDogBuster,2009-04-24,13:23:30,993,2,672823,-,1,0,BE3605F57EAA7AAD,836.0
MyDogBuster,2009-04-24,13:23:41,999,2,672825,-,1,0,1EEA4E6E86A8C963,578.0
MyDogBuster,2009-04-24,13:25:45,825,2,672826,-,1,0,6EF39320B9BC789E,644.0
MyDogBuster,2009-04-24,13:27:47,843,2,672826,-,1,0,E6E599D7F29019A3,642.0
MyDogBuster,2009-04-24,13:27:55,917,2,672826,-,1,0,4E2462E090F6C54E,641.0
MyDogBuster,2009-04-24,13:28:28,941,2,672826,-,1,0,5FEE55D2D99858D2,641.0
MyDogBuster,2009-04-24,13:30:04,825,2,672827,-,1,0,026F448CFC1C173B,644.0
MyDogBuster,2009-04-24,13:30:27,841,2,672827,-,1,0,327D37AF33071C2D,642.0
MyDogBuster,2009-04-24,13:30:29,825,2,672828,-,1,0,611F4531E74EE274,578.0
MyDogBuster,2009-04-24,13:30:34,981,2,672827,-,1,0,8E969A428820F590,645.0
MyDogBuster,2009-04-24,13:30:55,977,2,672828,-,1,0,240A2A2AB1130440,577.0
MyDogBuster,2009-04-24,13:31:48,845,2,672828,-,1,0,20BCFBA74720ECBE,644.0
MyDogBuster,2009-04-24,13:32:44,829,2,672829,-,1,0,056BF6379C981184,578.0
MyDogBuster,2009-04-24,13:33:18,951,2,672829,-,1,0,5BFAB2A47943767A,577.0
MyDogBuster,2009-04-24,13:36:31,987,2,672829,-,1,0,18844F20321958D1,646.0
MyDogBuster,2009-04-24,13:36:57,867,2,672829,-,1,0,78FFD430230F01EF,807.0
MyDogBuster,2009-04-24,13:38:28,833,2,672830,-,1,0,EC27AA21E279B6A9,641.0
MyDogBuster,2009-04-24,13:38:37,857,2,672830,-,1,0,30B60BD215E2C170,642.0
MyDogBuster,2009-04-24,13:39:11,945,2,672830,-,1,0,B6F2263F9BF34D6A,643.0
MyDogBuster,2009-04-24,13:40:05,951,2,672831,-,1,0,0F9CE0DCFB86CB38,576.0
MyDogBuster,2009-04-24,13:40:33,863,2,672832,-,1,0,04CB785F44AC07D8,578.0
MyDogBuster,2009-04-24,13:40:49,859,2,672831,-,1,0,FA3FCA314238EB1E,645.0
MyDogBuster,2009-04-24,13:41:09,901,2,672831,-,1,0,55B690FB17CACC5A,642.0
MyDogBuster,2009-04-24,13:41:17,979,2,672831,-,1,0,3E84E94CADF20738,643.0
MyDogBuster,2009-04-24,13:42:21,939,2,672832,-,1,0,2FADB0B301D5FB42,577.0
MyDogBuster,2009-04-24,13:42:32,897,2,672832,-,1,0,4ED930350DB9B9E5,644.0
MyDogBuster,2009-04-24,13:42:56,947,2,672832,-,1,0,22EBFD8AD0CFE8DD,578.0
MyDogBuster,2009-04-24,13:47:15,989,2,672832,-,1,0,5D3C3DE61A37CD54,644.0
MyDogBuster,2009-04-24,13:49:10,889,2,672833,-,1,0,BF5E41F18EA0F2AA,642.0
MyDogBuster,2009-04-24,13:49:19,897,2,672833,-,1,0,17C24A0AA968F0CD,642.0
MyDogBuster,2009-04-24,13:49:43,893,2,672834,-,1,0,AE0C6218C14380D4,578.0
MyDogBuster,2009-04-24,13:49:52,925,2,672833,-,1,0,8EB92CE05EF5599A,641.0
MyDogBuster,2009-04-24,13:50:10,927,2,672834,-,1,0,C8CC6E944A814749,577.0
MyDogBuster,2009-04-24,13:50:44,811,2,672833,-,1,0,A42DB71FC00F17AA,827.0
MyDogBuster,2009-04-24,13:51:33,947,2,672834,-,1,0,82ABCD92166576E0,644.0
MyDogBuster,2009-04-24,13:51:51,993,2,672834,-,1,0,218B43784D852A1C,642.0
MyDogBuster,2009-04-24,13:51:59,895,2,672835,-,1,0,5FCA1BCADA16D38B,578.0
MyDogBuster,2009-04-24,13:52:02,853,2,672835,-,1,0,91D6536FE5F12F62,645.0
MyDogBuster,2009-04-24,13:52:33,893,2,672836,-,1,0,563B4FDD1E2F948E,577.0
MyDogBuster,2009-04-24,13:53:16,969,2,672835,-,1,0,F47BFA67BF8B5DB5,644.0
MyDogBuster,2009-04-24,13:58:01,953,2,672836,-,1,0,8E0318850F99C1FA,646.0
MyDogBuster,2009-04-24,13:59:20,955,2,672837,-,1,0,E537DB10ADB2A7CF,577.0
MyDogBuster,2009-04-24,13:59:48,885,2,672838,-,1,0,979428A37A92832A,578.0
MyDogBuster,2009-04-24,13:59:51,983,2,672836,-,1,0,2A648CC2B6A9AF58,641.0
MyDogBuster,2009-04-24,14:00:00,945,2,672837,-,1,0,330E0051C71A9B97,641.0
MyDogBuster,2009-04-24,14:00:35,961,2,672837,-,1,0,E16923E8A844EBC1,643.0
MyDogBuster,2009-04-24,14:01:36,899,2,672840,-,1,0,C38A99B19C59164A,577.0
MyDogBuster,2009-04-24,14:02:11,945,2,672840,-,1,0,AC12A9EC371FA850,578.0
MyDogBuster,2009-04-24,14:02:18,861,2,672839,-,1,0,71AACEB77576A7B7,645.0
MyDogBuster,2009-04-24,14:02:33,985,2,672839,-,1,0,4819FA38EA2E233C,642.0
MyDogBuster,2009-04-24,14:02:46,917,2,672840,-,1,0,EEF3939862392A98,644.0
MyDogBuster,2009-04-24,14:04:00,807,2,672841,-,1,0,73A5B911E4556C69,644.0
MyDogBuster,2009-04-24,14:04:31,941,2,672838,-,1,0,22563338CE59BC98,827.0
MyDogBuster,2009-04-24,14:08:46,835,2,672841,-,1,0,24A1A7E1A99E5F11,645.0
MyDogBuster,2009-04-24,14:08:58,847,2,672841,-,1,0,D7EF3FD7B48DA53B,578.0
MyDogBuster,2009-04-24,14:09:25,849,2,672841,-,1,0,3483747E47DA4550,577.0
MyDogBuster,2009-04-24,14:10:34,901,2,672841,-,1,0,8912B7E1068DB332,643.0
MyDogBuster,2009-04-24,14:10:42,937,2,672841,-,1,0,2D00BB2575F6D3BA,642.0
MyDogBuster,2009-04-24,14:11:14,987,2,672841,-,1,0,51F780169D92AEE5,578.0
MyDogBuster,2009-04-24,14:11:17,951,2,672841,-,1,0,65C16B663E103B50,642.0
MyDogBuster,2009-04-24,14:11:48,837,2,672842,-,1,0,75324C8882A94FA3,577.0
MyDogBuster,2009-04-24,14:13:01,893,2,672842,-,1,0,C0447A654285EB74,643.0
MyDogBuster,2009-04-24,14:13:15,945,2,672842,-,1,0,D0EDDA8135F3E7EC,643.0
MyDogBuster,2009-04-24,14:13:30,951,2,672842,-,1,0,B77C6DDCC8AE3239,644.0
MyDogBuster,2009-04-24,14:14:44,963,2,672842,-,1,0,C08D8F3FFDAF0D0F,644.0
MyDogBuster,2009-04-24,14:18:03,891,2,672843,-,1,0,78A6B0DA9A8F1823,812.0
MyDogBuster,2009-04-24,14:18:35,827,2,672844,-,1,0,DFB60C9E5C858BF9,577.0
MyDogBuster,2009-04-24,14:19:03,873,2,672844,-,1,0,11588085A905D0E6,578.0
MyDogBuster,2009-04-24,14:19:31,963,2,672843,-,1,0,110202B138A02955,645.0
MyDogBuster,2009-04-24,14:20:52,837,2,672845,-,1,0,A3C96AFC762EA6EE,578.0
MyDogBuster,2009-04-24,14:21:16,811,2,672845,-,1,0,9C5F7A262C09A7E5,642.0
MyDogBuster,2009-04-24,14:21:24,825,2,672845,-,1,0,D51FE908A38B4023,642.0
MyDogBuster,2009-04-24,14:21:27,955,2,672845,-,1,0,3246ED48A89673EB,579.0
MyDogBuster,2009-04-24,14:22:00,867,2,672845,-,1,0,3914301B225A2C5C,643.0
MyDogBuster,2009-04-24,14:23:46,917,2,672846,-,1,0,C10CAAE374D828A3,645.0
MyDogBuster,2009-04-24,14:23:57,819,2,672847,-,1,0,B3382E694FB9A8D5,642.0
MyDogBuster,2009-04-24,14:24:15,841,2,672847,-,1,0,1E567D9CA7973C1C,645.0
MyDogBuster,2009-04-24,14:25:27,909,2,672847,-,1,0,CEF7088F5FBD0B46,643.0
MyDogBuster,2009-04-24,14:28:13,939,2,672847,-,1,0,53F21F0DF0B983B3,578.0
MyDogBuster,2009-04-24,14:28:40,975,2,672847,-,1,0,67C1D0ADE381CF65,577.0
MyDogBuster,2009-04-24,14:30:15,803,2,672848,-,1,0,6C45E56996DE0A5A,644.0
MyDogBuster,2009-04-24,14:30:30,867,2,672848,-,1,0,C8E21D70F78E292D,578.0
MyDogBuster,2009-04-24,14:31:04,991,2,672849,-,1,0,93D1E6B922F09AC7,577.0
MyDogBuster,2009-04-24,14:31:56,919,2,672847,-,1,0,7BD062C89D138691,833.0
MyDogBuster,2009-04-24,14:31:58,969,2,672848,-,1,0,C5B6985061017FBD,643.0
MyDogBuster,2009-04-24,14:32:07,919,2,672849,-,1,0,A13EE299A7C98C07,643.0
MyDogBuster,2009-04-24,14:32:41,975,2,672850,-,1,0,D2702906523CFE39,641.0
MyDogBuster,2009-04-24,14:34:30,801,2,672851,-,1,0,76929FA17DC78947,644.0
MyDogBuster,2009-04-24,14:34:39,823,2,672851,-,1,0,C3BCD7B4EED0BEF0,643.0
MyDogBuster,2009-04-24,14:34:59,859,2,672851,-,1,0,69E90BB01BD90ECF,644.0
MyDogBuster,2009-04-24,14:36:12,885,2,672851,-,1,0,3B274660F1AA9669,645.0
MyDogBuster,2009-04-24,14:37:50,955,2,672851,-,1,0,2EAB6757579D2197,577.0
MyDogBuster,2009-04-24,14:38:19,979,2,672851,-,1,0,12E008EDE7B88BA0,579.0
MyDogBuster,2009-04-24,14:40:07,857,2,672852,-,1,0,1C090423DFAE48FC,577.0
MyDogBuster,2009-04-24,14:40:43,959,2,672852,-,1,0,69AB1B46AF9641DB,579.0
MyDogBuster,2009-04-24,14:41:01,819,2,672852,-,1,0,F0F103C00E751835,646.0
MyDogBuster,2009-04-24,14:42:41,867,2,672853,-,1,0,6E773A4784B3AF1E,643.0
MyDogBuster,2009-04-24,14:42:48,919,2,672853,-,1,0,9273C691556CFCBE,641.0
MyDogBuster,2009-04-24,14:43:23,827,2,672854,-,1,0,5532AE661BCC1217,642.0
MyDogBuster,2009-04-24,14:45:15,885,2,672854,-,1,0,EBBEFA93841A872A,645.0
MyDogBuster,2009-04-24,14:45:21,897,2,672854,-,1,0,6EC2981E84186656,642.0
MyDogBuster,2009-04-24,14:45:42,981,2,672854,-,1,0,F0B70FF854C32EB4,643.0
MyDogBuster,2009-04-24,14:45:46,965,2,672852,-,1,0,1A1BDD9AA9D309BF,830.0
MyDogBuster,2009-04-24,14:46:55,1001,2,672854,-,1,0,294222482DBFD9BE,643.0
MyDogBuster,2009-04-24,14:47:29,819,2,672855,-,1,0,DD87D36648B67BE5,579.0
MyDogBuster,2009-04-24,14:47:56,823,2,672855,-,1,0,3D4A5534E407EDCF,578.0
MyDogBuster,2009-04-24,14:49:44,831,2,672855,-,1,0,12A5EABE444D7816,577.0
MyDogBuster,2009-04-24,14:50:20,865,2,672855,-,1,0,0A45C4C7752895C3,578.0
MyDogBuster,2009-04-24,14:51:45,891,2,672855,-,1,0,FDA625364AF4E2A1,645.0
MyDogBuster,2009-04-24,14:53:22,921,2,672855,-,1,0,BDE974B3AC62F746,641.0
MyDogBuster,2009-04-24,14:53:30,949,2,672855,-,1,0,0CA8BF7C2BD6530B,642.0
MyDogBuster,2009-04-24,14:54:05,963,2,672855,-,1,0,10830944DA2A9B2F,642.0
MyDogBuster,2009-04-24,14:55:58,969,2,672855,-,1,0,AB48DFF1870064F2,644.0
MyDogBuster,2009-04-24,14:56:03,979,2,672855,-,1,0,335ECCFA1F578C9A,642.0
MyDogBuster,2009-04-24,14:56:27,803,2,672856,-,1,0,8A0A715574DDB42B,645.0
MyDogBuster,2009-04-24,14:57:06,837,2,672857,-,1,0,C1BD379089695A46,577.0
MyDogBuster,2009-04-24,14:57:34,861,2,672857,-,1,0,9179611764BECC74,578.0
MyDogBuster,2009-04-24,14:57:40,923,2,672856,-,1,0,AB7F51E0484A1973,645.0
MyDogBuster,2009-04-24,14:58:58,825,2,672856,-,1,0,E7E13301577C4FF6,792.0
MyDogBuster,2009-04-24,14:59:22,949,2,672857,-,1,0,EAE81457435F87A6,578.0
MyDogBuster,2009-04-24,14:59:57,867,2,672858,-,1,0,7B463175ED31EE4F,577.0
MyDogBuster,2009-04-24,15:02:31,881,2,672858,-,1,0,D33FF2E2B12FBEA1,646.0
