vaughan,2009-06-18,19:07:07,339,2,898493,-,1,0,11B7D18045D8407B,10471.0
vaughan,2009-06-18,19:07:41,327,2,898701,-,1,0,0C5EB534C632643B,918.0
vaughan,2009-06-18,19:09:08,345,2,898704,-,1,0,AC4F878211F0A6E6,957.0
vaughan,2009-06-18,19:11:53,321,2,898706,-,1,0,E0CB4EEAC07CBA2E,926.0
vaughan,2009-06-18,19:13:24,315,2,898708,-,1,0,127745FCB357B927,957.0
vaughan,2009-06-18,19:15:12,339,2,898501,-,1,0,A0F97A5BC18891DD,10464.0
vaughan,2009-06-18,19:16:50,339,2,898503,-,1,0,83F2C60D1BE21A09,10467.0
vaughan,2009-06-18,19:22:59,315,2,898727,-,1,0,3A62D2097F024079,918.0
vaughan,2009-06-18,19:23:04,315,2,898507,-,1,0,1268E8ACCAAA545A,10454.0
vaughan,2009-06-18,19:24:23,339,2,898515,-,1,0,3840E3D5AE3AE3A0,10464.0
vaughan,2009-06-18,19:25:04,321,2,898734,-,1,0,DCD1DC178B5A83C7,957.0
vaughan,2009-06-18,19:27:18,345,2,898737,-,1,0,60A12752172D7AEC,926.0
vaughan,2009-06-18,19:29:22,321,2,898741,-,1,0,DEED0CB48A0918D8,958.0
vaughan,2009-06-18,19:32:26,345,2,898522,-,1,0,A923AF9DCDCAE434,10455.0
vaughan,2009-06-18,19:34:05,333,2,898524,-,1,0,8D5EDA983E0D1241,10458.0
vaughan,2009-06-18,19:38:17,339,2,898747,-,1,0,7B165756FDC1C2F1,918.0
vaughan,2009-06-18,19:40:18,345,2,898530,-,1,0,0E44657173618FFC,10447.0
vaughan,2009-06-18,19:41:03,339,2,898755,-,1,0,B9F0AF6A52D80EA8,959.0
vaughan,2009-06-18,19:41:37,327,2,898533,-,1,0,FDE9C6C31DEE2E94,10456.0
vaughan,2009-06-18,19:42:42,315,2,898759,-,1,0,C896E454D32DF4CA,925.0
vaughan,2009-06-18,19:45:30,345,2,898759,-,1,0,5DF069B708230DA2,968.0
vaughan,2009-06-18,19:49:41,339,2,898545,-,1,0,7CD32C9D7C5CAF0A,10442.0
vaughan,2009-06-18,19:51:19,333,2,898550,-,1,0,810FF6870B09DA8A,10445.0
vaughan,2009-06-18,19:53:34,315,2,898766,-,1,0,E1166558FCEF7C77,918.0
vaughan,2009-06-18,19:56:59,339,2,898769,-,1,0,2BE3C5FC2F2BDE4A,956.0
vaughan,2009-06-18,19:57:31,327,2,898553,-,1,0,EEE3B5E190BFE1C4,10433.0
vaughan,2009-06-18,19:58:06,327,2,898773,-,1,0,503EEA73FB5D4F3B,924.0
vaughan,2009-06-18,19:58:52,321,2,898558,-,1,0,C21DFE28093FD597,10442.0
vaughan,2009-06-18,20:02:29,315,2,898780,-,1,0,66C74653ACA0E65F,958.0
vaughan,2009-06-18,20:06:55,339,2,898565,-,1,0,4DCAFF1A9F269680,10433.0
vaughan,2009-06-18,20:08:35,345,2,898567,-,1,0,ACDD9D221A3281BF,10436.0
vaughan,2009-06-18,20:08:52,315,2,898790,-,1,0,5F413D58B9C94D01,919.0
vaughan,2009-06-18,20:12:56,321,2,898790,-,1,0,226FD08342BF1FC5,957.0
vaughan,2009-06-18,20:13:32,327,2,898804,-,1,0,11A93B02F5822685,926.0
vaughan,2009-06-18,20:14:46,315,2,898582,-,1,0,D5528730AE85E963,10423.0
vaughan,2009-06-18,20:16:07,327,2,898588,-,1,0,AE4A02DDAB3018DF,10432.0
vaughan,2009-06-18,20:18:24,327,2,898812,-,1,0,AC54E53D91D0C4CF,955.0
vaughan,2009-06-18,20:24:13,321,2,898814,-,1,0,A41FE5BF0329BE2C,921.0
vaughan,2009-06-18,20:24:16,345,2,898596,-,1,0,3E3FB73190E123C3,10421.0
vaughan,2009-06-18,20:25:55,315,2,898598,-,1,0,B46B92F8FB75455B,10424.0
vaughan,2009-06-18,20:28:53,345,2,898822,-,1,0,8DD22939A7AA3781,958.0
vaughan,2009-06-18,20:28:56,321,2,898823,-,1,0,D065A83CE09B9F7F,924.0
vaughan,2009-06-18,20:32:07,315,2,898607,-,1,0,F36820579FA49628,10414.0
vaughan,2009-06-18,20:33:29,345,2,898612,-,1,0,5AF16B02BFB372C9,10420.0
vaughan,2009-06-18,20:34:21,315,2,898830,-,1,0,911639747147EB93,957.0
vaughan,2009-06-18,20:39:35,327,2,898833,-,1,0,E258CF82255399F7,923.0
vaughan,2009-06-18,20:41:33,321,2,898613,-,1,0,ACFE952C126E7709,10413.0
vaughan,2009-06-18,20:43:10,321,2,898615,-,1,0,736CFAEAFE5CCD36,10414.0
vaughan,2009-06-18,20:44:20,315,2,898846,-,1,0,DAF08B923720BF43,924.0
vaughan,2009-06-18,20:44:51,315,2,898845,-,1,0,5FA569C1E2FC55D3,959.0
vaughan,2009-06-18,20:49:23,315,2,898632,-,1,0,437A5A7583E9BA59,10404.0
vaughan,2009-06-18,20:50:19,333,2,898850,-,1,0,273C4C7DCA7ACED1,958.0
vaughan,2009-06-18,20:50:45,345,2,898636,-,1,0,A8D10D060647FEC8,10410.0
vaughan,2009-06-18,20:54:55,345,2,898851,-,1,0,C4B8D13DF0514F47,920.0
vaughan,2009-06-18,20:58:52,327,2,898640,-,1,0,78DF8A257422E4D8,10402.0
vaughan,2009-06-18,20:59:42,339,2,898855,-,1,0,E58703D876508F8D,922.0
vaughan,2009-06-18,21:00:32,339,2,898643,-,1,0,F0149C424AF2AA37,10404.0
vaughan,2009-06-18,21:00:50,327,2,898861,-,1,0,899B6591AFAB9121,959.0
vaughan,2009-06-18,21:06:19,333,2,898863,-,1,0,B4A2426AFB6AEE63,960.0
vaughan,2009-06-18,21:06:44,333,2,898646,-,1,0,CD545DFD2D6D822C,10396.0
vaughan,2009-06-18,21:08:06,339,2,898649,-,1,0,8CBF314DE628F7A6,10400.0
vaughan,2009-06-18,21:10:16,327,2,898869,-,1,0,A0A0639249C623A2,921.0
vaughan,2009-06-18,21:15:03,339,2,898871,-,1,0,8CC3B09B201B1C04,921.0
vaughan,2009-06-18,21:16:08,327,2,898669,-,1,0,05B8C2F72F69AEE4,10391.0
vaughan,2009-06-18,21:16:50,339,2,898875,-,1,0,5EA2C38E0EA5AD75,960.0
vaughan,2009-06-18,21:17:49,315,2,898677,-,1,0,63F5C1A56FE03CC0,10394.0
vaughan,2009-06-18,21:22:21,327,2,898876,-,1,0,5A725DA9799B0F7D,962.0
vaughan,2009-06-18,21:24:01,339,2,898679,-,1,0,6F7564B215CA8888,10387.0
vaughan,2009-06-18,21:25:23,333,2,898680,-,1,0,ED169111F252EB25,10389.0
vaughan,2009-06-18,21:25:39,315,2,898884,-,1,0,4F908B6D40E87406,924.0
vaughan,2009-06-18,21:30:21,345,2,898891,-,1,0,AD74CE2D491590F2,919.0
vaughan,2009-06-18,21:32:50,321,2,898894,-,1,0,DCDA23B62B2BD2EE,960.0
vaughan,2009-06-18,21:33:31,339,2,898688,-,1,0,A5ACCD657B4ABAEA,10384.0
vaughan,2009-06-18,21:35:08,345,2,898695,-,1,0,72F1C82281DB8190,10380.0
vaughan,2009-06-18,21:38:21,333,2,898898,-,1,0,62FC8F3F42052801,961.0
vaughan,2009-06-18,21:40:59,339,2,898905,-,1,0,F41E2791FC921382,921.0
vaughan,2009-06-18,21:41:22,321,2,898697,-,1,0,B2247A7080F40FAC,10377.0
vaughan,2009-06-18,21:42:44,315,2,898699,-,1,0,CBE33E7A22E2732E,10379.0
vaughan,2009-06-18,21:45:41,315,2,898910,-,1,0,33AB78E5D6BBAF1B,920.0
vaughan,2009-06-18,21:48:53,315,2,898911,-,1,0,D229EC0CA7EAC3E2,963.0
vaughan,2009-06-18,21:50:48,315,2,898709,-,1,0,45B2A213F5F1631F,10374.0
vaughan,2009-06-18,21:52:24,333,2,898715,-,1,0,580C68ACD5927120,10370.0
vaughan,2009-06-18,21:54:21,321,2,898921,-,1,0,CB3AA49BD8768C58,960.0
vaughan,2009-06-18,21:56:17,327,2,898922,-,1,0,743017C864258B2C,918.0
vaughan,2009-06-18,21:58:38,321,2,898721,-,1,0,A2C0F6C0C769F4F3,10370.0
vaughan,2009-06-18,22:00:00,315,2,898722,-,1,0,34ADA70D15C55A53,10373.0
vaughan,2009-06-18,22:01:02,333,2,898931,-,1,0,930E7BB559190F25,921.0
vaughan,2009-06-18,22:04:56,339,2,898931,-,1,0,CFBA9206D1DC4811,964.0
vaughan,2009-06-18,22:08:06,321,2,898742,-,1,0,480A307043E00F8C,10374.0
vaughan,2009-06-18,22:09:44,327,2,898744,-,1,0,0BEAAFC91B16039F,10374.0
vaughan,2009-06-18,22:10:21,339,2,898939,-,1,0,04B28E28505011D3,961.0
vaughan,2009-06-18,22:11:36,315,2,898941,-,1,0,9F8B0EF3903AEF35,919.0
vaughan,2009-06-18,22:15:57,315,2,898750,-,1,0,833BCC65CFCFC479,10374.0
vaughan,2009-06-18,22:16:23,339,2,898943,-,1,0,B63D721D0FDA4794,921.0
vaughan,2009-06-18,22:17:20,339,2,898753,-,1,0,20118971A0B7BA55,10377.0
vaughan,2009-06-18,22:20:58,315,2,898947,-,1,0,D1852895AD510ED0,963.0
vaughan,2009-06-18,22:25:21,327,2,898761,-,1,0,BCDDF8275063D965,10375.0
vaughan,2009-06-18,22:26:23,339,2,898953,-,1,0,2EE71A114E707029,962.0
vaughan,2009-06-18,22:26:56,315,2,898954,-,1,0,887CEA97C650B7CE,920.0
vaughan,2009-06-18,22:27:00,327,2,898762,-,1,0,D6535541F21732D3,10375.0
vaughan,2009-06-18,22:31:44,333,2,898956,-,1,0,40BC428AE866E336,921.0
vaughan,2009-06-18,22:33:12,315,2,898767,-,1,0,7FC75734E2F3D36C,10375.0
vaughan,2009-06-18,22:34:36,345,2,898770,-,1,0,7B2936BB6F6F1346,10379.0
vaughan,2009-06-18,22:37:06,321,2,898962,-,1,0,374CFA15A27DD333,969.0
vaughan,2009-06-18,22:42:21,339,2,898971,-,1,0,1C34EF304EB74C26,925.0
vaughan,2009-06-18,22:42:34,333,2,898971,-,1,0,4708E29EFE11ECE6,971.0
vaughan,2009-06-18,22:42:40,321,2,898781,-,1,0,B0BA13AB98233A48,10379.0
vaughan,2009-06-18,22:44:19,315,2,898786,-,1,0,663850FF4A1D9EF3,10380.0
vaughan,2009-06-18,22:47:12,315,2,898981,-,1,0,E8E5C31BD6EA8268,928.0
vaughan,2009-06-18,22:50:33,315,2,898797,-,1,0,A60A8EE80BE80786,10382.0
vaughan,2009-06-18,22:51:56,339,2,898805,-,1,0,7C56FBF3F72F5B6E,10384.0
vaughan,2009-06-18,22:53:15,321,2,898990,-,1,0,51AE49820472EB7A,969.0
vaughan,2009-06-18,22:57:40,315,2,898996,-,1,0,5270DD7ABBBFCDE2,920.0
vaughan,2009-06-18,22:58:40,321,2,898997,-,1,0,BA84EE3A52D61874,966.0
vaughan,2009-06-18,22:59:57,345,2,898812,-,1,0,BF27244BE42B2587,10382.0
vaughan,2009-06-18,23:01:36,315,2,898814,-,1,0,2A454631718848BF,10382.0
vaughan,2009-06-18,23:02:37,321,2,899006,-,1,0,64DD3FBD605771BB,926.0
vaughan,2009-06-18,23:07:49,315,2,898827,-,1,0,884F8A44C3204832,10383.0
vaughan,2009-06-18,23:09:12,345,2,898827,-,1,0,0DDF104C44F69098,10385.0
vaughan,2009-06-18,23:09:22,345,2,899014,-,1,0,3C0F1F8363E18F77,967.0
vaughan,2009-06-18,23:12:59,327,2,899020,-,1,0,1EE34F85C56D29EC,920.0
vaughan,2009-06-18,23:14:43,321,2,899022,-,1,0,C3CBC1DA3667B812,964.0
vaughan,2009-06-18,23:17:15,333,2,898836,-,1,0,4412AF3B94787167,10380.0
vaughan,2009-06-18,23:17:58,327,2,899033,-,1,0,A07C7B330FB1F4EB,921.0
vaughan,2009-06-18,23:18:53,327,2,898842,-,1,0,4CC0B719D02FD0A1,10379.0
vaughan,2009-06-18,23:25:10,333,2,898847,-,1,0,9B6AE9FB9E9E8C39,10383.0
vaughan,2009-06-18,23:25:30,315,2,899047,-,1,0,6725AFE8C1923A0D,968.0
vaughan,2009-06-18,23:26:34,315,2,898848,-,1,0,D151ADF01AA001E2,10385.0
vaughan,2009-06-18,23:28:23,315,2,899055,-,1,0,E6733E18E6BC61BB,924.0
vaughan,2009-06-18,23:30:50,327,2,899056,-,1,0,747863807F474AAD,967.0
vaughan,2009-06-18,23:33:27,315,2,899058,-,1,0,961747DE8BE406E7,929.0
vaughan,2009-06-18,23:34:36,327,2,898852,-,1,0,F522D2A8C7E74DEF,10383.0
vaughan,2009-06-18,23:36:15,345,2,898854,-,1,0,7759631273189C0B,10385.0
vaughan,2009-06-18,23:41:40,333,2,899070,-,1,0,869C9F313989687D,970.0
vaughan,2009-06-18,23:42:25,321,2,898862,-,1,0,1E10D18C7A3D0C3E,10382.0
vaughan,2009-06-18,23:43:45,327,2,899073,-,1,0,6EC8CD187F1DEE4F,923.0
vaughan,2009-06-18,23:43:51,315,2,898866,-,1,0,7EDB8093AE152722,10387.0
vaughan,2009-06-18,23:46:55,345,2,899076,-,1,0,CC68A1CACA6D904B,965.0
vaughan,2009-06-18,23:48:46,321,2,899077,-,1,0,E2FF26D359C2705A,919.0
vaughan,2009-06-18,23:53:05,321,2,898870,-,1,0,9AD8CD04390E9EC8,10453.0
vaughan,2009-06-18,23:53:31,333,2,898874,-,1,0,5C460CF26524762D,10379.0
vaughan,2009-06-18,23:57:52,327,2,899081,-,1,0,B3D961F4F41C0106,972.0
vaughan,2009-06-18,23:59:10,327,2,899085,-,1,0,547A609E91043D71,925.0
vaughan,2009-06-18,23:59:47,321,2,898877,-,1,0,3670526BFEC85AD0,10383.0
