MyDogBuster,2009-03-02,08:41:04,873,2,646372,-,1,0,121D6E663E595BD7,556.0
MyDogBuster,2009-03-02,08:41:07,997,2,646365,-,1,0,B28828C5DEF18C38,1665.0
MyDogBuster,2009-03-02,08:41:31,855,2,646372,-,1,0,46F505D93850D148,617.0
MyDogBuster,2009-03-02,08:43:40,945,2,646364,-,1,0,0E4330AEF65AC0FF,1874.0
MyDogBuster,2009-03-02,08:43:50,983,2,646364,-,1,0,D5CF88EC964F6B25,1872.0
MyDogBuster,2009-03-02,08:44:47,999,2,646372,-,1,0,FD173F2AACCF3D93,620.0
MyDogBuster,2009-03-02,08:45:34,805,2,646373,-,1,0,9E62C0D3BB60FC19,620.0
MyDogBuster,2009-03-02,08:45:47,941,2,646366,-,1,0,3AC81BC90E778149,1664.0
MyDogBuster,2009-03-02,08:45:52,925,2,646373,-,1,0,BA022C4CA7D0B7CF,618.0
MyDogBuster,2009-03-02,08:46:17,985,2,646373,-,1,0,C64F9417F477D9C7,617.0
MyDogBuster,2009-03-02,08:46:34,947,2,646374,-,1,0,29C22501FD385ED4,556.0
MyDogBuster,2009-03-02,08:46:37,951,2,646374,-,1,0,EA4350E9802C7FD1,555.0
MyDogBuster,2009-03-02,08:47:18,859,2,646375,-,1,0,80EAB83FFB469663,555.0
MyDogBuster,2009-03-02,08:47:57,831,2,646375,-,1,0,0F17C92B2C287128,617.0
MyDogBuster,2009-03-02,08:48:58,873,2,646374,-,1,0,20E196DA90BBBCA9,724.0
MyDogBuster,2009-03-02,08:50:06,871,2,646375,-,1,0,41C07F288DF364DA,619.0
MyDogBuster,2009-03-02,08:50:18,893,2,646376,-,1,0,74227A8772A76DD1,554.0
MyDogBuster,2009-03-02,08:50:57,885,2,646375,-,1,0,1774A288F1A737FB,616.0
MyDogBuster,2009-03-02,08:51:17,909,2,646375,-,1,0,8BF9F2FAC286AE74,616.0
MyDogBuster,2009-03-02,08:51:21,999,2,646375,-,1,0,5B16AB72B7F30CEF,619.0
MyDogBuster,2009-03-02,08:51:47,935,2,646376,-,1,0,B1A463D741F3423D,616.0
MyDogBuster,2009-03-02,08:55:06,825,2,646378,-,1,0,ADE4E58A53453184,619.0
MyDogBuster,2009-03-02,08:55:49,913,2,646379,-,1,0,5D5CE8E8521D4AF6,556.0
MyDogBuster,2009-03-02,08:55:52,949,2,646379,-,1,0,25D1FA82624121B0,555.0
MyDogBuster,2009-03-02,08:55:52,861,2,646378,-,1,0,C5DBA558D16E3A0A,618.0
MyDogBuster,2009-03-02,08:56:12,801,2,646379,-,1,0,F4814F4971BA9680,620.0
MyDogBuster,2009-03-02,08:56:33,839,2,646380,-,1,0,21A46C2C69C950B4,555.0
MyDogBuster,2009-03-02,08:56:34,861,2,646379,-,1,0,310494137465F52C,617.0
MyDogBuster,2009-03-02,08:58:15,857,2,646380,-,1,0,53C9BEB53780E013,618.0
MyDogBuster,2009-03-02,08:59:33,861,2,646381,-,1,0,355159579464769B,555.0
MyDogBuster,2009-03-02,09:00:24,859,2,646381,-,1,0,4BBEF7E72AB3CCD8,618.0
MyDogBuster,2009-03-02,09:01:12,867,2,646381,-,1,0,6AD718A1E9AE0F7B,615.0
MyDogBuster,2009-03-02,09:01:33,965,2,646380,-,1,0,B262B99B572024D0,755.0
MyDogBuster,2009-03-02,09:01:33,871,2,646381,-,1,0,435A7E9BB7F9E0D4,616.0
MyDogBuster,2009-03-02,09:01:41,889,2,646381,-,1,0,A734FA122E939E07,620.0
MyDogBuster,2009-03-02,09:02:03,931,2,646381,-,1,0,61DA3A75C57DFE96,616.0
MyDogBuster,2009-03-02,09:05:04,827,2,646382,-,1,0,C6149666CFF5F4D0,555.0
MyDogBuster,2009-03-02,09:05:07,945,2,646382,-,1,0,E656EE28F614F182,555.0
MyDogBuster,2009-03-02,09:05:26,999,2,646381,-,1,0,C004A6675B3E7D94,620.0
MyDogBuster,2009-03-02,09:05:47,831,2,646383,-,1,0,92DD46911990155A,554.0
MyDogBuster,2009-03-02,09:06:11,951,2,646382,-,1,0,1B6D31D3E82E8802,619.0
MyDogBuster,2009-03-02,09:06:30,987,2,646382,-,1,0,5CA56EB704DC48C8,618.0
MyDogBuster,2009-03-02,09:06:51,873,2,646383,-,1,0,31658A670B782223,617.0
MyDogBuster,2009-03-02,09:08:32,885,2,646383,-,1,0,6E3AFB48C117A749,617.0
MyDogBuster,2009-03-02,09:08:48,895,2,646383,-,1,0,8BC6EBF0EBAB6FD4,555.0
MyDogBuster,2009-03-02,09:08:55,903,2,646376,-,1,0,E388A4474726D2CC,1668.0
MyDogBuster,2009-03-02,09:10:43,921,2,646383,-,1,0,B51FE60212BF4316,619.0
MyDogBuster,2009-03-02,09:11:27,963,2,646383,-,1,0,DBA8AB336B42B622,616.0
MyDogBuster,2009-03-02,09:11:49,849,2,646384,-,1,0,D9D868591320D5C2,616.0
MyDogBuster,2009-03-02,09:12:01,917,2,646384,-,1,0,A9272899566A5CA9,620.0
MyDogBuster,2009-03-02,09:12:19,927,2,646384,-,1,0,067E05FF0FDB3AD0,616.0
MyDogBuster,2009-03-02,09:13:19,843,2,646384,-,1,0,7C1649040D42EB72,706.0
MyDogBuster,2009-03-02,09:13:37,915,2,646378,-,1,0,757706A8DFBE6E3E,1670.0
MyDogBuster,2009-03-02,09:14:19,981,2,646385,-,1,0,761449E62E551FE8,555.0
MyDogBuster,2009-03-02,09:14:22,837,2,646386,-,1,0,B4386E46EB9A7049,555.0
MyDogBuster,2009-03-02,09:14:58,885,2,646377,-,1,0,BDEF62790D0C7B87,1878.0
MyDogBuster,2009-03-02,09:15:01,903,2,646386,-,1,0,500C6BCE48AAD3E8,554.0
MyDogBuster,2009-03-02,09:15:05,895,2,646377,-,1,0,67EF339310127C31,1875.0
MyDogBuster,2009-03-02,09:15:45,873,2,646386,-,1,0,DE93E99FBB0A22B5,619.0
MyDogBuster,2009-03-02,09:16:29,917,2,646386,-,1,0,75BC35E21E8A591B,618.0
MyDogBuster,2009-03-02,09:16:49,971,2,646386,-,1,0,087AABED486B4B7C,619.0
MyDogBuster,2009-03-02,09:17:08,843,2,646387,-,1,0,6AC2B59167107F4C,617.0
MyDogBuster,2009-03-02,09:18:03,885,2,646387,-,1,0,06C1506C8C493755,555.0
MyDogBuster,2009-03-02,09:18:50,871,2,646387,-,1,0,52BE02C5AB34B5AB,618.0
MyDogBuster,2009-03-02,09:21:02,897,2,646388,-,1,0,EDFDE59FC285938F,619.0
MyDogBuster,2009-03-02,09:21:42,959,2,646388,-,1,0,3CDA3D16A06B182C,615.0
MyDogBuster,2009-03-02,09:22:06,861,2,646389,-,1,0,084B9BFD7077E17D,617.0
MyDogBuster,2009-03-02,09:22:21,885,2,646389,-,1,0,17DA0495DCC6181E,620.0
MyDogBuster,2009-03-02,09:22:36,889,2,646389,-,1,0,2ECBC1892088AD09,617.0
MyDogBuster,2009-03-02,09:23:34,991,2,646389,-,1,0,15361E1981AEE221,555.0
MyDogBuster,2009-03-02,09:23:38,997,2,646389,-,1,0,5FF57E7953480099,556.0
MyDogBuster,2009-03-02,09:24:15,911,2,646390,-,1,0,EE13DBD3F27DAE30,554.0
MyDogBuster,2009-03-02,09:25:25,975,2,646389,-,1,0,72B8F098E061C449,726.0
MyDogBuster,2009-03-02,09:26:49,885,2,646391,-,1,0,B5FD3AADE689C07F,620.0
MyDogBuster,2009-03-02,09:27:07,981,2,646390,-,1,0,C57739BA7B50A577,682.0
MyDogBuster,2009-03-02,09:27:08,969,2,646391,-,1,0,43874E762C5A2AB7,619.0
MyDogBuster,2009-03-02,09:27:18,999,2,646391,-,1,0,E595FB5693B8C9D7,555.0
MyDogBuster,2009-03-02,09:27:25,991,2,646391,-,1,0,CE50D052AB87BF87,617.0
MyDogBuster,2009-03-02,09:29:07,879,2,646392,-,1,0,E216E76DC9EB25BA,617.0
MyDogBuster,2009-03-02,09:31:20,939,2,646393,-,1,0,182E1A232FA5F2BD,618.0
MyDogBuster,2009-03-02,09:31:57,945,2,646393,-,1,0,AB3F1988EC4724E4,615.0
MyDogBuster,2009-03-02,09:31:59,845,2,646388,-,1,0,ADDA3B3EDBA7DB8A,1384.0
MyDogBuster,2009-03-02,09:32:21,831,2,646394,-,1,0,A6FD34BD15ABA31E,615.0
MyDogBuster,2009-03-02,09:32:40,837,2,646394,-,1,0,616A9129D6D76D98,619.0
MyDogBuster,2009-03-02,09:32:49,923,2,646394,-,1,0,407003A07E2F065E,555.0
MyDogBuster,2009-03-02,09:32:51,915,2,646394,-,1,0,21DFB7D928EA9259,615.0
MyDogBuster,2009-03-02,09:32:53,953,2,646394,-,1,0,BB24B8EE9F7D5FED,555.0
MyDogBuster,2009-03-02,09:33:29,971,2,646394,-,1,0,6EA89D1D401624AF,554.0
MyDogBuster,2009-03-02,09:36:34,905,2,646396,-,1,0,24104B50BB8E1C39,556.0
MyDogBuster,2009-03-02,09:37:07,823,2,646395,-,1,0,07E1409AA72AC58F,618.0
MyDogBuster,2009-03-02,09:37:27,843,2,646396,-,1,0,DD4A02BFB22B8145,619.0
MyDogBuster,2009-03-02,09:37:43,927,2,646396,-,1,0,43B8F74641E8357E,618.0
MyDogBuster,2009-03-02,09:37:50,819,2,646395,-,1,0,94D9986C815ECE73,745.0
MyDogBuster,2009-03-02,09:39:25,825,2,646397,-,1,0,55A77AE79A5F5F70,618.0
MyDogBuster,2009-03-02,09:41:17,861,2,646395,-,1,0,1390273F307265E8,850.0
MyDogBuster,2009-03-02,09:41:27,979,2,646389,-,1,0,00E05651B0BF3142,1670.0
MyDogBuster,2009-03-02,09:41:39,847,2,646397,-,1,0,325F0751E439C4C9,619.0
MyDogBuster,2009-03-02,09:42:03,993,2,646398,-,1,0,7AC087EF8FBCADEE,554.0
MyDogBuster,2009-03-02,09:42:09,861,2,646399,-,1,0,309C2B60C67C25BA,556.0
MyDogBuster,2009-03-02,09:42:12,867,2,646397,-,1,0,F51A27968E8846CF,615.0
MyDogBuster,2009-03-02,09:42:39,955,2,646397,-,1,0,14C71EB30603A8D3,618.0
MyDogBuster,2009-03-02,09:42:43,909,2,646399,-,1,0,AAADF3561F2429CD,554.0
MyDogBuster,2009-03-02,09:42:59,963,2,646398,-,1,0,F2CDC1B2014AD922,619.0
MyDogBuster,2009-03-02,09:43:07,1001,2,646398,-,1,0,C0907036F222CC8D,616.0
MyDogBuster,2009-03-02,09:45:49,919,2,646399,-,1,0,985AB77AC7C90A21,556.0
MyDogBuster,2009-03-02,09:46:14,801,2,646390,-,1,0,A46DA2709C33AB93,1876.0
MyDogBuster,2009-03-02,09:46:17,975,2,646390,-,1,0,F037106A879F6F66,1872.0
MyDogBuster,2009-03-02,09:47:27,933,2,646399,-,1,0,5B7701999D036F35,620.0
MyDogBuster,2009-03-02,09:47:46,961,2,646399,-,1,0,E9244C818961D4D9,619.0
MyDogBuster,2009-03-02,09:48:01,915,2,646400,-,1,0,AD11AB2F7D63D144,618.0
MyDogBuster,2009-03-02,09:49:41,979,2,646401,-,1,0,196AE849659F4F6D,616.0
MyDogBuster,2009-03-02,09:50:12,963,2,646400,-,1,0,87FE0BF3E32FC628,742.0
MyDogBuster,2009-03-02,09:51:19,917,2,646402,-,1,0,56F13BF3C2108949,556.0
MyDogBuster,2009-03-02,09:51:24,945,2,646402,-,1,0,7EADC5E1AFE286A8,555.0
MyDogBuster,2009-03-02,09:51:57,885,2,646402,-,1,0,B8559C340F00318D,618.0
MyDogBuster,2009-03-02,09:51:58,813,2,646403,-,1,0,A64E5882097F6B36,555.0
MyDogBuster,2009-03-02,09:52:27,951,2,646402,-,1,0,F8600F3C3ACB19BD,615.0
MyDogBuster,2009-03-02,09:52:55,805,2,646403,-,1,0,0886C1681AC238CC,616.0
MyDogBuster,2009-03-02,09:53:19,861,2,646403,-,1,0,C8A0C6A1F5CA739E,620.0
MyDogBuster,2009-03-02,09:53:23,885,2,646403,-,1,0,EF46CFBD5E18FB5E,616.0
MyDogBuster,2009-03-02,09:55:04,973,2,646403,-,1,0,EE23E89255E87A34,555.0
MyDogBuster,2009-03-02,09:55:08,831,2,646402,-,1,0,D51B6017E82DA01E,831.0
MyDogBuster,2009-03-02,09:57:46,927,2,646404,-,1,0,9986F223718E634C,619.0
MyDogBuster,2009-03-02,09:58:06,947,2,646404,-,1,0,7A6B6F8063DC5331,620.0
MyDogBuster,2009-03-02,09:58:18,993,2,646404,-,1,0,53EE1CCBD7F70730,618.0
MyDogBuster,2009-03-02,09:59:44,901,2,646397,-,1,0,820CC2F99ABD339E,1665.0
MyDogBuster,2009-03-02,09:59:59,819,2,646405,-,1,0,0806079364B677F7,618.0
MyDogBuster,2009-03-02,10:00:35,861,2,646405,-,1,0,F675CE6462281D56,556.0
MyDogBuster,2009-03-02,10:00:39,939,2,646405,-,1,0,9AE3FEC08BE8EB9F,555.0
MyDogBuster,2009-03-02,10:01:13,851,2,646406,-,1,0,570BC9B9784504C2,555.0
MyDogBuster,2009-03-02,10:02:16,951,2,646405,-,1,0,6AFF1D4424424C25,619.0
MyDogBuster,2009-03-02,10:02:42,873,2,646406,-,1,0,6A2CC943531FF827,615.0
MyDogBuster,2009-03-02,10:02:42,831,2,646405,-,1,0,878E9646337DDA49,750.0
MyDogBuster,2009-03-02,10:03:10,911,2,646406,-,1,0,DFCBF54E95C53180,615.0
MyDogBuster,2009-03-02,10:03:39,981,2,646406,-,1,0,06BB47B80AEE1853,620.0
MyDogBuster,2009-03-02,10:03:39,1001,2,646406,-,1,0,67318DF45CE39813,616.0
MyDogBuster,2009-03-02,10:04:18,951,2,646407,-,1,0,98CCD349473309DB,554.0
MyDogBuster,2009-03-02,10:04:28,833,2,646402,-,1,0,8A6D4C4687A49828,1381.0
MyDogBuster,2009-03-02,10:07:42,811,2,646345,-,1,0,915045DDF20ADB13,10263.0
MyDogBuster,2009-03-02,10:08:06,855,2,646408,-,1,0,A9E36CE514AB3A04,620.0
MyDogBuster,2009-03-02,10:08:24,995,2,646408,-,1,0,55B12FD5B7D689DB,618.0
MyDogBuster,2009-03-02,10:08:35,867,2,646409,-,1,0,84ECE94D95D823D3,617.0
MyDogBuster,2009-03-02,10:08:52,979,2,646407,-,1,0,2EE0D12510422EE2,824.0
MyDogBuster,2009-03-02,10:09:50,821,2,646410,-,1,0,1E2EC6664A2A4635,555.0
MyDogBuster,2009-03-02,10:09:54,819,2,646411,-,1,0,AA8560176802F46A,555.0
MyDogBuster,2009-03-02,10:10:15,803,2,646410,-,1,0,7B3FA32CFBBA1B4C,616.0
MyDogBuster,2009-03-02,10:10:28,855,2,646411,-,1,0,679D16198762071A,555.0
MyDogBuster,2009-03-02,10:12:35,861,2,646411,-,1,0,3C10D17B3B84EB84,619.0
MyDogBuster,2009-03-02,10:12:56,889,2,646411,-,1,0,523260E6B2D4611E,614.0
MyDogBuster,2009-03-02,10:13:27,975,2,646411,-,1,0,8317445B7B1A4133,617.0
MyDogBuster,2009-03-02,10:13:33,915,2,646412,-,1,0,3EB8F775F69F71C7,555.0
MyDogBuster,2009-03-02,10:13:56,885,2,646412,-,1,0,A5962E89B97BD5DA,617.0
MyDogBuster,2009-03-02,10:13:59,875,2,646412,-,1,0,2DC299261A38F870,620.0
MyDogBuster,2009-03-02,10:15:17,951,2,646411,-,1,0,968FE75D84F28FFF,755.0
MyDogBuster,2009-03-02,10:17:32,903,2,646404,-,1,0,C398D13207C70779,1876.0
MyDogBuster,2009-03-02,10:17:39,899,2,646404,-,1,0,D2A17E2E00E12309,1886.0
MyDogBuster,2009-03-02,10:18:24,837,2,646413,-,1,0,3E509615C212C83B,618.0
MyDogBuster,2009-03-02,10:18:44,951,2,646413,-,1,0,9E3246913F406FE6,620.0
MyDogBuster,2009-03-02,10:18:52,999,2,646413,-,1,0,1742A62D9B20C04F,618.0
MyDogBuster,2009-03-02,10:19:05,861,2,646415,-,1,0,3EC306CB42FD9AF0,555.0
MyDogBuster,2009-03-02,10:19:10,999,2,646415,-,1,0,737B63BE53266693,556.0
MyDogBuster,2009-03-02,10:19:42,825,2,646416,-,1,0,CD2189182A0F3950,554.0
MyDogBuster,2009-03-02,10:20:33,803,2,646416,-,1,0,43C7F45787821069,618.0
MyDogBuster,2009-03-02,10:22:38,861,2,646414,-,1,0,6B5EEDB7932B61B1,826.0
MyDogBuster,2009-03-02,10:22:48,901,2,646417,-,1,0,1862327BE898D2BC,555.0
MyDogBuster,2009-03-02,10:22:54,847,2,646417,-,1,0,49CC78DEAA2B6B68,619.0
MyDogBuster,2009-03-02,10:23:11,885,2,646417,-,1,0,95AA862092B557D2,615.0
MyDogBuster,2009-03-02,10:23:42,889,2,646417,-,1,0,D7BBAA644537B554,615.0
MyDogBuster,2009-03-02,10:24:12,955,2,646417,-,1,0,702E0A51988CCFF2,616.0
MyDogBuster,2009-03-02,10:24:19,801,2,646418,-,1,0,00C0CF73279C7EC1,620.0
MyDogBuster,2009-03-02,10:27:27,897,2,646409,-,1,0,AC6EE4B94C3FF54A,1663.0
MyDogBuster,2009-03-02,10:27:39,935,2,646352,-,1,0,8E1268C0A9935D6F,10210.0
MyDogBuster,2009-03-02,10:28:06,857,2,646418,-,1,0,73DDEFFF52857A35,769.0
MyDogBuster,2009-03-02,10:28:20,931,2,646419,-,1,0,3F52C1AEC814934A,555.0
MyDogBuster,2009-03-02,10:28:25,955,2,646419,-,1,0,8608B7FFC8A2A81F,556.0
MyDogBuster,2009-03-02,10:28:44,927,2,646418,-,1,0,5FB3A79C25E9C866,620.0
MyDogBuster,2009-03-02,10:28:57,969,2,646419,-,1,0,2792CD3E3BBD1342,555.0
MyDogBuster,2009-03-02,10:29:03,987,2,646418,-,1,0,6E4F4548AAD886FB,619.0
MyDogBuster,2009-03-02,10:29:10,895,2,646419,-,1,0,66A6D3E1D16EE15A,618.0
MyDogBuster,2009-03-02,10:30:51,819,2,646420,-,1,0,DFD702C3F2A55812,618.0
MyDogBuster,2009-03-02,10:32:03,845,2,646420,-,1,0,5DC4899F5DC49A13,555.0
MyDogBuster,2009-03-02,10:32:19,929,2,646412,-,1,0,8C37C8D9E1941A91,1671.0
MyDogBuster,2009-03-02,10:33:12,855,2,646420,-,1,0,7E27B044BCF93CB5,618.0
MyDogBuster,2009-03-02,10:33:27,873,2,646420,-,1,0,8BD8B071DBB286F5,616.0
MyDogBuster,2009-03-02,10:33:59,887,2,646420,-,1,0,C8FDBE4F79E32CC7,617.0
MyDogBuster,2009-03-02,10:34:28,923,2,646420,-,1,0,C31392E13FAEB83F,616.0
MyDogBuster,2009-03-02,10:34:38,939,2,646420,-,1,0,FF72937584947625,619.0
MyDogBuster,2009-03-02,10:36:46,833,2,646420,-,1,0,543267A940B4C45C,848.0
MyDogBuster,2009-03-02,10:37:35,871,2,646421,-,1,0,14005203325E130A,555.0
MyDogBuster,2009-03-02,10:37:40,927,2,646421,-,1,0,9D153286621224AD,555.0
MyDogBuster,2009-03-02,10:38:11,887,2,646422,-,1,0,B6C1AD163E007F27,554.0
MyDogBuster,2009-03-02,10:39:03,833,2,646422,-,1,0,4C77533BF9DE7CEA,619.0
MyDogBuster,2009-03-02,10:39:22,853,2,646423,-,1,0,30A4A5B5A1BC10F3,619.0
MyDogBuster,2009-03-02,10:39:27,943,2,646423,-,1,0,445449503073CF81,617.0
MyDogBuster,2009-03-02,10:40:46,859,2,646421,-,1,0,A9E756C3A011AE2C,760.0
MyDogBuster,2009-03-02,10:41:08,813,2,646424,-,1,0,1632BFBF02017415,618.0
MyDogBuster,2009-03-02,10:41:19,825,2,646424,-,1,0,5EDA27D22B72A335,556.0
MyDogBuster,2009-03-02,10:43:31,837,2,646425,-,1,0,8637E6D7F86FEFB4,619.0
MyDogBuster,2009-03-02,10:43:41,849,2,646425,-,1,0,CD51848761B3BB6F,614.0
MyDogBuster,2009-03-02,10:44:16,997,2,646425,-,1,0,345007795BED7B5E,617.0
MyDogBuster,2009-03-02,10:44:44,825,2,646426,-,1,0,1E8BE8034758C14D,616.0
MyDogBuster,2009-03-02,10:44:58,857,2,646426,-,1,0,FD53C9619DEEDAE0,620.0
MyDogBuster,2009-03-02,10:46:51,859,2,646427,-,1,0,0A1BD1D7EA52E503,556.0
MyDogBuster,2009-03-02,10:46:55,885,2,646427,-,1,0,89E30221234D2CE6,555.0
MyDogBuster,2009-03-02,10:47:26,993,2,646428,-,1,0,2349E797878C1670,555.0
MyDogBuster,2009-03-02,10:48:44,875,2,646418,-,1,0,2CAFE6B83677FE47,1872.0
MyDogBuster,2009-03-02,10:48:51,911,2,646418,-,1,0,E11EBFBEDFD51D37,1872.0
MyDogBuster,2009-03-02,10:49:22,847,2,646429,-,1,0,028D2D79F680C3B6,619.0
MyDogBuster,2009-03-02,10:49:41,855,2,646429,-,1,0,9740C1DA761AF93A,619.0
MyDogBuster,2009-03-02,10:49:45,861,2,646429,-,1,0,87A3803E7245636A,618.0
MyDogBuster,2009-03-02,10:50:21,881,2,646426,-,1,0,F96FA1305C136FA8,815.0
MyDogBuster,2009-03-02,10:50:34,935,2,646430,-,1,0,4082D3E0138B6982,556.0
MyDogBuster,2009-03-02,10:51:26,999,2,646429,-,1,0,625E6BFBFC37CBE8,618.0
MyDogBuster,2009-03-02,10:52:24,951,2,646429,-,1,0,D1005BEDF4EA0482,698.0
MyDogBuster,2009-03-02,10:53:49,945,2,646430,-,1,0,BB15E51211BE1CF0,618.0
MyDogBuster,2009-03-02,10:53:56,977,2,646430,-,1,0,7015285337783809,615.0
MyDogBuster,2009-03-02,10:54:31,987,2,646430,-,1,0,9C2254715EE5CE4A,616.0
MyDogBuster,2009-03-02,10:54:59,1001,2,646430,-,1,0,FF61A765BE843169,615.0
MyDogBuster,2009-03-02,10:55:10,957,2,646420,-,1,0,45217414352506A9,1663.0
MyDogBuster,2009-03-02,10:55:17,975,2,646431,-,1,0,8A8BD3430A6465E4,619.0
MyDogBuster,2009-03-02,10:56:07,979,2,646431,-,1,0,B2BB19329698B09C,556.0
MyDogBuster,2009-03-02,10:56:11,855,2,646432,-,1,0,BFEBF17F09130027,556.0
MyDogBuster,2009-03-02,10:56:40,903,2,646432,-,1,0,CADC6A2505F5F71B,554.0
MyDogBuster,2009-03-02,10:59:41,939,2,646432,-,1,0,26273F7A429CC0C4,619.0
MyDogBuster,2009-03-02,10:59:49,985,2,646433,-,1,0,BC6E4717717E6B65,555.0
MyDogBuster,2009-03-02,11:00:01,989,2,646432,-,1,0,FDD2924F653BD82C,620.0
MyDogBuster,2009-03-02,11:00:03,801,2,646433,-,1,0,6AEE98BF7855CC78,618.0
MyDogBuster,2009-03-02,11:00:08,923,2,646424,-,1,0,825EEC8717EF8560,1669.0
MyDogBuster,2009-03-02,11:01:42,991,2,646433,-,1,0,A484F15D07D15A38,617.0
MyDogBuster,2009-03-02,11:04:07,985,2,646435,-,1,0,8A917A4708AEEBAF,618.0
MyDogBuster,2009-03-02,11:04:10,843,2,646436,-,1,0,A99D967187D8B321,614.0
MyDogBuster,2009-03-02,11:04:11,829,2,646433,-,1,0,0938D5A8C68B6A12,830.0
MyDogBuster,2009-03-02,11:04:48,957,2,646436,-,1,0,C409B8BB8604AB58,617.0
MyDogBuster,2009-03-02,11:04:53,925,2,646435,-,1,0,E5A505591A968DE1,749.0
MyDogBuster,2009-03-02,11:05:16,969,2,646436,-,1,0,0E9709CF7FB245F9,617.0
MyDogBuster,2009-03-02,11:05:22,901,2,646437,-,1,0,E261AE02F3898839,555.0
MyDogBuster,2009-03-02,11:05:26,801,2,646438,-,1,0,06D33930669463E9,555.0
MyDogBuster,2009-03-02,11:05:37,871,2,646437,-,1,0,B02A44E8C46152CB,620.0
MyDogBuster,2009-03-02,11:05:56,831,2,646438,-,1,0,151C799BD1B38B66,556.0
MyDogBuster,2009-03-02,11:09:04,987,2,646438,-,1,0,86B22CF8A1513702,555.0
MyDogBuster,2009-03-02,11:10:01,891,2,646438,-,1,0,1C7217195D44489C,620.0
MyDogBuster,2009-03-02,11:10:19,995,2,646438,-,1,0,9C777CEBC12FFB8B,618.0
MyDogBuster,2009-03-02,11:10:20,859,2,646439,-,1,0,EE9C29E2BB43026C,617.0
MyDogBuster,2009-03-02,11:12:00,895,2,646439,-,1,0,3136E156105CF1E7,618.0
MyDogBuster,2009-03-02,11:14:26,819,2,646440,-,1,0,C0B9F061F08042AC,619.0
MyDogBuster,2009-03-02,11:14:27,825,2,646440,-,1,0,117CFDF01926DA98,617.0
MyDogBuster,2009-03-02,11:14:37,835,2,646441,-,1,0,E00A5DFD29E23585,555.0
MyDogBuster,2009-03-02,11:14:41,931,2,646441,-,1,0,4F3FBE931448130F,555.0
MyDogBuster,2009-03-02,11:15:04,927,2,646440,-,1,0,DFB068E713DA2CAA,617.0
MyDogBuster,2009-03-02,11:15:10,885,2,646442,-,1,0,0664B9992E216345,555.0
MyDogBuster,2009-03-02,11:15:32,983,2,646440,-,1,0,923C69D52FBBCE8C,616.0
MyDogBuster,2009-03-02,11:15:56,843,2,646442,-,1,0,D2E541A86A58D973,619.0
MyDogBuster,2009-03-02,11:16:48,945,2,646440,-,1,0,298F0CA25652D2B1,715.0
MyDogBuster,2009-03-02,11:18:14,819,2,646437,-,1,0,A833C520AA22E1CE,1384.0
MyDogBuster,2009-03-02,11:18:18,917,2,646442,-,1,0,3E464E486E29696B,554.0
MyDogBuster,2009-03-02,11:18:40,839,2,646440,-,1,0,1111950FE2699096,869.0
MyDogBuster,2009-03-02,11:20:03,917,2,646432,-,1,0,0102018C478ADB66,1879.0
MyDogBuster,2009-03-02,11:20:08,933,2,646432,-,1,0,608BB8D8B1376F97,1877.0
MyDogBuster,2009-03-02,11:20:19,953,2,646442,-,1,0,385AC978DDC411EB,618.0
MyDogBuster,2009-03-02,11:20:37,853,2,646443,-,1,0,3BCE9BB66F7F1C3F,617.0
MyDogBuster,2009-03-02,11:20:39,977,2,646442,-,1,0,47B476B0FC5FC66A,620.0
MyDogBuster,2009-03-02,11:22:17,961,2,646443,-,1,0,D4E32BEE3C12E6BC,617.0
MyDogBuster,2009-03-02,11:23:13,879,2,646439,-,1,0,F140A903E3E20CD4,1385.0
MyDogBuster,2009-03-02,11:23:52,869,2,646444,-,1,0,940828909BA33873,555.0
MyDogBuster,2009-03-02,11:23:57,801,2,646445,-,1,0,F89FB09C6D8CAC7C,556.0
MyDogBuster,2009-03-02,11:24:25,969,2,646445,-,1,0,417D9A117340C184,555.0
MyDogBuster,2009-03-02,11:24:43,857,2,646444,-,1,0,D067EF1B17E576C8,616.0
MyDogBuster,2009-03-02,11:24:45,803,2,646444,-,1,0,EA5C1C621FD5A531,619.0
MyDogBuster,2009-03-02,11:25:21,865,2,646445,-,1,0,5948123D4490F216,617.0
MyDogBuster,2009-03-02,11:25:48,981,2,646445,-,1,0,588C97D62C1282ED,616.0
MyDogBuster,2009-03-02,11:26:16,971,2,646446,-,1,0,7EE0B770DECFF42F,620.0
MyDogBuster,2009-03-02,11:27:33,915,2,646448,-,1,0,F09DC0C4AC447465,555.0
MyDogBuster,2009-03-02,11:29:17,831,2,646447,-,1,0,749FB5EF73C9EAA2,749.0
MyDogBuster,2009-03-02,11:30:39,999,2,646448,-,1,0,6D7D4B3FD56DC755,620.0
MyDogBuster,2009-03-02,11:30:54,835,2,646449,-,1,0,4463ED802D625F85,617.0
MyDogBuster,2009-03-02,11:30:58,969,2,646449,-,1,0,01890752ACF178C5,619.0
MyDogBuster,2009-03-02,11:32:35,827,2,646450,-,1,0,2A02CC1EEF0C885F,618.0
MyDogBuster,2009-03-02,11:32:44,957,2,646448,-,1,0,BD98C77C5C4A935C,844.0
MyDogBuster,2009-03-02,11:33:07,933,2,646450,-,1,0,4413EE6326C6FD6C,555.0
MyDogBuster,2009-03-02,11:33:12,987,2,646450,-,1,0,D16B53124B5456C2,555.0
