MyDogBuster,2009-01-28,10:12:35,985,2,620635,-,1,0,5FF61C82F4EA66B6,731.0
MyDogBuster,2009-01-28,10:12:41,813,2,620636,-,1,0,E2D6C70F7B1D1199,730.0
MyDogBuster,2009-01-28,10:13:07,937,2,620637,-,1,0,B7FBA30A9871D105,436.0
MyDogBuster,2009-01-28,10:13:10,969,2,620636,-,1,0,FF80467B0B1154A9,485.0
MyDogBuster,2009-01-28,10:13:43,949,2,620637,-,1,0,F80C841FD79F68C0,437.0
MyDogBuster,2009-01-28,10:14:08,825,2,620639,-,1,0,40FE03AE3C10AA1F,438.0
MyDogBuster,2009-01-28,10:18:35,855,2,620641,-,1,0,81FF06265EAF8D64,436.0
MyDogBuster,2009-01-28,10:19:22,999,2,620640,-,1,0,15BE3A3106FD0C4A,485.0
MyDogBuster,2009-01-28,10:20:24,903,2,620642,-,1,0,01DC009820112A8F,437.0
MyDogBuster,2009-01-28,10:20:59,945,2,620642,-,1,0,51E6DDFF1CF520C4,436.0
MyDogBuster,2009-01-28,10:21:15,915,2,620642,-,1,0,41375E8A843B9625,485.0
MyDogBuster,2009-01-28,10:21:24,983,2,620642,-,1,0,7107CED4469C6C9F,436.0
MyDogBuster,2009-01-28,10:22:29,959,2,620640,-,1,0,8EC99218263C339B,729.0
MyDogBuster,2009-01-28,10:22:30,839,2,620640,-,1,0,14107510A7B5628C,730.0
MyDogBuster,2009-01-28,10:24:45,861,2,620641,-,1,0,62EED0A88D5883B0,730.0
MyDogBuster,2009-01-28,10:24:51,909,2,620641,-,1,0,23D826BF807BEFE1,731.0
MyDogBuster,2009-01-28,10:25:12,873,2,620636,-,1,0,1B01C5777B63B37B,1276.0
MyDogBuster,2009-01-28,10:25:52,819,2,620643,-,1,0,D6D270172CF79D8E,437.0
MyDogBuster,2009-01-28,10:27:26,835,2,620643,-,1,0,239E8C976D5358E1,485.0
MyDogBuster,2009-01-28,10:27:40,859,2,620643,-,1,0,5C12F20C731ABD49,437.0
MyDogBuster,2009-01-28,10:28:16,885,2,620643,-,1,0,0C6449053D4F54E0,437.0
MyDogBuster,2009-01-28,10:28:42,885,2,620644,-,1,0,C4133B9AAC893BF8,438.0
MyDogBuster,2009-01-28,10:29:20,949,2,620643,-,1,0,E58141826F9E924B,485.0
MyDogBuster,2009-01-28,10:29:59,883,2,620639,-,1,0,752112A3CAE7999B,1327.0
MyDogBuster,2009-01-28,10:30:20,999,2,620636,-,1,0,6BEF4C444C67688A,1474.0
MyDogBuster,2009-01-28,10:31:21,827,2,620638,-,1,0,0026DB5E3D092DD1,1477.0
MyDogBuster,2009-01-28,10:31:59,999,2,620639,-,1,0,91D9DD6EB6BC14C4,1323.0
MyDogBuster,2009-01-28,10:32:20,835,2,620601,-,1,0,266DD2E595F6F74A,8200.0
MyDogBuster,2009-01-28,10:33:08,861,2,620646,-,1,0,94D7C4AA1C9F8CEB,436.0
MyDogBuster,2009-01-28,10:34:39,861,2,620645,-,1,0,7F491561B0F0D37C,730.0
MyDogBuster,2009-01-28,10:34:39,889,2,620645,-,1,0,2713A58D7DCB57AB,729.0
MyDogBuster,2009-01-28,10:34:57,841,2,620647,-,1,0,51A4F60BAE4E9AB9,437.0
MyDogBuster,2009-01-28,10:35:31,917,2,620646,-,1,0,E91211C43DD49195,485.0
MyDogBuster,2009-01-28,10:35:32,871,2,620647,-,1,0,D3429298168AC233,437.0
MyDogBuster,2009-01-28,10:35:58,885,2,620647,-,1,0,50CDBAF32AF0D554,436.0
MyDogBuster,2009-01-28,10:36:55,957,2,620645,-,1,0,5899956090D61D21,730.0
MyDogBuster,2009-01-28,10:37:01,987,2,620645,-,1,0,E1BF9EC1F5BDCB6E,730.0
MyDogBuster,2009-01-28,10:37:25,933,2,620647,-,1,0,B40B244D446CB482,485.0
MyDogBuster,2009-01-28,10:40:25,915,2,620648,-,1,0,E015A87FBD2A0CB7,437.0
MyDogBuster,2009-01-28,10:42:14,837,2,620649,-,1,0,B4E11F38181B809A,437.0
MyDogBuster,2009-01-28,10:42:48,955,2,620649,-,1,0,A7F72F3074FF098F,436.0
MyDogBuster,2009-01-28,10:43:14,821,2,620650,-,1,0,8990576D8C11635A,436.0
MyDogBuster,2009-01-28,10:43:36,921,2,620649,-,1,0,140CDDD9D31DC4BD,485.0
MyDogBuster,2009-01-28,10:45:30,887,2,620650,-,1,0,3ED065C11B076620,485.0
MyDogBuster,2009-01-28,10:46:15,801,2,620646,-,1,0,53123CBFFBBB52B2,1263.0
MyDogBuster,2009-01-28,10:46:49,829,2,620649,-,1,0,5BD25F29021ED9D5,730.0
MyDogBuster,2009-01-28,10:46:49,995,2,620648,-,1,0,FAABC8F187F4D824,731.0
MyDogBuster,2009-01-28,10:47:41,945,2,620650,-,1,0,D63BEEB061E56B2E,437.0
MyDogBuster,2009-01-28,10:49:05,843,2,620650,-,1,0,F163F5B30F4ACF2E,730.0
MyDogBuster,2009-01-28,10:49:11,855,2,620650,-,1,0,99CCC309AE17BB75,731.0
MyDogBuster,2009-01-28,10:49:31,975,2,620650,-,1,0,B80DB785ED6BD5E5,437.0
MyDogBuster,2009-01-28,10:50:05,811,2,620651,-,1,0,1E7422630649A261,437.0
MyDogBuster,2009-01-28,10:50:31,819,2,620651,-,1,0,52FD65C3EAAC2BF9,437.0
MyDogBuster,2009-01-28,10:51:40,883,2,620651,-,1,0,3DAD89CD807227CA,484.0
MyDogBuster,2009-01-28,10:52:03,819,2,620648,-,1,0,E297A247AC6EE846,1324.0
MyDogBuster,2009-01-28,10:53:34,837,2,620652,-,1,0,EEAC0527F1DBCB75,484.0
MyDogBuster,2009-01-28,10:54:07,893,2,620648,-,1,0,4FC20AA39A087480,1328.0
MyDogBuster,2009-01-28,10:54:55,855,2,620648,-,1,0,FCC431033A85006B,1475.0
MyDogBuster,2009-01-28,10:54:57,825,2,620654,-,1,0,56EA491AFA3B3495,436.0
MyDogBuster,2009-01-28,10:55:55,869,2,620648,-,1,0,98143A0DFE016052,1474.0
MyDogBuster,2009-01-28,10:56:48,861,2,620655,-,1,0,16F6FD4CC10D104D,437.0
MyDogBuster,2009-01-28,10:57:21,947,2,620656,-,1,0,14555A62C7026660,436.0
MyDogBuster,2009-01-28,10:57:48,957,2,620656,-,1,0,2A00B1E879C4E862,437.0
MyDogBuster,2009-01-28,10:58:59,901,2,620653,-,1,0,73A206C72AD19264,730.0
MyDogBuster,2009-01-28,10:58:59,889,2,620653,-,1,0,CCE4C4D407A9CA86,730.0
MyDogBuster,2009-01-28,10:59:45,861,2,620657,-,1,0,2B7A7ED0C5C8EC8A,485.0
MyDogBuster,2009-01-28,11:01:16,953,2,620654,-,1,0,17838ACA69DF9556,731.0
MyDogBuster,2009-01-28,11:01:22,823,2,620655,-,1,0,E828BFD343927BA8,731.0
MyDogBuster,2009-01-28,11:01:40,937,2,620657,-,1,0,D125C181B1BDEF09,486.0
MyDogBuster,2009-01-28,11:02:14,893,2,620658,-,1,0,9197591B341C9665,437.0
MyDogBuster,2009-01-28,11:04:05,889,2,620659,-,1,0,E13C0099786707DC,437.0
MyDogBuster,2009-01-28,11:04:37,895,2,620659,-,1,0,37D04498AA7C8EB7,436.0
MyDogBuster,2009-01-28,11:05:05,973,2,620659,-,1,0,FA517BAA993B41AC,437.0
MyDogBuster,2009-01-28,11:07:37,903,2,620652,-,1,0,3EBED05294F48E24,1282.0
MyDogBuster,2009-01-28,11:07:49,907,2,620661,-,1,0,3E2DCA454766A4D0,484.0
MyDogBuster,2009-01-28,11:09:30,951,2,620662,-,1,0,8BD5B219301F7160,436.0
MyDogBuster,2009-01-28,11:09:44,945,2,620662,-,1,0,DFCE8D8DC3D7FA2B,484.0
MyDogBuster,2009-01-28,11:11:09,923,2,620660,-,1,0,E49C3A161E8FDB82,731.0
MyDogBuster,2009-01-28,11:11:10,877,2,620661,-,1,0,80C50F2D1B1F1EFD,731.0
MyDogBuster,2009-01-28,11:11:21,895,2,620663,-,1,0,165009EFF9D1D6FC,436.0
MyDogBuster,2009-01-28,11:11:53,973,2,620663,-,1,0,2728164D083DA601,436.0
MyDogBuster,2009-01-28,11:12:21,815,2,620664,-,1,0,659CB2D5D01C45F5,436.0
MyDogBuster,2009-01-28,11:13:26,843,2,620662,-,1,0,BB3524893BCE3EF5,730.0
MyDogBuster,2009-01-28,11:13:32,885,2,620662,-,1,0,047E37A8A4F4128B,730.0
MyDogBuster,2009-01-28,11:14:12,909,2,620657,-,1,0,43D22B8890FADB7B,1329.0
MyDogBuster,2009-01-28,11:15:56,873,2,620664,-,1,0,71829542424F4037,487.0
MyDogBuster,2009-01-28,11:16:10,981,2,620657,-,1,0,F4A5EAA6E2E237C6,1323.0
MyDogBuster,2009-01-28,11:16:47,905,2,620664,-,1,0,C81D87F99313C7E8,437.0
MyDogBuster,2009-01-28,11:17:50,909,2,620664,-,1,0,D29C32892405F295,486.0
MyDogBuster,2009-01-28,11:18:38,855,2,620665,-,1,0,611E3C096A24C786,437.0
MyDogBuster,2009-01-28,11:19:10,939,2,620665,-,1,0,8774E77C818D1136,437.0
MyDogBuster,2009-01-28,11:19:30,815,2,620658,-,1,0,F9179E7F092EAF93,1475.0
MyDogBuster,2009-01-28,11:19:38,999,2,620665,-,1,0,186D99EFBCE2C826,437.0
MyDogBuster,2009-01-28,11:20:33,853,2,620659,-,1,0,13B97875F6F977A3,1478.0
MyDogBuster,2009-01-28,11:23:18,831,2,620665,-,1,0,801D729C45300FA1,728.0
MyDogBuster,2009-01-28,11:23:19,915,2,620664,-,1,0,FB74DCBD07273C61,730.0
MyDogBuster,2009-01-28,11:24:01,827,2,620668,-,1,0,388D7742F61991DF,485.0
MyDogBuster,2009-01-28,11:24:03,995,2,620668,-,1,0,362A0A2867D17D3E,437.0
MyDogBuster,2009-01-28,11:25:37,825,2,620666,-,1,0,01541B1C773D6CCA,731.0
MyDogBuster,2009-01-28,11:25:43,837,2,620666,-,1,0,5F8E45506A67A2E9,731.0
MyDogBuster,2009-01-28,11:25:54,855,2,620669,-,1,0,EDE3C0AEF68098F9,436.0
MyDogBuster,2009-01-28,11:25:55,837,2,620669,-,1,0,9339B948B2C906EF,485.0
MyDogBuster,2009-01-28,11:26:26,861,2,620669,-,1,0,C81C6A0B8C8B3D64,436.0
MyDogBuster,2009-01-28,11:26:55,949,2,620669,-,1,0,F929B4EB68A8CDE2,438.0
MyDogBuster,2009-01-28,11:28:30,849,2,620664,-,1,0,C46A15A6DD9640E0,1253.0
MyDogBuster,2009-01-28,11:31:19,921,2,620670,-,1,0,02175A61589A5FB8,436.0
MyDogBuster,2009-01-28,11:32:05,875,2,620670,-,1,0,F3CA0E8A3F1927B8,484.0
MyDogBuster,2009-01-28,11:33:12,855,2,620671,-,1,0,7FD984EE58635E8D,438.0
MyDogBuster,2009-01-28,11:33:42,993,2,620671,-,1,0,F2591B1500C821D1,436.0
MyDogBuster,2009-01-28,11:34:00,895,2,620671,-,1,0,918B406E161DB6E6,485.0
MyDogBuster,2009-01-28,11:34:11,999,2,620671,-,1,0,D05EFD5DC1C7F589,436.0
MyDogBuster,2009-01-28,11:35:27,845,2,620670,-,1,0,AD421258B86A9DA6,729.0
MyDogBuster,2009-01-28,11:35:29,997,2,620669,-,1,0,9503BA9BB35C96D4,731.0
MyDogBuster,2009-01-28,11:36:17,823,2,620667,-,1,0,89105B9732806575,1325.0
MyDogBuster,2009-01-28,11:37:46,927,2,620670,-,1,0,CAC03701E50AD4B6,729.0
MyDogBuster,2009-01-28,11:37:53,813,2,620671,-,1,0,AD281140D367F2A8,730.0
MyDogBuster,2009-01-28,11:38:17,953,2,620668,-,1,0,205E71B15ABC8792,1327.0
MyDogBuster,2009-01-28,11:38:36,903,2,620672,-,1,0,087560C52870ED4B,437.0
MyDogBuster,2009-01-28,11:40:10,983,2,620672,-,1,0,6DE0B5DE8558FBA5,485.0
MyDogBuster,2009-01-28,11:40:28,999,2,620672,-,1,0,569384507D4DB2A3,436.0
MyDogBuster,2009-01-28,11:40:59,889,2,620673,-,1,0,89BD05FABCA5FC41,437.0
MyDogBuster,2009-01-28,11:41:28,825,2,620674,-,1,0,19DD1BC6460F83F6,437.0
MyDogBuster,2009-01-28,11:42:05,951,2,620673,-,1,0,E2EABDE3BBF2278D,485.0
MyDogBuster,2009-01-28,11:44:04,927,2,620669,-,1,0,548166515FD6C55E,1474.0
MyDogBuster,2009-01-28,11:45:04,987,2,620669,-,1,0,51B8FA00E7390BC7,1471.0
MyDogBuster,2009-01-28,11:45:52,927,2,620676,-,1,0,F84D7BC26919C600,436.0
MyDogBuster,2009-01-28,11:47:37,923,2,620674,-,1,0,52691079BCBB4C65,730.0
MyDogBuster,2009-01-28,11:47:38,859,2,620675,-,1,0,FA292AA058A48198,729.0
MyDogBuster,2009-01-28,11:47:44,819,2,620677,-,1,0,157D73C63D8942C3,436.0
MyDogBuster,2009-01-28,11:48:14,983,2,620676,-,1,0,02DAC21002AF1076,484.0
MyDogBuster,2009-01-28,11:48:15,859,2,620677,-,1,0,522D37BE49807C05,436.0
MyDogBuster,2009-01-28,11:48:44,945,2,620677,-,1,0,6FEF20C40B098B8C,436.0
MyDogBuster,2009-01-28,11:49:30,897,2,620672,-,1,0,85A9A10C15CCEF8B,1260.0
MyDogBuster,2009-01-28,11:49:56,939,2,620675,-,1,0,B51EB7FB3435F8BB,730.0
MyDogBuster,2009-01-28,11:50:04,825,2,620676,-,1,0,812EA89AC8401625,731.0
MyDogBuster,2009-01-28,11:50:11,975,2,620677,-,1,0,E7AFB6962E0F83A5,486.0
MyDogBuster,2009-01-28,11:53:09,825,2,620678,-,1,0,0252197D4AD83897,437.0
MyDogBuster,2009-01-28,11:55:01,891,2,620679,-,1,0,F832F009AF6233C5,437.0
MyDogBuster,2009-01-28,11:55:32,909,2,620679,-,1,0,9ABCCF3539D9FD63,437.0
MyDogBuster,2009-01-28,11:56:02,931,2,620679,-,1,0,0E95E0543D565282,438.0
MyDogBuster,2009-01-28,11:56:19,895,2,620679,-,1,0,4526CADCBA1E1948,485.0
MyDogBuster,2009-01-28,11:58:15,825,2,620680,-,1,0,D430462190E7D36B,485.0
MyDogBuster,2009-01-28,11:58:23,871,2,620675,-,1,0,B1CBD7BB0AFDA129,1326.0
MyDogBuster,2009-01-28,11:59:47,827,2,620678,-,1,0,398C8CA825B4CC75,731.0
MyDogBuster,2009-01-28,11:59:49,879,2,620679,-,1,0,04167BE7F3950C2B,731.0
MyDogBuster,2009-01-28,12:00:24,839,2,620676,-,1,0,CC9442F4FC70E678,1327.0
MyDogBuster,2009-01-28,12:00:25,833,2,620680,-,1,0,1F5C76A7E37FA5A0,436.0
MyDogBuster,2009-01-28,12:02:07,975,2,620679,-,1,0,ADF19677F1277280,731.0
MyDogBuster,2009-01-28,12:02:14,991,2,620679,-,1,0,F9A16623017A4584,730.0
MyDogBuster,2009-01-28,12:02:18,909,2,620680,-,1,0,4E3E5B8C0141AF66,437.0
MyDogBuster,2009-01-28,12:02:48,965,2,620680,-,1,0,2667FAAE2DDAAD12,436.0
MyDogBuster,2009-01-28,12:03:18,907,2,620681,-,1,0,3523EAD57E0AE6AD,436.0
MyDogBuster,2009-01-28,12:03:51,827,2,620632,-,1,0,77A51226C5A4F82C,8077.0
MyDogBuster,2009-01-28,12:04:23,925,2,620681,-,1,0,69BA1EFFFFDF9010,485.0
MyDogBuster,2009-01-28,12:06:20,979,2,620681,-,1,0,2B56D131FD368F72,485.0
MyDogBuster,2009-01-28,12:07:41,819,2,620683,-,1,0,2684B870D2F629F4,436.0
MyDogBuster,2009-01-28,12:08:39,985,2,620677,-,1,0,1080FFCCE5B9EEB6,1475.0
MyDogBuster,2009-01-28,12:09:36,943,2,620683,-,1,0,5D7057A9AD2A86BF,438.0
MyDogBuster,2009-01-28,12:09:42,815,2,620678,-,1,0,04CBDFD99B1A6879,1478.0
MyDogBuster,2009-01-28,12:10:05,857,2,620684,-,1,0,1E096BF98136E48B,437.0
MyDogBuster,2009-01-28,12:10:09,951,2,620679,-,1,0,841DD9D2B0F257A9,1239.0
MyDogBuster,2009-01-28,12:10:34,885,2,620684,-,1,0,D81892167745745D,436.0
MyDogBuster,2009-01-28,12:11:58,915,2,620682,-,1,0,823020C415130F97,731.0
MyDogBuster,2009-01-28,12:11:58,921,2,620682,-,1,0,BF42CFD825477384,729.0
MyDogBuster,2009-01-28,12:12:27,805,2,620685,-,1,0,25B67C5741A8A350,484.0
MyDogBuster,2009-01-28,12:14:17,861,2,620683,-,1,0,8A0DED07040A02FB,730.0
MyDogBuster,2009-01-28,12:14:25,891,2,620683,-,1,0,EF13EC6758A4DCF3,731.0
MyDogBuster,2009-01-28,12:14:25,825,2,620685,-,1,0,247CE24ADCEA2366,485.0
MyDogBuster,2009-01-28,12:14:58,859,2,620685,-,1,0,53CEE6FC6BD2D2F1,437.0
MyDogBuster,2009-01-28,12:16:52,801,2,620686,-,1,0,A8B545E08D7FFFC0,436.0
MyDogBuster,2009-01-28,12:17:21,945,2,620686,-,1,0,E863297AEFDA095E,436.0
MyDogBuster,2009-01-28,12:17:52,865,2,620687,-,1,0,8971832DC9A02C07,438.0
MyDogBuster,2009-01-28,12:20:32,909,2,620688,-,1,0,CBD1FECE4C4E6B92,485.0
MyDogBuster,2009-01-28,12:20:39,981,2,620681,-,1,0,A3D07FF0E9C4E996,1336.0
MyDogBuster,2009-01-28,12:22:14,867,2,620689,-,1,0,96ED33D2557FE606,436.0
MyDogBuster,2009-01-28,12:22:30,841,2,620689,-,1,0,C83776C49FA485FC,485.0
MyDogBuster,2009-01-28,12:23:03,1001,2,620682,-,1,0,A03732F1488DBD4C,1359.0
MyDogBuster,2009-01-28,12:24:08,879,2,620687,-,1,0,E55F4D578A52BD79,731.0
MyDogBuster,2009-01-28,12:24:08,987,2,620689,-,1,0,BC2C0A3DB6AA79A6,436.0
MyDogBuster,2009-01-28,12:24:09,819,2,620688,-,1,0,070BE3F57538F09E,731.0
MyDogBuster,2009-01-28,12:24:37,827,2,620690,-,1,0,E4B36C414BAFD084,436.0
MyDogBuster,2009-01-28,12:25:08,867,2,620690,-,1,0,57E07C45ACF3DA87,436.0
MyDogBuster,2009-01-28,12:26:27,947,2,620688,-,1,0,FB79C368C716B1C1,730.0
MyDogBuster,2009-01-28,12:26:35,977,2,620688,-,1,0,D666AA6BF7038F43,730.0
MyDogBuster,2009-01-28,12:28:35,885,2,620690,-,1,0,B365AFA2DECCE5D8,483.0
MyDogBuster,2009-01-28,12:29:31,945,2,620690,-,1,0,EB7B330A010FFB18,437.0
MyDogBuster,2009-01-28,12:30:23,975,2,620686,-,1,0,C7920FCE560C881A,1215.0
MyDogBuster,2009-01-28,12:30:35,805,2,620691,-,1,0,C3F741687DD9E62F,485.0
MyDogBuster,2009-01-28,12:31:26,859,2,620691,-,1,0,495FEF254B783C96,438.0
MyDogBuster,2009-01-28,12:31:54,921,2,620691,-,1,0,D3F115032B416065,437.0
MyDogBuster,2009-01-28,12:32:25,943,2,620691,-,1,0,D3EA8A07C624600A,437.0
MyDogBuster,2009-01-28,12:33:17,961,2,620685,-,1,0,E2B242B18B39B1A8,1478.0
MyDogBuster,2009-01-28,12:34:17,887,2,620686,-,1,0,19DDA770D9597C4F,1475.0
MyDogBuster,2009-01-28,12:36:18,903,2,620691,-,1,0,517A9CA95DA3C31F,729.0
MyDogBuster,2009-01-28,12:36:19,829,2,620691,-,1,0,10D1ADF7CEA23C07,731.0
MyDogBuster,2009-01-28,12:36:41,869,2,620692,-,1,0,148C58292431F56D,486.0
MyDogBuster,2009-01-28,12:36:47,887,2,620692,-,1,0,2DFA790D53166BAD,436.0
MyDogBuster,2009-01-28,12:38:38,951,2,620691,-,1,0,EEBB57553DA3C4D5,731.0
MyDogBuster,2009-01-28,12:38:40,965,2,620692,-,1,0,6300CAC54238E577,485.0
MyDogBuster,2009-01-28,12:38:42,999,2,620692,-,1,0,42EBA8CF952E90D3,436.0
MyDogBuster,2009-01-28,12:38:46,979,2,620691,-,1,0,AA262F1575D11F81,731.0
MyDogBuster,2009-01-28,12:39:10,831,2,620693,-,1,0,00BCC40EB2011A8C,436.0
MyDogBuster,2009-01-28,12:39:42,837,2,620693,-,1,0,A126142535BA97A4,437.0
MyDogBuster,2009-01-28,12:42:50,915,2,620690,-,1,0,F5BF972090BC29B1,1331.0
MyDogBuster,2009-01-28,12:44:04,941,2,620694,-,1,0,56EC6D38099E0331,437.0
MyDogBuster,2009-01-28,12:44:45,807,2,620694,-,1,0,112498057EA52050,484.0
MyDogBuster,2009-01-28,12:45:09,819,2,620691,-,1,0,6625BD217559B62C,1326.0
MyDogBuster,2009-01-28,12:46:00,829,2,620695,-,1,0,FB000C55C2046A6C,438.0
MyDogBuster,2009-01-28,12:46:27,861,2,620695,-,1,0,351446930FBCD5C1,437.0
MyDogBuster,2009-01-28,12:46:45,1001,2,620694,-,1,0,BA73FF43BBF23CAD,485.0
MyDogBuster,2009-01-28,12:46:59,883,2,620695,-,1,0,CB96303B02C415D8,437.0
MyDogBuster,2009-01-28,12:48:29,985,2,620693,-,1,0,E072C9684A89D4F0,731.0
MyDogBuster,2009-01-28,12:48:29,987,2,620693,-,1,0,AF037D18DC96E13F,731.0
MyDogBuster,2009-01-28,12:49:30,899,2,620648,-,1,0,BD492A18637F706E,8230.0
MyDogBuster,2009-01-28,12:50:00,903,2,620692,-,1,0,E47FB14D7BEA86B8,1177.0
MyDogBuster,2009-01-28,12:50:48,965,2,620694,-,1,0,285A56865484AE8E,730.0
MyDogBuster,2009-01-28,12:50:56,849,2,620695,-,1,0,D5213E33A0658404,730.0
MyDogBuster,2009-01-28,12:51:20,951,2,620695,-,1,0,67EE34DDCDB8AC8F,437.0
MyDogBuster,2009-01-28,12:52:49,825,2,620696,-,1,0,4D16D61CCBF343DD,484.0
MyDogBuster,2009-01-28,12:53:16,893,2,620696,-,1,0,C9048C326399E33A,436.0
MyDogBuster,2009-01-28,12:53:43,895,2,620697,-,1,0,18A98A163ABBD310,436.0
MyDogBuster,2009-01-28,12:54:16,933,2,620698,-,1,0,C269F7CEF78D6BCB,438.0
MyDogBuster,2009-01-28,12:54:51,923,2,620698,-,1,0,B6313A56FB919A7E,486.0
MyDogBuster,2009-01-28,12:57:55,945,2,620693,-,1,0,6F3AA5C6FA84BB22,1478.0
MyDogBuster,2009-01-28,12:58:36,819,2,620701,-,1,0,93BC14A97CEEE06F,436.0
MyDogBuster,2009-01-28,12:58:55,949,2,620693,-,1,0,50B4A8E2769EF7F6,1478.0
MyDogBuster,2009-01-28,13:00:34,825,2,620702,-,1,0,C6CC6F79274C2984,438.0
MyDogBuster,2009-01-28,13:00:38,885,2,620699,-,1,0,7BAD60D98C58A861,729.0
MyDogBuster,2009-01-28,13:00:40,979,2,620699,-,1,0,DAA1E7B599BB74F0,731.0
MyDogBuster,2009-01-28,13:00:56,855,2,620701,-,1,0,A0A1159E5E41B401,487.0
MyDogBuster,2009-01-28,13:01:00,921,2,620702,-,1,0,63440C772E037DBF,437.0
MyDogBuster,2009-01-28,13:01:33,805,2,620703,-,1,0,880E49BBEDCB5934,437.0
MyDogBuster,2009-01-28,13:02:56,853,2,620703,-,1,0,8F3AA3A085C50A3B,485.0
MyDogBuster,2009-01-28,13:02:59,945,2,620700,-,1,0,808547D668394DA6,731.0
MyDogBuster,2009-01-28,13:03:07,965,2,620700,-,1,0,1BA3C192EF77FAFF,731.0
MyDogBuster,2009-01-28,13:05:00,919,2,620695,-,1,0,ECEC9E03A77BD96A,1330.0
MyDogBuster,2009-01-28,13:05:53,803,2,620704,-,1,0,5D80161AB8285F5F,437.0
MyDogBuster,2009-01-28,13:07:15,839,2,620696,-,1,0,D3094C2DA1C2B76A,1326.0
MyDogBuster,2009-01-28,13:07:50,903,2,620704,-,1,0,553C4185996A10B8,437.0
MyDogBuster,2009-01-28,13:08:15,843,2,620700,-,1,0,204454AAA36AD84D,1095.0
MyDogBuster,2009-01-28,13:08:16,847,2,620705,-,1,0,D3EA071A4A1B69DC,436.0
MyDogBuster,2009-01-28,13:08:50,897,2,620705,-,1,0,9AB43911E94940CA,437.0
MyDogBuster,2009-01-28,13:09:00,819,2,620705,-,1,0,F8EFFFAB5D509F10,485.0
MyDogBuster,2009-01-28,13:11:01,803,2,620706,-,1,0,1CE4E25687BE81AF,486.0
MyDogBuster,2009-01-28,13:12:48,909,2,620704,-,1,0,083A9455795F8FDC,730.0
MyDogBuster,2009-01-28,13:12:49,939,2,620704,-,1,0,1A04301A1F725C37,730.0
MyDogBuster,2009-01-28,13:13:09,871,2,620707,-,1,0,5A5026A741AAFE4B,436.0
MyDogBuster,2009-01-28,13:15:07,957,2,620708,-,1,0,8FCDC938289BF638,437.0
MyDogBuster,2009-01-28,13:15:09,821,2,620706,-,1,0,DD2BB118FC2DF1D6,730.0
MyDogBuster,2009-01-28,13:15:17,903,2,620706,-,1,0,CB801B21007E913D,730.0
MyDogBuster,2009-01-28,13:15:32,831,2,620709,-,1,0,085B1B1FAE02C71A,436.0
MyDogBuster,2009-01-28,13:16:07,867,2,620709,-,1,0,143F1D92733B13EA,437.0
MyDogBuster,2009-01-28,13:17:04,885,2,620709,-,1,0,2B573F276CFB03B2,484.0
MyDogBuster,2009-01-28,13:19:05,891,2,620709,-,1,0,45DA956E8508923F,484.0
MyDogBuster,2009-01-28,13:20:26,887,2,620710,-,1,0,F3342221CE563738,437.0
MyDogBuster,2009-01-28,13:22:24,911,2,620710,-,1,0,F540BFE2F6C5E50E,437.0
MyDogBuster,2009-01-28,13:22:28,859,2,620703,-,1,0,B255A77A995F7856,1473.0
MyDogBuster,2009-01-28,13:22:49,957,2,620712,-,1,0,47C145F4D6B15E43,437.0
MyDogBuster,2009-01-28,13:23:24,983,2,620712,-,1,0,4F0F82347F936CD6,437.0
MyDogBuster,2009-01-28,13:23:33,843,2,620704,-,1,0,7E8E650D788F503F,1478.0
MyDogBuster,2009-01-28,13:24:57,801,2,620710,-,1,0,4AB90FADDFA44C41,729.0
MyDogBuster,2009-01-28,13:24:59,861,2,620710,-,1,0,E3E0943FDA134EC5,730.0
MyDogBuster,2009-01-28,13:25:09,805,2,620713,-,1,0,153C996BF54DA129,485.0
MyDogBuster,2009-01-28,13:26:32,999,2,620708,-,1,0,087B19F819F65DCB,1097.0
MyDogBuster,2009-01-28,13:27:06,1001,2,620706,-,1,0,F3CCAB50DB9FCDD7,1326.0
MyDogBuster,2009-01-28,13:27:11,811,2,620713,-,1,0,50E23A9C67E7F618,486.0
MyDogBuster,2009-01-28,13:27:20,885,2,620711,-,1,0,CB3CCD50DD578C6F,731.0
MyDogBuster,2009-01-28,13:27:28,913,2,620711,-,1,0,E45F3DA184D3A51E,731.0
MyDogBuster,2009-01-28,13:27:42,817,2,620713,-,1,0,43653EDCBDD7E970,436.0
MyDogBuster,2009-01-28,13:29:20,855,2,620708,-,1,0,AA97F0175DC1C3F4,1325.0
MyDogBuster,2009-01-28,13:29:40,861,2,620713,-,1,0,4026AF57A2E61EB7,436.0
MyDogBuster,2009-01-28,13:30:05,957,2,620713,-,1,0,84569D0098438EA6,436.0
MyDogBuster,2009-01-28,13:30:41,999,2,620713,-,1,0,5BCF8B7845F59FF8,437.0
MyDogBuster,2009-01-28,13:33:13,951,2,620714,-,1,0,072F9DC8F3820B8B,484.0
MyDogBuster,2009-01-28,13:34:58,865,2,620717,-,1,0,C998DEFEEC50864C,436.0
MyDogBuster,2009-01-28,13:35:15,961,2,620715,-,1,0,6D8D102FD48D02A6,484.0
MyDogBuster,2009-01-28,13:36:58,925,2,620717,-,1,0,708487B417DB7564,438.0
MyDogBuster,2009-01-28,13:37:08,915,2,620714,-,1,0,11E3DFBD5F702F21,731.0
