MyDogBuster,2008-12-17,02:45:25,571,2,580553,-,1,0,3999541EC54354CA,455.0
MyDogBuster,2008-12-17,02:45:37,651,2,580553,-,1,0,5F1E6B973ABC4134,455.0
MyDogBuster,2008-12-17,02:45:41,741,2,580553,-,1,0,C491BB4317092B4B,456.0
MyDogBuster,2008-12-17,02:45:46,747,2,580553,-,1,0,96BE6D0DB67C59B1,455.0
MyDogBuster,2008-12-17,02:45:57,771,2,580553,-,1,0,5B439C643A0B6D67,408.0
MyDogBuster,2008-12-17,02:46:08,847,2,580553,-,1,0,1A2E6C7C30BD72D9,408.0
MyDogBuster,2008-12-17,02:46:56,955,2,580553,-,1,0,C6676B9AF0318B4E,453.0
MyDogBuster,2008-12-17,02:47:41,447,2,580554,-,1,0,CED39AFD415A4194,408.0
MyDogBuster,2008-12-17,02:47:48,465,2,580554,-,1,0,0402532ED5910EDC,408.0
MyDogBuster,2008-12-17,02:47:52,525,2,580554,-,1,0,8E20B017755D79A5,408.0
MyDogBuster,2008-12-17,02:48:13,411,2,580554,-,1,0,B7E2FC7925D1A375,456.0
MyDogBuster,2008-12-17,02:48:42,651,2,580554,-,1,0,F43E05014C9993DF,456.0
MyDogBuster,2008-12-17,02:49:30,663,2,580554,-,1,0,D84DE23D1E431DCE,456.0
MyDogBuster,2008-12-17,02:49:31,783,2,580554,-,1,0,1AE2C24E96683F43,408.0
MyDogBuster,2008-12-17,02:49:33,825,2,580554,-,1,0,A4571CD5F6FEE81F,409.0
MyDogBuster,2008-12-17,02:49:34,891,2,580554,-,1,0,C25AB0B4933BED2D,409.0
MyDogBuster,2008-12-17,02:49:40,681,2,580554,-,1,0,0C7519DF085BF9E1,455.0
MyDogBuster,2008-12-17,02:50:04,603,2,580550,-,1,0,C5DFBBEAA634515C,1379.0
MyDogBuster,2008-12-17,02:50:08,651,2,580550,-,1,0,A6383896CE7062A2,1378.0
MyDogBuster,2008-12-17,02:50:41,893,2,580554,-,1,0,697A69A338560249,455.0
MyDogBuster,2008-12-17,02:50:44,905,2,580554,-,1,0,639E04771C34B28C,455.0
MyDogBuster,2008-12-17,02:52:45,589,2,580555,-,1,0,6F7531BCD7435DA6,408.0
MyDogBuster,2008-12-17,02:52:55,595,2,580555,-,1,0,112104DB33C9A7AD,407.0
MyDogBuster,2008-12-17,02:53:01,975,2,580554,-,1,0,4BADA1EC0651573E,456.0
MyDogBuster,2008-12-17,02:53:13,1001,2,580554,-,1,0,466922D9A287F6DA,456.0
MyDogBuster,2008-12-17,02:53:17,441,2,580555,-,1,0,BE2AA229BCF4278D,456.0
MyDogBuster,2008-12-17,02:53:20,451,2,580555,-,1,0,1A20CB7F29F81C1C,454.0
MyDogBuster,2008-12-17,02:54:30,603,2,580555,-,1,0,6BD28AA645C7B1A8,454.0
MyDogBuster,2008-12-17,02:54:30,619,2,580555,-,1,0,3A78982705103F41,409.0
MyDogBuster,2008-12-17,02:54:36,639,2,580555,-,1,0,A0A33089AAD641D2,408.0
MyDogBuster,2008-12-17,02:54:40,673,2,580555,-,1,0,ABB699063F58FC90,408.0
MyDogBuster,2008-12-17,02:55:05,865,2,580551,-,1,0,02E1FDED9D2145C0,1255.0
MyDogBuster,2008-12-17,02:55:48,871,2,580555,-,1,0,BCF6BE5552E0A4BA,455.0
MyDogBuster,2008-12-17,02:56:17,883,2,580555,-,1,0,0ACE66D30DB26C62,455.0
MyDogBuster,2008-12-17,02:56:20,477,2,580556,-,1,0,EAAAB4BBC6B760A0,409.0
MyDogBuster,2008-12-17,02:56:21,503,2,580556,-,1,0,665A154E0B638F48,408.0
MyDogBuster,2008-12-17,02:56:22,587,2,580556,-,1,0,0C3E05FC51CCECAA,408.0
MyDogBuster,2008-12-17,02:56:32,435,2,580553,-,1,0,B588E5567E634BDA,1255.0
MyDogBuster,2008-12-17,02:57:05,895,2,580555,-,1,0,A793E78F1F6066CE,455.0
MyDogBuster,2008-12-17,02:57:17,609,2,580556,-,1,0,2735A705AD617FB0,457.0
MyDogBuster,2008-12-17,02:58:17,833,2,580556,-,1,0,81DB9564F1855DDE,457.0
MyDogBuster,2008-12-17,02:58:21,935,2,580556,-,1,0,6B64CD247831C9B8,457.0
MyDogBuster,2008-12-17,02:59:33,999,2,580556,-,1,0,898512BCBDCF9A34,408.0
MyDogBuster,2008-12-17,02:59:43,409,2,580557,-,1,0,136BBF73876FE847,408.0
MyDogBuster,2008-12-17,03:00:36,549,2,580557,-,1,0,3B8F2F28DB729CF3,455.0
MyDogBuster,2008-12-17,03:00:48,565,2,580557,-,1,0,5EF82A1AC729BA5A,455.0
MyDogBuster,2008-12-17,03:00:53,621,2,580557,-,1,0,2EED7ECC8DA27765,457.0
MyDogBuster,2008-12-17,03:00:54,627,2,580557,-,1,0,29AD34DC1CD9F89A,454.0
MyDogBuster,2008-12-17,03:01:18,805,2,580557,-,1,0,052424CC860289AE,408.0
MyDogBuster,2008-12-17,03:01:24,817,2,580557,-,1,0,6EDF998DE191A747,408.0
MyDogBuster,2008-12-17,03:01:28,835,2,580557,-,1,0,B4BC6136BABA70ED,408.0
MyDogBuster,2008-12-17,03:02:03,711,2,580557,-,1,0,22FEF69574F0FF6A,453.0
MyDogBuster,2008-12-17,03:03:08,435,2,580558,-,1,0,20A2ABCDFA9D7A58,408.0
MyDogBuster,2008-12-17,03:03:09,453,2,580558,-,1,0,A7DD2B7B7F68BD85,408.0
MyDogBuster,2008-12-17,03:03:10,483,2,580558,-,1,0,6F388E86A3EAA290,408.0
MyDogBuster,2008-12-17,03:03:24,413,2,580558,-,1,0,7E80A7C528A8CFC7,456.0
MyDogBuster,2008-12-17,03:03:53,425,2,580558,-,1,0,089EEEE3DED4E762,456.0
MyDogBuster,2008-12-17,03:04:42,605,2,580558,-,1,0,E8B5B664B20EEF6C,457.0
MyDogBuster,2008-12-17,03:04:52,617,2,580558,-,1,0,957345DE0585DED8,455.0
MyDogBuster,2008-12-17,03:05:52,705,2,580558,-,1,0,BABDE2BBF1A30674,456.0
MyDogBuster,2008-12-17,03:05:56,885,2,580558,-,1,0,8F7A18A25ED16F95,455.0
MyDogBuster,2008-12-17,03:06:21,911,2,580558,-,1,0,C97DD9380F5FF051,408.0
MyDogBuster,2008-12-17,03:06:31,531,2,580559,-,1,0,7A3FD12FBFB475E5,408.0
MyDogBuster,2008-12-17,03:08:06,939,2,580559,-,1,0,6BE1D4FE781CBABE,408.0
MyDogBuster,2008-12-17,03:08:12,559,2,580559,-,1,0,3D22792953D821A2,456.0
MyDogBuster,2008-12-17,03:08:12,437,2,580560,-,1,0,A648B28E7F5E9185,408.0
MyDogBuster,2008-12-17,03:08:16,509,2,580560,-,1,0,F8F20DEBF5867C82,408.0
MyDogBuster,2008-12-17,03:08:22,853,2,580559,-,1,0,7B7B1D3705581D48,454.0
MyDogBuster,2008-12-17,03:08:28,883,2,580559,-,1,0,68761C4278864B7C,454.0
MyDogBuster,2008-12-17,03:08:28,855,2,580559,-,1,0,CAC03D7A184292DA,455.0
MyDogBuster,2008-12-17,03:09:36,527,2,580560,-,1,0,15B685E2A4479B88,453.0
MyDogBuster,2008-12-17,03:09:57,549,2,580560,-,1,0,BDD7FC8DB2FC9909,409.0
MyDogBuster,2008-12-17,03:09:58,569,2,580560,-,1,0,86B375780ABB5CA9,408.0
MyDogBuster,2008-12-17,03:09:58,567,2,580560,-,1,0,9F608DE4D488A337,409.0
MyDogBuster,2008-12-17,03:10:58,597,2,580560,-,1,0,9BF4645BEB153D2B,454.0
MyDogBuster,2008-12-17,03:11:28,723,2,580560,-,1,0,537590828400A93A,455.0
MyDogBuster,2008-12-17,03:12:17,839,2,580560,-,1,0,49B8295B91CE8EAB,456.0
MyDogBuster,2008-12-17,03:12:27,933,2,580560,-,1,0,160C92AFDFDA2785,455.0
MyDogBuster,2008-12-17,03:13:00,663,2,580556,-,1,0,AC64F82E1FC25E32,1377.0
MyDogBuster,2008-12-17,03:13:04,767,2,580556,-,1,0,384B6262BA6099A7,1376.0
MyDogBuster,2008-12-17,03:13:09,619,2,580561,-,1,0,C799EFA7F1DD9209,408.0
MyDogBuster,2008-12-17,03:13:19,625,2,580561,-,1,0,AAB25AD775F1AEC6,408.0
MyDogBuster,2008-12-17,03:13:27,405,2,580561,-,1,0,4FD4D1E196792562,455.0
MyDogBuster,2008-12-17,03:13:32,477,2,580561,-,1,0,3F3AFD70C1DFAED5,456.0
MyDogBuster,2008-12-17,03:14:55,637,2,580561,-,1,0,3E1F1184187C208A,409.0
MyDogBuster,2008-12-17,03:15:00,769,2,580561,-,1,0,DD8A38BD741617E9,408.0
MyDogBuster,2008-12-17,03:15:04,771,2,580561,-,1,0,DCE8D79953338BD5,408.0
MyDogBuster,2008-12-17,03:15:47,691,2,580561,-,1,0,0B5562740834E20B,455.0
MyDogBuster,2008-12-17,03:15:58,801,2,580561,-,1,0,1A0847D27AFF7A2F,456.0
MyDogBuster,2008-12-17,03:16:00,915,2,580557,-,1,0,A315A1330A26BCBF,1255.0
MyDogBuster,2008-12-17,03:16:02,829,2,580561,-,1,0,B3710C9581B81E70,455.0
MyDogBuster,2008-12-17,03:16:05,847,2,580561,-,1,0,6F6A5AC7CED79041,457.0
MyDogBuster,2008-12-17,03:16:45,939,2,580561,-,1,0,14A82BAEEB5B2D18,408.0
MyDogBuster,2008-12-17,03:16:47,957,2,580561,-,1,0,5A883ACEB9A5AA76,409.0
MyDogBuster,2008-12-17,03:16:47,987,2,580561,-,1,0,95C0C78A67E51C99,409.0
MyDogBuster,2008-12-17,03:17:10,931,2,580561,-,1,0,C0A3585EE5070D93,454.0
MyDogBuster,2008-12-17,03:17:27,581,2,580558,-,1,0,8D1BE2548E53AA11,1255.0
MyDogBuster,2008-12-17,03:18:33,407,2,580562,-,1,0,B8C23D8738E61499,455.0
MyDogBuster,2008-12-17,03:19:04,507,2,580562,-,1,0,C81EF46DEE32B2C6,456.0
MyDogBuster,2008-12-17,03:19:52,551,2,580562,-,1,0,359A66E0DB9EEEB3,455.0
MyDogBuster,2008-12-17,03:19:57,813,2,580562,-,1,0,1D8D2AB65D3B7BEC,408.0
MyDogBuster,2008-12-17,03:20:03,683,2,580562,-,1,0,432281FB4ACD032C,456.0
MyDogBuster,2008-12-17,03:20:07,873,2,580562,-,1,0,D3FA937FA9FFAF42,408.0
MyDogBuster,2008-12-17,03:21:02,453,2,580563,-,1,0,99F87FB4174BB060,455.0
MyDogBuster,2008-12-17,03:21:08,483,2,580563,-,1,0,9AFC3C23AC367843,456.0
MyDogBuster,2008-12-17,03:21:43,679,2,580563,-,1,0,936535FCF2A3480D,408.0
MyDogBuster,2008-12-17,03:21:48,709,2,580563,-,1,0,03A4F3FC877006BF,408.0
MyDogBuster,2008-12-17,03:21:52,735,2,580563,-,1,0,7DD4FBA90CC285DE,408.0
MyDogBuster,2008-12-17,03:23:25,753,2,580563,-,1,0,1401138AF2A6BCC4,458.0
MyDogBuster,2008-12-17,03:23:33,801,2,580563,-,1,0,CDFEF2EC45CF8F6D,455.0
MyDogBuster,2008-12-17,03:23:33,495,2,580564,-,1,0,44E96DC4462D158E,408.0
MyDogBuster,2008-12-17,03:23:35,575,2,580564,-,1,0,F4390A3569A33EAF,408.0
MyDogBuster,2008-12-17,03:23:36,497,2,580564,-,1,0,AEE4AEFA08BAA268,409.0
MyDogBuster,2008-12-17,03:23:36,943,2,580563,-,1,0,488557151F9594A7,454.0
MyDogBuster,2008-12-17,03:23:40,453,2,580564,-,1,0,9BA2A2A5EDC842F0,455.0
MyDogBuster,2008-12-17,03:24:43,623,2,580564,-,1,0,495155F7DE84D23D,453.0
MyDogBuster,2008-12-17,03:26:09,743,2,580564,-,1,0,0541D2FA31D4298D,456.0
MyDogBuster,2008-12-17,03:26:40,863,2,580564,-,1,0,BF21E6B8FD5FD26E,456.0
MyDogBuster,2008-12-17,03:26:44,903,2,580564,-,1,0,07E62E972699474A,407.0
MyDogBuster,2008-12-17,03:26:55,927,2,580564,-,1,0,4AD7A6DE6F08B5B9,408.0
MyDogBuster,2008-12-17,03:27:28,875,2,580564,-,1,0,D2992AEE9BAD3DCF,456.0
MyDogBuster,2008-12-17,03:27:38,909,2,580564,-,1,0,1355F0E01D2E1B0F,455.0
MyDogBuster,2008-12-17,03:28:31,481,2,580565,-,1,0,095A8A0AA818CDE3,408.0
MyDogBuster,2008-12-17,03:28:37,525,2,580565,-,1,0,C4D3241A3A22715A,409.0
MyDogBuster,2008-12-17,03:28:37,947,2,580564,-,1,0,86D2B011E2C5A922,455.0
MyDogBuster,2008-12-17,03:28:40,589,2,580565,-,1,0,D1A0B20A4160EB52,408.0
MyDogBuster,2008-12-17,03:28:44,445,2,580565,-,1,0,A847BD8BE9A73314,456.0
MyDogBuster,2008-12-17,03:30:21,771,2,580565,-,1,0,76C414F16FBAB9DD,408.0
MyDogBuster,2008-12-17,03:30:24,795,2,580565,-,1,0,D98CF49743976F33,408.0
MyDogBuster,2008-12-17,03:30:24,787,2,580565,-,1,0,529B87B5CCAC5FCE,409.0
MyDogBuster,2008-12-17,03:31:01,619,2,580565,-,1,0,3A37F7E91C9206FB,456.0
MyDogBuster,2008-12-17,03:31:08,759,2,580565,-,1,0,7A6FF94843C8C66B,455.0
MyDogBuster,2008-12-17,03:31:11,861,2,580565,-,1,0,64186ABEA5A0BE67,455.0
MyDogBuster,2008-12-17,03:31:15,885,2,580565,-,1,0,FEAF30C0FF7A4B88,455.0
MyDogBuster,2008-12-17,03:32:17,455,2,580566,-,1,0,EC50E971E9A14C78,454.0
MyDogBuster,2008-12-17,03:33:32,635,2,580566,-,1,0,2B887FED750B6E17,408.0
MyDogBuster,2008-12-17,03:33:42,647,2,580566,-,1,0,CD5CFDF19A06D2ED,407.0
MyDogBuster,2008-12-17,03:33:43,495,2,580566,-,1,0,02C1564CB195F36B,454.0
MyDogBuster,2008-12-17,03:34:15,567,2,580566,-,1,0,7E29AC59BF456E22,455.0
MyDogBuster,2008-12-17,03:35:03,683,2,580566,-,1,0,A595B016310FE61D,455.0
MyDogBuster,2008-12-17,03:35:14,723,2,580566,-,1,0,5C686BF7F9B03BA2,456.0
MyDogBuster,2008-12-17,03:35:20,737,2,580566,-,1,0,973B4785AEE15542,409.0
MyDogBuster,2008-12-17,03:35:25,755,2,580566,-,1,0,E1A6906DCAF9F01F,408.0
MyDogBuster,2008-12-17,03:35:28,893,2,580566,-,1,0,1833AE8962D5ECF5,408.0
MyDogBuster,2008-12-17,03:36:00,771,2,580562,-,1,0,9871076E5A53B63D,1380.0
MyDogBuster,2008-12-17,03:36:00,797,2,580562,-,1,0,4A2433A3B86EAA23,1376.0
MyDogBuster,2008-12-17,03:36:11,801,2,580566,-,1,0,0AF5E86FC1FE0B18,454.0
MyDogBuster,2008-12-17,03:36:19,917,2,580566,-,1,0,90690908CB7C9622,455.0
MyDogBuster,2008-12-17,03:36:54,879,2,580563,-,1,0,5AE3B42E7A5891FA,1255.0
MyDogBuster,2008-12-17,03:37:10,921,2,580566,-,1,0,54FA62B4028EDB78,409.0
MyDogBuster,2008-12-17,03:37:12,933,2,580566,-,1,0,47D8631E9B356FB6,408.0
MyDogBuster,2008-12-17,03:37:13,923,2,580566,-,1,0,6344F664908B9EA6,410.0
MyDogBuster,2008-12-17,03:38:23,635,2,580564,-,1,0,2B730349FA90A0E8,1256.0
MyDogBuster,2008-12-17,03:38:35,963,2,580566,-,1,0,79562BBFA8980438,454.0
MyDogBuster,2008-12-17,03:38:44,983,2,580566,-,1,0,9B8F4D18AFB2115F,456.0
MyDogBuster,2008-12-17,03:38:44,489,2,580567,-,1,0,8F22ABCF6E4DEAFC,453.0
MyDogBuster,2008-12-17,03:38:51,519,2,580567,-,1,0,6D71C5957E9CBB88,456.0
MyDogBuster,2008-12-17,03:39:50,523,2,580567,-,1,0,C92AA077BDD6DE5A,453.0
MyDogBuster,2008-12-17,03:40:20,589,2,580567,-,1,0,F1010B82DF03D9B6,408.0
MyDogBuster,2008-12-17,03:40:30,685,2,580567,-,1,0,46346274BDFE5610,408.0
MyDogBuster,2008-12-17,03:41:18,859,2,580567,-,1,0,BEBBAB1D580ECCF1,455.0
MyDogBuster,2008-12-17,03:41:50,895,2,580567,-,1,0,32475B697E174D82,455.0
MyDogBuster,2008-12-17,03:42:08,405,2,580568,-,1,0,8DDC5753D302B506,408.0
MyDogBuster,2008-12-17,03:42:13,515,2,580568,-,1,0,9DA92EFE4C04522D,408.0
MyDogBuster,2008-12-17,03:42:16,537,2,580568,-,1,0,12245AC93A674139,408.0
MyDogBuster,2008-12-17,03:42:38,909,2,580567,-,1,0,B94531E4EAD41EE9,455.0
MyDogBuster,2008-12-17,03:42:50,975,2,580567,-,1,0,38E7ED613EF251D5,456.0
MyDogBuster,2008-12-17,03:43:47,689,2,580568,-,1,0,41DCBBF85B0788F9,456.0
MyDogBuster,2008-12-17,03:43:55,753,2,580568,-,1,0,C7324EDDD25B40FA,456.0
MyDogBuster,2008-12-17,03:43:58,789,2,580568,-,1,0,9E9ACE65D21D8E3F,408.0
MyDogBuster,2008-12-17,03:44:01,465,2,580569,-,1,0,04138C9D773512BB,409.0
MyDogBuster,2008-12-17,03:44:01,893,2,580568,-,1,0,744D0A03815BEAAE,409.0
MyDogBuster,2008-12-17,03:46:11,661,2,580569,-,1,0,D8DC515700B5FEBC,456.0
MyDogBuster,2008-12-17,03:46:18,667,2,580569,-,1,0,EDC0AE3913073732,454.0
MyDogBuster,2008-12-17,03:46:18,679,2,580569,-,1,0,54E1FA68ABDBD1F4,454.0
MyDogBuster,2008-12-17,03:46:26,705,2,580569,-,1,0,FFF9C69F80E610B3,455.0
MyDogBuster,2008-12-17,03:47:08,781,2,580569,-,1,0,731E24B0E32748FD,408.0
MyDogBuster,2008-12-17,03:47:18,877,2,580569,-,1,0,F24B0E4CAB5986E6,408.0
MyDogBuster,2008-12-17,03:47:23,747,2,580569,-,1,0,F4760617297FAD70,453.0
MyDogBuster,2008-12-17,03:48:54,909,2,580569,-,1,0,B0B19F3424999CAD,456.0
MyDogBuster,2008-12-17,03:48:57,425,2,580570,-,1,0,1E94F066070762F9,409.0
MyDogBuster,2008-12-17,03:49:01,437,2,580570,-,1,0,4035FC950B8CC1E6,408.0
MyDogBuster,2008-12-17,03:49:04,461,2,580570,-,1,0,73CCFB8DBADE3153,408.0
MyDogBuster,2008-12-17,03:49:26,423,2,580570,-,1,0,2A7F936AFBFD8BF2,456.0
MyDogBuster,2008-12-17,03:50:14,575,2,580570,-,1,0,3F0BD5F81764D1C4,456.0
MyDogBuster,2008-12-17,03:50:25,597,2,580570,-,1,0,B9F7604352C80236,455.0
MyDogBuster,2008-12-17,03:50:47,857,2,580570,-,1,0,58B5B84BD8CDFC5F,409.0
MyDogBuster,2008-12-17,03:50:49,915,2,580570,-,1,0,6E1FAD40F0A57D79,409.0
MyDogBuster,2008-12-17,03:50:49,917,2,580570,-,1,0,E01D0589B3E026EE,408.0
MyDogBuster,2008-12-17,03:51:21,713,2,580570,-,1,0,194380CEF4429986,454.0
MyDogBuster,2008-12-17,03:51:30,735,2,580570,-,1,0,16584883BCD5D036,455.0
MyDogBuster,2008-12-17,03:53:47,933,2,580570,-,1,0,A939ACA1B6BAA644,456.0
MyDogBuster,2008-12-17,03:53:52,451,2,580571,-,1,0,5DB5B586D819BBA4,454.0
MyDogBuster,2008-12-17,03:53:53,951,2,580570,-,1,0,D4D4B8814C3EA31B,455.0
MyDogBuster,2008-12-17,03:53:56,603,2,580571,-,1,0,0C5FAC679604041A,408.0
MyDogBuster,2008-12-17,03:54:02,585,2,580571,-,1,0,7FB3D8E989ECA56B,456.0
MyDogBuster,2008-12-17,03:54:07,619,2,580571,-,1,0,2755B2369E1D7DDD,409.0
MyDogBuster,2008-12-17,03:54:57,703,2,580571,-,1,0,302753E29105A3A7,454.0
MyDogBuster,2008-12-17,03:55:45,753,2,580571,-,1,0,34E2E6BC2BE087E3,408.0
MyDogBuster,2008-12-17,03:55:49,843,2,580571,-,1,0,B0F7A5A0D58FA6AD,408.0
MyDogBuster,2008-12-17,03:55:52,901,2,580571,-,1,0,19DDCE58F588B21D,408.0
MyDogBuster,2008-12-17,03:56:29,711,2,580571,-,1,0,76A2EE1FDDD038D7,455.0
MyDogBuster,2008-12-17,03:57:01,943,2,580571,-,1,0,079F67C79A00F43B,455.0
MyDogBuster,2008-12-17,03:57:35,429,2,580572,-,1,0,DFD63D04B9195CCB,408.0
MyDogBuster,2008-12-17,03:57:37,455,2,580572,-,1,0,EFAF5AB8A93CD293,409.0
MyDogBuster,2008-12-17,03:57:37,623,2,580572,-,1,0,E0C6D76B7B0BC71E,408.0
MyDogBuster,2008-12-17,03:57:49,955,2,580571,-,1,0,4A00143580E9348A,455.0
MyDogBuster,2008-12-17,03:57:52,773,2,580568,-,1,0,3C7E34CB04935B0E,1258.0
MyDogBuster,2008-12-17,03:58:02,405,2,580572,-,1,0,0D938A0BAD77C36C,457.0
MyDogBuster,2008-12-17,03:58:56,665,2,580572,-,1,0,8093F3B12DDFCEE6,455.0
MyDogBuster,2008-12-17,03:58:56,665,2,580568,-,1,0,0F8AF6D0A65529DD,1376.0
MyDogBuster,2008-12-17,03:59:00,557,2,580568,-,1,0,774E95845F2A148A,1380.0
MyDogBuster,2008-12-17,03:59:06,737,2,580572,-,1,0,0BFBA4F6A0CAC5CE,456.0
MyDogBuster,2008-12-17,03:59:19,625,2,580569,-,1,0,886A2D2481AED63D,1257.0
MyDogBuster,2008-12-17,04:00:45,975,2,580572,-,1,0,F5570109360F467E,409.0
MyDogBuster,2008-12-17,04:00:55,495,2,580573,-,1,0,D1ED87AC85CAE273,408.0
MyDogBuster,2008-12-17,04:01:22,759,2,580572,-,1,0,CF4C77578123F8BD,455.0
MyDogBuster,2008-12-17,04:01:26,863,2,580572,-,1,0,AB68F57F190F7100,454.0
MyDogBuster,2008-12-17,04:01:29,947,2,580572,-,1,0,038CC3C5915DD547,456.0
MyDogBuster,2008-12-17,04:01:37,983,2,580572,-,1,0,6FF78F63FD1849DD,456.0
MyDogBuster,2008-12-17,04:02:30,549,2,580573,-,1,0,ECD8F240BDAF54C4,453.0
MyDogBuster,2008-12-17,04:02:33,729,2,580573,-,1,0,0D2C88E08AB8204D,408.0
MyDogBuster,2008-12-17,04:02:37,819,2,580573,-,1,0,8256C514D8AD725F,408.0
MyDogBuster,2008-12-17,04:02:40,867,2,580573,-,1,0,9CFEA3E4A6444609,408.0
MyDogBuster,2008-12-17,04:04:05,411,2,580574,-,1,0,488DAEB3560B823F,456.0
MyDogBuster,2008-12-17,04:04:24,551,2,580574,-,1,0,E187AC012B7F9ED9,409.0
MyDogBuster,2008-12-17,04:04:26,567,2,580574,-,1,0,0F78B5E8298CD970,410.0
MyDogBuster,2008-12-17,04:04:26,605,2,580574,-,1,0,1ECB141246BE82AC,409.0
MyDogBuster,2008-12-17,04:04:37,503,2,580574,-,1,0,25D9B741277DA5DF,456.0
MyDogBuster,2008-12-17,04:05:26,617,2,580574,-,1,0,E435037D2B5EC296,457.0
MyDogBuster,2008-12-17,04:05:37,711,2,580574,-,1,0,4AAAD4AA4BE5F0C5,455.0
MyDogBuster,2008-12-17,04:06:31,741,2,580574,-,1,0,53B0B831228BD635,455.0
MyDogBuster,2008-12-17,04:06:42,475,2,580575,-,1,0,F0C629C2E4ED9C50,456.0
MyDogBuster,2008-12-17,04:07:33,535,2,580575,-,1,0,CC2EE9BBE9B4C6BF,408.0
MyDogBuster,2008-12-17,04:07:43,613,2,580575,-,1,0,012E71A868A80795,408.0
MyDogBuster,2008-12-17,04:08:59,663,2,580575,-,1,0,37D8E98F744E0580,457.0
MyDogBuster,2008-12-17,04:09:00,739,2,580575,-,1,0,CD444A2432877BE8,454.0
MyDogBuster,2008-12-17,04:09:04,741,2,580575,-,1,0,7E6A42A7BB82C3EA,455.0
MyDogBuster,2008-12-17,04:09:12,825,2,580575,-,1,0,3CBB4B8C7625B19F,455.0
MyDogBuster,2008-12-17,04:09:22,909,2,580575,-,1,0,602D4BA1BAFB4685,409.0
MyDogBuster,2008-12-17,04:09:25,951,2,580575,-,1,0,B43B0E0DF022C32D,408.0
MyDogBuster,2008-12-17,04:09:28,961,2,580575,-,1,0,F837996554F5C376,408.0
MyDogBuster,2008-12-17,04:10:04,861,2,580575,-,1,0,DDBE6C70158FD59E,454.0
MyDogBuster,2008-12-17,04:11:12,597,2,580576,-,1,0,F4FE128050F263F6,408.0
MyDogBuster,2008-12-17,04:11:13,765,2,580576,-,1,0,761BD17C46E1B6AC,408.0
MyDogBuster,2008-12-17,04:11:14,843,2,580576,-,1,0,1F47A98B0AE469E3,408.0
MyDogBuster,2008-12-17,04:11:40,573,2,580576,-,1,0,6D765D7612544860,455.0
MyDogBuster,2008-12-17,04:12:12,869,2,580576,-,1,0,6F0A3346F457FBC2,455.0
MyDogBuster,2008-12-17,04:13:01,875,2,580576,-,1,0,915B313CBC48E9D6,456.0
MyDogBuster,2008-12-17,04:13:12,923,2,580576,-,1,0,843A59C849E9089A,455.0
MyDogBuster,2008-12-17,04:14:06,957,2,580576,-,1,0,863AECFC17A2A757,455.0
MyDogBuster,2008-12-17,04:14:18,989,2,580576,-,1,0,E575D798F41531F3,456.0
MyDogBuster,2008-12-17,04:14:21,447,2,580577,-,1,0,289F2E8DCCCB9A8E,408.0
MyDogBuster,2008-12-17,04:14:31,601,2,580577,-,1,0,4CF7EF7EB2E901A6,408.0
MyDogBuster,2008-12-17,04:16:10,447,2,580578,-,1,0,28371B98DD85FC68,408.0
MyDogBuster,2008-12-17,04:16:14,461,2,580578,-,1,0,35AB7406070F7888,409.0
MyDogBuster,2008-12-17,04:16:16,465,2,580578,-,1,0,CEBC9588F824D083,408.0
MyDogBuster,2008-12-17,04:16:34,885,2,580577,-,1,0,D3F0E0E01E21116D,454.0
MyDogBuster,2008-12-17,04:16:35,769,2,580577,-,1,0,E686B01DE8F6E2D7,456.0
MyDogBuster,2008-12-17,04:16:39,937,2,580577,-,1,0,C094C10AADCAC0B5,455.0
MyDogBuster,2008-12-17,04:16:49,967,2,580577,-,1,0,35F70E1D37F4183D,457.0
MyDogBuster,2008-12-17,04:17:37,471,2,580578,-,1,0,30F133D111A6F751,453.0
MyDogBuster,2008-12-17,04:18:01,485,2,580578,-,1,0,651E4A7663008F78,409.0
MyDogBuster,2008-12-17,04:18:01,551,2,580578,-,1,0,693C4F522CFD980F,408.0
MyDogBuster,2008-12-17,04:18:03,641,2,580578,-,1,0,B40EC06CD1577C2C,409.0
MyDogBuster,2008-12-17,04:18:49,707,2,580574,-,1,0,FEE2BD30B7A08EEE,1257.0
MyDogBuster,2008-12-17,04:19:17,681,2,580578,-,1,0,A71FFFFA7DBCCB73,457.0
MyDogBuster,2008-12-17,04:19:47,765,2,580578,-,1,0,0BC22417DA567757,455.0
MyDogBuster,2008-12-17,04:20:17,489,2,580575,-,1,0,A97135D4D328C9CD,1258.0
MyDogBuster,2008-12-17,04:20:36,797,2,580578,-,1,0,0F05918AD06797D4,455.0
MyDogBuster,2008-12-17,04:20:48,803,2,580578,-,1,0,33D5739CFBF366EA,456.0
MyDogBuster,2008-12-17,04:21:09,975,2,580578,-,1,0,B6DD7E68B3CEFD7D,408.0
MyDogBuster,2008-12-17,04:21:19,421,2,580579,-,1,0,C17CA35B265C7DC6,408.0
MyDogBuster,2008-12-17,04:21:41,951,2,580578,-,1,0,0F0B77A29B845D92,455.0
MyDogBuster,2008-12-17,04:21:53,971,2,580578,-,1,0,60EF4069C5E39936,455.0
MyDogBuster,2008-12-17,04:21:55,903,2,580574,-,1,0,BBAB556F8AF9D4CD,1375.0
MyDogBuster,2008-12-17,04:21:57,873,2,580574,-,1,0,905F0166504C4E6A,1381.0
