gd_barnes,2009-03-13,12:24:22,321,2,703198,-,1,0,C8575AD3048495A6,3815.0
gd_barnes,2009-03-13,12:24:58,345,2,703191,-,1,0,AB7299512F0FBF0E,3923.0
gd_barnes,2009-03-13,12:29:11,345,2,703209,-,1,0,CDB8A16A8B04D0A9,3807.0
gd_barnes,2009-03-13,12:30:12,333,2,703203,-,1,0,4E6F6296CEC1F9AF,3923.0
gd_barnes,2009-03-13,12:30:17,345,2,703212,-,1,0,804745B82F4A1C86,3802.0
gd_barnes,2009-03-13,12:30:54,321,2,703206,-,1,0,DA94483B66A4ADCB,3935.0
gd_barnes,2009-03-13,12:31:10,321,2,703215,-,1,0,56C0B74A6687BFE0,3816.0
gd_barnes,2009-03-13,12:31:25,327,2,703241,-,1,0,451221FC7946B8E6,3349.0
gd_barnes,2009-03-13,12:32:03,321,2,703225,-,1,0,4829D27D78EC1D32,3805.0
gd_barnes,2009-03-13,12:33:47,345,2,703230,-,1,0,4347577AC6FD1318,3824.0
gd_barnes,2009-03-13,12:34:33,345,2,703231,-,1,0,5B13E42151B909D6,3808.0
gd_barnes,2009-03-13,12:34:56,333,2,703248,-,1,0,87C62562067BD91D,3347.0
gd_barnes,2009-03-13,12:36:20,327,2,703234,-,1,0,4CD3097CEE77D549,3812.0
gd_barnes,2009-03-13,12:37:05,315,2,703238,-,1,0,9ACC4FA3DA2B1DCB,3816.0
gd_barnes,2009-03-13,12:38:03,327,2,703232,-,1,0,152D77065AB7D7B8,3923.0
gd_barnes,2009-03-13,12:41:53,315,2,703245,-,1,0,E4D55D12CB03C2F3,3808.0
gd_barnes,2009-03-13,12:42:35,333,2,703274,-,1,0,FD24C914959B9575,3349.0
gd_barnes,2009-03-13,12:43:00,333,2,703251,-,1,0,04CB81413338C0D6,3805.0
gd_barnes,2009-03-13,12:43:16,339,2,703241,-,1,0,6D6117C195A5F699,3922.0
gd_barnes,2009-03-13,12:43:53,339,2,703253,-,1,0,B38527A1D551F776,3815.0
gd_barnes,2009-03-13,12:44:00,321,2,703246,-,1,0,584BBB1FA432F18E,3935.0
gd_barnes,2009-03-13,12:44:48,315,2,703255,-,1,0,F324F059FC516758,3807.0
gd_barnes,2009-03-13,12:46:06,315,2,703277,-,1,0,E6A9490B4A38F81C,3348.0
gd_barnes,2009-03-13,12:46:32,321,2,703255,-,1,0,4C6EDF83034DB61E,3824.0
gd_barnes,2009-03-13,12:47:15,315,2,703264,-,1,0,CABB89B66FD26F8A,3808.0
gd_barnes,2009-03-13,12:49:02,321,2,703266,-,1,0,47BE5143C46395C0,3811.0
gd_barnes,2009-03-13,12:49:48,327,2,703272,-,1,0,A1255F6A9B462C17,3815.0
gd_barnes,2009-03-13,12:51:08,321,2,703270,-,1,0,FF665EC615DA7CBB,3924.0
gd_barnes,2009-03-13,12:53:44,345,2,703317,-,1,0,36006984689827A6,3347.0
gd_barnes,2009-03-13,12:54:35,345,2,703281,-,1,0,F9EB4E6B717D8724,3809.0
gd_barnes,2009-03-13,12:55:39,315,2,703296,-,1,0,1529C734F3D35903,3803.0
gd_barnes,2009-03-13,12:56:21,333,2,703280,-,1,0,431C732EFBAA45AE,3923.0
gd_barnes,2009-03-13,12:56:37,339,2,703307,-,1,0,76E7526063405195,3817.0
gd_barnes,2009-03-13,12:57:07,345,2,703294,-,1,0,1F41E88051A3B480,3935.0
gd_barnes,2009-03-13,12:57:16,327,2,703325,-,1,0,BC1695705CF2E71D,3348.0
gd_barnes,2009-03-13,12:57:29,327,2,703308,-,1,0,9A2380595FA410B3,3806.0
gd_barnes,2009-03-13,12:59:17,333,2,703308,-,1,0,FC45C12940CD6C9C,3824.0
gd_barnes,2009-03-13,12:59:56,315,2,703317,-,1,0,582C26887F47485C,3808.0
gd_barnes,2009-03-13,13:01:45,333,2,703320,-,1,0,BEC33F7B9E3F22AE,3813.0
gd_barnes,2009-03-13,13:02:32,345,2,703324,-,1,0,199700BED061BBDE,3816.0
gd_barnes,2009-03-13,13:04:13,345,2,703320,-,1,0,AEAFE4402857E488,3924.0
gd_barnes,2009-03-13,13:04:54,327,2,703338,-,1,0,DAADCF5013E6BEC4,3348.0
gd_barnes,2009-03-13,13:07:16,339,2,703325,-,1,0,3107567695EFB886,3808.0
gd_barnes,2009-03-13,13:08:22,339,2,703327,-,1,0,A642733E01785250,3807.0
gd_barnes,2009-03-13,13:08:26,339,2,703361,-,1,0,A72A46199DEDBF7A,3349.0
gd_barnes,2009-03-13,13:09:20,339,2,703333,-,1,0,20D1A1C587AB4CC4,3816.0
gd_barnes,2009-03-13,13:09:26,321,2,703326,-,1,0,13BF332B082361D5,3924.0
gd_barnes,2009-03-13,13:10:14,333,2,703326,-,1,0,29560F528A6191F0,3934.0
gd_barnes,2009-03-13,13:10:14,315,2,703334,-,1,0,09FB4F8135236DE6,3811.0
gd_barnes,2009-03-13,13:12:02,315,2,703335,-,1,0,92AEAC8EFC76D137,3825.0
gd_barnes,2009-03-13,13:12:39,321,2,703351,-,1,0,B77980B0011466D4,3810.0
gd_barnes,2009-03-13,13:14:29,339,2,703351,-,1,0,693B9F5AFAA0AF81,3814.0
gd_barnes,2009-03-13,13:15:15,327,2,703356,-,1,0,2447F4DFBC9024CA,3816.0
gd_barnes,2009-03-13,13:16:04,333,2,703374,-,1,0,31165C62CED5B17E,3349.0
gd_barnes,2009-03-13,13:17:18,315,2,703359,-,1,0,89337136DE795DCD,3924.0
gd_barnes,2009-03-13,13:19:36,333,2,703380,-,1,0,0DBE9FFB9D5BA4FF,3349.0
gd_barnes,2009-03-13,13:19:58,315,2,703362,-,1,0,8F329127FBCC8241,3809.0
gd_barnes,2009-03-13,13:21:01,315,2,703367,-,1,0,DD68C210ED4D06BA,3804.0
gd_barnes,2009-03-13,13:22:04,315,2,703368,-,1,0,8DE6359D1A232CB4,3817.0
gd_barnes,2009-03-13,13:22:30,333,2,703364,-,1,0,3EE80D8B760BEE5C,3924.0
gd_barnes,2009-03-13,13:22:56,321,2,703374,-,1,0,4CF6702B7CA541E7,3812.0
gd_barnes,2009-03-13,13:23:20,333,2,703367,-,1,0,53FA1D26415AB890,3934.0
gd_barnes,2009-03-13,13:24:46,345,2,703377,-,1,0,0DC34BC678788974,3824.0
gd_barnes,2009-03-13,13:25:23,327,2,703378,-,1,0,84320691EEE98997,3813.0
gd_barnes,2009-03-13,13:27:12,315,2,703379,-,1,0,5088EC79B915D9D9,3816.0
gd_barnes,2009-03-13,13:27:14,339,2,703391,-,1,0,A54FE55A852B1B6C,3349.0
gd_barnes,2009-03-13,13:27:59,327,2,703381,-,1,0,217B41FF6B071518,3817.0
gd_barnes,2009-03-13,13:30:23,339,2,703385,-,1,0,2BEF85E096009E20,3925.0
gd_barnes,2009-03-13,13:30:47,321,2,703406,-,1,0,823C238C9472F477,3351.0
gd_barnes,2009-03-13,13:32:40,333,2,703386,-,1,0,0ED85A4E8B7B2FE9,3809.0
gd_barnes,2009-03-13,13:33:44,333,2,703388,-,1,0,A336D13B2DAEE16A,3807.0
gd_barnes,2009-03-13,13:34:49,333,2,703391,-,1,0,BB89A85C9FD3D9B7,3819.0
gd_barnes,2009-03-13,13:35:34,345,2,703386,-,1,0,4611DDBAECC84870,3922.0
gd_barnes,2009-03-13,13:35:39,327,2,703394,-,1,0,8640767F1E3C0438,3816.0
gd_barnes,2009-03-13,13:36:27,327,2,703389,-,1,0,CD6ADA00C09DCC0F,3933.0
gd_barnes,2009-03-13,13:37:32,333,2,703395,-,1,0,1D9056C03AE8D1A2,3825.0
gd_barnes,2009-03-13,13:38:05,345,2,703395,-,1,0,4D6AD2897F91B4EB,3812.0
gd_barnes,2009-03-13,13:38:23,315,2,703426,-,1,0,C4B5155BF7F343E6,3348.0
gd_barnes,2009-03-13,13:39:55,345,2,703407,-,1,0,5D83EA5DDD75D58A,3815.0
gd_barnes,2009-03-13,13:40:41,315,2,703414,-,1,0,2885F6FC30A039A9,3816.0
gd_barnes,2009-03-13,13:41:57,315,2,703437,-,1,0,BE8B911DE31F4257,3351.0
gd_barnes,2009-03-13,13:43:28,333,2,703419,-,1,0,4DD9ADC0FA3320B2,3925.0
gd_barnes,2009-03-13,13:45:22,333,2,703424,-,1,0,E6220B98296D34E6,3809.0
gd_barnes,2009-03-13,13:46:22,333,2,703427,-,1,0,A22C26E1F0B15EC4,3802.0
gd_barnes,2009-03-13,13:47:32,315,2,703432,-,1,0,67DD39DC6491BDAF,3819.0
gd_barnes,2009-03-13,13:48:21,345,2,703435,-,1,0,20014241FEAA9917,3813.0
gd_barnes,2009-03-13,13:48:38,315,2,703430,-,1,0,714ACC884679943C,3922.0
gd_barnes,2009-03-13,13:49:33,315,2,703447,-,1,0,C3FE7B5A0197F08C,3349.0
gd_barnes,2009-03-13,13:49:34,345,2,703432,-,1,0,A178FD2814F3DF1F,3934.0
gd_barnes,2009-03-13,13:50:17,315,2,703440,-,1,0,826BDD23A1934251,3825.0
gd_barnes,2009-03-13,13:50:48,333,2,703440,-,1,0,5D45F00E893C5A5F,3813.0
gd_barnes,2009-03-13,13:52:38,315,2,703442,-,1,0,0BE912E173A7C4B3,3816.0
gd_barnes,2009-03-13,13:53:07,333,2,703458,-,1,0,E25A6544894FDCCB,3351.0
gd_barnes,2009-03-13,13:53:25,327,2,703444,-,1,0,0D7B7238351BD098,3817.0
gd_barnes,2009-03-13,13:56:33,333,2,703446,-,1,0,F912EF6D77346883,3925.0
gd_barnes,2009-03-13,13:58:04,327,2,703449,-,1,0,41A4C3E19DC29C54,3809.0
gd_barnes,2009-03-13,13:59:05,339,2,703451,-,1,0,4060E10B772F911D,3806.0
gd_barnes,2009-03-13,14:00:16,315,2,703455,-,1,0,0C6ECF87E95B8BB7,3819.0
gd_barnes,2009-03-13,14:00:43,333,2,703484,-,1,0,EFD78CCE6DDFDEBD,3349.0
gd_barnes,2009-03-13,14:01:06,339,2,703463,-,1,0,5028EB3F109D79A5,3817.0
gd_barnes,2009-03-13,14:01:42,333,2,703454,-,1,0,415C0A43BEEB51CA,3921.0
gd_barnes,2009-03-13,14:02:41,321,2,703457,-,1,0,14B4FE94DDE5E9CF,3934.0
gd_barnes,2009-03-13,14:03:02,327,2,703473,-,1,0,9D2FB0320E226C22,3825.0
gd_barnes,2009-03-13,14:03:32,321,2,703474,-,1,0,6BDD2CB0A501364A,3816.0
gd_barnes,2009-03-13,14:04:17,345,2,703491,-,1,0,127C444A860017EB,3351.0
gd_barnes,2009-03-13,14:05:22,339,2,703475,-,1,0,4C5A38A704770525,3817.0
gd_barnes,2009-03-13,14:06:09,315,2,703480,-,1,0,BA9CD6F1BF02B828,3817.0
gd_barnes,2009-03-13,14:09:38,339,2,703480,-,1,0,A31941B4180FAE0F,3925.0
gd_barnes,2009-03-13,14:10:46,315,2,703486,-,1,0,3DF301541E1E0BFF,3810.0
gd_barnes,2009-03-13,14:11:43,327,2,703489,-,1,0,6CFD8D2AAD41D67A,3801.0
gd_barnes,2009-03-13,14:11:52,315,2,703515,-,1,0,B32A1AA57D848A4A,3348.0
gd_barnes,2009-03-13,14:12:59,339,2,703496,-,1,0,F7673A166B80B513,3819.0
gd_barnes,2009-03-13,14:13:46,345,2,703506,-,1,0,32CD1F3794515047,3812.0
gd_barnes,2009-03-13,14:14:46,327,2,703498,-,1,0,CB379AA1279C3B18,3920.0
gd_barnes,2009-03-13,14:15:27,321,2,703522,-,1,0,C30CC8F2D0B16570,3351.0
gd_barnes,2009-03-13,14:15:47,333,2,703508,-,1,0,35EA4C5C3B6DD73E,3825.0
gd_barnes,2009-03-13,14:15:47,315,2,703502,-,1,0,408F04406F310455,3933.0
gd_barnes,2009-03-13,14:16:12,315,2,703509,-,1,0,57DA7BD15A7D2CC9,3813.0
gd_barnes,2009-03-13,14:18:05,333,2,703511,-,1,0,3165DBF8A70B4C06,3816.0
gd_barnes,2009-03-13,14:18:53,327,2,703512,-,1,0,7FFCEE09B5BB28C7,3818.0
gd_barnes,2009-03-13,14:22:43,333,2,703520,-,1,0,751AC891103CBD34,3925.0
gd_barnes,2009-03-13,14:23:03,345,2,703545,-,1,0,9477B5F1A55EC032,3349.0
gd_barnes,2009-03-13,14:23:28,333,2,703524,-,1,0,952042EFB852F22A,3810.0
gd_barnes,2009-03-13,14:24:26,339,2,703531,-,1,0,7925FCF208B73C02,3805.0
gd_barnes,2009-03-13,14:25:42,321,2,703534,-,1,0,A0F5F2BFE2AA8B56,3818.0
gd_barnes,2009-03-13,14:26:30,333,2,703538,-,1,0,604DC0B199C6E535,3814.0
gd_barnes,2009-03-13,14:26:37,327,2,703548,-,1,0,1E743A9BB5688020,3350.0
gd_barnes,2009-03-13,14:27:51,327,2,703536,-,1,0,855D8EF38445863B,3921.0
gd_barnes,2009-03-13,14:28:32,321,2,703541,-,1,0,9656EA927CC01BF9,3826.0
gd_barnes,2009-03-13,14:28:54,345,2,703540,-,1,0,4BF95B99671368BB,3934.0
gd_barnes,2009-03-13,14:28:57,339,2,703543,-,1,0,8489F0939B97CD04,3814.0
gd_barnes,2009-03-13,14:30:48,327,2,703545,-,1,0,4286C2A2061D8616,3816.0
gd_barnes,2009-03-13,14:31:36,315,2,703547,-,1,0,FF47C42B2BC1EE28,3817.0
gd_barnes,2009-03-13,14:34:14,333,2,703566,-,1,0,5797573D09774205,3351.0
gd_barnes,2009-03-13,14:35:49,333,2,703547,-,1,0,9AC540F9E5FC02D5,3926.0
gd_barnes,2009-03-13,14:36:10,339,2,703549,-,1,0,F83DBF382980670F,3810.0
gd_barnes,2009-03-13,14:37:05,315,2,703550,-,1,0,04ADFB7F029DDEF6,3801.0
gd_barnes,2009-03-13,14:37:47,339,2,703568,-,1,0,735D156F72C7249A,3350.0
gd_barnes,2009-03-13,14:38:26,333,2,703550,-,1,0,EFEF33488F36BED5,3817.0
gd_barnes,2009-03-13,14:39:11,333,2,703554,-,1,0,0DDC2221ECAC8DB8,3812.0
gd_barnes,2009-03-13,14:40:55,327,2,703552,-,1,0,30FBDC659EF7257A,3921.0
gd_barnes,2009-03-13,14:41:17,339,2,703555,-,1,0,B78B823F8A820105,3825.0
gd_barnes,2009-03-13,14:41:40,315,2,703566,-,1,0,E9CA6BB6F52E4A9C,3815.0
gd_barnes,2009-03-13,14:42:01,315,2,703555,-,1,0,95FF24C962FF271E,3934.0
gd_barnes,2009-03-13,14:43:32,339,2,703567,-,1,0,DD2C65BB79EFE19E,3817.0
gd_barnes,2009-03-13,14:44:20,327,2,703568,-,1,0,361E1FAF313725DA,3819.0
gd_barnes,2009-03-13,14:45:25,333,2,703590,-,1,0,559FCD359217512C,3352.0
gd_barnes,2009-03-13,14:48:52,345,2,703569,-,1,0,B6F364507FEAC1A8,3810.0
gd_barnes,2009-03-13,14:48:54,339,2,703569,-,1,0,2D16501EF2BDA8EB,3926.0
gd_barnes,2009-03-13,14:48:57,327,2,703601,-,1,0,DB50D56394E82800,3350.0
gd_barnes,2009-03-13,14:49:47,321,2,703573,-,1,0,893F561419F9CF70,3805.0
gd_barnes,2009-03-13,14:51:09,333,2,703578,-,1,0,16DCC0E7AD327222,3817.0
gd_barnes,2009-03-13,14:51:54,333,2,703587,-,1,0,26CC41B15B320066,3813.0
gd_barnes,2009-03-13,14:54:00,327,2,703588,-,1,0,11D89B03F0AC3F44,3922.0
gd_barnes,2009-03-13,14:54:03,345,2,703594,-,1,0,CB953BA8D95EEC52,3826.0
gd_barnes,2009-03-13,14:54:22,315,2,703599,-,1,0,630B1B46AE4B1367,3814.0
gd_barnes,2009-03-13,14:55:08,327,2,703594,-,1,0,48EE4FA194D87EA9,3934.0
gd_barnes,2009-03-13,14:56:15,339,2,703600,-,1,0,8125E9F7DC7E5BBE,3817.0
gd_barnes,2009-03-13,14:56:35,339,2,703615,-,1,0,071D0A81A054B25B,3352.0
gd_barnes,2009-03-13,14:57:04,315,2,703602,-,1,0,13A190D382F8FA6F,3819.0
gd_barnes,2009-03-13,15:00:07,327,2,703624,-,1,0,8B3425046C2F3ACB,3350.0
gd_barnes,2009-03-13,15:01:34,321,2,703606,-,1,0,DF9F86423F15C9CA,3810.0
gd_barnes,2009-03-13,15:01:58,315,2,703605,-,1,0,2D3971E1FE20C84F,3925.0
gd_barnes,2009-03-13,15:02:26,339,2,703613,-,1,0,93BC4E2E4898BEB3,3801.0
gd_barnes,2009-03-13,15:03:53,315,2,703615,-,1,0,4156B5E206E9AD05,3817.0
gd_barnes,2009-03-13,15:04:37,333,2,703616,-,1,0,700EA3943AC6206E,3811.0
gd_barnes,2009-03-13,15:06:48,333,2,703623,-,1,0,62F495DA6BA6E98B,3826.0
gd_barnes,2009-03-13,15:07:05,339,2,703619,-,1,0,56490AA5A5B0D673,3923.0
gd_barnes,2009-03-13,15:07:06,339,2,703623,-,1,0,CB013715D1DE842E,3814.0
gd_barnes,2009-03-13,15:07:45,327,2,703634,-,1,0,5EFB8B6CECD3B371,3353.0
gd_barnes,2009-03-13,15:08:16,315,2,703620,-,1,0,6E450157680A25C4,3935.0
gd_barnes,2009-03-13,15:09:00,345,2,703624,-,1,0,42B69D21D3CFB9C5,3818.0
gd_barnes,2009-03-13,15:09:47,333,2,703626,-,1,0,1200747269F7936A,3818.0
gd_barnes,2009-03-13,15:11:17,339,2,703640,-,1,0,CD20135AA0B16654,3350.0
gd_barnes,2009-03-13,15:14:17,339,2,703631,-,1,0,7A7F62686B6CFD60,3811.0
gd_barnes,2009-03-13,15:15:04,321,2,703630,-,1,0,23B1DA428B527EB1,3926.0
gd_barnes,2009-03-13,15:15:09,321,2,703633,-,1,0,1CE0F0168B95BE53,3806.0
gd_barnes,2009-03-13,15:16:36,339,2,703635,-,1,0,3C0B0AA713A41C4C,3817.0
gd_barnes,2009-03-13,15:17:21,345,2,703636,-,1,0,F1AACCEA02FC8976,3815.0
gd_barnes,2009-03-13,15:18:55,315,2,703660,-,1,0,BA9352D99A2E04E4,3352.0
gd_barnes,2009-03-13,15:19:32,321,2,703641,-,1,0,B95B9F9100524E7F,3825.0
gd_barnes,2009-03-13,15:19:52,339,2,703645,-,1,0,7A5D3278869C314F,3820.0
gd_barnes,2009-03-13,15:21:15,315,2,703639,-,1,0,B494B0864D3EF6EE,3989.0
gd_barnes,2009-03-13,15:21:23,333,2,703643,-,1,0,7EDA3185D8BA4E9B,3936.0
gd_barnes,2009-03-13,15:21:43,333,2,703650,-,1,0,030D5FBD259367A4,3818.0
gd_barnes,2009-03-13,15:22:27,339,2,703681,-,1,0,307AD13677D564EE,3350.0
gd_barnes,2009-03-13,15:22:31,345,2,703650,-,1,0,F766FFD412803611,3818.0
gd_barnes,2009-03-13,15:26:59,339,2,703661,-,1,0,F92B0B7E3752D6F2,3811.0
gd_barnes,2009-03-13,15:27:49,327,2,703669,-,1,0,F9511B1FADDCF4FD,3803.0
gd_barnes,2009-03-13,15:28:09,321,2,703654,-,1,0,017B99A865ED0E36,3926.0
gd_barnes,2009-03-13,15:29:20,327,2,703674,-,1,0,0BC5F7A7ACF91735,3818.0
gd_barnes,2009-03-13,15:30:02,339,2,703679,-,1,0,45A803592E80D7A9,3812.0
gd_barnes,2009-03-13,15:30:06,327,2,703713,-,1,0,8F55176312091759,3352.0
gd_barnes,2009-03-13,15:32:17,321,2,703694,-,1,0,A981E1FC4407D18E,3825.0
gd_barnes,2009-03-13,15:32:35,327,2,703704,-,1,0,6904959ACCE8C695,3818.0
gd_barnes,2009-03-13,15:33:38,315,2,703719,-,1,0,8B2D918857FFEA88,3351.0
gd_barnes,2009-03-13,15:34:21,333,2,703686,-,1,0,6B1F9CB207ED3ADF,3990.0
gd_barnes,2009-03-13,15:34:25,333,2,703710,-,1,0,934454C53E4B1315,3817.0
gd_barnes,2009-03-13,15:34:29,321,2,703703,-,1,0,65FBF026A94EC920,3935.0
gd_barnes,2009-03-13,15:35:15,339,2,703712,-,1,0,191DB0D57EAFD830,3819.0
gd_barnes,2009-03-13,15:39:41,333,2,703715,-,1,0,51CEFC71B491A655,3811.0
gd_barnes,2009-03-13,15:40:30,339,2,703715,-,1,0,AE5971A44C5950EF,3805.0
gd_barnes,2009-03-13,15:41:14,321,2,703714,-,1,0,B92AB872D174F59C,3925.0
gd_barnes,2009-03-13,15:41:16,345,2,703735,-,1,0,35DF8AC56BB8ECC3,3351.0
gd_barnes,2009-03-13,15:42:04,345,2,703722,-,1,0,3BD00EF844F6AA0B,3818.0
gd_barnes,2009-03-13,15:42:45,327,2,703729,-,1,0,00B8E83EADDF42D9,3814.0
gd_barnes,2009-03-13,15:44:48,327,2,703745,-,1,0,870384E68433C040,3351.0
gd_barnes,2009-03-13,15:45:03,333,2,703731,-,1,0,C21F4AB489B8AAD7,3826.0
gd_barnes,2009-03-13,15:45:17,321,2,703733,-,1,0,2AD8DA61ABAC7564,3817.0
gd_barnes,2009-03-13,15:47:07,333,2,703734,-,1,0,446349B1D76BC62A,3815.0
gd_barnes,2009-03-13,15:47:24,315,2,703730,-,1,0,EEC5D461E909DF4B,3989.0
gd_barnes,2009-03-13,15:47:37,321,2,703734,-,1,0,72430E429ED15E61,3936.0
gd_barnes,2009-03-13,15:47:59,315,2,703735,-,1,0,E9E4FD1E7A745BEE,3819.0
gd_barnes,2009-03-13,15:52:24,345,2,703737,-,1,0,A77800C9DCA4E88E,3812.0
gd_barnes,2009-03-13,15:52:26,333,2,703760,-,1,0,CD6F9308FD336A21,3351.0
gd_barnes,2009-03-13,15:53:11,327,2,703746,-,1,0,A11EDA6BB5D66630,3804.0
gd_barnes,2009-03-13,15:54:19,345,2,703744,-,1,0,F66CED78FD7E031F,3925.0
gd_barnes,2009-03-13,15:54:47,333,2,703746,-,1,0,EEB493CDD65505CA,3818.0
gd_barnes,2009-03-13,15:55:26,345,2,703746,-,1,0,65BF36861524D4A7,3812.0
gd_barnes,2009-03-13,15:55:58,333,2,703766,-,1,0,1A4F5B312EEC852F,3351.0
gd_barnes,2009-03-13,15:57:49,345,2,703747,-,1,0,5CC841F3C18B21CD,3826.0
gd_barnes,2009-03-13,15:58:00,315,2,703750,-,1,0,ED2820BBC7D5469D,3818.0
gd_barnes,2009-03-13,15:59:49,333,2,703758,-,1,0,4EF3E30973601EA2,3814.0
gd_barnes,2009-03-13,16:00:31,315,2,703747,-,1,0,14B9FEDD1C212424,3991.0
gd_barnes,2009-03-13,16:00:43,327,2,703764,-,1,0,E823C7804CB799E6,3819.0
gd_barnes,2009-03-13,16:00:44,327,2,703754,-,1,0,0A0B6CBB0216629D,3936.0
gd_barnes,2009-03-13,16:03:37,321,2,703785,-,1,0,F175D9F3AA73E662,3352.0
gd_barnes,2009-03-13,16:05:07,315,2,703767,-,1,0,370D9E94E7E91095,3813.0
gd_barnes,2009-03-13,16:05:51,327,2,703778,-,1,0,403727AAA0997368,3805.0
gd_barnes,2009-03-13,16:07:09,345,2,703797,-,1,0,07DE6028DD1D7AC3,3352.0
gd_barnes,2009-03-13,16:07:25,345,2,703776,-,1,0,2F697700EBF8F3D5,3927.0
gd_barnes,2009-03-13,16:07:30,333,2,703778,-,1,0,8A5F5D98B4380BA9,3817.0
gd_barnes,2009-03-13,16:08:07,333,2,703779,-,1,0,BD27F8D7B7F38F83,3810.0
gd_barnes,2009-03-13,16:10:34,345,2,703779,-,1,0,4261C6DF02866336,3826.0
gd_barnes,2009-03-13,16:10:43,345,2,703782,-,1,0,354B87740D5EBFE0,3817.0
gd_barnes,2009-03-13,16:12:31,339,2,703787,-,1,0,E7FC7D565DE51B46,3811.0
gd_barnes,2009-03-13,16:13:27,339,2,703791,-,1,0,375260C7479B5471,3820.0
gd_barnes,2009-03-13,16:13:35,339,2,703781,-,1,0,B7A3713008CF03BA,3990.0
gd_barnes,2009-03-13,16:13:50,315,2,703786,-,1,0,E9B8CB91EBD205CD,3934.0
gd_barnes,2009-03-13,16:14:47,321,2,703822,-,1,0,D073603C63C5926A,3352.0
gd_barnes,2009-03-13,16:17:49,315,2,703799,-,1,0,678E1D96C6BEE174,3812.0
gd_barnes,2009-03-13,16:18:19,327,2,703845,-,1,0,C95C111F7B9628CB,3352.0
gd_barnes,2009-03-13,16:18:32,315,2,703804,-,1,0,A5BB7D4FB58D7B21,3803.0
gd_barnes,2009-03-13,16:20:13,321,2,703813,-,1,0,421F3C6E87795EB8,3817.0
gd_barnes,2009-03-13,16:20:31,345,2,703800,-,1,0,702A405481F6A5E7,3927.0
gd_barnes,2009-03-13,16:20:47,315,2,703815,-,1,0,1D1A2F5B13F31B54,3806.0
gd_barnes,2009-03-13,16:23:20,321,2,703830,-,1,0,48473ACDC41DB085,3828.0
gd_barnes,2009-03-13,16:23:24,345,2,703830,-,1,0,E1119326C7C8D98F,3812.0
gd_barnes,2009-03-13,16:25:13,321,2,703841,-,1,0,B5D2641E41127AA6,3810.0
gd_barnes,2009-03-13,16:25:58,327,2,703868,-,1,0,0DB1D53E050AFD9F,3352.0
gd_barnes,2009-03-13,16:26:11,315,2,703847,-,1,0,3BEFDE491D0B2DDF,3820.0
gd_barnes,2009-03-13,16:26:41,315,2,703834,-,1,0,F1A3689984A58638,3926.0
gd_barnes,2009-03-13,16:26:57,345,2,703834,-,1,0,B7DAD9AC213D1159,3934.0
gd_barnes,2009-03-13,16:29:29,327,2,703876,-,1,0,3CE988F9F979B953,3351.0
gd_barnes,2009-03-13,16:30:32,321,2,703847,-,1,0,DD165A7658FDD7D9,3813.0
gd_barnes,2009-03-13,16:31:12,327,2,703849,-,1,0,7148FE0727D7D32D,3803.0
gd_barnes,2009-03-13,16:32:57,339,2,703859,-,1,0,83B68E6E93EE0620,3817.0
gd_barnes,2009-03-13,16:33:29,315,2,703861,-,1,0,7AE1B4C5302C5950,3807.0
gd_barnes,2009-03-13,16:33:37,321,2,703858,-,1,0,A779D32C93D90EE8,3928.0
gd_barnes,2009-03-13,16:36:05,345,2,703872,-,1,0,8D0FC7780823F1DA,3828.0
gd_barnes,2009-03-13,16:36:06,321,2,703874,-,1,0,BE20B2A474AF6505,3811.0
gd_barnes,2009-03-13,16:37:08,345,2,703887,-,1,0,9628FD2CCE48C131,3352.0
gd_barnes,2009-03-13,16:37:54,321,2,703877,-,1,0,759868ACC0F0F1B8,3809.0
gd_barnes,2009-03-13,16:38:55,333,2,703880,-,1,0,6928D92B13AB2D60,3820.0
gd_barnes,2009-03-13,16:39:47,345,2,703876,-,1,0,7630A483F1E861E7,3926.0
gd_barnes,2009-03-13,16:40:05,315,2,703879,-,1,0,2508F4E6605E9A52,3936.0
gd_barnes,2009-03-13,16:40:40,315,2,703895,-,1,0,43E2F2A6F9C7CC76,3352.0
gd_barnes,2009-03-13,16:43:14,315,2,703882,-,1,0,C6FD2EA9DD64E003,3813.0
gd_barnes,2009-03-13,16:43:52,333,2,703883,-,1,0,CD54BB8748F2CB7B,3802.0
gd_barnes,2009-03-13,16:45:40,345,2,703890,-,1,0,7FADD41F960024CC,3816.0
gd_barnes,2009-03-13,16:46:09,327,2,703892,-,1,0,0555D6F1CC6C09E1,3804.0
gd_barnes,2009-03-13,16:46:43,321,2,703885,-,1,0,468269046385B524,3929.0
gd_barnes,2009-03-13,16:48:20,339,2,703923,-,1,0,D1FE75627530EF0D,3354.0
gd_barnes,2009-03-13,16:48:48,333,2,703899,-,1,0,0652E4F2B406FDBC,3811.0
gd_barnes,2009-03-13,16:48:51,333,2,703898,-,1,0,287BF1A0125BCFC2,3828.0
gd_barnes,2009-03-13,16:50:36,321,2,703901,-,1,0,8788847EB616E657,3809.0
gd_barnes,2009-03-13,16:51:39,333,2,703910,-,1,0,42B37F1A69B3968C,3820.0
gd_barnes,2009-03-13,16:51:50,315,2,703935,-,1,0,8056195C2C870BD9,3352.0
gd_barnes,2009-03-13,16:52:55,345,2,703905,-,1,0,36625F73C547D20D,3931.0
