gd_barnes,2009-03-11,12:14:20,339,2,694205,-,1,0,C47552E19BBAB3AE,3288.0
gd_barnes,2009-03-11,12:15:46,315,2,694182,-,1,0,C6596A90F0D7344A,3768.0
gd_barnes,2009-03-11,12:17:53,339,2,694193,-,1,0,ECD9B3D50FD5B260,3770.0
gd_barnes,2009-03-11,12:18:27,327,2,694196,-,1,0,6EE359AC64DD9A3C,3769.0
gd_barnes,2009-03-11,12:19:19,321,2,694226,-,1,0,18BDC052385BFA3A,3293.0
gd_barnes,2009-03-11,12:20:51,321,2,694201,-,1,0,2866A7D794F3BCF3,3874.0
gd_barnes,2009-03-11,12:21:12,321,2,694205,-,1,0,6B2DF18DDB6FEEBA,3771.0
gd_barnes,2009-03-11,12:22:39,327,2,694209,-,1,0,5346C7466A3C424F,3767.0
gd_barnes,2009-03-11,12:23:08,339,2,694209,-,1,0,AB19609E56FEF002,3768.0
gd_barnes,2009-03-11,12:23:59,327,2,694212,-,1,0,9C9766019192ACE7,3764.0
gd_barnes,2009-03-11,12:24:38,333,2,694214,-,1,0,77DD800B3D52D3C4,3764.0
gd_barnes,2009-03-11,12:25:02,315,2,694224,-,1,0,0FDE3847042EC129,3764.0
gd_barnes,2009-03-11,12:25:19,327,2,694242,-,1,0,C252A352FDCAC692,3294.0
gd_barnes,2009-03-11,12:25:47,315,2,694210,-,1,0,841E4B85C35FC5F3,3874.0
gd_barnes,2009-03-11,12:28:19,315,2,694227,-,1,0,1B8D1D961D9B6BC1,3767.0
gd_barnes,2009-03-11,12:30:14,339,2,694285,-,1,0,B0AB8BB4C63903DA,3294.0
gd_barnes,2009-03-11,12:30:27,315,2,694234,-,1,0,3ACAE6FC28DAAD61,3769.0
gd_barnes,2009-03-11,12:31:01,333,2,694238,-,1,0,512F65E52354BA83,3769.0
gd_barnes,2009-03-11,12:33:46,321,2,694242,-,1,0,24A3FCC2725EF32A,3874.0
gd_barnes,2009-03-11,12:33:48,345,2,694242,-,1,0,9524D989DCFE7E33,3772.0
gd_barnes,2009-03-11,12:35:12,333,2,694244,-,1,0,2E28D946B8D19227,3766.0
gd_barnes,2009-03-11,12:35:42,327,2,694253,-,1,0,C6803FD6EE2AB0AB,3768.0
gd_barnes,2009-03-11,12:36:13,315,2,694296,-,1,0,9DA73EE57F4977C6,3293.0
gd_barnes,2009-03-11,12:36:32,345,2,694267,-,1,0,2B073CEA55F7EC19,3764.0
gd_barnes,2009-03-11,12:37:11,345,2,694272,-,1,0,DEC707911F3738AC,3764.0
gd_barnes,2009-03-11,12:37:35,333,2,694278,-,1,0,30FA8AD782E58DA0,3764.0
gd_barnes,2009-03-11,12:38:41,333,2,694268,-,1,0,4C1BFA7D9B2B805A,3874.0
gd_barnes,2009-03-11,12:40:53,321,2,694290,-,1,0,EA16142C4DA10988,3768.0
gd_barnes,2009-03-11,12:41:09,333,2,694310,-,1,0,9CF8B4909520DE72,3294.0
gd_barnes,2009-03-11,12:43:01,327,2,694293,-,1,0,2826CE2DDBFA6BAF,3770.0
gd_barnes,2009-03-11,12:43:35,333,2,694295,-,1,0,E243C885F8D39A6F,3770.0
gd_barnes,2009-03-11,12:46:21,327,2,694301,-,1,0,004422EEC2F92D5E,3769.0
gd_barnes,2009-03-11,12:46:41,315,2,694299,-,1,0,2860E3734AB96C3C,3874.0
gd_barnes,2009-03-11,12:47:07,339,2,694321,-,1,0,61E6A6DB438F8FE0,3289.0
gd_barnes,2009-03-11,12:47:45,339,2,694303,-,1,0,09944C96199442B6,3765.0
gd_barnes,2009-03-11,12:48:15,333,2,694307,-,1,0,DF9DCA49E3979EA2,3768.0
gd_barnes,2009-03-11,12:49:04,339,2,694311,-,1,0,9BC2458F47A51B01,3763.0
gd_barnes,2009-03-11,12:49:43,327,2,694314,-,1,0,9E2C2FD306505947,3764.0
gd_barnes,2009-03-11,12:50:08,339,2,694315,-,1,0,E1F56A2B4C3D77A3,3764.0
gd_barnes,2009-03-11,12:51:37,333,2,694314,-,1,0,344CFDFC7925C23B,3874.0
gd_barnes,2009-03-11,12:52:03,339,2,694451,-,1,0,F709E87D9B577ED4,3288.0
gd_barnes,2009-03-11,12:53:26,327,2,694320,-,1,0,9D18E5B7B45C3182,3767.0
gd_barnes,2009-03-11,12:55:35,333,2,694323,-,1,0,222C1BF73D5E8D62,3770.0
gd_barnes,2009-03-11,12:56:09,315,2,694324,-,1,0,FAC8FF5227467083,3770.0
gd_barnes,2009-03-11,12:58:01,321,2,694470,-,1,0,8CC95FF0ABD46229,3283.0
gd_barnes,2009-03-11,12:58:56,333,2,694326,-,1,0,23F178A3A8D1316F,3770.0
gd_barnes,2009-03-11,12:59:36,321,2,694325,-,1,0,C0E5060BFCBC4418,3875.0
gd_barnes,2009-03-11,13:00:18,339,2,694453,-,1,0,C4B5767011B873BC,3766.0
gd_barnes,2009-03-11,13:00:49,327,2,694460,-,1,0,4D9D0E00B5879EC3,3768.0
gd_barnes,2009-03-11,13:01:38,327,2,694461,-,1,0,593525F671FB5082,3765.0
gd_barnes,2009-03-11,13:02:15,315,2,694462,-,1,0,0BE06C19F8732CFC,3763.0
gd_barnes,2009-03-11,13:02:42,333,2,694463,-,1,0,B17713C26D2CD6DA,3765.0
gd_barnes,2009-03-11,13:02:57,339,2,694473,-,1,0,A5A320A305E224C7,3280.0
gd_barnes,2009-03-11,13:04:32,345,2,694462,-,1,0,5F3AA050A873C4A2,3875.0
gd_barnes,2009-03-11,13:06:01,315,2,694466,-,1,0,12D5F0E66FC98486,3769.0
gd_barnes,2009-03-11,13:08:09,333,2,694470,-,1,0,494B791E65327F81,3770.0
gd_barnes,2009-03-11,13:08:43,345,2,694471,-,1,0,7B48B203098B7C49,3770.0
gd_barnes,2009-03-11,13:08:55,321,2,694486,-,1,0,62DEAF6F6525DEFF,3275.0
gd_barnes,2009-03-11,13:11:30,345,2,694474,-,1,0,945DC798FE7602DB,3772.0
gd_barnes,2009-03-11,13:12:30,327,2,694473,-,1,0,D07BC86F08C081A0,3874.0
gd_barnes,2009-03-11,13:12:51,339,2,694475,-,1,0,73555C3CBBB846E8,3765.0
gd_barnes,2009-03-11,13:13:23,315,2,694480,-,1,0,97E359976F9D7418,3768.0
gd_barnes,2009-03-11,13:13:52,333,2,694494,-,1,0,EC4942CFDE63BCFE,3273.0
gd_barnes,2009-03-11,13:14:10,339,2,694480,-,1,0,3A752B9109C5D231,3764.0
gd_barnes,2009-03-11,13:14:48,345,2,694480,-,1,0,CEA5F6D7581971AE,3763.0
gd_barnes,2009-03-11,13:15:14,339,2,694483,-,1,0,D320B23BED7ED31B,3764.0
gd_barnes,2009-03-11,13:17:28,315,2,694486,-,1,0,34D3F2FCE9006E13,3876.0
gd_barnes,2009-03-11,13:18:34,315,2,694487,-,1,0,51DF6923F84277B1,3768.0
gd_barnes,2009-03-11,13:19:49,327,2,694522,-,1,0,6E71B0D0D4E110ED,3270.0
gd_barnes,2009-03-11,13:20:43,333,2,694491,-,1,0,47D01CEA4DA611F9,3770.0
gd_barnes,2009-03-11,13:21:17,339,2,694491,-,1,0,E0101B433C72E76D,3770.0
gd_barnes,2009-03-11,13:24:05,315,2,694506,-,1,0,C57F62D0DC397AF1,3773.0
gd_barnes,2009-03-11,13:24:47,321,2,694534,-,1,0,4F749FC80A5FDC6D,3273.0
gd_barnes,2009-03-11,13:25:25,339,2,694507,-,1,0,9DE89A568E265157,3766.0
gd_barnes,2009-03-11,13:25:26,339,2,694503,-,1,0,1AAED9DB378E6EC9,3875.0
gd_barnes,2009-03-11,13:25:57,327,2,694512,-,1,0,22C486F8E2BE930C,3769.0
gd_barnes,2009-03-11,13:26:43,339,2,694515,-,1,0,97350263936C4ECF,3764.0
gd_barnes,2009-03-11,13:27:20,315,2,694519,-,1,0,82C7E09F4D232B27,3762.0
gd_barnes,2009-03-11,13:27:48,333,2,694520,-,1,0,5C9F6A99B6A3CFBE,3766.0
gd_barnes,2009-03-11,13:30:23,327,2,694525,-,1,0,6FFF05AD1D5B467B,3876.0
gd_barnes,2009-03-11,13:30:43,345,2,694546,-,1,0,4BFE4BB8C33BFD29,3270.0
gd_barnes,2009-03-11,13:31:08,321,2,694526,-,1,0,046B1C4D85AD4DDF,3769.0
gd_barnes,2009-03-11,13:33:18,333,2,694536,-,1,0,819AA3F6A51B64E4,3771.0
gd_barnes,2009-03-11,13:33:51,333,2,694539,-,1,0,885BE96CB3B0B459,3770.0
gd_barnes,2009-03-11,13:35:42,315,2,694578,-,1,0,A6AB38C80C37B348,3273.0
gd_barnes,2009-03-11,13:36:38,321,2,694542,-,1,0,455574356FDE7420,3770.0
gd_barnes,2009-03-11,13:37:58,315,2,694546,-,1,0,93B94BC0A0E2A300,3766.0
gd_barnes,2009-03-11,13:38:22,327,2,694541,-,1,0,96B3F01F035A88F2,3876.0
gd_barnes,2009-03-11,13:38:31,321,2,694546,-,1,0,385F06BE18D3BD2D,3769.0
gd_barnes,2009-03-11,13:39:16,315,2,694548,-,1,0,DBE78C9D743729C9,3764.0
gd_barnes,2009-03-11,13:39:53,339,2,694559,-,1,0,1A850D0892C7D8FC,3762.0
gd_barnes,2009-03-11,13:40:21,339,2,694561,-,1,0,E5793441985F4210,3766.0
gd_barnes,2009-03-11,13:41:37,339,2,694589,-,1,0,8917F1770001F198,3270.0
gd_barnes,2009-03-11,13:43:17,327,2,694572,-,1,0,BD4187C16884BFD0,3876.0
gd_barnes,2009-03-11,13:43:42,327,2,694576,-,1,0,C2D00D2680D1DBB4,3769.0
gd_barnes,2009-03-11,13:45:52,321,2,694583,-,1,0,560EE87D4B7523D9,3771.0
gd_barnes,2009-03-11,13:46:26,315,2,694584,-,1,0,2A4FEEE173D26294,3771.0
gd_barnes,2009-03-11,13:46:37,327,2,694605,-,1,0,70FC8E33DBCD1FCF,3274.0
gd_barnes,2009-03-11,13:49:13,345,2,694584,-,1,0,B562F624EE977A86,3772.0
gd_barnes,2009-03-11,13:50:32,315,2,694595,-,1,0,2987B9241EBBC822,3767.0
gd_barnes,2009-03-11,13:51:05,333,2,694595,-,1,0,FE0858CB2724A78D,3770.0
gd_barnes,2009-03-11,13:51:18,333,2,694587,-,1,0,C06C2AF4033F2B56,3877.0
gd_barnes,2009-03-11,13:51:48,321,2,694597,-,1,0,5D664F4BC958DC9A,3764.0
gd_barnes,2009-03-11,13:52:25,339,2,694597,-,1,0,8D8B1C7D05A7E32B,3762.0
gd_barnes,2009-03-11,13:52:32,345,2,694615,-,1,0,3541BA68217FF10A,3271.0
gd_barnes,2009-03-11,13:52:54,315,2,694598,-,1,0,4EB7D14745E021D1,3766.0
gd_barnes,2009-03-11,13:56:13,345,2,694599,-,1,0,3B81B4CC0E5955C6,3876.0
gd_barnes,2009-03-11,13:56:16,321,2,694607,-,1,0,5A41DA4AC0E028B7,3770.0
gd_barnes,2009-03-11,13:57:32,321,2,694637,-,1,0,D6E39B9F2EC44E7D,3275.0
gd_barnes,2009-03-11,13:58:26,339,2,694609,-,1,0,A77C72E6164A1355,3771.0
gd_barnes,2009-03-11,13:59:00,321,2,694613,-,1,0,64A31300D0F6C291,3771.0
gd_barnes,2009-03-11,14:01:47,333,2,694620,-,1,0,BA5AFF6DF598D0CA,3771.0
gd_barnes,2009-03-11,14:03:06,339,2,694625,-,1,0,968E1654EF5B8300,3768.0
gd_barnes,2009-03-11,14:03:26,315,2,694645,-,1,0,80BC4A45C83CCC68,3271.0
gd_barnes,2009-03-11,14:03:39,333,2,694631,-,1,0,64504EAC4E590106,3770.0
gd_barnes,2009-03-11,14:04:14,333,2,694623,-,1,0,182A4DC70FDE40C6,3878.0
gd_barnes,2009-03-11,14:04:21,339,2,694635,-,1,0,CEEFCF1DB5A12B95,3763.0
gd_barnes,2009-03-11,14:04:58,345,2,694636,-,1,0,F92DE2A043C444A9,3763.0
gd_barnes,2009-03-11,14:05:27,315,2,694637,-,1,0,D66D9AFC5FFB6088,3765.0
gd_barnes,2009-03-11,14:08:27,339,2,694661,-,1,0,492C7EF447C24BE5,3275.0
gd_barnes,2009-03-11,14:08:49,345,2,694639,-,1,0,2A6760D13002FD52,3768.0
gd_barnes,2009-03-11,14:09:05,315,2,694638,-,1,0,CFBD0DEBF603A20F,3873.0
gd_barnes,2009-03-11,14:11:00,315,2,694642,-,1,0,FE9AF63AA48BDC16,3771.0
gd_barnes,2009-03-11,14:11:33,327,2,694644,-,1,0,36A51095170C3616,3770.0
gd_barnes,2009-03-11,14:14:19,345,2,694647,-,1,0,7C7578B684A6431D,3769.0
gd_barnes,2009-03-11,14:14:20,315,2,694674,-,1,0,FD333C52C76AD2E5,3271.0
gd_barnes,2009-03-11,14:15:39,345,2,694659,-,1,0,FE9531E296E3B0C3,3768.0
gd_barnes,2009-03-11,14:16:13,345,2,694660,-,1,0,87A1828F88C9FA06,3770.0
gd_barnes,2009-03-11,14:16:55,339,2,694663,-,1,0,A05528D400FC21F3,3765.0
gd_barnes,2009-03-11,14:17:11,333,2,694659,-,1,0,3C84B618B24F0C18,3881.0
gd_barnes,2009-03-11,14:17:30,327,2,694666,-,1,0,253DE6FBD16B5B13,3762.0
gd_barnes,2009-03-11,14:17:59,327,2,694669,-,1,0,04A2A970338D3ECE,3765.0
gd_barnes,2009-03-11,14:19:22,327,2,694684,-,1,0,3A5BBB0C45604DC3,3275.0
gd_barnes,2009-03-11,14:21:24,321,2,694673,-,1,0,B07301DF35016A8B,3770.0
gd_barnes,2009-03-11,14:21:59,339,2,694672,-,1,0,688083D34D274E7E,3871.0
gd_barnes,2009-03-11,14:23:35,339,2,694675,-,1,0,DCB47927BE1A64C9,3772.0
gd_barnes,2009-03-11,14:24:07,333,2,694683,-,1,0,437047FD1551E957,3770.0
gd_barnes,2009-03-11,14:25:14,333,2,694700,-,1,0,639F9590DE91F756,3271.0
gd_barnes,2009-03-11,14:26:53,315,2,694684,-,1,0,9562C43B371266EF,3768.0
gd_barnes,2009-03-11,14:28:13,321,2,694690,-,1,0,257E646202655DCE,3768.0
gd_barnes,2009-03-11,14:28:47,339,2,694691,-,1,0,1D43458DF2916F58,3770.0
gd_barnes,2009-03-11,14:29:26,321,2,694693,-,1,0,D31D071F5B6E44F8,3763.0
gd_barnes,2009-03-11,14:30:03,321,2,694694,-,1,0,D66B992DE660BA7F,3763.0
gd_barnes,2009-03-11,14:30:07,345,2,694690,-,1,0,D7D7F5D05FF42C79,3881.0
gd_barnes,2009-03-11,14:30:17,315,2,694711,-,1,0,EED62FC7D642260C,3275.0
gd_barnes,2009-03-11,14:30:32,345,2,694696,-,1,0,3989B6A807058EAC,3764.0
gd_barnes,2009-03-11,14:33:57,339,2,694703,-,1,0,7AABBCA5C15EAA18,3769.0
gd_barnes,2009-03-11,14:34:52,315,2,694699,-,1,0,20EAB83D7ABE4393,3869.0
gd_barnes,2009-03-11,14:36:08,321,2,694727,-,1,0,813F047743CA69A9,3271.0
gd_barnes,2009-03-11,14:36:09,327,2,694704,-,1,0,AA10E3D3FB72E656,3771.0
gd_barnes,2009-03-11,14:36:42,321,2,694705,-,1,0,DE5276C30D82098F,3771.0
gd_barnes,2009-03-11,14:39:26,339,2,694711,-,1,0,7206242F85D6BF86,3768.0
gd_barnes,2009-03-11,14:40:45,327,2,694713,-,1,0,9787C9C915B53D77,3767.0
gd_barnes,2009-03-11,14:41:12,339,2,694736,-,1,0,CEF570424AD62F5C,3275.0
gd_barnes,2009-03-11,14:41:21,333,2,694718,-,1,0,43A52F82D8430956,3770.0
gd_barnes,2009-03-11,14:41:57,315,2,694722,-,1,0,33EC3134B49955C0,3761.0
gd_barnes,2009-03-11,14:42:35,327,2,694725,-,1,0,9350962F7D9DCBCC,3762.0
gd_barnes,2009-03-11,14:43:03,315,2,694715,-,1,0,C63A3EFA656DC012,3881.0
gd_barnes,2009-03-11,14:43:04,345,2,694725,-,1,0,FA174A4A0EF9C1E9,3763.0
gd_barnes,2009-03-11,14:46:32,315,2,694728,-,1,0,FB86FA96B9032445,3770.0
gd_barnes,2009-03-11,14:47:02,327,2,694756,-,1,0,1A1313F873C61B50,3270.0
gd_barnes,2009-03-11,14:47:47,333,2,694727,-,1,0,70114947919F9036,3870.0
gd_barnes,2009-03-11,14:48:44,333,2,694730,-,1,0,9FD2EE3CA628597C,3772.0
gd_barnes,2009-03-11,14:49:16,339,2,694731,-,1,0,4E4C01614F2F44A7,3770.0
gd_barnes,2009-03-11,14:52:00,321,2,694737,-,1,0,8074359994A64B97,3767.0
gd_barnes,2009-03-11,14:52:06,333,2,694766,-,1,0,9933619903D8AF32,3274.0
gd_barnes,2009-03-11,14:53:20,345,2,694737,-,1,0,93C9951BBBE20910,3768.0
gd_barnes,2009-03-11,14:53:55,315,2,694738,-,1,0,6AC386570903E04E,3770.0
gd_barnes,2009-03-11,14:54:29,327,2,694741,-,1,0,064CBBBF1BD8322D,3761.0
gd_barnes,2009-03-11,14:55:08,345,2,694755,-,1,0,28DD9D150CFDC1DE,3763.0
gd_barnes,2009-03-11,14:55:36,339,2,694757,-,1,0,C4ED415CEA14F0BC,3762.0
gd_barnes,2009-03-11,14:55:58,321,2,694741,-,1,0,AFD006CA993B0BA8,3880.0
gd_barnes,2009-03-11,14:57:57,327,2,694776,-,1,0,AC3658ADB2EFE489,3271.0
gd_barnes,2009-03-11,14:59:06,327,2,694765,-,1,0,14140C5BFE83024C,3770.0
gd_barnes,2009-03-11,15:00:42,339,2,694761,-,1,0,31C05F4D8AC6F76D,3869.0
gd_barnes,2009-03-11,15:01:18,321,2,694767,-,1,0,5D4BBEEEE8316C94,3772.0
gd_barnes,2009-03-11,15:01:50,315,2,694768,-,1,0,314DC665C27A5E29,3770.0
gd_barnes,2009-03-11,15:03:01,321,2,694783,-,1,0,58CF92C84EA50D08,3274.0
gd_barnes,2009-03-11,15:04:32,333,2,694770,-,1,0,62935924945A1D7E,3765.0
gd_barnes,2009-03-11,15:05:52,321,2,694774,-,1,0,C5F8DA798199168F,3766.0
gd_barnes,2009-03-11,15:06:29,345,2,694776,-,1,0,C1D8072D330AF54C,3770.0
gd_barnes,2009-03-11,15:07:01,321,2,694781,-,1,0,6019BDCC1CFDA7C6,3760.0
gd_barnes,2009-03-11,15:07:40,339,2,694781,-,1,0,3BF386BDEC547B93,3762.0
gd_barnes,2009-03-11,15:08:08,321,2,694782,-,1,0,6648F3EE4FB6FE8C,3761.0
gd_barnes,2009-03-11,15:08:51,339,2,694799,-,1,0,E59C67328E7F9BBF,3271.0
gd_barnes,2009-03-11,15:08:54,315,2,694780,-,1,0,1F05C55B8D74F950,3880.0
gd_barnes,2009-03-11,15:11:41,321,2,694786,-,1,0,E345854BF0AE5291,3772.0
gd_barnes,2009-03-11,15:13:38,315,2,694792,-,1,0,D9B7E16B50C1BC49,3873.0
gd_barnes,2009-03-11,15:13:53,321,2,694793,-,1,0,B114369BAFF151C7,3773.0
gd_barnes,2009-03-11,15:13:56,327,2,694821,-,1,0,9FAFABDD37986C5D,3274.0
gd_barnes,2009-03-11,15:14:25,333,2,694794,-,1,0,A69E81A02DF3B850,3772.0
gd_barnes,2009-03-11,15:17:04,345,2,694795,-,1,0,B2770DA4F1DEE27B,3765.0
gd_barnes,2009-03-11,15:18:25,333,2,694803,-,1,0,B997946F570E96F9,3766.0
gd_barnes,2009-03-11,15:19:03,321,2,694806,-,1,0,2D7132FA8ABD99D8,3770.0
gd_barnes,2009-03-11,15:19:32,339,2,694808,-,1,0,E40F4E57023E9BC4,3757.0
gd_barnes,2009-03-11,15:19:45,321,2,694830,-,1,0,6C0F518E6313C395,3271.0
gd_barnes,2009-03-11,15:20:13,339,2,694817,-,1,0,185FC3D66577B546,3763.0
gd_barnes,2009-03-11,15:20:40,315,2,694819,-,1,0,C7C757AA66D1A613,3761.0
gd_barnes,2009-03-11,15:21:50,345,2,694810,-,1,0,05FE640C3A1173B8,3879.0
gd_barnes,2009-03-11,15:24:13,339,2,694821,-,1,0,C16E03FF5D3EDBAA,3769.0
gd_barnes,2009-03-11,15:24:51,333,2,694848,-,1,0,1622BD97BAB0D7A8,3274.0
gd_barnes,2009-03-11,15:26:28,339,2,694823,-,1,0,000D4BCEB1E89165,3773.0
gd_barnes,2009-03-11,15:26:34,321,2,694822,-,1,0,47315C6CE2F8E629,3875.0
gd_barnes,2009-03-11,15:26:59,333,2,694827,-,1,0,23501BE283BA1D2C,3772.0
gd_barnes,2009-03-11,15:29:36,327,2,694832,-,1,0,95351EE76130A5D6,3763.0
gd_barnes,2009-03-11,15:30:40,339,2,694856,-,1,0,6266B03E40D8519F,3272.0
gd_barnes,2009-03-11,15:30:57,339,2,694833,-,1,0,3D19D447B969DCC2,3764.0
gd_barnes,2009-03-11,15:31:37,333,2,694838,-,1,0,70E61FA23401CC08,3770.0
gd_barnes,2009-03-11,15:32:04,339,2,694841,-,1,0,1AF10AEF9E7ADC58,3758.0
gd_barnes,2009-03-11,15:32:45,321,2,694845,-,1,0,3F5A496FABA0B433,3762.0
gd_barnes,2009-03-11,15:33:14,339,2,694851,-,1,0,347893B30B2B78FA,3762.0
gd_barnes,2009-03-11,15:34:45,315,2,694846,-,1,0,AB37EA7F7B20D718,3878.0
gd_barnes,2009-03-11,15:35:46,321,2,694881,-,1,0,795BB789C29E6A74,3274.0
gd_barnes,2009-03-11,15:36:48,345,2,694852,-,1,0,2505B34B7EBC0247,3771.0
gd_barnes,2009-03-11,15:39:03,327,2,694858,-,1,0,32BA8F7BB0126642,3774.0
gd_barnes,2009-03-11,15:39:29,315,2,694854,-,1,0,A27268B87F642D0A,3877.0
gd_barnes,2009-03-11,15:39:33,339,2,694865,-,1,0,4AA7A7B69B5B16F2,3771.0
gd_barnes,2009-03-11,15:41:34,339,2,694895,-,1,0,048EB054F88CA68C,3272.0
gd_barnes,2009-03-11,15:42:09,345,2,694869,-,1,0,58A7B610BBBD32C8,3763.0
gd_barnes,2009-03-11,15:43:31,339,2,694877,-,1,0,03DDF77F4C2D536E,3766.0
gd_barnes,2009-03-11,15:44:11,327,2,694881,-,1,0,6FDF471FEF6A568F,3770.0
gd_barnes,2009-03-11,15:44:36,327,2,694884,-,1,0,DD5922C8018078AE,3759.0
gd_barnes,2009-03-11,15:45:18,333,2,694884,-,1,0,34FD3E6BEDB8BDE6,3763.0
gd_barnes,2009-03-11,15:45:47,321,2,694894,-,1,0,7ED21720E44E1F86,3763.0
gd_barnes,2009-03-11,15:46:41,345,2,694905,-,1,0,28A1985A8FEB4FB3,3275.0
gd_barnes,2009-03-11,15:47:41,345,2,694891,-,1,0,46B180D7AE86D082,3878.0
gd_barnes,2009-03-11,15:49:22,333,2,694895,-,1,0,77635A105AA3AA00,3770.0
gd_barnes,2009-03-11,15:51:38,345,2,694899,-,1,0,54F53E2F3FC0A1E1,3774.0
gd_barnes,2009-03-11,15:52:07,333,2,694904,-,1,0,78A55DAF6073A1D8,3771.0
gd_barnes,2009-03-11,15:52:23,333,2,694898,-,1,0,778062077A2CC92C,3876.0
gd_barnes,2009-03-11,15:52:29,321,2,694926,-,1,0,518EEEF036890CB8,3272.0
gd_barnes,2009-03-11,15:54:42,327,2,694905,-,1,0,FBDC922AC6F87689,3762.0
gd_barnes,2009-03-11,15:56:03,327,2,694909,-,1,0,433103A08FBCF739,3763.0
gd_barnes,2009-03-11,15:56:46,339,2,694909,-,1,0,A5506F1A76A12FF6,3771.0
gd_barnes,2009-03-11,15:57:08,339,2,694919,-,1,0,D542E6B2B9AC1551,3759.0
gd_barnes,2009-03-11,15:57:37,327,2,694938,-,1,0,B5EB74F918497EBD,3276.0
gd_barnes,2009-03-11,15:57:51,327,2,694921,-,1,0,B0B3839197EBED05,3763.0
gd_barnes,2009-03-11,15:58:21,327,2,694922,-,1,0,56AA856CD342C688,3765.0
gd_barnes,2009-03-11,16:00:37,339,2,694923,-,1,0,4DFAE3356160AA57,3879.0
gd_barnes,2009-03-11,16:01:56,321,2,694930,-,1,0,61B70DC7310F32F5,3770.0
gd_barnes,2009-03-11,16:03:24,339,2,694957,-,1,0,5C9CC04E8A0D9ECA,3273.0
gd_barnes,2009-03-11,16:04:13,333,2,694935,-,1,0,3B37DE8432CB2C80,3775.0
gd_barnes,2009-03-11,16:04:41,339,2,694935,-,1,0,7E81E569576D68A3,3771.0
gd_barnes,2009-03-11,16:05:16,315,2,694934,-,1,0,DFD6D478E5E85D1B,3874.0
gd_barnes,2009-03-11,16:07:14,345,2,694942,-,1,0,F7E5CE6D096FEB32,3762.0
gd_barnes,2009-03-11,16:08:33,333,2,694974,-,1,0,38F8AFB3373F4C0B,3277.0
gd_barnes,2009-03-11,16:08:36,345,2,694944,-,1,0,45C0B785E82555D0,3764.0
gd_barnes,2009-03-11,16:09:20,339,2,694945,-,1,0,F54B48922FC2F388,3771.0
gd_barnes,2009-03-11,16:09:39,327,2,694948,-,1,0,BDDF57303656860E,3758.0
gd_barnes,2009-03-11,16:10:23,315,2,694951,-,1,0,52542F9134803BF9,3763.0
gd_barnes,2009-03-11,16:10:54,321,2,694951,-,1,0,22A3D782FC0457CF,3766.0
gd_barnes,2009-03-11,16:13:32,315,2,694958,-,1,0,2F80CC0135FC2173,3878.0
gd_barnes,2009-03-11,16:14:18,321,2,694982,-,1,0,1F6980A9605C7E8E,3273.0
gd_barnes,2009-03-11,16:14:31,315,2,694959,-,1,0,68E69FA53867E6BB,3770.0
gd_barnes,2009-03-11,16:16:47,339,2,694965,-,1,0,6C7975C65010B976,3774.0
gd_barnes,2009-03-11,16:17:16,315,2,694975,-,1,0,E11D3C758550D6E9,3771.0
gd_barnes,2009-03-11,16:18:10,321,2,694962,-,1,0,EE8FDC703ABEBAA1,3872.0
gd_barnes,2009-03-11,16:19:28,339,2,695003,-,1,0,054CE8C16336CC88,3277.0
gd_barnes,2009-03-11,16:19:47,333,2,694976,-,1,0,28787779FA58E5EE,3763.0
gd_barnes,2009-03-11,16:21:08,321,2,694978,-,1,0,C68FBF205EDB3259,3763.0
gd_barnes,2009-03-11,16:21:54,333,2,694980,-,1,0,DA7A4BD083294EC2,3771.0
gd_barnes,2009-03-11,16:22:11,327,2,694981,-,1,0,49F4CCFF4485B393,3759.0
gd_barnes,2009-03-11,16:22:57,315,2,694990,-,1,0,7A7EEFBFB9D1F4C2,3764.0
gd_barnes,2009-03-11,16:23:28,339,2,694991,-,1,0,3C087A009E3D1B6A,3768.0
gd_barnes,2009-03-11,16:25:12,315,2,695016,-,1,0,CDF6BDB1D1057C04,3272.0
gd_barnes,2009-03-11,16:26:28,315,2,694992,-,1,0,3177CE973C4784B7,3878.0
gd_barnes,2009-03-11,16:27:06,321,2,694993,-,1,0,EF3D789C6E1E863A,3773.0
gd_barnes,2009-03-11,16:29:22,339,2,695008,-,1,0,841512A48F59C5BC,3774.0
gd_barnes,2009-03-11,16:29:50,339,2,695011,-,1,0,4BB4E686BE1908A1,3771.0
gd_barnes,2009-03-11,16:30:24,315,2,695047,-,1,0,5E3E2107480DBD03,3278.0
gd_barnes,2009-03-11,16:31:03,321,2,695010,-,1,0,9AF008D6401D8976,3869.0
gd_barnes,2009-03-11,16:32:19,333,2,695015,-,1,0,C70190091516EDAC,3763.0
gd_barnes,2009-03-11,16:33:42,315,2,695019,-,1,0,BAE943F4F99C2311,3765.0
gd_barnes,2009-03-11,16:34:29,339,2,695021,-,1,0,919A3F2B4EE7C72E,3772.0
gd_barnes,2009-03-11,16:34:42,327,2,695025,-,1,0,3C034F8051DCC420,3758.0
gd_barnes,2009-03-11,16:35:30,315,2,695027,-,1,0,F0B5EE8BAB10CF6F,3765.0
gd_barnes,2009-03-11,16:36:01,339,2,695031,-,1,0,5053815EB0F776A4,3767.0
gd_barnes,2009-03-11,16:36:07,339,2,695055,-,1,0,B1920B923F45D230,3273.0
