kar_bon,2009-05-08,13:45:17,315,2,802034,-,1,0,B3F739E9C87ECB42,21603.0
mdettweiler,2009-05-08,13:45:42,315,2,802704,-,1,0,CE0FC379F66ECFCF,3895.0
mdettweiler,2009-05-08,13:46:02,327,2,802705,-,1,0,233656B1885934FB,3894.0
vaughan,2009-05-08,13:46:57,321,2,802801,-,1,0,6DC9EC2A8ED6DC28,938.0
vaughan,2009-05-08,13:48:23,345,2,802576,-,1,0,F2303CC81F6816A3,8123.0
mdettweiler,2009-05-08,13:48:32,339,2,802705,-,1,0,3DA4FCAECA590AE8,3898.0
vaughan,2009-05-08,13:51:36,321,2,802581,-,1,0,C38A8A66BFE93BBC,8158.0
mdettweiler,2009-05-08,13:54:21,339,2,802720,-,1,0,EB10709D1779F19F,3902.0
vaughan,2009-05-08,13:55:54,339,2,802591,-,1,0,E9E74135A47E386B,8276.0
vaughan,2009-05-08,13:56:10,315,2,802814,-,1,0,00E1DEAC052C826E,913.0
vaughan,2009-05-08,13:57:29,345,2,802819,-,1,0,4C33540305C82F34,934.0
vaughan,2009-05-08,13:57:31,327,2,802594,-,1,0,E3B0EA432D378909,8209.0
mdettweiler,2009-05-08,13:58:43,339,2,802721,-,1,0,034484D8B6FE7821,3898.0
mdettweiler,2009-05-08,13:59:00,315,2,802722,-,1,0,EF76840EBB3A5949,3893.0
mdettweiler,2009-05-08,14:01:34,345,2,802734,-,1,0,8B138886002230AF,3901.0
vaughan,2009-05-08,14:01:55,321,2,802597,-,1,0,01A4AA22528151C9,8123.0
vaughan,2009-05-08,14:02:34,315,2,802830,-,1,0,281851ADFE8BC123,938.0
vaughan,2009-05-08,14:05:12,315,2,802607,-,1,0,65B1FCF4456CC8DF,8159.0
mdettweiler,2009-05-08,14:07:20,333,2,802740,-,1,0,4F3F94F450C90376,3901.0
vaughan,2009-05-08,14:09:42,339,2,802615,-,1,0,4762DB564E6415C7,8275.0
vaughan,2009-05-08,14:11:12,339,2,802623,-,1,0,C8DEAF00D0E9E4BF,8210.0
vaughan,2009-05-08,14:11:23,333,2,802848,-,1,0,21BBB4BFD4299E54,913.0
mdettweiler,2009-05-08,14:11:41,327,2,802745,-,1,0,6B96991355E8A58D,3897.0
mdettweiler,2009-05-08,14:12:00,315,2,802747,-,1,0,3AD2CD3A11EB2AC5,3893.0
vaughan,2009-05-08,14:13:03,315,2,802851,-,1,0,58C659BBE7E96DB1,935.0
mdettweiler,2009-05-08,14:14:33,321,2,802750,-,1,0,50BEF39D18BBA5D3,3900.0
vaughan,2009-05-08,14:15:28,345,2,802626,-,1,0,78C7430AECC6342B,8123.0
vaughan,2009-05-08,14:18:12,315,2,802859,-,1,0,C7EEAF5FDECEC2A4,938.0
vaughan,2009-05-08,14:18:47,345,2,802636,-,1,0,FF90CB3D45B6650B,8156.0
mdettweiler,2009-05-08,14:20:20,315,2,802758,-,1,0,EFECDD5DDC0E3213,3902.0
vaughan,2009-05-08,14:23:29,333,2,802644,-,1,0,E9D97BC363BF9E76,8275.0
mdettweiler,2009-05-08,14:24:39,315,2,802766,-,1,0,49CCBF16786AED11,3895.0
vaughan,2009-05-08,14:24:54,345,2,802644,-,1,0,D158B43C11475F53,8211.0
mdettweiler,2009-05-08,14:24:58,315,2,802768,-,1,0,7808FB74F248D0B9,3893.0
vaughan,2009-05-08,14:26:37,327,2,802868,-,1,0,80ECC89794A44062,914.0
mdettweiler,2009-05-08,14:27:40,339,2,802771,-,1,0,216C226944170579,3908.0
vaughan,2009-05-08,14:28:37,315,2,802876,-,1,0,88B5716B4B1CF3A8,934.0
vaughan,2009-05-08,14:29:00,327,2,802653,-,1,0,70392A487D5278A3,8123.0
vaughan,2009-05-08,14:32:20,327,2,802660,-,1,0,0FE9071921738691,8155.0
mdettweiler,2009-05-08,14:33:24,339,2,802795,-,1,0,B9A40689A130E16E,3905.0
vaughan,2009-05-08,14:33:49,345,2,802884,-,1,0,53A33728EF1B69AC,938.0
vaughan,2009-05-08,14:37:17,339,2,802663,-,1,0,AB0D0C8F847948DF,8274.0
mdettweiler,2009-05-08,14:37:46,327,2,802801,-,1,0,1C339F44503AA4C7,3902.0
mdettweiler,2009-05-08,14:38:08,339,2,802801,-,1,0,035FEA6F695BBC42,3903.0
vaughan,2009-05-08,14:38:35,321,2,802665,-,1,0,B3DD7572961D623A,8212.0
mdettweiler,2009-05-08,14:40:49,339,2,802811,-,1,0,96F562403A34C985,3917.0
vaughan,2009-05-08,14:41:49,315,2,802899,-,1,0,5CB2FB8A02C610CF,913.0
vaughan,2009-05-08,14:42:33,345,2,802671,-,1,0,ED0564B1E22C9B05,8124.0
vaughan,2009-05-08,14:44:12,333,2,802904,-,1,0,BAD4978580651D88,935.0
vaughan,2009-05-08,14:45:54,315,2,802679,-,1,0,13E6D289BC4F7B22,8152.0
mdettweiler,2009-05-08,14:46:30,339,2,802817,-,1,0,D9404808920D4DBD,3911.0
vaughan,2009-05-08,14:49:27,321,2,802913,-,1,0,846ECD0065BEF951,938.0
mdettweiler,2009-05-08,14:50:53,321,2,802825,-,1,0,CE39B395569FCF37,3911.0
vaughan,2009-05-08,14:51:05,333,2,802688,-,1,0,A9A7109D62CD1017,8276.0
mdettweiler,2009-05-08,14:51:16,327,2,802829,-,1,0,FF91CB9D6DB874F1,3914.0
vaughan,2009-05-08,14:52:15,345,2,802692,-,1,0,7B39F31E2887E878,8211.0
mdettweiler,2009-05-08,14:53:56,333,2,802830,-,1,0,FD0A5F2732D2ADA1,3924.0
vaughan,2009-05-08,14:56:06,315,2,802701,-,1,0,40462A6B58684C57,8125.0
vaughan,2009-05-08,14:57:02,345,2,802929,-,1,0,3976DC078CFE6435,913.0
vaughan,2009-05-08,14:59:28,315,2,802706,-,1,0,E638E323E83CBFCA,8150.0
mdettweiler,2009-05-08,14:59:33,327,2,802832,-,1,0,40BE2B74FAE2C9DE,3912.0
vaughan,2009-05-08,14:59:45,315,2,802935,-,1,0,02EAA3A855DFA356,933.0
mdettweiler,2009-05-08,15:03:53,345,2,802851,-,1,0,3BE1880C01EB812A,3910.0
mdettweiler,2009-05-08,15:04:14,345,2,802852,-,1,0,435170306E1521F3,3914.0
vaughan,2009-05-08,15:04:53,315,2,802718,-,1,0,166C2046BE71B7F8,8276.0
vaughan,2009-05-08,15:05:04,315,2,802948,-,1,0,3AAF8BB5E82C03A2,938.0
vaughan,2009-05-08,15:05:57,339,2,802719,-,1,0,B72DEFBA189AF3C9,8213.0
kar_bon,2009-05-08,15:06:26,327,2,802076,-,1,0,454FC295596DD09C,25100.0
mdettweiler,2009-05-08,15:06:54,327,2,802853,-,1,0,ABBB3DBB3DC7773F,3920.0
vaughan,2009-05-08,15:09:40,339,2,802723,-,1,0,58A41D45B9119156,8127.0
vaughan,2009-05-08,15:12:16,333,2,802980,-,1,0,4250F1CB53C69676,914.0
mdettweiler,2009-05-08,15:12:33,327,2,802861,-,1,0,1C486B9FCF1F7C68,3913.0
vaughan,2009-05-08,15:13:03,345,2,802737,-,1,0,AF17C02FD9133201,8150.0
vaughan,2009-05-08,15:15:20,345,2,802987,-,1,0,A38362109972787D,935.0
mdettweiler,2009-05-08,15:16:53,345,2,802870,-,1,0,5B6338ED95AFF348,3912.0
mdettweiler,2009-05-08,15:17:13,333,2,802874,-,1,0,9D105E35AC159E91,3913.0
vaughan,2009-05-08,15:18:41,315,2,802740,-,1,0,2CC4A66F260D4AD9,8278.0
vaughan,2009-05-08,15:19:38,345,2,802740,-,1,0,BE1E38167EDC470D,8212.0
mdettweiler,2009-05-08,15:19:54,333,2,802880,-,1,0,4EF7E664B51E06FF,3921.0
vaughan,2009-05-08,15:20:42,321,2,802994,-,1,0,B5EC55307CB3C96F,938.0
vaughan,2009-05-08,15:23:11,327,2,802749,-,1,0,89E006EA3DCC2B1A,8125.0
mdettweiler,2009-05-08,15:25:33,333,2,802886,-,1,0,5064BD956A0572A5,3913.0
vaughan,2009-05-08,15:26:38,339,2,802753,-,1,0,2AD394CE66D5C805,8150.0
vaughan,2009-05-08,15:27:29,339,2,803008,-,1,0,2ADD712BF0515644,914.0
mdettweiler,2009-05-08,15:29:49,315,2,802891,-,1,0,ABC3DBD12D17A0C1,3910.0
mdettweiler,2009-05-08,15:30:13,345,2,802896,-,1,0,0C9E72F9D828100E,3915.0
vaughan,2009-05-08,15:30:54,327,2,803020,-,1,0,097274CF6DEBDBDD,934.0
vaughan,2009-05-08,15:32:29,315,2,802756,-,1,0,27E801A21573A2CE,8278.0
mdettweiler,2009-05-08,15:32:55,327,2,802901,-,1,0,9942A3C6BC92763F,3915.0
vaughan,2009-05-08,15:33:18,327,2,802765,-,1,0,94FCE847244F87DD,8211.0
vaughan,2009-05-08,15:36:19,327,2,803042,-,1,0,9877701FE4A92B24,938.0
vaughan,2009-05-08,15:36:44,315,2,802771,-,1,0,F8B75D8564BD4AB6,8126.0
mdettweiler,2009-05-08,15:38:31,321,2,802910,-,1,0,63D5DC1F486DCDC0,3907.0
vaughan,2009-05-08,15:40:14,345,2,802776,-,1,0,4029A43F717BB056,8150.0
vaughan,2009-05-08,15:42:42,345,2,803062,-,1,0,A5D086F8820489A1,914.0
mdettweiler,2009-05-08,15:42:48,333,2,802914,-,1,0,54DABB8D8FD7C35A,3902.0
mdettweiler,2009-05-08,15:43:11,339,2,802919,-,1,0,9CF51CE5E5EA7255,3903.0
mdettweiler,2009-05-08,15:45:57,339,2,802927,-,1,0,0BC6D211729E65C8,3908.0
vaughan,2009-05-08,15:46:17,333,2,802794,-,1,0,DE891226D9DD0318,8279.0
vaughan,2009-05-08,15:46:29,315,2,803078,-,1,0,2D48467E7B92C460,935.0
vaughan,2009-05-08,15:47:00,345,2,802800,-,1,0,082A008BDB442A9B,8211.0
vaughan,2009-05-08,15:50:17,321,2,802806,-,1,0,CBB8AF82EB099F89,8126.0
mdettweiler,2009-05-08,15:51:30,315,2,802946,-,1,0,F269257D290ABFE9,3900.0
vaughan,2009-05-08,15:51:57,339,2,803095,-,1,0,61449BD52E0B43C0,938.0
kar_bon,2009-05-08,15:53:38,333,2,802143,-,1,0,F0BFF5279DEA3B6A,26547.0
vaughan,2009-05-08,15:53:50,321,2,802813,-,1,0,E0E48377810219E1,8150.0
mdettweiler,2009-05-08,15:55:46,345,2,802950,-,1,0,0A3F3F493CDC8AF7,3893.0
mdettweiler,2009-05-08,15:56:11,315,2,802965,-,1,0,15BA0CAC052F6B13,3896.0
vaughan,2009-05-08,15:57:55,327,2,803100,-,1,0,C3B234522360E20B,913.0
mdettweiler,2009-05-08,15:58:56,315,2,802978,-,1,0,22293E2FD6A14DE8,3901.0
vaughan,2009-05-08,16:00:04,333,2,802820,-,1,0,9934A9A896038FB8,8278.0
vaughan,2009-05-08,16:00:42,321,2,802821,-,1,0,48A87DD0FA4EFBFE,8212.0
vaughan,2009-05-08,16:02:03,327,2,803114,-,1,0,BB5517C1E6B9581F,934.0
vaughan,2009-05-08,16:03:49,321,2,802830,-,1,0,5DEE8A637F5830A0,8127.0
mdettweiler,2009-05-08,16:04:31,315,2,802987,-,1,0,0818AFBBDD1FFDCD,3899.0
kar_bon,2009-05-08,16:06:14,315,2,797292,-,1,0,58530672A94AA197,115940.0
kar_bon,2009-05-08,16:06:14,321,2,797293,-,1,0,877B574FF08B1F39,115940.0
kar_bon,2009-05-08,16:06:15,339,2,797293,-,1,0,B25F67F9551E2F81,115940.0
kar_bon,2009-05-08,16:06:16,315,2,797295,-,1,0,BF8E5150B38A4AF2,115941.0
kar_bon,2009-05-08,16:06:17,327,2,797296,-,1,0,5DF9FE8BBE2C673C,115942.0
kar_bon,2009-05-08,16:06:18,333,2,797298,-,1,0,74EE912FB7350F62,115942.0
kar_bon,2009-05-08,16:06:18,345,2,797302,-,1,0,E96D73169023D1C4,115942.0
kar_bon,2009-05-08,16:06:19,339,2,797303,-,1,0,937BF4622E1F9C26,115943.0
kar_bon,2009-05-08,16:06:20,345,2,797307,-,1,0,24EF911ABBAE8163,115943.0
kar_bon,2009-05-08,16:06:21,327,2,800032,-,1,0,E8F4A1F3B4EE381B,58191.0
kar_bon,2009-05-08,16:06:21,321,2,800033,-,1,0,B0D810FFB63741E4,58190.0
kar_bon,2009-05-08,16:06:22,315,2,800040,-,1,0,BFC90D11281C93F3,58191.0
kar_bon,2009-05-08,16:06:23,321,2,800041,-,1,0,16E360A5D8E32320,58192.0
kar_bon,2009-05-08,16:06:23,339,2,800051,-,1,0,0E4DAFE9CA51B7FE,58191.0
kar_bon,2009-05-08,16:06:24,327,2,800052,-,1,0,FF2317286CEA2009,58192.0
kar_bon,2009-05-08,16:06:24,333,2,800055,-,1,0,FCE6F6A1E5119F2B,58191.0
kar_bon,2009-05-08,16:06:25,315,2,800061,-,1,0,D42282856F934C7A,58192.0
kar_bon,2009-05-08,16:06:25,321,2,800062,-,1,0,8B174504B1516DB1,58192.0
kar_bon,2009-05-08,16:06:26,315,2,800064,-,1,0,2A851A9F72ECD97F,58192.0
kar_bon,2009-05-08,16:06:26,315,2,800067,-,1,0,8F2436856356BB8A,58192.0
kar_bon,2009-05-08,16:06:27,345,2,800067,-,1,0,FA7C86C0ED434824,58192.0
kar_bon,2009-05-08,16:06:27,333,2,800070,-,1,0,65EBFE63771C5111,58192.0
kar_bon,2009-05-08,16:06:28,339,2,800071,-,1,0,86BEC5E95E3A635D,58193.0
kar_bon,2009-05-08,16:06:28,327,2,800073,-,1,0,8B960F2F77F307C2,58192.0
kar_bon,2009-05-08,16:06:29,327,2,800074,-,1,0,16B2024A90C6210C,58193.0
kar_bon,2009-05-08,16:06:29,339,2,800075,-,1,0,974E81368E73C40E,58192.0
kar_bon,2009-05-08,16:06:30,327,2,800076,-,1,0,BD56E9C5198D9A0E,58193.0
kar_bon,2009-05-08,16:06:30,315,2,800078,-,1,0,EBD13B1A65E28264,58193.0
kar_bon,2009-05-08,16:06:31,327,2,800081,-,1,0,D38CE51C2D68626A,58193.0
kar_bon,2009-05-08,16:06:31,321,2,800087,-,1,0,4C25F27FEC15D240,58193.0
kar_bon,2009-05-08,16:06:32,321,2,800093,-,1,0,A16E89E0FAED91DA,58193.0
kar_bon,2009-05-08,16:06:32,327,2,800096,-,1,0,E1DA5445A6FE310B,58193.0
kar_bon,2009-05-08,16:06:33,315,2,800098,-,1,0,995238C09652A538,58194.0
kar_bon,2009-05-08,16:06:33,315,2,800104,-,1,0,5DBFFCC362A7D7B5,58193.0
kar_bon,2009-05-08,16:06:34,327,2,800104,-,1,0,3FFE7D0640355935,58194.0
kar_bon,2009-05-08,16:06:34,345,2,800115,-,1,0,0D0AEEDA133A2DDB,58193.0
kar_bon,2009-05-08,16:06:35,339,2,800129,-,1,0,5AF82B0D516414CE,58194.0
kar_bon,2009-05-08,16:06:35,321,2,800130,-,1,0,01AE687451168F8A,58194.0
kar_bon,2009-05-08,16:06:36,333,2,800135,-,1,0,AB768BDD3845950E,58194.0
kar_bon,2009-05-08,16:06:36,345,2,800136,-,1,0,106FF6CEFCFAF38B,58194.0
kar_bon,2009-05-08,16:06:37,333,2,800139,-,1,0,FCE6ECFE7A413DC1,58195.0
kar_bon,2009-05-08,16:06:37,327,2,800140,-,1,0,2D5447EAFB0717FA,58194.0
kar_bon,2009-05-08,16:06:38,339,2,800143,-,1,0,C8D3865E39C726A6,58195.0
kar_bon,2009-05-08,16:06:38,315,2,800146,-,1,0,D1A6544D4B23A412,58194.0
kar_bon,2009-05-08,16:07:21,339,2,797405,-,1,0,D865EB652BD3E83D,115947.0
kar_bon,2009-05-08,16:07:21,315,2,797412,-,1,0,CF53B22513370A0C,115946.0
kar_bon,2009-05-08,16:07:22,327,2,797412,-,1,0,20BDF8A13082B86C,115947.0
kar_bon,2009-05-08,16:07:23,315,2,797414,-,1,0,B9BBF86EBDE8F6F2,115947.0
kar_bon,2009-05-08,16:07:23,321,2,797414,-,1,0,43B2DE3D698DACEE,115947.0
kar_bon,2009-05-08,16:07:24,315,2,797416,-,1,0,190C31C05AE617D3,115948.0
kar_bon,2009-05-08,16:07:24,333,2,797423,-,1,0,7DAC3770F597EEA3,115947.0
kar_bon,2009-05-08,16:07:25,345,2,797424,-,1,0,AA27001C9BCE78E1,115948.0
vaughan,2009-05-08,16:07:25,339,2,802831,-,1,0,0D2B39D8AB530240,8149.0
kar_bon,2009-05-08,16:07:26,339,2,800165,-,1,0,900312212CBDE7EA,58204.0
kar_bon,2009-05-08,16:07:26,345,2,800172,-,1,0,36FBA57E3B0B4FAC,58204.0
kar_bon,2009-05-08,16:07:27,315,2,800175,-,1,0,061DD549BD01D22D,58204.0
kar_bon,2009-05-08,16:07:27,321,2,800182,-,1,0,4669E5D8CCC333E7,58204.0
kar_bon,2009-05-08,16:07:27,345,2,800182,-,1,0,EDECCB98E6784659,58204.0
kar_bon,2009-05-08,16:07:28,315,2,800184,-,1,0,F5AD4A878B274F02,58204.0
kar_bon,2009-05-08,16:07:28,339,2,800192,-,1,0,EF82D2AB18A0C20C,58204.0
kar_bon,2009-05-08,16:07:29,333,2,800195,-,1,0,373A9DDD812E8751,58205.0
kar_bon,2009-05-08,16:07:29,333,2,800198,-,1,0,2109FF8E5763BE56,58204.0
kar_bon,2009-05-08,16:07:30,339,2,800203,-,1,0,56873DDEB00E2E1F,58205.0
kar_bon,2009-05-08,16:07:30,321,2,800205,-,1,0,B13EAAD5AC70D668,58204.0
kar_bon,2009-05-08,16:07:31,315,2,800206,-,1,0,D65BD79E0A94846C,58205.0
kar_bon,2009-05-08,16:07:32,315,2,800211,-,1,0,9F47F40FFB23D184,58206.0
kar_bon,2009-05-08,16:07:32,333,2,800211,-,1,0,9657A684E619B37B,58205.0
kar_bon,2009-05-08,16:07:32,345,2,800211,-,1,0,E2F121AA602A4F05,58205.0
kar_bon,2009-05-08,16:07:33,315,2,800212,-,1,0,FB8571CBABA7B756,58205.0
vaughan,2009-05-08,16:07:33,345,2,803116,-,1,0,0320B62BFD2A3505,937.0
kar_bon,2009-05-08,16:07:33,345,2,800214,-,1,0,803F974A492D1FAC,58205.0
kar_bon,2009-05-08,16:07:34,321,2,800215,-,1,0,902CE2D30A403907,58206.0
kar_bon,2009-05-08,16:07:35,339,2,800219,-,1,0,CC6490E4A1316E16,58206.0
kar_bon,2009-05-08,16:07:35,321,2,800226,-,1,0,DE823F5903FD2C9D,58206.0
kar_bon,2009-05-08,16:07:36,315,2,800238,-,1,0,5131CF00E1520B50,58206.0
kar_bon,2009-05-08,16:07:37,333,2,800240,-,1,0,4E466A5F13E11321,58207.0
kar_bon,2009-05-08,16:07:37,315,2,800248,-,1,0,C30870495DC6A90C,58207.0
kar_bon,2009-05-08,16:07:37,327,2,800248,-,1,0,65020AD2BC0668F6,58206.0
kar_bon,2009-05-08,16:07:38,315,2,800251,-,1,0,CBBD054979CA4980,58207.0
kar_bon,2009-05-08,16:07:38,339,2,800251,-,1,0,B815AC27665A797C,58206.0
kar_bon,2009-05-08,16:07:39,327,2,800253,-,1,0,FDE16302F7BB6B20,58207.0
kar_bon,2009-05-08,16:07:40,339,2,800255,-,1,0,C5E0BB3BCF462D06,58208.0
kar_bon,2009-05-08,16:07:40,327,2,800256,-,1,0,B2EBF53169083480,58207.0
kar_bon,2009-05-08,16:07:41,327,2,800258,-,1,0,A96EC87F6A632931,58208.0
kar_bon,2009-05-08,16:07:42,333,2,800259,-,1,0,ED1560307D25A1E7,58209.0
kar_bon,2009-05-08,16:07:42,345,2,800260,-,1,0,1334145490E538F4,58208.0
kar_bon,2009-05-08,16:07:43,315,2,800270,-,1,0,471D50A7EA69B00E,58209.0
kar_bon,2009-05-08,16:07:43,321,2,800278,-,1,0,20506696728F31DE,58208.0
kar_bon,2009-05-08,16:07:44,333,2,800280,-,1,0,3414A2F16397A30D,58209.0
kar_bon,2009-05-08,16:08:10,315,2,797539,-,1,0,7A9AD2B9876B4DBB,115886.0
kar_bon,2009-05-08,16:08:11,339,2,797541,-,1,0,84A698B18CA4BA73,115887.0
kar_bon,2009-05-08,16:08:11,339,2,797543,-,1,0,AC2E18F1B650A1EC,115886.0
kar_bon,2009-05-08,16:08:12,333,2,797544,-,1,0,6679055BD7A79C7D,115887.0
kar_bon,2009-05-08,16:08:13,321,2,797550,-,1,0,DC3B1FB473BAB549,115888.0
kar_bon,2009-05-08,16:08:13,333,2,797555,-,1,0,AAA735BC9DB48876,115887.0
kar_bon,2009-05-08,16:08:14,315,2,797556,-,1,0,CF1C6E0773D7128F,115888.0
kar_bon,2009-05-08,16:08:15,315,2,797559,-,1,0,977E4EB5355928A1,115888.0
kar_bon,2009-05-08,16:08:15,333,2,800294,-,1,0,CAEA1033ABA8D7CD,58181.0
kar_bon,2009-05-08,16:08:16,339,2,800295,-,1,0,620ED6F06BC7825B,58182.0
kar_bon,2009-05-08,16:08:17,339,2,800297,-,1,0,E6738EF01B2ED83E,58183.0
kar_bon,2009-05-08,16:08:17,315,2,800298,-,1,0,57FC4E39BAD95250,58182.0
kar_bon,2009-05-08,16:08:18,315,2,800302,-,1,0,51DA9F62A7BF21D1,58183.0
kar_bon,2009-05-08,16:08:18,327,2,800304,-,1,0,5751A1B849F84E38,58182.0
kar_bon,2009-05-08,16:08:19,339,2,800305,-,1,0,B9E43E34B3DC8B0A,58183.0
kar_bon,2009-05-08,16:08:19,315,2,800307,-,1,0,9BF2CAE0FC035714,58183.0
kar_bon,2009-05-08,16:08:20,321,2,800310,-,1,0,F3900A2980409579,58183.0
kar_bon,2009-05-08,16:08:20,345,2,800311,-,1,0,83207BA6C439BF88,58183.0
kar_bon,2009-05-08,16:08:20,333,2,800315,-,1,0,7D32D6D472673A14,58182.0
kar_bon,2009-05-08,16:08:21,327,2,800316,-,1,0,7716ECA87ED32D2E,58183.0
kar_bon,2009-05-08,16:08:21,315,2,800318,-,1,0,1503CC74E5D3FAAE,58183.0
kar_bon,2009-05-08,16:08:22,321,2,800322,-,1,0,5EBA11734969DD14,58183.0
kar_bon,2009-05-08,16:08:23,327,2,800322,-,1,0,0F75AECC535879F3,58184.0
kar_bon,2009-05-08,16:08:23,333,2,800324,-,1,0,A948CC45867CB8D2,58184.0
kar_bon,2009-05-08,16:08:24,315,2,800325,-,1,0,1DEC6246425C034C,58184.0
kar_bon,2009-05-08,16:08:25,327,2,800325,-,1,0,6D65F9BB900898FC,58185.0
kar_bon,2009-05-08,16:08:25,333,2,800327,-,1,0,9A07E7555BC02038,58184.0
kar_bon,2009-05-08,16:08:26,327,2,800329,-,1,0,14E76B91790E9C21,58185.0
kar_bon,2009-05-08,16:08:27,333,2,800331,-,1,0,FF48E0454B0CB875,58186.0
kar_bon,2009-05-08,16:08:27,345,2,800331,-,1,0,B5EFA48057622051,58185.0
kar_bon,2009-05-08,16:08:27,345,2,800332,-,1,0,7BA248020690702D,58185.0
kar_bon,2009-05-08,16:08:28,327,2,800336,-,1,0,490D23620CA2F44B,58185.0
kar_bon,2009-05-08,16:08:28,321,2,800338,-,1,0,EC8FD162BCD12650,58185.0
kar_bon,2009-05-08,16:08:29,339,2,800339,-,1,0,78729C09D85D278C,58186.0
kar_bon,2009-05-08,16:08:30,333,2,800343,-,1,0,CA64F634B8D60BA8,58186.0
kar_bon,2009-05-08,16:08:30,327,2,800344,-,1,0,FB863B22053F642B,58186.0
kar_bon,2009-05-08,16:08:31,345,2,800344,-,1,0,0532E09A0890604C,58186.0
kar_bon,2009-05-08,16:08:31,327,2,800345,-,1,0,8EEF22AD660B054F,58186.0
kar_bon,2009-05-08,16:08:31,339,2,800345,-,1,0,46A6FB08D5A47784,58186.0
kar_bon,2009-05-08,16:08:32,327,2,800352,-,1,0,22701DEC34A403FB,58186.0
kar_bon,2009-05-08,16:08:32,315,2,800354,-,1,0,18A9B8B845EE1E24,58186.0
kar_bon,2009-05-08,16:08:33,327,2,800356,-,1,0,42EE03F42E92EFF7,58186.0
kar_bon,2009-05-08,16:08:34,333,2,800360,-,1,0,0C779011342B61D7,58187.0
mdettweiler,2009-05-08,16:08:45,327,2,802989,-,1,0,94C236725ABB5A7B,3892.0
kar_bon,2009-05-08,16:09:12,315,2,797667,-,1,0,07A86F43536026C3,115876.0
kar_bon,2009-05-08,16:09:13,345,2,797670,-,1,0,2E8609C61CDCD65D,115876.0
kar_bon,2009-05-08,16:09:13,339,2,797671,-,1,0,8EE5CB9D5D98318F,115876.0
kar_bon,2009-05-08,16:09:14,339,2,797672,-,1,0,47DB3DF38C68ECE4,115877.0
kar_bon,2009-05-08,16:09:14,327,2,797673,-,1,0,BC99DBB42678BCC7,115876.0
kar_bon,2009-05-08,16:09:15,345,2,797676,-,1,0,427158D53A5E14BB,115877.0
kar_bon,2009-05-08,16:09:15,345,2,797680,-,1,0,AD4966B5A1043263,115876.0
kar_bon,2009-05-08,16:09:16,327,2,797681,-,1,0,7184396734A89323,115877.0
kar_bon,2009-05-08,16:09:16,339,2,800379,-,1,0,7F9A1463722A70FC,58192.0
kar_bon,2009-05-08,16:09:17,315,2,800386,-,1,0,CCD15E4650FF2EA1,58192.0
kar_bon,2009-05-08,16:09:17,327,2,800388,-,1,0,82B26DAAB4674CAE,58192.0
kar_bon,2009-05-08,16:09:18,327,2,800392,-,1,0,1F410D78B9A00302,58193.0
kar_bon,2009-05-08,16:09:18,345,2,800400,-,1,0,3D403C920104A4F6,58192.0
kar_bon,2009-05-08,16:09:19,327,2,800401,-,1,0,52369783D80E4D80,58193.0
kar_bon,2009-05-08,16:09:19,345,2,800404,-,1,0,93DA79C09CBF8156,58193.0
kar_bon,2009-05-08,16:09:20,315,2,800406,-,1,0,6A3F97F7E69140F6,58193.0
kar_bon,2009-05-08,16:09:21,345,2,800406,-,1,0,B722C7CAD64037A5,58194.0
kar_bon,2009-05-08,16:09:21,333,2,800408,-,1,0,BE9575A2087E04A4,58193.0
kar_bon,2009-05-08,16:09:22,333,2,800418,-,1,0,CF4BCFA612D679EB,58194.0
mdettweiler,2009-05-08,16:09:22,327,2,802992,-,1,0,0587CB26B9625BE7,3908.0
kar_bon,2009-05-08,16:09:23,327,2,800420,-,1,0,E4E3E2DA6CD0042A,58195.0
kar_bon,2009-05-08,16:09:23,315,2,800427,-,1,0,E08C3C0E4CBEEB02,58194.0
kar_bon,2009-05-08,16:09:24,345,2,800427,-,1,0,723CD31D41C9F776,58195.0
kar_bon,2009-05-08,16:09:24,345,2,800430,-,1,0,5486A46511B79107,58194.0
kar_bon,2009-05-08,16:09:25,339,2,800432,-,1,0,1B9874EB7770C4F6,58195.0
kar_bon,2009-05-08,16:09:25,345,2,800434,-,1,0,EDD4836287B2FB0B,58195.0
kar_bon,2009-05-08,16:09:26,339,2,800437,-,1,0,CBA5D111F3183403,58195.0
kar_bon,2009-05-08,16:09:26,321,2,800438,-,1,0,F4182B96BA6CF630,58195.0
kar_bon,2009-05-08,16:09:27,345,2,800446,-,1,0,766CEBE83FB40C68,58195.0
kar_bon,2009-05-08,16:09:27,321,2,800447,-,1,0,5F63BB0AA3CCA9DE,58195.0
kar_bon,2009-05-08,16:09:28,339,2,800447,-,1,0,2A239A4B671CCD75,58196.0
kar_bon,2009-05-08,16:09:28,327,2,800448,-,1,0,7D5120360D24CCBB,58195.0
kar_bon,2009-05-08,16:09:29,333,2,800450,-,1,0,4A491B84CA3FE83B,58196.0
kar_bon,2009-05-08,16:09:29,345,2,800455,-,1,0,8542829DD86FBFEB,58196.0
kar_bon,2009-05-08,16:09:30,315,2,800459,-,1,0,8CC0B05666449D5F,58196.0
kar_bon,2009-05-08,16:09:30,333,2,800460,-,1,0,A9256CBECD97284E,58196.0
kar_bon,2009-05-08,16:09:31,315,2,800462,-,1,0,C6AFD5DA2A6972AE,58196.0
kar_bon,2009-05-08,16:09:31,327,2,800464,-,1,0,FBADA429DE6588BA,58196.0
