MyDogBuster,2009-04-25,11:19:29,991,2,673253,-,1,0,F8998A8E1D441142,646.0
MyDogBuster,2009-04-25,11:19:41,833,2,673254,-,1,0,0843DFCC4DFAA3EA,577.0
MyDogBuster,2009-04-25,11:20:29,825,2,673254,-,1,0,4E4795B70CDE3D86,645.0
MyDogBuster,2009-04-25,11:20:29,1001,2,673254,-,1,0,F15C4D98CB9D3659,578.0
MyDogBuster,2009-04-25,11:20:48,915,2,673254,-,1,0,D7BB951454CF37CE,644.0
MyDogBuster,2009-04-25,11:21:57,853,2,673255,-,1,0,CB73D4D51F101242,645.0
MyDogBuster,2009-04-25,11:22:26,859,2,673255,-,1,0,D71A12D495BA0740,578.0
MyDogBuster,2009-04-25,11:23:01,885,2,673255,-,1,0,C14D09548BD94ED3,578.0
MyDogBuster,2009-04-25,11:25:19,969,2,673255,-,1,0,CB3AB4A04DEDF7C0,644.0
MyDogBuster,2009-04-25,11:25:34,813,2,673256,-,1,0,6BBA7846AF009BD2,643.0
MyDogBuster,2009-04-25,11:28:09,827,2,673256,-,1,0,21D31B91A83A3F72,645.0
MyDogBuster,2009-04-25,11:28:33,835,2,673257,-,1,0,9EE1907807AD5CF1,645.0
MyDogBuster,2009-04-25,11:29:19,889,2,673257,-,1,0,3BBBC82260630951,578.0
MyDogBuster,2009-04-25,11:30:06,813,2,673258,-,1,0,5655A94E1A33CD3D,577.0
MyDogBuster,2009-04-25,11:30:12,861,2,673257,-,1,0,A5A690A1B1D54899,643.0
MyDogBuster,2009-04-25,11:31:04,839,2,673256,-,1,0,CA43FC95CADA370E,802.0
MyDogBuster,2009-04-25,11:31:13,937,2,673257,-,1,0,D3A9F804F3E6E018,644.0
MyDogBuster,2009-04-25,11:31:32,815,2,673258,-,1,0,4D43CC95C0F2A765,644.0
MyDogBuster,2009-04-25,11:32:04,933,2,673258,-,1,0,8E8483426F12BD53,578.0
MyDogBuster,2009-04-25,11:32:39,853,2,673259,-,1,0,52E648FE724B285B,578.0
MyDogBuster,2009-04-25,11:32:41,827,2,673258,-,1,0,842E13E64E240179,644.0
MyDogBuster,2009-04-25,11:36:02,861,2,673259,-,1,0,9BC0AF88FBD1D4B6,643.0
MyDogBuster,2009-04-25,11:36:18,879,2,673259,-,1,0,3B66FAF18223CC50,644.0
MyDogBuster,2009-04-25,11:38:55,931,2,673259,-,1,0,78C52B30B5F4D695,646.0
MyDogBuster,2009-04-25,11:38:56,839,2,673260,-,1,0,F2F555B47492281F,577.0
MyDogBuster,2009-04-25,11:39:18,955,2,673259,-,1,0,3C69C940D16BA56F,645.0
MyDogBuster,2009-04-25,11:39:45,887,2,673260,-,1,0,E676970BD1EA8D58,579.0
MyDogBuster,2009-04-25,11:40:58,805,2,673261,-,1,0,BD8D5C4862A131F5,646.0
MyDogBuster,2009-04-25,11:41:42,917,2,673262,-,1,0,CC1FA463F41639E6,578.0
MyDogBuster,2009-04-25,11:41:57,801,2,673262,-,1,0,330032DDF73039EC,644.0
MyDogBuster,2009-04-25,11:42:16,825,2,673262,-,1,0,6F58DF7B262A7602,644.0
MyDogBuster,2009-04-25,11:42:17,983,2,673262,-,1,0,2081DD88A4EF01DA,578.0
MyDogBuster,2009-04-25,11:43:26,819,2,673263,-,1,0,552CA97ED67BC362,645.0
MyDogBuster,2009-04-25,11:45:01,997,2,673261,-,1,0,D372C027ADF424E3,837.0
MyDogBuster,2009-04-25,11:46:45,901,2,673263,-,1,0,E7A3A5352DFB6CCE,643.0
MyDogBuster,2009-04-25,11:47:01,833,2,673264,-,1,0,C54A4D32701C4F1F,644.0
MyDogBuster,2009-04-25,11:48:34,871,2,673265,-,1,0,CF5283C45E7E9130,578.0
MyDogBuster,2009-04-25,11:49:22,969,2,673265,-,1,0,B3664C3FEFD00EB9,577.0
MyDogBuster,2009-04-25,11:49:39,837,2,673265,-,1,0,12E194D6DC947B84,645.0
MyDogBuster,2009-04-25,11:50:02,925,2,673265,-,1,0,A6C910503AA81F4A,644.0
MyDogBuster,2009-04-25,11:51:19,825,2,673266,-,1,0,9CE0DB8CB8D8B104,577.0
MyDogBuster,2009-04-25,11:51:41,803,2,673266,-,1,0,44BCCDA390B4C6ED,643.0
MyDogBuster,2009-04-25,11:51:55,951,2,673267,-,1,0,A91AD699F46C6747,578.0
MyDogBuster,2009-04-25,11:52:41,917,2,673266,-,1,0,DB5CE620FDAAED9E,644.0
MyDogBuster,2009-04-25,11:53:00,913,2,673267,-,1,0,0ADDCA5D7FE64F80,644.0
MyDogBuster,2009-04-25,11:54:10,979,2,673267,-,1,0,AE627816419DAAD5,644.0
MyDogBuster,2009-04-25,11:57:29,855,2,673268,-,1,0,F45F0A97C43B2652,644.0
MyDogBuster,2009-04-25,11:57:44,885,2,673268,-,1,0,52EE106A23461057,643.0
MyDogBuster,2009-04-25,11:58:12,899,2,673268,-,1,0,3328B3071CCD433F,578.0
MyDogBuster,2009-04-25,11:58:34,993,2,673267,-,1,0,B89FBEEC331E733B,813.0
MyDogBuster,2009-04-25,11:59:01,987,2,673268,-,1,0,78709252954D6112,579.0
MyDogBuster,2009-04-25,12:00:26,999,2,673268,-,1,0,EB28BF684E9F4A3B,647.0
MyDogBuster,2009-04-25,12:00:47,861,2,673269,-,1,0,5D840BF3C83D661D,645.0
MyDogBuster,2009-04-25,12:00:58,885,2,673269,-,1,0,0AEEFCE97D1F8699,579.0
MyDogBuster,2009-04-25,12:01:33,831,2,673270,-,1,0,572557B2D9884343,578.0
MyDogBuster,2009-04-25,12:02:26,889,2,673269,-,1,0,59A93E02190203E5,645.0
MyDogBuster,2009-04-25,12:03:26,861,2,673270,-,1,0,A48C615A9DBF90CD,645.0
MyDogBuster,2009-04-25,12:03:45,863,2,673270,-,1,0,759DB2354A9EC347,645.0
MyDogBuster,2009-04-25,12:04:55,891,2,673270,-,1,0,93D869668137C192,645.0
MyDogBuster,2009-04-25,12:07:50,901,2,673271,-,1,0,32B2582E667F92FF,578.0
MyDogBuster,2009-04-25,12:08:11,957,2,673270,-,1,0,B0963E24619A7309,643.0
MyDogBuster,2009-04-25,12:08:27,813,2,673271,-,1,0,E0539609E3800AA3,644.0
MyDogBuster,2009-04-25,12:08:39,803,2,673272,-,1,0,7B826CBE1F2D41E0,578.0
MyDogBuster,2009-04-25,12:10:36,959,2,673272,-,1,0,71955C40DDB31099,578.0
MyDogBuster,2009-04-25,12:11:11,857,2,673272,-,1,0,6A2B42F7A728666D,646.0
MyDogBuster,2009-04-25,12:11:12,977,2,673272,-,1,0,562DD10C87426303,579.0
MyDogBuster,2009-04-25,12:11:31,903,2,673272,-,1,0,967FD6201E8DAAFB,644.0
MyDogBuster,2009-04-25,12:12:10,945,2,673271,-,1,0,FB0A350DEBC67C02,816.0
MyDogBuster,2009-04-25,12:13:10,999,2,673272,-,1,0,F1E38DD7F128FDBE,644.0
MyDogBuster,2009-04-25,12:14:10,811,2,673273,-,1,0,A525B81B0845F3CC,645.0
MyDogBuster,2009-04-25,12:14:29,895,2,673273,-,1,0,6ECDF0B3C7A59959,644.0
MyDogBuster,2009-04-25,12:15:39,985,2,673273,-,1,0,7E8DDCC55635D032,644.0
MyDogBuster,2009-04-25,12:17:27,857,2,673274,-,1,0,E22B9122ED25DAAA,577.0
MyDogBuster,2009-04-25,12:18:18,985,2,673275,-,1,0,DAE8478B3F270C33,579.0
MyDogBuster,2009-04-25,12:18:54,945,2,673274,-,1,0,7F19B71869E0F1B6,643.0
MyDogBuster,2009-04-25,12:19:10,1001,2,673274,-,1,0,4E66BB32B0DA9DEE,643.0
MyDogBuster,2009-04-25,12:20:15,873,2,673276,-,1,0,A1CB1EB5097CEB4C,579.0
MyDogBuster,2009-04-25,12:20:49,931,2,673277,-,1,0,2737DF4E9D7383B9,577.0
MyDogBuster,2009-04-25,12:21:57,953,2,673276,-,1,0,7D47E16BEF27AA87,646.0
MyDogBuster,2009-04-25,12:22:16,937,2,673277,-,1,0,5DFDAB788C59D01D,645.0
MyDogBuster,2009-04-25,12:23:55,833,2,673278,-,1,0,C0563F14A8527754,645.0
MyDogBuster,2009-04-25,12:24:55,927,2,673278,-,1,0,B31EAFFD4AECF47C,645.0
MyDogBuster,2009-04-25,12:25:14,977,2,673278,-,1,0,D7C5A59D8A8CD651,645.0
MyDogBuster,2009-04-25,12:26:02,955,2,673277,-,1,0,F38819316D7CCA4F,832.0
MyDogBuster,2009-04-25,12:26:24,843,2,673279,-,1,0,3FFACC8844816FE4,645.0
MyDogBuster,2009-04-25,12:27:05,859,2,673279,-,1,0,5A79F600A2D0935A,578.0
MyDogBuster,2009-04-25,12:27:56,873,2,673279,-,1,0,18BA7851811D832E,579.0
MyDogBuster,2009-04-25,12:29:37,913,2,673279,-,1,0,15A8076B7D702350,643.0
MyDogBuster,2009-04-25,12:29:52,951,2,673279,-,1,0,8BED3C9CA89F79A3,577.0
MyDogBuster,2009-04-25,12:29:54,933,2,673279,-,1,0,9BA8E4DD2A7562BA,645.0
MyDogBuster,2009-04-25,12:30:28,975,2,673279,-,1,0,48571AC08620E5C6,579.0
MyDogBuster,2009-04-25,12:32:42,993,2,673279,-,1,0,A6F04FFB47373D6C,646.0
MyDogBuster,2009-04-25,12:33:00,825,2,673280,-,1,0,F43A9077FF154A18,644.0
MyDogBuster,2009-04-25,12:34:39,839,2,673280,-,1,0,2F8C6A645E76099A,644.0
MyDogBuster,2009-04-25,12:35:39,899,2,673280,-,1,0,C326838192C3B9D7,644.0
MyDogBuster,2009-04-25,12:35:58,915,2,673280,-,1,0,A1FD0015E74C93DC,644.0
MyDogBuster,2009-04-25,12:36:43,847,2,673281,-,1,0,E6B8E982E8F5A9B3,579.0
MyDogBuster,2009-04-25,12:37:08,995,2,673280,-,1,0,E7AF563542CA0038,644.0
MyDogBuster,2009-04-25,12:37:34,849,2,673281,-,1,0,DEEEF94B03301328,578.0
MyDogBuster,2009-04-25,12:39:31,833,2,673282,-,1,0,4B7A77A740AE508D,579.0
MyDogBuster,2009-04-25,12:39:57,983,2,673280,-,1,0,B871A0FCCDCFE933,835.0
MyDogBuster,2009-04-25,12:40:05,911,2,673282,-,1,0,2391949CD66A9B15,577.0
MyDogBuster,2009-04-25,12:40:20,831,2,673282,-,1,0,2911A13AB1181D2E,643.0
MyDogBuster,2009-04-25,12:40:37,873,2,673282,-,1,0,DDF684793B162048,643.0
MyDogBuster,2009-04-25,12:43:27,951,2,673282,-,1,0,B1EDE3CBB2CAD0B7,645.0
MyDogBuster,2009-04-25,12:43:45,809,2,673284,-,1,0,A848D93701B5CCBC,645.0
MyDogBuster,2009-04-25,12:45:24,855,2,673285,-,1,0,387517D8194A62DF,645.0
MyDogBuster,2009-04-25,12:46:20,961,2,673285,-,1,0,C3A865E7C34FFEFC,577.0
MyDogBuster,2009-04-25,12:46:24,889,2,673285,-,1,0,A6C654EC55BD658B,645.0
MyDogBuster,2009-04-25,12:46:43,927,2,673285,-,1,0,D40BBC62C6E81835,645.0
MyDogBuster,2009-04-25,12:47:13,985,2,673285,-,1,0,B49E9C9E7D151D73,579.0
MyDogBuster,2009-04-25,12:47:53,975,2,673285,-,1,0,313F226753FA34D6,645.0
MyDogBuster,2009-04-25,12:49:09,999,2,673285,-,1,0,AE9E05E585369C33,579.0
MyDogBuster,2009-04-25,12:49:44,825,2,673286,-,1,0,E8B391D4C9A0C8BC,579.0
MyDogBuster,2009-04-25,12:51:03,843,2,673286,-,1,0,9F92D9BBA8A04256,643.0
MyDogBuster,2009-04-25,12:51:20,851,2,673286,-,1,0,BC0A8F645E614C9E,644.0
MyDogBuster,2009-04-25,12:53:54,815,2,673286,-,1,0,ECD5C51A79D7BEFE,837.0
MyDogBuster,2009-04-25,12:54:12,897,2,673286,-,1,0,94A8B7F1C5770783,645.0
MyDogBuster,2009-04-25,12:54:29,923,2,673286,-,1,0,03C1E6F601A01891,644.0
MyDogBuster,2009-04-25,12:55:58,823,2,673287,-,1,0,B81EE352A090E488,578.0
MyDogBuster,2009-04-25,12:56:08,941,2,673286,-,1,0,0FE86743FC944384,644.0
MyDogBuster,2009-04-25,12:56:51,873,2,673287,-,1,0,8D233E2412474DF1,578.0
MyDogBuster,2009-04-25,12:57:08,859,2,673287,-,1,0,C1BE5D751A3A6245,644.0
MyDogBuster,2009-04-25,12:57:28,871,2,673287,-,1,0,C37C653B85144B18,645.0
MyDogBuster,2009-04-25,12:58:38,999,2,673287,-,1,0,CBFB52704BF13EDF,645.0
MyDogBuster,2009-04-25,12:58:48,843,2,673288,-,1,0,EFC69BD2CCEB6960,579.0
MyDogBuster,2009-04-25,12:59:22,855,2,673288,-,1,0,93409BA1E40776EE,578.0
MyDogBuster,2009-04-25,13:01:46,811,2,673289,-,1,0,10513A30BEE267DB,643.0
MyDogBuster,2009-04-25,13:02:03,847,2,673289,-,1,0,A2F87458855611ED,643.0
MyDogBuster,2009-04-25,13:04:58,801,2,673290,-,1,0,5B636F7C993E69E9,646.0
MyDogBuster,2009-04-25,13:05:14,803,2,673290,-,1,0,C4B92328FAEA30A4,645.0
MyDogBuster,2009-04-25,13:05:35,821,2,673290,-,1,0,7DF8F1DFE15FDF48,577.0
MyDogBuster,2009-04-25,13:06:29,977,2,673290,-,1,0,C0DDEA160940DE74,578.0
MyDogBuster,2009-04-25,13:06:54,825,2,673290,-,1,0,2C67BE86D5F46AAB,646.0
MyDogBuster,2009-04-25,13:07:54,835,2,673291,-,1,0,A701A469D1E6F8AB,646.0
MyDogBuster,2009-04-25,13:07:55,865,2,673289,-,1,0,1446185135B3F51A,841.0
MyDogBuster,2009-04-25,13:08:13,885,2,673291,-,1,0,E4D575F0A6086028,645.0
MyDogBuster,2009-04-25,13:08:26,925,2,673291,-,1,0,2B6B9AFA21EF89AE,579.0
MyDogBuster,2009-04-25,13:09:00,975,2,673291,-,1,0,BE8D33F770470296,578.0
MyDogBuster,2009-04-25,13:09:23,889,2,673291,-,1,0,EF559538AD9A2193,645.0
MyDogBuster,2009-04-25,13:12:30,819,2,673292,-,1,0,E318CE036695A1EA,644.0
MyDogBuster,2009-04-25,13:12:46,867,2,673292,-,1,0,F5E0A509B8DC61BC,643.0
MyDogBuster,2009-04-25,13:15:14,999,2,673292,-,1,0,88C6078B8029D23E,579.0
MyDogBuster,2009-04-25,13:15:44,873,2,673292,-,1,0,740F40F3B6733588,646.0
MyDogBuster,2009-04-25,13:15:58,957,2,673292,-,1,0,B43378327CCB8F89,644.0
MyDogBuster,2009-04-25,13:16:07,885,2,673293,-,1,0,A77B69F00DB90558,578.0
MyDogBuster,2009-04-25,13:17:39,901,2,673293,-,1,0,F828D15594ABCF2C,645.0
MyDogBuster,2009-04-25,13:18:03,831,2,673294,-,1,0,24115194DC7A751B,577.0
MyDogBuster,2009-04-25,13:18:37,945,2,673293,-,1,0,DEB33273952760BF,643.0
MyDogBuster,2009-04-25,13:18:38,857,2,673294,-,1,0,FFE59CEF2FDF17B1,578.0
MyDogBuster,2009-04-25,13:18:57,813,2,673294,-,1,0,833C45156F096051,644.0
MyDogBuster,2009-04-25,13:20:06,965,2,673294,-,1,0,B852AF7CE6B01B7C,643.0
MyDogBuster,2009-04-25,13:21:30,987,2,673293,-,1,0,3423C0FFB64C526E,815.0
MyDogBuster,2009-04-25,13:23:13,845,2,673296,-,1,0,6591FE6F82AE4006,643.0
MyDogBuster,2009-04-25,13:23:29,969,2,673296,-,1,0,571CE6DB73021161,643.0
MyDogBuster,2009-04-25,13:24:51,831,2,673298,-,1,0,E1E382B2FC118ABC,577.0
MyDogBuster,2009-04-25,13:25:45,801,2,673299,-,1,0,D5270481AA02B59C,578.0
MyDogBuster,2009-04-25,13:26:28,845,2,673298,-,1,0,D9559549391230CC,644.0
MyDogBuster,2009-04-25,13:26:43,921,2,673298,-,1,0,A3EDC0CEF60B333C,645.0
MyDogBuster,2009-04-25,13:27:42,923,2,673300,-,1,0,DCCD901C4FF12036,579.0
MyDogBuster,2009-04-25,13:28:16,975,2,673300,-,1,0,D42326EC72B7DA3E,578.0
MyDogBuster,2009-04-25,13:28:24,853,2,673299,-,1,0,DE8A77E7410CCF67,645.0
MyDogBuster,2009-04-25,13:29:23,957,2,673300,-,1,0,50CC99FC7F0DFAEF,646.0
MyDogBuster,2009-04-25,13:29:42,805,2,673301,-,1,0,80AA4DE67D8707A5,645.0
MyDogBuster,2009-04-25,13:30:51,865,2,673301,-,1,0,D4DDA9DC383218B0,645.0
MyDogBuster,2009-04-25,13:33:56,987,2,673301,-,1,0,E8FB17E5F8D2FA77,643.0
MyDogBuster,2009-04-25,13:34:12,891,2,673302,-,1,0,11C1EDD1765C18FD,643.0
MyDogBuster,2009-04-25,13:34:29,813,2,673303,-,1,0,CAEC8C233653AFEE,578.0
MyDogBuster,2009-04-25,13:35:16,927,2,673301,-,1,0,E07573B9428B0A1E,826.0
MyDogBuster,2009-04-25,13:35:22,813,2,673304,-,1,0,1939CA34EFAB9553,577.0
MyDogBuster,2009-04-25,13:37:14,899,2,673304,-,1,0,69479EEA685C6445,646.0
MyDogBuster,2009-04-25,13:37:19,917,2,673304,-,1,0,6154120B1769945B,577.0
MyDogBuster,2009-04-25,13:37:27,903,2,673304,-,1,0,0889BB17FB433AF3,644.0
MyDogBuster,2009-04-25,13:37:54,995,2,673304,-,1,0,C8A5B329CD99B6F5,578.0
MyDogBuster,2009-04-25,13:39:09,831,2,673305,-,1,0,1ACE144DE4CC26C7,645.0
MyDogBuster,2009-04-25,13:40:07,867,2,673305,-,1,0,82BF66AF1FFB863B,644.0
MyDogBuster,2009-04-25,13:40:26,871,2,673305,-,1,0,EB09C8A980C80F25,644.0
MyDogBuster,2009-04-25,13:41:35,915,2,673305,-,1,0,1446B3D22F604762,644.0
MyDogBuster,2009-04-25,13:44:07,801,2,673306,-,1,0,62B415DFCC5C9769,578.0
MyDogBuster,2009-04-25,13:44:39,937,2,673305,-,1,0,42B46DFFD831990B,643.0
MyDogBuster,2009-04-25,13:44:56,949,2,673305,-,1,0,29E452B73A95BA43,644.0
MyDogBuster,2009-04-25,13:45:01,881,2,673306,-,1,0,A7BCC855F7FE53B5,579.0
MyDogBuster,2009-04-25,13:46:58,945,2,673306,-,1,0,1166ACCA6B2EA12C,579.0
MyDogBuster,2009-04-25,13:47:32,861,2,673307,-,1,0,FB2339CA02AA0C27,578.0
MyDogBuster,2009-04-25,13:47:58,917,2,673306,-,1,0,85C846E2C69B24A2,644.0
MyDogBuster,2009-04-25,13:48:12,993,2,673306,-,1,0,17B10E602B553956,645.0
MyDogBuster,2009-04-25,13:48:38,815,2,673306,-,1,0,8659B8AA2E28116D,802.0
MyDogBuster,2009-04-25,13:49:54,883,2,673307,-,1,0,71768E8E8B2A745B,645.0
MyDogBuster,2009-04-25,13:50:52,903,2,673307,-,1,0,EAC8A3374188D35C,645.0
MyDogBuster,2009-04-25,13:51:11,909,2,673307,-,1,0,EE9801365BC836FF,645.0
MyDogBuster,2009-04-25,13:52:20,963,2,673307,-,1,0,6F6C322EB7069583,645.0
MyDogBuster,2009-04-25,13:53:45,981,2,673307,-,1,0,BCB2B153CFA22F0F,578.0
MyDogBuster,2009-04-25,13:54:38,845,2,673308,-,1,0,04AD27067EBDB079,577.0
MyDogBuster,2009-04-25,13:55:22,825,2,673308,-,1,0,F61F70A8EEBBE708,643.0
MyDogBuster,2009-04-25,13:55:38,843,2,673308,-,1,0,BA4D0FAF55D372B4,642.0
MyDogBuster,2009-04-25,13:56:35,887,2,673308,-,1,0,6EBDEB0752FF1AA7,577.0
MyDogBuster,2009-04-25,13:57:10,905,2,673308,-,1,0,F2260A557186BFAA,578.0
MyDogBuster,2009-04-25,13:58:45,933,2,673308,-,1,0,DAE08955584A277B,647.0
MyDogBuster,2009-04-25,13:58:56,959,2,673308,-,1,0,8BB7B190CE098886,644.0
MyDogBuster,2009-04-25,14:00:38,925,2,673309,-,1,0,5197D4F2F5C18832,644.0
MyDogBuster,2009-04-25,14:01:36,987,2,673309,-,1,0,316615D7540EC8AA,645.0
MyDogBuster,2009-04-25,14:01:55,813,2,673310,-,1,0,CB7515020B128422,644.0
MyDogBuster,2009-04-25,14:02:24,835,2,673309,-,1,0,B99D3BF42D63291C,826.0
MyDogBuster,2009-04-25,14:03:03,843,2,673310,-,1,0,3BE710DE2CBB5718,643.0
MyDogBuster,2009-04-25,14:03:22,857,2,673310,-,1,0,F11E558B111836DD,577.0
MyDogBuster,2009-04-25,14:04:16,867,2,673310,-,1,0,A1A647782E929F33,578.0
MyDogBuster,2009-04-25,14:06:05,977,2,673310,-,1,0,6664FDE33AA6490F,643.0
MyDogBuster,2009-04-25,14:06:14,819,2,673312,-,1,0,7C4A92922B855899,579.0
MyDogBuster,2009-04-25,14:06:22,987,2,673310,-,1,0,2D51347E9916EE5E,644.0
MyDogBuster,2009-04-25,14:06:48,849,2,673312,-,1,0,28AD51A9E0ECC066,579.0
MyDogBuster,2009-04-25,14:09:30,933,2,673312,-,1,0,D2AA0115FB28181B,645.0
MyDogBuster,2009-04-25,14:09:41,837,2,673313,-,1,0,88E2DF49A2EFC24C,645.0
MyDogBuster,2009-04-25,14:11:22,847,2,673313,-,1,0,6747F0D9518947CC,644.0
MyDogBuster,2009-04-25,14:12:21,861,2,673313,-,1,0,1713EBA91E9D31DD,645.0
MyDogBuster,2009-04-25,14:12:40,957,2,673313,-,1,0,AF2AD2CB00C771DE,645.0
MyDogBuster,2009-04-25,14:12:59,947,2,673314,-,1,0,285137AF34C54F42,577.0
MyDogBuster,2009-04-25,14:13:48,945,2,673314,-,1,0,351A73823AFF7EF5,645.0
MyDogBuster,2009-04-25,14:13:54,861,2,673315,-,1,0,ADD16A01FC7A07CE,578.0
MyDogBuster,2009-04-25,14:15:51,913,2,673315,-,1,0,1F971A98A5B85E7D,577.0
MyDogBuster,2009-04-25,14:16:01,807,2,673314,-,1,0,5FD2F5BA48FFF5AE,817.0
MyDogBuster,2009-04-25,14:16:25,999,2,673315,-,1,0,17C0232E7E5243D9,577.0
MyDogBuster,2009-04-25,14:16:49,871,2,673315,-,1,0,FE0D468B7733CC71,644.0
MyDogBuster,2009-04-25,14:17:05,973,2,673315,-,1,0,1AC39BAEC9AF94DE,643.0
MyDogBuster,2009-04-25,14:20:15,867,2,673316,-,1,0,81DE090F971729A5,645.0
MyDogBuster,2009-04-25,14:20:27,869,2,673316,-,1,0,6CBDD7BE5E9BC407,646.0
MyDogBuster,2009-04-25,14:22:06,909,2,673316,-,1,0,8CD43270FA06B912,644.0
MyDogBuster,2009-04-25,14:22:38,969,2,673316,-,1,0,4E90F957ECB94D41,579.0
MyDogBuster,2009-04-25,14:23:05,923,2,673316,-,1,0,92DD4C4B7A122B3C,645.0
MyDogBuster,2009-04-25,14:23:24,945,2,673316,-,1,0,ADAAEC26AF510018,644.0
MyDogBuster,2009-04-25,14:23:33,871,2,673317,-,1,0,713DFC9D22205B6E,579.0
MyDogBuster,2009-04-25,14:24:32,819,2,673317,-,1,0,FAB16BC1D6440A47,644.0
MyDogBuster,2009-04-25,14:25:30,895,2,673317,-,1,0,7C94BA9C23F0A388,579.0
MyDogBuster,2009-04-25,14:26:04,919,2,673317,-,1,0,0C7DFF13D8EA6210,579.0
MyDogBuster,2009-04-25,14:27:33,933,2,673318,-,1,0,6FE51AE84C9BA328,644.0
MyDogBuster,2009-04-25,14:27:48,941,2,673318,-,1,0,34B069FA9FA03C68,643.0
MyDogBuster,2009-04-25,14:29:56,915,2,673317,-,1,0,A005647F108DFF9D,835.0
MyDogBuster,2009-04-25,14:31:00,885,2,673319,-,1,0,A752C7AC8E66948A,645.0
MyDogBuster,2009-04-25,14:31:11,895,2,673319,-,1,0,44B71315A0FF654C,645.0
MyDogBuster,2009-04-25,14:32:16,955,2,673319,-,1,0,622623FE82E59955,578.0
MyDogBuster,2009-04-25,14:32:50,943,2,673319,-,1,0,C932909AC0D4099E,644.0
MyDogBuster,2009-04-25,14:33:10,863,2,673320,-,1,0,5266295F7090E152,578.0
MyDogBuster,2009-04-25,14:33:50,969,2,673319,-,1,0,21E4ACE6DC4348E5,645.0
MyDogBuster,2009-04-25,14:34:09,849,2,673320,-,1,0,11B9118E3A09B127,645.0
MyDogBuster,2009-04-25,14:35:07,909,2,673320,-,1,0,F3E3BDF229AC9D1D,577.0
MyDogBuster,2009-04-25,14:35:17,893,2,673320,-,1,0,F5C1A364986CD6ED,645.0
MyDogBuster,2009-04-25,14:35:41,915,2,673320,-,1,0,BA2DB5AA38A3F488,577.0
MyDogBuster,2009-04-25,14:38:15,927,2,673320,-,1,0,1CEEBC18A1E42216,642.0
MyDogBuster,2009-04-25,14:38:32,805,2,673321,-,1,0,C9A0170D4C1444C9,644.0
MyDogBuster,2009-04-25,14:41:46,877,2,673321,-,1,0,B91A58E10A9C7208,646.0
MyDogBuster,2009-04-25,14:41:54,987,2,673321,-,1,0,F7E2750213C4DBB9,578.0
MyDogBuster,2009-04-25,14:41:56,895,2,673321,-,1,0,77C3828BA6D3AAAF,645.0
MyDogBuster,2009-04-25,14:42:48,857,2,673322,-,1,0,883DF298AF77BBD5,578.0
MyDogBuster,2009-04-25,14:43:09,855,2,673321,-,1,0,AEF6AFEC4F4AE7F1,793.0
MyDogBuster,2009-04-25,14:43:35,837,2,673322,-,1,0,F6AD085BF3E2C15E,645.0
MyDogBuster,2009-04-25,14:44:33,887,2,673322,-,1,0,FF644177249A3942,643.0
MyDogBuster,2009-04-25,14:44:46,951,2,673322,-,1,0,1669003C2EC89ED9,579.0
MyDogBuster,2009-04-25,14:44:52,893,2,673322,-,1,0,C9A547C40296CE37,643.0
MyDogBuster,2009-04-25,14:45:20,861,2,673323,-,1,0,E7F2AE92F4A320E9,579.0
MyDogBuster,2009-04-25,14:46:01,853,2,673323,-,1,0,FD19C737992223FA,644.0
MyDogBuster,2009-04-25,14:48:59,879,2,673323,-,1,0,E952E3232E64D145,644.0
MyDogBuster,2009-04-25,14:49:15,895,2,673323,-,1,0,CC12B4AB571E3E33,644.0
MyDogBuster,2009-04-25,14:51:32,985,2,673323,-,1,0,5DCD7B8E95301EDF,578.0
MyDogBuster,2009-04-25,14:52:26,825,2,673325,-,1,0,C07902785238FF5C,578.0
MyDogBuster,2009-04-25,14:52:32,921,2,673323,-,1,0,B496A5C3CBFD28D3,646.0
MyDogBuster,2009-04-25,14:52:40,827,2,673324,-,1,0,A8E56572EB6F7C50,644.0
MyDogBuster,2009-04-25,14:54:19,889,2,673325,-,1,0,39D8CEA161DC73EF,644.0
MyDogBuster,2009-04-25,14:54:24,843,2,673326,-,1,0,B4B3AE1010E8A59D,578.0
MyDogBuster,2009-04-25,14:54:57,957,2,673326,-,1,0,CEAC46C14FD5E807,577.0
MyDogBuster,2009-04-25,14:55:18,991,2,673325,-,1,0,99700F1AE4BE5A59,645.0
MyDogBuster,2009-04-25,14:55:37,861,2,673326,-,1,0,8351C967ADF9F0FC,645.0
MyDogBuster,2009-04-25,14:56:42,831,2,673325,-,1,0,21C4F71CD167613A,813.0
MyDogBuster,2009-04-25,14:56:47,963,2,673326,-,1,0,06CE1BF3D529603E,646.0
MyDogBuster,2009-04-25,14:59:42,971,2,673326,-,1,0,03ACCB9ED850A9D2,643.0
MyDogBuster,2009-04-25,14:59:59,841,2,673327,-,1,0,AE336D746770C642,644.0
MyDogBuster,2009-04-25,15:01:10,933,2,673327,-,1,0,85ADF1B97E4E7064,578.0
MyDogBuster,2009-04-25,15:02:04,923,2,673328,-,1,0,33450EEB313D6D77,578.0
MyDogBuster,2009-04-25,15:03:17,957,2,673328,-,1,0,1E83AF7F858731A7,646.0
MyDogBuster,2009-04-25,15:03:25,909,2,673329,-,1,0,71695CC186A71420,645.0
MyDogBuster,2009-04-25,15:04:03,813,2,673330,-,1,0,417F8E3574EC260D,579.0
