MyDogBuster,2009-04-28,11:20:17,941,2,674694,-,1,0,0954512A419F6454,579.0
MyDogBuster,2009-04-28,11:21:34,975,2,674694,-,1,0,B9AE66D40994CD05,579.0
MyDogBuster,2009-04-28,11:22:36,971,2,674694,-,1,0,22FDEFFFA7D9DBC9,646.0
MyDogBuster,2009-04-28,11:24:00,813,2,674696,-,1,0,878FE72FDC9FD9DB,646.0
MyDogBuster,2009-04-28,11:24:19,825,2,674696,-,1,0,9BFA8CE7568748A7,645.0
MyDogBuster,2009-04-28,11:24:32,827,2,674696,-,1,0,14DCA6344B76E8CA,579.0
MyDogBuster,2009-04-28,11:25:49,945,2,674696,-,1,0,EB05A71BDBED8944,646.0
MyDogBuster,2009-04-28,11:25:53,901,2,674697,-,1,0,91598129D174FB61,581.0
MyDogBuster,2009-04-28,11:26:07,957,2,674696,-,1,0,A66DE55FDC7FF748,646.0
MyDogBuster,2009-04-28,11:29:33,845,2,674698,-,1,0,4EC0154AEC811B87,644.0
MyDogBuster,2009-04-28,11:29:47,963,2,674696,-,1,0,B94EF88C53CBBE88,817.0
MyDogBuster,2009-04-28,11:29:57,945,2,674698,-,1,0,18B101CEC069A9E3,580.0
MyDogBuster,2009-04-28,11:30:17,885,2,674698,-,1,0,560A6EAF8913AAD1,644.0
MyDogBuster,2009-04-28,11:30:59,923,2,674698,-,1,0,4F93CA4FD9AB4E17,646.0
MyDogBuster,2009-04-28,11:31:14,987,2,674698,-,1,0,9C7E6B228336A266,580.0
MyDogBuster,2009-04-28,11:33:21,811,2,674699,-,1,0,17BA8A1024277CDA,645.0
MyDogBuster,2009-04-28,11:34:13,895,2,674699,-,1,0,DBFDB49D64753BA6,581.0
MyDogBuster,2009-04-28,11:34:46,823,2,674699,-,1,0,8AAE9F41EFD07161,646.0
MyDogBuster,2009-04-28,11:35:05,843,2,674699,-,1,0,AF59317F596B9240,646.0
MyDogBuster,2009-04-28,11:35:33,993,2,674699,-,1,0,40291A453B28EAC1,580.0
MyDogBuster,2009-04-28,11:36:36,909,2,674699,-,1,0,7F72F9A29667D3AE,647.0
MyDogBuster,2009-04-28,11:36:52,999,2,674699,-,1,0,F832DADE85BA8532,645.0
MyDogBuster,2009-04-28,11:39:37,801,2,674701,-,1,0,FAA2FEACE3E33227,580.0
MyDogBuster,2009-04-28,11:40:18,825,2,674700,-,1,0,B312E7B59500E5F0,645.0
MyDogBuster,2009-04-28,11:40:54,945,2,674701,-,1,0,7603AF10A77BE1A0,580.0
MyDogBuster,2009-04-28,11:41:02,805,2,674701,-,1,0,669050B8A74BE359,645.0
MyDogBuster,2009-04-28,11:41:46,925,2,674701,-,1,0,724286B9C62BE704,647.0
MyDogBuster,2009-04-28,11:43:13,909,2,674700,-,1,0,5E10EFD948D75047,806.0
MyDogBuster,2009-04-28,11:43:52,957,2,674701,-,1,0,6EE5F1A936C6DB28,579.0
MyDogBuster,2009-04-28,11:44:07,951,2,674701,-,1,0,5FFABA80F2F57259,646.0
MyDogBuster,2009-04-28,11:45:13,935,2,674702,-,1,0,CC54543B2E9CE03F,580.0
MyDogBuster,2009-04-28,11:45:31,801,2,674702,-,1,0,5A267F52E94FBDB7,645.0
MyDogBuster,2009-04-28,11:45:50,893,2,674702,-,1,0,C5A74B4B4835D220,645.0
MyDogBuster,2009-04-28,11:47:22,963,2,674702,-,1,0,2B67B3071FC3159D,646.0
MyDogBuster,2009-04-28,11:47:38,965,2,674702,-,1,0,6A559D40C7AE9FA3,646.0
MyDogBuster,2009-04-28,11:49:17,1001,2,674702,-,1,0,AE6A1A5A47C5ABD1,580.0
MyDogBuster,2009-04-28,11:50:34,823,2,674703,-,1,0,341B30814B9EF11F,580.0
MyDogBuster,2009-04-28,11:51:03,805,2,674703,-,1,0,41B648882E381902,645.0
MyDogBuster,2009-04-28,11:51:47,829,2,674703,-,1,0,2A1161F19FFEBEDB,645.0
MyDogBuster,2009-04-28,11:52:31,899,2,674704,-,1,0,6D787F601434BB64,646.0
MyDogBuster,2009-04-28,11:53:33,985,2,674705,-,1,0,C7824F50E0E1A261,581.0
MyDogBuster,2009-04-28,11:54:52,825,2,674706,-,1,0,95F4D8D889269893,645.0
MyDogBuster,2009-04-28,11:54:53,933,2,674706,-,1,0,7DFBBB1949E32219,580.0
MyDogBuster,2009-04-28,11:56:18,871,2,674707,-,1,0,1852EF10C1A1E401,647.0
MyDogBuster,2009-04-28,11:56:37,913,2,674707,-,1,0,FBDAD27049E8994A,647.0
MyDogBuster,2009-04-28,11:56:37,909,2,674705,-,1,0,ED523A2DE892ECA6,804.0
MyDogBuster,2009-04-28,11:58:09,915,2,674707,-,1,0,6F94F05FC6732C7F,647.0
MyDogBuster,2009-04-28,11:58:24,879,2,674708,-,1,0,A408A8DDFB0BDAB4,646.0
MyDogBuster,2009-04-28,11:58:57,927,2,674708,-,1,0,AF853417703484AE,580.0
MyDogBuster,2009-04-28,12:00:14,889,2,674709,-,1,0,B9A36B4E38BFFD3D,580.0
MyDogBuster,2009-04-28,12:01:47,891,2,674709,-,1,0,866B36D38E2130F1,645.0
MyDogBuster,2009-04-28,12:02:31,927,2,674709,-,1,0,821B2DA8C04D4FD2,645.0
MyDogBuster,2009-04-28,12:03:12,987,2,674709,-,1,0,121836651773873A,579.0
MyDogBuster,2009-04-28,12:03:18,985,2,674709,-,1,0,943B7229501DBAC4,647.0
MyDogBuster,2009-04-28,12:04:34,917,2,674710,-,1,0,52B2F2F1E521118B,581.0
MyDogBuster,2009-04-28,12:05:38,891,2,674710,-,1,0,48AA46C9680B11FA,646.0
MyDogBuster,2009-04-28,12:07:03,957,2,674710,-,1,0,0DAA3B0A59B021DE,645.0
MyDogBuster,2009-04-28,12:07:22,859,2,674711,-,1,0,8FABBC6081337687,645.0
MyDogBuster,2009-04-28,12:08:37,955,2,674711,-,1,0,976B571D30429023,580.0
MyDogBuster,2009-04-28,12:08:56,909,2,674711,-,1,0,B9325750A63F5F8E,647.0
MyDogBuster,2009-04-28,12:09:10,939,2,674711,-,1,0,C4A5EAC951FC084C,646.0
MyDogBuster,2009-04-28,12:09:54,973,2,674711,-,1,0,587AF58BD8A09175,580.0
MyDogBuster,2009-04-28,12:10:41,883,2,674711,-,1,0,B638DDDF8C9B9C34,844.0
MyDogBuster,2009-04-28,12:12:32,809,2,674712,-,1,0,5EC0692EEB535F9E,645.0
MyDogBuster,2009-04-28,12:12:53,825,2,674712,-,1,0,F4D25F619C905D3D,581.0
MyDogBuster,2009-04-28,12:13:16,819,2,674712,-,1,0,9D6E38E83D210FC7,645.0
MyDogBuster,2009-04-28,12:14:05,929,2,674712,-,1,0,4323ECA7FE2BD696,647.0
MyDogBuster,2009-04-28,12:14:14,933,2,674712,-,1,0,740070DC776F8666,580.0
MyDogBuster,2009-04-28,12:16:23,975,2,674712,-,1,0,C2E1B1CD37E44307,645.0
MyDogBuster,2009-04-28,12:17:50,983,2,674712,-,1,0,048C634CD59C2782,647.0
MyDogBuster,2009-04-28,12:18:09,801,2,674713,-,1,0,00A38991085750A6,647.0
MyDogBuster,2009-04-28,12:18:16,807,2,674713,-,1,0,4F4ADE9239384CCC,579.0
MyDogBuster,2009-04-28,12:19:33,847,2,674713,-,1,0,09CD0E3024D54976,579.0
MyDogBuster,2009-04-28,12:19:43,829,2,674713,-,1,0,12636915338F4366,647.0
MyDogBuster,2009-04-28,12:19:56,831,2,674713,-,1,0,95C3289616A9ECE6,646.0
MyDogBuster,2009-04-28,12:22:33,923,2,674714,-,1,0,F02D01654E684F53,580.0
MyDogBuster,2009-04-28,12:23:16,875,2,674714,-,1,0,B8EA12A0EA281EED,644.0
MyDogBuster,2009-04-28,12:23:53,873,2,674714,-,1,0,D0CD46797B44C024,792.0
MyDogBuster,2009-04-28,12:23:54,987,2,674714,-,1,0,FA0C9A1E12BD043A,580.0
MyDogBuster,2009-04-28,12:24:00,957,2,674714,-,1,0,E96F5A6D57855AC1,645.0
MyDogBuster,2009-04-28,12:24:50,983,2,674714,-,1,0,235C67D4D70C84D5,645.0
MyDogBuster,2009-04-28,12:27:10,949,2,674715,-,1,0,9B9B8B672444FBA2,647.0
MyDogBuster,2009-04-28,12:27:56,803,2,674716,-,1,0,816E0267F2ED05AE,580.0
MyDogBuster,2009-04-28,12:28:35,963,2,674715,-,1,0,E70EFD9E3F8D5BEB,645.0
MyDogBuster,2009-04-28,12:28:54,969,2,674715,-,1,0,A8062DF169651C08,645.0
MyDogBuster,2009-04-28,12:29:14,833,2,674716,-,1,0,5E9E66FA8C206232,581.0
MyDogBuster,2009-04-28,12:30:28,857,2,674716,-,1,0,7864EEFE2FFEA55A,645.0
MyDogBuster,2009-04-28,12:30:42,903,2,674716,-,1,0,7FBF2F8697EA4A18,646.0
MyDogBuster,2009-04-28,12:32:13,953,2,674716,-,1,0,A9BB7F33B018F75A,580.0
MyDogBuster,2009-04-28,12:33:34,825,2,674717,-,1,0,7E96E053B46767D6,580.0
MyDogBuster,2009-04-28,12:34:01,999,2,674716,-,1,0,15B05FB2956D3B72,645.0
MyDogBuster,2009-04-28,12:34:45,979,2,674717,-,1,0,7BA894D1CD603C23,645.0
MyDogBuster,2009-04-28,12:35:36,867,2,674718,-,1,0,57AA4DC1960617E8,646.0
MyDogBuster,2009-04-28,12:37:36,925,2,674719,-,1,0,6DC68F2F1CEACE24,580.0
MyDogBuster,2009-04-28,12:37:50,805,2,674717,-,1,0,69FC10BF6EC946AB,837.0
MyDogBuster,2009-04-28,12:37:55,885,2,674719,-,1,0,31B16EF4A7C59A9E,645.0
MyDogBuster,2009-04-28,12:38:53,963,2,674720,-,1,0,8A08170A257B92AB,579.0
MyDogBuster,2009-04-28,12:39:21,819,2,674720,-,1,0,543A85DFDD0FE8AE,646.0
MyDogBuster,2009-04-28,12:39:40,843,2,674720,-,1,0,D3AF2B7BD54A612E,646.0
MyDogBuster,2009-04-28,12:41:16,885,2,674721,-,1,0,59B47025AE5501D8,648.0
MyDogBuster,2009-04-28,12:41:28,955,2,674721,-,1,0,C2C76532F723385E,646.0
MyDogBuster,2009-04-28,12:41:53,997,2,674721,-,1,0,D248BA5AA9924E09,580.0
MyDogBuster,2009-04-28,12:43:15,813,2,674722,-,1,0,292E149BA7C2B9E1,581.0
MyDogBuster,2009-04-28,12:44:45,821,2,674722,-,1,0,19DEE7FE9C086BB7,644.0
MyDogBuster,2009-04-28,12:45:29,831,2,674722,-,1,0,A3911B552BD45303,645.0
MyDogBuster,2009-04-28,12:46:22,941,2,674722,-,1,0,E4909A99234BAE59,646.0
MyDogBuster,2009-04-28,12:47:16,945,2,674722,-,1,0,373AD89C83BD27BB,580.0
MyDogBuster,2009-04-28,12:48:33,993,2,674724,-,1,0,638F553F2106AED5,580.0
MyDogBuster,2009-04-28,12:48:41,899,2,674724,-,1,0,9B09AE9312F664E6,646.0
MyDogBuster,2009-04-28,12:50:07,871,2,674725,-,1,0,27CF04D851F476A2,646.0
MyDogBuster,2009-04-28,12:50:26,895,2,674725,-,1,0,0E6E94D1CFAA99F7,646.0
MyDogBuster,2009-04-28,12:51:33,893,2,674726,-,1,0,FC3D77581D454BE3,580.0
MyDogBuster,2009-04-28,12:51:43,969,2,674723,-,1,0,D89DA7E01A4318C8,833.0
MyDogBuster,2009-04-28,12:52:01,939,2,674725,-,1,0,D376BEB45363CF58,645.0
MyDogBuster,2009-04-28,12:52:14,987,2,674725,-,1,0,90AA5B956707FA14,646.0
MyDogBuster,2009-04-28,12:52:55,945,2,674726,-,1,0,135378C815732D9C,580.0
MyDogBuster,2009-04-28,12:55:30,963,2,674726,-,1,0,302CA330F0BC0C9B,645.0
MyDogBuster,2009-04-28,12:56:14,829,2,674727,-,1,0,7A58CE84055DD0E5,645.0
MyDogBuster,2009-04-28,12:56:56,813,2,674728,-,1,0,DBBA22DFB481E5EA,580.0
MyDogBuster,2009-04-28,12:57:08,979,2,674727,-,1,0,B188E52DA14D452E,646.0
MyDogBuster,2009-04-28,12:58:14,825,2,674728,-,1,0,B911401F6ED8FC12,581.0
MyDogBuster,2009-04-28,12:59:27,999,2,674728,-,1,0,CC936935E55DAA30,646.0
MyDogBuster,2009-04-28,13:00:53,865,2,674729,-,1,0,7871D9B591A667FD,646.0
MyDogBuster,2009-04-28,13:01:12,867,2,674729,-,1,0,613015629BF11E20,646.0
MyDogBuster,2009-04-28,13:01:13,889,2,674729,-,1,0,B3CA90F56E4AA186,580.0
MyDogBuster,2009-04-28,13:02:34,977,2,674730,-,1,0,6FFA8536228F8435,579.0
MyDogBuster,2009-04-28,13:02:49,801,2,674730,-,1,0,9E326D944B146385,648.0
MyDogBuster,2009-04-28,13:02:59,963,2,674730,-,1,0,A4AC152B678600F5,645.0
MyDogBuster,2009-04-28,13:04:59,985,2,674729,-,1,0,55ED51759AA99FA9,796.0
MyDogBuster,2009-04-28,13:06:14,873,2,674731,-,1,0,6FA9CFD0829989C9,644.0
MyDogBuster,2009-04-28,13:06:36,855,2,674732,-,1,0,C9231AEBBCAD2D18,580.0
MyDogBuster,2009-04-28,13:06:59,891,2,674731,-,1,0,B0C4D7650BD4047B,645.0
MyDogBuster,2009-04-28,13:07:54,873,2,674732,-,1,0,2094E5454F8557A8,646.0
MyDogBuster,2009-04-28,13:07:54,875,2,674732,-,1,0,8B2426FB634F4F14,581.0
MyDogBuster,2009-04-28,13:10:13,885,2,674732,-,1,0,4D18100C6A86096B,646.0
MyDogBuster,2009-04-28,13:10:53,895,2,674733,-,1,0,3696AA0EE6D6B160,580.0
MyDogBuster,2009-04-28,13:11:39,995,2,674732,-,1,0,75CEE4AA29A1DDB0,647.0
MyDogBuster,2009-04-28,13:11:59,819,2,674733,-,1,0,600B9590A90DEF22,647.0
MyDogBuster,2009-04-28,13:12:15,901,2,674733,-,1,0,2FC77229A0CE157A,581.0
MyDogBuster,2009-04-28,13:13:34,813,2,674734,-,1,0,19EAF39256E007E6,645.0
MyDogBuster,2009-04-28,13:13:45,825,2,674734,-,1,0,B29DDBF4B9C7C2AA,646.0
MyDogBuster,2009-04-28,13:16:16,895,2,674735,-,1,0,9CD6AF7B4FFEF904,580.0
MyDogBuster,2009-04-28,13:16:59,859,2,674735,-,1,0,1FABCD72DD19E337,645.0
MyDogBuster,2009-04-28,13:17:34,849,2,674736,-,1,0,AE0B73F22B128FB1,580.0
MyDogBuster,2009-04-28,13:17:44,973,2,674735,-,1,0,626FA10A23FC485A,646.0
MyDogBuster,2009-04-28,13:18:39,837,2,674736,-,1,0,C2988F2557F8672C,645.0
MyDogBuster,2009-04-28,13:18:54,841,2,674735,-,1,0,021F228CFD20386A,835.0
MyDogBuster,2009-04-28,13:20:34,899,2,674736,-,1,0,CF295FE16C8E7149,581.0
MyDogBuster,2009-04-28,13:20:59,879,2,674736,-,1,0,9A7631BC9D2EC418,646.0
MyDogBuster,2009-04-28,13:21:55,917,2,674736,-,1,0,720FBBD44FE568D7,580.0
MyDogBuster,2009-04-28,13:22:26,903,2,674736,-,1,0,4716EAEEF63FA4EE,647.0
MyDogBuster,2009-04-28,13:22:45,909,2,674736,-,1,0,855231B315E45B1E,647.0
MyDogBuster,2009-04-28,13:24:22,983,2,674736,-,1,0,122E4F8679C450C1,648.0
MyDogBuster,2009-04-28,13:24:31,909,2,674737,-,1,0,EABD577CB82F9CB7,646.0
MyDogBuster,2009-04-28,13:25:56,937,2,674737,-,1,0,701543454BE323B0,580.0
MyDogBuster,2009-04-28,13:27:13,875,2,674738,-,1,0,BEDCB0BF9ACCE2E8,579.0
MyDogBuster,2009-04-28,13:27:43,857,2,674738,-,1,0,4C02DCD960173F4F,644.0
MyDogBuster,2009-04-28,13:28:28,935,2,674738,-,1,0,354322BA5FB643B0,644.0
MyDogBuster,2009-04-28,13:29:26,945,2,674738,-,1,0,450023A2EAC8AFDD,647.0
MyDogBuster,2009-04-28,13:30:14,829,2,674739,-,1,0,7340FEF6F8313F64,580.0
MyDogBuster,2009-04-28,13:31:36,803,2,674740,-,1,0,A93A95A943E2D2F8,581.0
MyDogBuster,2009-04-28,13:31:44,895,2,674739,-,1,0,97AA9A5E0C96EEFB,646.0
MyDogBuster,2009-04-28,13:32:34,977,2,674738,-,1,0,DDC99F636DE9A004,820.0
MyDogBuster,2009-04-28,13:33:11,813,2,674740,-,1,0,3A04923414D80F77,646.0
MyDogBuster,2009-04-28,13:33:30,843,2,674740,-,1,0,77A46EA6B2197749,645.0
MyDogBuster,2009-04-28,13:35:07,923,2,674740,-,1,0,65C453E3F18369EF,645.0
MyDogBuster,2009-04-28,13:35:17,957,2,674740,-,1,0,28AB38A5FB3A390E,646.0
MyDogBuster,2009-04-28,13:35:36,983,2,674740,-,1,0,6E956BF66055DD28,580.0
MyDogBuster,2009-04-28,13:36:53,987,2,674740,-,1,0,42200C9767EDD952,580.0
MyDogBuster,2009-04-28,13:38:28,989,2,674740,-,1,0,074A29C772FC0761,645.0
MyDogBuster,2009-04-28,13:39:13,885,2,674741,-,1,0,34B6DC6CA4648043,645.0
MyDogBuster,2009-04-28,13:39:54,863,2,674742,-,1,0,31799A39CEED62CB,581.0
MyDogBuster,2009-04-28,13:40:10,815,2,674742,-,1,0,0082F1E63B735F59,644.0
MyDogBuster,2009-04-28,13:41:16,891,2,674742,-,1,0,D3448AC4158D33F0,580.0
MyDogBuster,2009-04-28,13:42:31,945,2,674742,-,1,0,0169B7B0F10269BF,647.0
MyDogBuster,2009-04-28,13:43:58,853,2,674743,-,1,0,0095F5B4D763459E,647.0
MyDogBuster,2009-04-28,13:44:16,895,2,674743,-,1,0,D5E72F5EEB5592EC,646.0
MyDogBuster,2009-04-28,13:45:15,803,2,674744,-,1,0,60664C4B298AB64E,580.0
MyDogBuster,2009-04-28,13:45:54,939,2,674743,-,1,0,DAFCD050BC3C094D,647.0
MyDogBuster,2009-04-28,13:46:02,999,2,674743,-,1,0,31E9116824BD6A4E,645.0
MyDogBuster,2009-04-28,13:46:15,951,2,674742,-,1,0,EC7D2E236D4844DC,821.0
MyDogBuster,2009-04-28,13:46:32,857,2,674744,-,1,0,92007FFCA1E9CE5A,579.0
MyDogBuster,2009-04-28,13:49:12,873,2,674744,-,1,0,87E008A9BCE2A9F2,644.0
MyDogBuster,2009-04-28,13:49:35,923,2,674744,-,1,0,877120D27393C2EF,581.0
MyDogBuster,2009-04-28,13:49:56,903,2,674744,-,1,0,BA00529777F63B04,643.0
MyDogBuster,2009-04-28,13:50:56,957,2,674744,-,1,0,81516E0D8F7FCB90,580.0
MyDogBuster,2009-04-28,13:50:57,935,2,674744,-,1,0,42987CAD63A391EC,647.0
MyDogBuster,2009-04-28,13:53:16,805,2,674745,-,1,0,9CAEB0D099A96C03,645.0
MyDogBuster,2009-04-28,13:54:43,831,2,674745,-,1,0,70A7BA4EF1D5E118,646.0
MyDogBuster,2009-04-28,13:54:56,951,2,674745,-,1,0,F0F16C74859898E4,581.0
MyDogBuster,2009-04-28,13:55:01,871,2,674745,-,1,0,45BCC6A9D37EF5F2,645.0
MyDogBuster,2009-04-28,13:56:13,841,2,674747,-,1,0,2B8585774AE8F09D,581.0
MyDogBuster,2009-04-28,13:56:40,975,2,674745,-,1,0,B3AD668841A32B3A,646.0
MyDogBuster,2009-04-28,13:56:48,815,2,674746,-,1,0,A860AC5E67749899,646.0
MyDogBuster,2009-04-28,13:59:14,959,2,674748,-,1,0,E173A4412AE83B40,580.0
MyDogBuster,2009-04-28,13:59:28,867,2,674746,-,1,0,4C5170AB359CACE2,793.0
MyDogBuster,2009-04-28,13:59:57,931,2,674747,-,1,0,789D9CFA844066FD,645.0
MyDogBuster,2009-04-28,14:00:36,825,2,674749,-,1,0,4A2497D2D0781964,580.0
MyDogBuster,2009-04-28,14:00:41,999,2,674748,-,1,0,619CBA8EEB2F3ED9,645.0
MyDogBuster,2009-04-28,14:01:43,885,2,674749,-,1,0,FDFEB7B398947046,647.0
MyDogBuster,2009-04-28,14:04:03,851,2,674750,-,1,0,068671DE3F5D8E09,647.0
MyDogBuster,2009-04-28,14:04:35,965,2,674750,-,1,0,CF91EC7EC50B241F,580.0
MyDogBuster,2009-04-28,14:05:28,911,2,674750,-,1,0,CB21CBA1AB64B93F,645.0
MyDogBuster,2009-04-28,14:05:48,873,2,674751,-,1,0,551DFF7FBAB527F8,647.0
MyDogBuster,2009-04-28,14:05:52,885,2,674751,-,1,0,79772C398BB2C262,579.0
MyDogBuster,2009-04-28,14:07:28,949,2,674751,-,1,0,A9BEDAFB4E380A7D,648.0
MyDogBuster,2009-04-28,14:07:34,969,2,674751,-,1,0,EDD599C3BE44CA8C,646.0
MyDogBuster,2009-04-28,14:08:55,973,2,674751,-,1,0,768864991289F20C,581.0
MyDogBuster,2009-04-28,14:10:17,869,2,674752,-,1,0,8C8FC1C8ABA229B1,581.0
MyDogBuster,2009-04-28,14:10:41,825,2,674752,-,1,0,28AC917D34891CF3,644.0
MyDogBuster,2009-04-28,14:11:25,875,2,674752,-,1,0,D80C7FDA000EDF24,644.0
MyDogBuster,2009-04-28,14:12:28,929,2,674752,-,1,0,A2AC55BF854DEF1A,645.0
MyDogBuster,2009-04-28,14:13:43,979,2,674751,-,1,0,EC54D2F91CE5B8C1,855.0
MyDogBuster,2009-04-28,14:14:16,837,2,674753,-,1,0,359E7CDF9A792C87,581.0
MyDogBuster,2009-04-28,14:14:49,829,2,674753,-,1,0,D73F16FEC416F541,646.0
MyDogBuster,2009-04-28,14:15:33,987,2,674753,-,1,0,D49A548D7FD25741,581.0
MyDogBuster,2009-04-28,14:16:15,847,2,674753,-,1,0,EBF7819F489B1530,647.0
MyDogBuster,2009-04-28,14:16:34,937,2,674753,-,1,0,0060CF5DD82C2210,646.0
MyDogBuster,2009-04-28,14:18:14,807,2,674754,-,1,0,E97E4074D1605BDB,646.0
MyDogBuster,2009-04-28,14:18:20,881,2,674754,-,1,0,1302E08927E4CD0E,646.0
MyDogBuster,2009-04-28,14:18:34,945,2,674754,-,1,0,E21D5B50D8F32936,579.0
MyDogBuster,2009-04-28,14:19:56,971,2,674754,-,1,0,B1F3456EB53C2929,579.0
MyDogBuster,2009-04-28,14:21:26,969,2,674755,-,1,0,D57D5E529ECA9BC7,645.0
MyDogBuster,2009-04-28,14:22:10,839,2,674756,-,1,0,17CADC91BDEBAFFB,645.0
MyDogBuster,2009-04-28,14:23:14,845,2,674756,-,1,0,A8226CC55EB474A2,646.0
MyDogBuster,2009-04-28,14:23:55,873,2,674756,-,1,0,552180ABFFD516B2,580.0
MyDogBuster,2009-04-28,14:25:12,825,2,674757,-,1,0,BCD29B406785F39D,579.0
MyDogBuster,2009-04-28,14:25:35,935,2,674756,-,1,0,B78E86F0B4982E85,646.0
MyDogBuster,2009-04-28,14:27:00,867,2,674757,-,1,0,7A47A990B09CC2AC,645.0
MyDogBuster,2009-04-28,14:27:20,889,2,674757,-,1,0,1056AD3EC5719153,647.0
MyDogBuster,2009-04-28,14:27:42,855,2,674756,-,1,0,250962946669AD39,839.0
MyDogBuster,2009-04-28,14:28:15,971,2,674758,-,1,0,4AFE19E3E5B5BC51,581.0
MyDogBuster,2009-04-28,14:29:01,831,2,674758,-,1,0,56A2E8C00639899C,647.0
MyDogBuster,2009-04-28,14:29:05,843,2,674758,-,1,0,DAA97A050FFDE75C,645.0
MyDogBuster,2009-04-28,14:29:37,975,2,674758,-,1,0,73A24956BD03206C,581.0
MyDogBuster,2009-04-28,14:32:11,981,2,674758,-,1,0,9EC72933A7610C1A,645.0
MyDogBuster,2009-04-28,14:32:55,987,2,674758,-,1,0,4492A4A6637D5A0A,645.0
MyDogBuster,2009-04-28,14:33:35,825,2,674759,-,1,0,89ED759E64DB5C15,580.0
MyDogBuster,2009-04-28,14:34:01,811,2,674759,-,1,0,442C720736F9239A,647.0
MyDogBuster,2009-04-28,14:34:52,955,2,674759,-,1,0,2D17AD94BB6D3F3D,580.0
MyDogBuster,2009-04-28,14:36:21,857,2,674760,-,1,0,8E4AB20184378A07,646.0
MyDogBuster,2009-04-28,14:37:46,863,2,674760,-,1,0,3FD57EB3AFF38E96,646.0
MyDogBuster,2009-04-28,14:37:54,855,2,674761,-,1,0,E6427E8422755359,579.0
MyDogBuster,2009-04-28,14:38:06,875,2,674760,-,1,0,790452D4CBA8A9D0,646.0
MyDogBuster,2009-04-28,14:39:17,987,2,674761,-,1,0,6BEC421BAA4DCE4B,580.0
MyDogBuster,2009-04-28,14:39:47,889,2,674761,-,1,0,9A0444291CB9E2CB,646.0
MyDogBuster,2009-04-28,14:39:51,931,2,674761,-,1,0,5794B98E0105BB0D,646.0
MyDogBuster,2009-04-28,14:41:35,887,2,674760,-,1,0,FC8BBEF47B61435C,833.0
MyDogBuster,2009-04-28,14:42:55,997,2,674761,-,1,0,72B0C460402562F0,644.0
MyDogBuster,2009-04-28,14:43:14,815,2,674762,-,1,0,F4EABCC25ACB7641,579.0
MyDogBuster,2009-04-28,14:43:39,801,2,674762,-,1,0,6E4C56B93C1A2327,644.0
MyDogBuster,2009-04-28,14:44:31,1001,2,674762,-,1,0,1848587D35460F03,579.0
MyDogBuster,2009-04-28,14:44:46,951,2,674762,-,1,0,8C5F11F89A6A43DD,645.0
MyDogBuster,2009-04-28,14:47:07,853,2,674763,-,1,0,CF9AE5764C61A3D6,646.0
MyDogBuster,2009-04-28,14:47:35,949,2,674763,-,1,0,5CB7557CEBDC1635,581.0
MyDogBuster,2009-04-28,14:48:32,945,2,674763,-,1,0,57BF207B6015EEB6,646.0
MyDogBuster,2009-04-28,14:48:51,951,2,674763,-,1,0,00F6AA8307CED704,646.0
MyDogBuster,2009-04-28,14:48:57,803,2,674764,-,1,0,F73500F2CC8E4E99,580.0
MyDogBuster,2009-04-28,14:50:34,813,2,674764,-,1,0,20F60E4E0AF5F3BC,647.0
MyDogBuster,2009-04-28,14:50:36,843,2,674764,-,1,0,B725E3B8911797D4,646.0
MyDogBuster,2009-04-28,14:52:55,975,2,674764,-,1,0,62C35A8C0DF58C9B,581.0
MyDogBuster,2009-04-28,14:53:40,875,2,674764,-,1,0,1AF5E68B043A8228,645.0
MyDogBuster,2009-04-28,14:54:12,825,2,674765,-,1,0,0F04AFE78B643200,581.0
MyDogBuster,2009-04-28,14:54:24,801,2,674765,-,1,0,BEF38322E5A6F8C3,645.0
MyDogBuster,2009-04-28,14:55:07,873,2,674764,-,1,0,6C1B926E6F1E1625,813.0
MyDogBuster,2009-04-28,14:55:32,855,2,674765,-,1,0,60E9670EF2EFF871,646.0
MyDogBuster,2009-04-28,14:57:15,957,2,674765,-,1,0,B01E64F189E58000,580.0
MyDogBuster,2009-04-28,14:57:53,907,2,674765,-,1,0,1D9C70C53E0A5266,646.0
MyDogBuster,2009-04-28,14:58:38,843,2,674766,-,1,0,1F36CAF33F9F70A7,581.0
MyDogBuster,2009-04-28,14:59:18,985,2,674765,-,1,0,90C53FDF39B13CA3,646.0
MyDogBuster,2009-04-28,14:59:37,821,2,674766,-,1,0,2180C04DE19BBD85,646.0
MyDogBuster,2009-04-28,15:01:20,891,2,674766,-,1,0,B1B275C2F7D3F124,647.0
MyDogBuster,2009-04-28,15:01:23,889,2,674767,-,1,0,E0D91EB93A387E68,647.0
MyDogBuster,2009-04-28,15:02:34,925,2,674767,-,1,0,6909BDA7DA5BBDC6,579.0
MyDogBuster,2009-04-28,15:03:51,975,2,674767,-,1,0,1786F8343C3279D3,579.0
MyDogBuster,2009-04-28,15:04:24,951,2,674767,-,1,0,223028A3B72B6645,644.0
MyDogBuster,2009-04-28,15:05:08,985,2,674767,-,1,0,1B1286759C6052E0,644.0
MyDogBuster,2009-04-28,15:06:18,845,2,674768,-,1,0,7B145687AA79ABC8,646.0
MyDogBuster,2009-04-28,15:06:56,867,2,674768,-,1,0,6C2FF9DBEAA6C4BB,581.0
