MyDogBuster,2008-12-26,00:27:28,939,2,604553,-,1,0,41428C3BEAC93ECB,474.0
MyDogBuster,2008-12-26,00:27:42,949,2,604553,-,1,0,7C7A340AF6283BF0,474.0
MyDogBuster,2008-12-26,00:27:42,803,2,604554,-,1,0,012ED4C8FAE36230,474.0
MyDogBuster,2008-12-26,00:27:44,873,2,604554,-,1,0,9187A30EC303BD7C,473.0
MyDogBuster,2008-12-26,00:27:45,807,2,604554,-,1,0,67E5FE650D56A82C,474.0
mdettweiler,2008-12-26,00:31:27,815,2,604536,-,1,0,C4D3C1D217594F26,2056.0
mdettweiler,2008-12-26,00:31:37,955,2,604537,-,1,0,20211D74EAE781C3,2039.0
MyDogBuster,2008-12-26,00:31:56,843,2,604546,-,1,0,AF50201EF2DA1E78,1433.0
MyDogBuster,2008-12-26,00:32:01,801,2,604546,-,1,0,1EE65167C98B5081,1439.0
mdettweiler,2008-12-26,00:32:25,923,2,604538,-,1,0,FD7F90E95762F09E,2058.0
MyDogBuster,2008-12-26,00:32:42,863,2,604558,-,1,0,5DDAD26D8EFD2D68,425.0
MyDogBuster,2008-12-26,00:32:53,945,2,604558,-,1,0,48D3EC599642241A,425.0
MyDogBuster,2008-12-26,00:32:57,951,2,604558,-,1,0,006FD7525F0A151E,425.0
MyDogBuster,2008-12-26,00:32:57,855,2,604559,-,1,0,62E495276464889B,425.0
MyDogBuster,2008-12-26,00:32:58,839,2,604560,-,1,0,74E46925D7D26343,425.0
MyDogBuster,2008-12-26,00:33:05,879,2,604560,-,1,0,5F92E4E63E5CB9CD,425.0
mdettweiler,2008-12-26,00:33:11,941,2,604538,-,1,0,2B727320853C5856,2067.0
MyDogBuster,2008-12-26,00:33:21,887,2,604560,-,1,0,8ED7AA79F9143319,425.0
MyDogBuster,2008-12-26,00:33:31,933,2,604560,-,1,0,631085AD1DD3B2E0,424.0
MyDogBuster,2008-12-26,00:34:40,999,2,604560,-,1,0,F94FB9558F2D0569,473.0
MyDogBuster,2008-12-26,00:34:45,855,2,604561,-,1,0,96EE55C8623E7630,474.0
MyDogBuster,2008-12-26,00:35:21,867,2,604561,-,1,0,B4FD6F43CE866717,473.0
MyDogBuster,2008-12-26,00:35:36,987,2,604561,-,1,0,73A4DE5D1C741234,474.0
MyDogBuster,2008-12-26,00:35:36,997,2,604561,-,1,0,8AD4A448A9ED4828,474.0
MyDogBuster,2008-12-26,00:35:39,815,2,604562,-,1,0,1065696C54A7AB9C,475.0
MyDogBuster,2008-12-26,00:35:40,885,2,604562,-,1,0,DDB2D34EE42C91F4,475.0
MyDogBuster,2008-12-26,00:39:46,885,2,604563,-,1,0,54AA0B8A44D5C24B,424.0
MyDogBuster,2008-12-26,00:39:58,951,2,604563,-,1,0,3706B860A7F43546,425.0
MyDogBuster,2008-12-26,00:40:03,963,2,604563,-,1,0,20362B1D42049A03,426.0
MyDogBuster,2008-12-26,00:40:03,831,2,604565,-,1,0,5F9E2BEA6E440DE1,426.0
MyDogBuster,2008-12-26,00:40:03,855,2,604565,-,1,0,7A4CCA2F0CF63591,425.0
MyDogBuster,2008-12-26,00:40:10,861,2,604565,-,1,0,EA74E3399AD21E8E,425.0
MyDogBuster,2008-12-26,00:40:27,881,2,604566,-,1,0,64E0B2F6C84022F9,426.0
MyDogBuster,2008-12-26,00:40:37,891,2,604566,-,1,0,DCC98544E559545F,426.0
MyDogBuster,2008-12-26,00:42:32,971,2,604566,-,1,0,40F1B309E838ADC9,472.0
MyDogBuster,2008-12-26,00:42:38,883,2,604567,-,1,0,ED5CB78747B1D997,474.0
MyDogBuster,2008-12-26,00:43:15,909,2,604567,-,1,0,E8071E80C46E8A74,474.0
MyDogBuster,2008-12-26,00:43:31,931,2,604567,-,1,0,748B1CECF597608E,475.0
MyDogBuster,2008-12-26,00:43:31,939,2,604567,-,1,0,C9697F31EC407166,475.0
MyDogBuster,2008-12-26,00:43:33,839,2,604568,-,1,0,B31491C63F4BB76A,474.0
MyDogBuster,2008-12-26,00:43:34,845,2,604568,-,1,0,00AC3D24D1D7F667,475.0
MyDogBuster,2008-12-26,00:43:46,865,2,604557,-,1,0,402C998F89C95695,1314.0
MyDogBuster,2008-12-26,00:45:12,979,2,604557,-,1,0,090780ED51318033,1312.0
MyDogBuster,2008-12-26,00:46:51,875,2,604568,-,1,0,69A9B14157D0CE02,425.0
MyDogBuster,2008-12-26,00:47:04,817,2,604569,-,1,0,768BACC42E250F78,426.0
MyDogBuster,2008-12-26,00:47:08,861,2,604569,-,1,0,FDF3D3C1798145D8,426.0
MyDogBuster,2008-12-26,00:47:08,885,2,604569,-,1,0,DB8F29B93A1ED80B,425.0
MyDogBuster,2008-12-26,00:47:09,895,2,604569,-,1,0,5A9546AC2A37ADE8,426.0
MyDogBuster,2008-12-26,00:47:16,909,2,604569,-,1,0,D4EDF960676B4052,426.0
MyDogBuster,2008-12-26,00:47:32,987,2,604569,-,1,0,EA0050459286ADF3,426.0
MyDogBuster,2008-12-26,00:47:41,873,2,604570,-,1,0,7E3F36119469873F,424.0
MyDogBuster,2008-12-26,00:50:24,915,2,604570,-,1,0,56AA72E47027F6A7,472.0
MyDogBuster,2008-12-26,00:50:32,941,2,604570,-,1,0,D0D421FA42DB277C,474.0
MyDogBuster,2008-12-26,00:51:08,871,2,604571,-,1,0,DF90CF721D1AFFA2,473.0
MyDogBuster,2008-12-26,00:51:25,883,2,604571,-,1,0,87617EE6E4EDC223,474.0
MyDogBuster,2008-12-26,00:51:25,895,2,604571,-,1,0,C9FBC6DB612269D9,474.0
MyDogBuster,2008-12-26,00:51:27,909,2,604571,-,1,0,5A273DDA0B9D7F16,474.0
MyDogBuster,2008-12-26,00:51:28,949,2,604571,-,1,0,850494C7C8B9C190,474.0
MyDogBuster,2008-12-26,00:53:56,945,2,604572,-,1,0,5D03C67FD847783F,425.0
MyDogBuster,2008-12-26,00:54:09,835,2,604573,-,1,0,911A631CBF9E33E1,425.0
MyDogBuster,2008-12-26,00:54:13,915,2,604573,-,1,0,8E76321AE059388D,425.0
MyDogBuster,2008-12-26,00:54:13,999,2,604573,-,1,0,E0D89A62BCDC4A8A,425.0
MyDogBuster,2008-12-26,00:54:14,813,2,604574,-,1,0,01515842FE00F1BE,426.0
MyDogBuster,2008-12-26,00:54:21,917,2,604574,-,1,0,53C086D4C467AB5A,426.0
MyDogBuster,2008-12-26,00:54:37,981,2,604574,-,1,0,E9AF9275903AFC6A,425.0
MyDogBuster,2008-12-26,00:54:46,983,2,604574,-,1,0,83620632790F91F5,425.0
MyDogBuster,2008-12-26,00:55:51,981,2,604562,-,1,0,DC70D549517FC92E,1436.0
MyDogBuster,2008-12-26,00:55:55,835,2,604563,-,1,0,FE5800CC1F6F5FEA,1435.0
MyDogBuster,2008-12-26,00:58:15,829,2,604575,-,1,0,4DE92F7C8686704F,471.0
MyDogBuster,2008-12-26,00:58:27,849,2,604575,-,1,0,364CFE0FC67B3916,475.0
MyDogBuster,2008-12-26,00:59:01,853,2,604575,-,1,0,086190EAB6469384,473.0
MyDogBuster,2008-12-26,00:59:20,861,2,604575,-,1,0,A3A647DE6BF3A818,475.0
MyDogBuster,2008-12-26,00:59:20,895,2,604575,-,1,0,A9AB4A2CB1E908AD,475.0
MyDogBuster,2008-12-26,00:59:20,951,2,604575,-,1,0,AE50E37A0D224B3A,473.0
MyDogBuster,2008-12-26,00:59:23,857,2,604576,-,1,0,5B7EE0FEE6F44311,475.0
MyDogBuster,2008-12-26,01:01:01,927,2,604576,-,1,0,C4718C889445CEFE,425.0
MyDogBuster,2008-12-26,01:01:14,819,2,604577,-,1,0,63915203965B4EAF,425.0
MyDogBuster,2008-12-26,01:01:17,915,2,604577,-,1,0,6FCFF0A460C850CE,424.0
MyDogBuster,2008-12-26,01:01:18,997,2,604577,-,1,0,0B612B23492065F6,425.0
MyDogBuster,2008-12-26,01:01:19,861,2,604578,-,1,0,3FE6D4D03F8101DB,425.0
MyDogBuster,2008-12-26,01:01:26,923,2,604578,-,1,0,3C68C93A99523481,425.0
MyDogBuster,2008-12-26,01:01:42,945,2,604578,-,1,0,44425AA001B1BC47,425.0
MyDogBuster,2008-12-26,01:01:51,855,2,604579,-,1,0,AB0D9479FC199FA3,425.0
MyDogBuster,2008-12-26,01:05:40,893,2,604572,-,1,0,0AD1F5BD9AAA2B96,1314.0
MyDogBuster,2008-12-26,01:06:08,931,2,604579,-,1,0,8677A41EA34E8BC2,473.0
MyDogBuster,2008-12-26,01:06:20,885,2,604580,-,1,0,4423F37A72F39288,473.0
MyDogBuster,2008-12-26,01:06:55,899,2,604580,-,1,0,31E4B89128E73A65,474.0
MyDogBuster,2008-12-26,01:07:05,899,2,604572,-,1,0,E93915BE7AF90FC7,1313.0
MyDogBuster,2008-12-26,01:07:14,837,2,604581,-,1,0,A9B45B6C7932BEE2,474.0
MyDogBuster,2008-12-26,01:07:15,871,2,604581,-,1,0,F3BAC60095200A78,475.0
MyDogBuster,2008-12-26,01:07:15,929,2,604580,-,1,0,774BD829277125BA,476.0
MyDogBuster,2008-12-26,01:07:17,907,2,604581,-,1,0,F687AB533B164A93,474.0
MyDogBuster,2008-12-26,01:08:05,975,2,604581,-,1,0,1464F766B4316EC6,424.0
MyDogBuster,2008-12-26,01:08:19,999,2,604581,-,1,0,617B2DD89194DB1A,425.0
MyDogBuster,2008-12-26,01:08:23,827,2,604582,-,1,0,595CFEBAFDBBE170,426.0
MyDogBuster,2008-12-26,01:08:24,915,2,604582,-,1,0,062D51EFD496CE3F,426.0
MyDogBuster,2008-12-26,01:08:24,917,2,604582,-,1,0,9EF19D88B4E033A7,425.0
MyDogBuster,2008-12-26,01:08:31,941,2,604582,-,1,0,F8B5960089D53291,425.0
MyDogBuster,2008-12-26,01:08:47,855,2,604583,-,1,0,1DFD19910B5D3F25,425.0
MyDogBuster,2008-12-26,01:08:57,809,2,604584,-,1,0,88A0055C6EC031A6,426.0
MyDogBuster,2008-12-26,01:13:59,923,2,604584,-,1,0,913E8FF4A1C15112,471.0
MyDogBuster,2008-12-26,01:14:13,927,2,604584,-,1,0,AAEB49EBDFF19A09,473.0
MyDogBuster,2008-12-26,01:14:48,945,2,604584,-,1,0,433D82A9A9D51C9C,473.0
MyDogBuster,2008-12-26,01:15:08,975,2,604585,-,1,0,AEE657F526CF42E3,474.0
MyDogBuster,2008-12-26,01:15:09,987,2,604585,-,1,0,AD8A5E3B92FA4867,474.0
MyDogBuster,2008-12-26,01:15:09,855,2,604585,-,1,0,354F411DA8D173E2,475.0
MyDogBuster,2008-12-26,01:15:12,851,2,604586,-,1,0,986C9B299AD704D1,427.0
MyDogBuster,2008-12-26,01:15:12,837,2,604586,-,1,0,7C0FEE724619B44D,475.0
MyDogBuster,2008-12-26,01:15:25,867,2,604586,-,1,0,481A60CE1CB1E4F9,426.0
MyDogBuster,2008-12-26,01:15:28,873,2,604586,-,1,0,CAE59F47796A4B4F,426.0
MyDogBuster,2008-12-26,01:15:29,875,2,604586,-,1,0,BA3535D56FBF4A4E,425.0
MyDogBuster,2008-12-26,01:15:30,987,2,604586,-,1,0,99592EE306CACF7A,426.0
MyDogBuster,2008-12-26,01:15:37,859,2,604587,-,1,0,788C46D1664C3F91,426.0
MyDogBuster,2008-12-26,01:15:53,973,2,604587,-,1,0,230FF667EF2A3098,426.0
MyDogBuster,2008-12-26,01:16:02,875,2,604588,-,1,0,27C552A5BFE7A901,425.0
MyDogBuster,2008-12-26,01:16:35,861,2,604497,-,1,0,E074E2972691E551,7903.0
MyDogBuster,2008-12-26,01:19:49,889,2,604579,-,1,0,D242669BDE51F683,1438.0
MyDogBuster,2008-12-26,01:19:50,891,2,604579,-,1,0,0474B8907CEDFA20,1435.0
MyDogBuster,2008-12-26,01:20:27,997,2,604497,-,1,0,0301FF518642472D,7958.0
MyDogBuster,2008-12-26,01:21:52,915,2,604588,-,1,0,FAC7EEF0931811C1,473.0
MyDogBuster,2008-12-26,01:22:16,801,2,604590,-,1,0,F94F741CE0278FBC,424.0
MyDogBuster,2008-12-26,01:22:30,867,2,604590,-,1,0,8812999E9604197E,425.0
MyDogBuster,2008-12-26,01:22:33,887,2,604590,-,1,0,DE60C618178F5A50,425.0
MyDogBuster,2008-12-26,01:22:34,859,2,604591,-,1,0,2D57113492FA3648,425.0
MyDogBuster,2008-12-26,01:22:35,943,2,604591,-,1,0,6A4BE520DD327DD9,426.0
MyDogBuster,2008-12-26,01:22:38,987,2,604588,-,1,0,376B714D3397A5EC,505.0
MyDogBuster,2008-12-26,01:22:42,961,2,604591,-,1,0,4551CF8166BA7940,426.0
MyDogBuster,2008-12-26,01:22:58,875,2,604592,-,1,0,55979E2AC2019E7D,425.0
MyDogBuster,2008-12-26,01:23:02,865,2,604589,-,1,0,B9F3A48FE2C21AFA,474.0
MyDogBuster,2008-12-26,01:23:07,821,2,604590,-,1,0,91D44BE6296C92C1,475.0
MyDogBuster,2008-12-26,01:23:07,909,2,604592,-,1,0,C5C34A811959AC53,425.0
MyDogBuster,2008-12-26,01:23:12,825,2,604589,-,1,0,254292396661BD6F,504.0
MyDogBuster,2008-12-26,01:23:33,949,2,604589,-,1,0,9A82CB1D68F066C6,504.0
MyDogBuster,2008-12-26,01:23:45,951,2,604589,-,1,0,88C02D45C39365FB,516.0
MyDogBuster,2008-12-26,01:27:32,825,2,604584,-,1,0,504E81A48C3EB294,1312.0
MyDogBuster,2008-12-26,01:28:59,993,2,604584,-,1,0,9DE3A9B53F13FAEE,1314.0
MyDogBuster,2008-12-26,01:29:21,857,2,604594,-,1,0,4A7712B4BDDDD3C3,425.0
MyDogBuster,2008-12-26,01:29:36,861,2,604594,-,1,0,1BE9D40FC40C8354,426.0
MyDogBuster,2008-12-26,01:29:38,885,2,604594,-,1,0,5EEE0FE94645FBBB,425.0
MyDogBuster,2008-12-26,01:29:40,887,2,604594,-,1,0,76CA9C072F01B73D,426.0
MyDogBuster,2008-12-26,01:29:40,975,2,604594,-,1,0,BC094EB1D6F691AF,425.0
MyDogBuster,2008-12-26,01:29:44,825,2,604594,-,1,0,159FF3DF05CAF932,472.0
MyDogBuster,2008-12-26,01:29:47,861,2,604595,-,1,0,639D53D61970F7C9,425.0
MyDogBuster,2008-12-26,01:30:03,885,2,604595,-,1,0,0CA428C83A35B3DD,425.0
MyDogBuster,2008-12-26,01:30:11,927,2,604596,-,1,0,2EF477E09105C5FD,424.0
MyDogBuster,2008-12-26,01:30:31,829,2,604595,-,1,0,39326B4A980FE463,473.0
MyDogBuster,2008-12-26,01:30:57,973,2,604595,-,1,0,E1DCF5D928BC98DA,475.0
MyDogBuster,2008-12-26,01:31:01,809,2,604596,-,1,0,9F8E299EA71C69C8,475.0
MyDogBuster,2008-12-26,01:31:06,805,2,604597,-,1,0,D46BD24509A24509,474.0
MyDogBuster,2008-12-26,01:31:28,831,2,604597,-,1,0,3B27F77BAAA3992E,475.0
MyDogBuster,2008-12-26,01:31:40,915,2,604597,-,1,0,2927DEC612221ADF,475.0
MyDogBuster,2008-12-26,01:36:26,885,2,604598,-,1,0,3D0205DEBB461A19,425.0
MyDogBuster,2008-12-26,01:36:41,911,2,604598,-,1,0,F6D0CF345D21F950,425.0
MyDogBuster,2008-12-26,01:36:44,829,2,604599,-,1,0,B7CAAC8EBC8E1D10,426.0
MyDogBuster,2008-12-26,01:36:45,909,2,604599,-,1,0,CBB2C18B66D7ADFB,426.0
MyDogBuster,2008-12-26,01:36:45,949,2,604599,-,1,0,FAAAC0F62F7A49DD,425.0
MyDogBuster,2008-12-26,01:36:52,839,2,604600,-,1,0,5C6A332456B8C180,425.0
MyDogBuster,2008-12-26,01:37:08,939,2,604600,-,1,0,2950DF9BB685FABD,425.0
MyDogBuster,2008-12-26,01:37:17,957,2,604600,-,1,0,624B6990C8421E0C,426.0
MyDogBuster,2008-12-26,01:37:37,951,2,604599,-,1,0,79D375EA4B002538,473.0
MyDogBuster,2008-12-26,01:38:25,983,2,604600,-,1,0,0078609FBCD9733A,474.0
MyDogBuster,2008-12-26,01:38:51,855,2,604601,-,1,0,4053D9765EFC4F18,474.0
MyDogBuster,2008-12-26,01:38:55,867,2,604601,-,1,0,DE7EDEB41ADCC4B2,474.0
MyDogBuster,2008-12-26,01:38:59,945,2,604601,-,1,0,4893C59ACD1099C9,473.0
MyDogBuster,2008-12-26,01:39:23,949,2,604601,-,1,0,FD70F0DF16963EE6,475.0
MyDogBuster,2008-12-26,01:39:34,955,2,604601,-,1,0,5E6BE88D6221C506,475.0
MyDogBuster,2008-12-26,01:43:31,967,2,604601,-,1,0,2DC1C85741EB8928,425.0
MyDogBuster,2008-12-26,01:43:43,849,2,604593,-,1,0,37740D7462821313,1433.0
MyDogBuster,2008-12-26,01:43:47,833,2,604602,-,1,0,3DC8BC43E98FA7E2,426.0
MyDogBuster,2008-12-26,01:43:48,995,2,604592,-,1,0,4010511C7038EA2D,1439.0
MyDogBuster,2008-12-26,01:43:48,843,2,604602,-,1,0,5C1DCDBED6CE0D30,425.0
MyDogBuster,2008-12-26,01:43:50,873,2,604602,-,1,0,18A9D277D17EED8D,425.0
MyDogBuster,2008-12-26,01:43:51,963,2,604602,-,1,0,92E65D3D65B4F8C8,426.0
MyDogBuster,2008-12-26,01:43:57,835,2,604603,-,1,0,412367D25DF767CB,425.0
MyDogBuster,2008-12-26,01:44:14,849,2,604603,-,1,0,953507220BAA918B,426.0
MyDogBuster,2008-12-26,01:44:21,873,2,604603,-,1,0,1125F88D8C520A91,424.0
MyDogBuster,2008-12-26,01:45:29,843,2,604604,-,1,0,25C2E080C2D5CC74,472.0
MyDogBuster,2008-12-26,01:46:18,903,2,604604,-,1,0,20BAB3816405D92D,473.0
MyDogBuster,2008-12-26,01:46:45,915,2,604604,-,1,0,CAB245BF64EB7290,474.0
MyDogBuster,2008-12-26,01:46:50,811,2,604605,-,1,0,34D517CE5E0E4CCB,475.0
MyDogBuster,2008-12-26,01:46:53,889,2,604605,-,1,0,97AB37092517548F,474.0
MyDogBuster,2008-12-26,01:47:17,991,2,604605,-,1,0,C10B1CEAE4A47DCD,474.0
MyDogBuster,2008-12-26,01:47:28,801,2,604606,-,1,0,191824C21D24732D,474.0
MyDogBuster,2008-12-26,01:49:24,997,2,604597,-,1,0,21DD54E8AE6D35CE,1312.0
MyDogBuster,2008-12-26,01:50:35,923,2,604606,-,1,0,24A190E20CE3010D,424.0
MyDogBuster,2008-12-26,01:50:51,875,2,604598,-,1,0,E4313657C498B537,1312.0
MyDogBuster,2008-12-26,01:50:52,1001,2,604606,-,1,0,6B566D679EC458AF,425.0
MyDogBuster,2008-12-26,01:50:53,913,2,604607,-,1,0,4AD1A9BA4E51E124,425.0
MyDogBuster,2008-12-26,01:50:55,931,2,604607,-,1,0,A0B1033F267858C0,425.0
MyDogBuster,2008-12-26,01:50:56,905,2,604608,-,1,0,1B1C513F0691C6DF,426.0
MyDogBuster,2008-12-26,01:51:02,927,2,604608,-,1,0,2F28D4C0A38E3E4C,426.0
MyDogBuster,2008-12-26,01:51:19,993,2,604608,-,1,0,BED9C1BAC3D8C69B,425.0
MyDogBuster,2008-12-26,01:51:26,811,2,604609,-,1,0,A2C91D4A2D4DBE5E,425.0
MyDogBuster,2008-12-26,01:53:21,817,2,604609,-,1,0,2385AF80EC6F07D5,472.0
MyDogBuster,2008-12-26,01:54:12,877,2,604609,-,1,0,682B79034D951C36,474.0
MyDogBuster,2008-12-26,01:54:39,885,2,604609,-,1,0,EFAF251E7F3F3DD1,475.0
MyDogBuster,2008-12-26,01:54:44,895,2,604609,-,1,0,CB083D86E76B0909,474.0
MyDogBuster,2008-12-26,01:54:46,831,2,604610,-,1,0,BB0FD28CDFE48534,474.0
MyDogBuster,2008-12-26,01:55:12,887,2,604610,-,1,0,2D34B5D528FDC5FA,475.0
MyDogBuster,2008-12-26,01:55:23,911,2,604610,-,1,0,660335FC08276D6B,475.0
MyDogBuster,2008-12-26,01:57:40,921,2,604611,-,1,0,E79BCCED6E71FBCD,425.0
MyDogBuster,2008-12-26,01:57:57,955,2,604611,-,1,0,07ADAC890865D418,425.0
MyDogBuster,2008-12-26,01:57:58,975,2,604611,-,1,0,ACC66E74F3EDABF2,425.0
MyDogBuster,2008-12-26,01:58:01,999,2,604611,-,1,0,18DF40E015A5E8DB,426.0
MyDogBuster,2008-12-26,01:58:01,803,2,604612,-,1,0,2C6FE568B633DBF8,425.0
MyDogBuster,2008-12-26,01:58:07,855,2,604612,-,1,0,67849AB90ADB7DFB,425.0
MyDogBuster,2008-12-26,01:58:24,869,2,604612,-,1,0,D1997C6B06633BAD,425.0
MyDogBuster,2008-12-26,01:58:31,897,2,604613,-,1,0,C8254FC702AB76BB,425.0
MyDogBuster,2008-12-26,02:01:12,821,2,604614,-,1,0,13CFC25062AA8298,472.0
MyDogBuster,2008-12-26,02:02:05,927,2,604614,-,1,0,E0F6C95F6926A986,473.0
MyDogBuster,2008-12-26,02:02:32,913,2,604615,-,1,0,2AD5CB95E35A744C,473.0
MyDogBuster,2008-12-26,02:02:39,843,2,604616,-,1,0,100AF93B97CF7ED9,475.0
MyDogBuster,2008-12-26,02:02:39,873,2,604616,-,1,0,E0258A73B439325F,473.0
MyDogBuster,2008-12-26,02:03:06,879,2,604616,-,1,0,4A62A8857798D799,474.0
MyDogBuster,2008-12-26,02:03:17,927,2,604616,-,1,0,94F7EDD1D4218631,474.0
MyDogBuster,2008-12-26,02:04:46,837,2,604617,-,1,0,7558FB4970E9FE81,426.0
MyDogBuster,2008-12-26,02:05:02,889,2,604617,-,1,0,CC10EF7EA946EED5,425.0
MyDogBuster,2008-12-26,02:05:04,937,2,604617,-,1,0,7305BEAC6B5A893E,426.0
MyDogBuster,2008-12-26,02:05:06,843,2,604618,-,1,0,2E2369168C7FDD87,426.0
MyDogBuster,2008-12-26,02:05:07,867,2,604618,-,1,0,F853C6E5FB2B8BAD,426.0
MyDogBuster,2008-12-26,02:05:12,905,2,604618,-,1,0,B5CD731E541C876C,425.0
MyDogBuster,2008-12-26,02:05:29,911,2,604618,-,1,0,331266ADD4B268C1,425.0
MyDogBuster,2008-12-26,02:05:37,951,2,604618,-,1,0,E8EE668205BB137C,426.0
MyDogBuster,2008-12-26,02:07:40,993,2,604606,-,1,0,8908724E05D5B118,1438.0
MyDogBuster,2008-12-26,02:07:42,909,2,604607,-,1,0,819E620BFE02A7AF,1434.0
MyDogBuster,2008-12-26,02:09:06,845,2,604620,-,1,0,E6082615E9C2928D,474.0
MyDogBuster,2008-12-26,02:09:58,863,2,604620,-,1,0,9F2981B19FBE745F,473.0
MyDogBuster,2008-12-26,02:10:27,899,2,604620,-,1,0,9CFAA2335B33C64A,475.0
MyDogBuster,2008-12-26,02:10:33,975,2,604620,-,1,0,9D8A5E7F167FE4D2,474.0
MyDogBuster,2008-12-26,02:10:33,929,2,604620,-,1,0,F03EEC090B280D93,474.0
MyDogBuster,2008-12-26,02:11:00,817,2,604621,-,1,0,2D36018579889D2A,474.0
MyDogBuster,2008-12-26,02:11:11,829,2,604621,-,1,0,8A1208CC931F5FDD,474.0
MyDogBuster,2008-12-26,02:11:16,953,2,604610,-,1,0,F87002666A65E6C3,1312.0
MyDogBuster,2008-12-26,02:11:51,877,2,604621,-,1,0,1CB05C363E9EF523,425.0
MyDogBuster,2008-12-26,02:12:08,889,2,604621,-,1,0,6A452671F138B9A7,426.0
MyDogBuster,2008-12-26,02:12:09,937,2,604621,-,1,0,D759EB917377B0D0,426.0
MyDogBuster,2008-12-26,02:12:12,961,2,604621,-,1,0,BB95CC2F486A0DDB,426.0
MyDogBuster,2008-12-26,02:12:12,999,2,604621,-,1,0,F70E3CCB9F62E9D4,426.0
MyDogBuster,2008-12-26,02:12:18,827,2,604622,-,1,0,DD25B4DDC3FB9D7A,426.0
MyDogBuster,2008-12-26,02:12:35,941,2,604622,-,1,0,0860B76108A0431F,426.0
MyDogBuster,2008-12-26,02:12:42,983,2,604622,-,1,0,E23D39167053B45A,426.0
MyDogBuster,2008-12-26,02:12:43,951,2,604611,-,1,0,15551B4D0430C08A,1312.0
MyDogBuster,2008-12-26,02:16:57,871,2,604623,-,1,0,AB7078569E656F2A,472.0
MyDogBuster,2008-12-26,02:17:53,945,2,604623,-,1,0,EEDB35F73BDA2142,475.0
MyDogBuster,2008-12-26,02:18:20,925,2,604625,-,1,0,6ED6E945ACFBEA89,473.0
MyDogBuster,2008-12-26,02:18:26,893,2,604626,-,1,0,4ACF7CAE6E32B0B2,473.0
MyDogBuster,2008-12-26,02:18:28,835,2,604627,-,1,0,908215F54724A817,475.0
MyDogBuster,2008-12-26,02:18:56,843,2,604627,-,1,0,45F177F0E2FFA415,476.0
MyDogBuster,2008-12-26,02:18:56,979,2,604627,-,1,0,88F755987B0FC18B,425.0
MyDogBuster,2008-12-26,02:19:06,861,2,604627,-,1,0,C7F9A87DB7FE958B,475.0
MyDogBuster,2008-12-26,02:19:13,813,2,604628,-,1,0,E22A60ACAEBB55CE,425.0
MyDogBuster,2008-12-26,02:19:14,819,2,604628,-,1,0,964D3F825ABB2E95,425.0
MyDogBuster,2008-12-26,02:19:17,945,2,604628,-,1,0,3D5213FD0E001676,425.0
MyDogBuster,2008-12-26,02:19:17,927,2,604628,-,1,0,4582572A712BE22C,425.0
MyDogBuster,2008-12-26,02:19:23,963,2,604628,-,1,0,6410278A05E0CC31,426.0
MyDogBuster,2008-12-26,02:19:40,861,2,604629,-,1,0,8E3D957388BA2605,425.0
MyDogBuster,2008-12-26,02:19:46,951,2,604629,-,1,0,2A7DE57B92D7EE05,424.0
MyDogBuster,2008-12-26,02:24:48,991,2,604629,-,1,0,54FDEADA62EEBBF3,471.0
MyDogBuster,2008-12-26,02:25:46,833,2,604630,-,1,0,2B302C58C5704D33,473.0
MyDogBuster,2008-12-26,02:26:02,879,2,604631,-,1,0,4B445D87426C5784,426.0
MyDogBuster,2008-12-26,02:26:15,843,2,604630,-,1,0,A79FED12525FD12C,475.0
MyDogBuster,2008-12-26,02:26:18,809,2,604632,-,1,0,B7FE6374583D8FF5,425.0
MyDogBuster,2008-12-26,02:26:19,887,2,604632,-,1,0,FED8D26FC40DAAC8,425.0
MyDogBuster,2008-12-26,02:26:19,857,2,604630,-,1,0,3E4D49CC51D3FCA4,473.0
MyDogBuster,2008-12-26,02:26:22,975,2,604630,-,1,0,4FF467A9CA6F7C44,474.0
MyDogBuster,2008-12-26,02:26:23,909,2,604632,-,1,0,F2E96FB7F5108EC9,426.0
MyDogBuster,2008-12-26,02:26:23,847,2,604633,-,1,0,644D525EF0F9F9E9,426.0
MyDogBuster,2008-12-26,02:26:28,897,2,604633,-,1,0,E91625FF0EF51FCA,425.0
MyDogBuster,2008-12-26,02:26:45,837,2,604634,-,1,0,75E0489AAF7C6573,425.0
MyDogBuster,2008-12-26,02:26:50,987,2,604630,-,1,0,9630FDFA3FC5D9DB,474.0
MyDogBuster,2008-12-26,02:26:51,861,2,604634,-,1,0,1EE00F2B89EEBD11,425.0
MyDogBuster,2008-12-26,02:27:00,949,2,604631,-,1,0,6FC1E006217F1076,474.0
MyDogBuster,2008-12-26,02:31:35,819,2,604623,-,1,0,458A9005D06852A9,1433.0
MyDogBuster,2008-12-26,02:31:37,987,2,604622,-,1,0,B9737CBE0C34DA8E,1437.0
MyDogBuster,2008-12-26,02:32:40,917,2,604634,-,1,0,67BC6C9CCA6979D7,472.0
MyDogBuster,2008-12-26,02:33:07,921,2,604635,-,1,0,4D6524402CB920DA,426.0
MyDogBuster,2008-12-26,02:33:08,945,2,604627,-,1,0,3831F32B25B7F0C2,1312.0
MyDogBuster,2008-12-26,02:33:23,825,2,604636,-,1,0,1E98FB3DF7D798CF,425.0
