MyDogBuster,2009-02-07,08:49:05,945,2,629317,-,1,0,CFAF48A67F2051FB,491.0
MyDogBuster,2009-02-07,08:49:38,861,2,629318,-,1,0,0750D3DD0549A178,443.0
MyDogBuster,2009-02-07,08:49:41,957,2,629318,-,1,0,382F12EA82EDF09F,443.0
MyDogBuster,2009-02-07,08:50:00,949,2,629315,-,1,0,7273C28DA922FFFD,740.0
MyDogBuster,2009-02-07,08:51:06,979,2,629315,-,1,0,E6F50957C69C104D,740.0
MyDogBuster,2009-02-07,08:51:13,971,2,629318,-,1,0,135E47D7FE829C5A,490.0
MyDogBuster,2009-02-07,08:51:33,853,2,629319,-,1,0,1448C028DB9405D1,491.0
MyDogBuster,2009-02-07,08:52:19,899,2,629316,-,1,0,531A7091AE7D853F,739.0
MyDogBuster,2009-02-07,08:52:21,905,2,629316,-,1,0,EEFD0E4CC87AB02E,741.0
MyDogBuster,2009-02-07,08:52:39,861,2,629319,-,1,0,12C7FA6A50C53E9A,493.0
MyDogBuster,2009-02-07,08:53:25,817,2,629313,-,1,0,5B120C91FEB3F41B,1255.0
MyDogBuster,2009-02-07,08:55:24,961,2,629319,-,1,0,ED1264243F6E5865,442.0
MyDogBuster,2009-02-07,08:56:05,843,2,629320,-,1,0,6C75003F66C2D02D,443.0
MyDogBuster,2009-02-07,08:57:01,965,2,629320,-,1,0,D67D170418B418DE,443.0
MyDogBuster,2009-02-07,08:57:04,805,2,629321,-,1,0,F3EB4F1AAA6BA518,443.0
MyDogBuster,2009-02-07,08:57:17,905,2,629320,-,1,0,3DEACC46D1A57EEB,492.0
MyDogBuster,2009-02-07,08:59:23,939,2,629321,-,1,0,50582D6D44A1BDAE,490.0
MyDogBuster,2009-02-07,08:59:45,949,2,629321,-,1,0,BF67CB64B91AF69F,492.0
MyDogBuster,2009-02-07,09:00:51,915,2,629322,-,1,0,BE00276D846A9BD8,492.0
MyDogBuster,2009-02-07,09:02:18,909,2,629321,-,1,0,2A0BBD9B5356DCAF,738.0
MyDogBuster,2009-02-07,09:02:46,805,2,629323,-,1,0,461E2517967E7CAF,442.0
MyDogBuster,2009-02-07,09:03:24,931,2,629321,-,1,0,15B189440F43C697,738.0
MyDogBuster,2009-02-07,09:03:27,819,2,629323,-,1,0,11E39025E2A28DB6,443.0
MyDogBuster,2009-02-07,09:04:09,981,2,629315,-,1,0,770D88625E0E52D3,1491.0
MyDogBuster,2009-02-07,09:04:24,853,2,629323,-,1,0,F7ABA62D93E3285D,443.0
MyDogBuster,2009-02-07,09:04:27,855,2,629323,-,1,0,AD98BBB5F79EAA75,443.0
MyDogBuster,2009-02-07,09:04:38,957,2,629321,-,1,0,01D2CB67B60E28C0,739.0
MyDogBuster,2009-02-07,09:04:41,867,2,629322,-,1,0,E181E3F37E6A0025,740.0
MyDogBuster,2009-02-07,09:05:14,861,2,629317,-,1,0,C08E7760C0E2FEBA,1497.0
MyDogBuster,2009-02-07,09:05:28,861,2,629323,-,1,0,AAAFCA381C564D6C,491.0
MyDogBuster,2009-02-07,09:07:23,921,2,629319,-,1,0,562D69475DD341A1,1344.0
MyDogBuster,2009-02-07,09:07:25,891,2,629319,-,1,0,598B65CEA1D20702,1348.0
MyDogBuster,2009-02-07,09:07:33,891,2,629323,-,1,0,24D097D36D2D2EA6,490.0
MyDogBuster,2009-02-07,09:07:56,973,2,629323,-,1,0,1EA16CF0C82A8E59,492.0
MyDogBuster,2009-02-07,09:09:03,825,2,629324,-,1,0,64D35D5F4A703AFA,492.0
MyDogBuster,2009-02-07,09:09:35,933,2,629268,-,1,0,E0D42AF00530EAD5,8361.0
MyDogBuster,2009-02-07,09:10:08,875,2,629324,-,1,0,84D9DFFB0CB16A48,442.0
MyDogBuster,2009-02-07,09:10:50,953,2,629324,-,1,0,E3F95456A38D9738,443.0
MyDogBuster,2009-02-07,09:11:47,995,2,629324,-,1,0,4E7D95FC9FC3D367,443.0
MyDogBuster,2009-02-07,09:11:49,817,2,629325,-,1,0,D1393AE3EAB4B468,442.0
MyDogBuster,2009-02-07,09:13:39,985,2,629325,-,1,0,AEDC18E2CD00BE63,491.0
MyDogBuster,2009-02-07,09:14:20,941,2,629322,-,1,0,6DB2367738422051,1255.0
MyDogBuster,2009-02-07,09:14:37,855,2,629324,-,1,0,0132C94707D89191,739.0
MyDogBuster,2009-02-07,09:15:42,923,2,629326,-,1,0,A0C395B33C9EF0D0,489.0
MyDogBuster,2009-02-07,09:15:44,899,2,629324,-,1,0,59A90B6FE394B56C,740.0
MyDogBuster,2009-02-07,09:16:07,983,2,629326,-,1,0,0118C1CBCD1CE2BE,491.0
MyDogBuster,2009-02-07,09:16:58,837,2,629325,-,1,0,88413195C0A16A06,740.0
MyDogBuster,2009-02-07,09:17:00,867,2,629325,-,1,0,051026769CCCEBD3,739.0
MyDogBuster,2009-02-07,09:17:16,825,2,629327,-,1,0,771B610413F24FD3,493.0
MyDogBuster,2009-02-07,09:17:30,915,2,629327,-,1,0,0D366A4610215EE2,442.0
MyDogBuster,2009-02-07,09:18:12,985,2,629327,-,1,0,B9D7C827C2846F82,443.0
MyDogBuster,2009-02-07,09:19:10,849,2,629328,-,1,0,AD66C0F6748E1E92,443.0
MyDogBuster,2009-02-07,09:19:13,887,2,629328,-,1,0,65B3328AB2B8E447,444.0
MyDogBuster,2009-02-07,09:21:50,915,2,629328,-,1,0,4E37C66885694EDB,491.0
MyDogBuster,2009-02-07,09:23:52,807,2,629329,-,1,0,7308E4C53C652962,490.0
MyDogBuster,2009-02-07,09:24:20,861,2,629329,-,1,0,673517FF1978A619,493.0
MyDogBuster,2009-02-07,09:24:52,917,2,629330,-,1,0,B702C31B4C1488A1,442.0
MyDogBuster,2009-02-07,09:25:28,893,2,629330,-,1,0,9F5E03C79515C72C,493.0
MyDogBuster,2009-02-07,09:25:35,981,2,629330,-,1,0,03994114C61A1045,443.0
MyDogBuster,2009-02-07,09:26:33,1001,2,629330,-,1,0,504AF7B1D1E5CFAE,443.0
MyDogBuster,2009-02-07,09:26:35,835,2,629331,-,1,0,1CAD77D67BA860BE,442.0
MyDogBuster,2009-02-07,09:26:56,801,2,629329,-,1,0,320E662D8D7D21CC,739.0
MyDogBuster,2009-02-07,09:28:02,841,2,629329,-,1,0,52650468A1621AAF,738.0
MyDogBuster,2009-02-07,09:29:06,987,2,629324,-,1,0,AA563785D7720FF3,1497.0
MyDogBuster,2009-02-07,09:29:18,909,2,629329,-,1,0,256B7180090086A2,740.0
MyDogBuster,2009-02-07,09:29:21,999,2,629329,-,1,0,9129DEDACF68F706,741.0
MyDogBuster,2009-02-07,09:29:51,917,2,629326,-,1,0,7E3F73C0DD2B3233,1346.0
MyDogBuster,2009-02-07,09:29:53,991,2,629325,-,1,0,4A80C12A24579061,1350.0
MyDogBuster,2009-02-07,09:30:02,879,2,629331,-,1,0,F4A657E943893AF4,492.0
MyDogBuster,2009-02-07,09:30:05,969,2,629325,-,1,0,335FC9969FD12D0D,1491.0
MyDogBuster,2009-02-07,09:32:01,955,2,629331,-,1,0,871F28697F6D57F1,489.0
MyDogBuster,2009-02-07,09:32:14,869,2,629332,-,1,0,CE6C6E8142DF1B31,442.0
MyDogBuster,2009-02-07,09:32:31,827,2,629332,-,1,0,CA3CA2322D193A88,491.0
MyDogBuster,2009-02-07,09:32:57,847,2,629333,-,1,0,C7D853ABEE55C5A4,443.0
MyDogBuster,2009-02-07,09:33:39,957,2,629332,-,1,0,C2EF16AFA50652EB,491.0
MyDogBuster,2009-02-07,09:33:55,861,2,629333,-,1,0,CA7A2B641E9B9F08,442.0
MyDogBuster,2009-02-07,09:33:58,867,2,629333,-,1,0,E42359B67B1BB72A,443.0
MyDogBuster,2009-02-07,09:35:54,975,2,629328,-,1,0,EFA6299494F01D5C,1294.0
MyDogBuster,2009-02-07,09:38:13,885,2,629335,-,1,0,56CB40A4D5624203,492.0
MyDogBuster,2009-02-07,09:39:15,969,2,629333,-,1,0,C07E86D5A4ADC5E0,739.0
MyDogBuster,2009-02-07,09:39:37,875,2,629336,-,1,0,9996C2905A802F0A,443.0
MyDogBuster,2009-02-07,09:40:11,951,2,629335,-,1,0,16108BA0A14AD554,490.0
MyDogBuster,2009-02-07,09:40:19,861,2,629337,-,1,0,1C0F65F293D2D79C,442.0
MyDogBuster,2009-02-07,09:40:22,807,2,629334,-,1,0,C8F33523C8198398,740.0
MyDogBuster,2009-02-07,09:40:43,903,2,629336,-,1,0,5B4B8F4A84DCE2B5,492.0
MyDogBuster,2009-02-07,09:41:18,843,2,629338,-,1,0,06FC64FFF9AC4F68,443.0
MyDogBuster,2009-02-07,09:41:20,857,2,629338,-,1,0,04B33207A943EF08,442.0
MyDogBuster,2009-02-07,09:41:40,947,2,629334,-,1,0,BF203608E6BF6A6A,742.0
MyDogBuster,2009-02-07,09:41:41,819,2,629335,-,1,0,20F7D791843F5AFA,740.0
MyDogBuster,2009-02-07,09:41:52,997,2,629337,-,1,0,1418547C0F686A4C,493.0
MyDogBuster,2009-02-07,09:46:24,909,2,629339,-,1,0,28B4C66CBB8E3F28,491.0
MyDogBuster,2009-02-07,09:46:59,939,2,629339,-,1,0,4FAB09137ADA9BC8,442.0
MyDogBuster,2009-02-07,09:47:42,857,2,629340,-,1,0,5F7AE7CC9B73CC27,443.0
MyDogBuster,2009-02-07,09:48:21,985,2,629339,-,1,0,F602FE76C3039401,490.0
MyDogBuster,2009-02-07,09:48:41,931,2,629341,-,1,0,AEB07897B34DA36D,443.0
MyDogBuster,2009-02-07,09:48:44,945,2,629341,-,1,0,3CBEA76501B732B2,444.0
MyDogBuster,2009-02-07,09:48:54,877,2,629341,-,1,0,11EE14C7FAA5A331,491.0
MyDogBuster,2009-02-07,09:50:04,885,2,629342,-,1,0,8F0B6903469C4A33,492.0
MyDogBuster,2009-02-07,09:51:34,931,2,629339,-,1,0,CE2226C294FDE835,739.0
MyDogBuster,2009-02-07,09:52:19,871,2,629335,-,1,0,ED34344ACE1DC87D,1346.0
MyDogBuster,2009-02-07,09:52:22,861,2,629335,-,1,0,0AE93218DD2C0AA9,1351.0
MyDogBuster,2009-02-07,09:52:40,959,2,629340,-,1,0,3709735C6D37D3F4,738.0
MyDogBuster,2009-02-07,09:53:57,893,2,629334,-,1,0,B9A2E88CFF5B14C9,1491.0
MyDogBuster,2009-02-07,09:53:59,981,2,629341,-,1,0,1344D1CCFC8E261F,740.0
MyDogBuster,2009-02-07,09:54:02,831,2,629342,-,1,0,026D8103468EA7E8,741.0
MyDogBuster,2009-02-07,09:54:22,911,2,629342,-,1,0,1152AAEDD13F9884,443.0
MyDogBuster,2009-02-07,09:54:36,893,2,629342,-,1,0,0A5A41E2DA700BFB,492.0
MyDogBuster,2009-02-07,09:55:00,909,2,629335,-,1,0,0743E6680117D7B3,1495.0
MyDogBuster,2009-02-07,09:55:04,923,2,629342,-,1,0,5D2116AFC2E38131,442.0
MyDogBuster,2009-02-07,09:56:04,965,2,629342,-,1,0,420CC24F717A84F6,443.0
MyDogBuster,2009-02-07,09:56:06,985,2,629343,-,1,0,F21C93E7EE3386F5,442.0
MyDogBuster,2009-02-07,09:56:30,957,2,629342,-,1,0,8F3100DA6E1AE81A,489.0
MyDogBuster,2009-02-07,09:56:44,879,2,629339,-,1,0,F79153D5E03EB1F4,1250.0
MyDogBuster,2009-02-07,09:57:06,991,2,629343,-,1,0,C6B53D548BB64BB9,492.0
MyDogBuster,2009-02-07,09:58:17,939,2,629344,-,1,0,601B556914B28212,493.0
MyDogBuster,2009-02-07,10:01:44,825,2,629346,-,1,0,BE6DB7A50B36B437,442.0
MyDogBuster,2009-02-07,10:02:27,859,2,629347,-,1,0,AF6F53C00010F4A9,443.0
MyDogBuster,2009-02-07,10:02:47,875,2,629346,-,1,0,FF3A0B01B85EF4C8,491.0
MyDogBuster,2009-02-07,10:03:16,801,2,629293,-,1,0,FBAD19D5906D712D,8197.0
MyDogBuster,2009-02-07,10:03:26,919,2,629347,-,1,0,A0F55C36A67307C9,442.0
MyDogBuster,2009-02-07,10:03:29,975,2,629347,-,1,0,B935BD6D01F20AAB,443.0
MyDogBuster,2009-02-07,10:03:54,965,2,629344,-,1,0,07C4867846F5D1AF,740.0
MyDogBuster,2009-02-07,10:04:40,813,2,629348,-,1,0,CEFF89667AF2F437,490.0
MyDogBuster,2009-02-07,10:05:00,855,2,629345,-,1,0,E03494EF3603512E,740.0
MyDogBuster,2009-02-07,10:05:18,893,2,629348,-,1,0,E2D188DEB5AB18C5,492.0
MyDogBuster,2009-02-07,10:06:19,925,2,629345,-,1,0,167841F67EF4AAF5,740.0
MyDogBuster,2009-02-07,10:06:21,991,2,629345,-,1,0,E9A4BB6FD3658283,739.0
MyDogBuster,2009-02-07,10:06:29,899,2,629348,-,1,0,217A644843101335,492.0
MyDogBuster,2009-02-07,10:09:07,963,2,629348,-,1,0,F360B92B8C8195EB,443.0
MyDogBuster,2009-02-07,10:09:49,977,2,629348,-,1,0,9665FB303A84197B,442.0
MyDogBuster,2009-02-07,10:10:49,987,2,629349,-,1,0,3E38C436C743264F,443.0
MyDogBuster,2009-02-07,10:10:51,873,2,629350,-,1,0,153A59FCFAC539FA,442.0
MyDogBuster,2009-02-07,10:10:59,829,2,629349,-,1,0,91E7088D5C635EC4,492.0
MyDogBuster,2009-02-07,10:12:49,941,2,629350,-,1,0,250761F36A0E3D2E,489.0
MyDogBuster,2009-02-07,10:13:29,979,2,629351,-,1,0,1889F8D1ABAAC72C,491.0
MyDogBuster,2009-02-07,10:14:41,929,2,629352,-,1,0,8C4AF598252F324D,492.0
MyDogBuster,2009-02-07,10:14:46,841,2,629345,-,1,0,9B5ECAF231320095,1344.0
MyDogBuster,2009-02-07,10:14:48,819,2,629345,-,1,0,8E073891C24A124A,1350.0
MyDogBuster,2009-02-07,10:16:12,923,2,629350,-,1,0,9E93C61EDD55B2F4,738.0
MyDogBuster,2009-02-07,10:16:29,945,2,629352,-,1,0,7DFD61C9158A7B44,442.0
MyDogBuster,2009-02-07,10:17:12,915,2,629353,-,1,0,D2018CFC4708E65B,443.0
MyDogBuster,2009-02-07,10:17:18,841,2,629351,-,1,0,6437B062D56ABDD9,738.0
MyDogBuster,2009-02-07,10:17:56,885,2,629348,-,1,0,9FA73CA72F235BF8,1272.0
MyDogBuster,2009-02-07,10:18:12,957,2,629353,-,1,0,A7D6C052DB0BE4F6,444.0
MyDogBuster,2009-02-07,10:18:15,967,2,629353,-,1,0,A4B60297E3AA29AC,444.0
MyDogBuster,2009-02-07,10:18:37,909,2,629352,-,1,0,519F7B7370E66055,739.0
MyDogBuster,2009-02-07,10:18:42,923,2,629352,-,1,0,ADDDD33D3E320E26,741.0
MyDogBuster,2009-02-07,10:18:56,871,2,629345,-,1,0,50D0CDB1049E840B,1499.0
MyDogBuster,2009-02-07,10:19:10,813,2,629354,-,1,0,962B346772D927D3,491.0
MyDogBuster,2009-02-07,10:19:52,947,2,629346,-,1,0,62D62107A1FECAD5,1492.0
MyDogBuster,2009-02-07,10:21:00,887,2,629354,-,1,0,98FCDE3390C37B12,491.0
MyDogBuster,2009-02-07,10:21:41,945,2,629354,-,1,0,08710A8C5E1630AA,492.0
MyDogBuster,2009-02-07,10:22:54,1001,2,629354,-,1,0,478BC87752994B79,493.0
MyDogBuster,2009-02-07,10:23:52,949,2,629355,-,1,0,04FB5DEDB45B705A,443.0
MyDogBuster,2009-02-07,10:24:34,803,2,629356,-,1,0,4B774391A227B677,442.0
MyDogBuster,2009-02-07,10:25:35,909,2,629356,-,1,0,0A53BC316608DF03,443.0
MyDogBuster,2009-02-07,10:25:37,939,2,629356,-,1,0,63C49E72DAC0B17F,442.0
MyDogBuster,2009-02-07,10:27:22,997,2,629357,-,1,0,19AA4873ECAE8CB4,492.0
MyDogBuster,2009-02-07,10:28:31,895,2,629355,-,1,0,3BAB90567C22DBB9,739.0
MyDogBuster,2009-02-07,10:29:10,861,2,629358,-,1,0,A7F05A9A3CAAD33B,490.0
MyDogBuster,2009-02-07,10:29:38,833,2,629356,-,1,0,54BD3C5AFE988934,740.0
MyDogBuster,2009-02-07,10:29:53,831,2,629359,-,1,0,507F5D1F368494EE,492.0
MyDogBuster,2009-02-07,10:30:57,965,2,629356,-,1,0,FAB71EE978F3D122,740.0
MyDogBuster,2009-02-07,10:31:02,865,2,629357,-,1,0,533482382E941616,740.0
MyDogBuster,2009-02-07,10:31:06,913,2,629359,-,1,0,D9B94085AD6CD806,492.0
MyDogBuster,2009-02-07,10:31:14,999,2,629359,-,1,0,DC1703486EE6769A,442.0
MyDogBuster,2009-02-07,10:31:57,819,2,629361,-,1,0,E173938CB4F6F63B,443.0
MyDogBuster,2009-02-07,10:32:57,889,2,629361,-,1,0,13D0352B04A2E575,443.0
MyDogBuster,2009-02-07,10:33:01,955,2,629361,-,1,0,2382172E7CC65204,444.0
MyDogBuster,2009-02-07,10:35:34,975,2,629361,-,1,0,CB0D6E8CA986CE15,492.0
MyDogBuster,2009-02-07,10:37:14,823,2,629355,-,1,0,C93CF55B6F2A9275,1347.0
MyDogBuster,2009-02-07,10:37:20,801,2,629355,-,1,0,73A4ABC514D9441B,1354.0
MyDogBuster,2009-02-07,10:37:21,997,2,629361,-,1,0,8E498B2E95D36C09,491.0
MyDogBuster,2009-02-07,10:38:04,867,2,629362,-,1,0,90405E4C63408BCF,491.0
MyDogBuster,2009-02-07,10:38:37,991,2,629363,-,1,0,DC26FB3C30980961,443.0
MyDogBuster,2009-02-07,10:38:43,887,2,629356,-,1,0,47D652A538E89338,1247.0
MyDogBuster,2009-02-07,10:39:19,963,2,629363,-,1,0,DC74EBCAF9810A59,493.0
MyDogBuster,2009-02-07,10:39:19,909,2,629364,-,1,0,A17D2D2E3CF761FB,442.0
MyDogBuster,2009-02-07,10:40:20,993,2,629364,-,1,0,F317CB53DB14C91E,443.0
MyDogBuster,2009-02-07,10:40:23,877,2,629365,-,1,0,A54BF7F198CF0B0B,442.0
MyDogBuster,2009-02-07,10:40:49,979,2,629361,-,1,0,DFFF3A0C41B30E3D,738.0
MyDogBuster,2009-02-07,10:41:56,825,2,629362,-,1,0,A76259ACA147CDBE,738.0
MyDogBuster,2009-02-07,10:43:16,911,2,629362,-,1,0,A53A4DDF24F406AE,740.0
MyDogBuster,2009-02-07,10:43:23,895,2,629363,-,1,0,4728883838992FF3,741.0
MyDogBuster,2009-02-07,10:43:45,801,2,629366,-,1,0,4979AE14644186E7,492.0
MyDogBuster,2009-02-07,10:43:48,927,2,629357,-,1,0,058BBFC6AA53B4A8,1492.0
MyDogBuster,2009-02-07,10:44:48,843,2,629358,-,1,0,3C371333017037D4,1496.0
MyDogBuster,2009-02-07,10:45:30,987,2,629366,-,1,0,8A3E89A31B62227F,489.0
MyDogBuster,2009-02-07,10:45:59,919,2,629367,-,1,0,CF1079E69D971BE0,442.0
MyDogBuster,2009-02-07,10:46:16,879,2,629367,-,1,0,C6B10767B39041BD,492.0
MyDogBuster,2009-02-07,10:46:42,905,2,629368,-,1,0,B6F7EA0A7396EF1E,443.0
MyDogBuster,2009-02-07,10:47:31,845,2,629368,-,1,0,2C293B73CF2D7D21,492.0
MyDogBuster,2009-02-07,10:47:43,915,2,629368,-,1,0,3CF9FDBFB47310E4,443.0
MyDogBuster,2009-02-07,10:47:46,829,2,629369,-,1,0,2E176DC9744D81D4,443.0
MyDogBuster,2009-02-07,10:51:55,843,2,629370,-,1,0,C75F3B3096ECF44F,490.0
MyDogBuster,2009-02-07,10:53:09,837,2,629369,-,1,0,CF702E0F91A11755,740.0
MyDogBuster,2009-02-07,10:53:22,957,2,629370,-,1,0,0238D25F1146DDC9,443.0
MyDogBuster,2009-02-07,10:53:40,945,2,629370,-,1,0,8D698B513EF4C505,490.0
MyDogBuster,2009-02-07,10:54:04,971,2,629370,-,1,0,73D596730D490E60,442.0
MyDogBuster,2009-02-07,10:54:16,945,2,629369,-,1,0,9AC8B366A33EC2AA,740.0
MyDogBuster,2009-02-07,10:54:27,963,2,629370,-,1,0,105267D81F28C6F3,491.0
MyDogBuster,2009-02-07,10:55:05,855,2,629372,-,1,0,C2B666EB040F6605,442.0
MyDogBuster,2009-02-07,10:55:08,885,2,629372,-,1,0,2EF1569E2CBF4407,442.0
MyDogBuster,2009-02-07,10:55:36,967,2,629369,-,1,0,813EBECEB23A6E05,740.0
MyDogBuster,2009-02-07,10:55:43,1001,2,629370,-,1,0,84FFDF9D9F033A3F,492.0
MyDogBuster,2009-02-07,10:55:44,987,2,629369,-,1,0,7DBE4E8C14BC1B1F,741.0
MyDogBuster,2009-02-07,10:59:44,867,2,629366,-,1,0,005D62F8DA25E639,1350.0
MyDogBuster,2009-02-07,10:59:45,893,2,629366,-,1,0,AF5A51F82482A62D,1345.0
MyDogBuster,2009-02-07,11:00:01,827,2,629368,-,1,0,018DD5436A83678F,1278.0
MyDogBuster,2009-02-07,11:00:07,929,2,629372,-,1,0,24B2BD7A79FE60BF,492.0
MyDogBuster,2009-02-07,11:00:44,885,2,629374,-,1,0,7C4CB72189C3474F,443.0
MyDogBuster,2009-02-07,11:01:27,917,2,629374,-,1,0,A4C0D82AC6522AA8,443.0
MyDogBuster,2009-02-07,11:01:49,915,2,629374,-,1,0,475ED334AD50CEB3,489.0
MyDogBuster,2009-02-07,11:02:28,921,2,629375,-,1,0,3DA775E6A980DA38,443.0
MyDogBuster,2009-02-07,11:02:32,939,2,629375,-,1,0,5FD5C9C3779B8A11,444.0
MyDogBuster,2009-02-07,11:02:39,859,2,629375,-,1,0,AFA2339CACB95D61,492.0
MyDogBuster,2009-02-07,11:03:56,947,2,629376,-,1,0,A7C27278424B3205,493.0
MyDogBuster,2009-02-07,11:05:28,849,2,629373,-,1,0,D1C993FA2DD52FE1,739.0
MyDogBuster,2009-02-07,11:06:34,923,2,629374,-,1,0,8D4D98BE438A7D06,738.0
MyDogBuster,2009-02-07,11:07:54,893,2,629376,-,1,0,F2F875270284E9A4,738.0
MyDogBuster,2009-02-07,11:08:03,885,2,629377,-,1,0,C843A3382798C75C,739.0
MyDogBuster,2009-02-07,11:08:07,843,2,629378,-,1,0,FB336745EB3E7EDC,443.0
MyDogBuster,2009-02-07,11:08:18,979,2,629377,-,1,0,D3D5DC139AF5F2FC,491.0
MyDogBuster,2009-02-07,11:08:40,873,2,629370,-,1,0,C0AA928531661364,1492.0
MyDogBuster,2009-02-07,11:08:49,887,2,629378,-,1,0,6EBFEB08F818D39C,442.0
MyDogBuster,2009-02-07,11:09:43,885,2,629370,-,1,0,63D1FADF55031334,1495.0
MyDogBuster,2009-02-07,11:09:51,853,2,629379,-,1,0,D5B544495C961E44,443.0
MyDogBuster,2009-02-07,11:09:55,973,2,629379,-,1,0,D4AA4D54E0B09FE6,444.0
MyDogBuster,2009-02-07,11:09:59,993,2,629378,-,1,0,85AD204852E0ABF7,490.0
MyDogBuster,2009-02-07,11:10:50,991,2,629379,-,1,0,361766FC26C451BC,491.0
MyDogBuster,2009-02-07,11:12:08,819,2,629380,-,1,0,8FDE707EDF238701,492.0
MyDogBuster,2009-02-07,11:15:29,951,2,629381,-,1,0,1B083ACB1822BC70,443.0
MyDogBuster,2009-02-07,11:16:12,887,2,629382,-,1,0,A4AC3F49E04AC864,443.0
MyDogBuster,2009-02-07,11:16:30,987,2,629381,-,1,0,E68CAE92E04B69BC,492.0
MyDogBuster,2009-02-07,11:17:14,945,2,629382,-,1,0,D9D65A0B9C90FC61,443.0
MyDogBuster,2009-02-07,11:17:18,965,2,629382,-,1,0,812412CD1B398E20,443.0
MyDogBuster,2009-02-07,11:17:47,843,2,629380,-,1,0,F455E9F4B39A5040,739.0
MyDogBuster,2009-02-07,11:18:10,813,2,629383,-,1,0,749ADAAB749F3791,491.0
MyDogBuster,2009-02-07,11:18:54,965,2,629380,-,1,0,282AF1DAAECC4284,740.0
MyDogBuster,2009-02-07,11:19:02,993,2,629383,-,1,0,7CBAB29E307CAED2,492.0
MyDogBuster,2009-02-07,11:20:14,855,2,629381,-,1,0,5EF8F07D485E7FB5,740.0
MyDogBuster,2009-02-07,11:20:22,825,2,629384,-,1,0,6A66E62B10271F15,494.0
MyDogBuster,2009-02-07,11:20:24,949,2,629381,-,1,0,DEEEBEDB540685E5,741.0
MyDogBuster,2009-02-07,11:21:51,939,2,629377,-,1,0,3419000B437A9240,1310.0
MyDogBuster,2009-02-07,11:22:11,915,2,629377,-,1,0,77170F10ED7C65C0,1347.0
MyDogBuster,2009-02-07,11:22:14,897,2,629377,-,1,0,429944C879783303,1350.0
MyDogBuster,2009-02-07,11:22:51,827,2,629384,-,1,0,59DB5C989385780F,442.0
MyDogBuster,2009-02-07,11:23:34,855,2,629384,-,1,0,56FDC1A4626E6B83,442.0
MyDogBuster,2009-02-07,11:24:36,923,2,629384,-,1,0,121AABFC539E9BC7,442.0
MyDogBuster,2009-02-07,11:24:40,819,2,629385,-,1,0,723C41A0F9C344D7,443.0
MyDogBuster,2009-02-07,11:24:41,869,2,629384,-,1,0,F4AC7D20E4671D8E,491.0
MyDogBuster,2009-02-07,11:26:20,871,2,629385,-,1,0,AFA9C307F6E2D1F7,490.0
MyDogBuster,2009-02-07,11:27:14,979,2,629385,-,1,0,60912C656ABF9B4A,492.0
MyDogBuster,2009-02-07,11:28:35,815,2,629386,-,1,0,32F7118C30C78B23,493.0
MyDogBuster,2009-02-07,11:29:10,865,2,629327,-,1,0,CAB10C1FC86FB0A6,8375.0
MyDogBuster,2009-02-07,11:30:05,837,2,629385,-,1,0,EAE73B878F4BA406,738.0
MyDogBuster,2009-02-07,11:30:14,975,2,629386,-,1,0,76021CC1A0550B84,443.0
MyDogBuster,2009-02-07,11:30:57,987,2,629386,-,1,0,3FC4424CDDA183B6,443.0
MyDogBuster,2009-02-07,11:31:12,889,2,629385,-,1,0,75A822CBE7FA3ACE,738.0
MyDogBuster,2009-02-07,11:32:00,859,2,629387,-,1,0,91A28BEEF2DD3F0D,444.0
MyDogBuster,2009-02-07,11:32:04,979,2,629387,-,1,0,2305EF6E8C35FAF0,444.0
MyDogBuster,2009-02-07,11:32:32,813,2,629386,-,1,0,C433CB95D290E162,738.0
MyDogBuster,2009-02-07,11:32:44,833,2,629386,-,1,0,FEC22E7889F1CFD2,740.0
MyDogBuster,2009-02-07,11:32:53,991,2,629387,-,1,0,FA9DEC528C2F3262,492.0
MyDogBuster,2009-02-07,11:33:37,815,2,629382,-,1,0,C6601B8183147654,1497.0
MyDogBuster,2009-02-07,11:34:30,825,2,629388,-,1,0,40B103E5A65950F4,490.0
MyDogBuster,2009-02-07,11:34:36,891,2,629382,-,1,0,F2660EACB6C1CE22,1493.0
MyDogBuster,2009-02-07,11:35:25,923,2,629388,-,1,0,DFBEEB57111828C2,491.0
MyDogBuster,2009-02-07,11:36:47,987,2,629388,-,1,0,B3C1F84D7C8E8FAA,492.0
MyDogBuster,2009-02-07,11:37:36,885,2,629389,-,1,0,BBCCA22522105C7C,442.0
MyDogBuster,2009-02-07,11:38:19,895,2,629389,-,1,0,529BD166402A1DE9,442.0
MyDogBuster,2009-02-07,11:39:22,975,2,629389,-,1,0,329485C1C5CD9914,442.0
MyDogBuster,2009-02-07,11:39:26,843,2,629390,-,1,0,BCD159396B3F244F,443.0
MyDogBuster,2009-02-07,11:41:04,957,2,629390,-,1,0,583297D289272643,491.0
MyDogBuster,2009-02-07,11:42:25,877,2,629389,-,1,0,6D5BCEA3C014B83F,740.0
MyDogBuster,2009-02-07,11:42:41,961,2,629391,-,1,0,AD4B909A6B2FB62B,491.0
MyDogBuster,2009-02-07,11:43:00,857,2,629386,-,1,0,A2F017AA59F7456B,1269.0
MyDogBuster,2009-02-07,11:43:32,951,2,629389,-,1,0,F70CB65F42A24523,740.0
