MyDogBuster,2009-07-31,15:53:05,975,2,704779,-,1,0,CB665CC1563ED36F,676.0
MyDogBuster,2009-07-31,15:53:18,845,2,704780,-,1,0,2C0B45BE6645F524,606.0
MyDogBuster,2009-07-31,15:55:17,909,2,704780,-,1,0,938915736C6763FA,675.0
MyDogBuster,2009-07-31,15:55:31,891,2,704779,-,1,0,2AB9F37D58390F10,890.0
MyDogBuster,2009-07-31,15:56:50,983,2,704780,-,1,0,BE2782FC6BD3376F,605.0
MyDogBuster,2009-07-31,15:57:38,999,2,704780,-,1,0,19566341B2806A67,605.0
MyDogBuster,2009-07-31,16:03:02,923,2,704782,-,1,0,CAD00D858C3762DA,605.0
MyDogBuster,2009-07-31,16:03:23,975,2,704782,-,1,0,DAF70099D3B8153C,605.0
MyDogBuster,2009-07-31,16:03:52,837,2,704781,-,1,0,70E7B1FF7D8542B5,672.0
MyDogBuster,2009-07-31,16:04:14,951,2,704782,-,1,0,9E9D3DCA327346E8,674.0
MyDogBuster,2009-07-31,16:04:19,957,2,704782,-,1,0,2CD70267782EE31C,675.0
MyDogBuster,2009-07-31,16:06:31,973,2,704783,-,1,0,7C9E8F5997AD426E,674.0
MyDogBuster,2009-07-31,16:06:55,817,2,704785,-,1,0,050721575CAE3571,605.0
MyDogBuster,2009-07-31,16:07:02,811,2,704781,-,1,0,5C5D14E2E51CDBCC,1002.0
MyDogBuster,2009-07-31,16:07:44,867,2,704785,-,1,0,6AD5FA4D1C8F8C0F,606.0
MyDogBuster,2009-07-31,16:09:49,993,2,704783,-,1,0,70A56ED98930B250,858.0
MyDogBuster,2009-07-31,16:13:07,889,2,704785,-,1,0,34898C2AB2CE1D29,605.0
MyDogBuster,2009-07-31,16:13:28,843,2,704786,-,1,0,DB7611209A1C23AE,605.0
MyDogBuster,2009-07-31,16:15:06,873,2,704786,-,1,0,537E7244FBC39845,674.0
MyDogBuster,2009-07-31,16:15:28,917,2,704786,-,1,0,7F51B5CC9F6FDBA6,674.0
MyDogBuster,2009-07-31,16:15:34,921,2,704786,-,1,0,3B5FFE0982845C75,675.0
MyDogBuster,2009-07-31,16:16:59,963,2,704786,-,1,0,C17998BF3EEC3D75,604.0
MyDogBuster,2009-07-31,16:17:45,953,2,704786,-,1,0,9418E15A3A6735B4,675.0
MyDogBuster,2009-07-31,16:17:48,981,2,704786,-,1,0,507495CE60F21A45,604.0
MyDogBuster,2009-07-31,16:22:59,971,2,704786,-,1,0,0391211DD417C834,957.0
MyDogBuster,2009-07-31,16:23:13,859,2,704787,-,1,0,678E0EC58B3719FC,606.0
MyDogBuster,2009-07-31,16:23:33,885,2,704788,-,1,0,D5341CF5821B409D,605.0
MyDogBuster,2009-07-31,16:23:53,823,2,704787,-,1,0,AED8875B8F37D95E,844.0
MyDogBuster,2009-07-31,16:26:22,825,2,704789,-,1,0,7F169B48942C0517,676.0
MyDogBuster,2009-07-31,16:26:41,889,2,704789,-,1,0,4DEDC3D95F89D8B7,673.0
MyDogBuster,2009-07-31,16:26:49,897,2,704789,-,1,0,5F13B6905A2AB8F7,675.0
MyDogBuster,2009-07-31,16:27:04,945,2,704789,-,1,0,9D4C8199C023B126,605.0
MyDogBuster,2009-07-31,16:27:53,821,2,704790,-,1,0,2D376387930F0125,605.0
MyDogBuster,2009-07-31,16:28:59,949,2,704789,-,1,0,C9C1E86DD3218714,674.0
MyDogBuster,2009-07-31,16:33:17,945,2,704790,-,1,0,EAE917DC88EDC75A,605.0
MyDogBuster,2009-07-31,16:33:38,805,2,704791,-,1,0,12AB3B62FB7BFAAA,605.0
MyDogBuster,2009-07-31,16:37:09,957,2,704792,-,1,0,6BDC53D99989D0DA,605.0
MyDogBuster,2009-07-31,16:37:35,895,2,704791,-,1,0,A3D04194FCDA394C,673.0
MyDogBuster,2009-07-31,16:37:55,961,2,704791,-,1,0,D0CF6CC459807C32,674.0
MyDogBuster,2009-07-31,16:37:58,999,2,704792,-,1,0,FB7F604723292F2C,605.0
MyDogBuster,2009-07-31,16:38:05,827,2,704792,-,1,0,26480C287645EFBB,676.0
MyDogBuster,2009-07-31,16:38:23,883,2,704791,-,1,0,D5253AC2135BE1D4,870.0
MyDogBuster,2009-07-31,16:39:28,825,2,704790,-,1,0,130DF486DB2958E3,989.0
MyDogBuster,2009-07-31,16:40:14,805,2,704793,-,1,0,E6AD47ABD69BD3EB,675.0
MyDogBuster,2009-07-31,16:43:22,819,2,704793,-,1,0,501E279C51B9E490,605.0
MyDogBuster,2009-07-31,16:43:43,901,2,704793,-,1,0,B85CA7586FD7480F,605.0
MyDogBuster,2009-07-31,16:47:13,945,2,704793,-,1,0,8649C5443984EB66,605.0
MyDogBuster,2009-07-31,16:48:03,951,2,704794,-,1,0,262E2AD0393AB7A5,605.0
MyDogBuster,2009-07-31,16:48:48,825,2,704794,-,1,0,7D0C0FC45575604F,673.0
MyDogBuster,2009-07-31,16:49:08,905,2,704794,-,1,0,0133A82898B3D4A3,673.0
MyDogBuster,2009-07-31,16:49:20,883,2,704795,-,1,0,C3B4322FE27621FA,675.0
MyDogBuster,2009-07-31,16:51:27,973,2,704795,-,1,0,43E31E12DB63726B,673.0
MyDogBuster,2009-07-31,16:52:51,885,2,704795,-,1,0,1C9C5C60EF1259A0,868.0
MyDogBuster,2009-07-31,16:53:27,981,2,704795,-,1,0,8D64CC5457689ED1,605.0
MyDogBuster,2009-07-31,16:53:48,837,2,704796,-,1,0,952B55BB63230ED5,605.0
MyDogBuster,2009-07-31,16:56:34,939,2,704795,-,1,0,C88AE1EB723119F8,1026.0
MyDogBuster,2009-07-31,16:57:18,845,2,704796,-,1,0,1129690C3F6118AA,605.0
MyDogBuster,2009-07-31,16:58:07,879,2,704796,-,1,0,F9649B92A68289BF,604.0
MyDogBuster,2009-07-31,17:00:03,899,2,704796,-,1,0,1D48B535FDBDBB79,675.0
MyDogBuster,2009-07-31,17:00:22,947,2,704796,-,1,0,B6D913C03852412A,674.0
MyDogBuster,2009-07-31,17:00:35,993,2,704796,-,1,0,4B106662CC8A172D,675.0
MyDogBuster,2009-07-31,17:02:42,825,2,704797,-,1,0,383BC28C0BA52994,675.0
MyDogBuster,2009-07-31,17:03:32,931,2,704797,-,1,0,929DA9FDD2278FF9,605.0
MyDogBuster,2009-07-31,17:03:54,957,2,704797,-,1,0,5C3677872D624EAF,606.0
MyDogBuster,2009-07-31,17:07:22,927,2,704798,-,1,0,E94055874340B971,604.0
MyDogBuster,2009-07-31,17:07:52,897,2,704797,-,1,0,67C2FD193D10C815,901.0
MyDogBuster,2009-07-31,17:08:12,829,2,704799,-,1,0,6E1F8C2B5AE931B7,605.0
MyDogBuster,2009-07-31,17:11:15,861,2,704799,-,1,0,6F7C1B109179E29F,673.0
MyDogBuster,2009-07-31,17:11:36,909,2,704799,-,1,0,E64C68CCC692DFA0,674.0
MyDogBuster,2009-07-31,17:11:50,961,2,704799,-,1,0,E54A814E11BB1146,675.0
MyDogBuster,2009-07-31,17:13:03,911,2,704798,-,1,0,35CDD7F6E88467CA,989.0
MyDogBuster,2009-07-31,17:13:38,875,2,704800,-,1,0,A6CDBE16A22D876F,606.0
MyDogBuster,2009-07-31,17:13:56,843,2,704800,-,1,0,5C4BE5F1317A5A63,674.0
MyDogBuster,2009-07-31,17:13:59,915,2,704800,-,1,0,94F4F7FBD0BECABC,605.0
MyDogBuster,2009-07-31,17:17:27,927,2,704800,-,1,0,8C76EC7FE0110F85,605.0
MyDogBuster,2009-07-31,17:18:17,951,2,704801,-,1,0,AB6AF649A9D70963,605.0
MyDogBuster,2009-07-31,17:21:42,989,2,704800,-,1,0,13571130E5FFF4AC,830.0
MyDogBuster,2009-07-31,17:22:29,825,2,704802,-,1,0,B29F694FF3118823,674.0
MyDogBuster,2009-07-31,17:22:49,875,2,704802,-,1,0,6B79D8036411EDBD,673.0
MyDogBuster,2009-07-31,17:23:05,923,2,704802,-,1,0,FBC163FDAC89A86F,675.0
MyDogBuster,2009-07-31,17:23:43,859,2,704803,-,1,0,D4576C84E2F9EFEB,605.0
MyDogBuster,2009-07-31,17:24:04,895,2,704803,-,1,0,583F8BAF26CD00D4,605.0
MyDogBuster,2009-07-31,17:25:10,889,2,704803,-,1,0,EE1A769821FF2FFB,675.0
MyDogBuster,2009-07-31,17:27:32,855,2,704804,-,1,0,1045D2F3559576CD,605.0
MyDogBuster,2009-07-31,17:28:22,869,2,704804,-,1,0,E1B2820509D7852D,605.0
MyDogBuster,2009-07-31,17:29:16,813,2,704803,-,1,0,51BB87A4E65CA40C,973.0
MyDogBuster,2009-07-31,17:33:41,837,2,704805,-,1,0,1CAEFEE06663F67A,672.0
MyDogBuster,2009-07-31,17:33:47,891,2,704805,-,1,0,1B3A02F2F31ACC4F,604.0
MyDogBuster,2009-07-31,17:34:03,867,2,704805,-,1,0,85DC721B06A3298E,674.0
MyDogBuster,2009-07-31,17:34:10,919,2,704805,-,1,0,A661363661D02AD0,606.0
MyDogBuster,2009-07-31,17:34:20,885,2,704805,-,1,0,302B77BDCB2023DB,675.0
MyDogBuster,2009-07-31,17:36:24,937,2,704805,-,1,0,4F57718643B78672,674.0
MyDogBuster,2009-07-31,17:37:31,819,2,704805,-,1,0,E6771D18762E9C98,949.0
MyDogBuster,2009-07-31,17:37:37,833,2,704806,-,1,0,7B30A752E2E160CB,605.0
MyDogBuster,2009-07-31,17:38:26,861,2,704806,-,1,0,C24FAA21B7EEE8BC,604.0
MyDogBuster,2009-07-31,17:43:52,975,2,704806,-,1,0,75A8FD696B4020D1,605.0
MyDogBuster,2009-07-31,17:44:14,829,2,704807,-,1,0,81E6445E4E01ABC3,604.0
MyDogBuster,2009-07-31,17:44:55,947,2,704806,-,1,0,1967FC214B3890A0,674.0
MyDogBuster,2009-07-31,17:45:16,825,2,704807,-,1,0,102F024A83F59B85,673.0
MyDogBuster,2009-07-31,17:45:26,933,2,704806,-,1,0,D8441C3632EFB20C,970.0
MyDogBuster,2009-07-31,17:45:35,885,2,704807,-,1,0,B830E9E11072D5A9,675.0
MyDogBuster,2009-07-31,17:47:38,913,2,704807,-,1,0,1C26863C7FEA5D84,674.0
MyDogBuster,2009-07-31,17:47:42,991,2,704807,-,1,0,BED1AD4FB75C1E2F,605.0
MyDogBuster,2009-07-31,17:48:32,993,2,704807,-,1,0,8660A29D9E6ACC91,606.0
MyDogBuster,2009-07-31,17:51:21,915,2,704807,-,1,0,A565FADDE5E76D01,830.0
MyDogBuster,2009-07-31,17:53:57,819,2,704808,-,1,0,5F0C4C918955CE83,605.0
MyDogBuster,2009-07-31,17:54:20,929,2,704808,-,1,0,5A9B6AF4DCDF24FE,606.0
MyDogBuster,2009-07-31,17:56:07,829,2,704809,-,1,0,A003A4FFFEA29A02,672.0
MyDogBuster,2009-07-31,17:56:30,885,2,704809,-,1,0,69339003F688D0CB,674.0
MyDogBuster,2009-07-31,17:56:51,951,2,704810,-,1,0,1E5D750D581796BC,676.0
MyDogBuster,2009-07-31,17:57:46,873,2,704812,-,1,0,D431290CBF070AC2,605.0
MyDogBuster,2009-07-31,17:58:36,989,2,704812,-,1,0,1F2BBA7B436201EB,604.0
MyDogBuster,2009-07-31,17:58:52,973,2,704811,-,1,0,4CD7C4F44BF52E73,674.0
MyDogBuster,2009-07-31,18:02:23,985,2,704809,-,1,0,615EAF91013E32C0,1017.0
MyDogBuster,2009-07-31,18:04:03,879,2,704813,-,1,0,D6421D53D18B6A47,606.0
MyDogBuster,2009-07-31,18:04:25,967,2,704813,-,1,0,5FF839D2CEC0C28C,605.0
MyDogBuster,2009-07-31,18:06:34,999,2,704812,-,1,0,8ED0D2CF1986A0EE,913.0
MyDogBuster,2009-07-31,18:07:21,861,2,704814,-,1,0,3CCD019C7D833C76,674.0
MyDogBuster,2009-07-31,18:07:45,927,2,704814,-,1,0,4BE726FA37B56604,675.0
MyDogBuster,2009-07-31,18:07:51,975,2,704814,-,1,0,3CF2EA06C905E39F,605.0
MyDogBuster,2009-07-31,18:08:05,971,2,704814,-,1,0,CF465E502860711F,675.0
MyDogBuster,2009-07-31,18:08:40,1001,2,704814,-,1,0,D067480E64201762,605.0
MyDogBuster,2009-07-31,18:10:06,859,2,704815,-,1,0,4D2A77C1F0BAE2B4,674.0
MyDogBuster,2009-07-31,18:14:08,915,2,704815,-,1,0,4BF788D0587AC278,605.0
MyDogBuster,2009-07-31,18:14:31,833,2,704816,-,1,0,8F826DAAFEB92B98,606.0
MyDogBuster,2009-07-31,18:17:56,963,2,704816,-,1,0,D6E0D01DC195861B,605.0
MyDogBuster,2009-07-31,18:18:34,869,2,704816,-,1,0,2785DBBC2574BDCD,673.0
MyDogBuster,2009-07-31,18:18:37,871,2,704815,-,1,0,2689F6B08AE9E296,974.0
MyDogBuster,2009-07-31,18:18:45,991,2,704817,-,1,0,7F119C139F06F10C,605.0
MyDogBuster,2009-07-31,18:18:59,899,2,704816,-,1,0,62437BA59DE72E91,674.0
MyDogBuster,2009-07-31,18:19:21,867,2,704817,-,1,0,DE4A3307E6A2AC47,676.0
MyDogBuster,2009-07-31,18:20:57,845,2,704816,-,1,0,81C286EE7A62D238,863.0
MyDogBuster,2009-07-31,18:21:21,997,2,704817,-,1,0,E4B82A0766E9E68A,675.0
MyDogBuster,2009-07-31,18:24:13,885,2,704818,-,1,0,F887220227C6C524,605.0
MyDogBuster,2009-07-31,18:24:36,951,2,704818,-,1,0,C2C0AD7E5ED3A82D,605.0
MyDogBuster,2009-07-31,18:28:01,971,2,704818,-,1,0,232988FDEAF987D4,605.0
MyDogBuster,2009-07-31,18:28:50,995,2,704818,-,1,0,0196FFF44965BB94,605.0
MyDogBuster,2009-07-31,18:29:47,975,2,704818,-,1,0,77B71611B21A3AC0,674.0
MyDogBuster,2009-07-31,18:30:11,825,2,704819,-,1,0,6390E10CCCF3CE47,673.0
MyDogBuster,2009-07-31,18:30:36,829,2,704819,-,1,0,1C22CDC811F7FE57,675.0
MyDogBuster,2009-07-31,18:32:34,921,2,704819,-,1,0,19C5D8D4F4A98C69,673.0
MyDogBuster,2009-07-31,18:34:18,949,2,704819,-,1,0,5A89D1A9A70CD131,605.0
MyDogBuster,2009-07-31,18:34:41,863,2,704820,-,1,0,56223F0B515EAD12,605.0
MyDogBuster,2009-07-31,18:35:21,981,2,704818,-,1,0,F1591043A9093E6E,1004.0
MyDogBuster,2009-07-31,18:36:17,889,2,704819,-,1,0,98C5E228677D9C46,920.0
MyDogBuster,2009-07-31,18:38:06,905,2,704820,-,1,0,F28F671ECB186D96,605.0
MyDogBuster,2009-07-31,18:38:55,927,2,704820,-,1,0,B77A6AF6D8254142,605.0
MyDogBuster,2009-07-31,18:41:00,955,2,704821,-,1,0,46423804E5531560,673.0
MyDogBuster,2009-07-31,18:41:25,997,2,704821,-,1,0,74C5D175A6A6571D,674.0
MyDogBuster,2009-07-31,18:41:51,825,2,704822,-,1,0,BE1F682A843AACA8,675.0
MyDogBuster,2009-07-31,18:43:49,827,2,704822,-,1,0,33E0FA562D699EB7,675.0
MyDogBuster,2009-07-31,18:44:22,857,2,704822,-,1,0,B44491CCDF573898,604.0
MyDogBuster,2009-07-31,18:44:47,935,2,704822,-,1,0,32FF22C8478E77C0,606.0
MyDogBuster,2009-07-31,18:48:11,819,2,704824,-,1,0,255C1BB1C8CB21B4,605.0
MyDogBuster,2009-07-31,18:49:02,849,2,704824,-,1,0,F4DB7CC3B8C1F4AF,607.0
MyDogBuster,2009-07-31,18:51:05,879,2,704823,-,1,0,F8EEB43E578CE120,888.0
MyDogBuster,2009-07-31,18:51:10,861,2,704823,-,1,0,5359FC73112F18CB,950.0
MyDogBuster,2009-07-31,18:52:13,837,2,704825,-,1,0,CA7F9859BA86B025,673.0
MyDogBuster,2009-07-31,18:52:37,847,2,704825,-,1,0,6950D09693F35B7B,672.0
MyDogBuster,2009-07-31,18:53:06,871,2,704825,-,1,0,45FD60A29F9E2C1B,675.0
MyDogBuster,2009-07-31,18:54:28,957,2,704825,-,1,0,621295C2665D9256,606.0
MyDogBuster,2009-07-31,18:54:53,991,2,704825,-,1,0,8A7D073EE01E9B2B,606.0
MyDogBuster,2009-07-31,18:55:02,907,2,704825,-,1,0,E2E5CF081C98A58F,673.0
MyDogBuster,2009-07-31,18:58:15,807,2,704826,-,1,0,CA42C63D1D23DE16,604.0
MyDogBuster,2009-07-31,18:59:06,893,2,704826,-,1,0,D01C59B1E47B9F09,605.0
MyDogBuster,2009-07-31,19:03:26,975,2,704826,-,1,0,0C7CBA96E582499C,673.0
MyDogBuster,2009-07-31,19:03:51,813,2,704827,-,1,0,47E8DC25E43CB79E,674.0
MyDogBuster,2009-07-31,19:04:22,883,2,704827,-,1,0,4C0D2FFA500FB811,676.0
MyDogBuster,2009-07-31,19:04:33,919,2,704827,-,1,0,F512C0858993CE50,605.0
MyDogBuster,2009-07-31,19:04:57,925,2,704827,-,1,0,3E5DEA962FF82976,605.0
MyDogBuster,2009-07-31,19:05:29,947,2,704826,-,1,0,8644FC9F887CF146,864.0
MyDogBuster,2009-07-31,19:06:17,945,2,704827,-,1,0,7182D5A83C6D8FA9,675.0
MyDogBuster,2009-07-31,19:07:50,971,2,704826,-,1,0,9E09AFA5A417CE64,1000.0
MyDogBuster,2009-07-31,19:08:20,973,2,704827,-,1,0,49B29B849321F1D1,605.0
MyDogBuster,2009-07-31,19:09:12,867,2,704828,-,1,0,8DF05380D5851667,606.0
MyDogBuster,2009-07-31,19:14:38,927,2,704829,-,1,0,D7AF955548AE9A81,605.0
MyDogBuster,2009-07-31,19:14:40,945,2,704828,-,1,0,27C5AB4DBFDF3067,674.0
MyDogBuster,2009-07-31,19:15:02,827,2,704830,-,1,0,65DD4B5F49EC0C58,605.0
MyDogBuster,2009-07-31,19:15:03,963,2,704828,-,1,0,EC8B4E21E64030C9,672.0
MyDogBuster,2009-07-31,19:15:37,861,2,704829,-,1,0,1D54205DA325B2F0,675.0
MyDogBuster,2009-07-31,19:17:30,897,2,704830,-,1,0,41B3CC78EC5E9A51,673.0
MyDogBuster,2009-07-31,19:18:25,871,2,704831,-,1,0,D01745C32489A8EC,605.0
MyDogBuster,2009-07-31,19:19:15,895,2,704831,-,1,0,8F102F9278C74F9E,604.0
MyDogBuster,2009-07-31,19:21:00,867,2,704830,-,1,0,631F512F294BB9E6,931.0
MyDogBuster,2009-07-31,19:24:27,825,2,704831,-,1,0,970EBE92F15B5D42,997.0
MyDogBuster,2009-07-31,19:24:44,921,2,704831,-,1,0,4D18E73361A80898,606.0
MyDogBuster,2009-07-31,19:25:08,837,2,704832,-,1,0,B756A95383D02D0E,606.0
MyDogBuster,2009-07-31,19:25:53,969,2,704831,-,1,0,B21E3DB6D33FB2ED,674.0
MyDogBuster,2009-07-31,19:26:17,885,2,704833,-,1,0,557D7D1EFA510167,674.0
MyDogBuster,2009-07-31,19:26:53,957,2,704833,-,1,0,F37A55A7800FF76D,676.0
MyDogBuster,2009-07-31,19:28:29,875,2,704834,-,1,0,B7DCA0F1C45E80FF,604.0
MyDogBuster,2009-07-31,19:28:45,837,2,704834,-,1,0,0E1CC106706F49EB,675.0
MyDogBuster,2009-07-31,19:29:21,927,2,704834,-,1,0,EC561734160D05D8,606.0
MyDogBuster,2009-07-31,19:34:49,885,2,704835,-,1,0,05322087701B9EEA,605.0
MyDogBuster,2009-07-31,19:35:14,951,2,704835,-,1,0,E0D07639EFBE0793,606.0
MyDogBuster,2009-07-31,19:35:39,819,2,704835,-,1,0,6861BD472FDC42B4,880.0
MyDogBuster,2009-07-31,19:37:07,803,2,704836,-,1,0,D6F7AB0D54BE1D70,674.0
MyDogBuster,2009-07-31,19:37:30,843,2,704836,-,1,0,AAEFC5197DEB5C5D,673.0
MyDogBuster,2009-07-31,19:38:08,855,2,704836,-,1,0,C23E1480071F8CD8,675.0
MyDogBuster,2009-07-31,19:38:34,873,2,704836,-,1,0,403FA976992CBD0A,605.0
MyDogBuster,2009-07-31,19:39:25,939,2,704836,-,1,0,715A8EC83E73F7E1,604.0
MyDogBuster,2009-07-31,19:39:59,905,2,704836,-,1,0,B10B19B14ADADEB4,674.0
MyDogBuster,2009-07-31,19:40:55,823,2,704835,-,1,0,CC1C6DA78C76B695,988.0
MyDogBuster,2009-07-31,19:44:55,801,2,704837,-,1,0,48B6F1FF61381C09,606.0
MyDogBuster,2009-07-31,19:45:20,819,2,704837,-,1,0,56A987D27FA0E4D0,606.0
MyDogBuster,2009-07-31,19:48:19,801,2,704838,-,1,0,4F7E2349D4217524,672.0
MyDogBuster,2009-07-31,19:48:39,1001,2,704838,-,1,0,ED258BB72B0B9A7D,605.0
MyDogBuster,2009-07-31,19:48:43,921,2,704838,-,1,0,5E5DDD21F8E7DFBD,674.0
MyDogBuster,2009-07-31,19:49:23,933,2,704838,-,1,0,71231F5F2BF6E96B,675.0
MyDogBuster,2009-07-31,19:49:31,853,2,704839,-,1,0,45E768FB7EB53834,606.0
MyDogBuster,2009-07-31,19:50:44,885,2,704837,-,1,0,4ABE813D8B5DAEDE,905.0
MyDogBuster,2009-07-31,19:51:13,861,2,704839,-,1,0,2F3C7C3D05912092,674.0
MyDogBuster,2009-07-31,19:54:59,825,2,704840,-,1,0,8D70604127EBF006,604.0
MyDogBuster,2009-07-31,19:55:25,843,2,704840,-,1,0,D401273FA2CB182C,605.0
MyDogBuster,2009-07-31,19:56:42,973,2,704839,-,1,0,614B8C88A0223688,947.0
MyDogBuster,2009-07-31,19:58:44,899,2,704840,-,1,0,981FF7F5BEF954C7,605.0
MyDogBuster,2009-07-31,19:59:33,855,2,704840,-,1,0,5E3BB120423F97F3,674.0
MyDogBuster,2009-07-31,19:59:36,867,2,704841,-,1,0,FA6176871D005FF5,605.0
MyDogBuster,2009-07-31,19:59:56,963,2,704840,-,1,0,E6917A732FF834A5,673.0
MyDogBuster,2009-07-31,20:00:39,819,2,704841,-,1,0,4740D10D791939AC,676.0
MyDogBuster,2009-07-31,20:02:27,813,2,704842,-,1,0,FA9420D56C0E324A,674.0
MyDogBuster,2009-07-31,20:04:54,969,2,704841,-,1,0,BF2540E3520A02D9,850.0
MyDogBuster,2009-07-31,20:05:04,831,2,704842,-,1,0,D636B8F4E5C1B4F2,605.0
MyDogBuster,2009-07-31,20:05:29,917,2,704842,-,1,0,8376CA2905204A21,604.0
MyDogBuster,2009-07-31,20:08:48,823,2,704843,-,1,0,65021DDB7C294905,605.0
MyDogBuster,2009-07-31,20:09:41,963,2,704843,-,1,0,8927944FF8F23C78,605.0
MyDogBuster,2009-07-31,20:10:46,921,2,704843,-,1,0,A5201043EA46D65E,673.0
MyDogBuster,2009-07-31,20:11:09,981,2,704843,-,1,0,07F39C900B126C52,673.0
MyDogBuster,2009-07-31,20:11:53,825,2,704844,-,1,0,D012675BD05C5D66,675.0
MyDogBuster,2009-07-31,20:13:15,947,2,704842,-,1,0,7D563C43DC6201B0,993.0
MyDogBuster,2009-07-31,20:13:42,843,2,704844,-,1,0,0B638125F9112747,675.0
MyDogBuster,2009-07-31,20:15:09,975,2,704844,-,1,0,63F352ED281CDBF1,605.0
MyDogBuster,2009-07-31,20:15:35,801,2,704845,-,1,0,1E9EACC5A44392A3,606.0
MyDogBuster,2009-07-31,20:18:53,847,2,704845,-,1,0,B1AF03E198ACBEA5,605.0
MyDogBuster,2009-07-31,20:19:19,965,2,704844,-,1,0,56811A837777C09C,865.0
MyDogBuster,2009-07-31,20:19:46,889,2,704845,-,1,0,35D397ADB613F3AF,605.0
MyDogBuster,2009-07-31,20:21:59,831,2,704846,-,1,0,DDB6259B3B55F331,674.0
MyDogBuster,2009-07-31,20:22:22,903,2,704846,-,1,0,DCE4D8ABDE2FAAB2,673.0
MyDogBuster,2009-07-31,20:23:09,935,2,704846,-,1,0,326FA8EA6281A1D8,676.0
MyDogBuster,2009-07-31,20:24:56,859,2,704847,-,1,0,C7988DC5C914222E,674.0
MyDogBuster,2009-07-31,20:25:14,979,2,704847,-,1,0,B57CB444EBA8A7C3,605.0
MyDogBuster,2009-07-31,20:25:40,839,2,704848,-,1,0,F459EF9E20652AD6,605.0
MyDogBuster,2009-07-31,20:28:58,959,2,704848,-,1,0,7CB798C53743AEE8,605.0
MyDogBuster,2009-07-31,20:29:51,833,2,704850,-,1,0,8C263C750103D7D4,605.0
MyDogBuster,2009-07-31,20:29:53,805,2,704847,-,1,0,2E8C18E3DA49E19C,998.0
MyDogBuster,2009-07-31,20:33:12,905,2,704850,-,1,0,2A7BEDEBDA6DE417,673.0
MyDogBuster,2009-07-31,20:33:35,921,2,704850,-,1,0,4DC0F59FCACC47B4,673.0
MyDogBuster,2009-07-31,20:34:00,867,2,704849,-,1,0,BB0B6B2F8326F962,881.0
MyDogBuster,2009-07-31,20:34:23,941,2,704850,-,1,0,A85496C5C90F3B32,674.0
MyDogBuster,2009-07-31,20:35:19,861,2,704851,-,1,0,47FA3A1246A6C86C,605.0
MyDogBuster,2009-07-31,20:35:46,871,2,704851,-,1,0,51B0F6196416961F,606.0
MyDogBuster,2009-07-31,20:36:10,843,2,704851,-,1,0,EDE8CED5B5F1A193,674.0
MyDogBuster,2009-07-31,20:39:03,973,2,704851,-,1,0,9CDB9446655A0B70,605.0
MyDogBuster,2009-07-31,20:39:55,975,2,704851,-,1,0,CCFC2D5251CECBB2,604.0
MyDogBuster,2009-07-31,20:44:25,825,2,704852,-,1,0,6F8A1035BCAA4EFF,673.0
MyDogBuster,2009-07-31,20:44:49,875,2,704852,-,1,0,4FABEFBF5716B85B,674.0
MyDogBuster,2009-07-31,20:45:24,983,2,704852,-,1,0,3DCEB26E25B77842,605.0
MyDogBuster,2009-07-31,20:45:39,909,2,704852,-,1,0,73276ECB9537EC5D,676.0
MyDogBuster,2009-07-31,20:45:51,995,2,704852,-,1,0,145AE844AD692692,605.0
MyDogBuster,2009-07-31,20:46:24,803,2,704852,-,1,0,4E5DCBEB1A0E8FF8,991.0
MyDogBuster,2009-07-31,20:47:24,819,2,704853,-,1,0,0DE0FCA794F5C08D,674.0
MyDogBuster,2009-07-31,20:48:03,903,2,704852,-,1,0,ED5C2F96990F7585,843.0
MyDogBuster,2009-07-31,20:49:08,847,2,704853,-,1,0,225EB68599389620,605.0
MyDogBuster,2009-07-31,20:50:01,889,2,704853,-,1,0,5168D116A23BC543,606.0
MyDogBuster,2009-07-31,20:55:30,923,2,704854,-,1,0,28305E883D97AD25,606.0
MyDogBuster,2009-07-31,20:55:38,937,2,704853,-,1,0,479AE269CDB0D6EE,673.0
MyDogBuster,2009-07-31,20:55:57,819,2,704855,-,1,0,5A2DA47C7B73EDFD,606.0
MyDogBuster,2009-07-31,20:56:02,857,2,704854,-,1,0,9D0A3C6F0F3103A1,673.0
MyDogBuster,2009-07-31,20:56:53,987,2,704854,-,1,0,FB57CAF053B155D7,674.0
MyDogBuster,2009-07-31,20:58:39,865,2,704855,-,1,0,03DE87B163DFFA43,675.0
MyDogBuster,2009-07-31,20:59:13,979,2,704855,-,1,0,A242B68D028A10D1,605.0
MyDogBuster,2009-07-31,21:00:05,999,2,704855,-,1,0,141FD25CD05475F6,604.0
MyDogBuster,2009-07-31,21:02:32,921,2,704855,-,1,0,FD68336FCE23B73F,870.0
MyDogBuster,2009-07-31,21:03:22,841,2,704855,-,1,0,0BDBDCA46B6EE8D9,1018.0
MyDogBuster,2009-07-31,21:05:34,815,2,704856,-,1,0,C9D743B3F85C83DF,604.0
MyDogBuster,2009-07-31,21:06:03,899,2,704856,-,1,0,E2352EDB283789A8,606.0
MyDogBuster,2009-07-31,21:06:52,875,2,704856,-,1,0,1EC48EF491962F74,674.0
MyDogBuster,2009-07-31,21:07:16,905,2,704856,-,1,0,4C58E35F3FB09F01,674.0
