MyDogBuster,2009-02-26,08:32:54,993,2,643807,-,1,0,60B240F916B86F83,553.0
MyDogBuster,2009-02-26,08:33:42,999,2,643800,-,1,0,AA2834C37C801F8E,1659.0
MyDogBuster,2009-02-26,08:33:48,919,2,643807,-,1,0,786DEB5DA76CFB4F,719.0
MyDogBuster,2009-02-26,08:35:32,815,2,643808,-,1,0,49AE8CA6E80C87FC,616.0
MyDogBuster,2009-02-26,08:36:10,839,2,643808,-,1,0,665E56B0F24EC5D6,615.0
MyDogBuster,2009-02-26,08:36:45,923,2,643808,-,1,0,160BD07BE7C19CF2,614.0
MyDogBuster,2009-02-26,08:37:27,963,2,643808,-,1,0,FF2C8A8DB3EA3B08,616.0
MyDogBuster,2009-02-26,08:37:36,969,2,643809,-,1,0,2FF79BE97320EF01,617.0
MyDogBuster,2009-02-26,08:37:36,803,2,643810,-,1,0,AC9A37016660BCF8,617.0
MyDogBuster,2009-02-26,08:38:24,951,2,643810,-,1,0,7FA39A2800B987A3,552.0
MyDogBuster,2009-02-26,08:39:19,913,2,643811,-,1,0,7236D73BB3EBC2B2,552.0
MyDogBuster,2009-02-26,08:40:00,823,2,643811,-,1,0,6DBA61A697B76E96,617.0
MyDogBuster,2009-02-26,08:41:37,819,2,643813,-,1,0,A427909DDD266B27,614.0
MyDogBuster,2009-02-26,08:41:44,939,2,643813,-,1,0,82547A7CEBE2BADD,613.0
MyDogBuster,2009-02-26,08:41:58,843,2,643810,-,1,0,98D87A486EF5B76F,839.0
MyDogBuster,2009-02-26,08:42:02,967,2,643813,-,1,0,29D8232BC091059A,553.0
MyDogBuster,2009-02-26,08:42:06,935,2,643814,-,1,0,FD488362124BEFC3,552.0
MyDogBuster,2009-02-26,08:45:49,871,2,643815,-,1,0,139DBDB916E65A95,617.0
MyDogBuster,2009-02-26,08:45:57,993,2,643814,-,1,0,75B336BABCB406A8,729.0
MyDogBuster,2009-02-26,08:46:26,885,2,643815,-,1,0,6DA057D141BB3D2B,616.0
MyDogBuster,2009-02-26,08:47:00,969,2,643815,-,1,0,708B712064222750,615.0
MyDogBuster,2009-02-26,08:47:36,861,2,643817,-,1,0,729A7823D983A94B,552.0
MyDogBuster,2009-02-26,08:47:42,985,2,643815,-,1,0,EE020DBDB0DF3C0F,615.0
MyDogBuster,2009-02-26,08:47:51,989,2,643816,-,1,0,57EB4037F7BD770C,615.0
MyDogBuster,2009-02-26,08:47:52,957,2,643816,-,1,0,57E4257DB6E2F971,617.0
MyDogBuster,2009-02-26,08:47:56,813,2,643808,-,1,0,A48B3D0DAABAF908,1377.0
MyDogBuster,2009-02-26,08:48:31,801,2,643818,-,1,0,34A74D8E632BFE80,552.0
MyDogBuster,2009-02-26,08:50:16,837,2,643818,-,1,0,4E8CD9DFE0CECFFE,616.0
MyDogBuster,2009-02-26,08:51:15,873,2,643819,-,1,0,8B6DD51A12DC7B8D,553.0
MyDogBuster,2009-02-26,08:51:19,931,2,643819,-,1,0,AB1F82C28E2EF428,553.0
MyDogBuster,2009-02-26,08:51:51,875,2,643818,-,1,0,AECAEC7938D1B7E2,614.0
MyDogBuster,2009-02-26,08:51:58,885,2,643818,-,1,0,1487E6E7C0F2522D,614.0
MyDogBuster,2009-02-26,08:55:32,887,2,643818,-,1,0,F3EBA92870EBA79C,814.0
MyDogBuster,2009-02-26,08:56:05,979,2,643819,-,1,0,77DAC569278516F0,616.0
MyDogBuster,2009-02-26,08:56:40,843,2,643820,-,1,0,BABC1F0E8D92A2BD,614.0
MyDogBuster,2009-02-26,08:56:44,945,2,643814,-,1,0,C96373F4142EC7FF,1382.0
MyDogBuster,2009-02-26,08:56:49,953,2,643820,-,1,0,D94D791A0750C047,553.0
MyDogBuster,2009-02-26,08:57:14,855,2,643820,-,1,0,B0B9052D479B9672,614.0
MyDogBuster,2009-02-26,08:57:43,881,2,643822,-,1,0,8D151E977B30B847,552.0
MyDogBuster,2009-02-26,08:57:44,839,2,643820,-,1,0,A1786E0AFCA6AB62,707.0
MyDogBuster,2009-02-26,08:57:56,837,2,643821,-,1,0,8B0A9F243F56FA8B,614.0
MyDogBuster,2009-02-26,08:58:08,867,2,643821,-,1,0,A9A40AC6CCE85F98,617.0
MyDogBuster,2009-02-26,08:58:08,801,2,643822,-,1,0,9BC49A26692F31B6,616.0
MyDogBuster,2009-02-26,09:00:28,915,2,643822,-,1,0,813BE94DFD4EFF5D,553.0
MyDogBuster,2009-02-26,09:00:32,893,2,643824,-,1,0,C7DEC97A9BDB3AF9,553.0
MyDogBuster,2009-02-26,09:00:33,885,2,643822,-,1,0,7F23A08257382CEF,617.0
MyDogBuster,2009-02-26,09:02:04,909,2,643824,-,1,0,F45F331DE767069B,613.0
MyDogBuster,2009-02-26,09:02:11,831,2,643825,-,1,0,05136D0789D5DA53,613.0
MyDogBuster,2009-02-26,09:02:40,945,2,643813,-,1,0,665AE7A02518B8D8,1867.0
MyDogBuster,2009-02-26,09:02:44,835,2,643813,-,1,0,0F834F90418BFA38,1875.0
MyDogBuster,2009-02-26,09:06:01,935,2,643826,-,1,0,BDD14594289843D5,552.0
MyDogBuster,2009-02-26,09:06:21,937,2,643825,-,1,0,2EAA9CD66AF8C749,616.0
MyDogBuster,2009-02-26,09:06:55,949,2,643827,-,1,0,6CD7906D50A793BB,552.0
MyDogBuster,2009-02-26,09:06:56,955,2,643825,-,1,0,F0084E21FC95B277,616.0
MyDogBuster,2009-02-26,09:07:31,945,2,643826,-,1,0,4488689DF2C9A245,617.0
MyDogBuster,2009-02-26,09:08:11,887,2,643828,-,1,0,44204B890622B5D1,615.0
MyDogBuster,2009-02-26,09:08:24,861,2,643829,-,1,0,9DF86175439FF01B,616.0
MyDogBuster,2009-02-26,09:08:25,879,2,643829,-,1,0,AF973380D08BC0BB,617.0
MyDogBuster,2009-02-26,09:09:22,889,2,643825,-,1,0,74C8E32AA9F770BD,830.0
MyDogBuster,2009-02-26,09:09:41,951,2,643829,-,1,0,4E26B7BAF02D418F,553.0
MyDogBuster,2009-02-26,09:09:45,851,2,643830,-,1,0,BE617134DDCBE667,553.0
MyDogBuster,2009-02-26,09:09:50,863,2,643828,-,1,0,DB9DA460FF7AA218,726.0
MyDogBuster,2009-02-26,09:10:47,895,2,643753,-,1,0,C729AEAB09B45CC9,10174.0
MyDogBuster,2009-02-26,09:10:50,861,2,643830,-,1,0,530FE354D203A908,617.0
MyDogBuster,2009-02-26,09:10:55,843,2,643822,-,1,0,DCABD85433D41986,1379.0
MyDogBuster,2009-02-26,09:12:18,867,2,643830,-,1,0,20AFEEDBEBAF524E,614.0
MyDogBuster,2009-02-26,09:12:25,933,2,643830,-,1,0,87CB0CE440452F3C,614.0
MyDogBuster,2009-02-26,09:15:14,931,2,643831,-,1,0,5D5F642E07EA8ED1,553.0
MyDogBuster,2009-02-26,09:16:08,979,2,643831,-,1,0,A53C2A42A1E3DFCA,553.0
MyDogBuster,2009-02-26,09:16:37,943,2,643831,-,1,0,2ABF459744EC7F76,616.0
MyDogBuster,2009-02-26,09:17:11,879,2,643832,-,1,0,5778A70DE6D5675A,615.0
MyDogBuster,2009-02-26,09:17:45,917,2,643832,-,1,0,EE13D85610B7E07D,614.0
MyDogBuster,2009-02-26,09:18:33,983,2,643832,-,1,0,DA7252EC44C83A81,622.0
MyDogBuster,2009-02-26,09:18:41,805,2,643833,-,1,0,EEBCF005E4ECF804,617.0
MyDogBuster,2009-02-26,09:18:41,915,2,643833,-,1,0,E87FBAB094306034,616.0
MyDogBuster,2009-02-26,09:18:54,815,2,643834,-,1,0,61D8E7D17CA0DAE1,553.0
MyDogBuster,2009-02-26,09:18:58,857,2,643834,-,1,0,26883983F42DF879,553.0
MyDogBuster,2009-02-26,09:19:42,827,2,643826,-,1,0,E4FB26AA09990F6D,1378.0
MyDogBuster,2009-02-26,09:21:07,971,2,643834,-,1,0,8BF6DB320953027E,617.0
MyDogBuster,2009-02-26,09:22:00,881,2,643834,-,1,0,EEDB704A59C51BD5,730.0
MyDogBuster,2009-02-26,09:22:31,843,2,643835,-,1,0,576D86BF5729FDD5,613.0
MyDogBuster,2009-02-26,09:22:38,855,2,643835,-,1,0,5B800F6ED8FF98F2,613.0
MyDogBuster,2009-02-26,09:23:49,991,2,643833,-,1,0,B05D3AFA5B73370E,867.0
MyDogBuster,2009-02-26,09:24:27,885,2,643835,-,1,0,E620B5781499F4C8,554.0
MyDogBuster,2009-02-26,09:25:20,949,2,643835,-,1,0,0376D5C111C30408,552.0
MyDogBuster,2009-02-26,09:26:54,845,2,643836,-,1,0,0FAF1B3DAC7B8A1E,617.0
MyDogBuster,2009-02-26,09:27:26,873,2,643836,-,1,0,28193134216F8716,615.0
MyDogBuster,2009-02-26,09:28:00,993,2,643836,-,1,0,7EAD72BD6B23D08F,615.0
MyDogBuster,2009-02-26,09:28:07,919,2,643837,-,1,0,4E1878FA64BBB992,553.0
MyDogBuster,2009-02-26,09:28:12,931,2,643837,-,1,0,4BE0BF7F4A8A0ADB,554.0
MyDogBuster,2009-02-26,09:28:48,801,2,643837,-,1,0,EDCFADDB7EE93E84,615.0
MyDogBuster,2009-02-26,09:28:57,871,2,643837,-,1,0,81285CBC6A084422,616.0
MyDogBuster,2009-02-26,09:28:58,889,2,643837,-,1,0,4E5989F91F8119C0,617.0
MyDogBuster,2009-02-26,09:29:16,975,2,643762,-,1,0,02ACC9CDCA92E809,10235.0
MyDogBuster,2009-02-26,09:31:23,825,2,643838,-,1,0,07275373BA915B93,616.0
MyDogBuster,2009-02-26,09:32:45,911,2,643838,-,1,0,029CFE72E6CC449B,614.0
MyDogBuster,2009-02-26,09:32:52,921,2,643838,-,1,0,58724E1B8994A813,614.0
MyDogBuster,2009-02-26,09:33:39,927,2,643838,-,1,0,E9F30F79D3FA4C10,552.0
MyDogBuster,2009-02-26,09:33:50,1001,2,643830,-,1,0,2FEE573967385739,1870.0
MyDogBuster,2009-02-26,09:33:51,975,2,643834,-,1,0,35C5A0D5F9CB2591,1376.0
MyDogBuster,2009-02-26,09:33:52,885,2,643831,-,1,0,55E2585AA64CE747,1868.0
MyDogBuster,2009-02-26,09:33:59,893,2,643838,-,1,0,14CEF6765EB35842,719.0
MyDogBuster,2009-02-26,09:34:32,993,2,643838,-,1,0,156A9D56A1CCEA5F,552.0
MyDogBuster,2009-02-26,09:37:10,853,2,643839,-,1,0,45254F20336014C9,616.0
MyDogBuster,2009-02-26,09:37:20,857,2,643840,-,1,0,4BA53D88152BD3CE,553.0
MyDogBuster,2009-02-26,09:37:25,933,2,643840,-,1,0,C9E52671D9EFF192,554.0
MyDogBuster,2009-02-26,09:37:35,923,2,643838,-,1,0,D081FFFBF9573B16,826.0
MyDogBuster,2009-02-26,09:37:41,913,2,643839,-,1,0,9307D95331D70C78,615.0
MyDogBuster,2009-02-26,09:38:14,827,2,643840,-,1,0,83600A13290333A5,614.0
MyDogBuster,2009-02-26,09:39:03,965,2,643840,-,1,0,BBAE55C5E3DD7323,616.0
MyDogBuster,2009-02-26,09:39:14,975,2,643840,-,1,0,DAE7463A859D5F29,617.0
MyDogBuster,2009-02-26,09:39:14,983,2,643840,-,1,0,F4E8607DB480B321,616.0
MyDogBuster,2009-02-26,09:41:40,801,2,643842,-,1,0,2A5329BD39942034,617.0
MyDogBuster,2009-02-26,09:42:51,835,2,643843,-,1,0,10D7A2CDA0C1950B,552.0
MyDogBuster,2009-02-26,09:42:58,821,2,643842,-,1,0,8AB23520E8A19B16,613.0
MyDogBuster,2009-02-26,09:43:05,885,2,643842,-,1,0,5E4770C94223B198,613.0
MyDogBuster,2009-02-26,09:43:44,973,2,643843,-,1,0,742F9FA6D3E58806,552.0
MyDogBuster,2009-02-26,09:45:56,945,2,643843,-,1,0,CC163801251D869A,717.0
MyDogBuster,2009-02-26,09:46:34,983,2,643844,-,1,0,967FE4792037C48A,554.0
MyDogBuster,2009-02-26,09:46:38,849,2,643845,-,1,0,B6F06D3CA555F4C9,553.0
MyDogBuster,2009-02-26,09:47:24,997,2,643837,-,1,0,EDE612565B6477B5,1662.0
MyDogBuster,2009-02-26,09:47:27,929,2,643844,-,1,0,903D52F5AA83283A,617.0
MyDogBuster,2009-02-26,09:47:57,961,2,643845,-,1,0,3B0448590A90B414,616.0
MyDogBuster,2009-02-26,09:48:29,813,2,643846,-,1,0,AA8B7DCE9630B400,615.0
MyDogBuster,2009-02-26,09:49:18,917,2,643846,-,1,0,27EF5E4D3CC9E541,615.0
MyDogBuster,2009-02-26,09:49:30,987,2,643846,-,1,0,50CEE1207C839298,616.0
MyDogBuster,2009-02-26,09:49:30,965,2,643846,-,1,0,9D6EDD9DA5BF3B1B,616.0
MyDogBuster,2009-02-26,09:51:13,949,2,643845,-,1,0,2B1087A77FF63A23,818.0
MyDogBuster,2009-02-26,09:51:56,1001,2,643846,-,1,0,5792604E1C22BBEF,617.0
MyDogBuster,2009-02-26,09:52:04,895,2,643847,-,1,0,CD2DBA1B5A224BBA,553.0
MyDogBuster,2009-02-26,09:52:57,899,2,643848,-,1,0,D198640D22FA0357,553.0
MyDogBuster,2009-02-26,09:53:12,909,2,643847,-,1,0,F7376B1FB8276B8A,614.0
MyDogBuster,2009-02-26,09:53:23,931,2,643847,-,1,0,E7F8620E7D394174,618.0
MyDogBuster,2009-02-26,09:55:47,847,2,643849,-,1,0,217701A39AFA1B86,554.0
MyDogBuster,2009-02-26,09:55:51,861,2,643849,-,1,0,94C0041BFDEDBA03,553.0
MyDogBuster,2009-02-26,09:56:58,901,2,643843,-,1,0,3420F73AF6A61812,1387.0
MyDogBuster,2009-02-26,09:57:42,919,2,643849,-,1,0,6E47D448AECE193C,615.0
MyDogBuster,2009-02-26,09:57:55,811,2,643849,-,1,0,EAE87088C2574C61,719.0
MyDogBuster,2009-02-26,09:58:11,931,2,643849,-,1,0,4953826B94D8EAE6,614.0
MyDogBuster,2009-02-26,09:58:43,833,2,643850,-,1,0,8E36F60BC8F89602,614.0
MyDogBuster,2009-02-26,09:59:32,893,2,643850,-,1,0,098A1899D793550C,615.0
MyDogBuster,2009-02-26,09:59:46,917,2,643850,-,1,0,4EBA4E33E17D2087,616.0
MyDogBuster,2009-02-26,09:59:47,921,2,643850,-,1,0,AA52E0F5E010D237,617.0
MyDogBuster,2009-02-26,10:01:16,903,2,643851,-,1,0,F96BB98BEF4192E1,552.0
MyDogBuster,2009-02-26,10:02:09,961,2,643851,-,1,0,34429E4194855656,552.0
MyDogBuster,2009-02-26,10:02:13,859,2,643851,-,1,0,758A6A10A6A76DBB,617.0
MyDogBuster,2009-02-26,10:03:25,825,2,643852,-,1,0,5962CE1AF2FE39E4,613.0
MyDogBuster,2009-02-26,10:03:37,855,2,643852,-,1,0,094E324FB8BA959C,614.0
MyDogBuster,2009-02-26,10:05:00,897,2,643852,-,1,0,7E9506E1B16D0B83,553.0
MyDogBuster,2009-02-26,10:05:04,919,2,643843,-,1,0,413B30BD5005C2FF,1872.0
MyDogBuster,2009-02-26,10:05:04,957,2,643852,-,1,0,FFD884AAE58B2053,553.0
MyDogBuster,2009-02-26,10:05:05,883,2,643843,-,1,0,6F5ED76D7003240D,1875.0
MyDogBuster,2009-02-26,10:05:13,801,2,643851,-,1,0,D645FBEE06E53EE1,840.0
MyDogBuster,2009-02-26,10:07:59,837,2,643853,-,1,0,26B8B713E279BD5A,617.0
MyDogBuster,2009-02-26,10:08:27,885,2,643853,-,1,0,A2916A4E94DC75F2,616.0
MyDogBuster,2009-02-26,10:08:58,939,2,643853,-,1,0,6A049DCB29F60DB9,615.0
MyDogBuster,2009-02-26,10:09:48,851,2,643854,-,1,0,9EE9B45519791856,616.0
MyDogBuster,2009-02-26,10:10:00,847,2,643853,-,1,0,5A2523E531102484,725.0
MyDogBuster,2009-02-26,10:10:03,819,2,643855,-,1,0,3BF4D5A232D72377,617.0
MyDogBuster,2009-02-26,10:10:03,933,2,643855,-,1,0,B1CA552367880ED2,616.0
MyDogBuster,2009-02-26,10:10:23,909,2,643849,-,1,0,BD6D2ECFCC2002A9,1379.0
MyDogBuster,2009-02-26,10:10:29,973,2,643855,-,1,0,3478747AFCC3D678,553.0
MyDogBuster,2009-02-26,10:11:21,985,2,643855,-,1,0,673E99E31C153D47,552.0
MyDogBuster,2009-02-26,10:12:30,825,2,643856,-,1,0,1E3ED691EE25F898,618.0
MyDogBuster,2009-02-26,10:13:39,875,2,643856,-,1,0,C34845117B81FBFE,614.0
MyDogBuster,2009-02-26,10:13:50,963,2,643856,-,1,0,0173A7638E934AB3,614.0
MyDogBuster,2009-02-26,10:14:13,999,2,643856,-,1,0,73EA8850D2E0A59C,553.0
MyDogBuster,2009-02-26,10:14:17,861,2,643857,-,1,0,0191B7F2F2B05AD8,553.0
MyDogBuster,2009-02-26,10:18:14,831,2,643858,-,1,0,17300B94012A22E4,615.0
MyDogBuster,2009-02-26,10:18:41,857,2,643858,-,1,0,C40A918B2C361BC9,614.0
MyDogBuster,2009-02-26,10:19:07,919,2,643857,-,1,0,746A06C2B64567B6,834.0
MyDogBuster,2009-02-26,10:19:12,951,2,643858,-,1,0,E48B36933E18DE5A,614.0
MyDogBuster,2009-02-26,10:19:41,825,2,643861,-,1,0,2DA98DEA41CB39E8,552.0
MyDogBuster,2009-02-26,10:19:57,965,2,643852,-,1,0,BCC7F910FA2B8FF4,1379.0
MyDogBuster,2009-02-26,10:20:02,861,2,643859,-,1,0,ED00A202F246B9DA,614.0
MyDogBuster,2009-02-26,10:20:19,993,2,643859,-,1,0,04F2EA528A21831B,616.0
MyDogBuster,2009-02-26,10:20:20,839,2,643860,-,1,0,D32BF4BAC103ADCF,617.0
MyDogBuster,2009-02-26,10:20:33,889,2,643861,-,1,0,2B9429A63F013692,552.0
MyDogBuster,2009-02-26,10:21:53,949,2,643859,-,1,0,B241222E4D98525D,713.0
MyDogBuster,2009-02-26,10:22:47,937,2,643861,-,1,0,C682ECFE51695E31,617.0
MyDogBuster,2009-02-26,10:23:26,827,2,643862,-,1,0,7995B942B31A8D00,553.0
MyDogBuster,2009-02-26,10:23:30,885,2,643862,-,1,0,066A7B26F48FAAB4,553.0
MyDogBuster,2009-02-26,10:23:52,975,2,643861,-,1,0,7B7727118C4C530F,613.0
MyDogBuster,2009-02-26,10:24:04,999,2,643861,-,1,0,04094341E12FF426,614.0
MyDogBuster,2009-02-26,10:28:31,951,2,643862,-,1,0,EF6795F94CA74EAA,617.0
MyDogBuster,2009-02-26,10:28:53,843,2,643864,-,1,0,C606C37E950CA414,552.0
MyDogBuster,2009-02-26,10:28:57,963,2,643862,-,1,0,F20791255F666C6F,616.0
MyDogBuster,2009-02-26,10:29:28,873,2,643863,-,1,0,33C67F125CC5A1DA,616.0
MyDogBuster,2009-02-26,10:29:46,925,2,643865,-,1,0,BAE683C4E094DD99,553.0
MyDogBuster,2009-02-26,10:30:17,923,2,643864,-,1,0,72A2D88231D50F49,615.0
MyDogBuster,2009-02-26,10:30:36,993,2,643864,-,1,0,DCB2D65C35E9CAA7,617.0
MyDogBuster,2009-02-26,10:30:36,865,2,643865,-,1,0,1AD06C49BF6CCB86,616.0
MyDogBuster,2009-02-26,10:32:39,803,2,643866,-,1,0,7A5F1AB0CDEF8485,553.0
MyDogBuster,2009-02-26,10:32:43,837,2,643866,-,1,0,2407583C8EAAD850,553.0
MyDogBuster,2009-02-26,10:33:04,979,2,643865,-,1,0,36BB482477E1D146,618.0
MyDogBuster,2009-02-26,10:33:19,849,2,643863,-,1,0,8E83ED04D333EEF8,852.0
MyDogBuster,2009-02-26,10:33:20,957,2,643860,-,1,0,69945BDF32269039,1377.0
MyDogBuster,2009-02-26,10:34:03,937,2,643865,-,1,0,D5FA981098C96AA5,730.0
MyDogBuster,2009-02-26,10:34:06,917,2,643866,-,1,0,56778BBE23EBE560,614.0
MyDogBuster,2009-02-26,10:34:17,975,2,643866,-,1,0,9B0DA37BDE399DE1,614.0
MyDogBuster,2009-02-26,10:36:12,805,2,643857,-,1,0,572B590A895BB978,1868.0
MyDogBuster,2009-02-26,10:36:19,909,2,643857,-,1,0,E41CE3E9EA55CA4B,1874.0
MyDogBuster,2009-02-26,10:38:05,873,2,643867,-,1,0,BB1ACA6611DAB82F,552.0
MyDogBuster,2009-02-26,10:38:47,819,2,643867,-,1,0,74EC808F56561B30,616.0
MyDogBuster,2009-02-26,10:38:58,939,2,643867,-,1,0,50310E1EA2EBF62E,552.0
MyDogBuster,2009-02-26,10:39:12,883,2,643867,-,1,0,F3C89C384CB5B211,615.0
MyDogBuster,2009-02-26,10:39:42,891,2,643867,-,1,0,9FD56100630EFF0E,614.0
MyDogBuster,2009-02-26,10:40:31,961,2,643867,-,1,0,7B0060AC7D60AAC5,614.0
MyDogBuster,2009-02-26,10:40:52,993,2,643867,-,1,0,7DF88A247FE3D4D0,616.0
MyDogBuster,2009-02-26,10:40:53,825,2,643868,-,1,0,160E7E74581D733A,617.0
MyDogBuster,2009-02-26,10:41:52,867,2,643868,-,1,0,3DC0E87E0AA762A7,553.0
MyDogBuster,2009-02-26,10:41:56,963,2,643868,-,1,0,53C217DE7D7D8A76,553.0
MyDogBuster,2009-02-26,10:43:02,875,2,643864,-,1,0,A6AB29A976D88F00,1385.0
MyDogBuster,2009-02-26,10:43:21,811,2,643869,-,1,0,F1261CFD2A8155F5,617.0
MyDogBuster,2009-02-26,10:44:19,933,2,643870,-,1,0,5738A566861BD73C,613.0
MyDogBuster,2009-02-26,10:44:31,971,2,643870,-,1,0,733B722EEFAC0C5D,614.0
MyDogBuster,2009-02-26,10:46:15,915,2,643870,-,1,0,069D09CC7E9D104A,732.0
MyDogBuster,2009-02-26,10:47:10,999,2,643869,-,1,0,3E3CD5FA3AD0172B,831.0
MyDogBuster,2009-02-26,10:47:19,819,2,643872,-,1,0,2EA00BCBD554C334,554.0
MyDogBuster,2009-02-26,10:48:10,887,2,643872,-,1,0,1C661DA3DC5B613C,552.0
MyDogBuster,2009-02-26,10:49:04,825,2,643872,-,1,0,BB3390760C07C5D9,617.0
MyDogBuster,2009-02-26,10:49:28,903,2,643872,-,1,0,578DFD96F20775AE,616.0
MyDogBuster,2009-02-26,10:49:57,959,2,643872,-,1,0,C462EB570EAD73E8,615.0
MyDogBuster,2009-02-26,10:50:46,847,2,643873,-,1,0,8E09330FA3CBEA0D,615.0
MyDogBuster,2009-02-26,10:51:05,887,2,643874,-,1,0,67FCF07FBFF4655E,553.0
MyDogBuster,2009-02-26,10:51:09,937,2,643873,-,1,0,B3F46F0907085350,617.0
MyDogBuster,2009-02-26,10:51:09,827,2,643874,-,1,0,5B27F746DE3076B5,616.0
MyDogBuster,2009-02-26,10:51:10,935,2,643874,-,1,0,9A573A7DFB1DB7AF,554.0
MyDogBuster,2009-02-26,10:53:37,971,2,643874,-,1,0,C1044BDB67E796B8,617.0
MyDogBuster,2009-02-26,10:54:33,853,2,643875,-,1,0,9C0669C2DE3EF160,614.0
MyDogBuster,2009-02-26,10:54:44,871,2,643875,-,1,0,455738B007CE2E58,614.0
MyDogBuster,2009-02-26,10:56:18,843,2,643870,-,1,0,8D85EF20096606E2,1378.0
MyDogBuster,2009-02-26,10:56:31,825,2,643877,-,1,0,7AC079A19EFB1295,552.0
MyDogBuster,2009-02-26,10:57:22,945,2,643877,-,1,0,7BD484EE53FBFBA2,552.0
MyDogBuster,2009-02-26,10:58:43,969,2,643875,-,1,0,564605A9FEAA6DAF,749.0
MyDogBuster,2009-02-26,10:59:19,981,2,643877,-,1,0,55921B5F017F4250,615.0
MyDogBuster,2009-02-26,10:59:42,893,2,643878,-,1,0,43CF299B5FF5DE6F,614.0
MyDogBuster,2009-02-26,11:00:11,941,2,643878,-,1,0,F90E91A39C5F3A87,614.0
MyDogBuster,2009-02-26,11:00:18,993,2,643879,-,1,0,9F43110F3CE569B2,553.0
MyDogBuster,2009-02-26,11:00:23,861,2,643881,-,1,0,0C3F150AA14BEE7F,553.0
MyDogBuster,2009-02-26,11:00:47,905,2,643876,-,1,0,473E2DB78839B295,817.0
MyDogBuster,2009-02-26,11:01:00,951,2,643879,-,1,0,FC230047513E3723,614.0
MyDogBuster,2009-02-26,11:01:25,843,2,643880,-,1,0,3E54B24B3B64EA34,616.0
MyDogBuster,2009-02-26,11:01:26,999,2,643880,-,1,0,F86E7EC28B8E6FEC,617.0
MyDogBuster,2009-02-26,11:03:54,877,2,643881,-,1,0,5548E98CCC89BA92,617.0
MyDogBuster,2009-02-26,11:04:46,937,2,643881,-,1,0,11AF28BF86C18039,613.0
MyDogBuster,2009-02-26,11:04:59,991,2,643881,-,1,0,5956353DCB8B7992,615.0
MyDogBuster,2009-02-26,11:05:43,891,2,643882,-,1,0,B33A70B250208D99,552.0
MyDogBuster,2009-02-26,11:06:04,951,2,643874,-,1,0,D6520DDBB47098E2,1382.0
MyDogBuster,2009-02-26,11:06:35,917,2,643882,-,1,0,ACA93FF69DFFCB48,553.0
MyDogBuster,2009-02-26,11:07:24,841,2,643871,-,1,0,65F89CED15D000B0,1872.0
MyDogBuster,2009-02-26,11:07:28,969,2,643871,-,1,0,331894FDAB567FD0,1869.0
MyDogBuster,2009-02-26,11:09:32,939,2,643883,-,1,0,B891F58DE1E833BC,554.0
MyDogBuster,2009-02-26,11:09:36,813,2,643883,-,1,0,F63807DBB39C3472,617.0
MyDogBuster,2009-02-26,11:09:36,963,2,643883,-,1,0,7192417171104E2A,553.0
MyDogBuster,2009-02-26,11:09:57,825,2,643883,-,1,0,E5159F288917DFF8,615.0
MyDogBuster,2009-02-26,11:10:25,941,2,643882,-,1,0,7306E8372EA17BFE,702.0
MyDogBuster,2009-02-26,11:10:28,859,2,643883,-,1,0,9077DAA151F57D74,617.0
MyDogBuster,2009-02-26,11:11:15,929,2,643884,-,1,0,7A24EB9865173A47,615.0
MyDogBuster,2009-02-26,11:11:42,965,2,643884,-,1,0,4A1960460C7FB263,617.0
MyDogBuster,2009-02-26,11:11:42,819,2,643885,-,1,0,2C4E43C8AA87D4C4,616.0
MyDogBuster,2009-02-26,11:14:11,957,2,643885,-,1,0,7A3779B16D9EBAFC,618.0
MyDogBuster,2009-02-26,11:14:35,825,2,643884,-,1,0,8C918FD8C7841DFF,828.0
MyDogBuster,2009-02-26,11:14:55,831,2,643886,-,1,0,DB9BF31CCC5A53EB,552.0
MyDogBuster,2009-02-26,11:15:00,979,2,643885,-,1,0,CB747CF09A6A8131,614.0
MyDogBuster,2009-02-26,11:15:13,827,2,643886,-,1,0,A45B8E1F47CE9649,614.0
MyDogBuster,2009-02-26,11:15:48,921,2,643886,-,1,0,38310135C424B070,553.0
MyDogBuster,2009-02-26,11:18:45,981,2,643886,-,1,0,E178AF26CCC56F03,554.0
MyDogBuster,2009-02-26,11:18:49,861,2,643887,-,1,0,D134048E04205CCE,553.0
MyDogBuster,2009-02-26,11:19:14,815,2,643882,-,1,0,3FD4A8EAF2902EB3,1376.0
MyDogBuster,2009-02-26,11:19:52,859,2,643887,-,1,0,96A60860AFD21A45,617.0
MyDogBuster,2009-02-26,11:20:15,961,2,643887,-,1,0,5EE4C802F9BFAD51,618.0
MyDogBuster,2009-02-26,11:20:43,973,2,643887,-,1,0,A32E66CAEAE34ED8,616.0
MyDogBuster,2009-02-26,11:21:30,869,2,643888,-,1,0,FDF059947291277F,615.0
MyDogBuster,2009-02-26,11:21:58,927,2,643888,-,1,0,94C626A1B67C25FD,616.0
MyDogBuster,2009-02-26,11:21:59,999,2,643888,-,1,0,5C30FE7E662F564C,617.0
MyDogBuster,2009-02-26,11:22:35,963,2,643887,-,1,0,DD15809C2C32CA8C,730.0
MyDogBuster,2009-02-26,11:24:08,855,2,643889,-,1,0,784E0B280512D9A8,553.0
MyDogBuster,2009-02-26,11:24:29,819,2,643889,-,1,0,C3E271F82B43875B,618.0
