kar_bon,2009-06-13,19:23:05,345,2,886579,-,1,0,6FC7CA92C7EBAF1B,60457.0
kar_bon,2009-06-13,19:23:34,333,2,885140,-,1,0,C224FD75C145A825,120275.0
kar_bon,2009-06-13,19:23:35,327,2,885141,-,1,0,118332C7BDB0BA02,120276.0
kar_bon,2009-06-13,19:23:36,333,2,885143,-,1,0,8573C1662A96E9A0,120276.0
kar_bon,2009-06-13,19:23:37,315,2,885150,-,1,0,311267BBBD27C2F3,120277.0
kar_bon,2009-06-13,19:23:38,321,2,885151,-,1,0,8B39F6DAB3B8D4A9,120277.0
kar_bon,2009-06-13,19:23:39,327,2,885153,-,1,0,BFD25BB9D8B0EEAA,120278.0
kar_bon,2009-06-13,19:23:40,339,2,885155,-,1,0,77B20E44E6B87D6B,120279.0
kar_bon,2009-06-13,19:23:41,321,2,885165,-,1,0,8C40C0A2B01EE09A,120279.0
kar_bon,2009-06-13,19:23:42,321,2,885167,-,1,0,5AFE0416C5D31872,120280.0
kar_bon,2009-06-13,19:23:43,327,2,885178,-,1,0,0A64316EADF7132C,120280.0
kar_bon,2009-06-13,19:23:44,315,2,885180,-,1,0,2974420CF76F166D,120281.0
kar_bon,2009-06-13,19:23:44,339,2,886603,-,1,0,F620D8309340EA21,60444.0
kar_bon,2009-06-13,19:23:46,315,2,886610,-,1,0,9C122E825A566CF2,60446.0
kar_bon,2009-06-13,19:23:46,345,2,886611,-,1,0,589B6D204646BED0,60445.0
kar_bon,2009-06-13,19:23:47,321,2,886614,-,1,0,77C1837640AB4147,60446.0
kar_bon,2009-06-13,19:23:48,315,2,886615,-,1,0,E008EFFC70612235,60446.0
kar_bon,2009-06-13,19:23:49,339,2,886615,-,1,0,9043981C7F85C8C9,60447.0
kar_bon,2009-06-13,19:23:50,321,2,886621,-,1,0,80393133DC348FBE,60448.0
kar_bon,2009-06-13,19:23:51,327,2,886621,-,1,0,849BAFB05DBB6D15,60448.0
kar_bon,2009-06-13,19:23:52,315,2,886622,-,1,0,72F579A1149E70F6,60449.0
kar_bon,2009-06-13,19:23:53,321,2,886622,-,1,0,519E830C835EEE18,60450.0
kar_bon,2009-06-13,19:23:54,315,2,886626,-,1,0,842FC444073CE7A9,60450.0
kar_bon,2009-06-13,19:23:55,345,2,886627,-,1,0,6673A7F5FC65FB77,60451.0
kar_bon,2009-06-13,19:23:56,327,2,886629,-,1,0,20FEB363BD39FE87,60451.0
kar_bon,2009-06-13,19:23:57,315,2,886630,-,1,0,128D9FC3101DDDB1,60452.0
kar_bon,2009-06-13,19:23:58,345,2,886632,-,1,0,8B77BAED20A23C44,60453.0
kar_bon,2009-06-13,19:23:59,315,2,886637,-,1,0,D9B65FEE386465C8,60453.0
kar_bon,2009-06-13,19:23:59,333,2,886638,-,1,0,73B4490778948C60,60453.0
kar_bon,2009-06-13,19:24:01,315,2,886639,-,1,0,EF2C56C42F4A179D,60454.0
kar_bon,2009-06-13,19:24:01,339,2,886641,-,1,0,8576F7B26D685BA2,60454.0
kar_bon,2009-06-13,19:24:02,315,2,886642,-,1,0,FEDA34407051915D,60455.0
kar_bon,2009-06-13,19:24:03,339,2,886643,-,1,0,E2B68C1C3E3FE97C,60455.0
kar_bon,2009-06-13,19:24:04,315,2,886654,-,1,0,18808F6AF2E21788,60456.0
kar_bon,2009-06-13,19:24:05,345,2,886654,-,1,0,A2B48176D294A678,60457.0
kar_bon,2009-06-13,19:24:06,345,2,886656,-,1,0,4F5AA638E56EC39D,60457.0
kar_bon,2009-06-13,19:24:07,333,2,886659,-,1,0,60608FF86D608C06,60458.0
kar_bon,2009-06-13,19:24:08,315,2,886674,-,1,0,5F532A2F7F808F7E,60458.0
kar_bon,2009-06-13,19:24:09,345,2,886674,-,1,0,8736FFA9DC3E160E,60459.0
kar_bon,2009-06-13,19:24:10,339,2,886675,-,1,0,07C63BAFE573B00E,60460.0
kar_bon,2009-06-13,19:24:11,315,2,886677,-,1,0,57C206F09DC26438,60460.0
vaughan,2009-06-13,19:26:14,315,2,887266,-,1,0,21FCD1BB9A75DBCA,11793.0
vaughan,2009-06-13,19:29:32,345,2,887265,-,1,0,A7F7DB7BDF4C102B,12307.0
vaughan,2009-06-13,19:37:11,333,2,887267,-,1,0,C4658DFCF0612CA6,12198.0
vaughan,2009-06-13,19:40:41,333,2,887268,-,1,0,7D13F73C52ABC41D,12135.0
vaughan,2009-06-13,19:55:19,315,2,887274,-,1,0,379763761816F271,12529.0
vaughan,2009-06-13,20:03:48,333,2,887271,-,1,0,920F989661FAD90C,13326.0
vaughan,2009-06-13,20:06:41,315,2,887275,-,1,0,345B6BF8FE319EF3,12946.0
vaughan,2009-06-13,20:09:22,327,2,887276,-,1,0,492F18BBDFC444EB,12843.0
vaughan,2009-06-13,20:24:24,333,2,887280,-,1,0,A84E01FEF5EFBFA9,13261.0
vaughan,2009-06-13,20:35:56,345,2,887280,-,1,0,10F34AEC0425E22A,13684.0
vaughan,2009-06-13,20:37:19,321,2,887278,-,1,0,CA74982717EF5AB0,14299.0
vaughan,2009-06-13,20:38:02,333,2,887283,-,1,0,E7337995D6D3E66C,13549.0
vaughan,2009-06-13,20:53:35,333,2,887288,-,1,0,E5351F18EC7FC56A,14002.0
vaughan,2009-06-13,21:05:50,321,2,887294,-,1,0,E5411DE2A306426B,14459.0
vaughan,2009-06-13,21:06:48,321,2,887295,-,1,0,E0F6250D84E8DF20,14263.0
vaughan,2009-06-13,21:10:49,327,2,887285,-,1,0,F9329B8AAE38D348,15275.0
vaughan,2009-06-13,21:22:45,345,2,887295,-,1,0,639105493B78EE4B,14740.0
vaughan,2009-06-13,21:35:04,327,2,887301,-,1,0,6D66349E6AE8BF20,15191.0
vaughan,2009-06-13,21:35:28,315,2,887302,-,1,0,745433B9282C1FED,14970.0
vaughan,2009-06-13,21:44:38,333,2,887295,-,1,0,888EEFB282D69F91,16265.0
vaughan,2009-06-13,21:51:46,345,2,887319,-,1,0,872ADA287806C8A3,15472.0
vaughan,2009-06-13,22:04:08,345,2,887326,-,1,0,0E38D78662339B87,15917.0
vaughan,2009-06-13,22:04:16,315,2,887330,-,1,0,EA72EA1F0476D77A,15685.0
vaughan,2009-06-13,22:18:25,321,2,887302,-,1,0,3574E42DEFFB13D2,17257.0
vaughan,2009-06-13,22:20:39,333,2,887334,-,1,0,4395B38EC98A2F15,16192.0
vaughan,2009-06-13,22:33:02,315,2,887347,-,1,0,AAFA6E0F1371FC78,16628.0
vaughan,2009-06-13,22:33:08,327,2,887348,-,1,0,51CA71CE5A3DA7EA,16404.0
vaughan,2009-06-13,22:49:39,321,2,887353,-,1,0,60B0B0BEE2297487,16923.0
vaughan,2009-06-13,22:52:36,327,2,887332,-,1,0,79204463A8CA9E8A,18269.0
vaughan,2009-06-13,23:01:47,345,2,887355,-,1,0,93262EC851B5E6BA,17110.0
vaughan,2009-06-13,23:02:12,333,2,887354,-,1,0,0914A70068D18DE6,17360.0
vaughan,2009-06-13,23:18:40,327,2,887356,-,1,0,9B3441E8D1B1B260,17458.0
vaughan,2009-06-13,23:25:26,339,2,887351,-,1,0,595ACD8C126D3F1D,19204.0
vaughan,2009-06-13,23:30:35,327,2,887360,-,1,0,C848F855CDC05FD0,17244.0
vaughan,2009-06-13,23:31:55,339,2,887359,-,1,0,A5B16D2BD5786AD5,17658.0
vaughan,2009-06-13,23:47:53,345,2,887364,-,1,0,90782C726C7A66DE,17456.0
vaughan,2009-06-13,23:58:51,315,2,887356,-,1,0,30887A3231405BE9,20010.0
vaughan,2009-06-13,23:59:08,327,2,887368,-,1,0,563B84D3A2ACFB2B,17238.0
vaughan,2009-06-14,00:00:39,333,2,887366,-,1,0,A2D958AFCC23FCC6,17599.0
