MyDogBuster,2009-03-11,09:16:14,915,2,651837,-,1,0,2A6329181162F220,621.0
MyDogBuster,2009-03-11,09:16:17,957,2,651838,-,1,0,E4C035C3D8D9E28F,560.0
MyDogBuster,2009-03-11,09:16:31,863,2,651838,-,1,0,D70513286F720CB1,625.0
MyDogBuster,2009-03-11,09:16:57,933,2,651838,-,1,0,83E78416AA7CA54F,622.0
MyDogBuster,2009-03-11,09:17:49,805,2,651837,-,1,0,09A982E23C824276,828.0
MyDogBuster,2009-03-11,09:19:20,825,2,651839,-,1,0,EDDD257755206DA9,560.0
MyDogBuster,2009-03-11,09:20:03,971,2,651838,-,1,0,9357B6AE5EAA9E8F,728.0
MyDogBuster,2009-03-11,09:21:48,831,2,651839,-,1,0,D3F23703814CD380,622.0
MyDogBuster,2009-03-11,09:22:09,855,2,651839,-,1,0,7A42523EFFE16C21,622.0
MyDogBuster,2009-03-11,09:22:45,943,2,651839,-,1,0,577F999DCAB7E780,624.0
MyDogBuster,2009-03-11,09:23:12,945,2,651840,-,1,0,7EBAB31792732CB5,561.0
MyDogBuster,2009-03-11,09:24:12,917,2,651840,-,1,0,DCA43A4DC17E6937,625.0
MyDogBuster,2009-03-11,09:24:15,955,2,651841,-,1,0,72F22BB5A2DC0F16,561.0
MyDogBuster,2009-03-11,09:24:38,983,2,651840,-,1,0,8C118A4EC7ED8680,625.0
MyDogBuster,2009-03-11,09:25:37,843,2,651842,-,1,0,B0E65BA6B7B81B1A,560.0
MyDogBuster,2009-03-11,09:26:37,825,2,651842,-,1,0,36EE38D3F995B475,623.0
MyDogBuster,2009-03-11,09:26:43,909,2,651841,-,1,0,9EBDFF6E406FC694,735.0
MyDogBuster,2009-03-11,09:26:55,909,2,651840,-,1,0,285BAA8AA9307D90,822.0
MyDogBuster,2009-03-11,09:26:55,935,2,651842,-,1,0,9D9974ED1EA988A5,625.0
MyDogBuster,2009-03-11,09:27:19,977,2,651842,-,1,0,5125D5E9D87F8305,622.0
MyDogBuster,2009-03-11,09:28:39,829,2,651843,-,1,0,6F16BC2732B066E9,559.0
MyDogBuster,2009-03-11,09:31:41,995,2,651842,-,1,0,97767A8918450EE1,832.0
MyDogBuster,2009-03-11,09:32:09,943,2,651843,-,1,0,24042C5EB3BDA287,621.0
MyDogBuster,2009-03-11,09:32:12,901,2,651843,-,1,0,6205F87F4A83CD6B,729.0
MyDogBuster,2009-03-11,09:32:30,905,2,651844,-,1,0,ECE44C119B18ACE6,621.0
MyDogBuster,2009-03-11,09:32:31,923,2,651844,-,1,0,5CC9D7BFEC76EA97,559.0
MyDogBuster,2009-03-11,09:33:08,915,2,651844,-,1,0,13CE83F10F1CA1C8,623.0
MyDogBuster,2009-03-11,09:33:35,805,2,651845,-,1,0,F3E33115BADE4149,560.0
MyDogBuster,2009-03-11,09:34:36,927,2,651844,-,1,0,0F5B8F0FAE4F3069,624.0
MyDogBuster,2009-03-11,09:34:57,927,2,651845,-,1,0,1690F8FD744CC0F7,560.0
MyDogBuster,2009-03-11,09:35:03,897,2,651845,-,1,0,D4853BC789F75888,625.0
MyDogBuster,2009-03-11,09:36:59,939,2,651845,-,1,0,3573DF9AB1FD052A,622.0
MyDogBuster,2009-03-11,09:37:21,833,2,651846,-,1,0,6EDB11E7F0E9E7A9,626.0
MyDogBuster,2009-03-11,09:37:42,975,2,651846,-,1,0,FF6F481D480864B4,623.0
MyDogBuster,2009-03-11,09:37:58,831,2,651847,-,1,0,7B1E8B4BD6BEB039,559.0
MyDogBuster,2009-03-11,09:39:20,969,2,651845,-,1,0,DBB2A9D44F451339,757.0
MyDogBuster,2009-03-11,09:40:55,981,2,651845,-,1,0,8D7390E7539534B8,840.0
MyDogBuster,2009-03-11,09:41:50,815,2,651848,-,1,0,8C71C7F2841A4711,559.0
MyDogBuster,2009-03-11,09:42:31,975,2,651847,-,1,0,1146DD01B3BCC852,622.0
MyDogBuster,2009-03-11,09:42:52,813,2,651848,-,1,0,F5D1D466CAE4E887,622.0
MyDogBuster,2009-03-11,09:42:55,879,2,651848,-,1,0,8402E175ECA922A4,560.0
MyDogBuster,2009-03-11,09:43:32,825,2,651848,-,1,0,EAD139CCB1EE4EB4,624.0
MyDogBuster,2009-03-11,09:44:18,969,2,651848,-,1,0,3918D9BAE70361D5,561.0
MyDogBuster,2009-03-11,09:44:42,979,2,651847,-,1,0,0E37ECD371728EAC,750.0
MyDogBuster,2009-03-11,09:45:01,897,2,651848,-,1,0,CC80CBE0D2983143,625.0
MyDogBuster,2009-03-11,09:45:27,995,2,651848,-,1,0,76D327C6B5E6CB38,624.0
MyDogBuster,2009-03-11,09:45:32,919,2,651847,-,1,0,CB751AF4955546F3,832.0
MyDogBuster,2009-03-11,09:47:18,997,2,651849,-,1,0,FD3F5B9C50FD7833,560.0
MyDogBuster,2009-03-11,09:47:22,861,2,651849,-,1,0,1B45642AD8901FBA,623.0
MyDogBuster,2009-03-11,09:47:45,865,2,651849,-,1,0,F4F3DF12AC473EB2,625.0
MyDogBuster,2009-03-11,09:48:06,951,2,651849,-,1,0,512CF2D37BF641F2,624.0
MyDogBuster,2009-03-11,09:51:10,917,2,651850,-,1,0,8AB06C7B3DF2B680,560.0
MyDogBuster,2009-03-11,09:51:58,999,2,651849,-,1,0,5F0DD2170947A183,758.0
MyDogBuster,2009-03-11,09:52:14,957,2,651850,-,1,0,678249C285E5BE1E,559.0
MyDogBuster,2009-03-11,09:52:52,923,2,651850,-,1,0,970372E76A156342,621.0
MyDogBuster,2009-03-11,09:53:13,951,2,651850,-,1,0,D36B56D4E8E57FEA,621.0
MyDogBuster,2009-03-11,09:53:39,939,2,651851,-,1,0,A22D83BAB91D8FA1,561.0
MyDogBuster,2009-03-11,09:53:56,981,2,651850,-,1,0,E89C0706CDFD2F12,624.0
MyDogBuster,2009-03-11,09:54:29,831,2,651850,-,1,0,0EEB01667529C356,814.0
MyDogBuster,2009-03-11,09:55:25,993,2,651851,-,1,0,A798FB2194765466,624.0
MyDogBuster,2009-03-11,09:55:52,863,2,651852,-,1,0,A794712CCF761A20,625.0
MyDogBuster,2009-03-11,09:56:35,943,2,651851,-,1,0,2A8CEDA41828F9D0,714.0
MyDogBuster,2009-03-11,09:56:38,975,2,651852,-,1,0,08ACD37E7BCAC5F1,560.0
MyDogBuster,2009-03-11,09:57:44,889,2,651853,-,1,0,70790F0862612217,622.0
MyDogBuster,2009-03-11,09:58:10,967,2,651853,-,1,0,DB6D8DF809E7030B,625.0
MyDogBuster,2009-03-11,09:58:28,987,2,651853,-,1,0,9A4E1507FF63329C,622.0
MyDogBuster,2009-03-11,09:59:04,933,2,651852,-,1,0,82A8FBD1EA4453DC,812.0
MyDogBuster,2009-03-11,10:00:29,941,2,651854,-,1,0,A83B441620504E85,559.0
MyDogBuster,2009-03-11,10:01:34,853,2,651855,-,1,0,756582811B9747B6,560.0
MyDogBuster,2009-03-11,10:02:59,963,2,651855,-,1,0,4EED5440ADC4AF20,561.0
MyDogBuster,2009-03-11,10:03:14,861,2,651855,-,1,0,5601B1FF27ADB078,622.0
MyDogBuster,2009-03-11,10:03:34,871,2,651855,-,1,0,E550278A8F21938F,622.0
MyDogBuster,2009-03-11,10:04:20,979,2,651855,-,1,0,0FC51FA379E1F2B4,624.0
MyDogBuster,2009-03-11,10:04:40,823,2,651855,-,1,0,B016669C22E83CB5,762.0
MyDogBuster,2009-03-11,10:05:50,833,2,651856,-,1,0,C63747612731BF5E,625.0
MyDogBuster,2009-03-11,10:05:57,909,2,651856,-,1,0,6C2E9178939ECBC6,559.0
MyDogBuster,2009-03-11,10:06:16,843,2,651856,-,1,0,DCB36ED6CF129296,624.0
MyDogBuster,2009-03-11,10:07:59,807,2,651856,-,1,0,F5C9167F2B0239BF,810.0
MyDogBuster,2009-03-11,10:08:07,917,2,651856,-,1,0,CE1D9DB3B49B3704,623.0
MyDogBuster,2009-03-11,10:08:31,875,2,651856,-,1,0,9675083D742CEF24,716.0
MyDogBuster,2009-03-11,10:08:34,931,2,651857,-,1,0,3990FE4C9F75F698,625.0
MyDogBuster,2009-03-11,10:08:51,905,2,651858,-,1,0,843C10345F7DEBFC,623.0
MyDogBuster,2009-03-11,10:09:49,873,2,651859,-,1,0,6200A347F86BA08A,560.0
MyDogBuster,2009-03-11,10:10:55,891,2,651859,-,1,0,66565239D30ADD6C,561.0
MyDogBuster,2009-03-11,10:12:18,919,2,651859,-,1,0,FC7A9F30FF53800A,559.0
MyDogBuster,2009-03-11,10:12:45,843,2,651859,-,1,0,9FE8EDED45AAF13D,821.0
MyDogBuster,2009-03-11,10:13:35,993,2,651859,-,1,0,5BDE9FB33B6AD1AB,621.0
MyDogBuster,2009-03-11,10:13:56,827,2,651860,-,1,0,CB8A64E0BF394DC6,622.0
MyDogBuster,2009-03-11,10:14:44,855,2,651860,-,1,0,240A749DCF07D4FE,624.0
MyDogBuster,2009-03-11,10:15:15,921,2,651861,-,1,0,8A1A1E8B381397AF,558.0
MyDogBuster,2009-03-11,10:16:14,825,2,651861,-,1,0,68FD9709D4C7DA25,624.0
MyDogBuster,2009-03-11,10:16:42,991,2,651861,-,1,0,89066D2A19A4A877,626.0
MyDogBuster,2009-03-11,10:16:56,953,2,651860,-,1,0,BECA4E077C597914,736.0
MyDogBuster,2009-03-11,10:18:28,885,2,651862,-,1,0,8A141280A58821C7,621.0
MyDogBuster,2009-03-11,10:18:59,963,2,651863,-,1,0,E10B779F1FBE8F31,625.0
MyDogBuster,2009-03-11,10:19:09,903,2,651864,-,1,0,F277C65CBBDE1467,560.0
MyDogBuster,2009-03-11,10:19:13,837,2,651864,-,1,0,FD91C25A1307E784,622.0
MyDogBuster,2009-03-11,10:20:15,909,2,651864,-,1,0,A055A0149BFF20E8,560.0
MyDogBuster,2009-03-11,10:20:32,805,2,651863,-,1,0,2DEB68BE87B4FAE5,722.0
MyDogBuster,2009-03-11,10:21:38,993,2,651864,-,1,0,E5EAA519635B12B4,560.0
MyDogBuster,2009-03-11,10:21:45,873,2,651862,-,1,0,4D2DF403BE1EE215,826.0
MyDogBuster,2009-03-11,10:23:56,955,2,651865,-,1,0,4CBA6A324EEA6402,621.0
MyDogBuster,2009-03-11,10:24:17,985,2,651865,-,1,0,3C18FE7924C2DF18,622.0
MyDogBuster,2009-03-11,10:24:34,857,2,651866,-,1,0,41917950519FEB03,559.0
MyDogBuster,2009-03-11,10:25:08,987,2,651865,-,1,0,BBF42691DEE42E64,624.0
MyDogBuster,2009-03-11,10:26:27,937,2,651865,-,1,0,06C751BBC761EDA7,822.0
MyDogBuster,2009-03-11,10:26:39,917,2,651866,-,1,0,CFB8DFD93827C3E9,625.0
MyDogBuster,2009-03-11,10:27:06,975,2,651867,-,1,0,6D85295E7D53EBCD,624.0
MyDogBuster,2009-03-11,10:28:28,863,2,651868,-,1,0,448578E701B62A85,559.0
MyDogBuster,2009-03-11,10:28:51,825,2,651868,-,1,0,8ECA6E1ACB643506,623.0
MyDogBuster,2009-03-11,10:29:23,855,2,651868,-,1,0,9C1AF1AC12AE9C5A,625.0
MyDogBuster,2009-03-11,10:29:30,985,2,651867,-,1,0,B3379FDE6C155A05,754.0
MyDogBuster,2009-03-11,10:29:35,957,2,651868,-,1,0,EC95E333D016F3B6,560.0
MyDogBuster,2009-03-11,10:29:36,887,2,651868,-,1,0,5A141771874CD819,623.0
MyDogBuster,2009-03-11,10:30:58,811,2,651869,-,1,0,A5F578E42342B9A3,560.0
MyDogBuster,2009-03-11,10:32:45,993,2,651868,-,1,0,6506711762640AA6,733.0
MyDogBuster,2009-03-11,10:33:52,927,2,651870,-,1,0,6524191304EDA06B,558.0
MyDogBuster,2009-03-11,10:34:17,845,2,651870,-,1,0,5E6940D3EC5190B5,621.0
MyDogBuster,2009-03-11,10:34:39,873,2,651870,-,1,0,4EF918B9D300FD8D,622.0
MyDogBuster,2009-03-11,10:35:31,965,2,651870,-,1,0,BC7470A818701384,623.0
MyDogBuster,2009-03-11,10:35:38,861,2,651869,-,1,0,244DF0D066F7B227,833.0
MyDogBuster,2009-03-11,10:37:03,855,2,651871,-,1,0,AEDED397754F9E7A,624.0
MyDogBuster,2009-03-11,10:37:32,813,2,651872,-,1,0,546C3EAF81A2E67D,626.0
MyDogBuster,2009-03-11,10:37:47,843,2,651872,-,1,0,6D7077593816C8AD,559.0
MyDogBuster,2009-03-11,10:38:55,955,2,651873,-,1,0,BB256904D89219C9,560.0
MyDogBuster,2009-03-11,10:39:13,915,2,651872,-,1,0,8D737F888818372C,622.0
MyDogBuster,2009-03-11,10:39:48,895,2,651873,-,1,0,1833731D8695C67E,625.0
MyDogBuster,2009-03-11,10:39:58,991,2,651873,-,1,0,E78075BD5E3A0CA7,622.0
MyDogBuster,2009-03-11,10:40:18,803,2,651874,-,1,0,8AB86752E6385063,560.0
MyDogBuster,2009-03-11,10:40:23,841,2,651871,-,1,0,8B31443C8FF57F3E,836.0
MyDogBuster,2009-03-11,10:41:37,915,2,651873,-,1,0,DE22C56931DB956B,727.0
MyDogBuster,2009-03-11,10:43:12,917,2,651874,-,1,0,52462F55DF378250,560.0
MyDogBuster,2009-03-11,10:44:38,945,2,651874,-,1,0,043E321D5B7BCCC5,621.0
MyDogBuster,2009-03-11,10:45:00,939,2,651875,-,1,0,6B527BF5230D967B,621.0
MyDogBuster,2009-03-11,10:45:05,813,2,651874,-,1,0,52B958ECAD879683,740.0
MyDogBuster,2009-03-11,10:45:55,845,2,651876,-,1,0,2AD2706F28E514FC,624.0
MyDogBuster,2009-03-11,10:47:07,801,2,651877,-,1,0,066C493A9166B3D7,560.0
MyDogBuster,2009-03-11,10:47:28,927,2,651876,-,1,0,92FC92D68505EB4F,625.0
MyDogBuster,2009-03-11,10:47:56,975,2,651876,-,1,0,2FC199058ACE5C0A,624.0
MyDogBuster,2009-03-11,10:48:16,871,2,651877,-,1,0,73D8F70EB71A31BC,561.0
MyDogBuster,2009-03-11,10:49:22,887,2,651876,-,1,0,2DCD7A0C14BC14BE,824.0
MyDogBuster,2009-03-11,10:49:35,897,2,651877,-,1,0,800E509AC9899DFD,622.0
MyDogBuster,2009-03-11,10:49:38,961,2,651877,-,1,0,E3297B633FDAC093,561.0
MyDogBuster,2009-03-11,10:50:12,915,2,651877,-,1,0,341A23ADA183F722,624.0
MyDogBuster,2009-03-11,10:50:21,931,2,651877,-,1,0,BE8D54C272AF822A,623.0
MyDogBuster,2009-03-11,10:52:30,827,2,651878,-,1,0,28D901F1FEA57360,558.0
MyDogBuster,2009-03-11,10:53:47,999,2,651877,-,1,0,9765DB0CDA3C163B,730.0
MyDogBuster,2009-03-11,10:54:02,979,2,651877,-,1,0,65FC09AAB8ECE429,819.0
MyDogBuster,2009-03-11,10:54:59,935,2,651878,-,1,0,18EC448BEE5A7EA6,621.0
MyDogBuster,2009-03-11,10:55:21,971,2,651878,-,1,0,28A88992CB4D7F9B,621.0
MyDogBuster,2009-03-11,10:56:18,993,2,651878,-,1,0,BE34377F94B73BC2,623.0
MyDogBuster,2009-03-11,10:56:27,913,2,651879,-,1,0,99F83B3BBD75447E,560.0
MyDogBuster,2009-03-11,10:57:11,977,2,651878,-,1,0,2235DF646C7E77C9,726.0
MyDogBuster,2009-03-11,10:57:35,975,2,651880,-,1,0,BEDECA6729CD27AC,559.0
MyDogBuster,2009-03-11,10:57:52,991,2,651879,-,1,0,26DE2536F8260ED7,624.0
MyDogBuster,2009-03-11,10:58:22,887,2,651880,-,1,0,BD3D3285E98F357E,626.0
MyDogBuster,2009-03-11,10:58:58,925,2,651881,-,1,0,13736218D4A2BC52,560.0
MyDogBuster,2009-03-11,10:59:57,871,2,651881,-,1,0,99A23E076EB1D2F6,622.0
MyDogBuster,2009-03-11,11:00:37,967,2,651881,-,1,0,9FEA39FCA051C5D6,625.0
MyDogBuster,2009-03-11,11:00:43,815,2,651882,-,1,0,E0A73464B3C2326B,622.0
MyDogBuster,2009-03-11,11:01:49,885,2,651882,-,1,0,FDD6BC93F929EE19,559.0
MyDogBuster,2009-03-11,11:03:15,829,2,651881,-,1,0,5197ED193E37BB62,833.0
MyDogBuster,2009-03-11,11:05:21,895,2,651883,-,1,0,C7E11E118EB5066B,622.0
MyDogBuster,2009-03-11,11:05:42,973,2,651883,-,1,0,39BDD8252C50EAC4,621.0
MyDogBuster,2009-03-11,11:05:46,885,2,651885,-,1,0,B8503D5F10DD3332,559.0
MyDogBuster,2009-03-11,11:05:55,859,2,651883,-,1,0,43E64D02D3BFC063,728.0
MyDogBuster,2009-03-11,11:06:42,897,2,651884,-,1,0,A199ED46583A37F8,624.0
MyDogBuster,2009-03-11,11:06:55,857,2,651886,-,1,0,51896A583A12B455,560.0
MyDogBuster,2009-03-11,11:08:08,871,2,651883,-,1,0,922FBAFA5B9D1B60,846.0
MyDogBuster,2009-03-11,11:08:18,879,2,651887,-,1,0,CB72024C4BDF8588,560.0
MyDogBuster,2009-03-11,11:08:19,917,2,651886,-,1,0,7CAFB41465839A25,627.0
MyDogBuster,2009-03-11,11:08:46,923,2,651886,-,1,0,F118E9FAA11DF4BA,624.0
MyDogBuster,2009-03-11,11:09:54,813,2,651886,-,1,0,A2DA23BA710D38FF,763.0
MyDogBuster,2009-03-11,11:10:20,883,2,651887,-,1,0,42031FA0715C7963,623.0
MyDogBuster,2009-03-11,11:11:02,931,2,651887,-,1,0,6FBB455997923661,625.0
MyDogBuster,2009-03-11,11:11:06,993,2,651887,-,1,0,712370D52DD2EC45,623.0
MyDogBuster,2009-03-11,11:11:08,803,2,651888,-,1,0,C974583E379D631E,559.0
MyDogBuster,2009-03-11,11:15:05,885,2,651889,-,1,0,5C583C6C88233EC7,559.0
MyDogBuster,2009-03-11,11:15:42,969,2,651888,-,1,0,D734E483E0246DDA,621.0
MyDogBuster,2009-03-11,11:16:07,829,2,651889,-,1,0,E6E5A7F7E815DF77,625.0
MyDogBuster,2009-03-11,11:16:14,867,2,651890,-,1,0,D69B9D8EE902969E,559.0
MyDogBuster,2009-03-11,11:17:05,925,2,651889,-,1,0,02C6159E00EE83D6,623.0
MyDogBuster,2009-03-11,11:17:11,933,2,651888,-,1,0,70936B759CE1B3E4,836.0
MyDogBuster,2009-03-11,11:17:38,835,2,651891,-,1,0,4A829402E10BB1A8,560.0
MyDogBuster,2009-03-11,11:18:33,909,2,651889,-,1,0,EB05A73DFC818DCC,758.0
MyDogBuster,2009-03-11,11:18:43,903,2,651892,-,1,0,A9CA834882FFD3FC,624.0
MyDogBuster,2009-03-11,11:19:11,955,2,651893,-,1,0,208061CE46CA2D27,625.0
MyDogBuster,2009-03-11,11:20:27,873,2,651895,-,1,0,1F44D9DD1A3EC60F,559.0
MyDogBuster,2009-03-11,11:20:42,975,2,651894,-,1,0,18C98ECB90577FB6,622.0
MyDogBuster,2009-03-11,11:21:26,831,2,651895,-,1,0,55E22A20B9FC06D7,624.0
MyDogBuster,2009-03-11,11:21:28,871,2,651895,-,1,0,9C787D8D9AD9AECE,622.0
MyDogBuster,2009-03-11,11:21:59,935,2,651890,-,1,0,821EC6A566C67BBE,831.0
MyDogBuster,2009-03-11,11:22:12,917,2,651894,-,1,0,15ABA9BDAC822FCC,738.0
MyDogBuster,2009-03-11,11:24:25,973,2,651895,-,1,0,51458FBBE5FAAA30,560.0
MyDogBuster,2009-03-11,11:25:34,867,2,651896,-,1,0,416E7CFE0BB4A6CA,560.0
MyDogBuster,2009-03-11,11:26:07,839,2,651896,-,1,0,B4ED57A84F375A61,625.0
MyDogBuster,2009-03-11,11:26:29,845,2,651896,-,1,0,069B84E09DC1E404,622.0
MyDogBuster,2009-03-11,11:26:58,917,2,651896,-,1,0,AE9DE346FCE4C351,560.0
MyDogBuster,2009-03-11,11:27:30,893,2,651896,-,1,0,9C482D22BA66BAC4,625.0
MyDogBuster,2009-03-11,11:29:08,935,2,651896,-,1,0,FBE51AE711B463C6,625.0
MyDogBuster,2009-03-11,11:29:36,957,2,651896,-,1,0,6249799922B6AF66,625.0
MyDogBuster,2009-03-11,11:29:47,837,2,651897,-,1,0,C034B0B43FB6AE3A,560.0
MyDogBuster,2009-03-11,11:30:56,927,2,651896,-,1,0,478B6425CACB66A6,743.0
MyDogBuster,2009-03-11,11:31:06,997,2,651897,-,1,0,7062ED9B41586CA6,625.0
MyDogBuster,2009-03-11,11:31:13,899,2,651896,-,1,0,F178EC3A54558205,842.0
MyDogBuster,2009-03-11,11:31:51,833,2,651898,-,1,0,B6ED01307862DA0D,623.0
MyDogBuster,2009-03-11,11:31:51,803,2,651898,-,1,0,F078691951DC16A3,625.0
MyDogBuster,2009-03-11,11:33:45,987,2,651898,-,1,0,48DB245DC9B547B9,560.0
MyDogBuster,2009-03-11,11:34:13,945,2,651898,-,1,0,B7D3A2C773EAD9F3,721.0
MyDogBuster,2009-03-11,11:34:55,1001,2,651898,-,1,0,9603A0760D0E7957,561.0
MyDogBuster,2009-03-11,11:35:53,923,2,651898,-,1,0,E29A3F8815847CD9,834.0
MyDogBuster,2009-03-11,11:36:18,949,2,651899,-,1,0,B83C57BA5F8B4C23,560.0
MyDogBuster,2009-03-11,11:36:28,855,2,651899,-,1,0,319BCFECD9133BE6,621.0
MyDogBuster,2009-03-11,11:36:50,879,2,651899,-,1,0,F90B2AE1851394FA,622.0
MyDogBuster,2009-03-11,11:37:54,879,2,651900,-,1,0,BA5580486A21C1BE,624.0
MyDogBuster,2009-03-11,11:39:06,801,2,651901,-,1,0,620CA5CA47F1359F,559.0
MyDogBuster,2009-03-11,11:39:32,905,2,651900,-,1,0,B44910B00252631B,624.0
MyDogBuster,2009-03-11,11:40:01,915,2,651900,-,1,0,6FEAF75DFC47E2E3,625.0
MyDogBuster,2009-03-11,11:41:28,855,2,651901,-,1,0,45F638B3C6FC8AB2,622.0
MyDogBuster,2009-03-11,11:42:13,911,2,651902,-,1,0,E41B40BA1F76B137,622.0
MyDogBuster,2009-03-11,11:42:15,879,2,651903,-,1,0,9C00C9CDDA86DA92,624.0
MyDogBuster,2009-03-11,11:42:50,817,2,651901,-,1,0,054F83D9CBA81CD9,715.0
MyDogBuster,2009-03-11,11:43:04,963,2,651903,-,1,0,B0A18ADF7594866E,560.0
MyDogBuster,2009-03-11,11:44:15,857,2,651904,-,1,0,23B109DD0AAD94D3,560.0
MyDogBuster,2009-03-11,11:45:08,975,2,651901,-,1,0,BBEF3FA21D5FEB84,835.0
MyDogBuster,2009-03-11,11:45:38,903,2,651904,-,1,0,B327B41EBC57957F,560.0
MyDogBuster,2009-03-11,11:46:24,969,2,651903,-,1,0,CE920C0FFF4AA19B,731.0
MyDogBuster,2009-03-11,11:46:50,909,2,651904,-,1,0,BBA9FB2F778B9ABB,622.0
MyDogBuster,2009-03-11,11:47:12,927,2,651904,-,1,0,92513CE499137310,622.0
MyDogBuster,2009-03-11,11:48:18,959,2,651904,-,1,0,CC57154090F17951,624.0
MyDogBuster,2009-03-11,11:48:25,837,2,651905,-,1,0,69659819DC181FD0,559.0
MyDogBuster,2009-03-11,11:49:40,863,2,651904,-,1,0,A86B67AD417E85B6,827.0
MyDogBuster,2009-03-11,11:49:57,841,2,651905,-,1,0,CF5183E2E658A91A,625.0
MyDogBuster,2009-03-11,11:50:26,871,2,651905,-,1,0,1B461897B4D6CF63,625.0
MyDogBuster,2009-03-11,11:51:51,987,2,651905,-,1,0,9C46FEB08688E59B,623.0
MyDogBuster,2009-03-11,11:52:23,993,2,651906,-,1,0,B91C66C7BD6DC409,559.0
MyDogBuster,2009-03-11,11:52:36,815,2,651906,-,1,0,B6DCD63D50371419,623.0
MyDogBuster,2009-03-11,11:52:39,821,2,651906,-,1,0,8797DCA60FB5A899,624.0
MyDogBuster,2009-03-11,11:53:35,915,2,651907,-,1,0,C9D0F5CB62734348,560.0
MyDogBuster,2009-03-11,11:54:49,947,2,651906,-,1,0,B775D2DADE2A921D,719.0
MyDogBuster,2009-03-11,11:54:58,957,2,651908,-,1,0,3C0C62DA0733C659,560.0
MyDogBuster,2009-03-11,11:57:11,835,2,651909,-,1,0,1DE1FBFB0953A07B,621.0
MyDogBuster,2009-03-11,11:57:33,847,2,651909,-,1,0,D442F56967BB1B8F,622.0
MyDogBuster,2009-03-11,11:57:44,975,2,651909,-,1,0,03E0BEFB9187F78D,559.0
MyDogBuster,2009-03-11,11:58:32,825,2,651909,-,1,0,1DD67BDBBE64B6E9,728.0
MyDogBuster,2009-03-11,11:58:42,969,2,651909,-,1,0,A9D74A61A0E6B41B,624.0
MyDogBuster,2009-03-11,11:58:50,885,2,651908,-,1,0,2D9D4B9595D0F40E,822.0
MyDogBuster,2009-03-11,12:00:20,867,2,651910,-,1,0,D8E6C29CEF81F516,623.0
MyDogBuster,2009-03-11,12:00:51,917,2,651910,-,1,0,680620BF5F7AD4AF,626.0
MyDogBuster,2009-03-11,12:01:42,971,2,651910,-,1,0,7D03DA20E499A472,559.0
MyDogBuster,2009-03-11,12:02:13,945,2,651910,-,1,0,01B3C2D8646D93F3,622.0
MyDogBuster,2009-03-11,12:02:55,819,2,651913,-,1,0,201AE04366A22CC5,560.0
MyDogBuster,2009-03-11,12:02:58,887,2,651912,-,1,0,3869BF38657F2436,622.0
MyDogBuster,2009-03-11,12:03:04,983,2,651912,-,1,0,5C75F344C817442E,625.0
MyDogBuster,2009-03-11,12:03:23,813,2,651910,-,1,0,A9C6C47DFB2BF14E,823.0
MyDogBuster,2009-03-11,12:04:17,951,2,651913,-,1,0,5FB58ED4E49F875D,559.0
MyDogBuster,2009-03-11,12:07:03,861,2,651915,-,1,0,B52E468878594062,559.0
MyDogBuster,2009-03-11,12:07:25,925,2,651913,-,1,0,DD3DEF14551439AB,757.0
MyDogBuster,2009-03-11,12:07:33,875,2,651914,-,1,0,16FC6BC6BECE426A,622.0
MyDogBuster,2009-03-11,12:07:54,953,2,651914,-,1,0,7378D20FB4C1DFD4,621.0
MyDogBuster,2009-03-11,12:09:06,913,2,651915,-,1,0,D652A6EC7C243B0D,624.0
MyDogBuster,2009-03-11,12:10:42,909,2,651915,-,1,0,829FD58316E13125,730.0
MyDogBuster,2009-03-11,12:10:46,825,2,651916,-,1,0,E30F5B9EE9E85EF2,626.0
MyDogBuster,2009-03-11,12:11:01,927,2,651916,-,1,0,333301A5D060E0B8,559.0
MyDogBuster,2009-03-11,12:11:16,899,2,651916,-,1,0,FDA625270C68FC29,625.0
MyDogBuster,2009-03-11,12:12:16,975,2,651916,-,1,0,61456D20EA262654,561.0
MyDogBuster,2009-03-11,12:12:36,965,2,651916,-,1,0,7D7762FB5C731BEA,623.0
MyDogBuster,2009-03-11,12:12:36,991,2,651915,-,1,0,2ED18FEB9F7FCB4D,826.0
MyDogBuster,2009-03-11,12:13:21,801,2,651917,-,1,0,2DD01E762E80346F,623.0
MyDogBuster,2009-03-11,12:13:29,939,2,651917,-,1,0,1ACB3ABE64697FE3,626.0
MyDogBuster,2009-03-11,12:13:38,815,2,651918,-,1,0,AABF752177E5A89B,561.0
MyDogBuster,2009-03-11,12:16:23,825,2,651918,-,1,0,AECA2420560D9ACC,560.0
MyDogBuster,2009-03-11,12:17:09,801,2,651918,-,1,0,F9513C183EEF9780,826.0
MyDogBuster,2009-03-11,12:17:55,863,2,651918,-,1,0,5F04F12455FD6E58,622.0
MyDogBuster,2009-03-11,12:18:15,885,2,651918,-,1,0,5210FE1BF3120724,621.0
MyDogBuster,2009-03-11,12:19:29,921,2,651918,-,1,0,94D5738A74263C3A,623.0
MyDogBuster,2009-03-11,12:20:05,833,2,651918,-,1,0,1205551D1C2105BF,760.0
MyDogBuster,2009-03-11,12:20:22,855,2,651919,-,1,0,B5FC45220DAFF359,561.0
MyDogBuster,2009-03-11,12:21:10,843,2,651919,-,1,0,93459E6BD31EE7AB,624.0
