MyDogBuster,2008-12-11,01:48:38,843,2,574902,-,1,0,8F7C08B91D64A1DE,449.0
MyDogBuster,2008-12-11,01:48:44,433,2,574903,-,1,0,766A4727A73C2A5E,404.0
MyDogBuster,2008-12-11,01:48:47,453,2,574903,-,1,0,CA0B41E343D5C73F,404.0
MyDogBuster,2008-12-11,01:48:49,463,2,574903,-,1,0,8024DF6F80C2B890,404.0
MyDogBuster,2008-12-11,01:49:12,553,2,574903,-,1,0,01F57B0ECE9B0141,405.0
MyDogBuster,2008-12-11,01:49:17,941,2,574902,-,1,0,CC1F23B20ECAB5E3,451.0
MyDogBuster,2008-12-11,01:49:19,679,2,574903,-,1,0,69ADDB058F2B1BEC,405.0
MyDogBuster,2008-12-11,01:49:23,945,2,574902,-,1,0,AD0DC43C1375704C,452.0
MyDogBuster,2008-12-11,01:49:24,421,2,574903,-,1,0,C9F52EC83D244846,449.0
MyDogBuster,2008-12-11,01:49:47,735,2,574903,-,1,0,0712D9AF0517CF9C,406.0
MyDogBuster,2008-12-11,01:49:53,465,2,574903,-,1,0,603D58442972BF9F,452.0
MyDogBuster,2008-12-11,01:49:55,813,2,574903,-,1,0,830930F419C88C33,407.0
MyDogBuster,2008-12-11,01:49:56,541,2,574903,-,1,0,4FAB4ADB5A127C14,451.0
MyDogBuster,2008-12-11,01:50:03,661,2,574903,-,1,0,BAFF41284474F0F5,451.0
MyDogBuster,2008-12-11,01:50:35,805,2,574903,-,1,0,41C3C5BF6B18F117,451.0
MyDogBuster,2008-12-11,01:51:41,939,2,574900,-,1,0,6DD36EDB6CCD78C1,1365.0
MyDogBuster,2008-12-11,01:51:44,929,2,574900,-,1,0,6588EAA6ED1B4886,1371.0
MyDogBuster,2008-12-11,01:54:56,885,2,574903,-,1,0,42792EA1087DAD5F,404.0
MyDogBuster,2008-12-11,01:55:27,945,2,574901,-,1,0,03E9FFB8F955558D,1245.0
MyDogBuster,2008-12-11,01:55:29,969,2,574903,-,1,0,9A0E489C420BAF4C,405.0
MyDogBuster,2008-12-11,01:55:32,585,2,574904,-,1,0,A8230B68577B6D42,405.0
MyDogBuster,2008-12-11,01:55:33,615,2,574904,-,1,0,CC9806D444E90230,404.0
MyDogBuster,2008-12-11,01:55:48,621,2,574902,-,1,0,77D31EF56FF83156,1244.0
MyDogBuster,2008-12-11,01:55:58,629,2,574904,-,1,0,2C6F2022E63EB017,406.0
MyDogBuster,2008-12-11,01:56:05,743,2,574904,-,1,0,C276C194232A7E2A,406.0
MyDogBuster,2008-12-11,01:56:07,915,2,574903,-,1,0,E2164FC0B8CA7CA4,449.0
MyDogBuster,2008-12-11,01:56:33,773,2,574904,-,1,0,921555F1A793529A,406.0
MyDogBuster,2008-12-11,01:56:40,857,2,574904,-,1,0,32537E1F1BB13552,405.0
MyDogBuster,2008-12-11,01:56:47,659,2,574904,-,1,0,F63B854C27E1D72A,450.0
MyDogBuster,2008-12-11,01:56:53,755,2,574904,-,1,0,C2060E70A5096D7E,450.0
MyDogBuster,2008-12-11,01:56:57,767,2,574904,-,1,0,E56EAC8E0D686862,453.0
MyDogBuster,2008-12-11,01:57:24,833,2,574904,-,1,0,915AB78EE3615434,451.0
MyDogBuster,2008-12-11,01:57:27,929,2,574904,-,1,0,2A250D81B1E58AFD,451.0
MyDogBuster,2008-12-11,01:57:35,995,2,574904,-,1,0,C4397C1245126AE0,452.0
MyDogBuster,2008-12-11,01:58:07,465,2,574905,-,1,0,A4061978C527B45B,452.0
MyDogBuster,2008-12-11,02:01:40,765,2,574905,-,1,0,D8831E1F9CE45B26,404.0
MyDogBuster,2008-12-11,02:02:14,949,2,574905,-,1,0,A877CA41FBC22970,405.0
MyDogBuster,2008-12-11,02:02:16,525,2,574906,-,1,0,2CD7624A10D7B9E9,404.0
MyDogBuster,2008-12-11,02:02:18,551,2,574906,-,1,0,CD60D7EEA3ADAA79,405.0
MyDogBuster,2008-12-11,02:02:46,587,2,574906,-,1,0,28615E41240F54A3,408.0
MyDogBuster,2008-12-11,02:02:53,617,2,574906,-,1,0,91310F2EEA1107EF,408.0
MyDogBuster,2008-12-11,02:03:22,675,2,574906,-,1,0,C46718BAD05F9B26,409.0
MyDogBuster,2008-12-11,02:03:30,723,2,574906,-,1,0,61ABBE7046AEEA5C,410.0
MyDogBuster,2008-12-11,02:03:38,653,2,574906,-,1,0,30EECB0A5772E912,451.0
MyDogBuster,2008-12-11,02:04:18,801,2,574906,-,1,0,D1A379A51DCAA72E,451.0
MyDogBuster,2008-12-11,02:04:24,933,2,574906,-,1,0,8F4B46E1F15F6CC6,451.0
MyDogBuster,2008-12-11,02:04:27,435,2,574907,-,1,0,6DB1ECAB69C293D2,450.0
MyDogBuster,2008-12-11,02:04:55,489,2,574907,-,1,0,69DDDEFB63215A63,451.0
MyDogBuster,2008-12-11,02:04:59,553,2,574907,-,1,0,9D4B0462586B68F2,452.0
MyDogBuster,2008-12-11,02:05:06,571,2,574907,-,1,0,83A42043E3D7E4AC,452.0
MyDogBuster,2008-12-11,02:05:37,595,2,574907,-,1,0,BF537D8699499DEF,450.0
MyDogBuster,2008-12-11,02:08:25,633,2,574907,-,1,0,47FD587DC6662115,405.0
MyDogBuster,2008-12-11,02:08:59,645,2,574907,-,1,0,D1BF9B7965A77713,405.0
MyDogBuster,2008-12-11,02:09:01,663,2,574907,-,1,0,0BE96BEDA85E4040,405.0
MyDogBuster,2008-12-11,02:09:02,703,2,574907,-,1,0,76492D9EC4B4B81A,405.0
MyDogBuster,2008-12-11,02:09:31,705,2,574907,-,1,0,D4CAF9EDFDED2DCB,405.0
MyDogBuster,2008-12-11,02:09:38,711,2,574907,-,1,0,CC4E89A105CE8741,405.0
MyDogBuster,2008-12-11,02:10:09,805,2,574907,-,1,0,946BF9AAC40DEA07,408.0
MyDogBuster,2008-12-11,02:10:16,861,2,574907,-,1,0,AAD9E034DF8E393A,406.0
MyDogBuster,2008-12-11,02:11:07,909,2,574907,-,1,0,B6AB166DA7C4D857,449.0
MyDogBuster,2008-12-11,02:11:48,913,2,574907,-,1,0,A2198B8EB3541EDA,451.0
MyDogBuster,2008-12-11,02:11:56,963,2,574907,-,1,0,27E44F82FC8D1324,452.0
MyDogBuster,2008-12-11,02:11:58,979,2,574907,-,1,0,644BB4F0F76867B4,451.0
MyDogBuster,2008-12-11,02:12:27,525,2,574908,-,1,0,5D0689D5416B69CD,452.0
MyDogBuster,2008-12-11,02:12:30,545,2,574908,-,1,0,C6C4FD1A2AE8C4E8,451.0
MyDogBuster,2008-12-11,02:12:37,567,2,574908,-,1,0,96B5A01AF5157946,451.0
MyDogBuster,2008-12-11,02:13:08,683,2,574908,-,1,0,FDBD080C1D5A16AB,451.0
MyDogBuster,2008-12-11,02:14:26,717,2,574905,-,1,0,69EAD03B3906F56E,1362.0
MyDogBuster,2008-12-11,02:14:29,649,2,574905,-,1,0,7D6D9D8BD9A1C995,1368.0
MyDogBuster,2008-12-11,02:15:10,699,2,574908,-,1,0,A7AEEAEA43A6AC18,405.0
MyDogBuster,2008-12-11,02:15:43,875,2,574908,-,1,0,D712839A07C1EA72,405.0
MyDogBuster,2008-12-11,02:15:46,879,2,574908,-,1,0,67E684D72F53923D,405.0
MyDogBuster,2008-12-11,02:15:46,959,2,574908,-,1,0,FC0A13D8629A9861,404.0
MyDogBuster,2008-12-11,02:16:09,847,2,574905,-,1,0,F929091D5117F4D5,1242.0
MyDogBuster,2008-12-11,02:16:16,977,2,574908,-,1,0,0711E214E4C35E4F,405.0
MyDogBuster,2008-12-11,02:16:23,451,2,574909,-,1,0,20B9E9E7194E1CAB,405.0
MyDogBuster,2008-12-11,02:16:30,567,2,574906,-,1,0,5EF6A5F397D3B558,1242.0
MyDogBuster,2008-12-11,02:16:54,465,2,574909,-,1,0,5A1B52D7C49BB235,405.0
MyDogBuster,2008-12-11,02:17:02,589,2,574909,-,1,0,E6764B4F80F45F86,406.0
MyDogBuster,2008-12-11,02:18:38,609,2,574909,-,1,0,163137D8ED6DDA76,451.0
MyDogBuster,2008-12-11,02:19:18,801,2,574909,-,1,0,CACEA154BABEF14C,450.0
MyDogBuster,2008-12-11,02:19:26,835,2,574909,-,1,0,2AE6E23A0AD8E49C,450.0
MyDogBuster,2008-12-11,02:19:27,931,2,574909,-,1,0,4943562EE12635C1,450.0
MyDogBuster,2008-12-11,02:19:58,951,2,574909,-,1,0,D206FD1719518CD4,452.0
MyDogBuster,2008-12-11,02:20:01,967,2,574909,-,1,0,6B6127908B51E2EB,451.0
MyDogBuster,2008-12-11,02:20:08,425,2,574910,-,1,0,0F007ED2A23C1F70,451.0
MyDogBuster,2008-12-11,02:20:39,453,2,574910,-,1,0,3717FED74F85049E,451.0
MyDogBuster,2008-12-11,02:21:54,581,2,574910,-,1,0,6E8214C3A541E6A3,404.0
MyDogBuster,2008-12-11,02:22:28,627,2,574910,-,1,0,E15F41DFE2452E76,405.0
MyDogBuster,2008-12-11,02:22:30,713,2,574910,-,1,0,48AC784B7A85E27C,404.0
MyDogBuster,2008-12-11,02:22:30,773,2,574910,-,1,0,8D0B0E1561095F84,404.0
MyDogBuster,2008-12-11,02:23:01,813,2,574910,-,1,0,145DCD6CA88C8FDB,405.0
MyDogBuster,2008-12-11,02:23:08,845,2,574910,-,1,0,7CF75E2336378C88,405.0
MyDogBuster,2008-12-11,02:23:40,875,2,574910,-,1,0,7404773E77D509A2,406.0
MyDogBuster,2008-12-11,02:23:47,911,2,574910,-,1,0,8F94A670150941E5,405.0
MyDogBuster,2008-12-11,02:26:06,917,2,574910,-,1,0,E1CA9DB51116E383,448.0
MyDogBuster,2008-12-11,02:26:49,935,2,574910,-,1,0,9AB07B3B2A3A522D,451.0
MyDogBuster,2008-12-11,02:26:57,957,2,574910,-,1,0,A5F7223F52C54930,450.0
MyDogBuster,2008-12-11,02:26:58,953,2,574910,-,1,0,EC12D3566E2EB5C2,452.0
MyDogBuster,2008-12-11,02:27:28,971,2,574910,-,1,0,1970F6F226DC6082,450.0
MyDogBuster,2008-12-11,02:27:32,423,2,574911,-,1,0,ACBCAA0696220F13,451.0
MyDogBuster,2008-12-11,02:27:38,609,2,574911,-,1,0,4AAA069CFB4F8379,451.0
MyDogBuster,2008-12-11,02:28:10,669,2,574911,-,1,0,DBFE5EDE230C7E0A,451.0
MyDogBuster,2008-12-11,02:28:39,685,2,574911,-,1,0,4C06F39CAD6BE473,405.0
MyDogBuster,2008-12-11,02:29:13,819,2,574911,-,1,0,3C3BDDC034841259,405.0
MyDogBuster,2008-12-11,02:29:14,849,2,574911,-,1,0,34E019491FBC25CC,404.0
MyDogBuster,2008-12-11,02:29:14,823,2,574911,-,1,0,D9254F2E2F498A0D,405.0
MyDogBuster,2008-12-11,02:29:46,859,2,574911,-,1,0,E6DB874A277AB8C1,405.0
MyDogBuster,2008-12-11,02:29:53,879,2,574911,-,1,0,B751ABD3E6213723,405.0
MyDogBuster,2008-12-11,02:30:26,979,2,574911,-,1,0,1901D4C54D6BC4A2,406.0
MyDogBuster,2008-12-11,02:30:34,999,2,574911,-,1,0,DB82DA4E1E82F4BE,407.0
MyDogBuster,2008-12-11,02:33:34,605,2,574912,-,1,0,F3845F16B284EFF3,448.0
MyDogBuster,2008-12-11,02:34:19,635,2,574912,-,1,0,DFEFC2DCD0398268,450.0
MyDogBuster,2008-12-11,02:34:27,653,2,574912,-,1,0,EAD9E4B255495546,450.0
MyDogBuster,2008-12-11,02:34:29,665,2,574912,-,1,0,11A801774C51CAA8,451.0
MyDogBuster,2008-12-11,02:35:00,777,2,574912,-,1,0,FEA4A08AAB572BE4,452.0
MyDogBuster,2008-12-11,02:35:03,797,2,574912,-,1,0,BC9F0FCE1CF38337,451.0
MyDogBuster,2008-12-11,02:35:09,825,2,574912,-,1,0,07509E05D01C61FA,451.0
MyDogBuster,2008-12-11,02:35:22,537,2,574913,-,1,0,0EA9EFA51FD13239,404.0
MyDogBuster,2008-12-11,02:35:41,439,2,574913,-,1,0,9634DA7E455E06E8,451.0
MyDogBuster,2008-12-11,02:35:56,585,2,574913,-,1,0,C7F8F3A521F46DF6,403.0
MyDogBuster,2008-12-11,02:35:58,675,2,574913,-,1,0,AD32B44F5B159419,404.0
MyDogBuster,2008-12-11,02:35:59,669,2,574913,-,1,0,4463EE1AF349BD04,405.0
MyDogBuster,2008-12-11,02:36:31,735,2,574913,-,1,0,B59129ABE1C2A379,405.0
MyDogBuster,2008-12-11,02:36:38,741,2,574913,-,1,0,79DE883C8B8AD204,405.0
MyDogBuster,2008-12-11,02:36:53,801,2,574910,-,1,0,F5A7D4071E72E43D,1244.0
MyDogBuster,2008-12-11,02:37:10,455,2,574910,-,1,0,243DFC5D25AE074B,1364.0
MyDogBuster,2008-12-11,02:37:11,781,2,574913,-,1,0,69448D89322F1890,405.0
MyDogBuster,2008-12-11,02:37:15,851,2,574910,-,1,0,C3EF3A6C27BB8294,1245.0
MyDogBuster,2008-12-11,02:37:16,495,2,574910,-,1,0,7C886324CEA17314,1367.0
MyDogBuster,2008-12-11,02:37:19,937,2,574913,-,1,0,4BE47345B040202D,405.0
MyDogBuster,2008-12-11,02:41:03,991,2,574913,-,1,0,9E1789C370F74507,449.0
MyDogBuster,2008-12-11,02:41:49,443,2,574914,-,1,0,661C75C0926668CA,450.0
MyDogBuster,2008-12-11,02:41:56,483,2,574914,-,1,0,E88A9A50A86992A2,449.0
MyDogBuster,2008-12-11,02:42:00,521,2,574914,-,1,0,204CBF5D29D790D7,451.0
MyDogBuster,2008-12-11,02:42:06,815,2,574914,-,1,0,4691C5DF49799C6A,404.0
MyDogBuster,2008-12-11,02:42:30,605,2,574914,-,1,0,9ED52D990E2CB3AC,451.0
MyDogBuster,2008-12-11,02:42:34,635,2,574914,-,1,0,DF35698A66AD72CD,451.0
MyDogBuster,2008-12-11,02:42:41,657,2,574914,-,1,0,C6566417BBD1262E,452.0
MyDogBuster,2008-12-11,02:42:41,951,2,574914,-,1,0,8444ABF7D803A2E7,405.0
MyDogBuster,2008-12-11,02:42:43,1001,2,574914,-,1,0,0E8680677A66281F,404.0
MyDogBuster,2008-12-11,02:42:43,993,2,574914,-,1,0,586EC37087C84149,405.0
MyDogBuster,2008-12-11,02:43:12,861,2,574914,-,1,0,8A6D240913884C25,451.0
MyDogBuster,2008-12-11,02:43:17,421,2,574915,-,1,0,64DCE62EE92CEB4B,406.0
MyDogBuster,2008-12-11,02:43:23,573,2,574915,-,1,0,4F0F00EC4D90F899,405.0
MyDogBuster,2008-12-11,02:43:56,631,2,574915,-,1,0,6BC4C28C7EB39E82,405.0
MyDogBuster,2008-12-11,02:44:04,843,2,574915,-,1,0,BACD5D869B5A7273,405.0
MyDogBuster,2008-12-11,02:48:32,973,2,574915,-,1,0,DDBEA6274E09EAC5,449.0
MyDogBuster,2008-12-11,02:48:51,813,2,574916,-,1,0,ADA293029EF03FD9,405.0
MyDogBuster,2008-12-11,02:49:19,999,2,574915,-,1,0,7F8AA871E509DE6E,450.0
MyDogBuster,2008-12-11,02:49:25,903,2,574916,-,1,0,634EBA584AB13402,404.0
MyDogBuster,2008-12-11,02:49:25,635,2,574916,-,1,0,B9357B11D70E3C60,449.0
MyDogBuster,2008-12-11,02:49:27,439,2,574917,-,1,0,CDE9B785A305C826,404.0
MyDogBuster,2008-12-11,02:49:27,465,2,574917,-,1,0,FDE5255F46288370,404.0
MyDogBuster,2008-12-11,02:49:31,767,2,574916,-,1,0,8E901EA6064824F1,451.0
MyDogBuster,2008-12-11,02:50:01,837,2,574916,-,1,0,DB207CE184601AC4,451.0
MyDogBuster,2008-12-11,02:50:05,531,2,574917,-,1,0,4A13F0FE2E978E0A,409.0
MyDogBuster,2008-12-11,02:50:06,869,2,574916,-,1,0,5F108364D37FA4BC,452.0
MyDogBuster,2008-12-11,02:50:09,549,2,574917,-,1,0,9572CDF58A5F8000,406.0
MyDogBuster,2008-12-11,02:50:12,875,2,574916,-,1,0,F273F53EEF4E39B5,452.0
MyDogBuster,2008-12-11,02:50:43,577,2,574917,-,1,0,33ECBAAF02978E44,407.0
MyDogBuster,2008-12-11,02:50:43,499,2,574917,-,1,0,2E329C4DF2378538,451.0
MyDogBuster,2008-12-11,02:50:51,595,2,574917,-,1,0,3A820F4F458FFE7A,407.0
MyDogBuster,2008-12-11,02:55:35,625,2,574917,-,1,0,91E6F1BEEC1ACE2A,404.0
MyDogBuster,2008-12-11,02:56:00,615,2,574917,-,1,0,8CA43B7C70CFEBBE,448.0
MyDogBuster,2008-12-11,02:56:10,735,2,574917,-,1,0,B884C1CB744E42CB,405.0
MyDogBuster,2008-12-11,02:56:12,867,2,574917,-,1,0,689CFBEA1B48D521,405.0
MyDogBuster,2008-12-11,02:56:12,937,2,574917,-,1,0,EB001385307701C7,405.0
MyDogBuster,2008-12-11,02:56:49,685,2,574917,-,1,0,0FEE649E31089F26,450.0
MyDogBuster,2008-12-11,02:56:50,567,2,574918,-,1,0,CEDA851AA385E82F,405.0
MyDogBuster,2008-12-11,02:56:54,681,2,574918,-,1,0,A6FA65D027FBAAF2,405.0
MyDogBuster,2008-12-11,02:56:56,837,2,574917,-,1,0,3DB7377E14EBE98C,451.0
MyDogBuster,2008-12-11,02:57:02,985,2,574917,-,1,0,FDDF524FA44936DB,451.0
MyDogBuster,2008-12-11,02:57:28,777,2,574918,-,1,0,34F1F20D3C507457,405.0
MyDogBuster,2008-12-11,02:57:33,561,2,574918,-,1,0,174F722F7BCD15BC,452.0
MyDogBuster,2008-12-11,02:57:37,601,2,574915,-,1,0,5D9CBB4457331275,1244.0
MyDogBuster,2008-12-11,02:57:37,611,2,574918,-,1,0,4BD4CB9B1C46909C,451.0
MyDogBuster,2008-12-11,02:57:37,861,2,574918,-,1,0,13F6E8CFA6F26900,406.0
MyDogBuster,2008-12-11,02:57:42,773,2,574918,-,1,0,74C791BE9F764883,450.0
MyDogBuster,2008-12-11,02:57:59,675,2,574915,-,1,0,E9B81DFEC9C60BF4,1244.0
MyDogBuster,2008-12-11,02:58:14,815,2,574918,-,1,0,54B7D5514826794B,451.0
MyDogBuster,2008-12-11,02:58:59,825,2,574918,-,1,0,D821302BF605177B,496.0
MyDogBuster,2008-12-11,02:59:57,609,2,574915,-,1,0,4362F42B985C939D,1367.0
MyDogBuster,2008-12-11,02:59:58,793,2,574915,-,1,0,F5AEE027D8D96D12,1362.0
MyDogBuster,2008-12-11,03:02:20,933,2,574918,-,1,0,60C2E86BA5B8482E,405.0
MyDogBuster,2008-12-11,03:02:54,501,2,574919,-,1,0,AD8DA466D25FC9AC,404.0
MyDogBuster,2008-12-11,03:02:56,523,2,574919,-,1,0,909D59E4CD563755,404.0
MyDogBuster,2008-12-11,03:02:56,543,2,574919,-,1,0,3E18515B49BFE58D,404.0
MyDogBuster,2008-12-11,03:03:29,411,2,574919,-,1,0,DD07CBD93F996091,449.0
MyDogBuster,2008-12-11,03:03:36,649,2,574919,-,1,0,ECBCEB4F69B8B853,406.0
MyDogBuster,2008-12-11,03:03:40,679,2,574919,-,1,0,1C26E74BB808AEF7,406.0
MyDogBuster,2008-12-11,03:04:14,429,2,574920,-,1,0,D911A9F628E944A5,406.0
MyDogBuster,2008-12-11,03:04:19,609,2,574919,-,1,0,FB3AD35DDB906A6E,450.0
MyDogBuster,2008-12-11,03:04:23,669,2,574920,-,1,0,E6CDB53D9CF52C16,406.0
MyDogBuster,2008-12-11,03:04:25,711,2,574919,-,1,0,A4342972DA86E911,449.0
MyDogBuster,2008-12-11,03:04:33,855,2,574919,-,1,0,673736961C366A05,451.0
MyDogBuster,2008-12-11,03:05:03,465,2,574920,-,1,0,4C5D7573B63504C0,451.0
MyDogBuster,2008-12-11,03:05:07,629,2,574920,-,1,0,2D03C389AA3ADD52,450.0
MyDogBuster,2008-12-11,03:05:14,707,2,574920,-,1,0,428E8E0EA2DB8C80,452.0
MyDogBuster,2008-12-11,03:05:45,737,2,574920,-,1,0,B4E2072BE05B52C9,451.0
MyDogBuster,2008-12-11,03:06:29,765,2,574920,-,1,0,8B21281E274A5097,450.0
MyDogBuster,2008-12-11,03:09:04,819,2,574920,-,1,0,A5FD69A37795159F,404.0
MyDogBuster,2008-12-11,03:09:39,825,2,574920,-,1,0,1D166E1A6F63A385,405.0
MyDogBuster,2008-12-11,03:09:40,927,2,574920,-,1,0,268F6DD7CF85AF66,404.0
MyDogBuster,2008-12-11,03:09:40,929,2,574920,-,1,0,84E17E7D06A152D5,404.0
MyDogBuster,2008-12-11,03:10:23,411,2,574921,-,1,0,315FAF468CE8BDB6,408.0
MyDogBuster,2008-12-11,03:10:26,517,2,574921,-,1,0,95DD775ABFCFBDB4,407.0
MyDogBuster,2008-12-11,03:10:57,945,2,574920,-,1,0,A8234AA5AAD9CBFB,448.0
MyDogBuster,2008-12-11,03:11:00,531,2,574921,-,1,0,5277D075C17B7698,406.0
MyDogBuster,2008-12-11,03:11:09,691,2,574921,-,1,0,27D9FFB9C7CCF08B,407.0
MyDogBuster,2008-12-11,03:11:49,597,2,574921,-,1,0,63FA772F54DD41E5,450.0
MyDogBuster,2008-12-11,03:11:54,741,2,574921,-,1,0,FDAA23E426E97E37,449.0
MyDogBuster,2008-12-11,03:12:05,747,2,574921,-,1,0,662BF91C0232DB69,452.0
MyDogBuster,2008-12-11,03:12:34,867,2,574921,-,1,0,6DBE489E4BE7BCD3,451.0
MyDogBuster,2008-12-11,03:12:39,877,2,574921,-,1,0,11E83EC64C4EE94C,452.0
MyDogBuster,2008-12-11,03:12:45,909,2,574921,-,1,0,D7DF5F2DA05903A5,451.0
MyDogBuster,2008-12-11,03:13:16,945,2,574921,-,1,0,F282337070D84696,451.0
MyDogBuster,2008-12-11,03:14:00,417,2,574922,-,1,0,AF5280304DE9343B,451.0
MyDogBuster,2008-12-11,03:15:49,467,2,574922,-,1,0,F02FB22AC17F5B03,405.0
MyDogBuster,2008-12-11,03:16:24,623,2,574922,-,1,0,698210B8462DD123,404.0
MyDogBuster,2008-12-11,03:16:24,483,2,574922,-,1,0,2EFA1114117F7308,405.0
MyDogBuster,2008-12-11,03:16:25,533,2,574922,-,1,0,DEF8FC256342B636,405.0
MyDogBuster,2008-12-11,03:17:09,645,2,574922,-,1,0,FEDD6D18FC7ED3CE,406.0
MyDogBuster,2008-12-11,03:17:10,771,2,574922,-,1,0,BCFB22EB10921833,404.0
MyDogBuster,2008-12-11,03:17:46,815,2,574922,-,1,0,0AEF8ECF25D235E8,406.0
MyDogBuster,2008-12-11,03:17:54,827,2,574922,-,1,0,C214A8E5CFEB3EF7,405.0
MyDogBuster,2008-12-11,03:18:20,587,2,574920,-,1,0,CA7B00A6EAA9705C,1243.0
MyDogBuster,2008-12-11,03:18:27,813,2,574922,-,1,0,06512D4B36D71A22,450.0
MyDogBuster,2008-12-11,03:18:41,713,2,574920,-,1,0,8C9DEFF2EFEA5D3E,1243.0
MyDogBuster,2008-12-11,03:19:19,833,2,574922,-,1,0,68385B8CC422D60F,450.0
MyDogBuster,2008-12-11,03:19:24,915,2,574922,-,1,0,70D1E9B8EF7A817A,450.0
MyDogBuster,2008-12-11,03:19:35,459,2,574923,-,1,0,8DBB6C61F9B46234,451.0
MyDogBuster,2008-12-11,03:20:06,481,2,574923,-,1,0,B4940994C0F30830,452.0
MyDogBuster,2008-12-11,03:20:10,555,2,574923,-,1,0,CA2779F717078826,451.0
MyDogBuster,2008-12-11,03:20:15,565,2,574923,-,1,0,853B30BC0EECF4B7,450.0
MyDogBuster,2008-12-11,03:20:46,685,2,574923,-,1,0,4522251C6EB826B6,450.0
MyDogBuster,2008-12-11,03:21:31,705,2,574923,-,1,0,E25E1F9900143130,451.0
MyDogBuster,2008-12-11,03:22:33,735,2,574923,-,1,0,4AF604AECA1C9559,404.0
MyDogBuster,2008-12-11,03:22:44,773,2,574920,-,1,0,EB873312CA2ABE95,1368.0
MyDogBuster,2008-12-11,03:22:45,809,2,574920,-,1,0,72336F219D57DEEE,1367.0
MyDogBuster,2008-12-11,03:23:08,413,2,574924,-,1,0,32F495D1639BA17A,404.0
MyDogBuster,2008-12-11,03:23:08,435,2,574924,-,1,0,AD586492C6068EEB,403.0
MyDogBuster,2008-12-11,03:23:09,921,2,574923,-,1,0,219FF8558EE7B14A,405.0
MyDogBuster,2008-12-11,03:23:54,489,2,574924,-,1,0,74AFFA780E07A385,405.0
MyDogBuster,2008-12-11,03:23:54,549,2,574924,-,1,0,AADBF2F3D289C3E7,404.0
MyDogBuster,2008-12-11,03:24:32,575,2,574924,-,1,0,A4BD95E280E4E846,406.0
MyDogBuster,2008-12-11,03:24:41,587,2,574924,-,1,0,E810FE0C8998FD62,407.0
MyDogBuster,2008-12-11,03:25:55,665,2,574924,-,1,0,18BECFB01E78AEB2,449.0
MyDogBuster,2008-12-11,03:26:49,707,2,574924,-,1,0,7DC7CA07759A10A1,450.0
MyDogBuster,2008-12-11,03:26:54,719,2,574924,-,1,0,48B1AB854DF7D913,450.0
MyDogBuster,2008-12-11,03:27:06,723,2,574924,-,1,0,96BAB72EDB923D24,451.0
MyDogBuster,2008-12-11,03:27:37,743,2,574924,-,1,0,C48EC1CACE76D0BF,452.0
MyDogBuster,2008-12-11,03:27:41,759,2,574924,-,1,0,4B337FB3DD51BC83,451.0
MyDogBuster,2008-12-11,03:27:46,783,2,574924,-,1,0,B6A0298E3CF24788,451.0
MyDogBuster,2008-12-11,03:28:18,807,2,574924,-,1,0,B7F393D3C674D8E4,452.0
MyDogBuster,2008-12-11,03:29:02,857,2,574924,-,1,0,BD46CA4DFA500398,451.0
MyDogBuster,2008-12-11,03:29:18,863,2,574924,-,1,0,FD26580C5522E27D,405.0
MyDogBuster,2008-12-11,03:29:53,481,2,574925,-,1,0,6F799FE6221A4228,405.0
MyDogBuster,2008-12-11,03:29:53,507,2,574925,-,1,0,071B9BC22A222448,405.0
MyDogBuster,2008-12-11,03:29:54,511,2,574925,-,1,0,06D7A636844E1D4F,405.0
MyDogBuster,2008-12-11,03:30:39,517,2,574925,-,1,0,03632E64CC12360B,405.0
MyDogBuster,2008-12-11,03:30:40,525,2,574925,-,1,0,F37AFEC661D2A2F7,406.0
MyDogBuster,2008-12-11,03:31:18,591,2,574925,-,1,0,E344200FFD0D2B2D,407.0
MyDogBuster,2008-12-11,03:31:26,729,2,574925,-,1,0,5223C76B40D793A1,405.0
MyDogBuster,2008-12-11,03:33:24,787,2,574925,-,1,0,201DE0D025A61D5F,449.0
MyDogBuster,2008-12-11,03:34:19,795,2,574925,-,1,0,5A8E3AD98C7F9F18,450.0
MyDogBuster,2008-12-11,03:34:23,811,2,574925,-,1,0,6854E2039493F1A8,449.0
MyDogBuster,2008-12-11,03:34:37,867,2,574925,-,1,0,4A5BB39EB75C8E1C,451.0
MyDogBuster,2008-12-11,03:35:08,927,2,574925,-,1,0,2A782B55A3A4D6DC,451.0
MyDogBuster,2008-12-11,03:35:12,949,2,574925,-,1,0,C533561394298EEB,451.0
MyDogBuster,2008-12-11,03:35:17,987,2,574925,-,1,0,C6694580009625A4,451.0
MyDogBuster,2008-12-11,03:35:49,471,2,574926,-,1,0,7162F1462FF2AADA,451.0
MyDogBuster,2008-12-11,03:36:02,585,2,574926,-,1,0,3FBEC534378A791A,404.0
MyDogBuster,2008-12-11,03:36:32,567,2,574926,-,1,0,954BD93924E5B916,450.0
MyDogBuster,2008-12-11,03:36:37,641,2,574926,-,1,0,2D403C01B6C05325,404.0
MyDogBuster,2008-12-11,03:36:37,647,2,574926,-,1,0,365F988147F6B2DF,404.0
MyDogBuster,2008-12-11,03:36:38,593,2,574926,-,1,0,DF2426DA5407879A,405.0
MyDogBuster,2008-12-11,03:37:26,723,2,574926,-,1,0,34AEBAD44CA414B4,406.0
