MyDogBuster,2009-04-26,11:19:11,877,2,673741,-,1,0,5F702284CC0A9A4C,646.0
MyDogBuster,2009-04-26,11:19:29,951,2,673741,-,1,0,CD790A7AD20D6F3E,646.0
MyDogBuster,2009-04-26,11:20:42,833,2,673742,-,1,0,598D48E5FA94A956,646.0
MyDogBuster,2009-04-26,11:20:51,829,2,673741,-,1,0,BB16DFFA94C5BB91,814.0
MyDogBuster,2009-04-26,11:21:04,893,2,673742,-,1,0,1AB2E5BF42888031,646.0
MyDogBuster,2009-04-26,11:21:52,911,2,673742,-,1,0,6986D83A7DEED809,643.0
MyDogBuster,2009-04-26,11:22:16,819,2,673743,-,1,0,4AE98F4906DA8DAD,646.0
MyDogBuster,2009-04-26,11:22:41,963,2,673743,-,1,0,53522D3110883D03,643.0
MyDogBuster,2009-04-26,11:24:42,833,2,673744,-,1,0,E38E19663E667015,578.0
MyDogBuster,2009-04-26,11:25:43,993,2,673744,-,1,0,54EDD834E2FD0465,579.0
MyDogBuster,2009-04-26,11:28:08,897,2,673745,-,1,0,178FC842C0AA9949,579.0
MyDogBuster,2009-04-26,11:28:14,889,2,673745,-,1,0,F6A59830028FA2A0,645.0
MyDogBuster,2009-04-26,11:28:46,969,2,673745,-,1,0,CA70CC2E5E1F64C2,579.0
MyDogBuster,2009-04-26,11:29:57,975,2,673746,-,1,0,DCA61983C387C1BC,646.0
MyDogBuster,2009-04-26,11:30:13,829,2,673747,-,1,0,C353D4B515BB8111,644.0
MyDogBuster,2009-04-26,11:31:28,873,2,673747,-,1,0,BF0EB3C9E417BC45,646.0
MyDogBuster,2009-04-26,11:31:49,885,2,673747,-,1,0,40E5CA2805829678,645.0
MyDogBuster,2009-04-26,11:32:36,925,2,673747,-,1,0,B335560A367E7D01,644.0
MyDogBuster,2009-04-26,11:33:02,945,2,673747,-,1,0,73636E2AFFDC9279,646.0
MyDogBuster,2009-04-26,11:33:25,993,2,673747,-,1,0,1A3F28871842ACBB,644.0
MyDogBuster,2009-04-26,11:34:20,819,2,673748,-,1,0,8FA9678339A8DF6F,578.0
MyDogBuster,2009-04-26,11:34:24,883,2,673747,-,1,0,028D7EECBA57B777,813.0
MyDogBuster,2009-04-26,11:35:21,897,2,673748,-,1,0,014690C8DEFBFC66,578.0
MyDogBuster,2009-04-26,11:37:46,935,2,673748,-,1,0,A388D7E1C641C628,578.0
MyDogBuster,2009-04-26,11:38:24,837,2,673749,-,1,0,3EA4723767CAA11B,578.0
MyDogBuster,2009-04-26,11:38:59,831,2,673749,-,1,0,D28A5480CB49E59D,645.0
MyDogBuster,2009-04-26,11:40:42,889,2,673749,-,1,0,04E612A9DA4B3457,646.0
MyDogBuster,2009-04-26,11:40:58,951,2,673749,-,1,0,814D711883F5495A,645.0
MyDogBuster,2009-04-26,11:42:13,801,2,673750,-,1,0,3D38DAB0F6BD84A3,646.0
MyDogBuster,2009-04-26,11:42:35,825,2,673750,-,1,0,99A930CCB2EF1961,646.0
MyDogBuster,2009-04-26,11:43:19,873,2,673750,-,1,0,A3D1C23CE43CBB04,643.0
MyDogBuster,2009-04-26,11:43:47,885,2,673750,-,1,0,0C6AB08BE4B33E09,645.0
MyDogBuster,2009-04-26,11:43:58,945,2,673750,-,1,0,71EDE0E47B23C5F9,578.0
MyDogBuster,2009-04-26,11:44:08,917,2,673750,-,1,0,36D250C2F9C64077,643.0
MyDogBuster,2009-04-26,11:45:00,809,2,673752,-,1,0,9FC6EE080FD5DB96,579.0
MyDogBuster,2009-04-26,11:47:25,909,2,673752,-,1,0,91FE2E8312FC3848,579.0
MyDogBuster,2009-04-26,11:48:03,929,2,673752,-,1,0,47CF18D81ED75B0C,579.0
MyDogBuster,2009-04-26,11:48:20,803,2,673752,-,1,0,85B41DA28676CA2F,836.0
MyDogBuster,2009-04-26,11:49:44,959,2,673752,-,1,0,8477A775A4E941B9,645.0
MyDogBuster,2009-04-26,11:51:29,815,2,673754,-,1,0,3F55897B38A0E676,647.0
MyDogBuster,2009-04-26,11:51:43,903,2,673754,-,1,0,C3D8DC150A55CDE3,645.0
MyDogBuster,2009-04-26,11:52:58,951,2,673754,-,1,0,C71DCD84A0B1CE05,645.0
MyDogBuster,2009-04-26,11:53:20,819,2,673755,-,1,0,1BC2DADD46590C5B,645.0
MyDogBuster,2009-04-26,11:53:36,829,2,673757,-,1,0,A2D1F6CD312AB660,578.0
MyDogBuster,2009-04-26,11:54:03,853,2,673755,-,1,0,DBD0C25381D3D7FE,644.0
MyDogBuster,2009-04-26,11:54:34,873,2,673756,-,1,0,62308B443C4420BA,647.0
MyDogBuster,2009-04-26,11:54:38,847,2,673757,-,1,0,AF17387E4337FA1D,578.0
MyDogBuster,2009-04-26,11:54:52,837,2,673757,-,1,0,D1E667C171DCDFF9,644.0
MyDogBuster,2009-04-26,11:57:03,871,2,673757,-,1,0,8300F5CBD836CD3F,579.0
MyDogBuster,2009-04-26,11:57:41,901,2,673757,-,1,0,BD8AE0A87579F88C,578.0
MyDogBuster,2009-04-26,12:00:29,991,2,673757,-,1,0,67D8671D3370FC9D,645.0
MyDogBuster,2009-04-26,12:02:14,885,2,673759,-,1,0,252773230946E3CE,645.0
MyDogBuster,2009-04-26,12:02:18,957,2,673757,-,1,0,3DD79F6F1E41241C,838.0
MyDogBuster,2009-04-26,12:02:28,875,2,673760,-,1,0,721DB24972CA5BD3,645.0
MyDogBuster,2009-04-26,12:03:14,975,2,673761,-,1,0,BE2DF40EF78C1A59,579.0
MyDogBuster,2009-04-26,12:03:44,847,2,673761,-,1,0,FDDA278B45DD0EEF,646.0
MyDogBuster,2009-04-26,12:04:06,885,2,673761,-,1,0,99962C94955B53AE,646.0
MyDogBuster,2009-04-26,12:04:16,857,2,673762,-,1,0,29F83D991B924FF4,578.0
MyDogBuster,2009-04-26,12:04:46,803,2,673762,-,1,0,76F5077E8A403DCE,643.0
MyDogBuster,2009-04-26,12:05:19,813,2,673762,-,1,0,455509636E7D2101,645.0
MyDogBuster,2009-04-26,12:05:35,917,2,673762,-,1,0,FB0408BE69A60D07,643.0
MyDogBuster,2009-04-26,12:06:41,923,2,673762,-,1,0,5EA1100FC1DF3A62,578.0
MyDogBuster,2009-04-26,12:07:20,995,2,673762,-,1,0,6FE148D7154622FE,579.0
MyDogBuster,2009-04-26,12:11:13,813,2,673763,-,1,0,DEEEA2B73FA0BA79,644.0
MyDogBuster,2009-04-26,12:12:51,963,2,673763,-,1,0,DA346D8F9F003EC0,577.0
MyDogBuster,2009-04-26,12:13:00,825,2,673763,-,1,0,66D700CC158E5B10,646.0
MyDogBuster,2009-04-26,12:13:13,943,2,673763,-,1,0,E131AC9FDDFB41A0,645.0
MyDogBuster,2009-04-26,12:13:55,975,2,673764,-,1,0,48811B69783C6949,579.0
MyDogBuster,2009-04-26,12:14:29,893,2,673764,-,1,0,C072086255B104F8,645.0
MyDogBuster,2009-04-26,12:14:52,959,2,673764,-,1,0,B55A23EC7CE8510F,646.0
MyDogBuster,2009-04-26,12:15:30,831,2,673765,-,1,0,75415AB8B6847C87,644.0
MyDogBuster,2009-04-26,12:15:45,859,2,673763,-,1,0,F257138866838119,807.0
MyDogBuster,2009-04-26,12:16:06,859,2,673765,-,1,0,060CE8A75FD3BF6C,647.0
MyDogBuster,2009-04-26,12:16:20,871,2,673765,-,1,0,AE027AFF98EBAAAC,645.0
MyDogBuster,2009-04-26,12:16:20,877,2,673765,-,1,0,A54F156505A12A56,579.0
MyDogBuster,2009-04-26,12:16:58,897,2,673765,-,1,0,8CB5D2A5596473FA,578.0
MyDogBuster,2009-04-26,12:21:58,857,2,673766,-,1,0,7D586483E5ED7856,645.0
MyDogBuster,2009-04-26,12:22:30,965,2,673766,-,1,0,8DE77AD652CE8740,579.0
MyDogBuster,2009-04-26,12:23:33,951,2,673767,-,1,0,6C587B97F4B8D962,578.0
MyDogBuster,2009-04-26,12:23:45,909,2,673767,-,1,0,E152D32EFACD892A,646.0
MyDogBuster,2009-04-26,12:23:59,933,2,673767,-,1,0,849CD22CFDB3A42F,646.0
MyDogBuster,2009-04-26,12:25:15,979,2,673767,-,1,0,D996A9F44C1268F4,646.0
MyDogBuster,2009-04-26,12:25:38,819,2,673768,-,1,0,58A325D78B2EE01B,646.0
MyDogBuster,2009-04-26,12:25:58,999,2,673768,-,1,0,219D2B65C6DD5B8F,578.0
MyDogBuster,2009-04-26,12:26:14,843,2,673768,-,1,0,0C82D32EBDD2A464,644.0
MyDogBuster,2009-04-26,12:26:36,861,2,673769,-,1,0,E4F17B379B2FDAA4,578.0
MyDogBuster,2009-04-26,12:26:52,905,2,673768,-,1,0,CA8B6CD2DEEE3C2E,646.0
MyDogBuster,2009-04-26,12:27:03,993,2,673768,-,1,0,7A6EFE8391806E74,643.0
MyDogBuster,2009-04-26,12:29:09,855,2,673768,-,1,0,383B58B67DA7F1CC,804.0
MyDogBuster,2009-04-26,12:32:08,889,2,673769,-,1,0,E09D7F9D1DCEBC4F,578.0
MyDogBuster,2009-04-26,12:32:42,885,2,673769,-,1,0,4B22BECFD09F0879,644.0
MyDogBuster,2009-04-26,12:33:12,897,2,673769,-,1,0,4D26A9F2010609D6,579.0
MyDogBuster,2009-04-26,12:34:32,851,2,673770,-,1,0,0A31DC61086E2BA8,647.0
MyDogBuster,2009-04-26,12:34:44,923,2,673770,-,1,0,D5EEAD518D9B1D18,645.0
MyDogBuster,2009-04-26,12:35:37,801,2,673771,-,1,0,643849CD63ABEE44,579.0
MyDogBuster,2009-04-26,12:36:00,927,2,673770,-,1,0,13AB2EE69CAB2DCD,645.0
MyDogBuster,2009-04-26,12:36:15,939,2,673771,-,1,0,D26B458FA8A7E420,579.0
MyDogBuster,2009-04-26,12:36:23,1001,2,673770,-,1,0,90521E2BE6B76E3E,645.0
MyDogBuster,2009-04-26,12:36:58,871,2,673771,-,1,0,7AC19C351198F3DB,644.0
MyDogBuster,2009-04-26,12:37:38,855,2,673772,-,1,0,777B589317B58A86,646.0
MyDogBuster,2009-04-26,12:37:47,899,2,673772,-,1,0,911BDAE8F153B364,644.0
MyDogBuster,2009-04-26,12:41:47,977,2,673772,-,1,0,1AF97A511C7C7BDB,579.0
MyDogBuster,2009-04-26,12:42:46,963,2,673772,-,1,0,976E6F4B206076F6,817.0
MyDogBuster,2009-04-26,12:42:50,805,2,673773,-,1,0,1BF81010B0D9BA68,578.0
MyDogBuster,2009-04-26,12:43:28,995,2,673772,-,1,0,24D736709F2EB598,646.0
MyDogBuster,2009-04-26,12:45:15,871,2,673773,-,1,0,07112F041384AC03,578.0
MyDogBuster,2009-04-26,12:45:17,819,2,673773,-,1,0,A0EFFBBEC29742CA,646.0
MyDogBuster,2009-04-26,12:45:33,861,2,673773,-,1,0,FA0E9EA1213748AC,649.0
MyDogBuster,2009-04-26,12:45:53,991,2,673773,-,1,0,9A687239B52B0F45,578.0
MyDogBuster,2009-04-26,12:46:46,961,2,673773,-,1,0,D9F67D98AB02A3D1,646.0
MyDogBuster,2009-04-26,12:47:10,999,2,673773,-,1,0,2A07501F1CCD9C58,647.0
MyDogBuster,2009-04-26,12:47:41,813,2,673774,-,1,0,19A7E6BF955929DE,643.0
MyDogBuster,2009-04-26,12:48:24,831,2,673774,-,1,0,46B0EC33426D763D,646.0
MyDogBuster,2009-04-26,12:48:30,881,2,673774,-,1,0,E08464E4AD3BBA77,643.0
MyDogBuster,2009-04-26,12:51:24,965,2,673774,-,1,0,65E67FC59DD8A9BA,577.0
MyDogBuster,2009-04-26,12:52:29,865,2,673775,-,1,0,FBE6E3098C62645D,579.0
MyDogBuster,2009-04-26,12:54:12,909,2,673775,-,1,0,D16F5BA7DE24BBE1,644.0
MyDogBuster,2009-04-26,12:54:54,913,2,673775,-,1,0,CE6A8C4695C14961,579.0
MyDogBuster,2009-04-26,12:55:32,843,2,673776,-,1,0,FB5A27F7C1802D30,579.0
MyDogBuster,2009-04-26,12:56:03,939,2,673775,-,1,0,E24D80D54B91CDB6,646.0
MyDogBuster,2009-04-26,12:56:18,803,2,673776,-,1,0,975A5BEAE8F168E9,646.0
MyDogBuster,2009-04-26,12:56:48,981,2,673774,-,1,0,B743E52671A6E1C8,842.0
MyDogBuster,2009-04-26,12:57:31,879,2,673776,-,1,0,AA0DB39F67955B4A,645.0
MyDogBuster,2009-04-26,12:57:55,957,2,673776,-,1,0,5726E173A2492899,646.0
MyDogBuster,2009-04-26,12:58:25,801,2,673777,-,1,0,CAF871164BB6CC25,644.0
MyDogBuster,2009-04-26,12:59:09,835,2,673777,-,1,0,AD31823AEFD42F0D,646.0
MyDogBuster,2009-04-26,12:59:14,937,2,673777,-,1,0,25E1DE684681AD39,644.0
MyDogBuster,2009-04-26,13:01:03,939,2,673777,-,1,0,90B255C5E450CE80,579.0
MyDogBuster,2009-04-26,13:02:07,945,2,673777,-,1,0,90DE2C89C1703AB9,578.0
MyDogBuster,2009-04-26,13:04:32,867,2,673778,-,1,0,AF593C27005157EA,578.0
MyDogBuster,2009-04-26,13:04:58,985,2,673777,-,1,0,4887C3BF058BFC37,646.0
MyDogBuster,2009-04-26,13:05:10,923,2,673778,-,1,0,26653D496FBD7BC9,578.0
MyDogBuster,2009-04-26,13:06:48,987,2,673778,-,1,0,893031CF1D3EF77C,645.0
MyDogBuster,2009-04-26,13:07:03,853,2,673779,-,1,0,03CE718D68DA5F2A,645.0
MyDogBuster,2009-04-26,13:08:18,955,2,673779,-,1,0,720409BBA1424534,647.0
MyDogBuster,2009-04-26,13:08:40,985,2,673779,-,1,0,2F163AC44792FF62,645.0
MyDogBuster,2009-04-26,13:09:08,873,2,673780,-,1,0,28678DFC70B41B82,643.0
MyDogBuster,2009-04-26,13:09:55,885,2,673780,-,1,0,21063826C2DAD7D6,646.0
MyDogBuster,2009-04-26,13:09:58,897,2,673780,-,1,0,D965E99596F84C25,644.0
MyDogBuster,2009-04-26,13:10:40,909,2,673780,-,1,0,7C05D8B375574566,577.0
MyDogBuster,2009-04-26,13:10:48,921,2,673779,-,1,0,B911234A162A8D94,840.0
MyDogBuster,2009-04-26,13:11:45,923,2,673780,-,1,0,4107B3A8D7CB7E66,578.0
MyDogBuster,2009-04-26,13:14:11,929,2,673780,-,1,0,765C84B680A8C41B,579.0
MyDogBuster,2009-04-26,13:14:49,837,2,673781,-,1,0,0D9DB9F8D7A61A00,579.0
MyDogBuster,2009-04-26,13:15:43,939,2,673780,-,1,0,0659818FEBAA9EFB,645.0
MyDogBuster,2009-04-26,13:17:35,867,2,673781,-,1,0,EEDC9AF5B669C4D2,647.0
MyDogBuster,2009-04-26,13:17:48,955,2,673781,-,1,0,0E4FEF5FC3C0FBAC,645.0
MyDogBuster,2009-04-26,13:19:03,997,2,673781,-,1,0,7F92729C5B9AC80B,645.0
MyDogBuster,2009-04-26,13:19:26,815,2,673782,-,1,0,84ED6D2190DBFEA1,646.0
MyDogBuster,2009-04-26,13:19:52,893,2,673782,-,1,0,64497384161321D4,644.0
MyDogBuster,2009-04-26,13:20:19,993,2,673783,-,1,0,373D480152105285,579.0
MyDogBuster,2009-04-26,13:20:41,849,2,673783,-,1,0,19B91A1092EC4C69,646.0
MyDogBuster,2009-04-26,13:20:41,859,2,673783,-,1,0,84EB3717987F9D31,643.0
MyDogBuster,2009-04-26,13:21:23,945,2,673784,-,1,0,8AAF57B42E2DBEF7,578.0
MyDogBuster,2009-04-26,13:23:49,979,2,673785,-,1,0,4786C2B87F6A4A36,578.0
MyDogBuster,2009-04-26,13:24:27,991,2,673785,-,1,0,1078919EAB393CEC,578.0
MyDogBuster,2009-04-26,13:24:46,875,2,673784,-,1,0,32C9E91CAC7F5E3F,838.0
MyDogBuster,2009-04-26,13:26:27,997,2,673785,-,1,0,06B870867F34E427,645.0
MyDogBuster,2009-04-26,13:28:20,815,2,673786,-,1,0,5A0219EE8B66C69F,645.0
MyDogBuster,2009-04-26,13:28:34,825,2,673786,-,1,0,9FE4C47AE7B6221F,646.0
MyDogBuster,2009-04-26,13:29:49,971,2,673786,-,1,0,17196CD9D8519861,646.0
MyDogBuster,2009-04-26,13:29:56,947,2,673788,-,1,0,42A387AED3ACAB24,577.0
MyDogBuster,2009-04-26,13:30:11,987,2,673786,-,1,0,91F7BFC0987202AB,645.0
MyDogBuster,2009-04-26,13:30:35,909,2,673788,-,1,0,80F4097FE5038E03,643.0
MyDogBuster,2009-04-26,13:31:02,831,2,673789,-,1,0,2D2838050FCFBB27,579.0
MyDogBuster,2009-04-26,13:31:25,987,2,673788,-,1,0,B1E04449DD938472,644.0
MyDogBuster,2009-04-26,13:31:26,975,2,673788,-,1,0,FAB24F505B0F8E17,645.0
MyDogBuster,2009-04-26,13:33:27,927,2,673789,-,1,0,EB21FEDE2CF4BD2A,578.0
MyDogBuster,2009-04-26,13:34:06,931,2,673789,-,1,0,9FFDD3DE43C6088D,579.0
MyDogBuster,2009-04-26,13:37:12,831,2,673790,-,1,0,C155D56C13C066FE,645.0
MyDogBuster,2009-04-26,13:38:20,825,2,673790,-,1,0,AF3AA49A6C2D01A6,814.0
MyDogBuster,2009-04-26,13:39:06,885,2,673790,-,1,0,41FF5B21A80A2E9D,646.0
MyDogBuster,2009-04-26,13:39:18,897,2,673790,-,1,0,528B74A00752CCE5,644.0
MyDogBuster,2009-04-26,13:39:34,945,2,673790,-,1,0,A73A198883A50CB2,578.0
MyDogBuster,2009-04-26,13:40:34,921,2,673790,-,1,0,E61FFC3BA00359C1,645.0
MyDogBuster,2009-04-26,13:40:40,827,2,673792,-,1,0,895272BFBCEAAA23,579.0
MyDogBuster,2009-04-26,13:40:57,861,2,673791,-,1,0,34DA20325CC6E742,646.0
MyDogBuster,2009-04-26,13:41:19,871,2,673791,-,1,0,01B0D0841BD75D52,644.0
MyDogBuster,2009-04-26,13:42:08,873,2,673792,-,1,0,641FA89527290C59,643.0
MyDogBuster,2009-04-26,13:42:13,965,2,673792,-,1,0,28A1A05FD9839BF1,647.0
MyDogBuster,2009-04-26,13:43:06,829,2,673793,-,1,0,5AA7C8838552D60D,579.0
MyDogBuster,2009-04-26,13:43:44,861,2,673793,-,1,0,9FAC0247ED437C67,578.0
MyDogBuster,2009-04-26,13:47:55,957,2,673793,-,1,0,2287B3144B37DD15,644.0
MyDogBuster,2009-04-26,13:49:12,993,2,673794,-,1,0,568CE9205F0C2574,578.0
MyDogBuster,2009-04-26,13:49:51,861,2,673794,-,1,0,24E6701A3F84E114,645.0
MyDogBuster,2009-04-26,13:50:04,917,2,673794,-,1,0,5B86B8CEA1CE3274,646.0
MyDogBuster,2009-04-26,13:50:18,829,2,673795,-,1,0,C4E3923B2BCFBEF6,578.0
MyDogBuster,2009-04-26,13:51:20,805,2,673795,-,1,0,5E0D718B8F592C4B,646.0
MyDogBuster,2009-04-26,13:51:43,849,2,673795,-,1,0,A5373AAF2FD51384,646.0
MyDogBuster,2009-04-26,13:52:02,815,2,673794,-,1,0,9768C3601B6AB09B,822.0
MyDogBuster,2009-04-26,13:52:02,885,2,673795,-,1,0,62FFA877FF3D0280,643.0
MyDogBuster,2009-04-26,13:52:44,945,2,673796,-,1,0,7E28C35DC02510C6,578.0
MyDogBuster,2009-04-26,13:52:52,985,2,673795,-,1,0,4A385201D572AB2F,644.0
MyDogBuster,2009-04-26,13:52:58,923,2,673796,-,1,0,F0E196B75B19E1BE,645.0
MyDogBuster,2009-04-26,13:53:23,983,2,673796,-,1,0,CC3BEA09C2CE384D,579.0
MyDogBuster,2009-04-26,13:58:41,999,2,673796,-,1,0,851F96E7174E63D5,646.0
MyDogBuster,2009-04-26,13:58:50,835,2,673797,-,1,0,079D4B408D6265DB,578.0
MyDogBuster,2009-04-26,13:59:57,813,2,673798,-,1,0,43031351B5F64BE8,579.0
MyDogBuster,2009-04-26,14:00:38,961,2,673797,-,1,0,16CC980A03550660,647.0
MyDogBuster,2009-04-26,14:00:48,997,2,673797,-,1,0,3E9C8C8285545C63,644.0
MyDogBuster,2009-04-26,14:02:05,885,2,673798,-,1,0,0FB5FE033613AB90,645.0
MyDogBuster,2009-04-26,14:02:23,813,2,673799,-,1,0,D77ADBF43ABC139A,579.0
MyDogBuster,2009-04-26,14:02:29,995,2,673798,-,1,0,1D91D3D586F7B5FE,646.0
MyDogBuster,2009-04-26,14:02:46,811,2,673799,-,1,0,BBABF8B58D6C05DF,644.0
MyDogBuster,2009-04-26,14:03:01,993,2,673799,-,1,0,57D4E781ADCEB37A,578.0
MyDogBuster,2009-04-26,14:03:35,895,2,673799,-,1,0,FC2E6EF9ABCCA18F,643.0
MyDogBuster,2009-04-26,14:03:45,985,2,673799,-,1,0,518AD588075BE507,647.0
MyDogBuster,2009-04-26,14:05:55,1001,2,673798,-,1,0,890B98CA9DAA919D,833.0
MyDogBuster,2009-04-26,14:08:28,863,2,673800,-,1,0,B112C62C78FCFDC1,578.0
MyDogBuster,2009-04-26,14:09:25,845,2,673800,-,1,0,FA790068FB6F0AEC,645.0
MyDogBuster,2009-04-26,14:09:35,905,2,673800,-,1,0,AF0AF2B3CC532CC7,578.0
MyDogBuster,2009-04-26,14:11:23,835,2,673801,-,1,0,64196F14A932737F,646.0
MyDogBuster,2009-04-26,14:11:34,877,2,673801,-,1,0,0A1307EC2F4E0AEC,646.0
MyDogBuster,2009-04-26,14:12:01,957,2,673801,-,1,0,2090AD63F65B472D,578.0
MyDogBuster,2009-04-26,14:12:40,997,2,673801,-,1,0,742AD56F8DD364D3,579.0
MyDogBuster,2009-04-26,14:12:51,951,2,673801,-,1,0,1D7C128ADD257A0E,646.0
MyDogBuster,2009-04-26,14:13:14,967,2,673801,-,1,0,60288A2E0898EFFA,645.0
MyDogBuster,2009-04-26,14:13:29,979,2,673801,-,1,0,50D38912A64A764F,643.0
MyDogBuster,2009-04-26,14:14:19,917,2,673802,-,1,0,01E70780C865B936,644.0
MyDogBuster,2009-04-26,14:14:30,945,2,673802,-,1,0,528E8361099F74C4,645.0
MyDogBuster,2009-04-26,14:18:06,871,2,673803,-,1,0,A084CACBD3AF1904,578.0
MyDogBuster,2009-04-26,14:19:14,913,2,673803,-,1,0,498FC45184BB95C1,579.0
MyDogBuster,2009-04-26,14:19:30,963,2,673802,-,1,0,E23F7ABF36EACB44,815.0
MyDogBuster,2009-04-26,14:20:11,895,2,673803,-,1,0,95D54516DA72C0AE,646.0
MyDogBuster,2009-04-26,14:21:40,819,2,673804,-,1,0,5E264BD21A26B444,579.0
MyDogBuster,2009-04-26,14:22:10,963,2,673803,-,1,0,9CADF8BD0E45A1E8,647.0
MyDogBuster,2009-04-26,14:22:18,825,2,673804,-,1,0,0014259B3D3C92EE,578.0
MyDogBuster,2009-04-26,14:22:19,985,2,673803,-,1,0,B72DB11EAA195D74,645.0
MyDogBuster,2009-04-26,14:23:36,887,2,673804,-,1,0,F333A5E0EA22C0E4,645.0
MyDogBuster,2009-04-26,14:24:00,825,2,673805,-,1,0,B7437AD2156A99A2,646.0
MyDogBuster,2009-04-26,14:24:13,847,2,673805,-,1,0,AC6680FAD7B8611A,644.0
MyDogBuster,2009-04-26,14:25:04,875,2,673806,-,1,0,F361AA1C76602513,645.0
MyDogBuster,2009-04-26,14:25:16,921,2,673806,-,1,0,2D4600A36A96A02F,646.0
MyDogBuster,2009-04-26,14:27:45,841,2,673807,-,1,0,F436B4A3F97156FC,579.0
MyDogBuster,2009-04-26,14:28:52,859,2,673807,-,1,0,604D3CB8BC87ECAF,578.0
MyDogBuster,2009-04-26,14:30:58,915,2,673807,-,1,0,C36F59DBA8831F56,648.0
MyDogBuster,2009-04-26,14:31:18,919,2,673807,-,1,0,6A58898418C9D304,578.0
MyDogBuster,2009-04-26,14:31:57,961,2,673807,-,1,0,7528F1E25956E03C,579.0
MyDogBuster,2009-04-26,14:32:40,885,2,673807,-,1,0,0B9DF1B9E4799B4E,790.0
MyDogBuster,2009-04-26,14:32:55,933,2,673807,-,1,0,D2D70F9CCB77C24A,646.0
MyDogBuster,2009-04-26,14:33:04,843,2,673808,-,1,0,AD58FA3CEA378DAB,645.0
MyDogBuster,2009-04-26,14:34:22,963,2,673808,-,1,0,7C5C4F6A0658D9A1,646.0
MyDogBuster,2009-04-26,14:34:45,921,2,673809,-,1,0,F254A499E2691E93,645.0
MyDogBuster,2009-04-26,14:34:58,985,2,673809,-,1,0,1CBEA0D2B9F50CFD,645.0
MyDogBuster,2009-04-26,14:35:47,801,2,673810,-,1,0,638E24880B3C20C9,643.0
MyDogBuster,2009-04-26,14:36:02,803,2,673810,-,1,0,3EBA92698C119478,646.0
MyDogBuster,2009-04-26,14:37:23,867,2,673810,-,1,0,18B212DB67152F1A,578.0
MyDogBuster,2009-04-26,14:38:31,941,2,673810,-,1,0,D16E19BC7A453F16,579.0
MyDogBuster,2009-04-26,14:40:57,951,2,673810,-,1,0,3454D8E4C3B85EC0,579.0
MyDogBuster,2009-04-26,14:41:35,811,2,673811,-,1,0,D92E0B5F59981C42,578.0
MyDogBuster,2009-04-26,14:41:42,945,2,673810,-,1,0,764D0C7E87F28B47,646.0
MyDogBuster,2009-04-26,14:43:42,855,2,673811,-,1,0,18D47D4B11E479EB,647.0
MyDogBuster,2009-04-26,14:43:49,859,2,673811,-,1,0,713185066A9388BE,645.0
MyDogBuster,2009-04-26,14:45:07,903,2,673811,-,1,0,8FA6C99245D1A71F,645.0
MyDogBuster,2009-04-26,14:45:31,913,2,673811,-,1,0,DB7A0FF8912CA9C4,646.0
MyDogBuster,2009-04-26,14:45:42,879,2,673812,-,1,0,EB75E4F621FF7790,644.0
MyDogBuster,2009-04-26,14:45:51,825,2,673811,-,1,0,194F782EA2EFEB73,791.0
MyDogBuster,2009-04-26,14:46:31,909,2,673812,-,1,0,F4CB24402A776B8C,644.0
MyDogBuster,2009-04-26,14:46:48,929,2,673812,-,1,0,9B161D436714EDF6,646.0
MyDogBuster,2009-04-26,14:47:01,935,2,673812,-,1,0,01848C966F1E4E9B,578.0
MyDogBuster,2009-04-26,14:48:09,945,2,673812,-,1,0,5FE7F3EB770F297B,578.0
MyDogBuster,2009-04-26,14:50:35,957,2,673812,-,1,0,C7677A9E5AD3F51E,578.0
MyDogBuster,2009-04-26,14:51:14,975,2,673812,-,1,0,D31194B3B9DDA519,579.0
MyDogBuster,2009-04-26,14:52:27,805,2,673813,-,1,0,2C562EEC3C21E27D,645.0
MyDogBuster,2009-04-26,14:54:27,849,2,673813,-,1,0,D830EA9984D367F3,646.0
MyDogBuster,2009-04-26,14:54:35,889,2,673813,-,1,0,1BA8A0BA39224C12,646.0
MyDogBuster,2009-04-26,14:55:54,925,2,673813,-,1,0,1065E865EA1AA13A,647.0
MyDogBuster,2009-04-26,14:56:16,827,2,673814,-,1,0,76898A24BA3D433A,645.0
MyDogBuster,2009-04-26,14:56:25,833,2,673814,-,1,0,42E24D48680CD53C,644.0
MyDogBuster,2009-04-26,14:56:39,965,2,673814,-,1,0,A5449F863251FEAD,579.0
MyDogBuster,2009-04-26,14:57:14,903,2,673814,-,1,0,52ECF1EDF936394E,643.0
MyDogBuster,2009-04-26,14:57:34,923,2,673814,-,1,0,8418E0B9C87F61BA,646.0
MyDogBuster,2009-04-26,14:57:48,971,2,673814,-,1,0,F3AF45A6B5E08DC8,579.0
MyDogBuster,2009-04-26,14:59:21,897,2,673814,-,1,0,3C992F77BDC0AC06,810.0
MyDogBuster,2009-04-26,15:00:14,919,2,673815,-,1,0,60D83963917C5A7A,579.0
MyDogBuster,2009-04-26,15:00:53,999,2,673815,-,1,0,5AA8CC438F3AC47B,579.0
MyDogBuster,2009-04-26,15:03:11,803,2,673816,-,1,0,ADCB076AAA391D72,644.0
MyDogBuster,2009-04-26,15:05:13,825,2,673816,-,1,0,9C06614E56F3EA1C,646.0
