mdettweiler,2009-05-12,18:24:12,345,2,817702,-,1,0,20A6E4B225E1F1A0,3989.0
vaughan,2009-05-12,18:24:50,345,2,817795,-,1,0,C6E0F0AE1AB8CC26,956.0
mdettweiler,2009-05-12,18:25:22,339,2,817703,-,1,0,C000B554F08591BA,3992.0
vaughan,2009-05-12,18:28:09,315,2,817550,-,1,0,42571A055FDD96E4,8302.0
mdettweiler,2009-05-12,18:28:58,315,2,817719,-,1,0,8ED22D680D1F78E5,3987.0
vaughan,2009-05-12,18:30:27,339,2,817803,-,1,0,71F94455C552C24A,938.0
vaughan,2009-05-12,18:30:51,315,2,817574,-,1,0,9C3EDE16A5D76DCA,8262.0
vaughan,2009-05-12,18:32:13,321,2,817810,-,1,0,3180DF6E227F0CBD,940.0
vaughan,2009-05-12,18:33:31,321,2,817565,-,1,0,2C6DDA215CC869F3,8521.0
mdettweiler,2009-05-12,18:33:44,339,2,817720,-,1,0,57896DCBD5D4F0FD,3988.0
vaughan,2009-05-12,18:33:50,327,2,817578,-,1,0,5017C712C2C7BA6C,8268.0
mdettweiler,2009-05-12,18:37:30,327,2,817725,-,1,0,D8DFA409E8E64CAA,3987.0
mdettweiler,2009-05-12,18:38:38,315,2,817727,-,1,0,28534B5EB8E54156,3990.0
vaughan,2009-05-12,18:40:47,327,2,817833,-,1,0,331C8B5223D77B74,957.0
vaughan,2009-05-12,18:42:00,321,2,817602,-,1,0,ED1119E33E39B076,8304.0
mdettweiler,2009-05-12,18:42:14,315,2,817735,-,1,0,0101A17858C404C9,3984.0
vaughan,2009-05-12,18:44:37,345,2,817620,-,1,0,1D08C28D23332CC9,8262.0
vaughan,2009-05-12,18:45:55,339,2,808169,-,1,0,429B50EB7ECF910B,928.0
mdettweiler,2009-05-12,18:47:00,339,2,817747,-,1,0,6FC9D878985FEAAA,3986.0
vaughan,2009-05-12,18:47:38,345,2,817626,-,1,0,336DB4D7EEDB4AA0,8269.0
vaughan,2009-05-12,18:47:40,327,2,808173,-,1,0,CA11458276F7E481,927.0
vaughan,2009-05-12,18:47:43,327,2,817605,-,1,0,AEB6373EE6042280,8522.0
mdettweiler,2009-05-12,18:50:47,327,2,817754,-,1,0,42835AAC83AE0E92,3987.0
mdettweiler,2009-05-12,18:51:55,333,2,817758,-,1,0,368797249B22EDAA,3987.0
mdettweiler,2009-05-12,18:55:39,327,2,817764,-,1,0,40BF32696840F968,3992.0
vaughan,2009-05-12,18:55:47,339,2,817639,-,1,0,9FF41A557DD21B3B,8302.0
vaughan,2009-05-12,18:56:32,315,2,808198,-,1,0,C871FD5ADA2FCE02,945.0
vaughan,2009-05-12,18:58:22,321,2,817645,-,1,0,00A8E2F13E75AF88,8261.0
mdettweiler,2009-05-12,19:00:37,327,2,817780,-,1,0,73BF9FAB3097C8E0,4008.0
vaughan,2009-05-12,19:01:23,321,2,808210,-,1,0,EA914582C2CED9DB,928.0
vaughan,2009-05-12,19:01:25,333,2,817650,-,1,0,A42EC42FC2EBB87C,8269.0
vaughan,2009-05-12,19:01:55,315,2,817642,-,1,0,3E2BCCD887F3DDDC,8521.0
vaughan,2009-05-12,19:03:09,321,2,808215,-,1,0,647106AAF12F41E4,929.0
mdettweiler,2009-05-12,19:04:26,327,2,817781,-,1,0,4185ED0752E7AC9E,4008.0
mdettweiler,2009-05-12,19:05:37,321,2,817785,-,1,0,ADEB83299DB68960,4009.0
mdettweiler,2009-05-12,19:09:30,315,2,817789,-,1,0,E352ADE8C08FEC97,4025.0
vaughan,2009-05-12,19:09:37,339,2,817661,-,1,0,E242D261BD2E21B2,8300.0
vaughan,2009-05-12,19:12:08,321,2,817666,-,1,0,B6F6F5F926523022,8261.0
vaughan,2009-05-12,19:12:17,315,2,808227,-,1,0,8D6D15BFD8F6522B,945.0
mdettweiler,2009-05-12,19:14:19,339,2,817795,-,1,0,5047FDE90C1F2AC4,4027.0
vaughan,2009-05-12,19:15:12,327,2,817673,-,1,0,B64EA2E89FAD91FE,8271.0
vaughan,2009-05-12,19:16:07,321,2,817662,-,1,0,880F3947B54A164D,8523.0
vaughan,2009-05-12,19:16:50,339,2,808240,-,1,0,FA1BF376359D9776,927.0
mdettweiler,2009-05-12,19:17:58,333,2,817796,-,1,0,2227FD9630FE5625,4020.0
vaughan,2009-05-12,19:18:38,333,2,808244,-,1,0,943F3ABC7476789D,929.0
mdettweiler,2009-05-12,19:19:08,315,2,817798,-,1,0,57B726083A0D48A5,4021.0
mdettweiler,2009-05-12,19:23:13,321,2,817807,-,1,0,2FAAF7906D638553,4054.0
vaughan,2009-05-12,19:23:27,315,2,817682,-,1,0,CA90CD33AE5A0CF6,8300.0
vaughan,2009-05-12,19:25:53,339,2,817685,-,1,0,61F25E01CE87AE1D,8258.0
mdettweiler,2009-05-12,19:28:02,315,2,817828,-,1,0,0743851617E73DF8,4054.0
vaughan,2009-05-12,19:28:02,327,2,808261,-,1,0,AC2EA5678515D49C,945.0
vaughan,2009-05-12,19:28:58,333,2,817695,-,1,0,D6B42F6842AA449A,8269.0
vaughan,2009-05-12,19:30:19,339,2,817689,-,1,0,8A05E677ACDB3121,8522.0
mdettweiler,2009-05-12,19:31:37,339,2,817829,-,1,0,6F1FCED2C2D3E003,4045.0
vaughan,2009-05-12,19:32:18,339,2,808285,-,1,0,33321A1078533BF7,928.0
mdettweiler,2009-05-12,19:32:26,327,2,808164,-,1,0,C4F012043658B4F4,4024.0
vaughan,2009-05-12,19:34:07,333,2,808286,-,1,0,C7F1122ACC1400F7,929.0
mdettweiler,2009-05-12,19:36:38,345,2,808167,-,1,0,E431D0375482F387,4061.0
vaughan,2009-05-12,19:37:17,315,2,817704,-,1,0,B4D945FD02BCAB86,8300.0
vaughan,2009-05-12,19:39:38,327,2,817712,-,1,0,04288CA2E012BE21,8257.0
mdettweiler,2009-05-12,19:41:12,339,2,808183,-,1,0,D4229FCC53426200,4048.0
vaughan,2009-05-12,19:42:46,315,2,817720,-,1,0,4C03E0576FC289A3,8271.0
vaughan,2009-05-12,19:43:46,339,2,808301,-,1,0,B4B2F543F112DF4E,945.0
vaughan,2009-05-12,19:44:33,339,2,817712,-,1,0,C77685105ECDBBF4,8525.0
mdettweiler,2009-05-12,19:44:47,327,2,808188,-,1,0,D9AD532B1A1D25F4,4037.0
mdettweiler,2009-05-12,19:45:33,339,2,808189,-,1,0,A21BD95A09958163,4015.0
vaughan,2009-05-12,19:47:46,327,2,808314,-,1,0,9316DD97875AAD47,928.0
vaughan,2009-05-12,19:49:36,327,2,808316,-,1,0,8ED68B4E82AD803B,929.0
mdettweiler,2009-05-12,19:49:47,327,2,808205,-,1,0,B73C9570A1B2472B,4053.0
vaughan,2009-05-12,19:51:07,333,2,817730,-,1,0,DDAC05BB3924FE81,8300.0
vaughan,2009-05-12,19:53:25,345,2,817731,-,1,0,28DFB5326B7E5E4C,8256.0
mdettweiler,2009-05-12,19:54:22,339,2,808211,-,1,0,ABF42CA033A2A40A,4042.0
vaughan,2009-05-12,19:56:33,339,2,817745,-,1,0,D73ACD6D56800D84,8270.0
mdettweiler,2009-05-12,19:57:55,333,2,808220,-,1,0,C3FDE7B71F1C849F,4028.0
mdettweiler,2009-05-12,19:58:39,321,2,808221,-,1,0,915BDD76D307FB1C,4004.0
vaughan,2009-05-12,19:58:47,339,2,817735,-,1,0,73D206F1A8D11AAC,8524.0
vaughan,2009-05-12,19:59:31,315,2,808336,-,1,0,017D67938C944EF7,945.0
mdettweiler,2009-05-12,20:02:52,327,2,808221,-,1,0,CBFDF71E7EC7BCB1,4033.0
vaughan,2009-05-12,20:03:14,345,2,808347,-,1,0,5C3BD97DA2984309,928.0
vaughan,2009-05-12,20:04:59,327,2,817760,-,1,0,9C2E94F6D639F946,8303.0
vaughan,2009-05-12,20:05:04,327,2,808353,-,1,0,BCE7E86A8475F389,929.0
vaughan,2009-05-12,20:07:11,345,2,817771,-,1,0,D8690E4E5246749B,8259.0
mdettweiler,2009-05-12,20:07:29,315,2,808234,-,1,0,1C543D3557673FE5,4012.0
vaughan,2009-05-12,20:10:21,333,2,817776,-,1,0,196669630B1BDD08,8271.0
mdettweiler,2009-05-12,20:11:04,315,2,808246,-,1,0,6D445B3AE7032FD7,3998.0
mdettweiler,2009-05-12,20:11:47,321,2,808246,-,1,0,13530C4681E29CE2,3970.0
vaughan,2009-05-12,20:12:59,315,2,817775,-,1,0,D66617F643218925,8526.0
vaughan,2009-05-12,20:15:17,333,2,808376,-,1,0,F42DB221A9BDA618,946.0
mdettweiler,2009-05-12,20:16:01,315,2,808247,-,1,0,B786742EC7FE04EE,3991.0
vaughan,2009-05-12,20:18:41,345,2,808380,-,1,0,B27FA470BB880942,928.0
vaughan,2009-05-12,20:18:49,333,2,817787,-,1,0,A2DD198E332EAD60,8300.0
vaughan,2009-05-12,20:20:33,321,2,808382,-,1,0,4BEFCDCC9ECC6D60,929.0
mdettweiler,2009-05-12,20:20:38,327,2,808269,-,1,0,0C9702AE8E156209,3979.0
vaughan,2009-05-12,20:20:57,315,2,817790,-,1,0,1D753E3526A11861,8258.0
vaughan,2009-05-12,20:24:09,333,2,817794,-,1,0,C5AFCE63D49CBC60,8272.0
mdettweiler,2009-05-12,20:24:11,321,2,808286,-,1,0,ABD30235FE9F218D,3973.0
mdettweiler,2009-05-12,20:24:58,321,2,808290,-,1,0,F3D8D8931278157F,3950.0
vaughan,2009-05-12,20:27:12,321,2,817791,-,1,0,9670B11E1C9C0946,8523.0
mdettweiler,2009-05-12,20:29:05,327,2,808298,-,1,0,28B709C80D0EFA0B,3952.0
vaughan,2009-05-12,20:31:02,327,2,808402,-,1,0,908BCE99208CD842,946.0
vaughan,2009-05-12,20:32:39,321,2,817798,-,1,0,5E673F8B14AF8A72,8300.0
mdettweiler,2009-05-12,20:33:43,315,2,808302,-,1,0,2179C26858B6D78F,3941.0
vaughan,2009-05-12,20:34:08,339,2,808408,-,1,0,5EB41A8F1B3443D4,928.0
vaughan,2009-05-12,20:34:42,339,2,817811,-,1,0,623B0658C98AB759,8258.0
vaughan,2009-05-12,20:36:03,315,2,808411,-,1,0,23288BC66D35BB8E,930.0
mdettweiler,2009-05-12,20:37:20,345,2,808312,-,1,0,282370D5450BC573,3943.0
vaughan,2009-05-12,20:37:56,321,2,817822,-,1,0,124161DBF8DC2115,8267.0
mdettweiler,2009-05-12,20:38:02,333,2,808314,-,1,0,D8EACBA7A4F6AD41,3936.0
vaughan,2009-05-12,20:41:26,333,2,817814,-,1,0,01F2B53C4A290EB2,8525.0
mdettweiler,2009-05-12,20:42:11,315,2,808317,-,1,0,CE1C6C07ABC58DD2,3933.0
vaughan,2009-05-12,20:46:21,321,2,808166,-,1,0,C21628412E3018FC,8292.0
vaughan,2009-05-12,20:46:48,333,2,808434,-,1,0,E6CC1E723E58068D,946.0
mdettweiler,2009-05-12,20:46:49,321,2,808327,-,1,0,E115E00146A0C19B,3937.0
vaughan,2009-05-12,20:48:19,333,2,808170,-,1,0,AB63EE3925415A92,8248.0
vaughan,2009-05-12,20:49:36,327,2,808440,-,1,0,B64EA63B2D97510D,928.0
mdettweiler,2009-05-12,20:50:28,321,2,808341,-,1,0,8EC84ACBA096636A,3941.0
mdettweiler,2009-05-12,20:51:12,327,2,808344,-,1,0,ADD107F0C1B57471,3940.0
vaughan,2009-05-12,20:51:31,327,2,808449,-,1,0,F9A0AF0B44958904,929.0
vaughan,2009-05-12,20:51:33,327,2,808185,-,1,0,69285ED8D82FAC30,8263.0
mdettweiler,2009-05-12,20:55:16,315,2,808354,-,1,0,C10692C12DF05F70,3929.0
vaughan,2009-05-12,20:55:29,321,2,808175,-,1,0,17D06B2900B0E07E,8519.0
mdettweiler,2009-05-12,20:59:58,345,2,808359,-,1,0,1437497EB235D83E,3936.0
vaughan,2009-05-12,21:00:01,345,2,808204,-,1,0,A5FB1BF07F7380D3,8281.0
vaughan,2009-05-12,21:01:55,345,2,808207,-,1,0,505814661BB1B26C,8238.0
vaughan,2009-05-12,21:02:33,315,2,808464,-,1,0,3771146D8B081336,946.0
mdettweiler,2009-05-12,21:03:36,315,2,808365,-,1,0,B706EF15FC21B64E,3941.0
mdettweiler,2009-05-12,21:04:16,327,2,808365,-,1,0,4BA5E370EE28A082,3937.0
vaughan,2009-05-12,21:05:04,345,2,808474,-,1,0,D3F01D284105C5B2,928.0
vaughan,2009-05-12,21:05:11,315,2,808214,-,1,0,26894AF7F783F336,8254.0
vaughan,2009-05-12,21:07:00,339,2,808479,-,1,0,CC4D7A3F4389DD6E,929.0
mdettweiler,2009-05-12,21:08:25,315,2,808380,-,1,0,1C878352D8365FD6,3933.0
vaughan,2009-05-12,21:09:32,315,2,808219,-,1,0,885680FF15A6E23B,8509.0
mdettweiler,2009-05-12,21:13:02,333,2,808386,-,1,0,FA096A46D4983C3B,3933.0
vaughan,2009-05-12,21:13:42,327,2,808226,-,1,0,E6E8F3E943388117,8276.0
vaughan,2009-05-12,21:15:32,345,2,808227,-,1,0,30C62F856F3FD737,8230.0
mdettweiler,2009-05-12,21:16:44,339,2,808400,-,1,0,44473CA14F8C5E0E,3940.0
mdettweiler,2009-05-12,21:17:23,315,2,808402,-,1,0,330D5CD691C5EB30,3937.0
vaughan,2009-05-12,21:18:19,321,2,808511,-,1,0,D4A102CEF4821720,946.0
vaughan,2009-05-12,21:18:48,327,2,808241,-,1,0,01596FB0D321CCED,8243.0
vaughan,2009-05-12,21:20:32,327,2,808521,-,1,0,0C46AD155E7D6FA3,928.0
mdettweiler,2009-05-12,21:21:33,327,2,808408,-,1,0,515599ABE3212333,3933.0
vaughan,2009-05-12,21:22:29,333,2,808526,-,1,0,1E452F521AB705D4,929.0
vaughan,2009-05-12,21:23:37,327,2,808242,-,1,0,42D109996BA49CD7,8502.0
mdettweiler,2009-05-12,21:26:10,315,2,808416,-,1,0,9E41AB753344F864,3933.0
vaughan,2009-05-12,21:27:23,327,2,808249,-,1,0,03B574B17AA09D89,8266.0
vaughan,2009-05-12,21:29:08,345,2,808260,-,1,0,F350E4BB33F61AFE,8220.0
mdettweiler,2009-05-12,21:29:51,321,2,808425,-,1,0,8A3752AEEA41A984,3940.0
mdettweiler,2009-05-12,21:30:30,327,2,808425,-,1,0,C1F1D3CFAF172D13,3932.0
vaughan,2009-05-12,21:32:25,345,2,808281,-,1,0,040F8BB77BAFCD99,8234.0
vaughan,2009-05-12,21:34:04,345,2,808546,-,1,0,CE1323003CCDC0A9,946.0
mdettweiler,2009-05-12,21:34:41,321,2,808431,-,1,0,AB57AC6063C39B51,3937.0
vaughan,2009-05-12,21:36:00,315,2,808554,-,1,0,F830DF91CEBC5190,928.0
vaughan,2009-05-12,21:37:39,315,2,808282,-,1,0,B2B9008E4521670F,8492.0
vaughan,2009-05-12,21:37:57,333,2,808554,-,1,0,8EAA223C9958EFDD,928.0
mdettweiler,2009-05-12,21:39:17,315,2,808439,-,1,0,6EAF743578F72CB6,3934.0
vaughan,2009-05-12,21:41:03,345,2,808299,-,1,0,99CAFA305D92259A,8256.0
vaughan,2009-05-12,21:42:46,345,2,808300,-,1,0,DA9395877AE3040D,8213.0
mdettweiler,2009-05-12,21:43:00,321,2,808453,-,1,0,4519FF66EF723A0A,3940.0
mdettweiler,2009-05-12,21:43:36,333,2,808458,-,1,0,77AB35222BED88C3,3934.0
vaughan,2009-05-12,21:46:03,327,2,808309,-,1,0,E58214634107EFAC,8225.0
mdettweiler,2009-05-12,21:47:49,321,2,808462,-,1,0,DD93729FFF397A30,3939.0
vaughan,2009-05-12,21:49:50,333,2,808566,-,1,0,8FB4DC2FE101791E,946.0
vaughan,2009-05-12,21:51:28,327,2,808572,-,1,0,607C50DBFA7798E8,928.0
vaughan,2009-05-12,21:51:40,315,2,808310,-,1,0,5D55EC835348D3FC,8481.0
mdettweiler,2009-05-12,21:52:25,321,2,808465,-,1,0,A790192520D8E5A0,3936.0
vaughan,2009-05-12,21:53:26,321,2,808585,-,1,0,BEB2C91A4EBE256D,929.0
vaughan,2009-05-12,21:54:44,327,2,808320,-,1,0,CDCD8605A093EACD,8248.0
mdettweiler,2009-05-12,21:56:08,339,2,808475,-,1,0,BA39294BDB09BDAF,3940.0
vaughan,2009-05-12,21:56:24,333,2,808323,-,1,0,357A95482F8E0D05,8206.0
mdettweiler,2009-05-12,21:56:44,333,2,808478,-,1,0,7B75BFCD6D5E7409,3932.0
vaughan,2009-05-12,21:59:40,315,2,808330,-,1,0,8CCF566C6480C649,8215.0
mdettweiler,2009-05-12,22:00:57,339,2,808481,-,1,0,DF5BF525D05FE92E,3941.0
mdettweiler,2009-05-12,22:05:31,315,2,808487,-,1,0,01CD48B5CED11040,3933.0
vaughan,2009-05-12,22:05:36,321,2,808605,-,1,0,3E2106C92E23C48B,946.0
vaughan,2009-05-12,22:05:43,327,2,808340,-,1,0,1F48BE26647E65F7,8470.0
vaughan,2009-05-12,22:06:56,345,2,808605,-,1,0,DC86DA9CDBAFB58C,929.0
vaughan,2009-05-12,22:08:24,327,2,808354,-,1,0,420031622A9DCF9B,8237.0
vaughan,2009-05-12,22:08:54,321,2,808617,-,1,0,AB906FB73921F2BD,928.0
mdettweiler,2009-05-12,22:09:16,345,2,808516,-,1,0,4EEC0D4A23563D2C,3940.0
mdettweiler,2009-05-12,22:09:51,321,2,808517,-,1,0,8EAFC0BB07693B27,3935.0
vaughan,2009-05-12,22:10:01,315,2,808355,-,1,0,833844837EE577E6,8197.0
vaughan,2009-05-12,22:13:17,333,2,808364,-,1,0,BF5FCDF2ED59AD74,8204.0
mdettweiler,2009-05-12,22:14:03,315,2,808527,-,1,0,4E85D1E11FCAAD1C,3938.0
mdettweiler,2009-05-12,22:18:41,345,2,808530,-,1,0,4E5B7BFB84EC32AD,3939.0
vaughan,2009-05-12,22:19:46,345,2,808375,-,1,0,590907857E3146C9,8460.0
vaughan,2009-05-12,22:21:22,339,2,808645,-,1,0,7B046EB49CEA0409,946.0
vaughan,2009-05-12,22:22:05,339,2,808381,-,1,0,AAEC366540D8BF94,8227.0
mdettweiler,2009-05-12,22:22:23,321,2,808541,-,1,0,8249F4AEDBB9251C,3939.0
vaughan,2009-05-12,22:22:25,333,2,808650,-,1,0,F8C301A9DDA3B1FE,930.0
mdettweiler,2009-05-12,22:22:56,321,2,808546,-,1,0,8988BC91639C4904,3933.0
vaughan,2009-05-12,22:23:38,345,2,808384,-,1,0,0D6B197C5F674F63,8187.0
vaughan,2009-05-12,22:24:24,327,2,808658,-,1,0,FBCC542731B46B08,930.0
vaughan,2009-05-12,22:26:56,315,2,808389,-,1,0,C3078441C1A2F2B7,8195.0
mdettweiler,2009-05-12,22:27:14,327,2,808554,-,1,0,DFD3E8C60C70B961,3941.0
mdettweiler,2009-05-12,22:31:46,321,2,808558,-,1,0,ED95A8091FDA769D,3936.0
vaughan,2009-05-12,22:33:50,321,2,808402,-,1,0,74C7A1DB0FB046F7,8452.0
mdettweiler,2009-05-12,22:35:31,327,2,808560,-,1,0,F17FB024578D79E5,3940.0
vaughan,2009-05-12,22:35:47,315,2,808410,-,1,0,CD9D5AA533C425EB,8219.0
mdettweiler,2009-05-12,22:36:03,315,2,808565,-,1,0,5BD0A3CC8307E1B8,3933.0
vaughan,2009-05-12,22:37:08,345,2,808675,-,1,0,58A6073DE798C8EE,946.0
vaughan,2009-05-12,22:37:14,333,2,808416,-,1,0,739F35F879F368B3,8177.0
vaughan,2009-05-12,22:37:54,339,2,808687,-,1,0,8109A7C4CD1AC162,929.0
vaughan,2009-05-12,22:39:53,339,2,808695,-,1,0,6C2EC115D5CB0816,929.0
mdettweiler,2009-05-12,22:40:21,339,2,808567,-,1,0,E8EBE5A01380C689,3940.0
vaughan,2009-05-12,22:40:33,321,2,808417,-,1,0,92B817C0C2A1BA10,8185.0
mdettweiler,2009-05-12,22:44:54,315,2,808589,-,1,0,003F7B253EB51789,3937.0
vaughan,2009-05-12,22:47:53,327,2,808426,-,1,0,25B0FB34A7E2DCDB,8441.0
mdettweiler,2009-05-12,22:48:39,321,2,808598,-,1,0,974748681FEDE052,3939.0
mdettweiler,2009-05-12,22:49:09,315,2,808599,-,1,0,ABD31F7A3098F6BB,3933.0
vaughan,2009-05-12,22:49:29,321,2,808437,-,1,0,30E9343EF431F881,8211.0
vaughan,2009-05-12,22:50:51,339,2,808443,-,1,0,76A0190442A11D7C,8170.0
vaughan,2009-05-12,22:52:54,333,2,808718,-,1,0,4E9C30F7BFF85240,946.0
vaughan,2009-05-12,22:53:21,321,2,808722,-,1,0,8F2C0739C60750C0,928.0
mdettweiler,2009-05-12,22:53:30,327,2,808600,-,1,0,8011555CAFB6F407,3941.0
vaughan,2009-05-12,22:54:11,327,2,808456,-,1,0,44FCF14AE8ADEF7E,8175.0
vaughan,2009-05-12,22:55:22,339,2,808723,-,1,0,0625AD43B6A9A8F1,929.0
mdettweiler,2009-05-12,22:58:02,315,2,808610,-,1,0,BDAE55B30305E292,3937.0
mdettweiler,2009-05-12,23:01:47,333,2,808623,-,1,0,5A2ED0D14CA68A79,3939.0
vaughan,2009-05-12,23:01:56,315,2,808461,-,1,0,896F688392A74018,8431.0
mdettweiler,2009-05-12,23:02:18,315,2,808627,-,1,0,958EDCEF7690E08B,3934.0
vaughan,2009-05-12,23:03:09,345,2,808462,-,1,0,E906422252E45328,8208.0
vaughan,2009-05-12,23:04:28,333,2,808470,-,1,0,DF130CF92E180DC0,8170.0
mdettweiler,2009-05-12,23:06:37,327,2,808642,-,1,0,9D64BCF226029816,3940.0
vaughan,2009-05-12,23:07:49,321,2,808481,-,1,0,843294BD0EC8CFAA,8177.0
vaughan,2009-05-12,23:08:39,315,2,808739,-,1,0,FCC7F781DA086F5A,946.0
vaughan,2009-05-12,23:08:50,345,2,808740,-,1,0,9A32E704EFA0855D,929.0
vaughan,2009-05-12,23:10:51,327,2,808746,-,1,0,AAB006DE48FD1146,930.0
mdettweiler,2009-05-12,23:11:10,315,2,808645,-,1,0,0E144BFB9766DEC7,3939.0
mdettweiler,2009-05-12,23:14:56,345,2,808659,-,1,0,9DA31B074E884ECF,3940.0
mdettweiler,2009-05-12,23:15:24,321,2,808663,-,1,0,FA1BB40FC90349B4,3933.0
vaughan,2009-05-12,23:15:59,327,2,808485,-,1,0,00E0083EBB9575E9,8430.0
vaughan,2009-05-12,23:16:48,315,2,808492,-,1,0,376FD4E5A392886A,8207.0
vaughan,2009-05-12,23:18:03,315,2,808495,-,1,0,B457AC79698D16A9,8168.0
mdettweiler,2009-05-12,23:19:46,333,2,808668,-,1,0,C019CCE4ECBD9B8B,3943.0
vaughan,2009-05-12,23:21:27,345,2,808522,-,1,0,52FF43DEE140F030,8176.0
mdettweiler,2009-05-12,23:24:17,315,2,808670,-,1,0,8556292D1C963F2E,3936.0
vaughan,2009-05-12,23:24:18,345,2,808764,-,1,0,BC5A9C4A2502C680,928.0
vaughan,2009-05-12,23:24:25,327,2,808764,-,1,0,BF07828FAF4CB394,946.0
vaughan,2009-05-12,23:26:31,327,2,817834,-,1,0,CBDDB9EEB94B821F,941.0
mdettweiler,2009-05-12,23:28:06,315,2,808684,-,1,0,8538446FC634121E,3943.0
mdettweiler,2009-05-12,23:28:32,339,2,808691,-,1,0,2761984D9685464C,3937.0
vaughan,2009-05-12,23:30:02,321,2,808530,-,1,0,4418025309D1E164,8430.0
vaughan,2009-05-12,23:30:27,327,2,808532,-,1,0,7884F19F7C078345,8205.0
vaughan,2009-05-12,23:31:40,315,2,808539,-,1,0,31D906F436DA2C4F,8168.0
mdettweiler,2009-05-12,23:32:52,327,2,808708,-,1,0,E7EF8CC45F8F63AB,3938.0
vaughan,2009-05-12,23:35:03,339,2,808553,-,1,0,647129263979F897,8176.0
mdettweiler,2009-05-12,23:37:27,315,2,808709,-,1,0,9F795A88C6A64F4E,3941.0
vaughan,2009-05-12,23:39:57,321,2,817855,-,1,0,7A728193E806ED9D,940.0
vaughan,2009-05-12,23:40:21,327,2,817858,-,1,0,AD8BA39FC846197B,956.0
mdettweiler,2009-05-12,23:41:14,321,2,808711,-,1,0,B3EB1EE17374F999,3943.0
mdettweiler,2009-05-12,23:41:38,345,2,808716,-,1,0,B189DB415E05166B,3935.0
vaughan,2009-05-12,23:42:10,339,2,817859,-,1,0,A8623FC17BFFF126,940.0
vaughan,2009-05-12,23:44:04,333,2,808556,-,1,0,DE2543F4F85F3C4A,8428.0
vaughan,2009-05-12,23:44:08,339,2,808559,-,1,0,0AA8A256476F875E,8206.0
vaughan,2009-05-12,23:45:16,315,2,808560,-,1,0,5E6977CEDDB4BD5E,8168.0
mdettweiler,2009-05-12,23:45:59,333,2,808728,-,1,0,107887AD762C8D44,3938.0
vaughan,2009-05-12,23:48:42,339,2,808565,-,1,0,588E97E4B6106336,8177.0
mdettweiler,2009-05-12,23:50:34,321,2,808733,-,1,0,A052014C90996F3C,3940.0
mdettweiler,2009-05-12,23:54:23,339,2,808733,-,1,0,AE02620E2BC5EBF6,3944.0
mdettweiler,2009-05-12,23:54:45,333,2,808734,-,1,0,CE309A56FFD16657,3936.0
vaughan,2009-05-12,23:55:36,333,2,817884,-,1,0,0F180922970708F1,939.0
vaughan,2009-05-12,23:56:17,339,2,817885,-,1,0,61940081BACCD470,956.0
vaughan,2009-05-12,23:57:48,315,2,808591,-,1,0,E0E4F4710D9D1256,8205.0
vaughan,2009-05-12,23:57:50,339,2,817895,-,1,0,004342A16CBB3162,940.0
vaughan,2009-05-12,23:58:06,327,2,808578,-,1,0,5C5183FA077EE268,8427.0
vaughan,2009-05-12,23:58:54,339,2,808595,-,1,0,181D3F31C70D46B9,8169.0
mdettweiler,2009-05-12,23:59:05,333,2,808743,-,1,0,E88B3DE210855C0F,3935.0
