MyDogBuster,2009-05-04,11:38:19,891,2,677586,-,1,0,DD3E73AAC5C2033D,646.0
MyDogBuster,2009-05-04,11:38:25,933,2,677586,-,1,0,D964493893393B5C,646.0
MyDogBuster,2009-05-04,11:38:34,1001,2,677586,-,1,0,8FE964A6F897C438,645.0
MyDogBuster,2009-05-04,11:38:49,919,2,677587,-,1,0,B5C371A93C64A228,647.0
MyDogBuster,2009-05-04,11:39:12,887,2,677584,-,1,0,9FB12F344FD639F6,828.0
MyDogBuster,2009-05-04,11:40:33,961,2,677587,-,1,0,71A15833403F5D41,648.0
MyDogBuster,2009-05-04,11:40:43,837,2,677588,-,1,0,17C19B5E49341AB0,648.0
MyDogBuster,2009-05-04,11:40:46,879,2,677588,-,1,0,EBCC5BCD50DC3AA5,649.0
MyDogBuster,2009-05-04,11:41:36,885,2,677588,-,1,0,B85846B8DE6FC369,650.0
MyDogBuster,2009-05-04,11:44:49,977,2,677588,-,1,0,7B6F76E7040440E9,582.0
MyDogBuster,2009-05-04,11:45:12,835,2,677589,-,1,0,3DE91D3EC42A8CAB,581.0
MyDogBuster,2009-05-04,11:45:26,877,2,677589,-,1,0,B3A3AD9D95E15749,582.0
MyDogBuster,2009-05-04,11:45:39,919,2,677589,-,1,0,06BF077A309466C9,582.0
MyDogBuster,2009-05-04,11:49:06,927,2,677589,-,1,0,8DCCB16EDD60A815,647.0
MyDogBuster,2009-05-04,11:49:12,945,2,677589,-,1,0,AE5BCD610D5B95F9,647.0
MyDogBuster,2009-05-04,11:49:21,979,2,677589,-,1,0,E64799EB836F3689,647.0
MyDogBuster,2009-05-04,11:49:34,801,2,677590,-,1,0,2F789CE80DF5BBA9,645.0
MyDogBuster,2009-05-04,11:51:21,915,2,677590,-,1,0,C2B8ACA92AF44BDB,648.0
MyDogBuster,2009-05-04,11:51:31,945,2,677590,-,1,0,EC7B2594DB12270D,648.0
MyDogBuster,2009-05-04,11:51:33,951,2,677590,-,1,0,2976AA75CAFD9634,647.0
MyDogBuster,2009-05-04,11:52:25,975,2,677590,-,1,0,AAD6BB3EA16C3D3D,649.0
MyDogBuster,2009-05-04,11:52:33,831,2,677590,-,1,0,3876A45DA0D2AE2F,801.0
MyDogBuster,2009-05-04,11:54:31,939,2,677591,-,1,0,E5926A512F6070BF,582.0
MyDogBuster,2009-05-04,11:54:55,943,2,677591,-,1,0,B16C1C5164839935,583.0
MyDogBuster,2009-05-04,11:55:08,981,2,677591,-,1,0,1B0FC7BFFDFF7F26,583.0
MyDogBuster,2009-05-04,11:55:21,803,2,677592,-,1,0,AED4D65933449E71,582.0
MyDogBuster,2009-05-04,11:59:52,917,2,677592,-,1,0,4C03C60A2857FA06,646.0
MyDogBuster,2009-05-04,11:59:58,947,2,677592,-,1,0,CF9907959EA9E7C2,646.0
MyDogBuster,2009-05-04,12:00:08,959,2,677592,-,1,0,686B2FFEBAC284BD,647.0
MyDogBuster,2009-05-04,12:00:21,801,2,677593,-,1,0,F27065713463014D,647.0
MyDogBuster,2009-05-04,12:02:10,885,2,677593,-,1,0,429EBEC289D95064,649.0
MyDogBuster,2009-05-04,12:02:19,833,2,677594,-,1,0,44DA7A8A6347BB09,648.0
MyDogBuster,2009-05-04,12:02:22,887,2,677594,-,1,0,278B7F4CD460ED02,649.0
MyDogBuster,2009-05-04,12:03:15,903,2,677594,-,1,0,EBB8C6B2C42C14A6,650.0
MyDogBuster,2009-05-04,12:04:12,855,2,677596,-,1,0,B26B8BEF55A1C8BA,581.0
MyDogBuster,2009-05-04,12:04:36,953,2,677596,-,1,0,12296BCB82C0872D,581.0
MyDogBuster,2009-05-04,12:04:50,805,2,677597,-,1,0,A294EC2650ED1774,582.0
MyDogBuster,2009-05-04,12:05:02,925,2,677597,-,1,0,860DFF9913A406FC,581.0
MyDogBuster,2009-05-04,12:06:18,895,2,677595,-,1,0,C6DEF222B017D32A,825.0
MyDogBuster,2009-05-04,12:10:39,939,2,677597,-,1,0,1C3448F14DC548D8,647.0
MyDogBuster,2009-05-04,12:10:45,979,2,677597,-,1,0,6A961D0741ADB7A1,647.0
MyDogBuster,2009-05-04,12:10:54,981,2,677597,-,1,0,CAEF9142DC0BD416,647.0
MyDogBuster,2009-05-04,12:11:06,985,2,677597,-,1,0,04C9BCDB59583BE5,645.0
MyDogBuster,2009-05-04,12:12:58,833,2,677598,-,1,0,69C97ABEE24FBCEF,648.0
MyDogBuster,2009-05-04,12:13:08,887,2,677598,-,1,0,9BBC09CBFF0AC20B,649.0
MyDogBuster,2009-05-04,12:13:11,913,2,677599,-,1,0,A48052A129FCD115,650.0
MyDogBuster,2009-05-04,12:13:55,969,2,677599,-,1,0,154CAD554C54F619,583.0
MyDogBuster,2009-05-04,12:14:04,919,2,677599,-,1,0,B9CE6C8A234E997E,649.0
MyDogBuster,2009-05-04,12:14:18,973,2,677599,-,1,0,DB6A9836B2E00926,582.0
MyDogBuster,2009-05-04,12:14:32,979,2,677599,-,1,0,88A71BD171BFA544,583.0
MyDogBuster,2009-05-04,12:14:45,845,2,677600,-,1,0,BC2BD505C4524794,583.0
MyDogBuster,2009-05-04,12:20:01,879,2,677600,-,1,0,2960B79A8A29B656,823.0
MyDogBuster,2009-05-04,12:21:25,893,2,677600,-,1,0,A763B68DBEF102F2,646.0
MyDogBuster,2009-05-04,12:21:31,935,2,677600,-,1,0,C2253EFE18805404,646.0
MyDogBuster,2009-05-04,12:21:42,945,2,677600,-,1,0,56514483B74442B4,648.0
MyDogBuster,2009-05-04,12:21:53,959,2,677600,-,1,0,184C1BB62BE0A463,647.0
MyDogBuster,2009-05-04,12:23:35,821,2,677602,-,1,0,466C6925A9382CD2,580.0
MyDogBuster,2009-05-04,12:23:47,963,2,677600,-,1,0,630A23EB5728010C,649.0
MyDogBuster,2009-05-04,12:23:56,847,2,677601,-,1,0,B6272A71E160AD2A,648.0
MyDogBuster,2009-05-04,12:24:00,951,2,677601,-,1,0,EF26684C1274A6F7,649.0
MyDogBuster,2009-05-04,12:24:00,855,2,677602,-,1,0,B140086115011349,582.0
MyDogBuster,2009-05-04,12:24:14,945,2,677602,-,1,0,691D94AFD6F630BB,582.0
MyDogBuster,2009-05-04,12:24:26,947,2,677602,-,1,0,41B1D2AA6832481B,581.0
MyDogBuster,2009-05-04,12:24:54,831,2,677602,-,1,0,CA169E10BA1637A7,650.0
MyDogBuster,2009-05-04,12:32:12,805,2,677603,-,1,0,BABA4E069F541611,647.0
MyDogBuster,2009-05-04,12:32:18,811,2,677603,-,1,0,B0D2C4CF817A13CD,647.0
MyDogBuster,2009-05-04,12:32:28,901,2,677603,-,1,0,DEB15D4ADE3232C6,646.0
MyDogBuster,2009-05-04,12:32:38,963,2,677603,-,1,0,E96559550016E7EA,645.0
MyDogBuster,2009-05-04,12:33:18,985,2,677603,-,1,0,246A8CB010D97D6D,583.0
MyDogBuster,2009-05-04,12:33:42,923,2,677604,-,1,0,2F4D3793BD8E88EF,582.0
MyDogBuster,2009-05-04,12:33:54,987,2,677602,-,1,0,CACB0AC119A6A43B,833.0
MyDogBuster,2009-05-04,12:33:56,805,2,677605,-,1,0,F6D955DA3E24AC9F,583.0
MyDogBuster,2009-05-04,12:34:08,859,2,677605,-,1,0,9E08DB94789D9588,582.0
MyDogBuster,2009-05-04,12:34:35,993,2,677603,-,1,0,DD1575936DE9DABB,648.0
MyDogBuster,2009-05-04,12:34:45,999,2,677603,-,1,0,A3BADE0DB9AEC8B8,649.0
MyDogBuster,2009-05-04,12:34:48,903,2,677604,-,1,0,4E740173CAC811CC,649.0
MyDogBuster,2009-05-04,12:35:43,867,2,677605,-,1,0,619D7CF6BC232D6E,649.0
MyDogBuster,2009-05-04,12:42:59,871,2,677605,-,1,0,E695D60B4E0FE83C,647.0
MyDogBuster,2009-05-04,12:42:59,939,2,677605,-,1,0,EC76DF363BA3C728,581.0
MyDogBuster,2009-05-04,12:43:04,877,2,677605,-,1,0,2B6C0663760F5377,646.0
MyDogBuster,2009-05-04,12:43:15,885,2,677605,-,1,0,71FE4C9A3D5AA019,647.0
MyDogBuster,2009-05-04,12:43:24,825,2,677606,-,1,0,207E79E6100ECD32,582.0
MyDogBuster,2009-05-04,12:43:25,937,2,677605,-,1,0,65E50BAD831EBB45,647.0
MyDogBuster,2009-05-04,12:43:38,843,2,677606,-,1,0,A679B5D0D178AEBE,582.0
MyDogBuster,2009-05-04,12:43:50,867,2,677606,-,1,0,7025E346A0DDF7BD,582.0
MyDogBuster,2009-05-04,12:45:24,921,2,677606,-,1,0,E4E803B6A4B65D70,649.0
MyDogBuster,2009-05-04,12:45:33,935,2,677606,-,1,0,D79C051D8D9D96F0,648.0
MyDogBuster,2009-05-04,12:45:37,981,2,677606,-,1,0,6A43445ED807960B,649.0
MyDogBuster,2009-05-04,12:46:33,861,2,677607,-,1,0,544EE48324D3EDAC,650.0
MyDogBuster,2009-05-04,12:47:17,827,2,677606,-,1,0,E7A26085367C48B4,803.0
MyDogBuster,2009-05-04,12:52:42,963,2,677607,-,1,0,69F67A3E101FB3FF,583.0
MyDogBuster,2009-05-04,12:53:06,947,2,677608,-,1,0,3D36DA6A0E31802C,582.0
MyDogBuster,2009-05-04,12:53:19,955,2,677609,-,1,0,999F1AB469608157,581.0
MyDogBuster,2009-05-04,12:53:32,969,2,677609,-,1,0,45DA962A3219CDF4,582.0
MyDogBuster,2009-05-04,12:53:45,879,2,677607,-,1,0,B8DBC88D02C2657A,646.0
MyDogBuster,2009-05-04,12:53:51,825,2,677608,-,1,0,12E72E73AF49102B,647.0
MyDogBuster,2009-05-04,12:54:01,849,2,677608,-,1,0,9E04E13597DD7D45,646.0
MyDogBuster,2009-05-04,12:54:10,897,2,677609,-,1,0,85AFEAC7D3F90E4B,645.0
MyDogBuster,2009-05-04,12:56:12,821,2,677610,-,1,0,72004E53F44DBF08,648.0
MyDogBuster,2009-05-04,12:56:22,843,2,677610,-,1,0,DCF72D4C08165B9C,649.0
MyDogBuster,2009-05-04,12:56:25,851,2,677610,-,1,0,FC920CFC54703BB9,649.0
MyDogBuster,2009-05-04,12:57:22,867,2,677610,-,1,0,1D029AA2D733BA16,649.0
MyDogBuster,2009-05-04,13:01:24,927,2,677610,-,1,0,1F370CEC272395A7,847.0
MyDogBuster,2009-05-04,13:02:23,963,2,677610,-,1,0,457AE88F9BCF67EF,581.0
MyDogBuster,2009-05-04,13:02:48,873,2,677611,-,1,0,18FF1C3F4BD2938C,582.0
MyDogBuster,2009-05-04,13:03:02,895,2,677611,-,1,0,ABCBB2162A4D9677,583.0
MyDogBuster,2009-05-04,13:03:13,931,2,677611,-,1,0,EB3B1A1E692FE829,581.0
MyDogBuster,2009-05-04,13:04:32,975,2,677611,-,1,0,B4FBD95DD21B8FAA,647.0
MyDogBuster,2009-05-04,13:04:37,813,2,677612,-,1,0,D1BE274C11539BF5,646.0
MyDogBuster,2009-05-04,13:04:47,833,2,677612,-,1,0,B436FA22289DD60A,646.0
MyDogBuster,2009-05-04,13:04:57,867,2,677612,-,1,0,8D4FEF377CDCDF17,647.0
MyDogBuster,2009-05-04,13:07:01,903,2,677612,-,1,0,40357E5A856F0972,649.0
MyDogBuster,2009-05-04,13:07:10,945,2,677612,-,1,0,5C9E0FCD743AE9A6,648.0
MyDogBuster,2009-05-04,13:07:13,995,2,677612,-,1,0,9789ED407A7B1088,648.0
MyDogBuster,2009-05-04,13:08:13,849,2,677613,-,1,0,E06EEEBB1B21955D,651.0
MyDogBuster,2009-05-04,13:12:05,921,2,677613,-,1,0,9058B61D6F09BCF4,582.0
MyDogBuster,2009-05-04,13:12:30,945,2,677613,-,1,0,F8C261BE90E955A2,582.0
MyDogBuster,2009-05-04,13:12:43,825,2,677614,-,1,0,19382F56D4D7CF62,581.0
MyDogBuster,2009-05-04,13:12:55,857,2,677614,-,1,0,1545D0BA09A3DB37,582.0
MyDogBuster,2009-05-04,13:14:45,859,2,677613,-,1,0,CFEFE9636B775A52,801.0
MyDogBuster,2009-05-04,13:15:18,861,2,677615,-,1,0,72A4167E397C5D34,646.0
MyDogBuster,2009-05-04,13:15:24,845,2,677616,-,1,0,C844EEEC8F915074,647.0
MyDogBuster,2009-05-04,13:15:33,899,2,677616,-,1,0,2D36D64A0AA330B8,646.0
MyDogBuster,2009-05-04,13:15:43,983,2,677616,-,1,0,7CF8B762CB5397B6,646.0
MyDogBuster,2009-05-04,13:17:49,829,2,677617,-,1,0,ACCB3000FEA6C8D3,648.0
MyDogBuster,2009-05-04,13:17:59,897,2,677617,-,1,0,7B20F81F059506F0,649.0
MyDogBuster,2009-05-04,13:18:02,915,2,677617,-,1,0,8D220A049178EB7F,649.0
MyDogBuster,2009-05-04,13:19:02,957,2,677617,-,1,0,610FCFFD01703CB3,649.0
MyDogBuster,2009-05-04,13:21:47,997,2,677617,-,1,0,5E863488CC510C18,582.0
MyDogBuster,2009-05-04,13:22:11,827,2,677618,-,1,0,4D2223A191943491,581.0
MyDogBuster,2009-05-04,13:22:25,845,2,677618,-,1,0,74A821C8CD67A343,582.0
MyDogBuster,2009-05-04,13:22:36,921,2,677618,-,1,0,5E3464041BBA9391,581.0
MyDogBuster,2009-05-04,13:26:04,971,2,677618,-,1,0,5E2C6BC32BDC1CCE,646.0
MyDogBuster,2009-05-04,13:26:09,977,2,677618,-,1,0,6F5B4940B23C3714,645.0
MyDogBuster,2009-05-04,13:26:20,801,2,677619,-,1,0,A2B38DAE9105186B,647.0
MyDogBuster,2009-05-04,13:26:29,891,2,677619,-,1,0,EEBABA41ECF5465C,647.0
MyDogBuster,2009-05-04,13:28:20,941,2,677618,-,1,0,797E9949F0884D5E,815.0
MyDogBuster,2009-05-04,13:28:38,803,2,677620,-,1,0,0E5171A3A57FF417,649.0
MyDogBuster,2009-05-04,13:28:47,827,2,677620,-,1,0,405BA3CA490937FE,648.0
MyDogBuster,2009-05-04,13:28:50,857,2,677620,-,1,0,1869CD408849EBC7,648.0
MyDogBuster,2009-05-04,13:29:52,953,2,677620,-,1,0,948B1F8129EDEA45,650.0
MyDogBuster,2009-05-04,13:31:29,975,2,677620,-,1,0,CB12D73F2213C023,582.0
MyDogBuster,2009-05-04,13:31:53,867,2,677621,-,1,0,65C103E86F93E862,582.0
MyDogBuster,2009-05-04,13:32:07,997,2,677621,-,1,0,42DCCC2CC18E6579,582.0
MyDogBuster,2009-05-04,13:32:18,893,2,677622,-,1,0,434319E548C38072,582.0
MyDogBuster,2009-05-04,13:36:50,977,2,677622,-,1,0,F77ED1AE840CAADD,646.0
MyDogBuster,2009-05-04,13:36:56,1001,2,677622,-,1,0,E9FBDED6748E94EA,647.0
MyDogBuster,2009-05-04,13:37:07,819,2,677623,-,1,0,9DC404909B93A1A1,647.0
MyDogBuster,2009-05-04,13:37:15,853,2,677623,-,1,0,686256E8E6D7EA60,646.0
MyDogBuster,2009-05-04,13:39:26,885,2,677623,-,1,0,EF5956BACFDD8478,648.0
MyDogBuster,2009-05-04,13:39:36,891,2,677623,-,1,0,D072E3E649DC05E1,649.0
MyDogBuster,2009-05-04,13:39:39,985,2,677623,-,1,0,4980A38EEBCC6BCC,649.0
MyDogBuster,2009-05-04,13:40:41,999,2,677623,-,1,0,6E09071B94E128E6,649.0
MyDogBuster,2009-05-04,13:41:11,837,2,677624,-,1,0,B3D4F9BFEEF002C4,582.0
MyDogBuster,2009-05-04,13:41:35,929,2,677624,-,1,0,B8EFAB0D7DFDE6B5,582.0
MyDogBuster,2009-05-04,13:41:49,805,2,677625,-,1,0,5A368E8DF7FBFFE7,582.0
MyDogBuster,2009-05-04,13:41:59,909,2,677625,-,1,0,C29E7C16F0C54B75,581.0
MyDogBuster,2009-05-04,13:42:07,855,2,677623,-,1,0,1E79647E8839FFEA,827.0
MyDogBuster,2009-05-04,13:47:37,999,2,677625,-,1,0,2500082C7A7EC977,647.0
MyDogBuster,2009-05-04,13:47:43,813,2,677626,-,1,0,C8BF7E84389A7323,647.0
MyDogBuster,2009-05-04,13:47:53,857,2,677626,-,1,0,4BC9D24A08BF01D6,647.0
MyDogBuster,2009-05-04,13:48:00,881,2,677626,-,1,0,F3B810DE86E355CF,646.0
MyDogBuster,2009-05-04,13:50:14,917,2,677626,-,1,0,80EA4FE30B1D7FA5,648.0
MyDogBuster,2009-05-04,13:50:23,923,2,677626,-,1,0,CCF989E237963484,647.0
MyDogBuster,2009-05-04,13:50:27,947,2,677626,-,1,0,54B8F4A55A280AAD,648.0
MyDogBuster,2009-05-04,13:50:52,859,2,677627,-,1,0,20BECE322C1805ED,582.0
MyDogBuster,2009-05-04,13:51:16,861,2,677627,-,1,0,EAB60613489B06E8,582.0
MyDogBuster,2009-05-04,13:51:30,883,2,677627,-,1,0,0C7C3AD2C1CDC764,581.0
MyDogBuster,2009-05-04,13:51:31,957,2,677626,-,1,0,1AD0497D8C288BD6,650.0
MyDogBuster,2009-05-04,13:51:41,903,2,677627,-,1,0,D0D98B1891BC47D4,582.0
MyDogBuster,2009-05-04,13:55:59,909,2,677627,-,1,0,7BFC73FACD1AC1D7,832.0
MyDogBuster,2009-05-04,13:58:22,931,2,677627,-,1,0,59D935BE5D7DA2F0,645.0
MyDogBuster,2009-05-04,13:58:29,887,2,677628,-,1,0,EE9FA03753B19994,647.0
MyDogBuster,2009-05-04,13:58:40,977,2,677628,-,1,0,EC79B0E2F8678281,647.0
MyDogBuster,2009-05-04,13:58:47,811,2,677629,-,1,0,61BDA4D81BD01426,647.0
MyDogBuster,2009-05-04,14:00:33,955,2,677629,-,1,0,1FC68A2CCEA771E9,581.0
MyDogBuster,2009-05-04,14:00:58,975,2,677629,-,1,0,0408C0D9A4688E57,582.0
MyDogBuster,2009-05-04,14:01:02,819,2,677629,-,1,0,29B8B8A5AB4BA51D,648.0
MyDogBuster,2009-05-04,14:01:12,827,2,677630,-,1,0,BD2384EE31C203FB,582.0
MyDogBuster,2009-05-04,14:01:13,847,2,677629,-,1,0,8A2D6B11050C262F,650.0
MyDogBuster,2009-05-04,14:01:17,861,2,677629,-,1,0,CE0BE4FC619A94D5,650.0
MyDogBuster,2009-05-04,14:01:22,861,2,677630,-,1,0,E539955AB3BAD6C5,581.0
MyDogBuster,2009-05-04,14:02:21,833,2,677630,-,1,0,B39194EC19D1B819,650.0
MyDogBuster,2009-05-04,14:09:09,893,2,677630,-,1,0,005F0CAD44D3166A,647.0
MyDogBuster,2009-05-04,14:09:16,935,2,677630,-,1,0,989972918B638A06,647.0
MyDogBuster,2009-05-04,14:09:26,965,2,677630,-,1,0,6FB69850171D2E93,647.0
MyDogBuster,2009-05-04,14:09:32,1001,2,677630,-,1,0,A8AE6A77129A4EE6,645.0
MyDogBuster,2009-05-04,14:09:40,875,2,677630,-,1,0,A07DA17D798D7D0C,821.0
MyDogBuster,2009-05-04,14:10:15,931,2,677631,-,1,0,355FBD7FD49FD383,582.0
MyDogBuster,2009-05-04,14:10:40,855,2,677632,-,1,0,89D2623700DD11CE,583.0
MyDogBuster,2009-05-04,14:10:54,925,2,677633,-,1,0,D480AD82725421B4,582.0
MyDogBuster,2009-05-04,14:11:04,903,2,677634,-,1,0,942C900284AFC3A1,582.0
MyDogBuster,2009-05-04,14:11:51,811,2,677633,-,1,0,F96ED50D34943C4F,649.0
MyDogBuster,2009-05-04,14:12:01,803,2,677634,-,1,0,A08B89F0400E06BC,648.0
MyDogBuster,2009-05-04,14:12:05,873,2,677634,-,1,0,AD1D38D741A6D3FD,648.0
MyDogBuster,2009-05-04,14:13:11,945,2,677634,-,1,0,46F48287FDEFC5DF,650.0
MyDogBuster,2009-05-04,14:19:54,993,2,677634,-,1,0,9BECB418BC0FDFD9,645.0
MyDogBuster,2009-05-04,14:19:57,837,2,677637,-,1,0,F53E21E5CB5CF2EA,582.0
MyDogBuster,2009-05-04,14:20:02,861,2,677635,-,1,0,7B4E555F4871CF8C,647.0
MyDogBuster,2009-05-04,14:20:13,943,2,677635,-,1,0,0C75279B129E91EC,647.0
MyDogBuster,2009-05-04,14:20:19,973,2,677635,-,1,0,20B9C39424BB88FF,647.0
MyDogBuster,2009-05-04,14:20:22,937,2,677637,-,1,0,7960C610E4C58B8C,582.0
MyDogBuster,2009-05-04,14:20:36,991,2,677637,-,1,0,852751DC92BD187D,582.0
MyDogBuster,2009-05-04,14:20:45,997,2,677637,-,1,0,AC0E70F3D3AD9FCE,581.0
MyDogBuster,2009-05-04,14:22:40,801,2,677638,-,1,0,F8F89E7DCEC6C0EB,649.0
MyDogBuster,2009-05-04,14:22:50,815,2,677638,-,1,0,8B65B363B38F3EE2,649.0
MyDogBuster,2009-05-04,14:22:54,843,2,677638,-,1,0,6B8DDEE92927F628,649.0
MyDogBuster,2009-05-04,14:23:18,839,2,677636,-,1,0,7FFC53A732D7377F,818.0
MyDogBuster,2009-05-04,14:24:00,855,2,677638,-,1,0,2589A4F813A741E4,649.0
MyDogBuster,2009-05-04,14:29:38,823,2,677639,-,1,0,4A896A6B79855533,581.0
MyDogBuster,2009-05-04,14:30:03,839,2,677640,-,1,0,8C822723CC662EF3,582.0
MyDogBuster,2009-05-04,14:30:18,915,2,677640,-,1,0,A26F42B9CC5180C8,582.0
MyDogBuster,2009-05-04,14:30:28,927,2,677640,-,1,0,20FBBC667DA9E5F4,583.0
MyDogBuster,2009-05-04,14:30:42,867,2,677638,-,1,0,A8CB1E504F24C063,648.0
MyDogBuster,2009-05-04,14:30:49,865,2,677639,-,1,0,6EBCEB9CD13C5E15,647.0
MyDogBuster,2009-05-04,14:30:59,909,2,677639,-,1,0,4924EF6432F4BA6F,647.0
MyDogBuster,2009-05-04,14:31:05,991,2,677639,-,1,0,4DB9F8889F402EC3,646.0
MyDogBuster,2009-05-04,14:33:29,999,2,677640,-,1,0,065AFFD1AB9234EE,649.0
MyDogBuster,2009-05-04,14:33:38,807,2,677641,-,1,0,05052E7F83C822E3,648.0
MyDogBuster,2009-05-04,14:33:42,901,2,677641,-,1,0,B7F42C8030598D41,648.0
MyDogBuster,2009-05-04,14:34:50,931,2,677641,-,1,0,469E7D7117543772,650.0
MyDogBuster,2009-05-04,14:36:47,909,2,677641,-,1,0,B203AA89697CD53E,809.0
MyDogBuster,2009-05-04,14:39:20,979,2,677641,-,1,0,C322073C1BA795B3,582.0
MyDogBuster,2009-05-04,14:39:45,813,2,677642,-,1,0,35E1DF0DF9F80249,582.0
MyDogBuster,2009-05-04,14:40:00,837,2,677642,-,1,0,FECFF6E1DB445638,582.0
MyDogBuster,2009-05-04,14:40:09,893,2,677642,-,1,0,EF0D38500C1CC8BD,581.0
MyDogBuster,2009-05-04,14:41:28,953,2,677642,-,1,0,42EFA38CC60787FE,646.0
MyDogBuster,2009-05-04,14:41:35,957,2,677642,-,1,0,99BE81F2E3B10603,647.0
MyDogBuster,2009-05-04,14:41:46,801,2,677643,-,1,0,9535F91A71668413,647.0
MyDogBuster,2009-05-04,14:41:51,859,2,677643,-,1,0,F4E660DCE248FCA7,646.0
MyDogBuster,2009-05-04,14:44:17,879,2,677643,-,1,0,14D4E48740DB875C,648.0
MyDogBuster,2009-05-04,14:44:27,969,2,677643,-,1,0,A8CCB968CA34065E,649.0
MyDogBuster,2009-05-04,14:44:31,939,2,677644,-,1,0,9D5B38452733FC30,649.0
MyDogBuster,2009-05-04,14:45:39,855,2,677645,-,1,0,0DB961FDF151F41C,649.0
MyDogBuster,2009-05-04,14:49:01,937,2,677645,-,1,0,1082FA6ECA161338,581.0
MyDogBuster,2009-05-04,14:49:27,939,2,677645,-,1,0,9A9C075A82EE57C7,583.0
MyDogBuster,2009-05-04,14:49:41,833,2,677646,-,1,0,66BFCA9AE3E25027,581.0
MyDogBuster,2009-05-04,14:49:51,921,2,677646,-,1,0,047262E8AB8965ED,582.0
MyDogBuster,2009-05-04,14:50:53,885,2,677645,-,1,0,906956B3941AE74D,846.0
MyDogBuster,2009-05-04,14:52:14,963,2,677646,-,1,0,8D6DE43B5A8517D9,646.0
MyDogBuster,2009-05-04,14:52:22,1001,2,677646,-,1,0,C2DA69179FF1DE1D,647.0
MyDogBuster,2009-05-04,14:52:32,819,2,677647,-,1,0,FCB437CEF6910329,647.0
MyDogBuster,2009-05-04,14:52:37,885,2,677647,-,1,0,7D22ECB85B50E0BC,646.0
MyDogBuster,2009-05-04,14:55:06,999,2,677647,-,1,0,11BFBABD85697451,649.0
MyDogBuster,2009-05-04,14:55:15,843,2,677648,-,1,0,F8746F25F754B605,648.0
MyDogBuster,2009-05-04,14:55:19,867,2,677648,-,1,0,CDFDD600FF6A3B84,648.0
MyDogBuster,2009-05-04,14:56:29,875,2,677648,-,1,0,C8691C5573B127ED,650.0
MyDogBuster,2009-05-04,14:58:43,963,2,677648,-,1,0,761EFE9D4922EF42,582.0
MyDogBuster,2009-05-04,14:59:09,995,2,677648,-,1,0,C7C8BA3061E3E5C3,582.0
MyDogBuster,2009-05-04,14:59:24,951,2,677649,-,1,0,9F3A600570571758,583.0
MyDogBuster,2009-05-04,14:59:32,975,2,677649,-,1,0,5C9EA0D504A408ED,581.0
MyDogBuster,2009-05-04,15:03:00,873,2,677650,-,1,0,70696D5E2A65B250,646.0
MyDogBuster,2009-05-04,15:03:08,885,2,677650,-,1,0,500A3CCA680713B9,647.0
MyDogBuster,2009-05-04,15:03:19,887,2,677650,-,1,0,F30EABCE265A3018,647.0
MyDogBuster,2009-05-04,15:03:23,891,2,677650,-,1,0,F46076960D67B3AE,646.0
MyDogBuster,2009-05-04,15:04:32,825,2,677650,-,1,0,E3322364DA9C1F83,819.0
MyDogBuster,2009-05-04,15:05:54,915,2,677650,-,1,0,A07D625C58BD0454,648.0
MyDogBuster,2009-05-04,15:06:04,987,2,677650,-,1,0,9E53BF2C94FF79D2,649.0
MyDogBuster,2009-05-04,15:06:08,885,2,677651,-,1,0,74D2AFC99E18E2C8,649.0
MyDogBuster,2009-05-04,15:07:18,949,2,677651,-,1,0,492E70615555C4B7,649.0
MyDogBuster,2009-05-04,15:08:25,955,2,677651,-,1,0,6DD1EE95B9611792,582.0
MyDogBuster,2009-05-04,15:08:50,825,2,677652,-,1,0,A28638BEC0DACD39,582.0
MyDogBuster,2009-05-04,15:09:05,873,2,677652,-,1,0,02652EE8899F809F,581.0
MyDogBuster,2009-05-04,15:09:14,875,2,677652,-,1,0,C83643645C2D972C,582.0
MyDogBuster,2009-05-04,15:13:47,929,2,677652,-,1,0,2FA415B27BF99B3F,647.0
MyDogBuster,2009-05-04,15:13:55,831,2,677653,-,1,0,C4A47F988DEC4EF1,647.0
MyDogBuster,2009-05-04,15:14:05,915,2,677653,-,1,0,84F47E5FC8AED79A,647.0
MyDogBuster,2009-05-04,15:14:10,987,2,677653,-,1,0,615BAA106427E6FB,647.0
MyDogBuster,2009-05-04,15:16:43,857,2,677654,-,1,0,6B8A47CAE590921A,649.0
MyDogBuster,2009-05-04,15:16:52,897,2,677654,-,1,0,A66E55E265FCAB3F,648.0
MyDogBuster,2009-05-04,15:16:56,921,2,677654,-,1,0,AC7E2827A5FADC8B,648.0
MyDogBuster,2009-05-04,15:17:55,825,2,677654,-,1,0,E120346B1C1EB5EF,803.0
MyDogBuster,2009-05-04,15:18:07,935,2,677654,-,1,0,8B0EA0C79A7EDD2A,582.0
MyDogBuster,2009-05-04,15:18:08,923,2,677654,-,1,0,0C6D7C40682B736B,650.0
MyDogBuster,2009-05-04,15:18:33,831,2,677655,-,1,0,264FAF72A9DD68CF,583.0
MyDogBuster,2009-05-04,15:18:48,861,2,677655,-,1,0,5A630994BD111C76,583.0
MyDogBuster,2009-05-04,15:18:55,895,2,677655,-,1,0,502FFE0D9CDCE061,581.0
MyDogBuster,2009-05-04,15:24:34,933,2,677655,-,1,0,A7D9BBAEA875D358,647.0
