MyDogBuster,2009-01-07,09:55:05,875,2,613196,-,1,0,5F68DFE152E8970C,431.0
MyDogBuster,2009-01-07,09:55:44,867,2,613196,-,1,0,0A852010F95420E6,481.0
MyDogBuster,2009-01-07,09:56:18,879,2,613196,-,1,0,A25F99C398FEA390,431.0
MyDogBuster,2009-01-07,09:56:44,899,2,613196,-,1,0,AC504E4F97EB1E36,432.0
MyDogBuster,2009-01-07,09:58:24,891,2,613197,-,1,0,E748EC6B3949FF52,481.0
MyDogBuster,2009-01-07,10:00:25,915,2,613197,-,1,0,73EBC2E7181915C6,480.0
MyDogBuster,2009-01-07,10:01:14,991,2,613197,-,1,0,6CFCA1302C3679E9,431.0
MyDogBuster,2009-01-07,10:01:33,861,2,613194,-,1,0,3151279703D905BC,1311.0
MyDogBuster,2009-01-07,10:01:34,987,2,613193,-,1,0,4031A453940F2037,1314.0
MyDogBuster,2009-01-07,10:02:17,981,2,613198,-,1,0,0AF2EE3F7E76E063,432.0
MyDogBuster,2009-01-07,10:02:36,887,2,613198,-,1,0,C2ACC6B2EB4D2AAF,483.0
MyDogBuster,2009-01-07,10:02:41,979,2,613197,-,1,0,7C30F4049D71A99D,608.0
MyDogBuster,2009-01-07,10:03:29,813,2,613199,-,1,0,38D89A2E22A51B5B,431.0
MyDogBuster,2009-01-07,10:03:46,1001,2,613198,-,1,0,76B520F48638202C,482.0
MyDogBuster,2009-01-07,10:03:55,859,2,613199,-,1,0,40F5B2CEDDD7DFBD,432.0
MyDogBuster,2009-01-07,10:06:25,955,2,613199,-,1,0,3A0394C1BDDD20AF,481.0
MyDogBuster,2009-01-07,10:08:03,897,2,613198,-,1,0,A78B307C21E0613D,792.0
MyDogBuster,2009-01-07,10:08:25,849,2,613200,-,1,0,A83A10646BB3798E,431.0
MyDogBuster,2009-01-07,10:08:27,969,2,613199,-,1,0,C9988459F0004A1B,482.0
MyDogBuster,2009-01-07,10:09:29,959,2,613200,-,1,0,64D2EC029A974CBD,432.0
MyDogBuster,2009-01-07,10:10:36,807,2,613201,-,1,0,9F4B22DCC9C8A058,480.0
MyDogBuster,2009-01-07,10:10:41,957,2,613201,-,1,0,37D2D4BFABB15091,432.0
MyDogBuster,2009-01-07,10:11:06,997,2,613201,-,1,0,A4042ABAA286FE28,431.0
MyDogBuster,2009-01-07,10:11:47,979,2,613201,-,1,0,C9A65422826125EF,481.0
MyDogBuster,2009-01-07,10:13:36,829,2,613201,-,1,0,467DF11F7F6D8F8B,655.0
MyDogBuster,2009-01-07,10:14:27,999,2,613201,-,1,0,0EE06B051A7C229C,482.0
MyDogBuster,2009-01-07,10:14:31,805,2,613197,-,1,0,8D089DE0C884ED78,1453.0
MyDogBuster,2009-01-07,10:14:32,969,2,613196,-,1,0,A3C632CA2C2D41F1,1459.0
MyDogBuster,2009-01-07,10:15:37,875,2,613202,-,1,0,963DF4D6CA1F1194,432.0
MyDogBuster,2009-01-07,10:16:27,903,2,613202,-,1,0,FF837BEE237492A0,480.0
MyDogBuster,2009-01-07,10:16:40,935,2,613202,-,1,0,337E33ACE43E1F71,431.0
MyDogBuster,2009-01-07,10:17:52,981,2,613202,-,1,0,5F83F734D9D5065B,431.0
MyDogBuster,2009-01-07,10:18:19,873,2,613203,-,1,0,E583F9C2E7D48962,433.0
MyDogBuster,2009-01-07,10:18:38,945,2,613202,-,1,0,A3935D90E58C39CC,482.0
MyDogBuster,2009-01-07,10:19:48,945,2,613203,-,1,0,F62F31E1F963BF03,481.0
MyDogBuster,2009-01-07,10:20:54,837,2,613202,-,1,0,D906F9358C3A7498,771.0
MyDogBuster,2009-01-07,10:22:27,843,2,613204,-,1,0,AA1F10A33D7F9660,480.0
MyDogBuster,2009-01-07,10:22:47,929,2,613204,-,1,0,5F22C0194F7F4F20,430.0
MyDogBuster,2009-01-07,10:23:25,933,2,613200,-,1,0,79C699215441D266,1311.0
MyDogBuster,2009-01-07,10:23:28,909,2,613200,-,1,0,088E5134A05C5EC9,1315.0
MyDogBuster,2009-01-07,10:23:51,885,2,613205,-,1,0,A2FCB8B163B7BFE7,431.0
MyDogBuster,2009-01-07,10:24:23,961,2,613203,-,1,0,4A610B45281BE8FA,647.0
MyDogBuster,2009-01-07,10:24:29,871,2,613205,-,1,0,7CD2DAC89905EDA6,482.0
MyDogBuster,2009-01-07,10:25:05,955,2,613205,-,1,0,9450BF141232CB17,433.0
MyDogBuster,2009-01-07,10:25:30,801,2,613206,-,1,0,9EFFA2EDEEB32AE3,431.0
MyDogBuster,2009-01-07,10:26:39,861,2,613206,-,1,0,4E72E456ADA0D6FF,481.0
MyDogBuster,2009-01-07,10:27:49,947,2,613206,-,1,0,F4D0877A7FB39144,481.0
MyDogBuster,2009-01-07,10:29:58,891,2,613207,-,1,0,912E5425BDB2E520,431.0
MyDogBuster,2009-01-07,10:30:28,885,2,613207,-,1,0,B7F1674CE755A7D3,481.0
MyDogBuster,2009-01-07,10:31:03,973,2,613207,-,1,0,3D7963F32E1FF99B,432.0
MyDogBuster,2009-01-07,10:31:48,871,2,613207,-,1,0,8376B3ECF3FB95C8,654.0
MyDogBuster,2009-01-07,10:32:16,875,2,613208,-,1,0,5C0B8A370C50A5DC,432.0
MyDogBuster,2009-01-07,10:32:29,815,2,613208,-,1,0,ABFEEEED7D8F10F5,480.0
MyDogBuster,2009-01-07,10:32:41,927,2,613208,-,1,0,C25AF42991D2C338,431.0
MyDogBuster,2009-01-07,10:34:41,935,2,613208,-,1,0,C5E933EACA9DB702,482.0
MyDogBuster,2009-01-07,10:35:51,999,2,613208,-,1,0,AA84FB142BB9321E,482.0
MyDogBuster,2009-01-07,10:37:10,817,2,613209,-,1,0,D7DC2D9245A92654,432.0
MyDogBuster,2009-01-07,10:38:14,907,2,613209,-,1,0,62184977F9AF8900,431.0
MyDogBuster,2009-01-07,10:38:30,889,2,613209,-,1,0,CE90F449A5707156,482.0
MyDogBuster,2009-01-07,10:38:46,869,2,613204,-,1,0,38551BD615CB3037,1455.0
MyDogBuster,2009-01-07,10:38:47,909,2,613204,-,1,0,DB8684DBD24F68F5,1456.0
MyDogBuster,2009-01-07,10:39:27,987,2,613209,-,1,0,F285362DCE904E92,431.0
MyDogBuster,2009-01-07,10:39:53,917,2,613210,-,1,0,9FB577ED7D6C8948,432.0
MyDogBuster,2009-01-07,10:40:30,891,2,613210,-,1,0,C694E5EB63644EE1,481.0
MyDogBuster,2009-01-07,10:41:18,951,2,613209,-,1,0,A8467B6EF8B0D451,570.0
MyDogBuster,2009-01-07,10:41:55,813,2,613208,-,1,0,322426CD4604AC4B,1053.0
MyDogBuster,2009-01-07,10:42:42,813,2,613211,-,1,0,DC23603DEF25F0A0,481.0
MyDogBuster,2009-01-07,10:43:52,843,2,613211,-,1,0,63CA5DB8E38B27C4,481.0
MyDogBuster,2009-01-07,10:44:21,895,2,613211,-,1,0,935664AD0394F22A,431.0
MyDogBuster,2009-01-07,10:45:17,951,2,613207,-,1,0,8AF0A946AD94B593,1309.0
MyDogBuster,2009-01-07,10:45:18,939,2,613207,-,1,0,CBDA5D70E4074D82,1314.0
MyDogBuster,2009-01-07,10:45:25,921,2,613211,-,1,0,0D859A14446C3725,431.0
MyDogBuster,2009-01-07,10:46:30,979,2,613211,-,1,0,12413BD6F5597679,480.0
MyDogBuster,2009-01-07,10:46:39,847,2,613213,-,1,0,3DF962818B072ECF,432.0
MyDogBuster,2009-01-07,10:47:04,859,2,613213,-,1,0,69C3FC895F45E5DA,431.0
MyDogBuster,2009-01-07,10:48:32,861,2,613213,-,1,0,AD83EBE982DC7004,482.0
MyDogBuster,2009-01-07,10:51:07,961,2,613213,-,1,0,7012873B7EB1FCA2,505.0
MyDogBuster,2009-01-07,10:51:32,825,2,613215,-,1,0,3DD8A528EA34B0DB,431.0
MyDogBuster,2009-01-07,10:51:54,957,2,613214,-,1,0,F305BF66F20F27C0,482.0
MyDogBuster,2009-01-07,10:52:08,957,2,613213,-,1,0,BF2383E540B7E4B5,613.0
MyDogBuster,2009-01-07,10:52:37,891,2,613215,-,1,0,47D00BD2165C44BE,432.0
MyDogBuster,2009-01-07,10:53:45,951,2,613213,-,1,0,ED4EF081B98CD3D2,748.0
MyDogBuster,2009-01-07,10:53:50,903,2,613216,-,1,0,34773D61818D74CE,432.0
MyDogBuster,2009-01-07,10:54:15,871,2,613217,-,1,0,FFDE2ADFFF52A93B,431.0
MyDogBuster,2009-01-07,10:54:32,897,2,613216,-,1,0,A531AB94742D5F5D,482.0
MyDogBuster,2009-01-07,10:56:32,997,2,613217,-,1,0,18EFB1B249B03229,480.0
MyDogBuster,2009-01-07,10:58:44,815,2,613218,-,1,0,5C9666079AF35273,432.0
MyDogBuster,2009-01-07,10:59:08,803,2,613218,-,1,0,C92650FB17F69F4F,481.0
MyDogBuster,2009-01-07,10:59:48,963,2,613218,-,1,0,8896822C9197049E,431.0
MyDogBuster,2009-01-07,10:59:55,923,2,613218,-,1,0,2498C9052CC532BD,481.0
MyDogBuster,2009-01-07,11:01:02,853,2,613219,-,1,0,9FD545743520D018,432.0
MyDogBuster,2009-01-07,11:01:27,891,2,613219,-,1,0,F9BBA3595BC28AD2,432.0
MyDogBuster,2009-01-07,11:02:32,931,2,613219,-,1,0,6C367B67089DA15B,480.0
MyDogBuster,2009-01-07,11:02:39,933,2,613218,-,1,0,C31358E3F27F44A3,631.0
MyDogBuster,2009-01-07,11:03:02,947,2,613212,-,1,0,3D781B425197D00D,1455.0
MyDogBuster,2009-01-07,11:03:04,887,2,613212,-,1,0,4613EFD08FC9793F,1458.0
MyDogBuster,2009-01-07,11:04:33,961,2,613219,-,1,0,5866233802833E76,481.0
MyDogBuster,2009-01-07,11:05:43,977,2,613218,-,1,0,5C0C9043BAED3C5C,718.0
MyDogBuster,2009-01-07,11:05:55,875,2,613220,-,1,0,BD89D16DAC454863,431.0
MyDogBuster,2009-01-07,11:07:00,861,2,613221,-,1,0,176740A9417370BD,432.0
MyDogBuster,2009-01-07,11:07:10,819,2,613221,-,1,0,32DED4F0C383995E,482.0
MyDogBuster,2009-01-07,11:07:12,849,2,613215,-,1,0,D9416029A3135BDC,1314.0
MyDogBuster,2009-01-07,11:07:12,831,2,613215,-,1,0,62B057566F7644EC,1315.0
MyDogBuster,2009-01-07,11:07:57,871,2,613221,-,1,0,5721DF8159CA8E86,482.0
MyDogBuster,2009-01-07,11:08:14,877,2,613221,-,1,0,8F5441747A4454BB,432.0
MyDogBuster,2009-01-07,11:08:38,889,2,613221,-,1,0,6DDC16D2B1798BCE,431.0
MyDogBuster,2009-01-07,11:10:33,921,2,613221,-,1,0,FD00EBAE6AEADFDA,481.0
MyDogBuster,2009-01-07,11:12:34,945,2,613222,-,1,0,C0158033B38F83EF,481.0
MyDogBuster,2009-01-07,11:13:06,915,2,613223,-,1,0,7EAEF51C2E97E590,431.0
MyDogBuster,2009-01-07,11:13:17,999,2,613221,-,1,0,DFD1BE004524E4AC,638.0
MyDogBuster,2009-01-07,11:14:11,949,2,613223,-,1,0,A44CDDD599E6E8B4,432.0
MyDogBuster,2009-01-07,11:15:11,981,2,613223,-,1,0,68FF4E1F2CCCF4C9,481.0
MyDogBuster,2009-01-07,11:15:25,871,2,613225,-,1,0,9CBB985733CBC0E7,432.0
MyDogBuster,2009-01-07,11:15:50,877,2,613225,-,1,0,E50F46D0AC1AD332,432.0
MyDogBuster,2009-01-07,11:15:58,841,2,613225,-,1,0,3571540226104CCF,482.0
MyDogBuster,2009-01-07,11:18:34,885,2,613225,-,1,0,60532C63E86F90D0,482.0
MyDogBuster,2009-01-07,11:18:45,831,2,613223,-,1,0,C4F7F559D0E3F564,782.0
MyDogBuster,2009-01-07,11:20:18,915,2,613225,-,1,0,62374EF1BB65D9FA,432.0
MyDogBuster,2009-01-07,11:20:35,909,2,613225,-,1,0,E8A1360D3B5EE797,481.0
MyDogBuster,2009-01-07,11:21:22,825,2,613226,-,1,0,21E418C2016B614B,431.0
MyDogBuster,2009-01-07,11:22:36,837,2,613226,-,1,0,280884A99FC868A2,431.0
MyDogBuster,2009-01-07,11:23:02,887,2,613226,-,1,0,68FAE7CBA2B38A0D,432.0
MyDogBuster,2009-01-07,11:23:13,827,2,613226,-,1,0,6F967A048A713957,482.0
MyDogBuster,2009-01-07,11:23:20,801,2,613226,-,1,0,B205F69C85C01D7D,603.0
MyDogBuster,2009-01-07,11:23:59,849,2,613227,-,1,0,66064AE6F782D65E,481.0
MyDogBuster,2009-01-07,11:26:35,931,2,613227,-,1,0,D9518EBCD50EF70F,481.0
MyDogBuster,2009-01-07,11:27:19,941,2,613222,-,1,0,2CAFCE0A628CC3E7,1455.0
MyDogBuster,2009-01-07,11:27:20,831,2,613222,-,1,0,347D47DBE1B82B7B,1458.0
MyDogBuster,2009-01-07,11:27:29,843,2,613228,-,1,0,0A1347D27598E793,431.0
MyDogBuster,2009-01-07,11:28:34,887,2,613228,-,1,0,E0A9725896B79B93,432.0
MyDogBuster,2009-01-07,11:28:36,885,2,613228,-,1,0,27D3186D1ABD2787,482.0
MyDogBuster,2009-01-07,11:29:06,991,2,613223,-,1,0,112FF65D100967AF,1315.0
MyDogBuster,2009-01-07,11:29:06,817,2,613225,-,1,0,B5BA3286ACE497B3,1314.0
MyDogBuster,2009-01-07,11:29:48,989,2,613228,-,1,0,25DD2CE99A3F8179,432.0
MyDogBuster,2009-01-07,11:29:49,819,2,613228,-,1,0,DA92CF1205C68326,664.0
MyDogBuster,2009-01-07,11:30:13,993,2,613228,-,1,0,54B496873F465058,431.0
MyDogBuster,2009-01-07,11:31:14,897,2,613229,-,1,0,0D78EB777907BBFC,482.0
MyDogBuster,2009-01-07,11:32:01,887,2,613230,-,1,0,F10F50EC42353345,482.0
MyDogBuster,2009-01-07,11:33:30,957,2,613229,-,1,0,C708CA98B6A579F2,610.0
MyDogBuster,2009-01-07,11:34:36,891,2,613230,-,1,0,B4E29414908F2AE9,482.0
MyDogBuster,2009-01-07,11:34:40,925,2,613231,-,1,0,CFCAECB16E3125E4,431.0
MyDogBuster,2009-01-07,11:35:45,819,2,613232,-,1,0,7EE5E050E4B71499,431.0
MyDogBuster,2009-01-07,11:36:36,963,2,613232,-,1,0,4D9A7B2AEAC37D8E,480.0
MyDogBuster,2009-01-07,11:36:59,937,2,613233,-,1,0,FC30A1DA4FBA37BE,431.0
MyDogBuster,2009-01-07,11:37:24,857,2,613234,-,1,0,3FCB7B18D1003411,431.0
MyDogBuster,2009-01-07,11:39:15,885,2,613234,-,1,0,781B2C5E88AC4B50,481.0
MyDogBuster,2009-01-07,11:40:02,917,2,613234,-,1,0,F165BB9D3A9A2689,481.0
MyDogBuster,2009-01-07,11:40:32,955,2,613233,-,1,0,6A85164E8E60DB80,643.0
MyDogBuster,2009-01-07,11:41:52,943,2,613235,-,1,0,676D099C7225EB2C,432.0
MyDogBuster,2009-01-07,11:42:37,841,2,613235,-,1,0,7AE3BFEFAF946A62,481.0
MyDogBuster,2009-01-07,11:42:56,973,2,613235,-,1,0,952FAF35E86DF566,431.0
MyDogBuster,2009-01-07,11:44:10,845,2,613236,-,1,0,B07594C21D08F603,431.0
MyDogBuster,2009-01-07,11:44:36,927,2,613236,-,1,0,AC10552210C2EDBD,432.0
MyDogBuster,2009-01-07,11:44:38,999,2,613235,-,1,0,18A9C8874C7657FE,482.0
MyDogBuster,2009-01-07,11:47:16,945,2,613236,-,1,0,A79F468C1BD2E2D0,481.0
MyDogBuster,2009-01-07,11:47:17,983,2,613234,-,1,0,E9AE58C4D037B06D,827.0
MyDogBuster,2009-01-07,11:48:03,861,2,613237,-,1,0,6213DEEBE36F3711,481.0
MyDogBuster,2009-01-07,11:49:03,931,2,613237,-,1,0,DFC055EDBC914192,431.0
MyDogBuster,2009-01-07,11:50:08,845,2,613238,-,1,0,89A8B02A38C5D10C,432.0
MyDogBuster,2009-01-07,11:50:38,979,2,613237,-,1,0,A5B4D46D60A68D52,481.0
MyDogBuster,2009-01-07,11:50:57,885,2,613233,-,1,0,8F552D12A9CB3C51,1311.0
MyDogBuster,2009-01-07,11:51:01,867,2,613233,-,1,0,78521024AA958B92,1315.0
MyDogBuster,2009-01-07,11:51:04,927,2,613237,-,1,0,FE216D5A9A3A6F01,632.0
MyDogBuster,2009-01-07,11:51:22,885,2,613238,-,1,0,C872F265AA13FE44,432.0
MyDogBuster,2009-01-07,11:51:35,843,2,613231,-,1,0,4A875D9F9DEA7869,1455.0
MyDogBuster,2009-01-07,11:51:36,971,2,613230,-,1,0,52CCC34F1405B7CA,1457.0
MyDogBuster,2009-01-07,11:51:47,897,2,613238,-,1,0,12534DF2B8803047,431.0
MyDogBuster,2009-01-07,11:52:38,951,2,613238,-,1,0,6126A61166E51D39,480.0
MyDogBuster,2009-01-07,11:55:18,957,2,613238,-,1,0,3898460E9F9F8FF3,482.0
MyDogBuster,2009-01-07,11:56:05,995,2,613238,-,1,0,D0D6EAAEDB426FB5,482.0
MyDogBuster,2009-01-07,11:56:15,913,2,613239,-,1,0,86D2D1CDB1938304,432.0
MyDogBuster,2009-01-07,11:57:19,969,2,613239,-,1,0,DCCFF5F837B47139,431.0
MyDogBuster,2009-01-07,11:57:31,987,2,613238,-,1,0,3194C8E224DB83AF,614.0
MyDogBuster,2009-01-07,11:58:34,899,2,613240,-,1,0,B38FA4E5A7C55174,432.0
MyDogBuster,2009-01-07,11:58:40,827,2,613240,-,1,0,1D468497E55EB0FA,482.0
MyDogBuster,2009-01-07,11:58:59,983,2,613240,-,1,0,92AC98E68D9AE0FD,432.0
MyDogBuster,2009-01-07,12:00:40,865,2,613241,-,1,0,7E393104F9073330,482.0
MyDogBuster,2009-01-07,12:03:19,871,2,613241,-,1,0,657F39CAB07A688E,481.0
MyDogBuster,2009-01-07,12:03:26,907,2,613241,-,1,0,64DD4A4C9CF4FDEA,432.0
MyDogBuster,2009-01-07,12:03:56,873,2,613240,-,1,0,D381D5D2AB265DC8,772.0
MyDogBuster,2009-01-07,12:04:06,879,2,613241,-,1,0,2DDBD7F81A6721B9,481.0
MyDogBuster,2009-01-07,12:04:31,937,2,613241,-,1,0,060E26BBD517FFE5,432.0
MyDogBuster,2009-01-07,12:05:46,835,2,613243,-,1,0,3196B337046D82B0,432.0
MyDogBuster,2009-01-07,12:06:10,859,2,613243,-,1,0,79CBBD36FC52EAE8,432.0
MyDogBuster,2009-01-07,12:06:40,849,2,613243,-,1,0,F3B4127E01BA99BF,481.0
MyDogBuster,2009-01-07,12:08:41,951,2,613243,-,1,0,40B74F62099CA19B,481.0
MyDogBuster,2009-01-07,12:10:37,825,2,613244,-,1,0,3CB1B04272A38F94,431.0
MyDogBuster,2009-01-07,12:11:06,921,2,613242,-,1,0,2F4FDD9EEAC72C69,815.0
MyDogBuster,2009-01-07,12:11:21,813,2,613244,-,1,0,2B4A22D4976CF2D2,482.0
MyDogBuster,2009-01-07,12:11:42,893,2,613244,-,1,0,0C7186B182DE359B,432.0
MyDogBuster,2009-01-07,12:12:07,843,2,613244,-,1,0,F02D92A29BD4C803,481.0
MyDogBuster,2009-01-07,12:12:57,969,2,613244,-,1,0,683550255992B85A,432.0
MyDogBuster,2009-01-07,12:13:04,855,2,613240,-,1,0,94EA571BB3FC1983,1323.0
MyDogBuster,2009-01-07,12:13:22,957,2,613246,-,1,0,A16CE36046F54137,432.0
MyDogBuster,2009-01-07,12:13:29,839,2,613240,-,1,0,C3AE05165BF09F72,1352.0
MyDogBuster,2009-01-07,12:13:47,837,2,613244,-,1,0,BBC0C33EA8EFE42B,591.0
MyDogBuster,2009-01-07,12:14:41,993,2,613246,-,1,0,C3D3D01F27C73852,481.0
MyDogBuster,2009-01-07,12:15:50,905,2,613240,-,1,0,5C0616BCF11492D4,1455.0
MyDogBuster,2009-01-07,12:15:50,939,2,613240,-,1,0,6173854876C9195A,1454.0
MyDogBuster,2009-01-07,12:16:42,1001,2,613246,-,1,0,A434EEF7A02A476A,481.0
MyDogBuster,2009-01-07,12:17:49,879,2,613247,-,1,0,59068F9B0CCDE0C8,432.0
MyDogBuster,2009-01-07,12:18:53,981,2,613247,-,1,0,029055C06C6D2108,431.0
MyDogBuster,2009-01-07,12:19:21,955,2,613247,-,1,0,8652BE2A7E4122CD,481.0
MyDogBuster,2009-01-07,12:20:08,839,2,613248,-,1,0,95993A3DCC5AC992,431.0
MyDogBuster,2009-01-07,12:20:09,825,2,613248,-,1,0,AB87499EDABCCA89,482.0
MyDogBuster,2009-01-07,12:20:34,933,2,613248,-,1,0,117874C8260109BF,432.0
MyDogBuster,2009-01-07,12:22:42,817,2,613249,-,1,0,15EA831B0241A7EB,481.0
MyDogBuster,2009-01-07,12:22:54,885,2,613247,-,1,0,FF072CCE66E16EBE,709.0
MyDogBuster,2009-01-07,12:24:15,977,2,613248,-,1,0,756F9596465E0789,628.0
MyDogBuster,2009-01-07,12:24:43,867,2,613249,-,1,0,EFBFF58754538380,481.0
MyDogBuster,2009-01-07,12:25:00,909,2,613249,-,1,0,ED006C93D1C216DA,431.0
MyDogBuster,2009-01-07,12:26:04,939,2,613249,-,1,0,2B6E7BDACEBC569C,431.0
MyDogBuster,2009-01-07,12:27:20,985,2,613249,-,1,0,ACFE3C83F6B449F4,432.0
MyDogBuster,2009-01-07,12:27:23,979,2,613249,-,1,0,73DC7F1D643DD7B5,482.0
MyDogBuster,2009-01-07,12:27:45,861,2,613250,-,1,0,6ADF33BECDE84058,431.0
MyDogBuster,2009-01-07,12:28:12,831,2,613250,-,1,0,964A8BF9B764E4E5,483.0
MyDogBuster,2009-01-07,12:30:43,867,2,613250,-,1,0,18448B5F01EA76D4,481.0
MyDogBuster,2009-01-07,12:32:12,951,2,613251,-,1,0,082CD67EFCDA79FD,432.0
MyDogBuster,2009-01-07,12:32:45,943,2,613251,-,1,0,62B4C08A2B49E3B6,482.0
MyDogBuster,2009-01-07,12:33:16,961,2,613251,-,1,0,9037AF4B62C828C8,432.0
MyDogBuster,2009-01-07,12:34:31,893,2,613250,-,1,0,30D816C69BDDAA51,697.0
MyDogBuster,2009-01-07,12:34:31,855,2,613252,-,1,0,82A20D168754C3E1,431.0
MyDogBuster,2009-01-07,12:34:56,929,2,613252,-,1,0,9AFFA0CFAC6F675B,431.0
MyDogBuster,2009-01-07,12:34:59,879,2,613248,-,1,0,73F01F365B47DE62,1315.0
MyDogBuster,2009-01-07,12:35:08,945,2,613250,-,1,0,F1DB2290B7507884,653.0
MyDogBuster,2009-01-07,12:35:19,969,2,613248,-,1,0,6E06B28B1BEF0FDC,1310.0
MyDogBuster,2009-01-07,12:35:24,863,2,613252,-,1,0,57BB1513E43D96F2,481.0
MyDogBuster,2009-01-07,12:36:13,965,2,613252,-,1,0,BC7B45E475893946,481.0
MyDogBuster,2009-01-07,12:38:44,983,2,613252,-,1,0,88795ABCFB65FDAA,481.0
MyDogBuster,2009-01-07,12:39:23,999,2,613252,-,1,0,3B1CCA604021BC81,432.0
MyDogBuster,2009-01-07,12:40:07,841,2,613249,-,1,0,21A566A16FC4B27F,1457.0
MyDogBuster,2009-01-07,12:40:09,861,2,613249,-,1,0,9001B3725691118C,1459.0
MyDogBuster,2009-01-07,12:40:28,819,2,613253,-,1,0,F1DCF6863BDACFE4,432.0
MyDogBuster,2009-01-07,12:40:45,801,2,613253,-,1,0,EE08148C342F5F08,481.0
MyDogBuster,2009-01-07,12:41:42,867,2,613253,-,1,0,711071114E0F2A4F,431.0
MyDogBuster,2009-01-07,12:42:08,955,2,613253,-,1,0,E5302857CC309DA1,432.0
MyDogBuster,2009-01-07,12:43:26,933,2,613255,-,1,0,C456F46567CA962B,482.0
MyDogBuster,2009-01-07,12:44:15,855,2,613256,-,1,0,CA360E98760D31AA,482.0
MyDogBuster,2009-01-07,12:45:30,859,2,613253,-,1,0,25EA4BFF16812F19,659.0
MyDogBuster,2009-01-07,12:46:33,893,2,613256,-,1,0,441C423E338EA768,430.0
MyDogBuster,2009-01-07,12:46:45,857,2,613256,-,1,0,47314B1146F235B7,481.0
MyDogBuster,2009-01-07,12:46:57,861,2,613254,-,1,0,F388F37F15EABC11,709.0
MyDogBuster,2009-01-07,12:47:39,835,2,613257,-,1,0,C2D0303737A59C05,432.0
MyDogBuster,2009-01-07,12:48:47,889,2,613257,-,1,0,DE6E16FA0BE26F08,482.0
MyDogBuster,2009-01-07,12:48:54,833,2,613258,-,1,0,6CF35E85BF2536A7,432.0
MyDogBuster,2009-01-07,12:49:19,811,2,613259,-,1,0,75E270872B2AC44F,431.0
MyDogBuster,2009-01-07,12:51:27,825,2,613260,-,1,0,7B927217F1E381A1,482.0
MyDogBuster,2009-01-07,12:52:16,983,2,613260,-,1,0,5F84684D1928FDCC,482.0
MyDogBuster,2009-01-07,12:53:46,805,2,613261,-,1,0,11000172F1BDF35F,433.0
MyDogBuster,2009-01-07,12:54:46,877,2,613261,-,1,0,A227D4AB7ECA2265,481.0
MyDogBuster,2009-01-07,12:54:50,901,2,613261,-,1,0,24792C4A6EE6B603,431.0
MyDogBuster,2009-01-07,12:55:56,999,2,613260,-,1,0,EA8870F4F9342E06,627.0
MyDogBuster,2009-01-07,12:56:06,813,2,613262,-,1,0,6A17D6FE193C37A0,432.0
MyDogBuster,2009-01-07,12:56:31,921,2,613262,-,1,0,212948439CDD75E7,432.0
MyDogBuster,2009-01-07,12:56:47,961,2,613261,-,1,0,E9DADF6A99DEDE4B,481.0
MyDogBuster,2009-01-07,12:56:54,825,2,613254,-,1,0,2165D0EBC19D49DA,1315.0
MyDogBuster,2009-01-07,12:57:12,945,2,613254,-,1,0,FFACD36F289FB90A,1314.0
MyDogBuster,2009-01-07,12:57:48,895,2,613261,-,1,0,66DE1D6FFA5470E3,651.0
MyDogBuster,2009-01-07,12:59:30,963,2,613262,-,1,0,259B07DB0B60B72A,483.0
MyDogBuster,2009-01-07,13:00:17,879,2,613263,-,1,0,5194F7D669C285F0,481.0
MyDogBuster,2009-01-07,13:00:57,921,2,613263,-,1,0,95EE1F1E94E66852,431.0
MyDogBuster,2009-01-07,13:02:02,873,2,613264,-,1,0,C7AAB6BA3BA89888,432.0
MyDogBuster,2009-01-07,13:02:47,955,2,613263,-,1,0,AB3B0BC1F0EAA8F9,481.0
MyDogBuster,2009-01-07,13:03:19,959,2,613264,-,1,0,9C9C74E7EFFAF883,433.0
MyDogBuster,2009-01-07,13:03:42,889,2,613265,-,1,0,2889ABDDE8EBF085,431.0
MyDogBuster,2009-01-07,13:04:25,983,2,613256,-,1,0,96FB95AF4CF4909F,1456.0
MyDogBuster,2009-01-07,13:04:28,923,2,613256,-,1,0,2B42C72971F7B888,1461.0
MyDogBuster,2009-01-07,13:04:48,907,2,613265,-,1,0,95C9E5570954320F,481.0
MyDogBuster,2009-01-07,13:05:59,917,2,613264,-,1,0,DE41BF4480185986,603.0
MyDogBuster,2009-01-07,13:07:31,887,2,613266,-,1,0,BBB81111B5EB4865,482.0
MyDogBuster,2009-01-07,13:08:09,829,2,613267,-,1,0,740A72950D79F8C5,432.0
MyDogBuster,2009-01-07,13:08:19,971,2,613266,-,1,0,2E8794277B844050,482.0
MyDogBuster,2009-01-07,13:09:13,973,2,613267,-,1,0,046264C7850B3EA2,431.0
MyDogBuster,2009-01-07,13:10:16,881,2,613266,-,1,0,301273252F82CCC8,748.0
MyDogBuster,2009-01-07,13:10:30,899,2,613268,-,1,0,8AA7B254C479488A,431.0
MyDogBuster,2009-01-07,13:10:48,803,2,613268,-,1,0,60F9C1BB47893BE2,481.0
MyDogBuster,2009-01-07,13:10:53,935,2,613268,-,1,0,51B5D2C61620D252,431.0
MyDogBuster,2009-01-07,13:12:49,945,2,613269,-,1,0,5F842C44D6F6F350,481.0
MyDogBuster,2009-01-07,13:15:20,873,2,613270,-,1,0,AC30840403620AAF,432.0
