MyDogBuster,2009-05-28,14:36:59,847,2,688993,-,1,0,36D116CFAF9F6D89,590.0
MyDogBuster,2009-05-28,14:38:09,895,2,688993,-,1,0,E4C2B3C3F3B239E4,590.0
MyDogBuster,2009-05-28,14:39:52,985,2,688993,-,1,0,20E5C4ED9C7962AE,660.0
MyDogBuster,2009-05-28,14:41:00,837,2,688994,-,1,0,D048A91EBCB2D5D9,659.0
MyDogBuster,2009-05-28,14:43:28,851,2,688994,-,1,0,6A132182033168C0,592.0
MyDogBuster,2009-05-28,14:44:17,861,2,688994,-,1,0,1A2A821BD321E743,591.0
MyDogBuster,2009-05-28,14:46:50,913,2,688995,-,1,0,2898B03D1D080E7B,591.0
MyDogBuster,2009-05-28,14:47:00,921,2,688994,-,1,0,F06B30CCA9F3FAE0,656.0
MyDogBuster,2009-05-28,14:47:34,927,2,688994,-,1,0,0F88F779EE0D57AE,657.0
MyDogBuster,2009-05-28,14:47:46,953,2,688994,-,1,0,6C03365803A58865,656.0
MyDogBuster,2009-05-28,14:47:49,909,2,688995,-,1,0,51253231225F0ED5,658.0
MyDogBuster,2009-05-28,14:48:01,951,2,688995,-,1,0,74A1745610078523,592.0
MyDogBuster,2009-05-28,14:50:51,961,2,688995,-,1,0,16DC04087FF69742,660.0
MyDogBuster,2009-05-28,14:52:00,973,2,688995,-,1,0,2ADB6E3E06883888,660.0
MyDogBuster,2009-05-28,14:53:19,979,2,688995,-,1,0,4FA42E54F6E3D8B9,591.0
MyDogBuster,2009-05-28,14:54:07,897,2,688996,-,1,0,826AA68EC2E45563,590.0
MyDogBuster,2009-05-28,14:56:41,927,2,688996,-,1,0,DF5E184079DE6BEA,591.0
MyDogBuster,2009-05-28,14:57:52,981,2,688997,-,1,0,C3F97C906B257ACC,591.0
MyDogBuster,2009-05-28,14:57:58,957,2,688996,-,1,0,DE657A7BEB629904,658.0
MyDogBuster,2009-05-28,14:58:30,837,2,688997,-,1,0,0626380E4E56BB32,656.0
MyDogBuster,2009-05-28,14:58:44,939,2,688997,-,1,0,E96A7A5A6FC5FB7E,658.0
MyDogBuster,2009-05-28,14:58:46,949,2,688997,-,1,0,907DB2E6C63A559A,657.0
MyDogBuster,2009-05-28,15:01:50,833,2,688998,-,1,0,D9CA880623245CEE,659.0
MyDogBuster,2009-05-28,15:03:00,893,2,688998,-,1,0,51F5E048A5966526,660.0
MyDogBuster,2009-05-28,15:03:11,855,2,688999,-,1,0,5DE2B112D7EFB2EC,592.0
MyDogBuster,2009-05-28,15:03:58,889,2,688999,-,1,0,E1D611D0981FA793,591.0
MyDogBuster,2009-05-28,15:06:31,891,2,688999,-,1,0,893D6C309B841286,590.0
MyDogBuster,2009-05-28,15:07:43,827,2,689000,-,1,0,7CDBE92F4A245A97,592.0
MyDogBuster,2009-05-28,15:08:55,875,2,689000,-,1,0,193E6DA2A30659FE,657.0
MyDogBuster,2009-05-28,15:09:28,893,2,689000,-,1,0,9D8CBF2D07D77A94,658.0
MyDogBuster,2009-05-28,15:09:42,917,2,689000,-,1,0,C35FDB53976CBAED,658.0
MyDogBuster,2009-05-28,15:09:44,817,2,689001,-,1,0,3D389D49BD1117FD,658.0
MyDogBuster,2009-05-28,15:12:49,837,2,689001,-,1,0,4E5E288D56ADD310,660.0
MyDogBuster,2009-05-28,15:13:03,999,2,689001,-,1,0,761A30B489F94BCB,592.0
MyDogBuster,2009-05-28,15:13:49,803,2,689002,-,1,0,D61EE116F24B4683,591.0
MyDogBuster,2009-05-28,15:14:00,889,2,689001,-,1,0,F8E2C1A25ED17F24,660.0
MyDogBuster,2009-05-28,15:16:22,827,2,689002,-,1,0,75E6B10DC6259172,591.0
MyDogBuster,2009-05-28,15:17:34,831,2,689002,-,1,0,FCF9DCE1B7867ED0,591.0
MyDogBuster,2009-05-28,15:19:52,843,2,689002,-,1,0,91340F65C8B80761,657.0
MyDogBuster,2009-05-28,15:20:25,911,2,689002,-,1,0,7F7B93FE92C10F24,657.0
MyDogBuster,2009-05-28,15:20:38,917,2,689002,-,1,0,8F842097C7E5CD86,657.0
MyDogBuster,2009-05-28,15:20:41,957,2,689002,-,1,0,55F1DBB9B6D0C847,657.0
MyDogBuster,2009-05-28,15:22:54,801,2,689003,-,1,0,62F160E776AE7907,591.0
MyDogBuster,2009-05-28,15:23:39,861,2,689003,-,1,0,B5E45ACCD677FA22,590.0
MyDogBuster,2009-05-28,15:23:48,983,2,689002,-,1,0,D004D5732C3CE49B,659.0
MyDogBuster,2009-05-28,15:24:59,885,2,689003,-,1,0,349DA755CFF4BF2F,659.0
MyDogBuster,2009-05-28,15:26:13,991,2,689003,-,1,0,1944A38E4FDBA02B,591.0
MyDogBuster,2009-05-28,15:27:25,803,2,689004,-,1,0,55F90A39C8C31DE8,591.0
MyDogBuster,2009-05-28,15:30:49,899,2,689004,-,1,0,42677298E6441DE6,657.0
MyDogBuster,2009-05-28,15:31:20,983,2,689004,-,1,0,D3F6A8577EC9DFF5,656.0
MyDogBuster,2009-05-28,15:31:36,811,2,689005,-,1,0,4C6CF406B3CEC096,658.0
MyDogBuster,2009-05-28,15:31:39,819,2,689005,-,1,0,02CB3437183EE672,658.0
MyDogBuster,2009-05-28,15:32:46,847,2,689005,-,1,0,A9AA1390409C47B5,592.0
MyDogBuster,2009-05-28,15:33:31,885,2,689005,-,1,0,315E970FF6F17263,592.0
MyDogBuster,2009-05-28,15:34:47,867,2,689006,-,1,0,86549F574BCB94DD,659.0
MyDogBuster,2009-05-28,15:36:00,911,2,689006,-,1,0,B9504A57EC4BCABA,661.0
MyDogBuster,2009-05-28,15:36:03,859,2,689007,-,1,0,81336B704ADE3CFA,590.0
MyDogBuster,2009-05-28,15:37:16,871,2,689007,-,1,0,17D91DC14FE1137C,591.0
MyDogBuster,2009-05-28,15:41:47,885,2,689007,-,1,0,84F59ABA83EF4AC1,658.0
MyDogBuster,2009-05-28,15:42:17,985,2,689007,-,1,0,EB25BF11E2F46896,657.0
MyDogBuster,2009-05-28,15:42:33,849,2,689008,-,1,0,7EA2E013607F9532,657.0
MyDogBuster,2009-05-28,15:42:36,933,2,689008,-,1,0,DB5753EFB369070F,657.0
MyDogBuster,2009-05-28,15:42:37,959,2,689008,-,1,0,1A0919AA6A82A72E,591.0
MyDogBuster,2009-05-28,15:43:22,909,2,689009,-,1,0,36E746AFE3D39D8F,591.0
MyDogBuster,2009-05-28,15:45:46,969,2,689009,-,1,0,52DC797F8C6C6FD5,659.0
MyDogBuster,2009-05-28,15:45:54,867,2,689010,-,1,0,DEFEAB3DAE9DBEF4,591.0
MyDogBuster,2009-05-28,15:47:00,985,2,689009,-,1,0,61F5ACD3C6455626,660.0
MyDogBuster,2009-05-28,15:47:08,887,2,689010,-,1,0,93431C0EE03531DD,592.0
MyDogBuster,2009-05-28,15:52:29,829,2,689011,-,1,0,25B72D91B4AE108A,592.0
MyDogBuster,2009-05-28,15:52:43,893,2,689010,-,1,0,41AD3B78D13F69F5,656.0
MyDogBuster,2009-05-28,15:53:12,933,2,689010,-,1,0,47D32CC610F3013E,655.0
MyDogBuster,2009-05-28,15:53:12,849,2,689011,-,1,0,E590128634A66F97,591.0
MyDogBuster,2009-05-28,15:53:31,805,2,689011,-,1,0,D50FBFE4E8C08F25,658.0
MyDogBuster,2009-05-28,15:53:34,819,2,689011,-,1,0,E3402143AB9838FB,658.0
MyDogBuster,2009-05-28,15:55:45,969,2,689011,-,1,0,E07DCCF7238C5F6B,591.0
MyDogBuster,2009-05-28,15:56:46,871,2,689011,-,1,0,57146CEE307E5149,660.0
MyDogBuster,2009-05-28,15:56:59,867,2,689012,-,1,0,5339A88B9490714B,591.0
MyDogBuster,2009-05-28,15:57:59,837,2,689012,-,1,0,2CE7F92E5C08984B,659.0
MyDogBuster,2009-05-28,16:02:21,879,2,689012,-,1,0,23721184A677EC44,592.0
MyDogBuster,2009-05-28,16:03:03,819,2,689013,-,1,0,F56F6856D9EE2205,591.0
MyDogBuster,2009-05-28,16:03:41,885,2,689012,-,1,0,F04A6FB40DF35EB9,658.0
MyDogBuster,2009-05-28,16:04:09,963,2,689012,-,1,0,7863266125887E71,657.0
MyDogBuster,2009-05-28,16:04:28,927,2,689013,-,1,0,FF3C555CED85D268,657.0
MyDogBuster,2009-05-28,16:04:31,825,2,689014,-,1,0,CF5B462E33D714B2,657.0
MyDogBuster,2009-05-28,16:05:35,827,2,689014,-,1,0,1FC5CF7B5676E5D7,591.0
MyDogBuster,2009-05-28,16:06:50,917,2,689014,-,1,0,908F4F14F8FC8DC5,592.0
MyDogBuster,2009-05-28,16:07:45,881,2,689014,-,1,0,22DFB9C143BA10E1,659.0
MyDogBuster,2009-05-28,16:08:59,951,2,689014,-,1,0,0B17F8D0DEE4D7B3,660.0
MyDogBuster,2009-05-28,16:12:12,983,2,689014,-,1,0,C3B6C4DBB4066765,591.0
MyDogBuster,2009-05-28,16:12:53,1001,2,689014,-,1,0,BC7F17D4C0C7C65B,590.0
MyDogBuster,2009-05-28,16:14:38,825,2,689015,-,1,0,88C93D70A566A9B5,657.0
MyDogBuster,2009-05-28,16:15:05,855,2,689015,-,1,0,D49FD835F66B8188,656.0
MyDogBuster,2009-05-28,16:15:26,861,2,689015,-,1,0,5CA14123B5565025,658.0
MyDogBuster,2009-05-28,16:15:26,895,2,689015,-,1,0,2F4C152E73CDA546,591.0
MyDogBuster,2009-05-28,16:15:29,865,2,689015,-,1,0,968A26E9FEEDE7B6,658.0
MyDogBuster,2009-05-28,16:16:42,949,2,689015,-,1,0,C65B81025F16D4DC,592.0
MyDogBuster,2009-05-28,16:18:45,845,2,689016,-,1,0,06FB6A1FF0EA6D76,660.0
MyDogBuster,2009-05-28,16:19:59,857,2,689016,-,1,0,74500A18C46BDA9F,660.0
MyDogBuster,2009-05-28,16:22:05,893,2,689016,-,1,0,3E70C74AAFDC9531,593.0
MyDogBuster,2009-05-28,16:22:44,817,2,689017,-,1,0,3AAA97EB572E33C2,591.0
MyDogBuster,2009-05-28,16:25:16,895,2,689017,-,1,0,DDBCCCF6B312FF3A,590.0
MyDogBuster,2009-05-28,16:25:36,847,2,689017,-,1,0,E385A3C284E2CBF5,658.0
MyDogBuster,2009-05-28,16:26:02,861,2,689017,-,1,0,F7152ECF7C43CFCA,657.0
MyDogBuster,2009-05-28,16:26:23,889,2,689017,-,1,0,97BD61D5B6613A65,657.0
MyDogBuster,2009-05-28,16:26:28,939,2,689017,-,1,0,10CDA303FCFE9AB7,659.0
MyDogBuster,2009-05-28,16:26:32,861,2,689018,-,1,0,60008BE38D985B48,590.0
MyDogBuster,2009-05-28,16:29:44,867,2,689018,-,1,0,17AFAF072FDA2A61,659.0
MyDogBuster,2009-05-28,16:30:59,893,2,689018,-,1,0,C5B15F370861A1C9,660.0
MyDogBuster,2009-05-28,16:31:57,957,2,689018,-,1,0,C0D819CFCF520A4A,592.0
MyDogBuster,2009-05-28,16:32:35,861,2,689019,-,1,0,9EC83A6A5E093458,591.0
MyDogBuster,2009-05-28,16:35:07,895,2,689019,-,1,0,E91DD59C450E1B62,591.0
MyDogBuster,2009-05-28,16:36:24,965,2,689020,-,1,0,3130438F029EED46,592.0
MyDogBuster,2009-05-28,16:36:33,903,2,689019,-,1,0,317B482D8D208335,657.0
MyDogBuster,2009-05-28,16:36:58,979,2,689019,-,1,0,259AE7F6F6358380,656.0
MyDogBuster,2009-05-28,16:37:21,885,2,689020,-,1,0,103B91ACDEEA1BD6,658.0
MyDogBuster,2009-05-28,16:37:26,939,2,689020,-,1,0,C0793F33373F7B0A,658.0
MyDogBuster,2009-05-28,16:40:44,975,2,689020,-,1,0,B051E2C4BFDAF1CA,660.0
MyDogBuster,2009-05-28,16:41:48,989,2,689020,-,1,0,DFBE86D3F85D2FEC,591.0
MyDogBuster,2009-05-28,16:41:59,987,2,689020,-,1,0,222C067A5CC664AF,660.0
MyDogBuster,2009-05-28,16:42:26,945,2,689021,-,1,0,9EEE7EBCDD7BE4E8,591.0
MyDogBuster,2009-05-28,16:44:58,801,2,689022,-,1,0,B847321A3085106C,591.0
MyDogBuster,2009-05-28,16:46:15,867,2,689022,-,1,0,AC44392731CFB722,591.0
MyDogBuster,2009-05-28,16:47:30,889,2,689023,-,1,0,E2DEB35594B4AECD,657.0
MyDogBuster,2009-05-28,16:47:55,869,2,689024,-,1,0,81C26C7201738E9B,657.0
MyDogBuster,2009-05-28,16:48:18,873,2,689024,-,1,0,C148149C233E79CB,657.0
MyDogBuster,2009-05-28,16:48:23,903,2,689024,-,1,0,C6997CD6F5481642,658.0
MyDogBuster,2009-05-28,16:51:40,895,2,689025,-,1,0,2EF612216EA4D49D,592.0
MyDogBuster,2009-05-28,16:51:43,891,2,689025,-,1,0,1137BBFA9D4F6DD3,659.0
MyDogBuster,2009-05-28,16:52:18,919,2,689025,-,1,0,AFA41BDF2E61A131,592.0
MyDogBuster,2009-05-28,16:52:59,909,2,689025,-,1,0,8E9CD3F68D5CE34A,660.0
MyDogBuster,2009-05-28,16:54:48,937,2,689025,-,1,0,03B36248D519EF59,590.0
MyDogBuster,2009-05-28,16:56:06,979,2,689025,-,1,0,E0A8F93141EA011C,591.0
MyDogBuster,2009-05-28,16:58:28,999,2,689025,-,1,0,400265DFF6ECB4B3,658.0
MyDogBuster,2009-05-28,16:58:50,923,2,689026,-,1,0,7689FB802ADEB8FF,655.0
MyDogBuster,2009-05-28,16:59:15,993,2,689026,-,1,0,78826970F784C667,657.0
MyDogBuster,2009-05-28,16:59:21,813,2,689027,-,1,0,423CA873F6921FCB,658.0
MyDogBuster,2009-05-28,17:01:34,871,2,689027,-,1,0,CB9CA930099FE2DF,594.0
MyDogBuster,2009-05-28,17:02:09,893,2,689028,-,1,0,6BAA50EA3357B98C,591.0
MyDogBuster,2009-05-28,17:02:42,963,2,689027,-,1,0,083928E9DE0BD9D2,659.0
MyDogBuster,2009-05-28,17:03:58,817,2,689029,-,1,0,5B6257E15B2ECA85,659.0
MyDogBuster,2009-05-28,17:04:39,801,2,689030,-,1,0,C781BB697A5630FE,591.0
MyDogBuster,2009-05-28,17:05:57,851,2,689030,-,1,0,4025A2E3B602E272,591.0
MyDogBuster,2009-05-28,17:09:25,977,2,689030,-,1,0,704C8B212B3B1446,657.0
MyDogBuster,2009-05-28,17:09:47,871,2,689031,-,1,0,A8088F9C2CA27542,657.0
MyDogBuster,2009-05-28,17:10:12,933,2,689031,-,1,0,5CD7F5EE5D6FBDAB,657.0
MyDogBuster,2009-05-28,17:10:18,875,2,689032,-,1,0,B26B24F4DD1CF113,658.0
MyDogBuster,2009-05-28,17:11:25,899,2,689032,-,1,0,7E088A0812B10C44,591.0
MyDogBuster,2009-05-28,17:11:59,933,2,689032,-,1,0,A1327DCB3AC12713,590.0
MyDogBuster,2009-05-28,17:13:42,947,2,689032,-,1,0,67E7E97248242354,660.0
MyDogBuster,2009-05-28,17:14:30,879,2,689033,-,1,0,4D5EB8C8DE249696,591.0
MyDogBuster,2009-05-28,17:14:59,847,2,689033,-,1,0,DB817862BD0EECDF,661.0
MyDogBuster,2009-05-28,17:15:49,897,2,689033,-,1,0,70BA7899D20EE394,592.0
MyDogBuster,2009-05-28,17:20:22,903,2,689034,-,1,0,D240B9978DDCC293,657.0
MyDogBuster,2009-05-28,17:20:42,923,2,689034,-,1,0,2569C8FB6286FCCB,655.0
MyDogBuster,2009-05-28,17:21:09,971,2,689034,-,1,0,9D02717F9E288E8A,657.0
MyDogBuster,2009-05-28,17:21:16,871,2,689035,-,1,0,0F7B7AF1731C67A5,658.0
MyDogBuster,2009-05-28,17:21:17,839,2,689036,-,1,0,0C9F87E27D5F2E29,592.0
MyDogBuster,2009-05-28,17:21:50,935,2,689036,-,1,0,A2A9300A30D1D577,591.0
MyDogBuster,2009-05-28,17:24:20,963,2,689036,-,1,0,9A66329E41A5460A,590.0
MyDogBuster,2009-05-28,17:24:42,957,2,689036,-,1,0,3F3735D773C42983,660.0
MyDogBuster,2009-05-28,17:25:40,979,2,689037,-,1,0,F5B08C8B038B2239,591.0
MyDogBuster,2009-05-28,17:25:59,817,2,689037,-,1,0,FFE0F2115097FD53,660.0
MyDogBuster,2009-05-28,17:31:09,939,2,689039,-,1,0,A249B8EEC52AE801,592.0
MyDogBuster,2009-05-28,17:31:19,881,2,689038,-,1,0,FC2198D48C567502,657.0
MyDogBuster,2009-05-28,17:31:39,829,2,689039,-,1,0,84F0CEE1CDE7EF30,657.0
MyDogBuster,2009-05-28,17:31:40,943,2,689039,-,1,0,41B8FAB7384AF925,590.0
MyDogBuster,2009-05-28,17:32:06,879,2,689039,-,1,0,0936A6131BAAE808,657.0
MyDogBuster,2009-05-28,17:32:13,921,2,689039,-,1,0,1AA81C7CE5575FD1,658.0
MyDogBuster,2009-05-28,17:34:11,955,2,689039,-,1,0,FF8D997CCDBACABA,591.0
MyDogBuster,2009-05-28,17:35:32,893,2,689040,-,1,0,EDE653D53C05C509,592.0
MyDogBuster,2009-05-28,17:35:41,999,2,689039,-,1,0,6C2D03E6BF48C004,659.0
MyDogBuster,2009-05-28,17:37:00,959,2,689040,-,1,0,82E61824D0799D71,661.0
MyDogBuster,2009-05-28,17:41:00,819,2,689041,-,1,0,D7B1C1728DEFDFB8,591.0
MyDogBuster,2009-05-28,17:41:31,925,2,689041,-,1,0,7BC170EC59403B9B,591.0
MyDogBuster,2009-05-28,17:42:16,877,2,689041,-,1,0,B175FE798062B13D,657.0
MyDogBuster,2009-05-28,17:42:35,901,2,689041,-,1,0,A0C5E237E35AB82A,656.0
MyDogBuster,2009-05-28,17:43:04,801,2,689042,-,1,0,5BAE10ED9D3E17F9,658.0
MyDogBuster,2009-05-28,17:43:11,843,2,689042,-,1,0,675EDC38E5245CCE,658.0
MyDogBuster,2009-05-28,17:44:01,915,2,689042,-,1,0,8DD3449F1F20B010,590.0
MyDogBuster,2009-05-28,17:45:23,921,2,689042,-,1,0,5D0C0B9637BA1324,591.0
MyDogBuster,2009-05-28,17:46:40,983,2,689042,-,1,0,728A85236EA28F79,660.0
MyDogBuster,2009-05-28,17:47:59,1001,2,689042,-,1,0,889BCCDF4A55E831,659.0
MyDogBuster,2009-05-28,17:50:52,835,2,689043,-,1,0,895A6E4D9D86D324,592.0
MyDogBuster,2009-05-28,17:51:22,853,2,689043,-,1,0,353A260481E5505C,591.0
MyDogBuster,2009-05-28,17:53:14,873,2,689043,-,1,0,9D086080F236B25F,658.0
MyDogBuster,2009-05-28,17:53:32,965,2,689044,-,1,0,971236EF2BE618DE,657.0
MyDogBuster,2009-05-28,17:53:52,981,2,689045,-,1,0,2D4FFF09040BDA12,591.0
MyDogBuster,2009-05-28,17:54:01,831,2,689045,-,1,0,FB78D1C5CB4EBEE7,657.0
MyDogBuster,2009-05-28,17:54:08,847,2,689045,-,1,0,3498F4C191F85765,657.0
MyDogBuster,2009-05-28,17:55:14,985,2,689045,-,1,0,B5FB109CA9F16199,592.0
MyDogBuster,2009-05-28,17:57:40,807,2,689046,-,1,0,ACF0CE3F7503185B,660.0
MyDogBuster,2009-05-28,17:58:59,843,2,689046,-,1,0,64AC32C0A5855269,660.0
MyDogBuster,2009-05-28,18:00:44,903,2,689046,-,1,0,181EF3D42DE214AB,592.0
MyDogBuster,2009-05-28,18:01:12,843,2,689047,-,1,0,58A7354FABA4549F,590.0
MyDogBuster,2009-05-28,18:03:43,925,2,689047,-,1,0,B561F5CD75733CE1,591.0
MyDogBuster,2009-05-28,18:04:11,909,2,689047,-,1,0,9C44F973015B4DE1,657.0
MyDogBuster,2009-05-28,18:04:29,919,2,689047,-,1,0,C36AD927E404A169,657.0
MyDogBuster,2009-05-28,18:04:59,961,2,689047,-,1,0,3D41D0589F8CBF20,658.0
MyDogBuster,2009-05-28,18:05:05,985,2,689047,-,1,0,F9EE3B2360F72FAA,591.0
MyDogBuster,2009-05-28,18:05:06,975,2,689047,-,1,0,FB8A35F6156359D3,658.0
MyDogBuster,2009-05-28,18:08:40,867,2,689048,-,1,0,751D60F0F33A35EC,661.0
MyDogBuster,2009-05-28,18:09:59,869,2,689048,-,1,0,17CF6036C8C35F89,660.0
MyDogBuster,2009-05-28,18:10:35,923,2,689048,-,1,0,03AA93F6B464AA79,591.0
MyDogBuster,2009-05-28,18:11:03,959,2,689048,-,1,0,A0E897E6C5334A2C,591.0
MyDogBuster,2009-05-28,18:13:33,831,2,689049,-,1,0,ADA17ECFBE820537,590.0
MyDogBuster,2009-05-28,18:14:56,843,2,689050,-,1,0,3D02601E98EB8125,591.0
MyDogBuster,2009-05-28,18:15:09,885,2,689049,-,1,0,56CF2803020B64E8,658.0
MyDogBuster,2009-05-28,18:15:25,969,2,689049,-,1,0,C1F580204F713B75,656.0
MyDogBuster,2009-05-28,18:15:56,813,2,689050,-,1,0,E3D71E321902B4FF,657.0
MyDogBuster,2009-05-28,18:16:03,887,2,689050,-,1,0,19E441D12780BD17,657.0
MyDogBuster,2009-05-28,18:19:40,941,2,689050,-,1,0,987808EAAB0CF2E8,660.0
MyDogBuster,2009-05-28,18:20:27,811,2,689051,-,1,0,3286BD6AE80608A1,592.0
MyDogBuster,2009-05-28,18:20:54,949,2,689051,-,1,0,85EF3685D1B03262,591.0
MyDogBuster,2009-05-28,18:20:59,971,2,689050,-,1,0,F3A53D67D3634A2E,660.0
MyDogBuster,2009-05-28,18:23:24,803,2,689052,-,1,0,02FBDCF5C9B96F6F,591.0
MyDogBuster,2009-05-28,18:24:47,837,2,689052,-,1,0,42E8A15961A51D9A,591.0
MyDogBuster,2009-05-28,18:26:05,875,2,689052,-,1,0,2F86EE7328C23754,656.0
MyDogBuster,2009-05-28,18:26:21,879,2,689052,-,1,0,4C6E5E3EB0924453,656.0
MyDogBuster,2009-05-28,18:26:54,899,2,689052,-,1,0,A0FE1F00BB490215,658.0
MyDogBuster,2009-05-28,18:27:01,903,2,689052,-,1,0,EDC9B84F1283D74E,658.0
MyDogBuster,2009-05-28,18:30:19,977,2,689052,-,1,0,F2B00DC4868A5E4B,592.0
MyDogBuster,2009-05-28,18:30:39,965,2,689052,-,1,0,2F58433D601F05B4,660.0
MyDogBuster,2009-05-28,18:30:44,875,2,689054,-,1,0,505EBFD1F06B3162,590.0
MyDogBuster,2009-05-28,18:31:58,887,2,689054,-,1,0,EB8E35091CDF469C,659.0
MyDogBuster,2009-05-28,18:33:15,951,2,689054,-,1,0,833F44A2397A86CC,591.0
MyDogBuster,2009-05-28,18:34:39,819,2,689055,-,1,0,8167E4B633CB84E5,592.0
MyDogBuster,2009-05-28,18:37:03,865,2,689055,-,1,0,4E5E787B827B04D2,658.0
MyDogBuster,2009-05-28,18:37:17,895,2,689055,-,1,0,79EA947F4B589CD4,656.0
MyDogBuster,2009-05-28,18:37:51,913,2,689055,-,1,0,C7AF039EAC94033C,657.0
MyDogBuster,2009-05-28,18:37:58,813,2,689056,-,1,0,258D53552C2E8E5B,657.0
MyDogBuster,2009-05-28,18:40:10,825,2,689056,-,1,0,A170AFB1B4D2A24A,592.0
MyDogBuster,2009-05-28,18:40:35,887,2,689056,-,1,0,7B691F1AB0B1146A,591.0
MyDogBuster,2009-05-28,18:41:39,843,2,689056,-,1,0,F9ACF687543B2319,660.0
MyDogBuster,2009-05-28,18:42:58,993,2,689056,-,1,0,4B9FD17470161BF3,660.0
MyDogBuster,2009-05-28,18:43:05,937,2,689057,-,1,0,C717370BC142F1E0,590.0
MyDogBuster,2009-05-28,18:44:31,955,2,689057,-,1,0,E9757243E2AE9787,592.0
MyDogBuster,2009-05-28,18:48:01,915,2,689058,-,1,0,BA323A7B446F1E4C,658.0
MyDogBuster,2009-05-28,18:48:14,923,2,689058,-,1,0,BA2F6CB3E07D82BF,657.0
MyDogBuster,2009-05-28,18:48:48,927,2,689058,-,1,0,EB65DE3565295BA2,657.0
MyDogBuster,2009-05-28,18:48:56,939,2,689059,-,1,0,7E36F893AFDA1CEB,658.0
MyDogBuster,2009-05-28,18:50:02,819,2,689060,-,1,0,43B46B86221632E9,592.0
MyDogBuster,2009-05-28,18:50:26,999,2,689060,-,1,0,3967CBA090C198DC,591.0
MyDogBuster,2009-05-28,18:52:38,817,2,689061,-,1,0,D7B31D22B35CA9E1,660.0
MyDogBuster,2009-05-28,18:52:56,949,2,689061,-,1,0,9137C0994A8ECD5F,591.0
MyDogBuster,2009-05-28,18:53:58,861,2,689061,-,1,0,29C8A709707F7806,660.0
MyDogBuster,2009-05-28,18:54:21,801,2,689062,-,1,0,5980076C8C0B9F90,590.0
MyDogBuster,2009-05-28,18:58:57,843,2,689062,-,1,0,E558993A889187AD,657.0
MyDogBuster,2009-05-28,18:59:10,857,2,689062,-,1,0,F6C709581A93AE14,656.0
MyDogBuster,2009-05-28,18:59:45,863,2,689062,-,1,0,E061BA78F16B8E11,657.0
MyDogBuster,2009-05-28,18:59:53,947,2,689062,-,1,0,E66C14F3BF4EC2B9,657.0
MyDogBuster,2009-05-28,18:59:53,957,2,689062,-,1,0,207F1EFDE2A7FEFF,591.0
MyDogBuster,2009-05-28,19:00:16,995,2,689062,-,1,0,E3EF946254FDC0B9,591.0
MyDogBuster,2009-05-28,19:02:47,831,2,689063,-,1,0,DECBF3893E56C9AA,591.0
MyDogBuster,2009-05-28,19:03:38,805,2,689063,-,1,0,8705E1D9170DDCC8,660.0
MyDogBuster,2009-05-28,19:04:13,859,2,689063,-,1,0,C0D70930AB157ACE,592.0
MyDogBuster,2009-05-28,19:04:58,853,2,689063,-,1,0,D6E2C48DBEB944C3,660.0
MyDogBuster,2009-05-28,19:09:45,929,2,689064,-,1,0,CC332457551E43D3,592.0
MyDogBuster,2009-05-28,19:09:55,825,2,689064,-,1,0,647197DF107C5680,658.0
MyDogBuster,2009-05-28,19:10:07,945,2,689064,-,1,0,1D4937CC833C0375,591.0
MyDogBuster,2009-05-28,19:10:07,843,2,689064,-,1,0,BBD013117CC5F605,657.0
MyDogBuster,2009-05-28,19:10:43,873,2,689064,-,1,0,A11135F1C091CD21,658.0
MyDogBuster,2009-05-28,19:10:51,899,2,689064,-,1,0,47A7660B2C69DF1A,658.0
MyDogBuster,2009-05-28,19:12:37,939,2,689065,-,1,0,E71DC5078805774C,590.0
MyDogBuster,2009-05-28,19:14:04,893,2,689066,-,1,0,11483F6063C74F81,591.0
MyDogBuster,2009-05-28,19:14:38,837,2,689066,-,1,0,7739A1399755491D,660.0
MyDogBuster,2009-05-28,19:15:57,945,2,689066,-,1,0,2F950632AC1AEFEB,659.0
MyDogBuster,2009-05-28,19:19:37,859,2,689067,-,1,0,FFB28E0D3F2ADB82,592.0
MyDogBuster,2009-05-28,19:19:57,909,2,689067,-,1,0,A3F4F5BDE80054E7,590.0
MyDogBuster,2009-05-28,19:20:52,901,2,689067,-,1,0,8BC5ED9FCE00DB63,658.0
MyDogBuster,2009-05-28,19:21:04,955,2,689067,-,1,0,127EC2F929166E49,657.0
MyDogBuster,2009-05-28,19:21:40,813,2,689068,-,1,0,D4B720A3073F1838,657.0
MyDogBuster,2009-05-28,19:21:48,887,2,689068,-,1,0,BB238F09567046A7,657.0
MyDogBuster,2009-05-28,19:22:28,953,2,689068,-,1,0,CF6C9A15D03D549B,591.0
MyDogBuster,2009-05-28,19:23:55,861,2,689069,-,1,0,C0F4C2C6E4D439F6,591.0
MyDogBuster,2009-05-28,19:25:38,885,2,689069,-,1,0,23E6FE51C924FEBF,660.0
MyDogBuster,2009-05-28,19:26:58,897,2,689069,-,1,0,2E0C8C1C28ADF354,661.0
MyDogBuster,2009-05-28,19:29:28,969,2,689069,-,1,0,A1BCEF848A92DB7E,591.0
MyDogBuster,2009-05-28,19:29:48,833,2,689070,-,1,0,B79792C2CDF6D55A,591.0
MyDogBuster,2009-05-28,19:31:50,845,2,689070,-,1,0,A8BCE6C2E6F321A9,658.0
