MyDogBuster,2009-02-08,08:44:54,813,2,629914,-,1,0,C38B7A1F80CAFA39,1347.0
MyDogBuster,2009-02-08,08:46:36,863,2,629920,-,1,0,726F7EAEE8492933,446.0
MyDogBuster,2009-02-08,08:46:41,999,2,629919,-,1,0,361C873473BB2B49,491.0
MyDogBuster,2009-02-08,08:47:03,989,2,629920,-,1,0,E3034480481D7659,442.0
MyDogBuster,2009-02-08,08:47:25,801,2,629921,-,1,0,C99A9C5E996D8FD7,444.0
MyDogBuster,2009-02-08,08:47:27,865,2,629921,-,1,0,B4D3373836174B23,442.0
MyDogBuster,2009-02-08,08:48:46,871,2,629917,-,1,0,0552F20D9D1AB8BA,1249.0
MyDogBuster,2009-02-08,08:49:40,871,2,629921,-,1,0,F2DB30BA58F5B1B7,492.0
MyDogBuster,2009-02-08,08:50:15,879,2,629921,-,1,0,CB9864372F5C86A9,492.0
MyDogBuster,2009-02-08,08:50:37,885,2,629921,-,1,0,3975C13D66E880C7,492.0
MyDogBuster,2009-02-08,08:51:00,861,2,629917,-,1,0,359184387010DAF2,1495.0
MyDogBuster,2009-02-08,08:51:57,867,2,629917,-,1,0,5BC67A1EAE640704,1494.0
MyDogBuster,2009-02-08,08:53:59,983,2,629922,-,1,0,48B806421D9C58D6,443.0
MyDogBuster,2009-02-08,08:54:27,803,2,629924,-,1,0,D46A567A69DC529F,444.0
MyDogBuster,2009-02-08,08:54:47,869,2,629924,-,1,0,575F6BAD260DEB9A,442.0
MyDogBuster,2009-02-08,08:54:51,875,2,629924,-,1,0,A13096C7EB5DEA73,444.0
MyDogBuster,2009-02-08,08:54:51,861,2,629923,-,1,0,6C2262D72E2F37FF,491.0
MyDogBuster,2009-02-08,08:55:42,889,2,629921,-,1,0,720A15B48CE08146,739.0
MyDogBuster,2009-02-08,08:55:54,937,2,629921,-,1,0,FEB26537ECA868E9,740.0
MyDogBuster,2009-02-08,08:56:02,825,2,629922,-,1,0,5E330273E7CAF365,740.0
MyDogBuster,2009-02-08,08:56:28,885,2,629922,-,1,0,6C4BA60BBFE2877F,740.0
MyDogBuster,2009-02-08,08:57:51,915,2,629924,-,1,0,5F2690772090170A,491.0
MyDogBuster,2009-02-08,08:58:28,837,2,629925,-,1,0,E579928F1F49226E,493.0
MyDogBuster,2009-02-08,08:58:48,891,2,629925,-,1,0,31CE81216BB26A98,491.0
MyDogBuster,2009-02-08,09:01:21,903,2,629926,-,1,0,C4BD48C85CF973A0,442.0
MyDogBuster,2009-02-08,09:01:49,933,2,629926,-,1,0,3B27A50876201CFF,442.0
MyDogBuster,2009-02-08,09:02:11,945,2,629926,-,1,0,02190FE24D944D42,444.0
MyDogBuster,2009-02-08,09:02:13,983,2,629926,-,1,0,F7A3FDC5AFC47AD8,442.0
MyDogBuster,2009-02-08,09:03:01,823,2,629927,-,1,0,05A889674E73541D,490.0
MyDogBuster,2009-02-08,09:06:04,843,2,629928,-,1,0,C95EDB76D2AFA43E,493.0
MyDogBuster,2009-02-08,09:06:20,873,2,629922,-,1,0,DF9D5910DF8D8180,1346.0
MyDogBuster,2009-02-08,09:06:40,899,2,629928,-,1,0,860D770ADF054315,493.0
MyDogBuster,2009-02-08,09:07:01,935,2,629928,-,1,0,14F226C9911C56AC,493.0
MyDogBuster,2009-02-08,09:07:25,923,2,629922,-,1,0,0A814005B1D91BE3,1351.0
MyDogBuster,2009-02-08,09:08:02,889,2,629927,-,1,0,B77D684E5D7A6157,740.0
MyDogBuster,2009-02-08,09:08:14,963,2,629927,-,1,0,8339433ABE3EB8ED,740.0
MyDogBuster,2009-02-08,09:08:23,999,2,629927,-,1,0,04F8E3891842FA0B,741.0
MyDogBuster,2009-02-08,09:08:44,945,2,629928,-,1,0,93D60B8ED23E2E7B,443.0
MyDogBuster,2009-02-08,09:08:49,809,2,629928,-,1,0,313DC53BB6DF5308,741.0
MyDogBuster,2009-02-08,09:09:12,847,2,629929,-,1,0,754F0C70B789E53A,443.0
MyDogBuster,2009-02-08,09:09:23,903,2,629924,-,1,0,B876F01E0A6586E6,1237.0
MyDogBuster,2009-02-08,09:09:34,867,2,629929,-,1,0,4D758CCE51995E87,443.0
MyDogBuster,2009-02-08,09:09:37,951,2,629929,-,1,0,A52068FE39FA89A3,444.0
MyDogBuster,2009-02-08,09:11:12,967,2,629929,-,1,0,31582A9558F77CCF,492.0
MyDogBuster,2009-02-08,09:14:15,971,2,629930,-,1,0,DB80EF8C872E6DB3,491.0
MyDogBuster,2009-02-08,09:14:52,1001,2,629930,-,1,0,F0DFD34A22A855A4,492.0
MyDogBuster,2009-02-08,09:15:12,871,2,629931,-,1,0,DA5C0FA2C63FBD30,491.0
MyDogBuster,2009-02-08,09:15:54,895,2,629925,-,1,0,82801DEED71DB447,1494.0
MyDogBuster,2009-02-08,09:16:07,897,2,629932,-,1,0,8FEF858EA9F4494E,443.0
MyDogBuster,2009-02-08,09:16:34,933,2,629932,-,1,0,19B3825D3CF28F51,442.0
MyDogBuster,2009-02-08,09:16:54,937,2,629925,-,1,0,DA5733BAA3958EE5,1497.0
MyDogBuster,2009-02-08,09:16:58,951,2,629933,-,1,0,6660268154B44C8F,444.0
MyDogBuster,2009-02-08,09:16:59,981,2,629933,-,1,0,13A2031E5ABDD4B5,442.0
MyDogBuster,2009-02-08,09:19:23,873,2,629934,-,1,0,AC2D309C43CEA413,491.0
MyDogBuster,2009-02-08,09:20:21,807,2,629932,-,1,0,94BAE1FFAA247B2F,739.0
MyDogBuster,2009-02-08,09:20:34,875,2,629932,-,1,0,6237B091E3EC5381,740.0
MyDogBuster,2009-02-08,09:20:42,887,2,629932,-,1,0,FCF90857EC9DC881,739.0
MyDogBuster,2009-02-08,09:21:10,915,2,629932,-,1,0,23A98935F467174A,741.0
MyDogBuster,2009-02-08,09:22:27,881,2,629934,-,1,0,6D4DF765D833AFA7,492.0
MyDogBuster,2009-02-08,09:23:05,891,2,629934,-,1,0,C3B0B6CCFD4DBA81,493.0
MyDogBuster,2009-02-08,09:23:25,927,2,629934,-,1,0,D2AB3E29F3DFAD0C,493.0
MyDogBuster,2009-02-08,09:23:30,849,2,629935,-,1,0,F3CB20B9348CFE05,443.0
MyDogBuster,2009-02-08,09:23:57,861,2,629935,-,1,0,59B025B76788D7B9,443.0
MyDogBuster,2009-02-08,09:24:21,973,2,629935,-,1,0,373AB6CC3D2F59F3,443.0
MyDogBuster,2009-02-08,09:24:23,855,2,629936,-,1,0,F61AB7E3A7584571,444.0
MyDogBuster,2009-02-08,09:27:33,817,2,629937,-,1,0,EB91BF498F9D6394,491.0
MyDogBuster,2009-02-08,09:28:51,987,2,629930,-,1,0,03022FBD6077D169,1351.0
MyDogBuster,2009-02-08,09:29:53,931,2,629931,-,1,0,C400B843F549BFAC,1348.0
MyDogBuster,2009-02-08,09:30:15,897,2,629933,-,1,0,AA043C3492350E1A,1252.0
MyDogBuster,2009-02-08,09:30:38,813,2,629939,-,1,0,409CF29C8F090BCD,491.0
MyDogBuster,2009-02-08,09:30:52,979,2,629939,-,1,0,7EFC359F052212AF,442.0
MyDogBuster,2009-02-08,09:31:17,843,2,629939,-,1,0,9C66BBFD7A01B6D9,492.0
MyDogBuster,2009-02-08,09:31:19,991,2,629939,-,1,0,3E84FA395645435E,442.0
MyDogBuster,2009-02-08,09:31:36,895,2,629939,-,1,0,0CF7DCA16DB5BBAE,491.0
MyDogBuster,2009-02-08,09:31:45,825,2,629940,-,1,0,8672DE8B74CFA5CF,444.0
MyDogBuster,2009-02-08,09:31:45,839,2,629940,-,1,0,EB5BA6C4BD16265B,442.0
MyDogBuster,2009-02-08,09:32:41,901,2,629937,-,1,0,C369125374EC8047,740.0
MyDogBuster,2009-02-08,09:32:54,857,2,629938,-,1,0,A6C85667792D5640,740.0
MyDogBuster,2009-02-08,09:33:03,975,2,629938,-,1,0,F0F2A53A1F017FF8,741.0
MyDogBuster,2009-02-08,09:33:30,981,2,629938,-,1,0,D67614A717A872AD,740.0
MyDogBuster,2009-02-08,09:35:43,965,2,629940,-,1,0,B64FC8ACACAE7BF5,490.0
MyDogBuster,2009-02-08,09:38:15,999,2,629941,-,1,0,2A54EEB6F87E8801,443.0
MyDogBuster,2009-02-08,09:38:43,913,2,629943,-,1,0,9B6126B6676C704C,444.0
MyDogBuster,2009-02-08,09:38:50,951,2,629941,-,1,0,6C6EC72965623901,492.0
MyDogBuster,2009-02-08,09:39:07,963,2,629886,-,1,0,46D65E993E37F3A1,8209.0
MyDogBuster,2009-02-08,09:39:07,825,2,629944,-,1,0,897248562976EFF5,442.0
MyDogBuster,2009-02-08,09:39:09,843,2,629944,-,1,0,B09FAEC71DD085FA,444.0
MyDogBuster,2009-02-08,09:39:30,867,2,629942,-,1,0,F0A53E99F2E4F920,493.0
MyDogBuster,2009-02-08,09:39:49,961,2,629943,-,1,0,CE5997DE76250A6F,493.0
MyDogBuster,2009-02-08,09:40:48,975,2,629934,-,1,0,5D6ECEEB9875CDCE,1494.0
MyDogBuster,2009-02-08,09:41:50,933,2,629935,-,1,0,5D2F1C354009D706,1496.0
MyDogBuster,2009-02-08,09:43:53,861,2,629945,-,1,0,FF784C464498CB36,490.0
MyDogBuster,2009-02-08,09:45:00,899,2,629944,-,1,0,F43C70B2EE139763,739.0
MyDogBuster,2009-02-08,09:45:15,969,2,629944,-,1,0,4AE41555B90C369A,741.0
MyDogBuster,2009-02-08,09:45:22,811,2,629945,-,1,0,0792DF971BD8F3BA,739.0
MyDogBuster,2009-02-08,09:45:38,865,2,629945,-,1,0,9FEB48B891B83B6E,443.0
MyDogBuster,2009-02-08,09:45:52,855,2,629945,-,1,0,7D94D377E947EC07,742.0
MyDogBuster,2009-02-08,09:46:05,937,2,629945,-,1,0,BADFCFE7FD5D6AEB,442.0
MyDogBuster,2009-02-08,09:46:31,969,2,629945,-,1,0,6F1562B04596A164,444.0
MyDogBuster,2009-02-08,09:46:31,917,2,629946,-,1,0,9C839CCFFA3C95CA,442.0
MyDogBuster,2009-02-08,09:47:02,939,2,629945,-,1,0,09BB184CA29C97E5,492.0
MyDogBuster,2009-02-08,09:47:42,835,2,629947,-,1,0,480367E270E51A41,493.0
MyDogBuster,2009-02-08,09:48:01,843,2,629947,-,1,0,CD30D8A78AE6FE99,492.0
MyDogBuster,2009-02-08,09:50:53,945,2,629941,-,1,0,0E1D8C1070CF263A,1238.0
MyDogBuster,2009-02-08,09:51:24,999,2,629940,-,1,0,7AD051B6D1D9546A,1353.0
MyDogBuster,2009-02-08,09:52:04,843,2,629948,-,1,0,1009B900D05EDC3A,491.0
MyDogBuster,2009-02-08,09:52:21,895,2,629941,-,1,0,835C05DA96875BF6,1348.0
MyDogBuster,2009-02-08,09:53:01,969,2,629949,-,1,0,20CC9B38518562CC,443.0
MyDogBuster,2009-02-08,09:53:28,843,2,629950,-,1,0,D29A6D834980411C,443.0
MyDogBuster,2009-02-08,09:53:53,867,2,629950,-,1,0,E2123A8115F17A5D,442.0
MyDogBuster,2009-02-08,09:53:54,917,2,629950,-,1,0,180780D9544690ED,443.0
MyDogBuster,2009-02-08,09:55:13,923,2,629950,-,1,0,A868DBC744192514,491.0
MyDogBuster,2009-02-08,09:55:55,965,2,629950,-,1,0,DBA27CA47A0A4E50,493.0
MyDogBuster,2009-02-08,09:56:14,811,2,629951,-,1,0,B2841DD52A66E59D,493.0
MyDogBuster,2009-02-08,09:57:21,855,2,629948,-,1,0,331FB20890BBBC94,741.0
MyDogBuster,2009-02-08,09:57:36,861,2,629949,-,1,0,0CDAB847D447D237,741.0
MyDogBuster,2009-02-08,09:57:43,919,2,629949,-,1,0,B70B95F13D0CAC8E,741.0
MyDogBuster,2009-02-08,09:58:13,987,2,629949,-,1,0,B3FF01FCFC737D47,741.0
MyDogBuster,2009-02-08,10:00:14,921,2,629951,-,1,0,DA870C1327403354,490.0
MyDogBuster,2009-02-08,10:00:23,837,2,629952,-,1,0,EE774105D8E24C31,442.0
MyDogBuster,2009-02-08,10:00:51,843,2,629952,-,1,0,BA0C84AB59B22E10,443.0
MyDogBuster,2009-02-08,10:01:17,857,2,629952,-,1,0,3747415E78744A6C,444.0
MyDogBuster,2009-02-08,10:01:17,915,2,629952,-,1,0,5A6EFBFD2320E0EF,443.0
MyDogBuster,2009-02-08,10:03:25,947,2,629952,-,1,0,656E58173D4E3DFA,492.0
MyDogBuster,2009-02-08,10:04:07,983,2,629952,-,1,0,E1C99C6817E79000,492.0
MyDogBuster,2009-02-08,10:04:25,939,2,629953,-,1,0,C5EA3D5D8FFC4DB9,492.0
MyDogBuster,2009-02-08,10:05:48,873,2,629947,-,1,0,F841997BBCF95D10,1500.0
MyDogBuster,2009-02-08,10:06:42,999,2,629947,-,1,0,E4CF741DED53EA72,1493.0
MyDogBuster,2009-02-08,10:07:46,895,2,629955,-,1,0,BE5200441CBC0C2C,443.0
MyDogBuster,2009-02-08,10:08:15,921,2,629955,-,1,0,EC17EE3B58437CE4,444.0
MyDogBuster,2009-02-08,10:08:24,859,2,629955,-,1,0,E92D89F62309FD19,490.0
MyDogBuster,2009-02-08,10:08:39,951,2,629955,-,1,0,AED4B6932C99E007,442.0
MyDogBuster,2009-02-08,10:08:40,955,2,629955,-,1,0,2E337C7E867D9256,443.0
MyDogBuster,2009-02-08,10:09:40,851,2,629954,-,1,0,5B31084DD687CF5A,739.0
MyDogBuster,2009-02-08,10:09:56,971,2,629954,-,1,0,05B4E4D7676788A9,740.0
MyDogBuster,2009-02-08,10:10:03,823,2,629955,-,1,0,5FE3F0B112E36AD9,740.0
MyDogBuster,2009-02-08,10:10:33,829,2,629955,-,1,0,2234B67AF5186E4A,741.0
MyDogBuster,2009-02-08,10:11:36,825,2,629956,-,1,0,941F10B1509A2F4C,491.0
MyDogBuster,2009-02-08,10:11:48,865,2,629951,-,1,0,B83AFF5D02FFB5A6,1255.0
MyDogBuster,2009-02-08,10:12:19,869,2,629956,-,1,0,8614F9B07A632F11,492.0
MyDogBuster,2009-02-08,10:12:37,887,2,629956,-,1,0,40C16B6C9F3EC5BA,492.0
MyDogBuster,2009-02-08,10:13:50,909,2,629951,-,1,0,DACC5BDBFC70E787,1347.0
MyDogBuster,2009-02-08,10:14:51,939,2,629951,-,1,0,9ED30D25A287A049,1350.0
MyDogBuster,2009-02-08,10:15:09,957,2,629956,-,1,0,0C3885EE0886E0A9,443.0
MyDogBuster,2009-02-08,10:15:38,989,2,629956,-,1,0,E1ABCC7EB697BD45,443.0
MyDogBuster,2009-02-08,10:16:03,801,2,629957,-,1,0,4E78E91E8F64C6CC,444.0
MyDogBuster,2009-02-08,10:16:03,837,2,629957,-,1,0,66D565CAFB427E3F,443.0
MyDogBuster,2009-02-08,10:16:33,999,2,629956,-,1,0,2229E941474B3E54,489.0
MyDogBuster,2009-02-08,10:19:49,813,2,629959,-,1,0,5E53A3814A3F40C7,493.0
MyDogBuster,2009-02-08,10:20:32,973,2,629959,-,1,0,BA659638153CCBBA,493.0
MyDogBuster,2009-02-08,10:20:49,825,2,629960,-,1,0,EB51FAF0FED2E150,492.0
MyDogBuster,2009-02-08,10:22:00,859,2,629957,-,1,0,036738EA1A2ED733,740.0
MyDogBuster,2009-02-08,10:22:17,861,2,629957,-,1,0,6A60B9A2B9EBADC1,741.0
MyDogBuster,2009-02-08,10:22:23,879,2,629957,-,1,0,9A4EF554A7C32DF6,740.0
MyDogBuster,2009-02-08,10:22:32,999,2,629960,-,1,0,B8D20AB01F7F19AD,443.0
MyDogBuster,2009-02-08,10:22:54,921,2,629958,-,1,0,75F14CFC4173AD77,741.0
MyDogBuster,2009-02-08,10:23:01,817,2,629961,-,1,0,6E72D92661965ED3,444.0
MyDogBuster,2009-02-08,10:23:26,829,2,629961,-,1,0,4D4B5EA39EC20D2E,443.0
MyDogBuster,2009-02-08,10:23:26,819,2,629961,-,1,0,2CB84D71D7257227,443.0
MyDogBuster,2009-02-08,10:24:44,895,2,629961,-,1,0,362827C9F0191D03,491.0
MyDogBuster,2009-02-08,10:26:35,997,2,629905,-,1,0,F5C501F150F3D871,8384.0
MyDogBuster,2009-02-08,10:28:00,955,2,629961,-,1,0,4C5BC3BD8A508324,491.0
MyDogBuster,2009-02-08,10:28:44,979,2,629961,-,1,0,5345EB2445240585,492.0
MyDogBuster,2009-02-08,10:29:01,987,2,629961,-,1,0,B2873028A32C1436,492.0
MyDogBuster,2009-02-08,10:29:54,873,2,629962,-,1,0,8AA8184B91B4489F,442.0
MyDogBuster,2009-02-08,10:30:24,891,2,629962,-,1,0,C916B2D5F0CDA1E9,443.0
MyDogBuster,2009-02-08,10:30:42,897,2,629956,-,1,0,705146B355C96019,1494.0
MyDogBuster,2009-02-08,10:30:49,975,2,629962,-,1,0,7F0BC77706876B35,443.0
MyDogBuster,2009-02-08,10:30:49,945,2,629962,-,1,0,0B87705A7A61FC3C,443.0
MyDogBuster,2009-02-08,10:31:44,939,2,629956,-,1,0,8D383BE19CD08CC2,1502.0
MyDogBuster,2009-02-08,10:32:29,961,2,629959,-,1,0,D3CD8C8952FD0B38,1241.0
MyDogBuster,2009-02-08,10:32:54,825,2,629963,-,1,0,6EB2D22CF965EACC,490.0
MyDogBuster,2009-02-08,10:34:19,991,2,629961,-,1,0,FD4A23CB328C3124,739.0
MyDogBuster,2009-02-08,10:34:38,803,2,629962,-,1,0,6EC6E131126E53D7,741.0
MyDogBuster,2009-02-08,10:34:43,843,2,629962,-,1,0,DA0E6167A60E8A23,740.0
MyDogBuster,2009-02-08,10:35:14,881,2,629962,-,1,0,18C73BACE021FAAE,740.0
MyDogBuster,2009-02-08,10:36:11,859,2,629963,-,1,0,998D280CA5C2FB6A,491.0
MyDogBuster,2009-02-08,10:36:19,855,2,629960,-,1,0,326B8B6530710263,1349.0
MyDogBuster,2009-02-08,10:36:57,901,2,629963,-,1,0,1293A3D4395069E7,493.0
MyDogBuster,2009-02-08,10:37:14,943,2,629963,-,1,0,95B0805AD552897C,493.0
MyDogBuster,2009-02-08,10:37:18,945,2,629963,-,1,0,78077CC116554756,444.0
MyDogBuster,2009-02-08,10:37:22,983,2,629960,-,1,0,182C304F656DAE09,1351.0
MyDogBuster,2009-02-08,10:37:47,991,2,629963,-,1,0,14F819B9528C8533,444.0
MyDogBuster,2009-02-08,10:38:12,893,2,629964,-,1,0,095D328D5A76C15D,443.0
MyDogBuster,2009-02-08,10:38:12,809,2,629964,-,1,0,056A745A6D097941,443.0
MyDogBuster,2009-02-08,10:41:03,801,2,629965,-,1,0,AD146D190B8E4B91,489.0
MyDogBuster,2009-02-08,10:44:25,903,2,629966,-,1,0,BB9E909157841BA2,494.0
MyDogBuster,2009-02-08,10:44:40,843,2,629968,-,1,0,54889042FF93566B,442.0
MyDogBuster,2009-02-08,10:45:09,805,2,629967,-,1,0,29D1E1F1744F4232,492.0
MyDogBuster,2009-02-08,10:45:10,995,2,629968,-,1,0,E21D1314EF521A0E,443.0
MyDogBuster,2009-02-08,10:45:26,961,2,629967,-,1,0,C0CF4A30E0FC3CF9,493.0
MyDogBuster,2009-02-08,10:45:35,887,2,629970,-,1,0,BBCD8D21F4AB9F1A,443.0
MyDogBuster,2009-02-08,10:45:35,909,2,629969,-,1,0,6B6C5B98D7436F85,443.0
MyDogBuster,2009-02-08,10:46:39,825,2,629965,-,1,0,5E2ECC353AB1D273,740.0
MyDogBuster,2009-02-08,10:46:59,885,2,629965,-,1,0,9B90577D73105FB6,741.0
MyDogBuster,2009-02-08,10:47:04,951,2,629965,-,1,0,E8743AEEF1BC747E,741.0
MyDogBuster,2009-02-08,10:47:35,833,2,629966,-,1,0,03EF973E0D6F6D86,741.0
MyDogBuster,2009-02-08,10:49:14,933,2,629970,-,1,0,D2468E9BA1E527E5,491.0
MyDogBuster,2009-02-08,10:52:03,977,2,629970,-,1,0,FE70CB95C818F295,443.0
MyDogBuster,2009-02-08,10:52:33,959,2,629972,-,1,0,84B0EA1051057603,444.0
MyDogBuster,2009-02-08,10:52:36,963,2,629970,-,1,0,0F25BFB1EB38BE15,491.0
MyDogBuster,2009-02-08,10:52:58,937,2,629973,-,1,0,14AD07CCE991432D,443.0
MyDogBuster,2009-02-08,10:52:58,927,2,629973,-,1,0,6D15EBD5695987DA,443.0
MyDogBuster,2009-02-08,10:53:22,993,2,629964,-,1,0,9A2A02D807838F6B,1253.0
MyDogBuster,2009-02-08,10:53:22,979,2,629971,-,1,0,8C574CD5D0E9D73D,493.0
MyDogBuster,2009-02-08,10:53:37,867,2,629973,-,1,0,FB92805FE311DC9C,491.0
MyDogBuster,2009-02-08,10:55:42,803,2,629964,-,1,0,99FBF4776E0A4947,1500.0
MyDogBuster,2009-02-08,10:56:38,927,2,629964,-,1,0,A8AD320828E124B3,1494.0
MyDogBuster,2009-02-08,10:57:23,941,2,629974,-,1,0,A39EF59E3A666184,489.0
MyDogBuster,2009-02-08,10:58:52,987,2,629966,-,1,0,4BD4F96E140DDA92,1353.0
MyDogBuster,2009-02-08,10:58:59,955,2,629973,-,1,0,F6193E831D76C7FA,740.0
MyDogBuster,2009-02-08,10:59:19,999,2,629973,-,1,0,0A6D1FFCF4D68533,740.0
MyDogBuster,2009-02-08,10:59:23,813,2,629974,-,1,0,D0509415A3B9A347,739.0
MyDogBuster,2009-02-08,10:59:26,993,2,629974,-,1,0,A851485D692B2D6D,443.0
MyDogBuster,2009-02-08,10:59:51,923,2,629968,-,1,0,5CF231EAB982655F,1349.0
MyDogBuster,2009-02-08,10:59:55,833,2,629974,-,1,0,13A749E9F38D375A,740.0
MyDogBuster,2009-02-08,10:59:56,885,2,629975,-,1,0,29DABC37F0C1E118,443.0
MyDogBuster,2009-02-08,11:00:21,875,2,629976,-,1,0,41509D9DA84132A4,443.0
MyDogBuster,2009-02-08,11:00:21,969,2,629975,-,1,0,975A81098C8CE0BF,443.0
MyDogBuster,2009-02-08,11:00:48,963,2,629975,-,1,0,397E3D028534F28C,492.0
MyDogBuster,2009-02-08,11:01:35,801,2,629977,-,1,0,3A41E262EB583B52,493.0
MyDogBuster,2009-02-08,11:01:50,829,2,629977,-,1,0,D5BEFFD72C71F546,493.0
MyDogBuster,2009-02-08,11:05:34,931,2,629977,-,1,0,490D9CF55FA156E6,491.0
MyDogBuster,2009-02-08,11:06:49,845,2,629980,-,1,0,EE5F4DC2188DF432,443.0
MyDogBuster,2009-02-08,11:07:19,837,2,629981,-,1,0,8E3486989341D1D1,444.0
MyDogBuster,2009-02-08,11:07:44,955,2,629981,-,1,0,6AEE6CD05D5E3B0A,443.0
MyDogBuster,2009-02-08,11:07:44,859,2,629981,-,1,0,1DEA1336E7978867,443.0
MyDogBuster,2009-02-08,11:08:59,987,2,629981,-,1,0,C49CDBE633587BBA,491.0
MyDogBuster,2009-02-08,11:09:47,801,2,629982,-,1,0,CB802EC9C0A10EC1,492.0
MyDogBuster,2009-02-08,11:10:01,815,2,629982,-,1,0,B830E525B32FA158,491.0
MyDogBuster,2009-02-08,11:11:18,825,2,629978,-,1,0,134DB7E4B9106971,739.0
MyDogBuster,2009-02-08,11:11:40,893,2,629978,-,1,0,CDA5F341FBD88AA8,741.0
MyDogBuster,2009-02-08,11:11:43,819,2,629980,-,1,0,D6A789A4D864EDC6,740.0
MyDogBuster,2009-02-08,11:12:16,825,2,629981,-,1,0,6F92A3D916E50A27,741.0
MyDogBuster,2009-02-08,11:13:44,885,2,629982,-,1,0,051C19D7D8AD051E,490.0
MyDogBuster,2009-02-08,11:13:57,993,2,629976,-,1,0,78B3E417820BFAA4,1235.0
MyDogBuster,2009-02-08,11:14:11,891,2,629982,-,1,0,5C5826A2DB4225E9,443.0
MyDogBuster,2009-02-08,11:14:41,957,2,629982,-,1,0,17451D5DD32F22CB,442.0
MyDogBuster,2009-02-08,11:15:07,963,2,629982,-,1,0,36153D213F4018B9,443.0
MyDogBuster,2009-02-08,11:15:08,983,2,629982,-,1,0,4B9FE338F34EC0ED,444.0
MyDogBuster,2009-02-08,11:17:11,831,2,629983,-,1,0,57CC9800C20CDC0C,492.0
MyDogBuster,2009-02-08,11:18:01,849,2,629983,-,1,0,D47A4FE66839D73B,494.0
MyDogBuster,2009-02-08,11:18:14,939,2,629983,-,1,0,8280B22BC968D2DC,493.0
MyDogBuster,2009-02-08,11:20:39,901,2,629977,-,1,0,330D362ECF0C82F4,1497.0
MyDogBuster,2009-02-08,11:21:19,997,2,629977,-,1,0,C0B3A73C1C13048F,1347.0
MyDogBuster,2009-02-08,11:21:35,813,2,629986,-,1,0,26CD4BC696E90684,444.0
MyDogBuster,2009-02-08,11:21:38,915,2,629977,-,1,0,BAED9A9856284A51,1501.0
MyDogBuster,2009-02-08,11:21:55,805,2,629985,-,1,0,04DDAAABDC62000D,491.0
MyDogBuster,2009-02-08,11:22:05,891,2,629986,-,1,0,E0FCE05685EB8407,444.0
MyDogBuster,2009-02-08,11:22:21,959,2,629980,-,1,0,0B079492D4DA021C,1351.0
MyDogBuster,2009-02-08,11:22:31,945,2,629986,-,1,0,D4494D220C5560E7,444.0
MyDogBuster,2009-02-08,11:22:31,1001,2,629986,-,1,0,84DA99A4C009C1AF,443.0
MyDogBuster,2009-02-08,11:23:39,819,2,629984,-,1,0,38D20C20687C6298,741.0
MyDogBuster,2009-02-08,11:24:00,915,2,629984,-,1,0,CD0B6D7C0196F88C,740.0
MyDogBuster,2009-02-08,11:24:03,927,2,629984,-,1,0,641557114C670E50,740.0
MyDogBuster,2009-02-08,11:24:36,983,2,629984,-,1,0,CBB6ED1F457822FE,740.0
MyDogBuster,2009-02-08,11:25:23,805,2,629987,-,1,0,59E18ABC7D577178,492.0
MyDogBuster,2009-02-08,11:26:14,963,2,629987,-,1,0,9EF799D7159BF389,493.0
MyDogBuster,2009-02-08,11:26:26,979,2,629987,-,1,0,8067BF9DD2D15F5D,493.0
MyDogBuster,2009-02-08,11:28:57,879,2,629988,-,1,0,894C0932866DCCBC,443.0
MyDogBuster,2009-02-08,11:29:28,819,2,629989,-,1,0,C32D648B41B197E3,443.0
MyDogBuster,2009-02-08,11:29:54,999,2,629989,-,1,0,A244B7BA14ED170D,443.0
MyDogBuster,2009-02-08,11:29:54,955,2,629989,-,1,0,9F036663A80FB47D,443.0
MyDogBuster,2009-02-08,11:30:04,975,2,629988,-,1,0,F1B50247CB1C19AA,490.0
MyDogBuster,2009-02-08,11:33:35,951,2,629991,-,1,0,05259EE68C100459,492.0
MyDogBuster,2009-02-08,11:34:27,973,2,629991,-,1,0,808C64DDF5A821E5,493.0
MyDogBuster,2009-02-08,11:34:38,999,2,629991,-,1,0,48BE237C75630395,492.0
MyDogBuster,2009-02-08,11:34:39,949,2,629985,-,1,0,37ACCD9755827B51,1242.0
MyDogBuster,2009-02-08,11:35:58,801,2,629990,-,1,0,1D03ACD3ED1F39AD,739.0
MyDogBuster,2009-02-08,11:36:21,813,2,629992,-,1,0,D711E12E1245F74B,444.0
MyDogBuster,2009-02-08,11:36:21,935,2,629990,-,1,0,813B610BCDCB7424,741.0
MyDogBuster,2009-02-08,11:36:25,819,2,629991,-,1,0,4B04554DB202E6AE,742.0
MyDogBuster,2009-02-08,11:36:52,819,2,629992,-,1,0,9E2920FC089D90A5,444.0
MyDogBuster,2009-02-08,11:36:57,879,2,629991,-,1,0,B9978ACF980EE26E,741.0
MyDogBuster,2009-02-08,11:37:17,869,2,629992,-,1,0,93F25CCA53B72A15,443.0
MyDogBuster,2009-02-08,11:37:17,827,2,629992,-,1,0,48B0E673E007112B,443.0
MyDogBuster,2009-02-08,11:38:14,811,2,629993,-,1,0,6F3EDDA81FF8CBD0,490.0
MyDogBuster,2009-02-08,11:41:47,889,2,629993,-,1,0,337A9FEB54932C79,492.0
MyDogBuster,2009-02-08,11:42:40,901,2,629993,-,1,0,EC1DC0AC0DB9125D,494.0
